Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,05,00,00,13.70
2011,07,05,00,01,13.70
2011,07,05,00,02,13.70
2011,07,05,00,03,13.70
2011,07,05,00,04,13.70
2011,07,05,00,05,13.70
2011,07,05,00,06,13.70
2011,07,05,00,07,13.70
2011,07,05,00,08,13.70
2011,07,05,00,09,13.70
2011,07,05,00,10,13.70
2011,07,05,00,11,13.70
2011,07,05,00,12,13.60
2011,07,05,00,13,13.60
2011,07,05,00,14,13.60
2011,07,05,00,15,13.60
2011,07,05,00,16,13.60
2011,07,05,00,17,13.60
2011,07,05,00,18,13.60
2011,07,05,00,19,13.60
2011,07,05,00,20,13.60
2011,07,05,00,21,13.60
2011,07,05,00,22,13.60
2011,07,05,00,23,13.50
2011,07,05,00,24,13.50
2011,07,05,00,25,13.50
2011,07,05,00,26,13.50
2011,07,05,00,27,13.40
2011,07,05,00,28,13.40
2011,07,05,00,29,13.40
2011,07,05,00,30,13.40
2011,07,05,00,31,13.40
2011,07,05,00,32,13.40
2011,07,05,00,33,13.40
2011,07,05,00,34,13.30
2011,07,05,00,35,13.30
2011,07,05,00,36,13.30
2011,07,05,00,37,13.30
2011,07,05,00,38,13.20
2011,07,05,00,39,13.20
2011,07,05,00,40,13.10
2011,07,05,00,41,13.10
2011,07,05,00,42,13.00
2011,07,05,00,43,12.90
2011,07,05,00,44,12.90
2011,07,05,00,45,12.80
2011,07,05,00,46,12.80
2011,07,05,00,47,12.80
2011,07,05,00,48,12.80
2011,07,05,00,49,12.70
2011,07,05,00,50,12.70
2011,07,05,00,51,12.70
2011,07,05,00,52,12.70
2011,07,05,00,53,12.70
2011,07,05,00,54,12.60
2011,07,05,00,55,12.60
2011,07,05,00,56,12.60
2011,07,05,00,57,12.60
2011,07,05,00,58,12.60
2011,07,05,00,59,12.70
2011,07,05,01,00,12.70
2011,07,05,01,01,12.70
2011,07,05,01,02,12.70
2011,07,05,01,03,12.70
2011,07,05,01,04,12.80
2011,07,05,01,05,12.80
2011,07,05,01,06,12.80
2011,07,05,01,07,12.80
2011,07,05,01,08,12.80
2011,07,05,01,09,12.80
2011,07,05,01,10,12.80
2011,07,05,01,11,12.70
2011,07,05,01,12,12.70
2011,07,05,01,13,12.70
2011,07,05,01,14,12.70
2011,07,05,01,15,12.60
2011,07,05,01,16,12.60
2011,07,05,01,17,12.50
2011,07,05,01,18,12.40
2011,07,05,01,19,12.40
2011,07,05,01,20,12.30
2011,07,05,01,21,12.30
2011,07,05,01,22,12.30
2011,07,05,01,23,12.20
2011,07,05,01,24,12.20
2011,07,05,01,25,12.20
2011,07,05,01,26,12.10
2011,07,05,01,27,12.10
2011,07,05,01,28,12.10
2011,07,05,01,29,12.00
2011,07,05,01,30,12.00
2011,07,05,01,31,12.00
2011,07,05,01,32,11.90
2011,07,05,01,33,11.90
2011,07,05,01,34,11.90
2011,07,05,01,35,11.90
2011,07,05,01,36,11.80
2011,07,05,01,37,11.80
2011,07,05,01,38,11.80
2011,07,05,01,39,11.80
2011,07,05,01,40,11.80
2011,07,05,01,41,11.70
2011,07,05,01,42,11.70
2011,07,05,01,43,11.70
2011,07,05,01,44,11.70
2011,07,05,01,45,11.70
2011,07,05,01,46,11.70
2011,07,05,01,47,11.70
2011,07,05,01,48,11.70
2011,07,05,01,49,11.60
2011,07,05,01,50,11.60
2011,07,05,01,51,11.50
2011,07,05,01,52,11.50
2011,07,05,01,53,11.50
2011,07,05,01,54,11.40
2011,07,05,01,55,11.40
2011,07,05,01,56,11.40
2011,07,05,01,57,11.40
2011,07,05,01,58,11.40
2011,07,05,01,59,11.30
2011,07,05,02,00,11.30
2011,07,05,02,01,11.30
2011,07,05,02,02,11.30
2011,07,05,02,03,11.30
2011,07,05,02,04,11.30
2011,07,05,02,05,11.30
2011,07,05,02,06,11.20
2011,07,05,02,07,11.20
2011,07,05,02,08,11.20
2011,07,05,02,09,11.20
2011,07,05,02,10,11.20
2011,07,05,02,11,11.20
2011,07,05,02,12,11.20
2011,07,05,02,13,11.20
2011,07,05,02,14,11.20
2011,07,05,02,15,11.10
2011,07,05,02,16,11.10
2011,07,05,02,17,11.10
2011,07,05,02,18,11.10
2011,07,05,02,19,11.10
2011,07,05,02,20,11.00
2011,07,05,02,21,11.00
2011,07,05,02,22,11.00
2011,07,05,02,23,11.00
2011,07,05,02,24,10.90
2011,07,05,02,25,10.90
2011,07,05,02,26,10.90
2011,07,05,02,27,10.90
2011,07,05,02,28,10.90
2011,07,05,02,29,10.80
2011,07,05,02,30,10.80
2011,07,05,02,31,10.80
2011,07,05,02,32,10.80
2011,07,05,02,33,10.80
2011,07,05,02,34,10.80
2011,07,05,02,35,10.80
2011,07,05,02,36,10.80
2011,07,05,02,37,10.80
2011,07,05,02,38,10.80
2011,07,05,02,39,10.80
2011,07,05,02,40,10.80
2011,07,05,02,41,10.80
2011,07,05,02,42,10.80
2011,07,05,02,43,10.80
2011,07,05,02,44,10.80
2011,07,05,02,45,10.80
2011,07,05,02,46,10.80
2011,07,05,02,47,10.80
2011,07,05,02,48,10.80
2011,07,05,02,49,10.80
2011,07,05,02,50,10.90
2011,07,05,02,51,10.90
2011,07,05,02,52,10.90
2011,07,05,02,53,10.90
2011,07,05,02,54,10.90
2011,07,05,02,55,10.90
2011,07,05,02,56,10.80
2011,07,05,02,57,10.80
2011,07,05,02,58,10.80
2011,07,05,02,59,10.80
2011,07,05,03,00,10.80
2011,07,05,03,01,10.80
2011,07,05,03,02,10.80
2011,07,05,03,03,10.90
2011,07,05,03,04,10.90
2011,07,05,03,05,10.90
2011,07,05,03,06,10.90
2011,07,05,03,07,10.90
2011,07,05,03,08,10.90
2011,07,05,03,09,10.90
2011,07,05,03,10,10.90
2011,07,05,03,11,10.90
2011,07,05,03,12,10.90
2011,07,05,03,13,10.90
2011,07,05,03,14,10.90
2011,07,05,03,15,10.90
2011,07,05,03,16,10.90
2011,07,05,03,17,10.90
2011,07,05,03,18,10.90
2011,07,05,03,19,11.00
2011,07,05,03,20,11.00
2011,07,05,03,21,11.00
2011,07,05,03,22,11.00
2011,07,05,03,23,11.00
2011,07,05,03,24,11.00
2011,07,05,03,25,11.00
2011,07,05,03,26,11.00
2011,07,05,03,27,11.00
2011,07,05,03,28,11.00
2011,07,05,03,29,11.00
2011,07,05,03,30,11.00
2011,07,05,03,31,11.00
2011,07,05,03,32,11.10
2011,07,05,03,33,11.10
2011,07,05,03,34,11.10
2011,07,05,03,35,11.10
2011,07,05,03,36,11.10
2011,07,05,03,37,11.10
2011,07,05,03,38,11.10
2011,07,05,03,39,11.20
2011,07,05,03,40,11.20
2011,07,05,03,41,11.20
2011,07,05,03,42,11.20
2011,07,05,03,43,11.20
2011,07,05,03,44,11.20
2011,07,05,03,45,11.20
2011,07,05,03,46,11.20
2011,07,05,03,47,11.20
2011,07,05,03,48,11.20
2011,07,05,03,49,11.20
2011,07,05,03,50,11.20
2011,07,05,03,51,11.20
2011,07,05,03,52,11.20
2011,07,05,03,53,11.20
2011,07,05,03,54,11.20
2011,07,05,03,55,11.20
2011,07,05,03,56,11.20
2011,07,05,03,57,11.20
2011,07,05,03,58,11.20
2011,07,05,03,59,11.10
2011,07,05,04,00,11.10
2011,07,05,04,01,11.20
2011,07,05,04,02,11.10
2011,07,05,04,03,11.20
2011,07,05,04,04,11.20
2011,07,05,04,05,11.20
2011,07,05,04,06,11.20
2011,07,05,04,07,11.20
2011,07,05,04,08,11.20
2011,07,05,04,09,11.20
2011,07,05,04,10,11.20
2011,07,05,04,11,11.20
2011,07,05,04,12,11.20
2011,07,05,04,13,11.20
2011,07,05,04,14,11.20
2011,07,05,04,15,11.20
2011,07,05,04,16,11.10
2011,07,05,04,17,11.10
2011,07,05,04,18,11.10
2011,07,05,04,19,11.10
2011,07,05,04,20,11.10
2011,07,05,04,21,11.10
2011,07,05,04,22,11.10
2011,07,05,04,23,11.10
2011,07,05,04,24,11.10
2011,07,05,04,25,11.00
2011,07,05,04,26,11.00
2011,07,05,04,27,11.00
2011,07,05,04,28,11.00
2011,07,05,04,29,10.90
2011,07,05,04,30,10.90
2011,07,05,04,31,10.90
2011,07,05,04,32,10.90
2011,07,05,04,33,10.80
2011,07,05,04,34,10.80
2011,07,05,04,35,10.80
2011,07,05,04,36,10.80
2011,07,05,04,37,10.80
2011,07,05,04,38,10.80
2011,07,05,04,39,10.80
2011,07,05,04,40,10.80
2011,07,05,04,41,10.80
2011,07,05,04,42,10.70
2011,07,05,04,43,10.70
2011,07,05,04,44,10.70
2011,07,05,04,45,10.70
2011,07,05,04,46,10.70
2011,07,05,04,47,10.60
2011,07,05,04,48,10.60
2011,07,05,04,49,10.60
2011,07,05,04,50,10.60
2011,07,05,04,51,10.60
2011,07,05,04,52,10.50
2011,07,05,04,53,10.50
2011,07,05,04,54,10.50
2011,07,05,04,55,10.40
2011,07,05,04,56,10.40
2011,07,05,04,57,10.40
2011,07,05,04,58,10.40
2011,07,05,04,59,10.40
2011,07,05,05,00,10.30
2011,07,05,05,01,10.30
2011,07,05,05,02,10.30
2011,07,05,05,03,10.30
2011,07,05,05,04,10.30
2011,07,05,05,05,10.20
2011,07,05,05,06,10.20
2011,07,05,05,07,10.20
2011,07,05,05,08,10.20
2011,07,05,05,09,10.20
2011,07,05,05,10,10.10
2011,07,05,05,11,10.10
2011,07,05,05,12,10.10
2011,07,05,05,13,10.10
2011,07,05,05,14,10.10
2011,07,05,05,15,10.10
2011,07,05,05,16,10.00
2011,07,05,05,17,10.00
2011,07,05,05,18,10.00
2011,07,05,05,19,10.00
2011,07,05,05,20,9.90
2011,07,05,05,21,9.90
2011,07,05,05,22,9.90
2011,07,05,05,23,9.90
2011,07,05,05,24,9.90
2011,07,05,05,25,9.90
2011,07,05,05,26,9.90
2011,07,05,05,27,9.90
2011,07,05,05,28,9.90
2011,07,05,05,29,9.80
2011,07,05,05,30,9.80
2011,07,05,05,31,9.80
2011,07,05,05,32,9.80
2011,07,05,05,33,9.80
2011,07,05,05,34,9.80
2011,07,05,05,35,9.80
2011,07,05,05,36,9.70
2011,07,05,05,37,9.70
2011,07,05,05,38,9.70
2011,07,05,05,39,9.70
2011,07,05,05,40,9.70
2011,07,05,05,41,9.70
2011,07,05,05,42,9.70
2011,07,05,05,43,9.70
2011,07,05,05,44,9.60
2011,07,05,05,45,9.60
2011,07,05,05,46,9.60
2011,07,05,05,47,9.60
2011,07,05,05,48,9.60
2011,07,05,05,49,9.60
2011,07,05,05,50,9.60
2011,07,05,05,51,9.60
2011,07,05,05,52,9.60
2011,07,05,05,53,9.60
2011,07,05,05,54,9.60
2011,07,05,05,55,9.60
2011,07,05,05,56,9.60
2011,07,05,05,57,9.60
2011,07,05,05,58,9.60
2011,07,05,05,59,9.60
2011,07,05,06,00,9.60
2011,07,05,06,01,9.60
2011,07,05,06,02,9.60
2011,07,05,06,03,9.60
2011,07,05,06,04,9.50
2011,07,05,06,05,9.50
2011,07,05,06,06,9.50
2011,07,05,06,07,9.50
2011,07,05,06,08,9.50
2011,07,05,06,09,9.50
2011,07,05,06,10,9.50
2011,07,05,06,11,9.50
2011,07,05,06,12,9.50
2011,07,05,06,13,9.50
2011,07,05,06,14,9.50
2011,07,05,06,15,9.50
2011,07,05,06,16,9.50
2011,07,05,06,17,9.50
2011,07,05,06,18,9.60
2011,07,05,06,19,9.60
2011,07,05,06,20,9.60
2011,07,05,06,21,9.60
2011,07,05,06,22,9.60
2011,07,05,06,23,9.70
2011,07,05,06,24,9.70
2011,07,05,06,25,9.80
2011,07,05,06,26,9.80
2011,07,05,06,27,9.90
2011,07,05,06,28,9.90
2011,07,05,06,29,10.00
2011,07,05,06,30,10.00
2011,07,05,06,31,10.10
2011,07,05,06,32,10.10
2011,07,05,06,33,10.10
2011,07,05,06,34,10.20
2011,07,05,06,35,10.20
2011,07,05,06,36,10.30
2011,07,05,06,37,10.30
2011,07,05,06,38,10.30
2011,07,05,06,39,10.40
2011,07,05,06,40,10.50
2011,07,05,06,41,10.50
2011,07,05,06,42,10.60
2011,07,05,06,43,10.70
2011,07,05,06,44,10.70
2011,07,05,06,45,10.80
2011,07,05,06,46,10.80
2011,07,05,06,47,10.90
2011,07,05,06,48,10.90
2011,07,05,06,49,11.00
2011,07,05,06,50,11.00
2011,07,05,06,51,11.10
2011,07,05,06,52,11.10
2011,07,05,06,53,11.20
2011,07,05,06,54,11.20
2011,07,05,06,55,11.30
2011,07,05,06,56,11.30
2011,07,05,06,57,11.30
2011,07,05,06,58,11.40
2011,07,05,06,59,11.40
2011,07,05,07,00,11.40
2011,07,05,07,01,11.50
2011,07,05,07,02,11.50
2011,07,05,07,03,11.60
2011,07,05,07,04,11.60
2011,07,05,07,05,11.60
2011,07,05,07,06,11.70
2011,07,05,07,07,11.70
2011,07,05,07,08,11.70
2011,07,05,07,09,11.70
2011,07,05,07,10,11.70
2011,07,05,07,11,11.80
2011,07,05,07,12,11.80
2011,07,05,07,13,11.80
2011,07,05,07,14,11.90
2011,07,05,07,15,11.90
2011,07,05,07,16,12.00
2011,07,05,07,17,12.00
2011,07,05,07,18,12.10
2011,07,05,07,19,12.10
2011,07,05,07,20,12.20
2011,07,05,07,21,12.20
2011,07,05,07,22,12.30
2011,07,05,07,23,12.30
2011,07,05,07,24,12.40
2011,07,05,07,25,12.50
2011,07,05,07,26,12.50
2011,07,05,07,27,12.60
2011,07,05,07,28,12.70
2011,07,05,07,29,12.70
2011,07,05,07,30,12.80
2011,07,05,07,31,12.90
2011,07,05,07,32,13.00
2011,07,05,07,33,13.00
2011,07,05,07,34,13.00
2011,07,05,07,35,13.10
2011,07,05,07,36,13.10
2011,07,05,07,37,13.10
2011,07,05,07,38,13.20
2011,07,05,07,39,13.20
2011,07,05,07,40,13.30
2011,07,05,07,41,13.40
2011,07,05,07,42,13.50
2011,07,05,07,43,13.50
2011,07,05,07,44,13.60
2011,07,05,07,45,13.60
2011,07,05,07,46,13.60
2011,07,05,07,47,13.70
2011,07,05,07,48,13.70
2011,07,05,07,49,13.70
2011,07,05,07,50,13.70
2011,07,05,07,51,13.80
2011,07,05,07,52,13.80
2011,07,05,07,53,13.90
2011,07,05,07,54,13.90
2011,07,05,07,55,14.00
2011,07,05,07,56,14.10
2011,07,05,07,57,14.20
2011,07,05,07,58,14.30
2011,07,05,07,59,14.30
2011,07,05,08,00,14.40
2011,07,05,08,01,14.40
2011,07,05,08,02,14.40
2011,07,05,08,03,14.40
2011,07,05,08,04,14.40
2011,07,05,08,05,14.40
2011,07,05,08,06,14.40
2011,07,05,08,07,14.40
2011,07,05,08,08,14.50
2011,07,05,08,09,14.60
2011,07,05,08,10,14.60
2011,07,05,08,11,14.60
2011,07,05,08,12,14.60
2011,07,05,08,13,14.60
2011,07,05,08,14,14.60
2011,07,05,08,15,14.60
2011,07,05,08,16,14.60
2011,07,05,08,17,14.60
2011,07,05,08,18,14.60
2011,07,05,08,19,14.70
2011,07,05,08,20,14.80
2011,07,05,08,21,14.80
2011,07,05,08,22,14.90
2011,07,05,08,23,14.90
2011,07,05,08,24,15.00
2011,07,05,08,25,15.10
2011,07,05,08,26,15.10
2011,07,05,08,27,15.20
2011,07,05,08,28,15.20
2011,07,05,08,29,15.20
2011,07,05,08,30,15.20
2011,07,05,08,31,15.40
2011,07,05,08,32,15.40
2011,07,05,08,33,15.60
2011,07,05,08,34,15.60
2011,07,05,08,35,15.70
2011,07,05,08,36,15.80
2011,07,05,08,37,15.80
2011,07,05,08,38,15.70
2011,07,05,08,39,15.70
2011,07,05,08,40,15.70
2011,07,05,08,41,15.70
2011,07,05,08,42,15.70
2011,07,05,08,43,15.70
2011,07,05,08,44,15.70
2011,07,05,08,45,15.60
2011,07,05,08,46,15.60
2011,07,05,08,47,15.70
2011,07,05,08,48,15.70
2011,07,05,08,49,15.70
2011,07,05,08,50,15.70
2011,07,05,08,51,15.70
2011,07,05,08,52,15.70
2011,07,05,08,53,15.70
2011,07,05,08,54,15.70
2011,07,05,08,55,15.70
2011,07,05,08,56,15.80
2011,07,05,08,57,15.80
2011,07,05,08,58,15.90
2011,07,05,08,59,15.90
2011,07,05,09,00,16.00
2011,07,05,09,01,16.10
2011,07,05,09,02,16.20
2011,07,05,09,03,16.20
2011,07,05,09,04,16.20
2011,07,05,09,05,16.30
2011,07,05,09,06,16.30
2011,07,05,09,07,16.40
2011,07,05,09,08,16.40
2011,07,05,09,09,16.50
2011,07,05,09,10,16.50
2011,07,05,09,11,16.60
2011,07,05,09,12,16.60
2011,07,05,09,13,16.60
2011,07,05,09,14,16.70
2011,07,05,09,15,16.70
2011,07,05,09,16,16.80
2011,07,05,09,17,16.80
2011,07,05,09,18,16.80
2011,07,05,09,19,16.80
2011,07,05,09,20,16.80
2011,07,05,09,21,16.80
2011,07,05,09,22,16.80
2011,07,05,09,23,16.80
2011,07,05,09,24,16.90
2011,07,05,09,25,17.00
2011,07,05,09,26,17.00
2011,07,05,09,27,17.10
2011,07,05,09,28,17.10
2011,07,05,09,29,17.20
2011,07,05,09,30,17.30
2011,07,05,09,31,17.40
2011,07,05,09,32,17.50
2011,07,05,09,33,17.70
2011,07,05,09,34,17.80
2011,07,05,09,35,17.80
2011,07,05,09,36,17.90
2011,07,05,09,37,17.90
2011,07,05,09,38,17.90
2011,07,05,09,39,17.90
2011,07,05,09,40,17.90
2011,07,05,09,41,17.80
2011,07,05,09,42,17.70
2011,07,05,09,43,17.70
2011,07,05,09,44,17.60
2011,07,05,09,45,17.60
2011,07,05,09,46,17.60
2011,07,05,09,47,17.60
2011,07,05,09,48,17.60
2011,07,05,09,49,17.60
2011,07,05,09,50,17.70
2011,07,05,09,51,17.70
2011,07,05,09,52,17.70
2011,07,05,09,53,17.80
2011,07,05,09,54,17.80
2011,07,05,09,55,17.90
2011,07,05,09,56,17.90
2011,07,05,09,57,17.90
2011,07,05,09,58,18.00
2011,07,05,09,59,18.00
2011,07,05,10,00,18.00
2011,07,05,10,01,18.10
2011,07,05,10,02,18.20
2011,07,05,10,03,18.20
2011,07,05,10,04,18.30
2011,07,05,10,05,18.30
2011,07,05,10,06,18.40
2011,07,05,10,07,18.40
2011,07,05,10,08,18.50
2011,07,05,10,09,18.60
2011,07,05,10,10,18.60
2011,07,05,10,11,18.60
2011,07,05,10,12,18.50
2011,07,05,10,13,18.50
2011,07,05,10,14,18.50
2011,07,05,10,15,18.50
2011,07,05,10,16,18.50
2011,07,05,10,17,18.60
2011,07,05,10,18,18.60
2011,07,05,10,19,18.50
2011,07,05,10,20,18.50
2011,07,05,10,21,18.60
2011,07,05,10,22,18.60
2011,07,05,10,23,18.70
2011,07,05,10,24,18.70
2011,07,05,10,25,18.80
2011,07,05,10,26,18.80
2011,07,05,10,27,18.80
2011,07,05,10,28,18.80
2011,07,05,10,29,18.90
2011,07,05,10,30,19.00
2011,07,05,10,31,19.10
2011,07,05,10,32,19.10
2011,07,05,10,33,19.20
2011,07,05,10,34,19.20
2011,07,05,10,35,19.20
2011,07,05,10,36,19.30
2011,07,05,10,37,19.40
2011,07,05,10,38,19.50
2011,07,05,10,39,19.60
2011,07,05,10,40,19.70
2011,07,05,10,41,19.70
2011,07,05,10,42,19.70
2011,07,05,10,43,19.70
2011,07,05,10,44,19.70
2011,07,05,10,45,19.70
2011,07,05,10,46,19.80
2011,07,05,10,47,19.80
2011,07,05,10,48,19.80
2011,07,05,10,49,19.80
2011,07,05,10,50,19.90
2011,07,05,10,51,19.90
2011,07,05,10,52,19.90
2011,07,05,10,53,19.90
2011,07,05,10,54,19.90
2011,07,05,10,55,19.90
2011,07,05,10,56,19.90
2011,07,05,10,57,20.00
2011,07,05,10,58,20.00
2011,07,05,10,59,20.10
2011,07,05,11,00,20.20
2011,07,05,11,01,20.30
2011,07,05,11,02,20.40
2011,07,05,11,03,20.50
2011,07,05,11,04,20.60
2011,07,05,11,05,20.70
2011,07,05,11,06,20.70
2011,07,05,11,07,20.70
2011,07,05,11,08,20.70
2011,07,05,11,09,20.60
2011,07,05,11,10,20.60
2011,07,05,11,11,20.60
2011,07,05,11,12,20.70
2011,07,05,11,13,20.70
2011,07,05,11,14,20.80
2011,07,05,11,15,20.80
2011,07,05,11,16,20.90
2011,07,05,11,17,20.90
2011,07,05,11,18,21.00
2011,07,05,11,19,21.10
2011,07,05,11,20,21.10
2011,07,05,11,21,21.10
2011,07,05,11,22,21.10
2011,07,05,11,23,21.10
2011,07,05,11,24,21.10
2011,07,05,11,25,21.10
2011,07,05,11,26,21.20
2011,07,05,11,27,21.30
2011,07,05,11,28,21.40
2011,07,05,11,29,21.40
2011,07,05,11,30,21.50
2011,07,05,11,31,21.70
2011,07,05,11,32,21.80
2011,07,05,11,33,21.90
2011,07,05,11,34,22.00
2011,07,05,11,35,22.10
2011,07,05,11,36,22.20
2011,07,05,11,37,22.30
2011,07,05,11,38,22.30
2011,07,05,11,39,22.40
2011,07,05,11,40,22.50
2011,07,05,11,41,22.50
2011,07,05,11,42,22.50
2011,07,05,11,43,22.60
2011,07,05,11,44,22.60
2011,07,05,11,45,22.50
2011,07,05,11,46,22.40
2011,07,05,11,47,22.30
2011,07,05,11,48,22.30
2011,07,05,11,49,22.30
2011,07,05,11,50,22.20
2011,07,05,11,51,22.20
2011,07,05,11,52,22.10
2011,07,05,11,53,22.10
2011,07,05,11,54,22.10
2011,07,05,11,55,22.10
2011,07,05,11,56,22.10
2011,07,05,11,57,22.10
2011,07,05,11,58,22.10
2011,07,05,11,59,22.10
2011,07,05,12,00,22.20
2011,07,05,12,01,22.20
2011,07,05,12,02,22.30
2011,07,05,12,03,22.30
2011,07,05,12,04,22.30
2011,07,05,12,05,22.30
2011,07,05,12,06,22.30
2011,07,05,12,07,22.40
2011,07,05,12,08,22.40
2011,07,05,12,09,22.50
2011,07,05,12,10,22.60
2011,07,05,12,11,22.70
2011,07,05,12,12,22.80
2011,07,05,12,13,22.80
2011,07,05,12,14,22.90
2011,07,05,12,15,22.90
2011,07,05,12,16,22.80
2011,07,05,12,17,22.70
2011,07,05,12,18,22.60
2011,07,05,12,19,22.60
2011,07,05,12,20,22.60
2011,07,05,12,21,22.70
2011,07,05,12,22,22.70
2011,07,05,12,23,22.80
2011,07,05,12,24,22.80
2011,07,05,12,25,22.90
2011,07,05,12,26,22.90
2011,07,05,12,27,22.90
2011,07,05,12,28,22.90
2011,07,05,12,29,22.80
2011,07,05,12,30,22.90
2011,07,05,12,31,22.90
2011,07,05,12,32,22.80
2011,07,05,12,33,22.80
2011,07,05,12,34,22.80
2011,07,05,12,35,22.90
2011,07,05,12,36,22.90
2011,07,05,12,37,23.00
2011,07,05,12,38,23.00
2011,07,05,12,39,23.10
2011,07,05,12,40,23.10
2011,07,05,12,41,23.20
2011,07,05,12,42,23.30
2011,07,05,12,43,23.30
2011,07,05,12,44,23.40
2011,07,05,12,45,23.50
2011,07,05,12,46,23.60
2011,07,05,12,47,23.50
2011,07,05,12,48,23.40
2011,07,05,12,49,23.50
2011,07,05,12,50,23.60
2011,07,05,12,51,23.70
2011,07,05,12,52,23.80
2011,07,05,12,53,23.90
2011,07,05,12,54,23.90
2011,07,05,12,55,23.90
2011,07,05,12,56,23.90
2011,07,05,12,57,23.90
2011,07,05,12,58,23.90
2011,07,05,12,59,24.00
2011,07,05,13,00,24.10
2011,07,05,13,01,24.10
2011,07,05,13,02,24.20
2011,07,05,13,03,24.30
2011,07,05,13,04,24.40
2011,07,05,13,05,24.50
2011,07,05,13,06,24.60
2011,07,05,13,07,24.50
2011,07,05,13,08,24.50
2011,07,05,13,09,24.50
2011,07,05,13,10,24.60
2011,07,05,13,11,24.60
2011,07,05,13,12,24.70
2011,07,05,13,13,24.70
2011,07,05,13,14,24.70
2011,07,05,13,15,24.70
2011,07,05,13,16,24.60
2011,07,05,13,17,24.60
2011,07,05,13,18,24.60
2011,07,05,13,19,24.70
2011,07,05,13,20,24.70
2011,07,05,13,21,24.70
2011,07,05,13,22,24.70
2011,07,05,13,23,24.70
2011,07,05,13,24,24.70
2011,07,05,13,25,24.80
2011,07,05,13,26,24.80
2011,07,05,13,27,24.80
2011,07,05,13,28,24.80
2011,07,05,13,29,24.80
2011,07,05,13,30,24.90
2011,07,05,13,31,25.00
2011,07,05,13,32,25.10
2011,07,05,13,33,25.20
2011,07,05,13,34,25.40
2011,07,05,13,35,25.50
2011,07,05,13,36,25.70
2011,07,05,13,37,25.80
2011,07,05,13,38,26.00
2011,07,05,13,39,26.10
2011,07,05,13,40,26.20
2011,07,05,13,41,26.20
2011,07,05,13,42,26.10
2011,07,05,13,43,26.00
2011,07,05,13,44,26.00
2011,07,05,13,45,26.00
2011,07,05,13,46,25.90
2011,07,05,13,47,25.90
2011,07,05,13,48,25.80
2011,07,05,13,49,25.80
2011,07,05,13,50,25.80
2011,07,05,13,51,25.80
2011,07,05,13,52,25.90
2011,07,05,13,53,26.10
2011,07,05,13,54,26.20
2011,07,05,13,55,26.20
2011,07,05,13,56,26.10
2011,07,05,13,57,26.10
2011,07,05,13,58,26.10
2011,07,05,13,59,26.20
2011,07,05,14,00,26.30
2011,07,05,14,01,26.40
2011,07,05,14,02,26.50
2011,07,05,14,03,26.50
2011,07,05,14,04,26.60
2011,07,05,14,05,26.70
2011,07,05,14,06,26.80
2011,07,05,14,07,26.90
2011,07,05,14,08,26.90
2011,07,05,14,09,26.90
2011,07,05,14,10,27.00
2011,07,05,14,11,27.00
2011,07,05,14,12,27.10
2011,07,05,14,13,27.00
2011,07,05,14,14,27.00
2011,07,05,14,15,26.90
2011,07,05,14,16,26.80
2011,07,05,14,17,26.70
2011,07,05,14,18,26.50
2011,07,05,14,19,26.50
2011,07,05,14,20,26.40
2011,07,05,14,21,26.30
2011,07,05,14,22,26.20
2011,07,05,14,23,26.10
2011,07,05,14,24,26.10
2011,07,05,14,25,26.10
2011,07,05,14,26,26.00
2011,07,05,14,27,26.00
2011,07,05,14,28,26.00
2011,07,05,14,29,26.10
2011,07,05,14,30,26.10
2011,07,05,14,31,26.20
2011,07,05,14,32,26.30
2011,07,05,14,33,26.40
2011,07,05,14,34,26.60
2011,07,05,14,35,26.70
2011,07,05,14,36,26.80
2011,07,05,14,37,26.90
2011,07,05,14,38,26.90
2011,07,05,14,39,26.80
2011,07,05,14,40,26.70
2011,07,05,14,41,26.60
2011,07,05,14,42,26.50
2011,07,05,14,43,26.50
2011,07,05,14,44,26.50
2011,07,05,14,45,26.40
2011,07,05,14,46,26.50
2011,07,05,14,47,26.50
2011,07,05,14,48,26.50
2011,07,05,14,49,26.40
2011,07,05,14,50,26.40
2011,07,05,14,51,26.30
2011,07,05,14,52,26.30
2011,07,05,14,53,26.30
2011,07,05,14,54,26.20
2011,07,05,14,55,26.20
2011,07,05,14,56,26.30
2011,07,05,14,57,26.30
2011,07,05,14,58,26.40
2011,07,05,14,59,26.50
2011,07,05,15,00,26.50
2011,07,05,15,01,26.60
2011,07,05,15,02,26.70
2011,07,05,15,03,26.80
2011,07,05,15,04,26.80
2011,07,05,15,05,26.80
2011,07,05,15,06,26.80
2011,07,05,15,07,26.80
2011,07,05,15,08,26.80
2011,07,05,15,09,26.90
2011,07,05,15,10,27.00
2011,07,05,15,11,27.00
2011,07,05,15,12,26.90
2011,07,05,15,13,26.90
2011,07,05,15,14,26.90
2011,07,05,15,15,26.90
2011,07,05,15,16,26.90
2011,07,05,15,17,27.00
2011,07,05,15,18,27.00
2011,07,05,15,19,27.00
2011,07,05,15,20,27.00
2011,07,05,15,21,27.00
2011,07,05,15,22,26.90
2011,07,05,15,23,26.90
2011,07,05,15,24,26.80
2011,07,05,15,25,26.80
2011,07,05,15,26,26.80
2011,07,05,15,27,26.80
2011,07,05,15,28,26.80
2011,07,05,15,29,26.80
2011,07,05,15,30,26.80
2011,07,05,15,31,26.80
2011,07,05,15,32,26.80
2011,07,05,15,33,26.80
2011,07,05,15,34,26.80
2011,07,05,15,35,26.80
2011,07,05,15,36,26.80
2011,07,05,15,37,26.80
2011,07,05,15,38,26.80
2011,07,05,15,39,26.80
2011,07,05,15,40,26.80
2011,07,05,15,41,26.80
2011,07,05,15,42,26.80
2011,07,05,15,43,26.80
2011,07,05,15,44,26.80
2011,07,05,15,45,26.80
2011,07,05,15,46,26.80
2011,07,05,15,47,26.80
2011,07,05,15,48,26.80
2011,07,05,15,49,26.80
2011,07,05,15,50,26.80
2011,07,05,15,51,26.90
2011,07,05,15,52,26.90
2011,07,05,15,53,26.80
2011,07,05,15,54,26.80
2011,07,05,15,55,26.80
2011,07,05,15,56,26.80
2011,07,05,15,57,26.60
2011,07,05,15,58,26.40
2011,07,05,15,59,26.30
2011,07,05,16,00,26.30
2011,07,05,16,01,26.30
2011,07,05,16,02,26.20
2011,07,05,16,03,26.10
2011,07,05,16,04,26.10
2011,07,05,16,05,26.10
2011,07,05,16,06,26.10
2011,07,05,16,07,26.10
2011,07,05,16,08,26.10
2011,07,05,16,09,26.10
2011,07,05,16,10,26.10
2011,07,05,16,11,26.10
2011,07,05,16,12,26.10
2011,07,05,16,13,26.20
2011,07,05,16,14,26.20
2011,07,05,16,15,26.10
2011,07,05,16,16,26.20
2011,07,05,16,17,26.20
2011,07,05,16,18,26.30
2011,07,05,16,19,26.30
2011,07,05,16,20,26.30
2011,07,05,16,21,26.30
2011,07,05,16,22,26.40
2011,07,05,16,23,26.40
2011,07,05,16,24,26.40
2011,07,05,16,25,26.50
2011,07,05,16,26,26.50
2011,07,05,16,27,26.40
2011,07,05,16,28,26.40
2011,07,05,16,29,26.40
2011,07,05,16,30,26.40
2011,07,05,16,31,26.40
2011,07,05,16,32,26.30
2011,07,05,16,33,26.20
2011,07,05,16,34,26.10
2011,07,05,16,35,26.00
2011,07,05,16,36,26.00
2011,07,05,16,37,26.00
2011,07,05,16,38,26.00
2011,07,05,16,39,26.10
2011,07,05,16,40,26.10
2011,07,05,16,41,26.10
2011,07,05,16,42,26.10
2011,07,05,16,43,26.10
2011,07,05,16,44,26.10
2011,07,05,16,45,26.10
2011,07,05,16,46,26.10
2011,07,05,16,47,26.10
2011,07,05,16,48,26.10
2011,07,05,16,49,26.10
2011,07,05,16,50,26.10
2011,07,05,16,51,26.10
2011,07,05,16,52,26.10
2011,07,05,16,53,26.20
2011,07,05,16,54,26.30
2011,07,05,16,55,26.30
2011,07,05,16,56,26.30
2011,07,05,16,57,26.30
2011,07,05,16,58,26.30
2011,07,05,16,59,26.20
2011,07,05,17,00,26.20
2011,07,05,17,01,26.10
2011,07,05,17,02,26.10
2011,07,05,17,03,26.00
2011,07,05,17,04,25.90
2011,07,05,17,05,25.90
2011,07,05,17,06,25.90
2011,07,05,17,07,25.90
2011,07,05,17,08,25.90
2011,07,05,17,09,25.80
2011,07,05,17,10,25.80
2011,07,05,17,11,25.90
2011,07,05,17,12,25.90
2011,07,05,17,13,25.90
2011,07,05,17,14,25.90
2011,07,05,17,15,25.80
2011,07,05,17,16,25.70
2011,07,05,17,17,25.70
2011,07,05,17,18,25.80
2011,07,05,17,19,25.80
2011,07,05,17,20,25.80
2011,07,05,17,21,25.70
2011,07,05,17,22,25.70