Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,28,00,00,7.10
2009,09,28,00,01,7.10
2009,09,28,00,02,7.00
2009,09,28,00,03,7.00
2009,09,28,00,04,7.00
2009,09,28,00,05,6.90
2009,09,28,00,06,6.90
2009,09,28,00,07,6.80
2009,09,28,00,08,6.80
2009,09,28,00,09,6.80
2009,09,28,00,10,6.80
2009,09,28,00,11,6.70
2009,09,28,00,12,6.70
2009,09,28,00,13,6.70
2009,09,28,00,14,6.60
2009,09,28,00,15,6.60
2009,09,28,00,16,6.60
2009,09,28,00,17,6.60
2009,09,28,00,18,6.60
2009,09,28,00,19,6.50
2009,09,28,00,20,6.50
2009,09,28,00,21,6.50
2009,09,28,00,22,6.40
2009,09,28,00,23,6.40
2009,09,28,00,24,6.40
2009,09,28,00,25,6.40
2009,09,28,00,26,6.40
2009,09,28,00,27,6.40
2009,09,28,00,28,6.40
2009,09,28,00,29,6.40
2009,09,28,00,30,6.30
2009,09,28,00,31,6.30
2009,09,28,00,32,6.30
2009,09,28,00,33,6.30
2009,09,28,00,34,6.30
2009,09,28,00,35,6.30
2009,09,28,00,36,6.30
2009,09,28,00,37,6.30
2009,09,28,00,38,6.30
2009,09,28,00,39,6.30
2009,09,28,00,40,6.30
2009,09,28,00,41,6.30
2009,09,28,00,42,6.30
2009,09,28,00,43,6.20
2009,09,28,00,44,6.20
2009,09,28,00,45,6.20
2009,09,28,00,46,6.20
2009,09,28,00,47,6.20
2009,09,28,00,48,6.20
2009,09,28,00,49,6.20
2009,09,28,00,50,6.20
2009,09,28,00,51,6.20
2009,09,28,00,52,6.20
2009,09,28,00,53,6.20
2009,09,28,00,54,6.30
2009,09,28,00,55,6.20
2009,09,28,00,56,6.20
2009,09,28,00,57,6.30
2009,09,28,00,58,6.30
2009,09,28,00,59,6.30
2009,09,28,01,00,6.30
2009,09,28,01,01,6.30
2009,09,28,01,02,6.40
2009,09,28,01,03,6.40
2009,09,28,01,04,6.50
2009,09,28,01,05,6.50
2009,09,28,01,06,6.60
2009,09,28,01,07,6.60
2009,09,28,01,08,6.60
2009,09,28,01,09,6.70
2009,09,28,01,10,6.70
2009,09,28,01,11,6.70
2009,09,28,01,12,6.70
2009,09,28,01,13,6.70
2009,09,28,01,14,6.70
2009,09,28,01,15,6.70
2009,09,28,01,16,6.70
2009,09,28,01,17,6.70
2009,09,28,01,18,6.70
2009,09,28,01,19,6.60
2009,09,28,01,20,6.60
2009,09,28,01,21,6.60
2009,09,28,01,22,6.50
2009,09,28,01,23,6.50
2009,09,28,01,24,6.40
2009,09,28,01,25,6.40
2009,09,28,01,26,6.40
2009,09,28,01,27,6.30
2009,09,28,01,28,6.30
2009,09,28,01,29,6.30
2009,09,28,01,30,6.30
2009,09,28,01,31,6.30
2009,09,28,01,32,6.30
2009,09,28,01,33,6.30
2009,09,28,01,34,6.30
2009,09,28,01,35,6.30
2009,09,28,01,36,6.30
2009,09,28,01,37,6.30
2009,09,28,01,38,6.30
2009,09,28,01,39,6.30
2009,09,28,01,40,6.30
2009,09,28,01,41,6.40
2009,09,28,01,42,6.40
2009,09,28,01,43,6.40
2009,09,28,01,44,6.50
2009,09,28,01,45,6.50
2009,09,28,01,46,6.50
2009,09,28,01,47,6.60
2009,09,28,01,48,6.70
2009,09,28,01,49,6.70
2009,09,28,01,50,6.70
2009,09,28,01,51,6.70
2009,09,28,01,52,6.70
2009,09,28,01,53,6.80
2009,09,28,01,54,6.80
2009,09,28,01,55,6.80
2009,09,28,01,56,6.80
2009,09,28,01,57,6.80
2009,09,28,01,58,6.80
2009,09,28,01,59,6.80
2009,09,28,02,00,6.80
2009,09,28,02,01,6.80
2009,09,28,02,02,6.80
2009,09,28,02,03,6.70
2009,09,28,02,04,6.70
2009,09,28,02,05,6.70
2009,09,28,02,06,6.70
2009,09,28,02,07,6.70
2009,09,28,02,08,6.70
2009,09,28,02,09,6.70
2009,09,28,02,10,6.70
2009,09,28,02,11,6.70
2009,09,28,02,12,6.70
2009,09,28,02,13,6.70
2009,09,28,02,14,6.70
2009,09,28,02,15,6.60
2009,09,28,02,16,6.60
2009,09,28,02,17,6.60
2009,09,28,02,18,6.60
2009,09,28,02,19,6.60
2009,09,28,02,20,6.60
2009,09,28,02,21,6.60
2009,09,28,02,22,6.60
2009,09,28,02,23,6.60
2009,09,28,02,24,6.60
2009,09,28,02,25,6.60
2009,09,28,02,26,6.60
2009,09,28,02,27,6.50
2009,09,28,02,28,6.50
2009,09,28,02,29,6.50
2009,09,28,02,30,6.50
2009,09,28,02,31,6.40
2009,09,28,02,32,6.40
2009,09,28,02,33,6.40
2009,09,28,02,34,6.30
2009,09,28,02,35,6.30
2009,09,28,02,36,6.30
2009,09,28,02,37,6.30
2009,09,28,02,38,6.30
2009,09,28,02,39,6.30
2009,09,28,02,40,6.30
2009,09,28,02,41,6.30
2009,09,28,02,42,6.30
2009,09,28,02,43,6.30
2009,09,28,02,44,6.30
2009,09,28,02,45,6.30
2009,09,28,02,46,6.30
2009,09,28,02,47,6.40
2009,09,28,02,48,6.40
2009,09,28,02,49,6.40
2009,09,28,02,50,6.40
2009,09,28,02,51,6.30
2009,09,28,02,52,6.30
2009,09,28,02,53,6.30
2009,09,28,02,54,6.30
2009,09,28,02,55,6.30
2009,09,28,02,56,6.30
2009,09,28,02,57,6.30
2009,09,28,02,58,6.30
2009,09,28,02,59,6.30
2009,09,28,03,00,6.30
2009,09,28,03,01,6.20
2009,09,28,03,02,6.20
2009,09,28,03,03,6.20
2009,09,28,03,04,6.20
2009,09,28,03,05,6.20
2009,09,28,03,06,6.10
2009,09,28,03,07,6.10
2009,09,28,03,08,6.10
2009,09,28,03,09,6.10
2009,09,28,03,10,6.00
2009,09,28,03,11,6.00
2009,09,28,03,12,6.00
2009,09,28,03,13,6.00
2009,09,28,03,14,6.00
2009,09,28,03,15,6.00
2009,09,28,03,16,6.00
2009,09,28,03,17,6.00
2009,09,28,03,18,5.90
2009,09,28,03,19,5.90
2009,09,28,03,20,5.90
2009,09,28,03,21,5.90
2009,09,28,03,22,5.90
2009,09,28,03,23,5.90
2009,09,28,03,24,5.90
2009,09,28,03,25,5.90
2009,09,28,03,26,5.90
2009,09,28,03,27,5.80
2009,09,28,03,28,5.80
2009,09,28,03,29,5.80
2009,09,28,03,30,5.80
2009,09,28,03,31,5.70
2009,09,28,03,32,5.70
2009,09,28,03,33,5.70
2009,09,28,03,34,5.70
2009,09,28,03,35,5.60
2009,09,28,03,36,5.60
2009,09,28,03,37,5.60
2009,09,28,03,38,5.50
2009,09,28,03,39,5.50
2009,09,28,03,40,5.50
2009,09,28,03,41,5.50
2009,09,28,03,42,5.50
2009,09,28,03,43,5.40
2009,09,28,03,44,5.40
2009,09,28,03,45,5.40
2009,09,28,03,46,5.40
2009,09,28,03,47,5.40
2009,09,28,03,48,5.40
2009,09,28,03,49,5.40
2009,09,28,03,50,5.40
2009,09,28,03,51,5.40
2009,09,28,03,52,5.40
2009,09,28,03,53,5.40
2009,09,28,03,54,5.40
2009,09,28,03,55,5.40
2009,09,28,03,56,5.30
2009,09,28,03,57,5.30
2009,09,28,03,58,5.30
2009,09,28,03,59,5.30
2009,09,28,04,00,5.30
2009,09,28,04,01,5.40
2009,09,28,04,02,5.40
2009,09,28,04,03,5.50
2009,09,28,04,04,5.50
2009,09,28,04,05,5.60
2009,09,28,04,06,5.60
2009,09,28,04,07,5.70
2009,09,28,04,08,5.70
2009,09,28,04,09,5.80
2009,09,28,04,10,5.80
2009,09,28,04,11,5.80
2009,09,28,04,12,5.80
2009,09,28,04,13,5.90
2009,09,28,04,14,5.90
2009,09,28,04,15,5.90
2009,09,28,04,16,5.90
2009,09,28,04,17,5.90
2009,09,28,04,18,5.90
2009,09,28,04,19,5.90
2009,09,28,04,20,5.90
2009,09,28,04,21,5.90
2009,09,28,04,22,5.90
2009,09,28,04,23,5.90
2009,09,28,04,24,5.90
2009,09,28,04,25,5.90
2009,09,28,04,26,5.90
2009,09,28,04,27,5.80
2009,09,28,04,28,5.80
2009,09,28,04,29,5.80
2009,09,28,04,30,5.80
2009,09,28,04,31,5.80
2009,09,28,04,32,5.70
2009,09,28,04,33,5.70
2009,09,28,04,34,5.70
2009,09,28,04,35,5.70
2009,09,28,04,36,5.70
2009,09,28,04,37,5.70
2009,09,28,04,38,5.70
2009,09,28,04,39,5.60
2009,09,28,04,40,5.60
2009,09,28,04,41,5.60
2009,09,28,04,42,5.60
2009,09,28,04,43,5.60
2009,09,28,04,44,5.60
2009,09,28,04,45,5.60
2009,09,28,04,46,5.70
2009,09,28,04,47,5.70
2009,09,28,04,48,5.70
2009,09,28,04,49,5.80
2009,09,28,04,50,5.80
2009,09,28,04,51,5.80
2009,09,28,04,52,5.90
2009,09,28,04,53,5.90
2009,09,28,04,54,6.00
2009,09,28,04,55,6.10
2009,09,28,04,56,6.10
2009,09,28,04,57,6.20
2009,09,28,04,58,6.30
2009,09,28,04,59,6.40
2009,09,28,05,00,6.50
2009,09,28,05,01,6.60
2009,09,28,05,02,6.60
2009,09,28,05,03,6.70
2009,09,28,05,04,6.70
2009,09,28,05,05,6.80
2009,09,28,05,06,6.80
2009,09,28,05,07,6.90
2009,09,28,05,08,7.00
2009,09,28,05,09,7.10
2009,09,28,05,10,7.10
2009,09,28,05,11,7.20
2009,09,28,05,12,7.20
2009,09,28,05,13,7.20
2009,09,28,05,14,7.20
2009,09,28,05,15,7.20
2009,09,28,05,16,7.20
2009,09,28,05,17,7.30
2009,09,28,05,18,7.20
2009,09,28,05,19,7.20
2009,09,28,05,20,7.20
2009,09,28,05,21,7.20
2009,09,28,05,22,7.20
2009,09,28,05,23,7.20
2009,09,28,05,24,7.20
2009,09,28,05,25,7.20
2009,09,28,05,26,7.10
2009,09,28,05,27,7.10
2009,09,28,05,28,7.00
2009,09,28,05,29,7.00
2009,09,28,05,30,6.90
2009,09,28,05,31,6.90
2009,09,28,05,32,6.90
2009,09,28,05,33,6.90
2009,09,28,05,34,6.90
2009,09,28,05,35,6.90
2009,09,28,05,36,6.80
2009,09,28,05,37,6.80
2009,09,28,05,38,6.80
2009,09,28,05,39,6.80
2009,09,28,05,40,6.70
2009,09,28,05,41,6.70
2009,09,28,05,42,6.70
2009,09,28,05,43,6.60
2009,09,28,05,44,6.60
2009,09,28,05,45,6.60
2009,09,28,05,46,6.60
2009,09,28,05,47,6.60
2009,09,28,05,48,6.60
2009,09,28,05,49,6.50
2009,09,28,05,50,6.50
2009,09,28,05,51,6.50
2009,09,28,05,52,6.50
2009,09,28,05,53,6.50
2009,09,28,05,54,6.50
2009,09,28,05,55,6.50
2009,09,28,05,56,6.40
2009,09,28,05,57,6.40
2009,09,28,05,58,6.40
2009,09,28,05,59,6.40
2009,09,28,06,00,6.40
2009,09,28,06,01,6.30
2009,09,28,06,02,6.30
2009,09,28,06,03,6.30
2009,09,28,06,04,6.30
2009,09,28,06,05,6.30
2009,09,28,06,06,6.30
2009,09,28,06,07,6.20
2009,09,28,06,08,6.20
2009,09,28,06,09,6.20
2009,09,28,06,10,6.20
2009,09,28,06,11,6.10
2009,09,28,06,12,6.10
2009,09,28,06,13,6.00
2009,09,28,06,14,6.00
2009,09,28,06,15,5.90
2009,09,28,06,16,5.90
2009,09,28,06,17,5.90
2009,09,28,06,18,5.90
2009,09,28,06,19,5.90
2009,09,28,06,20,5.90
2009,09,28,06,21,5.90
2009,09,28,06,22,5.90
2009,09,28,06,23,6.00
2009,09,28,06,24,6.00
2009,09,28,06,25,6.00
2009,09,28,06,26,5.90
2009,09,28,06,27,5.90
2009,09,28,06,28,5.90
2009,09,28,06,29,5.90
2009,09,28,06,30,5.90
2009,09,28,06,31,5.80
2009,09,28,06,32,5.80
2009,09,28,06,33,5.80
2009,09,28,06,34,5.80
2009,09,28,06,35,5.80
2009,09,28,06,36,5.80
2009,09,28,06,37,5.70
2009,09,28,06,38,5.70
2009,09,28,06,39,5.70
2009,09,28,06,40,5.70
2009,09,28,06,41,5.70
2009,09,28,06,42,5.70
2009,09,28,06,43,5.70
2009,09,28,06,44,5.70
2009,09,28,06,45,5.70
2009,09,28,06,46,5.70
2009,09,28,06,47,5.70
2009,09,28,06,48,5.70
2009,09,28,06,49,5.70
2009,09,28,06,50,5.70
2009,09,28,06,51,5.70
2009,09,28,06,52,5.70
2009,09,28,06,53,5.70
2009,09,28,06,54,5.70
2009,09,28,06,55,5.70
2009,09,28,06,56,5.70
2009,09,28,06,57,5.70
2009,09,28,06,58,5.70
2009,09,28,06,59,5.80
2009,09,28,07,00,5.80
2009,09,28,07,01,5.80
2009,09,28,07,02,5.80
2009,09,28,07,03,5.80
2009,09,28,07,04,5.80
2009,09,28,07,05,5.80
2009,09,28,07,06,5.80
2009,09,28,07,07,5.80
2009,09,28,07,08,5.80
2009,09,28,07,09,5.90
2009,09,28,07,10,5.90
2009,09,28,07,11,5.90
2009,09,28,07,12,6.00
2009,09,28,07,13,6.00
2009,09,28,07,14,6.10
2009,09,28,07,15,6.10
2009,09,28,07,16,6.10
2009,09,28,07,17,6.10
2009,09,28,07,18,6.20
2009,09,28,07,19,6.20
2009,09,28,07,20,6.20
2009,09,28,07,21,6.20
2009,09,28,07,22,6.20
2009,09,28,07,23,6.20
2009,09,28,07,24,6.20
2009,09,28,07,25,6.20
2009,09,28,07,26,6.20
2009,09,28,07,27,6.10
2009,09,28,07,28,6.10
2009,09,28,07,29,6.10
2009,09,28,07,30,6.10
2009,09,28,07,31,6.10
2009,09,28,07,32,6.10
2009,09,28,07,33,6.10
2009,09,28,07,34,6.10
2009,09,28,07,35,6.20
2009,09,28,07,36,6.20
2009,09,28,07,37,6.20
2009,09,28,07,38,6.30
2009,09,28,07,39,6.30
2009,09,28,07,40,6.30
2009,09,28,07,41,6.30
2009,09,28,07,42,6.40
2009,09,28,07,43,6.40
2009,09,28,07,44,6.40
2009,09,28,07,45,6.40
2009,09,28,07,46,6.40
2009,09,28,07,47,6.50
2009,09,28,07,48,6.50
2009,09,28,07,49,6.50
2009,09,28,07,50,6.60
2009,09,28,07,51,6.60
2009,09,28,07,52,6.60
2009,09,28,07,53,6.60
2009,09,28,07,54,6.70
2009,09,28,07,55,6.70
2009,09,28,07,56,6.80
2009,09,28,07,57,6.80
2009,09,28,07,58,6.90
2009,09,28,07,59,7.00
2009,09,28,08,00,7.10
2009,09,28,08,01,7.10
2009,09,28,08,02,7.20
2009,09,28,08,03,7.20
2009,09,28,08,04,7.30
2009,09,28,08,05,7.30
2009,09,28,08,06,7.40
2009,09,28,08,07,7.40
2009,09,28,08,08,7.50
2009,09,28,08,09,7.50
2009,09,28,08,10,7.60
2009,09,28,08,11,7.70
2009,09,28,08,12,7.70
2009,09,28,08,13,7.80
2009,09,28,08,14,7.80
2009,09,28,08,15,7.90
2009,09,28,08,16,8.00
2009,09,28,08,17,8.10
2009,09,28,08,18,8.20
2009,09,28,08,19,8.30
2009,09,28,08,20,8.40
2009,09,28,08,21,8.50
2009,09,28,08,22,8.60
2009,09,28,08,23,8.70
2009,09,28,08,24,8.80
2009,09,28,08,25,8.90
2009,09,28,08,26,9.00
2009,09,28,08,27,9.10
2009,09,28,08,28,9.10
2009,09,28,08,29,9.20
2009,09,28,08,30,9.30
2009,09,28,08,31,9.30
2009,09,28,08,32,9.40
2009,09,28,08,33,9.50
2009,09,28,08,34,9.50
2009,09,28,08,35,9.60
2009,09,28,08,36,9.70
2009,09,28,08,37,9.70
2009,09,28,08,38,9.80
2009,09,28,08,39,9.80
2009,09,28,08,40,9.90
2009,09,28,08,41,9.90
2009,09,28,08,42,10.00
2009,09,28,08,43,10.00
2009,09,28,08,44,10.10
2009,09,28,08,45,10.10
2009,09,28,08,46,10.20
2009,09,28,08,47,10.20
2009,09,28,08,48,10.20
2009,09,28,08,49,10.30
2009,09,28,08,50,10.30
2009,09,28,08,51,10.30
2009,09,28,08,52,10.30
2009,09,28,08,53,10.30
2009,09,28,08,54,10.30
2009,09,28,08,55,10.30
2009,09,28,08,56,10.20
2009,09,28,08,57,10.20
2009,09,28,08,58,10.20
2009,09,28,08,59,10.20
2009,09,28,09,00,10.20
2009,09,28,09,01,10.20
2009,09,28,09,02,10.10
2009,09,28,09,03,10.10
2009,09,28,09,04,10.10
2009,09,28,09,05,10.10
2009,09,28,09,06,10.10
2009,09,28,09,07,10.10
2009,09,28,09,08,10.20
2009,09,28,09,09,10.20
2009,09,28,09,10,10.20
2009,09,28,09,11,10.20
2009,09,28,09,12,10.20
2009,09,28,09,13,10.30
2009,09,28,09,14,10.30
2009,09,28,09,15,10.30
2009,09,28,09,16,10.30
2009,09,28,09,17,10.40
2009,09,28,09,18,10.40
2009,09,28,09,19,10.40
2009,09,28,09,20,10.50
2009,09,28,09,21,10.50
2009,09,28,09,22,10.50
2009,09,28,09,23,10.50
2009,09,28,09,24,10.60
2009,09,28,09,25,10.60
2009,09,28,09,26,10.60
2009,09,28,09,27,10.60
2009,09,28,09,28,10.60
2009,09,28,09,29,10.60
2009,09,28,09,30,10.60
2009,09,28,09,31,10.60
2009,09,28,09,32,10.60
2009,09,28,09,33,10.60
2009,09,28,09,34,10.60
2009,09,28,09,35,10.60
2009,09,28,09,36,10.60
2009,09,28,09,37,10.60
2009,09,28,09,38,10.60
2009,09,28,09,39,10.60
2009,09,28,09,40,10.60
2009,09,28,09,41,10.60
2009,09,28,09,42,10.60
2009,09,28,09,43,10.60
2009,09,28,09,44,10.60
2009,09,28,09,45,10.60
2009,09,28,09,46,10.60
2009,09,28,09,47,10.60
2009,09,28,09,48,10.60
2009,09,28,09,49,10.60
2009,09,28,09,50,10.70
2009,09,28,09,51,10.70
2009,09,28,09,52,10.70
2009,09,28,09,53,10.70
2009,09,28,09,54,10.80
2009,09,28,09,55,10.80
2009,09,28,09,56,10.80
2009,09,28,09,57,10.80
2009,09,28,09,58,10.90
2009,09,28,09,59,11.00
2009,09,28,10,00,11.10
2009,09,28,10,01,11.10
2009,09,28,10,02,11.20
2009,09,28,10,03,11.30
2009,09,28,10,04,11.40
2009,09,28,10,05,11.40
2009,09,28,10,06,11.50
2009,09,28,10,07,11.60
2009,09,28,10,08,11.60
2009,09,28,10,09,11.60
2009,09,28,10,10,11.70
2009,09,28,10,11,11.70
2009,09,28,10,12,11.70
2009,09,28,10,13,11.70
2009,09,28,10,14,11.80
2009,09,28,10,15,11.80
2009,09,28,10,16,11.80
2009,09,28,10,17,11.80
2009,09,28,10,18,11.90
2009,09,28,10,19,11.90
2009,09,28,10,20,11.90
2009,09,28,10,21,11.90
2009,09,28,10,22,11.90
2009,09,28,10,23,11.90
2009,09,28,10,24,12.00
2009,09,28,10,25,12.00
2009,09,28,10,26,12.00
2009,09,28,10,27,12.00
2009,09,28,10,28,12.00
2009,09,28,10,29,12.10
2009,09,28,10,30,12.10
2009,09,28,10,31,12.10
2009,09,28,10,32,12.10
2009,09,28,10,33,12.10
2009,09,28,10,34,12.10
2009,09,28,10,35,12.10
2009,09,28,10,36,12.10
2009,09,28,10,37,12.10
2009,09,28,10,38,12.20
2009,09,28,10,39,12.10
2009,09,28,10,40,12.10
2009,09,28,10,41,12.10
2009,09,28,10,42,12.10
2009,09,28,10,43,12.10
2009,09,28,10,44,12.10
2009,09,28,10,45,12.10
2009,09,28,10,46,12.10
2009,09,28,10,47,12.10
2009,09,28,10,48,12.10
2009,09,28,10,49,12.10
2009,09,28,10,50,12.10
2009,09,28,10,51,12.10
2009,09,28,10,52,12.20
2009,09,28,10,53,12.20
2009,09,28,10,54,12.20
2009,09,28,10,55,12.20
2009,09,28,10,56,12.20
2009,09,28,10,57,12.20
2009,09,28,10,58,12.20
2009,09,28,10,59,12.20
2009,09,28,11,00,12.20
2009,09,28,11,01,12.20
2009,09,28,11,02,12.20
2009,09,28,11,03,12.20
2009,09,28,11,04,12.20
2009,09,28,11,05,12.20
2009,09,28,11,06,12.20
2009,09,28,11,07,12.20
2009,09,28,11,08,12.20
2009,09,28,11,09,12.20
2009,09,28,11,10,12.20
2009,09,28,11,11,12.20
2009,09,28,11,12,12.20
2009,09,28,11,13,12.20
2009,09,28,11,14,12.20
2009,09,28,11,15,12.20
2009,09,28,11,16,12.20
2009,09,28,11,17,12.20
2009,09,28,11,18,12.20
2009,09,28,11,19,12.20
2009,09,28,11,20,12.20
2009,09,28,11,21,12.20
2009,09,28,11,22,12.20
2009,09,28,11,23,12.30
2009,09,28,11,24,12.30
2009,09,28,11,25,12.30
2009,09,28,11,26,12.30
2009,09,28,11,27,12.30
2009,09,28,11,28,12.30
2009,09,28,11,29,12.30
2009,09,28,11,30,12.30
2009,09,28,11,31,12.30
2009,09,28,11,32,12.30
2009,09,28,11,33,12.30
2009,09,28,11,34,12.30
2009,09,28,11,35,12.30
2009,09,28,11,36,12.30
2009,09,28,11,37,12.30
2009,09,28,11,38,12.30
2009,09,28,11,39,12.30
2009,09,28,11,40,12.30
2009,09,28,11,41,12.30
2009,09,28,11,42,12.40
2009,09,28,11,43,12.40
2009,09,28,11,44,12.40
2009,09,28,11,45,12.40
2009,09,28,11,46,12.40
2009,09,28,11,47,12.40
2009,09,28,11,48,12.40
2009,09,28,11,49,12.40
2009,09,28,11,50,12.40
2009,09,28,11,51,12.40
2009,09,28,11,52,12.40
2009,09,28,11,53,12.40
2009,09,28,11,54,12.40
2009,09,28,11,55,12.50
2009,09,28,11,56,12.50
2009,09,28,11,57,12.50
2009,09,28,11,58,12.50
2009,09,28,11,59,12.50
2009,09,28,12,00,12.50
2009,09,28,12,01,12.50
2009,09,28,12,02,12.50
2009,09,28,12,03,12.60
2009,09,28,12,04,12.60
2009,09,28,12,05,12.60
2009,09,28,12,06,12.60
2009,09,28,12,07,12.60
2009,09,28,12,08,12.70
2009,09,28,12,09,12.70
2009,09,28,12,10,12.70
2009,09,28,12,11,12.70
2009,09,28,12,12,12.80
2009,09,28,12,13,12.80
2009,09,28,12,14,12.90
2009,09,28,12,15,12.90
2009,09,28,12,16,12.90
2009,09,28,12,17,13.00
2009,09,28,12,18,13.00
2009,09,28,12,19,13.10
2009,09,28,12,20,13.10
2009,09,28,12,21,13.10
2009,09,28,12,22,13.20
2009,09,28,12,23,13.20
2009,09,28,12,24,13.20
2009,09,28,12,25,13.30
2009,09,28,12,26,13.30
2009,09,28,12,27,13.30
2009,09,28,12,28,13.40
2009,09,28,12,29,13.40
2009,09,28,12,30,13.40
2009,09,28,12,31,13.50
2009,09,28,12,32,13.50
2009,09,28,12,33,13.60
2009,09,28,12,34,13.60
2009,09,28,12,35,13.60
2009,09,28,12,36,13.60
2009,09,28,12,37,13.60
2009,09,28,12,38,13.60
2009,09,28,12,39,13.60
2009,09,28,12,40,13.60
2009,09,28,12,41,13.60
2009,09,28,12,42,13.60
2009,09,28,12,43,13.60
2009,09,28,12,44,13.60
2009,09,28,12,45,13.60
2009,09,28,12,46,13.60
2009,09,28,12,47,13.60
2009,09,28,12,48,13.60
2009,09,28,12,49,13.60
2009,09,28,12,50,13.60
2009,09,28,12,51,13.60
2009,09,28,12,52,13.60
2009,09,28,12,53,13.60
2009,09,28,12,54,13.70
2009,09,28,12,55,13.70
2009,09,28,12,56,13.70
2009,09,28,12,57,13.70
2009,09,28,12,58,13.80
2009,09,28,12,59,13.80
2009,09,28,13,00,13.80
2009,09,28,13,01,13.80
2009,09,28,13,02,13.80
2009,09,28,13,03,13.80
2009,09,28,13,04,13.90
2009,09,28,13,05,13.90
2009,09,28,13,06,13.90
2009,09,28,13,07,14.00
2009,09,28,13,08,14.00
2009,09,28,13,09,14.00
2009,09,28,13,10,14.10
2009,09,28,13,11,14.10
2009,09,28,13,12,14.10
2009,09,28,13,13,14.10
2009,09,28,13,14,14.10
2009,09,28,13,15,14.10
2009,09,28,13,16,14.10
2009,09,28,13,17,14.10
2009,09,28,13,18,14.20
2009,09,28,13,19,14.20
2009,09,28,13,20,14.20
2009,09,28,13,21,14.30
2009,09,28,13,22,14.30
2009,09,28,13,23,14.30
2009,09,28,13,24,14.30
2009,09,28,13,25,14.30
2009,09,28,13,26,14.40
2009,09,28,13,27,14.40
2009,09,28,13,28,14.50
2009,09,28,13,29,14.60
2009,09,28,13,30,14.60
2009,09,28,13,31,14.70
2009,09,28,13,32,14.80
2009,09,28,13,33,14.80
2009,09,28,13,34,14.90
2009,09,28,13,35,15.00
2009,09,28,13,36,15.00
2009,09,28,13,37,15.10
2009,09,28,13,38,15.20
2009,09,28,13,39,15.20
2009,09,28,13,40,15.30
2009,09,28,13,41,15.30
2009,09,28,13,42,15.30
2009,09,28,13,43,15.30
2009,09,28,13,44,15.40
2009,09,28,13,45,15.40
2009,09,28,13,46,15.40
2009,09,28,13,47,15.40
2009,09,28,13,48,15.50
2009,09,28,13,49,15.50
2009,09,28,13,50,15.60
2009,09,28,13,51,15.60
2009,09,28,13,52,15.60
2009,09,28,13,53,15.60
2009,09,28,13,54,15.70
2009,09,28,13,55,15.70
2009,09,28,13,56,15.70
2009,09,28,13,57,15.70
2009,09,28,13,58,15.70
2009,09,28,13,59,15.70
2009,09,28,14,00,15.80
2009,09,28,14,01,15.80
2009,09,28,14,02,15.80
2009,09,28,14,03,15.80
2009,09,28,14,04,15.80
2009,09,28,14,05,15.80
2009,09,28,14,06,15.80
2009,09,28,14,07,15.90
2009,09,28,14,08,15.90
2009,09,28,14,09,15.90
2009,09,28,14,10,15.90
2009,09,28,14,11,15.90
2009,09,28,14,12,15.90
2009,09,28,14,13,15.90
2009,09,28,14,14,15.90
2009,09,28,14,15,15.90
2009,09,28,14,16,15.90
2009,09,28,14,17,15.90
2009,09,28,14,18,15.80
2009,09,28,14,19,15.80
2009,09,28,14,20,15.80
2009,09,28,14,21,15.80
2009,09,28,14,22,15.80
2009,09,28,14,23,15.80
2009,09,28,14,24,15.80
2009,09,28,14,25,15.70
2009,09,28,14,26,15.70
2009,09,28,14,27,15.60
2009,09,28,14,28,15.60
2009,09,28,14,29,15.50
2009,09,28,14,30,15.50
2009,09,28,14,31,15.40
2009,09,28,14,32,15.40
2009,09,28,14,33,15.40
2009,09,28,14,34,15.40
2009,09,28,14,35,15.40
2009,09,28,14,36,15.50
2009,09,28,14,37,15.50
2009,09,28,14,38,15.50
2009,09,28,14,39,15.50
2009,09,28,14,40,15.60
2009,09,28,14,41,15.60
2009,09,28,14,42,15.70
2009,09,28,14,43,15.70
2009,09,28,14,44,15.70
2009,09,28,14,45,15.70
2009,09,28,14,46,15.80
2009,09,28,14,47,15.80
2009,09,28,14,48,15.80
2009,09,28,14,49,15.80
2009,09,28,14,50,15.80
2009,09,28,14,51,15.70
2009,09,28,14,52,15.70
2009,09,28,14,53,15.70
2009,09,28,14,54,15.60
2009,09,28,14,55,15.60
2009,09,28,14,56,15.60
2009,09,28,14,57,15.60
2009,09,28,14,58,15.50
2009,09,28,14,59,15.50
2009,09,28,15,00,15.50
2009,09,28,15,01,15.40
2009,09,28,15,02,15.40
2009,09,28,15,03,15.40
2009,09,28,15,04,15.40
2009,09,28,15,05,15.40
2009,09,28,15,06,15.30
2009,09,28,15,07,15.30
2009,09,28,15,08,15.30
2009,09,28,15,09,15.30
2009,09,28,15,10,15.30
2009,09,28,15,11,15.30
2009,09,28,15,12,15.30
2009,09,28,15,13,15.30
2009,09,28,15,14,15.20
2009,09,28,15,15,15.20
2009,09,28,15,16,15.10
2009,09,28,15,17,15.10
2009,09,28,15,18,15.10
2009,09,28,15,19,15.00
2009,09,28,15,20,15.00
2009,09,28,15,21,15.00
2009,09,28,15,22,15.00
2009,09,28,15,23,15.00
2009,09,28,15,24,14.90
2009,09,28,15,25,14.90
2009,09,28,15,26,14.90
2009,09,28,15,27,14.80
2009,09,28,15,28,14.70
2009,09,28,15,29,14.60
2009,09,28,15,30,14.60
2009,09,28,15,31,14.60
2009,09,28,15,32,14.50
2009,09,28,15,33,14.40
2009,09,28,15,34,14.40
2009,09,28,15,35,14.30
2009,09,28,15,36,14.30
2009,09,28,15,37,14.30
2009,09,28,15,38,14.20
2009,09,28,15,39,14.20
2009,09,28,15,40,14.10
2009,09,28,15,41,14.00
2009,09,28,15,42,14.00
2009,09,28,15,43,13.90
2009,09,28,15,44,13.80
2009,09,28,15,45,13.80
2009,09,28,15,46,13.80
2009,09,28,15,47,13.70
2009,09,28,15,48,13.70
2009,09,28,15,49,13.70
2009,09,28,15,50,13.60
2009,09,28,15,51,13.60
2009,09,28,15,52,13.60
2009,09,28,15,53,13.60
2009,09,28,15,54,13.50
2009,09,28,15,55,13.50
2009,09,28,15,56,13.50
2009,09,28,15,57,13.40
2009,09,28,15,58,13.40
2009,09,28,15,59,13.40
2009,09,28,16,00,13.30
2009,09,28,16,01,13.30
2009,09,28,16,02,13.30
2009,09,28,16,03,13.30
2009,09,28,16,04,13.30
2009,09,28,16,05,13.30
2009,09,28,16,06,13.30
2009,09,28,16,07,13.20
2009,09,28,16,08,13.20
2009,09,28,16,09,13.20
2009,09,28,16,10,13.20
2009,09,28,16,11,13.20
2009,09,28,16,12,13.20
2009,09,28,16,13,13.20
2009,09,28,16,14,13.20
2009,09,28,16,15,13.10
2009,09,28,16,16,13.10
2009,09,28,16,17,13.10
2009,09,28,16,18,13.10
2009,09,28,16,19,13.00
2009,09,28,16,20,13.00
2009,09,28,16,21,12.90
2009,09,28,16,22,12.90
2009,09,28,16,23,12.90
2009,09,28,16,24,12.80
2009,09,28,16,25,12.80
2009,09,28,16,26,12.80
2009,09,28,16,27,12.70
2009,09,28,16,28,12.70
2009,09,28,16,29,12.70
2009,09,28,16,30,12.60
2009,09,28,16,31,12.60
2009,09,28,16,32,12.50
2009,09,28,16,33,12.50
2009,09,28,16,34,12.40
2009,09,28,16,35,12.40
2009,09,28,16,36,12.40
2009,09,28,16,37,12.40
2009,09,28,16,38,12.30
2009,09,28,16,39,12.30
2009,09,28,16,40,12.30
2009,09,28,16,41,12.30
2009,09,28,16,42,12.30
2009,09,28,16,43,12.20
2009,09,28,16,44,12.20
2009,09,28,16,45,12.10
2009,09,28,16,46,12.10
2009,09,28,16,47,12.10
2009,09,28,16,48,12.00
2009,09,28,16,49,12.00
2009,09,28,16,50,11.90
2009,09,28,16,51,11.90
2009,09,28,16,52,11.80
2009,09,28,16,53,11.80
2009,09,28,16,54,11.70
2009,09,28,16,55,11.70
2009,09,28,16,56,11.70
2009,09,28,16,57,11.70
2009,09,28,16,58,11.60
2009,09,28,16,59,11.60
2009,09,28,17,00,11.60
2009,09,28,17,01,11.60
2009,09,28,17,02,11.60
2009,09,28,17,03,11.60
2009,09,28,17,04,11.60
2009,09,28,17,05,11.60
2009,09,28,17,06,11.60
2009,09,28,17,07,11.60
2009,09,28,17,08,11.60
2009,09,28,17,09,11.60
2009,09,28,17,10,11.70
2009,09,28,17,11,11.70
2009,09,28,17,12,11.60
2009,09,28,17,13,11.60
2009,09,28,17,14,11.60
2009,09,28,17,15,11.60
2009,09,28,17,16,11.60
2009,09,28,17,17,11.60
2009,09,28,17,18,11.60
2009,09,28,17,19,11.60
2009,09,28,17,20,11.60
2009,09,28,17,21,11.60
2009,09,28,17,22,11.60
2009,09,28,17,23,11.50
2009,09,28,17,24,11.50
2009,09,28,17,25,11.50
2009,09,28,17,26,11.40
2009,09,28,17,27,11.40
2009,09,28,17,28,11.40
2009,09,28,17,29,11.40
2009,09,28,17,30,11.40
2009,09,28,17,31,11.40
2009,09,28,17,32,11.40
2009,09,28,17,33,11.40
2009,09,28,17,34,11.50
2009,09,28,17,35,11.50
2009,09,28,17,36,11.50
2009,09,28,17,37,11.50
2009,09,28,17,38,11.50
2009,09,28,17,39,11.60
2009,09,28,17,40,11.60
2009,09,28,17,41,11.60
2009,09,28,17,42,11.60