Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,10,00,00,14.80
2016,07,10,00,01,14.80
2016,07,10,00,02,14.80
2016,07,10,00,03,14.80
2016,07,10,00,04,14.80
2016,07,10,00,05,14.80
2016,07,10,00,06,14.80
2016,07,10,00,07,14.80
2016,07,10,00,08,14.80
2016,07,10,00,09,14.80
2016,07,10,00,10,14.80
2016,07,10,00,11,14.90
2016,07,10,00,12,14.90
2016,07,10,00,13,14.90
2016,07,10,00,14,14.90
2016,07,10,00,15,14.90
2016,07,10,00,16,14.90
2016,07,10,00,17,14.90
2016,07,10,00,18,14.90
2016,07,10,00,19,14.90
2016,07,10,00,20,14.90
2016,07,10,00,21,14.90
2016,07,10,00,22,14.90
2016,07,10,00,23,14.90
2016,07,10,00,24,14.90
2016,07,10,00,25,14.90
2016,07,10,00,26,14.90
2016,07,10,00,27,14.90
2016,07,10,00,28,14.90
2016,07,10,00,29,14.90
2016,07,10,00,30,14.90
2016,07,10,00,31,14.90
2016,07,10,00,32,14.90
2016,07,10,00,33,14.90
2016,07,10,00,34,14.90
2016,07,10,00,35,14.90
2016,07,10,00,36,14.90
2016,07,10,00,37,14.90
2016,07,10,00,38,14.90
2016,07,10,00,39,14.80
2016,07,10,00,40,14.90
2016,07,10,00,41,14.90
2016,07,10,00,42,14.90
2016,07,10,00,43,14.90
2016,07,10,00,44,14.90
2016,07,10,00,45,14.80
2016,07,10,00,46,14.90
2016,07,10,00,47,14.90
2016,07,10,00,48,14.80
2016,07,10,00,49,14.80
2016,07,10,00,50,14.80
2016,07,10,00,51,14.80
2016,07,10,00,52,14.80
2016,07,10,00,53,14.80
2016,07,10,00,54,14.80
2016,07,10,00,55,14.80
2016,07,10,00,56,14.80
2016,07,10,00,57,14.80
2016,07,10,00,58,14.80
2016,07,10,00,59,14.80
2016,07,10,01,00,14.80
2016,07,10,01,01,14.80
2016,07,10,01,02,14.80
2016,07,10,01,03,14.80
2016,07,10,01,04,14.80
2016,07,10,01,05,14.70
2016,07,10,01,06,14.70
2016,07,10,01,07,14.70
2016,07,10,01,08,14.70
2016,07,10,01,09,14.70
2016,07,10,01,10,14.70
2016,07,10,01,11,14.70
2016,07,10,01,12,14.70
2016,07,10,01,13,14.70
2016,07,10,01,14,14.70
2016,07,10,01,15,14.70
2016,07,10,01,16,14.70
2016,07,10,01,17,14.70
2016,07,10,01,18,14.70
2016,07,10,01,19,14.70
2016,07,10,01,20,14.60
2016,07,10,01,21,14.60
2016,07,10,01,22,14.60
2016,07,10,01,23,14.60
2016,07,10,01,24,14.60
2016,07,10,01,25,14.60
2016,07,10,01,26,14.60
2016,07,10,01,27,14.60
2016,07,10,01,28,14.60
2016,07,10,01,29,14.60
2016,07,10,01,30,14.60
2016,07,10,01,31,14.60
2016,07,10,01,32,14.60
2016,07,10,01,33,14.50
2016,07,10,01,34,14.50
2016,07,10,01,35,14.50
2016,07,10,01,36,14.50
2016,07,10,01,37,14.50
2016,07,10,01,38,14.50
2016,07,10,01,39,14.50
2016,07,10,01,40,14.50
2016,07,10,01,41,14.50
2016,07,10,01,42,14.50
2016,07,10,01,43,14.50
2016,07,10,01,44,14.50
2016,07,10,01,45,14.50
2016,07,10,01,46,14.40
2016,07,10,01,47,14.40
2016,07,10,01,48,14.40
2016,07,10,01,49,14.40
2016,07,10,01,50,14.40
2016,07,10,01,51,14.40
2016,07,10,01,52,14.40
2016,07,10,01,53,14.40
2016,07,10,01,54,14.40
2016,07,10,01,55,14.40
2016,07,10,01,56,14.30
2016,07,10,01,57,14.30
2016,07,10,01,58,14.30
2016,07,10,01,59,14.30
2016,07,10,02,00,14.30
2016,07,10,02,01,14.30
2016,07,10,02,02,14.30
2016,07,10,02,03,14.30
2016,07,10,02,04,14.30
2016,07,10,02,05,14.30
2016,07,10,02,06,14.30
2016,07,10,02,07,14.30
2016,07,10,02,08,14.30
2016,07,10,02,09,14.30
2016,07,10,02,10,14.30
2016,07,10,02,11,14.20
2016,07,10,02,12,14.20
2016,07,10,02,13,14.20
2016,07,10,02,14,14.20
2016,07,10,02,15,14.20
2016,07,10,02,16,14.20
2016,07,10,02,17,14.20
2016,07,10,02,18,14.20
2016,07,10,02,19,14.20
2016,07,10,02,20,14.20
2016,07,10,02,21,14.20
2016,07,10,02,22,14.10
2016,07,10,02,23,14.10
2016,07,10,02,24,14.10
2016,07,10,02,25,14.10
2016,07,10,02,26,14.10
2016,07,10,02,27,14.10
2016,07,10,02,28,14.10
2016,07,10,02,29,14.10
2016,07,10,02,30,14.10
2016,07,10,02,31,14.10
2016,07,10,02,32,14.10
2016,07,10,02,33,14.10
2016,07,10,02,34,14.00
2016,07,10,02,35,14.00
2016,07,10,02,36,14.00
2016,07,10,02,37,14.00
2016,07,10,02,38,14.00
2016,07,10,02,39,14.00
2016,07,10,02,40,14.00
2016,07,10,02,41,14.00
2016,07,10,02,42,14.00
2016,07,10,02,43,14.00
2016,07,10,02,44,13.90
2016,07,10,02,45,13.90
2016,07,10,02,46,13.90
2016,07,10,02,47,13.90
2016,07,10,02,48,13.90
2016,07,10,02,49,13.90
2016,07,10,02,50,13.90
2016,07,10,02,51,13.90
2016,07,10,02,52,13.90
2016,07,10,02,53,13.90
2016,07,10,02,54,13.90
2016,07,10,02,55,13.90
2016,07,10,02,56,13.90
2016,07,10,02,57,14.00
2016,07,10,02,58,13.90
2016,07,10,02,59,13.90
2016,07,10,03,00,13.90
2016,07,10,03,01,13.90
2016,07,10,03,02,13.90
2016,07,10,03,03,13.90
2016,07,10,03,04,13.90
2016,07,10,03,05,13.90
2016,07,10,03,06,13.90
2016,07,10,03,07,13.90
2016,07,10,03,08,13.90
2016,07,10,03,09,13.90
2016,07,10,03,10,13.90
2016,07,10,03,11,13.90
2016,07,10,03,12,13.90
2016,07,10,03,13,13.90
2016,07,10,03,14,13.90
2016,07,10,03,15,13.90
2016,07,10,03,16,13.90
2016,07,10,03,17,13.90
2016,07,10,03,18,13.90
2016,07,10,03,19,13.90
2016,07,10,03,20,13.90
2016,07,10,03,21,13.90
2016,07,10,03,22,13.90
2016,07,10,03,23,13.90
2016,07,10,03,24,13.90
2016,07,10,03,25,13.90
2016,07,10,03,26,13.90
2016,07,10,03,27,13.90
2016,07,10,03,28,13.90
2016,07,10,03,29,13.90
2016,07,10,03,30,13.90
2016,07,10,03,31,13.90
2016,07,10,03,32,13.90
2016,07,10,03,33,13.90
2016,07,10,03,34,13.90
2016,07,10,03,35,14.00
2016,07,10,03,36,14.00
2016,07,10,03,37,14.00
2016,07,10,03,38,14.00
2016,07,10,03,39,14.00
2016,07,10,03,40,14.00
2016,07,10,03,41,14.00
2016,07,10,03,42,14.00
2016,07,10,03,43,14.00
2016,07,10,03,44,14.00
2016,07,10,03,45,14.00
2016,07,10,03,46,14.00
2016,07,10,03,47,14.00
2016,07,10,03,48,14.00
2016,07,10,03,49,14.00
2016,07,10,03,50,14.00
2016,07,10,03,51,14.00
2016,07,10,03,52,14.00
2016,07,10,03,53,14.00
2016,07,10,03,54,14.00
2016,07,10,03,55,14.00
2016,07,10,03,56,14.00
2016,07,10,03,57,14.00
2016,07,10,03,58,14.00
2016,07,10,03,59,14.00
2016,07,10,04,00,14.00
2016,07,10,04,01,14.00
2016,07,10,04,02,14.00
2016,07,10,04,03,14.00
2016,07,10,04,04,14.00
2016,07,10,04,05,14.00
2016,07,10,04,06,14.00
2016,07,10,04,07,13.90
2016,07,10,04,08,13.90
2016,07,10,04,09,13.90
2016,07,10,04,10,13.90
2016,07,10,04,11,13.90
2016,07,10,04,12,13.90
2016,07,10,04,13,13.90
2016,07,10,04,14,13.90
2016,07,10,04,15,13.90
2016,07,10,04,16,13.90
2016,07,10,04,17,13.90
2016,07,10,04,18,13.90
2016,07,10,04,19,13.90
2016,07,10,04,20,13.90
2016,07,10,04,21,13.80
2016,07,10,04,22,13.80
2016,07,10,04,23,13.80
2016,07,10,04,24,13.80
2016,07,10,04,25,13.80
2016,07,10,04,26,13.80
2016,07,10,04,27,13.80
2016,07,10,04,28,13.80
2016,07,10,04,29,13.80
2016,07,10,04,30,13.80
2016,07,10,04,31,13.80
2016,07,10,04,32,13.80
2016,07,10,04,33,13.80
2016,07,10,04,34,13.80
2016,07,10,04,35,13.80
2016,07,10,04,36,13.80
2016,07,10,04,37,13.80
2016,07,10,04,38,13.80
2016,07,10,04,39,13.80
2016,07,10,04,40,13.80
2016,07,10,04,41,13.80
2016,07,10,04,42,13.80
2016,07,10,04,43,13.80
2016,07,10,04,44,13.70
2016,07,10,04,45,13.70
2016,07,10,04,46,13.70
2016,07,10,04,47,13.70
2016,07,10,04,48,13.70
2016,07,10,04,49,13.70
2016,07,10,04,50,13.70
2016,07,10,04,51,13.70
2016,07,10,04,52,13.70
2016,07,10,04,53,13.70
2016,07,10,04,54,13.70
2016,07,10,04,55,13.70
2016,07,10,04,56,13.70
2016,07,10,04,57,13.70
2016,07,10,04,58,13.70
2016,07,10,04,59,13.70
2016,07,10,05,00,13.70
2016,07,10,05,01,13.70
2016,07,10,05,02,13.70
2016,07,10,05,03,13.70
2016,07,10,05,04,13.70
2016,07,10,05,05,13.80
2016,07,10,05,06,13.80
2016,07,10,05,07,13.80
2016,07,10,05,08,13.80
2016,07,10,05,09,13.80
2016,07,10,05,10,13.80
2016,07,10,05,11,13.80
2016,07,10,05,12,13.80
2016,07,10,05,13,13.80
2016,07,10,05,14,13.80
2016,07,10,05,15,13.80
2016,07,10,05,16,13.80
2016,07,10,05,17,13.80
2016,07,10,05,18,13.80
2016,07,10,05,19,13.80
2016,07,10,05,20,13.80
2016,07,10,05,21,13.80
2016,07,10,05,22,13.80
2016,07,10,05,23,13.80
2016,07,10,05,24,13.80
2016,07,10,05,25,13.80
2016,07,10,05,26,13.80
2016,07,10,05,27,13.80
2016,07,10,05,28,13.80
2016,07,10,05,29,13.80
2016,07,10,05,30,13.80
2016,07,10,05,31,13.80
2016,07,10,05,32,13.80
2016,07,10,05,33,13.80
2016,07,10,05,34,13.80
2016,07,10,05,35,13.80
2016,07,10,05,36,13.80
2016,07,10,05,37,13.80
2016,07,10,05,38,13.80
2016,07,10,05,39,13.70
2016,07,10,05,40,13.70
2016,07,10,05,41,13.70
2016,07,10,05,42,13.70
2016,07,10,05,43,13.70
2016,07,10,05,44,13.70
2016,07,10,05,45,13.70
2016,07,10,05,46,13.70
2016,07,10,05,47,13.70
2016,07,10,05,48,13.60
2016,07,10,05,49,13.60
2016,07,10,05,50,13.70
2016,07,10,05,51,13.70
2016,07,10,05,52,13.70
2016,07,10,05,53,13.70
2016,07,10,05,54,13.70
2016,07,10,05,55,13.70
2016,07,10,05,56,13.80
2016,07,10,05,57,13.80
2016,07,10,05,58,13.80
2016,07,10,05,59,13.80
2016,07,10,06,00,13.80
2016,07,10,06,01,13.80
2016,07,10,06,02,13.80
2016,07,10,06,03,13.80
2016,07,10,06,04,13.80
2016,07,10,06,05,13.90
2016,07,10,06,06,13.90
2016,07,10,06,07,13.90
2016,07,10,06,08,13.90
2016,07,10,06,09,13.90
2016,07,10,06,10,13.90
2016,07,10,06,11,13.90
2016,07,10,06,12,13.90
2016,07,10,06,13,13.90
2016,07,10,06,14,13.90
2016,07,10,06,15,13.90
2016,07,10,06,16,13.90
2016,07,10,06,17,13.90
2016,07,10,06,18,13.90
2016,07,10,06,19,14.00
2016,07,10,06,20,14.00
2016,07,10,06,21,14.00
2016,07,10,06,22,14.00
2016,07,10,06,23,14.00
2016,07,10,06,24,14.00
2016,07,10,06,25,14.10
2016,07,10,06,26,14.10
2016,07,10,06,27,14.10
2016,07,10,06,28,14.10
2016,07,10,06,29,14.10
2016,07,10,06,30,14.10
2016,07,10,06,31,14.10
2016,07,10,06,32,14.10
2016,07,10,06,33,14.10
2016,07,10,06,34,14.10
2016,07,10,06,35,14.10
2016,07,10,06,36,14.10
2016,07,10,06,37,14.10
2016,07,10,06,38,14.20
2016,07,10,06,39,14.20
2016,07,10,06,40,14.20
2016,07,10,06,41,14.20
2016,07,10,06,42,14.20
2016,07,10,06,43,14.20
2016,07,10,06,44,14.20
2016,07,10,06,45,14.20
2016,07,10,06,46,14.20
2016,07,10,06,47,14.20
2016,07,10,06,48,14.20
2016,07,10,06,49,14.30
2016,07,10,06,50,14.30
2016,07,10,06,51,14.30
2016,07,10,06,52,14.30
2016,07,10,06,53,14.30
2016,07,10,06,54,14.30
2016,07,10,06,55,14.30
2016,07,10,06,56,14.30
2016,07,10,06,57,14.30
2016,07,10,06,58,14.30
2016,07,10,06,59,14.40
2016,07,10,07,00,14.40
2016,07,10,07,01,14.40
2016,07,10,07,02,14.40
2016,07,10,07,03,14.40
2016,07,10,07,04,14.40
2016,07,10,07,05,14.40
2016,07,10,07,06,14.40
2016,07,10,07,07,14.40
2016,07,10,07,08,14.40
2016,07,10,07,09,14.50
2016,07,10,07,10,14.50
2016,07,10,07,11,14.50
2016,07,10,07,12,14.50
2016,07,10,07,13,14.50
2016,07,10,07,14,14.50
2016,07,10,07,15,14.60
2016,07,10,07,16,14.60
2016,07,10,07,17,14.60
2016,07,10,07,18,14.60
2016,07,10,07,19,14.60
2016,07,10,07,20,14.60
2016,07,10,07,21,14.70
2016,07,10,07,22,14.70
2016,07,10,07,23,14.70
2016,07,10,07,24,14.70
2016,07,10,07,25,14.70
2016,07,10,07,26,14.70
2016,07,10,07,27,14.70
2016,07,10,07,28,14.80
2016,07,10,07,29,14.80
2016,07,10,07,30,14.80
2016,07,10,07,31,14.80
2016,07,10,07,32,14.80
2016,07,10,07,33,14.80
2016,07,10,07,34,14.80
2016,07,10,07,35,14.80
2016,07,10,07,36,14.80
2016,07,10,07,37,14.80
2016,07,10,07,38,14.90
2016,07,10,07,39,14.90
2016,07,10,07,40,14.90
2016,07,10,07,41,14.90
2016,07,10,07,42,14.90
2016,07,10,07,43,15.00
2016,07,10,07,44,15.00
2016,07,10,07,45,15.00
2016,07,10,07,46,15.00
2016,07,10,07,47,15.00
2016,07,10,07,48,14.90
2016,07,10,07,49,14.90
2016,07,10,07,50,14.80
2016,07,10,07,51,14.80
2016,07,10,07,52,14.80
2016,07,10,07,53,14.70
2016,07,10,07,54,14.70
2016,07,10,07,55,14.60
2016,07,10,07,56,14.60
2016,07,10,07,57,14.60
2016,07,10,07,58,14.50
2016,07,10,07,59,14.50
2016,07,10,08,00,14.40
2016,07,10,08,01,14.40
2016,07,10,08,02,14.40
2016,07,10,08,03,14.40
2016,07,10,08,04,14.40
2016,07,10,08,05,14.40
2016,07,10,08,06,14.40
2016,07,10,08,07,14.40
2016,07,10,08,08,14.40
2016,07,10,08,09,14.40
2016,07,10,08,10,14.40
2016,07,10,08,11,14.40
2016,07,10,08,12,14.40
2016,07,10,08,13,14.40
2016,07,10,08,14,14.40
2016,07,10,08,15,14.40
2016,07,10,08,16,14.40
2016,07,10,08,17,14.40
2016,07,10,08,18,14.40
2016,07,10,08,19,14.30
2016,07,10,08,20,14.30
2016,07,10,08,21,14.30
2016,07,10,08,22,14.30
2016,07,10,08,23,14.30
2016,07,10,08,24,14.30
2016,07,10,08,25,14.30
2016,07,10,08,26,14.30
2016,07,10,08,27,14.30
2016,07,10,08,28,14.30
2016,07,10,08,29,14.30
2016,07,10,08,30,14.30
2016,07,10,08,31,14.30
2016,07,10,08,32,14.30
2016,07,10,08,33,14.40
2016,07,10,08,34,14.40
2016,07,10,08,35,14.40
2016,07,10,08,36,14.40
2016,07,10,08,37,14.40
2016,07,10,08,38,14.50
2016,07,10,08,39,14.50
2016,07,10,08,40,14.50
2016,07,10,08,41,14.50
2016,07,10,08,42,14.50
2016,07,10,08,43,14.50
2016,07,10,08,44,14.40
2016,07,10,08,45,14.40
2016,07,10,08,46,14.40
2016,07,10,08,47,14.40
2016,07,10,08,48,14.40
2016,07,10,08,49,14.40
2016,07,10,08,50,14.50
2016,07,10,08,51,14.50
2016,07,10,08,52,14.50
2016,07,10,08,53,14.60
2016,07,10,08,54,14.60
2016,07,10,08,55,14.60
2016,07,10,08,56,14.60
2016,07,10,08,57,14.60
2016,07,10,08,58,14.60
2016,07,10,08,59,14.70
2016,07,10,09,00,14.70
2016,07,10,09,01,14.80
2016,07,10,09,02,14.80
2016,07,10,09,03,14.80
2016,07,10,09,04,14.90
2016,07,10,09,05,14.90
2016,07,10,09,06,15.00
2016,07,10,09,07,15.00
2016,07,10,09,08,15.10
2016,07,10,09,09,15.10
2016,07,10,09,10,15.10
2016,07,10,09,11,15.20
2016,07,10,09,12,15.20
2016,07,10,09,13,15.20
2016,07,10,09,14,15.20
2016,07,10,09,15,15.20
2016,07,10,09,16,15.30
2016,07,10,09,17,15.30
2016,07,10,09,18,15.30
2016,07,10,09,19,15.30
2016,07,10,09,20,15.30
2016,07,10,09,21,15.40
2016,07,10,09,22,15.40
2016,07,10,09,23,15.40
2016,07,10,09,24,15.50
2016,07,10,09,25,15.50
2016,07,10,09,26,15.60
2016,07,10,09,27,15.60
2016,07,10,09,28,15.60
2016,07,10,09,29,15.70
2016,07,10,09,30,15.70
2016,07,10,09,31,15.70
2016,07,10,09,32,15.70
2016,07,10,09,33,15.70
2016,07,10,09,34,15.70
2016,07,10,09,35,15.70
2016,07,10,09,36,15.80
2016,07,10,09,37,15.80
2016,07,10,09,38,15.80
2016,07,10,09,39,15.80
2016,07,10,09,40,15.80
2016,07,10,09,41,15.80
2016,07,10,09,42,15.80
2016,07,10,09,43,15.80
2016,07,10,09,44,15.80
2016,07,10,09,45,15.80
2016,07,10,09,46,15.80
2016,07,10,09,47,15.80
2016,07,10,09,48,15.90
2016,07,10,09,49,15.90
2016,07,10,09,50,15.90
2016,07,10,09,51,15.80
2016,07,10,09,52,15.80
2016,07,10,09,53,15.70
2016,07,10,09,54,15.70
2016,07,10,09,55,15.60
2016,07,10,09,56,15.60
2016,07,10,09,57,15.60
2016,07,10,09,58,15.50
2016,07,10,09,59,15.50
2016,07,10,10,00,15.50
2016,07,10,10,01,15.50
2016,07,10,10,02,15.50
2016,07,10,10,03,15.60
2016,07,10,10,04,15.60
2016,07,10,10,05,15.60
2016,07,10,10,06,15.60
2016,07,10,10,07,15.60
2016,07,10,10,08,15.60
2016,07,10,10,09,15.60
2016,07,10,10,10,15.60
2016,07,10,10,11,15.60
2016,07,10,10,12,15.60
2016,07,10,10,13,15.60
2016,07,10,10,14,15.60
2016,07,10,10,15,15.60
2016,07,10,10,16,15.60
2016,07,10,10,17,15.60
2016,07,10,10,18,15.60
2016,07,10,10,19,15.60
2016,07,10,10,20,15.60
2016,07,10,10,21,15.60
2016,07,10,10,22,15.60
2016,07,10,10,23,15.60
2016,07,10,10,24,15.60
2016,07,10,10,25,15.60
2016,07,10,10,26,15.60
2016,07,10,10,27,15.50
2016,07,10,10,28,15.50
2016,07,10,10,29,15.50
2016,07,10,10,30,15.50
2016,07,10,10,31,15.50
2016,07,10,10,32,15.50
2016,07,10,10,33,15.50
2016,07,10,10,34,15.50
2016,07,10,10,35,15.50
2016,07,10,10,36,15.50
2016,07,10,10,37,15.60
2016,07,10,10,38,15.60
2016,07,10,10,39,15.60
2016,07,10,10,40,15.60
2016,07,10,10,41,15.70
2016,07,10,10,42,15.70
2016,07,10,10,43,15.70
2016,07,10,10,44,15.80
2016,07,10,10,45,15.80
2016,07,10,10,46,15.80
2016,07,10,10,47,15.80
2016,07,10,10,48,15.80
2016,07,10,10,49,15.80
2016,07,10,10,50,15.80
2016,07,10,10,51,15.80
2016,07,10,10,52,15.90
2016,07,10,10,53,15.90
2016,07,10,10,54,15.90
2016,07,10,10,55,15.90
2016,07,10,10,56,16.00
2016,07,10,10,57,16.00
2016,07,10,10,58,16.00
2016,07,10,10,59,16.10
2016,07,10,11,00,16.10
2016,07,10,11,01,16.10
2016,07,10,11,02,16.10
2016,07,10,11,03,16.10
2016,07,10,11,04,16.10
2016,07,10,11,05,16.10
2016,07,10,11,06,16.20
2016,07,10,11,07,16.20
2016,07,10,11,08,16.20
2016,07,10,11,09,16.20
2016,07,10,11,10,16.20
2016,07,10,11,11,16.20
2016,07,10,11,12,16.30
2016,07,10,11,13,16.30
2016,07,10,11,14,16.30
2016,07,10,11,15,16.30
2016,07,10,11,16,16.30
2016,07,10,11,17,16.40
2016,07,10,11,18,16.40
2016,07,10,11,19,16.40
2016,07,10,11,20,16.50
2016,07,10,11,21,16.50
2016,07,10,11,22,16.50
2016,07,10,11,23,16.50
2016,07,10,11,24,16.50
2016,07,10,11,25,16.50
2016,07,10,11,26,16.50
2016,07,10,11,27,16.50
2016,07,10,11,28,16.50
2016,07,10,11,29,16.50
2016,07,10,11,30,16.60
2016,07,10,11,31,16.50
2016,07,10,11,32,16.50
2016,07,10,11,33,16.50
2016,07,10,11,34,16.50
2016,07,10,11,35,16.40
2016,07,10,11,36,16.40
2016,07,10,11,37,16.40
2016,07,10,11,38,16.40
2016,07,10,11,39,16.30
2016,07,10,11,40,16.30
2016,07,10,11,41,16.30
2016,07,10,11,42,16.40
2016,07,10,11,43,16.40
2016,07,10,11,44,16.40
2016,07,10,11,45,16.40
2016,07,10,11,46,16.40
2016,07,10,11,47,16.50
2016,07,10,11,48,16.50
2016,07,10,11,49,16.50
2016,07,10,11,50,16.60
2016,07,10,11,51,16.60
2016,07,10,11,52,16.60
2016,07,10,11,53,16.60
2016,07,10,11,54,16.60
2016,07,10,11,55,16.60
2016,07,10,11,56,16.70
2016,07,10,11,57,16.70
2016,07,10,11,58,16.70
2016,07,10,11,59,16.70
2016,07,10,12,00,16.70
2016,07,10,12,01,16.60
2016,07,10,12,02,16.60
2016,07,10,12,03,16.60
2016,07,10,12,04,16.50
2016,07,10,12,05,16.50
2016,07,10,12,06,16.50
2016,07,10,12,07,16.50
2016,07,10,12,08,16.50
2016,07,10,12,09,16.60
2016,07,10,12,10,16.60
2016,07,10,12,11,16.60
2016,07,10,12,12,16.60
2016,07,10,12,13,16.60
2016,07,10,12,14,16.60
2016,07,10,12,15,16.60
2016,07,10,12,16,16.60
2016,07,10,12,17,16.60
2016,07,10,12,18,16.60
2016,07,10,12,19,16.50
2016,07,10,12,20,16.50
2016,07,10,12,21,16.40
2016,07,10,12,22,16.40
2016,07,10,12,23,16.30
2016,07,10,12,24,16.30
2016,07,10,12,25,16.20
2016,07,10,12,26,16.20
2016,07,10,12,27,16.20
2016,07,10,12,28,16.30
2016,07,10,12,29,16.30
2016,07,10,12,30,16.30
2016,07,10,12,31,16.40
2016,07,10,12,32,16.40
2016,07,10,12,33,16.50
2016,07,10,12,34,16.50
2016,07,10,12,35,16.60
2016,07,10,12,36,16.60
2016,07,10,12,37,16.60
2016,07,10,12,38,16.70
2016,07,10,12,39,16.70
2016,07,10,12,40,16.70
2016,07,10,12,41,16.60
2016,07,10,12,42,16.60
2016,07,10,12,43,16.60
2016,07,10,12,44,16.60
2016,07,10,12,45,16.70
2016,07,10,12,46,16.70
2016,07,10,12,47,16.70
2016,07,10,12,48,16.80
2016,07,10,12,49,16.80
2016,07,10,12,50,16.80
2016,07,10,12,51,16.80
2016,07,10,12,52,16.90
2016,07,10,12,53,16.90
2016,07,10,12,54,17.00
2016,07,10,12,55,17.00
2016,07,10,12,56,17.00
2016,07,10,12,57,17.10
2016,07,10,12,58,17.00
2016,07,10,12,59,17.00
2016,07,10,13,00,16.90
2016,07,10,13,01,16.80
2016,07,10,13,02,16.80
2016,07,10,13,03,16.70
2016,07,10,13,04,16.70
2016,07,10,13,05,16.70
2016,07,10,13,06,16.70
2016,07,10,13,07,16.70
2016,07,10,13,08,16.70
2016,07,10,13,09,16.70
2016,07,10,13,10,16.70
2016,07,10,13,11,16.70
2016,07,10,13,12,16.70
2016,07,10,13,13,16.70
2016,07,10,13,14,16.70
2016,07,10,13,15,16.70
2016,07,10,13,16,16.60
2016,07,10,13,17,16.60
2016,07,10,13,18,16.60
2016,07,10,13,19,16.50
2016,07,10,13,20,16.50
2016,07,10,13,21,16.50
2016,07,10,13,22,16.50
2016,07,10,13,23,16.50
2016,07,10,13,24,16.40
2016,07,10,13,25,16.40
2016,07,10,13,26,16.40
2016,07,10,13,27,16.40
2016,07,10,13,28,16.40
2016,07,10,13,29,16.40
2016,07,10,13,30,16.50
2016,07,10,13,31,16.50
2016,07,10,13,32,16.50
2016,07,10,13,33,16.50
2016,07,10,13,34,16.60
2016,07,10,13,35,16.60
2016,07,10,13,36,16.60
2016,07,10,13,37,16.70
2016,07,10,13,38,16.70
2016,07,10,13,39,16.70
2016,07,10,13,40,16.70
2016,07,10,13,41,16.70
2016,07,10,13,42,16.80
2016,07,10,13,43,16.80
2016,07,10,13,44,16.80
2016,07,10,13,45,16.80
2016,07,10,13,46,16.90
2016,07,10,13,47,16.90
2016,07,10,13,48,16.90
2016,07,10,13,49,17.00
2016,07,10,13,50,17.00
2016,07,10,13,51,17.00
2016,07,10,13,52,17.00
2016,07,10,13,53,17.10
2016,07,10,13,54,17.10
2016,07,10,13,55,17.10
2016,07,10,13,56,17.20
2016,07,10,13,57,17.20
2016,07,10,13,58,17.20
2016,07,10,13,59,17.30
2016,07,10,14,00,17.30
2016,07,10,14,01,17.30
2016,07,10,14,02,17.30
2016,07,10,14,03,17.30
2016,07,10,14,04,17.30
2016,07,10,14,05,17.30
2016,07,10,14,06,17.30
2016,07,10,14,07,17.30
2016,07,10,14,08,17.30
2016,07,10,14,09,17.30
2016,07,10,14,10,17.30
2016,07,10,14,11,17.30
2016,07,10,14,12,17.30
2016,07,10,14,13,17.30
2016,07,10,14,14,17.30
2016,07,10,14,15,17.30
2016,07,10,14,16,17.30
2016,07,10,14,17,17.30
2016,07,10,14,18,17.40
2016,07,10,14,19,17.40
2016,07,10,14,20,17.40
2016,07,10,14,21,17.40
2016,07,10,14,22,17.50
2016,07,10,14,23,17.50
2016,07,10,14,24,17.50
2016,07,10,14,25,17.50
2016,07,10,14,26,17.50
2016,07,10,14,27,17.50
2016,07,10,14,28,17.50
2016,07,10,14,29,17.60
2016,07,10,14,30,17.50
2016,07,10,14,31,17.50
2016,07,10,14,32,17.50
2016,07,10,14,33,17.60
2016,07,10,14,34,17.60
2016,07,10,14,35,17.60
2016,07,10,14,36,17.60
2016,07,10,14,37,17.60
2016,07,10,14,38,17.70
2016,07,10,14,39,17.70
2016,07,10,14,40,17.70
2016,07,10,14,41,17.70
2016,07,10,14,42,17.80
2016,07,10,14,43,17.80
2016,07,10,14,44,17.70
2016,07,10,14,45,17.70
2016,07,10,14,46,17.70
2016,07,10,14,47,17.70
2016,07,10,14,48,17.70
2016,07,10,14,49,17.70
2016,07,10,14,50,17.70
2016,07,10,14,51,17.70
2016,07,10,14,52,17.70
2016,07,10,14,53,17.80
2016,07,10,14,54,17.80
2016,07,10,14,55,17.70
2016,07,10,14,56,17.70
2016,07,10,14,57,17.70
2016,07,10,14,58,17.70
2016,07,10,14,59,17.70
2016,07,10,15,00,17.70
2016,07,10,15,01,17.70
2016,07,10,15,02,17.70
2016,07,10,15,03,17.60
2016,07,10,15,04,17.60
2016,07,10,15,05,17.60
2016,07,10,15,06,17.60
2016,07,10,15,07,17.50
2016,07,10,15,08,17.50
2016,07,10,15,09,17.50
2016,07,10,15,10,17.50
2016,07,10,15,11,17.50
2016,07,10,15,12,17.50
2016,07,10,15,13,17.50
2016,07,10,15,14,17.50
2016,07,10,15,15,17.50
2016,07,10,15,16,17.40
2016,07,10,15,17,17.40
2016,07,10,15,18,17.40
2016,07,10,15,19,17.40
2016,07,10,15,20,17.40
2016,07,10,15,21,17.40
2016,07,10,15,22,17.40
2016,07,10,15,23,17.40
2016,07,10,15,24,17.30
2016,07,10,15,25,17.20
2016,07,10,15,26,17.20
2016,07,10,15,27,17.00
2016,07,10,15,28,17.00
2016,07,10,15,29,16.90
2016,07,10,15,30,16.90
2016,07,10,15,31,16.80
2016,07,10,15,32,16.70
2016,07,10,15,33,16.70
2016,07,10,15,34,16.60
2016,07,10,15,35,16.60
2016,07,10,15,36,16.50
2016,07,10,15,37,16.40
2016,07,10,15,38,16.30
2016,07,10,15,39,16.30
2016,07,10,15,40,16.20
2016,07,10,15,41,16.20
2016,07,10,15,42,16.10
2016,07,10,15,43,16.10
2016,07,10,15,44,16.00
2016,07,10,15,45,16.00
2016,07,10,15,46,16.00
2016,07,10,15,47,16.00
2016,07,10,15,48,16.00
2016,07,10,15,49,16.00
2016,07,10,15,50,16.00
2016,07,10,15,51,16.10
2016,07,10,15,52,16.10
2016,07,10,15,53,16.20
2016,07,10,15,54,16.20
2016,07,10,15,55,16.30
2016,07,10,15,56,16.30
2016,07,10,15,57,16.40
2016,07,10,15,58,16.50
2016,07,10,15,59,16.50
2016,07,10,16,00,16.60
2016,07,10,16,01,16.60
2016,07,10,16,02,16.60
2016,07,10,16,03,16.60
2016,07,10,16,04,16.60
2016,07,10,16,05,16.60
2016,07,10,16,06,16.60
2016,07,10,16,07,16.60
2016,07,10,16,08,16.70
2016,07,10,16,09,16.70
2016,07,10,16,10,16.80
2016,07,10,16,11,16.80
2016,07,10,16,12,16.90
2016,07,10,16,13,16.90
2016,07,10,16,14,16.90
2016,07,10,16,15,17.00
2016,07,10,16,16,17.00
2016,07,10,16,17,17.10
2016,07,10,16,18,17.20
2016,07,10,16,19,17.20
2016,07,10,16,20,17.30
2016,07,10,16,21,17.40
2016,07,10,16,22,17.40
2016,07,10,16,23,17.50
2016,07,10,16,24,17.60
2016,07,10,16,25,17.70
2016,07,10,16,26,17.80
2016,07,10,16,27,18.00
2016,07,10,16,28,18.20
2016,07,10,16,29,18.30
2016,07,10,16,30,18.50
2016,07,10,16,31,18.60
2016,07,10,16,32,18.70
2016,07,10,16,33,18.80
2016,07,10,16,34,18.80
2016,07,10,16,35,18.80
2016,07,10,16,36,18.90
2016,07,10,16,37,18.90
2016,07,10,16,38,19.00
2016,07,10,16,39,19.10
2016,07,10,16,40,19.10
2016,07,10,16,41,19.10
2016,07,10,16,42,19.10
2016,07,10,16,43,19.10
2016,07,10,16,44,19.10
2016,07,10,16,45,19.20
2016,07,10,16,46,19.10
2016,07,10,16,47,19.10
2016,07,10,16,48,19.10
2016,07,10,16,49,19.10
2016,07,10,16,50,19.10
2016,07,10,16,51,19.10
2016,07,10,16,52,19.10
2016,07,10,16,53,19.10
2016,07,10,16,54,19.10
2016,07,10,16,55,19.10
2016,07,10,16,56,19.10
2016,07,10,16,57,19.20
2016,07,10,16,58,19.20
2016,07,10,16,59,19.20
2016,07,10,17,00,19.30
2016,07,10,17,01,19.30
2016,07,10,17,02,19.30
2016,07,10,17,03,19.30
2016,07,10,17,04,19.30
2016,07,10,17,05,19.30
2016,07,10,17,06,19.30
2016,07,10,17,07,19.30
2016,07,10,17,08,19.20
2016,07,10,17,09,19.10
2016,07,10,17,10,19.10
2016,07,10,17,11,19.10
2016,07,10,17,12,19.10
2016,07,10,17,13,19.00
2016,07,10,17,14,19.00
2016,07,10,17,15,19.00
2016,07,10,17,16,19.00
2016,07,10,17,17,18.90
2016,07,10,17,18,18.80
2016,07,10,17,19,18.70