Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,02,00,01,18.90
2015,07,02,00,02,18.90
2015,07,02,00,03,18.90
2015,07,02,00,04,18.90
2015,07,02,00,06,18.90
2015,07,02,00,07,18.90
2015,07,02,00,08,18.90
2015,07,02,00,09,18.90
2015,07,02,00,11,18.80
2015,07,02,00,12,18.80
2015,07,02,00,13,18.80
2015,07,02,00,14,18.80
2015,07,02,00,16,18.90
2015,07,02,00,17,18.90
2015,07,02,00,18,19.10
2015,07,02,00,19,19.10
2015,07,02,00,21,19.20
2015,07,02,00,22,19.20
2015,07,02,00,23,19.20
2015,07,02,00,24,19.20
2015,07,02,00,26,19.10
2015,07,02,00,27,19.10
2015,07,02,00,28,18.90
2015,07,02,00,29,18.90
2015,07,02,00,31,18.80
2015,07,02,00,32,18.70
2015,07,02,00,33,18.60
2015,07,02,00,34,18.50
2015,07,02,00,35,18.40
2015,07,02,00,36,18.30
2015,07,02,00,37,18.20
2015,07,02,00,38,18.20
2015,07,02,00,39,17.90
2015,07,02,00,40,17.90
2015,07,02,00,41,17.80
2015,07,02,00,42,17.70
2015,07,02,00,43,17.70
2015,07,02,00,44,17.50
2015,07,02,00,45,17.40
2015,07,02,00,46,17.30
2015,07,02,00,47,17.20
2015,07,02,00,48,17.10
2015,07,02,00,49,17.00
2015,07,02,00,50,17.00
2015,07,02,00,51,16.90
2015,07,02,00,52,16.80
2015,07,02,00,53,16.80
2015,07,02,00,54,16.70
2015,07,02,00,55,16.70
2015,07,02,00,56,16.70
2015,07,02,00,57,16.70
2015,07,02,00,58,16.60
2015,07,02,00,59,16.60
2015,07,02,01,00,16.40
2015,07,02,01,01,16.40
2015,07,02,01,02,16.40
2015,07,02,01,03,16.30
2015,07,02,01,04,16.30
2015,07,02,01,05,16.20
2015,07,02,01,06,16.20
2015,07,02,01,07,16.20
2015,07,02,01,08,16.10
2015,07,02,01,09,16.10
2015,07,02,01,10,16.10
2015,07,02,01,11,16.10
2015,07,02,01,12,16.10
2015,07,02,01,13,16.10
2015,07,02,01,14,16.10
2015,07,02,01,15,16.10
2015,07,02,01,16,16.10
2015,07,02,01,17,16.20
2015,07,02,01,18,16.20
2015,07,02,01,19,16.20
2015,07,02,01,20,16.20
2015,07,02,01,22,16.20
2015,07,02,01,23,16.20
2015,07,02,01,24,16.30
2015,07,02,01,26,16.30
2015,07,02,01,27,16.30
2015,07,02,01,28,16.30
2015,07,02,01,29,16.30
2015,07,02,01,31,16.30
2015,07,02,01,32,16.40
2015,07,02,01,33,16.40
2015,07,02,01,34,16.40
2015,07,02,01,36,16.40
2015,07,02,01,37,16.40
2015,07,02,01,38,16.40
2015,07,02,01,39,16.40
2015,07,02,01,41,16.40
2015,07,02,01,42,16.40
2015,07,02,01,43,16.40
2015,07,02,01,44,16.40
2015,07,02,01,46,16.40
2015,07,02,01,47,16.40
2015,07,02,01,48,16.30
2015,07,02,01,49,16.30
2015,07,02,01,51,16.10
2015,07,02,01,52,16.10
2015,07,02,01,53,16.10
2015,07,02,01,54,15.90
2015,07,02,01,57,15.70
2015,07,02,01,58,15.70
2015,07,02,01,59,15.60
2015,07,02,02,01,15.50
2015,07,02,02,02,15.40
2015,07,02,02,03,15.30
2015,07,02,02,04,15.30
2015,07,02,02,06,15.30
2015,07,02,02,07,15.20
2015,07,02,02,08,15.20
2015,07,02,02,09,15.10
2015,07,02,02,11,15.00
2015,07,02,02,12,15.00
2015,07,02,02,13,15.00
2015,07,02,02,14,14.90
2015,07,02,02,16,14.90
2015,07,02,02,17,14.90
2015,07,02,02,18,14.80
2015,07,02,02,19,14.80
2015,07,02,02,21,14.80
2015,07,02,02,22,14.80
2015,07,02,02,23,14.80
2015,07,02,02,24,14.80
2015,07,02,02,26,14.80
2015,07,02,02,27,14.70
2015,07,02,02,28,14.80
2015,07,02,02,29,14.80
2015,07,02,02,31,14.80
2015,07,02,02,32,14.80
2015,07,02,02,33,14.90
2015,07,02,02,34,14.90
2015,07,02,02,36,14.90
2015,07,02,02,37,15.00
2015,07,02,02,38,14.90
2015,07,02,02,39,14.90
2015,07,02,02,41,14.80
2015,07,02,02,42,14.80
2015,07,02,02,43,14.80
2015,07,02,02,44,14.80
2015,07,02,02,46,14.80
2015,07,02,02,47,14.80
2015,07,02,02,48,14.80
2015,07,02,02,49,14.80
2015,07,02,02,51,14.80
2015,07,02,02,52,14.80
2015,07,02,02,53,14.80
2015,07,02,02,54,14.80
2015,07,02,02,55,14.80
2015,07,02,02,56,14.80
2015,07,02,02,57,14.80
2015,07,02,02,58,14.80
2015,07,02,02,59,14.80
2015,07,02,03,00,14.80
2015,07,02,03,01,14.80
2015,07,02,03,02,14.80
2015,07,02,03,03,14.80
2015,07,02,03,04,14.80
2015,07,02,03,05,14.80
2015,07,02,03,06,14.80
2015,07,02,03,07,14.80
2015,07,02,03,08,14.80
2015,07,02,03,09,14.80
2015,07,02,03,10,14.80
2015,07,02,03,11,14.80
2015,07,02,03,12,14.80
2015,07,02,03,13,14.80
2015,07,02,03,14,14.70
2015,07,02,03,15,14.70
2015,07,02,03,16,14.70
2015,07,02,03,17,14.70
2015,07,02,03,18,14.70
2015,07,02,03,19,14.60
2015,07,02,03,20,14.60
2015,07,02,03,21,14.60
2015,07,02,03,22,14.60
2015,07,02,03,23,14.60
2015,07,02,03,24,14.60
2015,07,02,03,25,14.60
2015,07,02,03,26,14.60
2015,07,02,03,27,14.50
2015,07,02,03,28,14.50
2015,07,02,03,29,14.50
2015,07,02,03,30,14.50
2015,07,02,03,31,14.50
2015,07,02,03,32,14.50
2015,07,02,03,33,14.50
2015,07,02,03,34,14.50
2015,07,02,03,35,14.50
2015,07,02,03,36,14.40
2015,07,02,03,37,14.40
2015,07,02,03,38,14.40
2015,07,02,03,39,14.40
2015,07,02,03,40,14.40
2015,07,02,03,41,14.40
2015,07,02,03,42,14.40
2015,07,02,03,43,14.40
2015,07,02,03,44,14.40
2015,07,02,03,45,14.40
2015,07,02,03,46,14.40
2015,07,02,03,47,14.40
2015,07,02,03,48,14.40
2015,07,02,03,49,14.40
2015,07,02,03,50,14.40
2015,07,02,03,51,14.40
2015,07,02,03,52,14.40
2015,07,02,03,53,14.40
2015,07,02,03,54,14.50
2015,07,02,03,56,14.50
2015,07,02,03,57,14.50
2015,07,02,03,58,14.60
2015,07,02,03,59,14.60
2015,07,02,04,01,14.60
2015,07,02,04,02,14.60
2015,07,02,04,03,14.70
2015,07,02,04,04,14.70
2015,07,02,04,06,14.70
2015,07,02,04,07,14.70
2015,07,02,04,08,14.80
2015,07,02,04,09,14.80
2015,07,02,04,11,14.80
2015,07,02,04,12,14.80
2015,07,02,04,13,14.80
2015,07,02,04,14,14.80
2015,07,02,04,16,14.80
2015,07,02,04,17,14.80
2015,07,02,04,18,14.80
2015,07,02,04,19,14.80
2015,07,02,04,21,14.70
2015,07,02,04,22,14.70
2015,07,02,04,23,14.70
2015,07,02,04,24,14.60
2015,07,02,04,26,14.50
2015,07,02,04,27,14.50
2015,07,02,04,28,14.50
2015,07,02,04,29,14.40
2015,07,02,04,31,14.40
2015,07,02,04,32,14.30
2015,07,02,04,33,14.30
2015,07,02,04,34,14.30
2015,07,02,04,36,14.30
2015,07,02,04,37,14.20
2015,07,02,04,38,14.20
2015,07,02,04,39,14.20
2015,07,02,04,41,14.20
2015,07,02,04,42,14.20
2015,07,02,04,43,14.20
2015,07,02,04,44,14.20
2015,07,02,04,46,14.20
2015,07,02,04,47,14.20
2015,07,02,04,48,14.20
2015,07,02,04,49,14.20
2015,07,02,04,51,14.20
2015,07,02,04,52,14.20
2015,07,02,04,53,14.20
2015,07,02,04,54,14.20
2015,07,02,04,56,14.20
2015,07,02,04,57,14.20
2015,07,02,04,58,14.20
2015,07,02,04,59,14.20
2015,07,02,05,00,14.20
2015,07,02,05,01,14.20
2015,07,02,05,02,14.20
2015,07,02,05,03,14.20
2015,07,02,05,04,14.20
2015,07,02,05,05,14.30
2015,07,02,05,06,14.30
2015,07,02,05,07,14.30
2015,07,02,05,08,14.30
2015,07,02,05,09,14.40
2015,07,02,05,10,14.40
2015,07,02,05,11,14.40
2015,07,02,05,12,14.40
2015,07,02,05,13,14.50
2015,07,02,05,14,14.50
2015,07,02,05,15,14.50
2015,07,02,05,16,14.50
2015,07,02,05,17,14.50
2015,07,02,05,18,14.50
2015,07,02,05,19,14.50
2015,07,02,05,20,14.50
2015,07,02,05,21,14.60
2015,07,02,05,22,14.60
2015,07,02,05,23,14.60
2015,07,02,05,24,14.60
2015,07,02,05,25,14.60
2015,07,02,05,26,14.60
2015,07,02,05,27,14.60
2015,07,02,05,28,14.60
2015,07,02,05,29,14.60
2015,07,02,05,30,14.60
2015,07,02,05,31,14.60
2015,07,02,05,32,14.60
2015,07,02,05,33,14.60
2015,07,02,05,34,14.60
2015,07,02,05,35,14.60
2015,07,02,05,36,14.60
2015,07,02,05,37,14.60
2015,07,02,05,38,14.60
2015,07,02,05,39,14.60
2015,07,02,05,40,14.60
2015,07,02,05,41,14.60
2015,07,02,05,42,14.60
2015,07,02,05,43,14.60
2015,07,02,05,44,14.60
2015,07,02,05,45,14.70
2015,07,02,05,46,14.70
2015,07,02,05,47,14.70
2015,07,02,05,48,14.70
2015,07,02,05,49,14.70
2015,07,02,05,50,14.70
2015,07,02,05,51,14.70
2015,07,02,05,52,14.70
2015,07,02,05,53,14.70
2015,07,02,05,54,14.70
2015,07,02,05,55,14.70
2015,07,02,05,56,14.70
2015,07,02,05,57,14.70
2015,07,02,05,58,14.70
2015,07,02,05,59,14.80
2015,07,02,06,00,14.80
2015,07,02,06,02,14.80
2015,07,02,06,03,14.80
2015,07,02,06,04,14.80
2015,07,02,06,06,14.80
2015,07,02,06,07,14.80
2015,07,02,06,08,14.80
2015,07,02,06,09,14.80
2015,07,02,06,11,14.80
2015,07,02,06,12,14.80
2015,07,02,06,13,14.80
2015,07,02,06,14,14.80
2015,07,02,06,16,14.80
2015,07,02,06,17,14.80
2015,07,02,06,18,14.80
2015,07,02,06,19,14.80
2015,07,02,06,21,14.80
2015,07,02,06,22,14.80
2015,07,02,06,23,14.80
2015,07,02,06,24,14.80
2015,07,02,06,26,14.80
2015,07,02,06,27,14.80
2015,07,02,06,28,14.80
2015,07,02,06,29,14.70
2015,07,02,06,31,14.70
2015,07,02,06,32,14.70
2015,07,02,06,33,14.70
2015,07,02,06,34,14.70
2015,07,02,06,36,14.70
2015,07,02,06,37,14.60
2015,07,02,06,38,14.60
2015,07,02,06,39,14.60
2015,07,02,06,41,14.60
2015,07,02,06,42,14.60
2015,07,02,06,43,14.60
2015,07,02,06,44,14.60
2015,07,02,06,46,14.60
2015,07,02,06,47,14.60
2015,07,02,06,48,14.60
2015,07,02,06,49,14.60
2015,07,02,06,51,14.70
2015,07,02,06,52,14.70
2015,07,02,06,53,14.80
2015,07,02,06,54,14.80
2015,07,02,06,56,14.80
2015,07,02,06,57,14.80
2015,07,02,06,58,14.80
2015,07,02,06,59,14.80
2015,07,02,07,01,14.80
2015,07,02,07,02,14.80
2015,07,02,07,03,14.80
2015,07,02,07,04,14.80
2015,07,02,07,06,14.90
2015,07,02,07,07,14.90
2015,07,02,07,08,14.90
2015,07,02,07,09,14.90
2015,07,02,07,10,14.90
2015,07,02,07,11,14.90
2015,07,02,07,12,14.90
2015,07,02,07,13,14.90
2015,07,02,07,14,14.90
2015,07,02,07,15,14.90
2015,07,02,07,16,14.90
2015,07,02,07,17,14.90
2015,07,02,07,18,14.90
2015,07,02,07,19,14.80
2015,07,02,07,20,14.80
2015,07,02,07,21,14.80
2015,07,02,07,22,14.80
2015,07,02,07,23,14.80
2015,07,02,07,24,14.80
2015,07,02,07,25,14.80
2015,07,02,07,26,14.80
2015,07,02,07,27,14.90
2015,07,02,07,28,14.90
2015,07,02,07,29,14.90
2015,07,02,07,30,14.90
2015,07,02,07,31,14.90
2015,07,02,07,32,14.90
2015,07,02,07,33,14.90
2015,07,02,07,34,14.90
2015,07,02,07,35,14.90
2015,07,02,07,36,14.90
2015,07,02,07,37,15.00
2015,07,02,08,44,17.00
2015,07,02,08,46,16.80
2015,07,02,08,47,16.70
2015,07,02,08,48,16.70
2015,07,02,08,49,16.70
2015,07,02,08,50,16.70
2015,07,02,08,51,16.70
2015,07,02,08,52,16.80
2015,07,02,08,53,16.90
2015,07,02,08,54,17.00
2015,07,02,08,55,17.10
2015,07,02,08,56,17.20
2015,07,02,08,57,17.30
2015,07,02,08,58,17.30
2015,07,02,08,59,17.30
2015,07,02,09,00,17.40
2015,07,02,09,01,17.40
2015,07,02,09,02,17.50
2015,07,02,09,03,17.60
2015,07,02,09,04,17.70
2015,07,02,09,05,17.80
2015,07,02,09,06,17.90
2015,07,02,09,07,17.90
2015,07,02,09,09,18.20
2015,07,02,09,11,18.20
2015,07,02,09,12,18.20
2015,07,02,09,13,18.10
2015,07,02,09,14,17.90
2015,07,02,09,16,17.70
2015,07,02,09,17,17.60
2015,07,02,09,18,17.50
2015,07,02,09,19,17.50
2015,07,02,13,47,24.40
