Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,15,00,00,18.00
2014,07,15,00,01,18.00
2014,07,15,00,02,18.00
2014,07,15,00,03,17.90
2014,07,15,00,04,17.90
2014,07,15,00,05,17.90
2014,07,15,00,06,17.90
2014,07,15,00,07,17.80
2014,07,15,00,08,17.80
2014,07,15,00,09,17.80
2014,07,15,00,10,17.80
2014,07,15,00,11,17.80
2014,07,15,00,12,17.80
2014,07,15,00,13,17.80
2014,07,15,00,14,17.70
2014,07,15,00,15,17.70
2014,07,15,00,16,17.70
2014,07,15,00,17,17.70
2014,07,15,00,18,17.70
2014,07,15,00,19,17.70
2014,07,15,00,20,17.70
2014,07,15,00,21,17.70
2014,07,15,00,22,17.70
2014,07,15,00,23,17.60
2014,07,15,00,24,17.60
2014,07,15,00,25,17.60
2014,07,15,00,26,17.60
2014,07,15,00,27,17.60
2014,07,15,00,28,17.60
2014,07,15,00,29,17.50
2014,07,15,00,30,17.50
2014,07,15,00,31,17.40
2014,07,15,00,32,17.40
2014,07,15,00,33,17.40
2014,07,15,00,34,17.40
2014,07,15,00,35,17.40
2014,07,15,00,36,17.40
2014,07,15,00,37,17.40
2014,07,15,00,38,17.30
2014,07,15,00,39,17.30
2014,07,15,00,40,17.30
2014,07,15,00,41,17.30
2014,07,15,00,42,17.30
2014,07,15,00,43,17.30
2014,07,15,00,44,17.30
2014,07,15,00,45,17.30
2014,07,15,00,46,17.30
2014,07,15,00,47,17.30
2014,07,15,00,48,17.30
2014,07,15,00,49,17.30
2014,07,15,00,50,17.20
2014,07,15,00,51,17.20
2014,07,15,00,52,17.20
2014,07,15,00,53,17.20
2014,07,15,00,54,17.20
2014,07,15,00,55,17.20
2014,07,15,00,56,17.20
2014,07,15,00,57,17.20
2014,07,15,00,58,17.20
2014,07,15,00,59,17.20
2014,07,15,01,00,17.30
2014,07,15,01,01,17.30
2014,07,15,01,02,17.30
2014,07,15,01,03,17.30
2014,07,15,01,04,17.30
2014,07,15,01,05,17.30
2014,07,15,01,06,17.30
2014,07,15,01,07,17.30
2014,07,15,01,08,17.30
2014,07,15,01,09,17.40
2014,07,15,01,10,17.40
2014,07,15,01,11,17.40
2014,07,15,01,12,17.40
2014,07,15,01,13,17.40
2014,07,15,01,14,17.40
2014,07,15,01,15,17.40
2014,07,15,01,16,17.50
2014,07,15,01,17,17.60
2014,07,15,01,18,17.60
2014,07,15,01,19,17.70
2014,07,15,01,20,17.80
2014,07,15,01,21,17.80
2014,07,15,01,22,17.80
2014,07,15,01,23,17.90
2014,07,15,01,24,17.90
2014,07,15,01,25,18.00
2014,07,15,01,26,18.00
2014,07,15,01,27,18.00
2014,07,15,01,28,18.10
2014,07,15,01,29,18.10
2014,07,15,01,30,18.10
2014,07,15,01,31,18.10
2014,07,15,01,32,18.10
2014,07,15,01,33,18.10
2014,07,15,01,34,18.10
2014,07,15,01,35,18.10
2014,07,15,01,36,18.10
2014,07,15,01,37,18.00
2014,07,15,01,38,18.00
2014,07,15,01,39,18.00
2014,07,15,01,40,18.00
2014,07,15,01,41,18.00
2014,07,15,01,42,18.00
2014,07,15,01,43,18.00
2014,07,15,01,44,18.00
2014,07,15,01,45,18.00
2014,07,15,01,46,18.10
2014,07,15,01,47,18.00
2014,07,15,01,48,18.00
2014,07,15,01,49,18.00
2014,07,15,01,50,18.00
2014,07,15,01,51,18.00
2014,07,15,01,52,18.00
2014,07,15,01,53,18.00
2014,07,15,01,54,18.00
2014,07,15,01,55,18.00
2014,07,15,01,56,18.00
2014,07,15,01,57,18.10
2014,07,15,01,58,18.10
2014,07,15,01,59,18.10
2014,07,15,02,00,18.20
2014,07,15,02,01,18.20
2014,07,15,02,02,18.20
2014,07,15,02,03,18.20
2014,07,15,02,04,18.30
2014,07,15,02,05,18.30
2014,07,15,02,06,18.30
2014,07,15,02,07,18.30
2014,07,15,02,08,18.30
2014,07,15,02,09,18.30
2014,07,15,02,10,18.30
2014,07,15,02,11,18.30
2014,07,15,02,12,18.40
2014,07,15,02,13,18.40
2014,07,15,02,14,18.40
2014,07,15,02,15,18.30
2014,07,15,02,16,18.30
2014,07,15,02,17,18.30
2014,07,15,02,18,18.30
2014,07,15,02,19,18.30
2014,07,15,02,20,18.20
2014,07,15,02,21,18.20
2014,07,15,02,22,18.20
2014,07,15,02,23,18.20
2014,07,15,02,24,18.10
2014,07,15,02,25,18.10
2014,07,15,02,26,18.00
2014,07,15,02,27,18.00
2014,07,15,02,28,17.90
2014,07,15,02,29,17.90
2014,07,15,02,30,17.80
2014,07,15,02,31,17.80
2014,07,15,02,32,17.80
2014,07,15,02,33,17.70
2014,07,15,02,34,17.70
2014,07,15,02,35,17.70
2014,07,15,02,36,17.60
2014,07,15,02,37,17.60
2014,07,15,02,38,17.60
2014,07,15,02,39,17.60
2014,07,15,02,40,17.60
2014,07,15,02,41,17.60
2014,07,15,02,42,17.60
2014,07,15,02,43,17.60
2014,07,15,02,44,17.60
2014,07,15,02,45,17.60
2014,07,15,02,46,17.70
2014,07,15,02,47,17.70
2014,07,15,02,48,17.70
2014,07,15,02,49,17.70
2014,07,15,02,50,17.70
2014,07,15,02,51,17.70
2014,07,15,02,52,17.70
2014,07,15,02,53,17.70
2014,07,15,02,54,17.70
2014,07,15,02,55,17.70
2014,07,15,02,56,17.80
2014,07,15,02,57,17.80
2014,07,15,02,58,17.80
2014,07,15,02,59,17.80
2014,07,15,03,00,17.80
2014,07,15,03,01,17.80
2014,07,15,03,02,17.80
2014,07,15,03,03,17.80
2014,07,15,03,06,17.70
2014,07,15,03,07,17.70
2014,07,15,03,08,17.70
2014,07,15,03,09,17.70
2014,07,15,03,10,17.70
2014,07,15,03,11,17.70
2014,07,15,03,12,17.70
2014,07,15,03,13,17.70
2014,07,15,03,14,17.70
2014,07,15,03,15,17.70
2014,07,15,03,16,17.60
2014,07,15,03,17,17.60
2014,07,15,03,18,17.60
2014,07,15,03,19,17.60
2014,07,15,03,20,17.60
2014,07,15,03,21,17.50
2014,07,15,03,22,17.50
2014,07,15,03,23,17.40
2014,07,15,03,24,17.40
2014,07,15,03,25,17.30
2014,07,15,03,26,17.30
2014,07,15,03,27,17.30
2014,07,15,03,28,17.20
2014,07,15,03,29,17.10
2014,07,15,03,30,17.10
2014,07,15,03,31,17.00
2014,07,15,03,32,16.90
2014,07,15,03,33,16.80
2014,07,15,03,34,16.80
2014,07,15,03,35,16.80
2014,07,15,03,36,16.70
2014,07,15,03,37,16.70
2014,07,15,03,38,16.80
2014,07,15,03,39,16.80
2014,07,15,03,40,16.80
2014,07,15,03,41,16.80
2014,07,15,03,42,16.80
2014,07,15,03,43,16.80
2014,07,15,03,44,16.80
2014,07,15,03,45,16.80
2014,07,15,03,46,16.80
2014,07,15,03,47,16.80
2014,07,15,03,48,16.80
2014,07,15,03,49,16.80
2014,07,15,03,50,16.70
2014,07,15,03,51,16.70
2014,07,15,03,52,16.70
2014,07,15,03,53,16.60
2014,07,15,03,54,16.60
2014,07,15,03,55,16.50
2014,07,15,03,56,16.50
2014,07,15,03,57,16.40
2014,07,15,03,58,16.30
2014,07,15,03,59,16.30
2014,07,15,04,00,16.20
2014,07,15,04,01,16.20
2014,07,15,04,02,16.20
2014,07,15,04,03,16.10
2014,07,15,04,04,16.10
2014,07,15,04,05,16.00
2014,07,15,04,06,16.00
2014,07,15,04,07,15.90
2014,07,15,04,08,15.90
2014,07,15,04,09,15.90
2014,07,15,04,10,15.90
2014,07,15,04,11,15.80
2014,07,15,04,12,15.80
2014,07,15,04,13,15.80
2014,07,15,04,14,15.80
2014,07,15,04,15,15.80
2014,07,15,04,16,15.70
2014,07,15,04,17,15.70
2014,07,15,04,18,15.60
2014,07,15,04,19,15.60
2014,07,15,04,20,15.60
2014,07,15,04,21,15.60
2014,07,15,04,22,15.50
2014,07,15,04,23,15.50
2014,07,15,04,24,15.40
2014,07,15,04,25,15.40
2014,07,15,04,26,15.40
2014,07,15,04,27,15.40
2014,07,15,04,28,15.30
2014,07,15,04,29,15.30
2014,07,15,04,30,15.30
2014,07,15,04,31,15.20
2014,07,15,04,32,15.20
2014,07,15,04,33,15.20
2014,07,15,04,34,15.10
2014,07,15,04,35,15.10
2014,07,15,04,36,15.00
2014,07,15,04,37,15.00
2014,07,15,04,38,15.00
2014,07,15,04,39,15.00
2014,07,15,04,40,15.00
2014,07,15,04,41,15.00
2014,07,15,04,42,15.00
2014,07,15,04,43,15.00
2014,07,15,04,44,15.00
2014,07,15,04,45,15.00
2014,07,15,04,46,15.00
2014,07,15,04,47,15.00
2014,07,15,04,48,15.00
2014,07,15,04,49,15.00
2014,07,15,04,50,15.00
2014,07,15,04,51,15.00
2014,07,15,04,52,15.00
2014,07,15,04,53,15.00
2014,07,15,04,54,15.00
2014,07,15,04,55,15.00
2014,07,15,04,56,15.00
2014,07,15,04,57,15.00
2014,07,15,04,58,15.00
2014,07,15,04,59,14.90
2014,07,15,05,00,14.90
2014,07,15,05,01,14.90
2014,07,15,05,02,14.80
2014,07,15,05,03,14.80
2014,07,15,05,04,14.80
2014,07,15,05,05,14.80
2014,07,15,05,06,14.70
2014,07,15,05,07,14.60
2014,07,15,05,08,14.60
2014,07,15,05,09,14.60
2014,07,15,05,10,14.50
2014,07,15,05,11,14.40
2014,07,15,05,12,14.40
2014,07,15,05,13,14.40
2014,07,15,05,14,14.40
2014,07,15,05,15,14.30
2014,07,15,05,16,14.30
2014,07,15,05,17,14.30
2014,07,15,05,18,14.20
2014,07,15,05,19,14.20
2014,07,15,05,20,14.20
2014,07,15,05,21,14.10
2014,07,15,05,22,14.10
2014,07,15,05,23,14.10
2014,07,15,05,24,14.10
2014,07,15,05,25,14.10
2014,07,15,05,26,14.10
2014,07,15,05,27,14.00
2014,07,15,05,28,14.00
2014,07,15,05,29,14.00
2014,07,15,05,30,14.00
2014,07,15,05,31,14.00
2014,07,15,05,32,14.00
2014,07,15,05,33,14.00
2014,07,15,05,34,14.00
2014,07,15,05,35,14.00
2014,07,15,05,36,14.00
2014,07,15,05,37,14.00
2014,07,15,05,38,14.00
2014,07,15,05,39,14.00
2014,07,15,05,40,13.90
2014,07,15,05,41,13.90
2014,07,15,05,42,13.90
2014,07,15,05,43,13.90
2014,07,15,05,44,13.90
2014,07,15,05,45,13.80
2014,07,15,05,46,13.80
2014,07,15,05,47,13.80
2014,07,15,05,48,13.80
2014,07,15,05,49,13.80
2014,07,15,05,50,13.80
2014,07,15,05,51,13.80
2014,07,15,05,52,13.70
2014,07,15,05,53,13.70
2014,07,15,05,54,13.70
2014,07,15,05,55,13.70
2014,07,15,05,56,13.70
2014,07,15,05,57,13.70
2014,07,15,05,58,13.70
2014,07,15,05,59,13.70
2014,07,15,06,00,13.70
2014,07,15,06,01,13.70
2014,07,15,06,02,13.70
2014,07,15,06,03,13.70
2014,07,15,06,04,13.70
2014,07,15,06,05,13.80
2014,07,15,06,06,13.80
2014,07,15,06,07,13.80
2014,07,15,06,08,13.80
2014,07,15,06,09,13.80
2014,07,15,06,10,13.80
2014,07,15,06,11,13.80
2014,07,15,06,12,13.80
2014,07,15,06,13,13.80
2014,07,15,06,14,13.80
2014,07,15,06,15,13.80
2014,07,15,06,16,13.80
2014,07,15,06,17,13.80
2014,07,15,06,18,13.80
2014,07,15,06,19,13.80
2014,07,15,06,20,13.80
2014,07,15,06,21,13.80
2014,07,15,06,22,13.80
2014,07,15,06,23,13.80
2014,07,15,06,24,13.80
2014,07,15,06,25,13.80
2014,07,15,06,26,13.80
2014,07,15,06,27,13.80
2014,07,15,06,28,13.80
2014,07,15,06,29,13.80
2014,07,15,06,30,13.80
2014,07,15,06,31,13.80
2014,07,15,06,32,13.90
2014,07,15,06,33,13.90
2014,07,15,06,34,13.90
2014,07,15,06,35,13.90
2014,07,15,06,36,14.00
2014,07,15,06,37,14.00
2014,07,15,06,38,14.00
2014,07,15,06,39,14.10
2014,07,15,06,40,14.10
2014,07,15,06,41,14.10
2014,07,15,06,42,14.20
2014,07,15,06,43,14.20
2014,07,15,06,44,14.20
2014,07,15,06,45,14.20
2014,07,15,06,46,14.30
2014,07,15,06,47,14.30
2014,07,15,06,48,14.30
2014,07,15,06,49,14.30
2014,07,15,06,50,14.40
2014,07,15,06,51,14.40
2014,07,15,06,52,14.50
2014,07,15,06,53,14.50
2014,07,15,06,54,14.60
2014,07,15,06,55,14.70
2014,07,15,06,56,14.80
2014,07,15,06,57,14.80
2014,07,15,06,58,15.00
2014,07,15,06,59,15.00
2014,07,15,07,00,15.00
2014,07,15,07,01,15.00
2014,07,15,07,02,15.20
2014,07,15,07,03,15.30
2014,07,15,07,04,15.40
2014,07,15,07,05,15.50
2014,07,15,07,06,15.50
2014,07,15,07,07,15.60
2014,07,15,07,08,15.60
2014,07,15,07,09,15.70
2014,07,15,07,10,15.70
2014,07,15,07,11,15.80
2014,07,15,07,12,15.90
2014,07,15,07,13,16.00
2014,07,15,07,14,16.10
2014,07,15,07,15,16.20
2014,07,15,07,16,16.40
2014,07,15,07,17,16.50
2014,07,15,07,18,16.60
2014,07,15,07,19,16.80
2014,07,15,07,20,16.90
2014,07,15,07,21,17.10
2014,07,15,07,22,17.20
2014,07,15,07,23,17.30
2014,07,15,07,24,17.40
2014,07,15,07,25,17.50
2014,07,15,07,26,17.60
2014,07,15,07,27,17.70
2014,07,15,07,28,17.80
2014,07,15,07,29,17.80
2014,07,15,07,30,17.90
2014,07,15,07,31,17.90
2014,07,15,07,32,18.00
2014,07,15,07,33,18.10
2014,07,15,07,34,18.10
2014,07,15,07,35,18.20
2014,07,15,07,36,18.20
2014,07,15,07,37,18.20
2014,07,15,07,38,18.20
2014,07,15,07,39,18.20
2014,07,15,07,40,18.30
2014,07,15,07,41,18.30
2014,07,15,07,42,18.40
2014,07,15,07,43,18.40
2014,07,15,07,44,18.40
2014,07,15,07,45,18.50
2014,07,15,07,46,18.50
2014,07,15,07,47,18.60
2014,07,15,07,48,18.60
2014,07,15,07,49,18.60
2014,07,15,07,50,18.60
2014,07,15,07,51,18.70
2014,07,15,07,52,18.70
2014,07,15,07,53,18.70
2014,07,15,07,54,18.70
2014,07,15,07,55,18.70
2014,07,15,07,56,18.80
2014,07,15,07,57,18.80
2014,07,15,07,58,18.80
2014,07,15,07,59,18.80
2014,07,15,08,00,18.90
2014,07,15,08,01,18.90
2014,07,15,08,02,18.90
2014,07,15,08,03,18.90
2014,07,15,08,04,19.00
2014,07,15,08,05,19.00
2014,07,15,08,06,19.10
2014,07,15,08,07,19.10
2014,07,15,08,08,19.10
2014,07,15,08,09,19.20
2014,07,15,08,10,19.20
2014,07,15,08,11,19.30
2014,07,15,08,12,19.30
2014,07,15,08,13,19.30
2014,07,15,08,14,19.40
2014,07,15,08,15,19.40
2014,07,15,08,16,19.50
2014,07,15,08,17,19.50
2014,07,15,08,18,19.60
2014,07,15,08,19,19.60
2014,07,15,08,20,19.70
2014,07,15,08,21,19.70
2014,07,15,08,22,19.80
2014,07,15,08,23,19.80
2014,07,15,08,24,19.90
2014,07,15,08,25,19.90
2014,07,15,08,26,20.00
2014,07,15,08,27,20.00
2014,07,15,08,28,20.10
2014,07,15,08,29,20.20
2014,07,15,08,30,20.20
2014,07,15,08,31,20.30
2014,07,15,08,32,20.40
2014,07,15,08,33,20.50
2014,07,15,08,34,20.60
2014,07,15,08,35,20.60
2014,07,15,08,36,20.70
2014,07,15,08,37,20.70
2014,07,15,08,38,20.70
2014,07,15,08,39,20.70
2014,07,15,08,40,20.70
2014,07,15,08,41,20.80
2014,07,15,08,42,20.80
2014,07,15,08,43,20.80
2014,07,15,08,44,20.80
2014,07,15,08,45,20.90
2014,07,15,08,46,20.90
2014,07,15,08,47,21.00
2014,07,15,08,48,21.00
2014,07,15,08,49,21.10
2014,07,15,08,50,21.20
2014,07,15,08,51,21.30
2014,07,15,08,52,21.30
2014,07,15,08,53,21.40
2014,07,15,08,54,21.50
2014,07,15,08,55,21.50
2014,07,15,08,56,21.60
2014,07,15,08,57,21.70
2014,07,15,08,58,21.80
2014,07,15,08,59,21.90
2014,07,15,09,00,22.00
2014,07,15,09,01,22.00
2014,07,15,09,02,22.10
2014,07,15,09,03,22.20
2014,07,15,09,04,22.20
2014,07,15,09,05,22.20
2014,07,15,09,06,22.10
2014,07,15,09,07,22.10
2014,07,15,09,08,22.20
2014,07,15,09,09,22.20
2014,07,15,09,10,22.20
2014,07,15,09,11,22.10
2014,07,15,09,12,22.10
2014,07,15,09,13,22.20
2014,07,15,09,14,22.20
2014,07,15,09,15,22.30
2014,07,15,09,16,22.40
2014,07,15,09,17,22.50
2014,07,15,09,18,22.60
2014,07,15,09,19,22.60
2014,07,15,09,20,22.70
2014,07,15,09,21,22.70
2014,07,15,09,22,22.60
2014,07,15,09,23,22.50
2014,07,15,09,24,22.50
2014,07,15,09,25,22.40
2014,07,15,09,26,22.50
2014,07,15,09,27,22.50
2014,07,15,09,28,22.60
2014,07,15,09,29,22.60
2014,07,15,09,30,22.70
2014,07,15,09,31,22.60
2014,07,15,09,32,22.60
2014,07,15,09,33,22.60
2014,07,15,09,34,22.70
2014,07,15,09,35,22.70
2014,07,15,09,36,22.80
2014,07,15,09,37,22.90
2014,07,15,09,38,23.00
2014,07,15,09,39,23.00
2014,07,15,09,40,23.10
2014,07,15,09,41,23.20
2014,07,15,09,42,23.30
2014,07,15,09,43,23.30
2014,07,15,09,44,23.30
2014,07,15,09,45,23.30
2014,07,15,09,46,23.40
2014,07,15,09,47,23.40
2014,07,15,09,48,23.40
2014,07,15,09,49,23.40
2014,07,15,09,50,23.50
2014,07,15,09,51,23.50
2014,07,15,09,52,23.50
2014,07,15,09,53,23.60
2014,07,15,09,54,23.60
2014,07,15,09,55,23.60
2014,07,15,09,56,23.70
2014,07,15,09,57,23.70
2014,07,15,09,58,23.70
2014,07,15,09,59,23.80
2014,07,15,10,00,23.90
2014,07,15,10,01,23.90
2014,07,15,10,02,23.90
2014,07,15,10,03,23.90
2014,07,15,10,04,23.80
2014,07,15,10,05,23.70
2014,07,15,10,06,23.60
2014,07,15,10,07,23.60
2014,07,15,10,08,23.60
2014,07,15,10,09,23.60
2014,07,15,10,10,23.60
2014,07,15,10,11,23.60
2014,07,15,10,12,23.60
2014,07,15,10,13,23.60
2014,07,15,10,14,23.60
2014,07,15,10,15,23.60
2014,07,15,10,16,23.60
2014,07,15,10,17,23.50
2014,07,15,10,18,23.40
2014,07,15,10,19,23.30
2014,07,15,10,20,23.30
2014,07,15,10,21,23.30
2014,07,15,10,22,23.30
2014,07,15,10,23,23.30
2014,07,15,10,24,23.30
2014,07,15,10,25,23.30
2014,07,15,10,26,23.40
2014,07,15,10,27,23.50
2014,07,15,10,28,23.50
2014,07,15,10,29,23.60
2014,07,15,10,30,23.60
2014,07,15,10,31,23.60
2014,07,15,10,32,23.70
2014,07,15,10,33,23.70
2014,07,15,10,34,23.70
2014,07,15,10,35,23.80
2014,07,15,10,36,23.80
2014,07,15,10,37,23.80
2014,07,15,10,38,23.80
2014,07,15,10,39,23.80
2014,07,15,10,40,23.70
2014,07,15,10,41,23.70
2014,07,15,10,42,23.70
2014,07,15,10,43,23.70
2014,07,15,10,44,23.60
2014,07,15,10,45,23.70
2014,07,15,10,46,23.70
2014,07,15,10,47,23.80
2014,07,15,10,48,23.80
2014,07,15,10,49,23.90
2014,07,15,10,50,24.00
2014,07,15,10,51,24.10
2014,07,15,10,52,24.10
2014,07,15,10,53,24.10
2014,07,15,10,54,24.20
2014,07,15,10,55,24.20
2014,07,15,10,56,24.30
2014,07,15,10,57,24.30
2014,07,15,10,58,24.40
2014,07,15,10,59,24.40
2014,07,15,11,00,24.30
2014,07,15,11,01,24.20
2014,07,15,11,02,24.20
2014,07,15,11,03,24.20
2014,07,15,11,04,24.20
2014,07,15,11,05,24.30
2014,07,15,11,06,24.40
2014,07,15,11,07,24.50
2014,07,15,11,08,24.50
2014,07,15,11,09,24.50
2014,07,15,11,10,24.60
2014,07,15,11,11,24.70
2014,07,15,11,12,24.80
2014,07,15,11,13,24.90
2014,07,15,11,14,24.90
2014,07,15,11,15,24.90
2014,07,15,11,16,24.90
2014,07,15,11,17,24.90
2014,07,15,11,18,24.80
2014,07,15,11,19,24.80
2014,07,15,11,20,24.80
2014,07,15,11,21,24.70
2014,07,15,11,22,24.70
2014,07,15,11,23,24.70
2014,07,15,11,24,24.60
2014,07,15,11,25,24.50
2014,07,15,11,26,24.50
2014,07,15,11,27,24.60
2014,07,15,11,28,24.60
2014,07,15,11,29,24.60
2014,07,15,11,30,24.70
2014,07,15,11,31,24.80
2014,07,15,11,32,25.00
2014,07,15,11,33,25.10
2014,07,15,11,34,25.20
2014,07,15,11,35,25.30
2014,07,15,11,36,25.30
2014,07,15,11,37,25.40
2014,07,15,11,38,25.50
2014,07,15,11,39,25.60
2014,07,15,11,40,25.70
2014,07,15,11,41,25.60
2014,07,15,11,42,25.60
2014,07,15,11,43,25.60
2014,07,15,11,44,25.50
2014,07,15,11,45,25.50
2014,07,15,11,46,25.60
2014,07,15,11,47,25.50
2014,07,15,11,48,25.60
2014,07,15,11,49,25.60
2014,07,15,11,50,25.70
2014,07,15,11,51,25.70
2014,07,15,11,52,25.70
2014,07,15,11,53,25.70
2014,07,15,11,54,25.70
2014,07,15,11,55,25.70
2014,07,15,11,56,25.80
2014,07,15,11,57,25.80
2014,07,15,11,58,25.90
2014,07,15,11,59,25.90
2014,07,15,12,00,25.90
2014,07,15,12,01,25.90
2014,07,15,12,02,25.90
2014,07,15,12,03,25.90
2014,07,15,12,04,26.00
2014,07,15,12,05,26.10
2014,07,15,12,06,26.30
2014,07,15,12,07,26.40
2014,07,15,12,08,26.50
2014,07,15,12,09,26.70
2014,07,15,12,10,26.80
2014,07,15,12,11,26.80
2014,07,15,12,12,26.90
2014,07,15,12,13,26.90
2014,07,15,12,14,26.90
2014,07,15,12,15,26.90
2014,07,15,12,16,26.80
2014,07,15,12,17,26.80
2014,07,15,12,18,26.70
2014,07,15,12,19,26.70
2014,07,15,12,20,26.80
2014,07,15,12,21,26.80
2014,07,15,12,22,26.80
2014,07,15,12,23,26.80
2014,07,15,12,24,26.80
2014,07,15,12,25,26.90
2014,07,15,12,26,27.00
2014,07,15,12,27,27.10
2014,07,15,12,28,27.10
2014,07,15,12,29,27.00
2014,07,15,12,30,27.00
2014,07,15,12,31,27.00
2014,07,15,12,32,27.10
2014,07,15,12,33,27.20
2014,07,15,12,34,27.40
2014,07,15,12,35,27.50
2014,07,15,12,36,27.50
2014,07,15,12,37,27.60
2014,07,15,12,38,27.70
2014,07,15,12,39,27.80
2014,07,15,12,40,27.80
2014,07,15,12,41,27.90
2014,07,15,12,42,28.00
2014,07,15,12,43,28.10
2014,07,15,12,44,28.00
2014,07,15,12,45,28.10
2014,07,15,12,46,28.10
2014,07,15,12,47,28.00
2014,07,15,12,48,28.00
2014,07,15,12,49,27.90
2014,07,15,12,50,27.80
2014,07,15,12,51,27.80
2014,07,15,12,52,27.80
2014,07,15,12,53,27.90
2014,07,15,12,54,27.90
2014,07,15,12,55,28.00
2014,07,15,12,56,28.10
2014,07,15,12,57,28.20
2014,07,15,12,58,28.30
2014,07,15,12,59,28.40
2014,07,15,13,00,28.50
2014,07,15,13,01,28.60
2014,07,15,13,02,28.60
2014,07,15,13,03,28.70
2014,07,15,13,04,28.80
2014,07,15,13,05,28.90
2014,07,15,13,06,29.00
2014,07,15,13,07,29.10
2014,07,15,13,08,29.10
2014,07,15,13,09,29.00
2014,07,15,13,10,29.00
2014,07,15,13,11,29.00
2014,07,15,13,12,28.90
2014,07,15,13,13,29.00
2014,07,15,13,14,29.00
2014,07,15,13,15,29.10
2014,07,15,13,16,29.10
2014,07,15,13,17,29.10
2014,07,15,13,18,29.10
2014,07,15,13,19,29.20
2014,07,15,13,20,29.20
2014,07,15,13,21,29.20
2014,07,15,13,22,29.20
2014,07,15,13,23,29.30
2014,07,15,13,24,29.40
2014,07,15,13,25,29.40
2014,07,15,13,26,29.40
2014,07,15,13,27,29.40
2014,07,15,13,28,29.30
2014,07,15,13,29,29.30
2014,07,15,13,30,29.20
2014,07,15,13,31,29.20
2014,07,15,13,32,29.20
2014,07,15,13,33,29.30
2014,07,15,13,34,29.40
2014,07,15,13,35,29.50
2014,07,15,13,36,29.70
2014,07,15,13,37,29.70
2014,07,15,13,38,29.70
2014,07,15,13,39,29.70
2014,07,15,13,40,29.70
2014,07,15,13,41,29.70
2014,07,15,13,42,29.70
2014,07,15,13,43,29.70
2014,07,15,13,44,29.80
2014,07,15,13,45,29.80
2014,07,15,13,46,29.90
2014,07,15,13,47,29.90
2014,07,15,13,48,29.90
2014,07,15,13,49,29.90
2014,07,15,13,50,29.90
2014,07,15,13,51,29.80
2014,07,15,13,52,29.60
2014,07,15,13,53,29.30
2014,07,15,13,54,28.80
2014,07,15,13,55,28.50
2014,07,15,13,56,28.20
2014,07,15,13,57,27.90
2014,07,15,13,58,27.70
2014,07,15,13,59,27.50
2014,07,15,14,00,27.40
2014,07,15,14,01,27.30
2014,07,15,14,02,27.20
2014,07,15,14,03,27.20
2014,07,15,14,04,27.30
2014,07,15,14,05,27.30
2014,07,15,14,06,27.30
2014,07,15,14,07,27.40
2014,07,15,14,08,27.40
2014,07,15,14,09,27.50
2014,07,15,14,10,27.50
2014,07,15,14,11,27.60
2014,07,15,14,12,27.70
2014,07,15,14,13,27.70
2014,07,15,14,14,27.80
2014,07,15,14,15,27.80
2014,07,15,14,16,27.80
2014,07,15,14,17,27.90
2014,07,15,14,18,27.90
2014,07,15,14,19,27.90
2014,07,15,14,20,27.90
2014,07,15,14,21,28.00
2014,07,15,14,22,28.10
2014,07,15,14,23,28.10
2014,07,15,14,24,28.10
2014,07,15,14,25,28.10
2014,07,15,14,26,28.20
2014,07,15,14,27,28.20
2014,07,15,14,28,28.30
2014,07,15,14,29,28.40
2014,07,15,14,30,28.40
2014,07,15,14,31,28.40
2014,07,15,14,32,28.50
2014,07,15,14,33,28.60
2014,07,15,14,34,28.60
2014,07,15,14,35,28.70
2014,07,15,14,36,28.80
2014,07,15,14,37,28.90
2014,07,15,14,38,28.90
2014,07,15,14,39,29.00
2014,07,15,14,40,29.10
2014,07,15,14,41,29.20
2014,07,15,14,42,29.30
2014,07,15,14,43,29.50
2014,07,15,14,44,29.60
2014,07,15,14,45,29.60
2014,07,15,14,46,29.70
2014,07,15,14,47,29.70
2014,07,15,14,48,29.70
2014,07,15,14,49,29.80
2014,07,15,14,50,29.80
2014,07,15,14,51,30.00
2014,07,15,14,52,30.10
2014,07,15,14,53,30.20
2014,07,15,14,54,30.20
2014,07,15,14,55,30.30
2014,07,15,14,56,30.30
2014,07,15,14,57,30.30
2014,07,15,14,58,30.30
2014,07,15,14,59,30.30
2014,07,15,15,00,30.20
2014,07,15,15,01,30.10
2014,07,15,15,02,30.10
2014,07,15,15,03,30.10
2014,07,15,15,04,30.10
2014,07,15,15,05,30.20
2014,07,15,15,06,30.20
2014,07,15,15,07,30.30
2014,07,15,15,08,30.30
2014,07,15,15,09,30.30
2014,07,15,15,10,30.40
2014,07,15,15,11,30.30
2014,07,15,15,12,30.20
2014,07,15,15,13,30.10
2014,07,15,15,14,30.10
2014,07,15,15,15,30.10
2014,07,15,15,16,30.10
2014,07,15,15,17,30.00
2014,07,15,15,18,30.00
2014,07,15,15,19,30.00
2014,07,15,15,20,30.00
2014,07,15,15,21,30.00
2014,07,15,15,22,30.00
2014,07,15,15,23,30.00
2014,07,15,15,24,30.00
2014,07,15,15,25,30.10
2014,07,15,15,26,30.10
2014,07,15,15,27,30.10
2014,07,15,15,28,30.10
2014,07,15,15,29,30.20
2014,07,15,15,30,30.20
2014,07,15,15,31,30.20
2014,07,15,15,32,30.20
2014,07,15,15,33,30.20
2014,07,15,15,34,30.20
2014,07,15,15,35,30.20
2014,07,15,15,36,30.20
2014,07,15,15,37,30.20
2014,07,15,15,38,30.30
2014,07,15,15,39,30.30
2014,07,15,15,40,30.40
2014,07,15,15,41,30.40
2014,07,15,15,42,30.40
2014,07,15,15,43,30.40
2014,07,15,15,44,30.30
2014,07,15,15,45,30.30
2014,07,15,15,46,30.30
2014,07,15,15,47,30.30
2014,07,15,15,48,30.20
2014,07,15,15,49,30.20
2014,07,15,15,50,30.20
2014,07,15,15,51,30.20
2014,07,15,15,52,30.20
2014,07,15,15,53,30.10
2014,07,15,15,54,30.20
2014,07,15,15,55,30.10
2014,07,15,15,56,30.10
2014,07,15,15,57,30.00
2014,07,15,15,58,30.00
2014,07,15,15,59,29.90
2014,07,15,16,00,29.90
2014,07,15,16,01,29.90
2014,07,15,16,02,29.90
2014,07,15,16,03,29.80
2014,07,15,16,04,29.80
2014,07,15,16,05,29.80
2014,07,15,16,06,29.80
2014,07,15,16,07,29.80
2014,07,15,16,08,29.90
2014,07,15,16,09,30.00
2014,07,15,16,10,30.00
2014,07,15,16,11,30.10
2014,07,15,16,12,30.10
2014,07,15,16,13,30.10
2014,07,15,16,14,30.10
2014,07,15,16,15,30.20
2014,07,15,16,16,30.20
2014,07,15,16,17,30.30
2014,07,15,16,18,30.30
2014,07,15,16,19,30.20
2014,07,15,16,20,30.20
2014,07,15,16,21,30.20
2014,07,15,16,22,30.20
2014,07,15,16,23,30.20
2014,07,15,16,24,30.20
2014,07,15,16,25,30.10
2014,07,15,16,26,30.10
2014,07,15,16,27,30.20
2014,07,15,16,28,30.30
2014,07,15,16,29,30.30
2014,07,15,16,30,30.30
2014,07,15,16,31,30.30
2014,07,15,16,32,30.20
2014,07,15,16,33,30.10
2014,07,15,16,34,30.00
2014,07,15,16,35,30.00
2014,07,15,16,36,29.90
2014,07,15,16,37,29.90
2014,07,15,16,38,29.90
2014,07,15,16,39,29.80
2014,07,15,16,40,29.80
2014,07,15,16,41,29.80
2014,07,15,16,42,29.80
2014,07,15,16,43,29.80
2014,07,15,16,44,29.80
2014,07,15,16,45,29.90
2014,07,15,16,46,30.00
2014,07,15,16,47,30.00
2014,07,15,16,48,30.10
2014,07,15,16,49,30.10
2014,07,15,16,50,30.20
2014,07,15,16,51,30.20
2014,07,15,16,52,30.30
2014,07,15,16,53,30.30
2014,07,15,16,54,30.30
2014,07,15,16,55,30.30
2014,07,15,16,56,30.30
2014,07,15,16,57,30.30
2014,07,15,16,58,30.40
2014,07,15,16,59,30.40
2014,07,15,17,00,30.40
2014,07,15,17,01,30.40
2014,07,15,17,02,30.50
2014,07,15,17,03,30.50
2014,07,15,17,04,30.50
2014,07,15,17,05,30.60
2014,07,15,17,06,30.60
2014,07,15,17,07,30.70
2014,07,15,17,08,30.70
2014,07,15,17,09,30.80
2014,07,15,17,10,30.80
2014,07,15,17,11,30.80
2014,07,15,17,12,30.80
2014,07,15,17,13,30.80
2014,07,15,17,14,30.80
2014,07,15,17,15,30.80
2014,07,15,17,16,30.70
2014,07,15,17,17,30.60
2014,07,15,17,18,30.60
2014,07,15,17,19,30.60
2014,07,15,17,20,30.60
2014,07,15,17,21,30.60