Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,26,00,00,10.70
2019,05,26,00,01,10.70
2019,05,26,00,02,10.70
2019,05,26,00,03,10.60
2019,05,26,00,04,10.60
2019,05,26,00,05,10.60
2019,05,26,00,06,10.60
2019,05,26,00,07,10.50
2019,05,26,00,08,10.50
2019,05,26,00,09,10.50
2019,05,26,00,10,10.50
2019,05,26,00,11,10.40
2019,05,26,00,12,10.40
2019,05,26,00,13,10.40
2019,05,26,00,14,10.40
2019,05,26,00,15,10.40
2019,05,26,00,16,10.30
2019,05,26,00,17,10.30
2019,05,26,00,18,10.30
2019,05,26,00,19,10.30
2019,05,26,00,20,10.30
2019,05,26,00,21,10.20
2019,05,26,00,22,10.20
2019,05,26,00,23,10.20
2019,05,26,00,24,10.20
2019,05,26,00,25,10.10
2019,05,26,00,26,10.10
2019,05,26,00,27,10.10
2019,05,26,00,28,10.10
2019,05,26,00,29,10.10
2019,05,26,00,30,10.10
2019,05,26,00,31,10.00
2019,05,26,00,32,10.00
2019,05,26,00,33,10.00
2019,05,26,00,34,9.90
2019,05,26,00,35,9.90
2019,05,26,00,36,9.90
2019,05,26,00,37,9.90
2019,05,26,00,38,9.80
2019,05,26,00,39,9.80
2019,05,26,00,40,9.80
2019,05,26,00,41,9.80
2019,05,26,00,42,9.80
2019,05,26,00,43,9.80
2019,05,26,00,44,9.70
2019,05,26,00,45,9.70
2019,05,26,00,46,9.70
2019,05,26,00,47,9.70
2019,05,26,00,48,9.70
2019,05,26,00,49,9.70
2019,05,26,00,50,9.70
2019,05,26,00,51,9.70
2019,05,26,00,52,9.60
2019,05,26,00,53,9.60
2019,05,26,00,54,9.60
2019,05,26,00,55,9.60
2019,05,26,00,56,9.60
2019,05,26,00,57,9.50
2019,05,26,00,58,9.50
2019,05,26,00,59,9.50
2019,05,26,01,00,9.50
2019,05,26,01,01,9.40
2019,05,26,01,02,9.40
2019,05,26,01,03,9.40
2019,05,26,01,04,9.40
2019,05,26,01,05,9.40
2019,05,26,01,06,9.30
2019,05,26,01,07,9.30
2019,05,26,01,08,9.30
2019,05,26,01,09,9.30
2019,05,26,01,10,9.20
2019,05,26,01,11,9.20
2019,05,26,01,12,9.20
2019,05,26,01,13,9.20
2019,05,26,01,14,9.20
2019,05,26,01,15,9.20
2019,05,26,01,16,9.20
2019,05,26,01,17,9.20
2019,05,26,01,18,9.20
2019,05,26,01,19,9.20
2019,05,26,01,20,9.20
2019,05,26,01,21,9.10
2019,05,26,01,22,9.10
2019,05,26,01,23,9.10
2019,05,26,01,24,9.10
2019,05,26,01,25,9.10
2019,05,26,01,26,9.10
2019,05,26,01,27,9.10
2019,05,26,01,28,9.10
2019,05,26,01,29,9.10
2019,05,26,01,30,9.10
2019,05,26,01,31,9.10
2019,05,26,01,32,9.20
2019,05,26,01,33,9.20
2019,05,26,01,34,9.20
2019,05,26,01,35,9.20
2019,05,26,01,36,9.20
2019,05,26,01,37,9.20
2019,05,26,01,38,9.20
2019,05,26,01,39,9.20
2019,05,26,01,40,9.20
2019,05,26,01,41,9.10
2019,05,26,01,42,9.10
2019,05,26,01,43,9.10
2019,05,26,01,44,9.10
2019,05,26,01,45,9.10
2019,05,26,01,46,9.10
2019,05,26,01,47,9.10
2019,05,26,01,48,9.10
2019,05,26,01,49,9.10
2019,05,26,01,50,9.00
2019,05,26,01,51,9.00
2019,05,26,01,52,9.00
2019,05,26,01,53,9.00
2019,05,26,01,54,9.00
2019,05,26,01,55,9.00
2019,05,26,01,56,9.00
2019,05,26,01,57,8.90
2019,05,26,01,58,8.90
2019,05,26,01,59,8.90
2019,05,26,02,00,8.90
2019,05,26,02,01,8.90
2019,05,26,02,02,8.90
2019,05,26,02,03,8.90
2019,05,26,02,04,8.90
2019,05,26,02,05,8.90
2019,05,26,02,06,8.90
2019,05,26,02,07,8.90
2019,05,26,02,08,8.90
2019,05,26,02,09,8.90
2019,05,26,02,10,8.90
2019,05,26,02,11,8.90
2019,05,26,02,12,8.90
2019,05,26,02,13,8.90
2019,05,26,02,14,8.90
2019,05,26,02,15,8.90
2019,05,26,02,16,8.90
2019,05,26,02,17,8.90
2019,05,26,02,18,8.90
2019,05,26,02,19,8.90
2019,05,26,02,20,8.90
2019,05,26,02,21,8.90
2019,05,26,02,22,8.90
2019,05,26,02,23,8.90
2019,05,26,02,24,8.90
2019,05,26,02,25,8.90
2019,05,26,02,26,8.90
2019,05,26,02,27,8.80
2019,05,26,02,28,8.80
2019,05,26,02,29,8.80
2019,05,26,02,30,8.80
2019,05,26,02,31,8.80
2019,05,26,02,32,8.80
2019,05,26,02,33,8.80
2019,05,26,02,34,8.80
2019,05,26,02,35,8.80
2019,05,26,02,36,8.80
2019,05,26,02,37,8.70
2019,05,26,02,38,8.70
2019,05,26,02,39,8.70
2019,05,26,02,40,8.60
2019,05,26,02,41,8.60
2019,05,26,02,42,8.50
2019,05,26,02,43,8.50
2019,05,26,02,44,8.50
2019,05,26,02,45,8.40
2019,05,26,02,46,8.40
2019,05,26,02,47,8.40
2019,05,26,02,48,8.40
2019,05,26,02,49,8.40
2019,05,26,02,50,8.30
2019,05,26,02,51,8.30
2019,05,26,02,52,8.30
2019,05,26,02,53,8.30
2019,05,26,02,54,8.30
2019,05,26,02,55,8.20
2019,05,26,02,56,8.20
2019,05,26,02,57,8.20
2019,05,26,02,58,8.20
2019,05,26,02,59,8.20
2019,05,26,03,00,8.20
2019,05,26,03,01,8.20
2019,05,26,03,02,8.20
2019,05,26,03,03,8.20
2019,05,26,03,04,8.20
2019,05,26,03,05,8.20
2019,05,26,03,06,8.20
2019,05,26,03,07,8.20
2019,05,26,03,08,8.20
2019,05,26,03,09,8.20
2019,05,26,03,10,8.20
2019,05,26,03,11,8.20
2019,05,26,03,12,8.20
2019,05,26,03,13,8.20
2019,05,26,03,14,8.20
2019,05,26,03,15,8.20
2019,05,26,03,16,8.20
2019,05,26,03,17,8.20
2019,05,26,03,18,8.20
2019,05,26,03,19,8.20
2019,05,26,03,20,8.20
2019,05,26,03,21,8.20
2019,05,26,03,22,8.10
2019,05,26,03,23,8.10
2019,05,26,03,24,8.10
2019,05,26,03,25,8.20
2019,05,26,03,26,8.20
2019,05,26,03,27,8.20
2019,05,26,03,28,8.20
2019,05,26,03,29,8.20
2019,05,26,03,30,8.30
2019,05,26,03,31,8.30
2019,05,26,03,32,8.30
2019,05,26,03,33,8.30
2019,05,26,03,34,8.30
2019,05,26,03,35,8.20
2019,05,26,03,36,8.20
2019,05,26,03,37,8.20
2019,05,26,03,38,8.20
2019,05,26,03,39,8.20
2019,05,26,03,40,8.20
2019,05,26,03,41,8.20
2019,05,26,03,42,8.20
2019,05,26,03,43,8.20
2019,05,26,03,44,8.20
2019,05,26,03,45,8.20
2019,05,26,03,46,8.20
2019,05,26,03,47,8.10
2019,05,26,03,48,8.10
2019,05,26,03,49,8.10
2019,05,26,03,50,8.10
2019,05,26,03,51,8.10
2019,05,26,03,52,8.10
2019,05,26,03,53,8.00
2019,05,26,03,54,8.00
2019,05,26,03,55,8.00
2019,05,26,03,56,8.00
2019,05,26,03,57,8.00
2019,05,26,03,58,8.00
2019,05,26,03,59,8.00
2019,05,26,04,00,8.00
2019,05,26,04,01,8.00
2019,05,26,04,02,8.00
2019,05,26,04,03,8.00
2019,05,26,04,04,7.90
2019,05,26,04,05,7.90
2019,05,26,04,06,7.90
2019,05,26,04,07,7.90
2019,05,26,04,08,7.90
2019,05,26,04,09,7.80
2019,05,26,04,10,7.90
2019,05,26,04,11,7.90
2019,05,26,04,12,7.90
2019,05,26,04,13,7.90
2019,05,26,04,14,7.90
2019,05,26,04,15,7.90
2019,05,26,04,16,7.80
2019,05,26,04,17,7.80
2019,05,26,04,18,7.80
2019,05,26,04,19,7.80
2019,05,26,04,20,7.80
2019,05,26,04,21,7.80
2019,05,26,04,22,7.80
2019,05,26,04,23,7.80
2019,05,26,04,24,7.80
2019,05,26,04,25,7.80
2019,05,26,04,26,7.80
2019,05,26,04,27,7.80
2019,05,26,04,28,7.80
2019,05,26,04,29,7.80
2019,05,26,04,30,7.80
2019,05,26,04,31,7.80
2019,05,26,04,32,7.80
2019,05,26,04,33,7.80
2019,05,26,04,34,7.80
2019,05,26,04,35,7.70
2019,05,26,04,36,7.70
2019,05,26,04,37,7.70
2019,05,26,04,38,7.70
2019,05,26,04,39,7.60
2019,05,26,04,40,7.60
2019,05,26,04,41,7.60
2019,05,26,04,42,7.60
2019,05,26,04,43,7.60
2019,05,26,04,44,7.50
2019,05,26,04,45,7.50
2019,05,26,04,46,7.50
2019,05,26,04,47,7.50
2019,05,26,04,48,7.40
2019,05,26,04,49,7.40
2019,05,26,04,50,7.40
2019,05,26,04,51,7.40
2019,05,26,04,52,7.40
2019,05,26,04,53,7.40
2019,05,26,04,54,7.50
2019,05,26,04,55,7.50
2019,05,26,04,56,7.50
2019,05,26,04,57,7.50
2019,05,26,04,58,7.50
2019,05,26,04,59,7.50
2019,05,26,05,00,7.50
2019,05,26,05,01,7.50
2019,05,26,05,02,7.50
2019,05,26,05,03,7.50
2019,05,26,05,04,7.50
2019,05,26,05,05,7.50
2019,05,26,05,06,7.40
2019,05,26,05,07,7.40
2019,05,26,05,08,7.40
2019,05,26,05,09,7.40
2019,05,26,05,10,7.30
2019,05,26,05,11,7.30
2019,05,26,05,12,7.30
2019,05,26,05,13,7.30
2019,05,26,05,14,7.30
2019,05,26,05,15,7.20
2019,05,26,05,16,7.20
2019,05,26,05,17,7.30
2019,05,26,05,18,7.20
2019,05,26,05,19,7.20
2019,05,26,05,20,7.20
2019,05,26,05,21,7.20
2019,05,26,05,22,7.20
2019,05,26,05,23,7.20
2019,05,26,05,24,7.20
2019,05,26,05,25,7.20
2019,05,26,05,26,7.20
2019,05,26,05,27,7.20
2019,05,26,05,28,7.20
2019,05,26,05,29,7.20
2019,05,26,05,30,7.20
2019,05,26,05,31,7.30
2019,05,26,05,32,7.20
2019,05,26,05,33,7.20
2019,05,26,05,34,7.20
2019,05,26,05,35,7.20
2019,05,26,05,36,7.20
2019,05,26,05,37,7.20
2019,05,26,05,38,7.20
2019,05,26,05,39,7.20
2019,05,26,05,40,7.20
2019,05,26,05,41,7.20
2019,05,26,05,42,7.20
2019,05,26,05,43,7.20
2019,05,26,05,44,7.20
2019,05,26,05,45,7.20
2019,05,26,05,46,7.20
2019,05,26,05,47,7.20
2019,05,26,05,48,7.20
2019,05,26,05,49,7.20
2019,05,26,05,50,7.20
2019,05,26,05,51,7.20
2019,05,26,05,52,7.20
2019,05,26,05,53,7.20
2019,05,26,05,54,7.20
2019,05,26,05,55,7.20
2019,05,26,05,56,7.10
2019,05,26,05,57,7.10
2019,05,26,05,58,7.10
2019,05,26,05,59,7.20
2019,05,26,06,00,7.20
2019,05,26,06,01,7.20
2019,05,26,06,02,7.20
2019,05,26,06,03,7.30
2019,05,26,06,04,7.30
2019,05,26,06,05,7.30
2019,05,26,06,06,7.30
2019,05,26,06,07,7.30
2019,05,26,06,08,7.30
2019,05,26,06,09,7.30
2019,05,26,06,10,7.30
2019,05,26,06,11,7.30
2019,05,26,06,12,7.30
2019,05,26,06,13,7.40
2019,05,26,06,14,7.40
2019,05,26,06,15,7.40
2019,05,26,06,16,7.40
2019,05,26,06,17,7.40
2019,05,26,06,18,7.40
2019,05,26,06,19,7.40
2019,05,26,06,20,7.40
2019,05,26,06,21,7.40
2019,05,26,06,22,7.50
2019,05,26,06,23,7.50
2019,05,26,06,24,7.50
2019,05,26,06,25,7.50
2019,05,26,06,26,7.50
2019,05,26,06,27,7.50
2019,05,26,06,28,7.60
2019,05,26,06,29,7.60
2019,05,26,06,30,7.70
2019,05,26,06,31,7.70
2019,05,26,06,32,7.70
2019,05,26,06,33,7.80
2019,05,26,06,34,7.80
2019,05,26,06,35,7.80
2019,05,26,06,36,7.90
2019,05,26,06,37,7.90
2019,05,26,06,38,8.00
2019,05,26,06,39,8.00
2019,05,26,06,40,8.10
2019,05,26,06,41,8.10
2019,05,26,06,42,8.20
2019,05,26,06,43,8.40
2019,05,26,06,44,8.50
2019,05,26,06,45,8.60
2019,05,26,06,46,8.70
2019,05,26,06,47,8.80
2019,05,26,06,48,8.90
2019,05,26,06,49,8.90
2019,05,26,06,50,9.10
2019,05,26,06,51,9.20
2019,05,26,06,52,9.20
2019,05,26,06,53,9.30
2019,05,26,06,54,9.40
2019,05,26,06,55,9.40
2019,05,26,06,56,9.50
2019,05,26,06,57,9.60
2019,05,26,06,58,9.60
2019,05,26,06,59,9.60
2019,05,26,07,00,9.70
2019,05,26,07,01,9.80
2019,05,26,07,02,9.80
2019,05,26,07,03,9.90
2019,05,26,07,04,9.90
2019,05,26,07,05,10.00
2019,05,26,07,06,10.10
2019,05,26,07,07,10.20
2019,05,26,07,08,10.30
2019,05,26,07,09,10.40
2019,05,26,07,10,10.50
2019,05,26,07,11,10.50
2019,05,26,07,12,10.60
2019,05,26,07,13,10.70
2019,05,26,07,14,10.70
2019,05,26,07,15,10.80
2019,05,26,07,16,11.00
2019,05,26,07,17,11.10
2019,05,26,07,18,11.20
2019,05,26,07,19,11.30
2019,05,26,07,20,11.40
2019,05,26,07,21,11.60
2019,05,26,07,22,11.60
2019,05,26,07,23,11.70
2019,05,26,07,24,11.80
2019,05,26,07,25,11.80
2019,05,26,07,26,11.90
2019,05,26,07,27,12.00
2019,05,26,07,28,12.10
2019,05,26,07,29,12.10
2019,05,26,07,30,12.10
2019,05,26,07,31,12.10
2019,05,26,07,32,12.20
2019,05,26,07,33,12.20
2019,05,26,07,34,12.20
2019,05,26,07,35,12.20
2019,05,26,07,36,12.20
2019,05,26,07,37,12.30
2019,05,26,07,38,12.40
2019,05,26,07,39,12.50
2019,05,26,07,40,12.60
2019,05,26,07,41,12.70
2019,05,26,07,42,12.80
2019,05,26,07,43,12.90
2019,05,26,07,44,12.90
2019,05,26,07,45,12.90
2019,05,26,07,46,13.00
2019,05,26,07,47,13.10
2019,05,26,07,48,13.20
2019,05,26,07,49,13.30
2019,05,26,07,50,13.40
2019,05,26,07,51,13.50
2019,05,26,07,52,13.70
2019,05,26,07,53,13.70
2019,05,26,07,54,13.80
2019,05,26,07,55,13.90
2019,05,26,07,56,14.00
2019,05,26,07,57,14.10
2019,05,26,07,58,14.20
2019,05,26,07,59,14.30
2019,05,26,08,00,14.40
2019,05,26,08,01,14.40
2019,05,26,08,02,14.50
2019,05,26,08,03,14.50
2019,05,26,08,04,14.60
2019,05,26,08,05,14.70
2019,05,26,08,06,14.70
2019,05,26,08,07,14.80
2019,05,26,08,08,14.90
2019,05,26,08,09,14.90
2019,05,26,08,10,15.00
2019,05,26,08,11,15.10
2019,05,26,08,12,15.20
2019,05,26,08,13,15.30
2019,05,26,08,14,15.40
2019,05,26,08,15,15.50
2019,05,26,08,16,15.50
2019,05,26,08,17,15.60
2019,05,26,08,18,15.70
2019,05,26,08,19,15.70
2019,05,26,08,20,15.70
2019,05,26,08,21,15.80
2019,05,26,08,22,15.90
2019,05,26,08,23,16.00
2019,05,26,08,24,16.00
2019,05,26,08,25,16.10
2019,05,26,08,26,16.20
2019,05,26,08,27,16.20
2019,05,26,08,28,16.30
2019,05,26,08,29,16.30
2019,05,26,08,30,16.40
2019,05,26,08,31,16.40
2019,05,26,08,32,16.50
2019,05,26,08,33,16.50
2019,05,26,08,34,16.60
2019,05,26,08,35,16.60
2019,05,26,08,36,16.70
2019,05,26,08,37,16.70
2019,05,26,08,38,16.70
2019,05,26,08,39,16.70
2019,05,26,08,40,16.70
2019,05,26,08,41,16.60
2019,05,26,08,42,16.50
2019,05,26,08,43,16.50
2019,05,26,08,44,16.40
2019,05,26,08,45,16.40
2019,05,26,08,46,16.30
2019,05,26,08,47,16.40
2019,05,26,08,48,16.40
2019,05,26,08,49,16.30
2019,05,26,08,50,16.30
2019,05,26,08,51,16.30
2019,05,26,08,52,16.40
2019,05,26,08,53,16.40
2019,05,26,08,54,16.50
2019,05,26,08,55,16.60
2019,05,26,08,56,16.60
2019,05,26,08,57,16.70
2019,05,26,08,58,16.80
2019,05,26,08,59,17.00
2019,05,26,09,00,17.00
2019,05,26,09,01,17.10
2019,05,26,09,02,17.20
2019,05,26,09,03,17.20
2019,05,26,09,04,17.20
2019,05,26,09,05,17.30
2019,05,26,09,06,17.30
2019,05,26,09,07,17.30
2019,05,26,09,08,17.40
2019,05,26,09,09,17.40
2019,05,26,09,10,17.50
2019,05,26,09,11,17.60
2019,05,26,09,12,17.60
2019,05,26,09,13,17.70
2019,05,26,09,14,17.70
2019,05,26,09,15,17.70
2019,05,26,09,16,17.70
2019,05,26,09,17,17.80
2019,05,26,09,18,17.80
2019,05,26,09,19,17.80
2019,05,26,09,20,17.80
2019,05,26,09,21,17.90
2019,05,26,09,22,17.90
2019,05,26,09,23,17.80
2019,05,26,09,24,17.80
2019,05,26,09,25,17.80
2019,05,26,09,26,17.80
2019,05,26,09,27,17.90
2019,05,26,09,28,17.90
2019,05,26,09,29,17.90
2019,05,26,09,30,17.90
2019,05,26,09,31,18.00
2019,05,26,09,32,18.00
2019,05,26,09,33,18.00
2019,05,26,09,34,18.00
2019,05,26,09,35,17.90
2019,05,26,09,36,17.80
2019,05,26,09,37,17.80
2019,05,26,09,38,17.70
2019,05,26,09,39,17.70
2019,05,26,09,40,17.60
2019,05,26,09,41,17.60
2019,05,26,09,42,17.50
2019,05,26,09,43,17.50
2019,05,26,09,44,17.60
2019,05,26,09,45,17.70
2019,05,26,09,46,17.70
2019,05,26,09,47,17.70
2019,05,26,09,48,17.80
2019,05,26,09,49,17.90
2019,05,26,09,50,18.00
2019,05,26,09,51,18.00
2019,05,26,09,52,18.10
2019,05,26,09,53,18.10
2019,05,26,09,54,18.10
2019,05,26,09,55,18.10
2019,05,26,09,56,18.00
2019,05,26,09,57,18.00
2019,05,26,09,58,18.00
2019,05,26,09,59,18.00
2019,05,26,10,00,18.10
2019,05,26,10,01,18.10
2019,05,26,10,02,18.20
2019,05,26,10,03,18.20
2019,05,26,10,04,18.10
2019,05,26,10,05,18.10
2019,05,26,10,06,18.20
2019,05,26,10,07,18.20
2019,05,26,10,08,18.20
2019,05,26,10,09,18.10
2019,05,26,10,10,18.10
2019,05,26,10,11,18.10
2019,05,26,10,12,18.10
2019,05,26,10,13,18.10
2019,05,26,10,14,18.10
2019,05,26,10,15,18.20
2019,05,26,10,16,18.30
2019,05,26,10,17,18.30
2019,05,26,10,18,18.40
2019,05,26,10,19,18.60
2019,05,26,10,20,18.60
2019,05,26,10,21,18.50
2019,05,26,10,22,18.50
2019,05,26,10,23,18.40
2019,05,26,10,24,18.40
2019,05,26,10,25,18.50
2019,05,26,10,26,18.60
2019,05,26,10,27,18.60
2019,05,26,10,28,18.60
2019,05,26,10,29,18.60
2019,05,26,10,30,18.60
2019,05,26,10,31,18.50
2019,05,26,10,32,18.60
2019,05,26,10,33,18.60
2019,05,26,10,34,18.60
2019,05,26,10,35,18.70
2019,05,26,10,36,18.70
2019,05,26,10,37,18.60
2019,05,26,10,38,18.60
2019,05,26,10,39,18.70
2019,05,26,10,40,18.70
2019,05,26,10,41,18.70
2019,05,26,10,42,18.70
2019,05,26,10,43,18.70
2019,05,26,10,44,18.80
2019,05,26,10,45,18.90
2019,05,26,10,46,19.00
2019,05,26,10,47,19.10
2019,05,26,10,48,19.20
2019,05,26,10,49,19.20
2019,05,26,10,50,19.10
2019,05,26,10,51,19.10
2019,05,26,10,52,19.10
2019,05,26,10,53,19.00
2019,05,26,10,54,19.00
2019,05,26,10,55,19.00
2019,05,26,10,56,19.10
2019,05,26,10,57,19.10
2019,05,26,10,58,19.10
2019,05,26,10,59,19.10
2019,05,26,11,00,19.00
2019,05,26,11,01,19.00
2019,05,26,11,02,19.00
2019,05,26,11,03,18.90
2019,05,26,11,04,18.90
2019,05,26,11,05,19.00
2019,05,26,11,06,19.00
2019,05,26,11,07,19.10
2019,05,26,11,08,19.20
2019,05,26,11,09,19.20
2019,05,26,11,10,19.10
2019,05,26,11,11,19.10
2019,05,26,11,12,19.10
2019,05,26,11,13,19.20
2019,05,26,11,14,19.30
2019,05,26,11,15,19.30
2019,05,26,11,16,19.20
2019,05,26,11,17,19.10
2019,05,26,11,18,19.10
2019,05,26,11,19,19.10
2019,05,26,11,20,19.20
2019,05,26,11,21,19.20
2019,05,26,11,22,19.20
2019,05,26,11,23,19.20
2019,05,26,11,24,19.20
2019,05,26,11,25,19.20
2019,05,26,11,26,19.20
2019,05,26,11,27,19.20
2019,05,26,11,28,19.20
2019,05,26,11,29,19.30
2019,05,26,11,30,19.30
2019,05,26,11,31,19.30
2019,05,26,11,32,19.30
2019,05,26,11,33,19.30
2019,05,26,11,34,19.50
2019,05,26,11,35,19.60
2019,05,26,11,36,19.70
2019,05,26,11,37,19.60
2019,05,26,11,38,19.60
2019,05,26,11,39,19.70
2019,05,26,11,40,19.70
2019,05,26,11,41,19.60
2019,05,26,11,42,19.60
2019,05,26,11,43,19.60
2019,05,26,11,44,19.60
2019,05,26,11,45,19.70
2019,05,26,11,46,19.60
2019,05,26,11,47,19.70
2019,05,26,11,48,19.70
2019,05,26,11,49,19.70
2019,05,26,11,50,19.60
2019,05,26,11,51,19.50
2019,05,26,11,52,19.50
2019,05,26,11,53,19.50
2019,05,26,11,54,19.40
2019,05,26,11,55,19.40
2019,05,26,11,56,19.30
2019,05,26,11,57,19.30
2019,05,26,11,58,19.20
2019,05,26,11,59,19.10
2019,05,26,12,00,19.00
2019,05,26,12,01,18.90
2019,05,26,12,02,18.80
2019,05,26,12,03,18.90
2019,05,26,12,04,18.90
2019,05,26,12,05,19.00
2019,05,26,12,06,19.00
2019,05,26,12,07,19.10
2019,05,26,12,08,19.20
2019,05,26,12,09,19.30
2019,05,26,12,10,19.30
2019,05,26,12,11,19.40
2019,05,26,12,12,19.40
2019,05,26,12,13,19.40
2019,05,26,12,14,19.40
2019,05,26,12,15,19.40
2019,05,26,12,16,19.30
2019,05,26,12,17,19.10
2019,05,26,12,18,19.00
2019,05,26,12,19,18.80
2019,05,26,12,20,18.80
2019,05,26,12,21,18.70
2019,05,26,12,22,18.70
2019,05,26,12,23,18.70
2019,05,26,12,24,18.70
2019,05,26,12,25,18.70
2019,05,26,12,26,18.70
2019,05,26,12,27,18.70
2019,05,26,12,28,18.60
2019,05,26,12,29,18.50
2019,05,26,12,30,18.50
2019,05,26,12,31,18.40
2019,05,26,12,32,18.40
2019,05,26,12,33,18.40
2019,05,26,12,34,18.50
2019,05,26,12,35,18.50
2019,05,26,12,36,18.60
2019,05,26,12,37,18.60
2019,05,26,12,38,18.80
2019,05,26,12,39,18.90
2019,05,26,12,40,19.10
2019,05,26,12,41,19.10
2019,05,26,12,42,19.20
2019,05,26,12,43,19.20
2019,05,26,12,44,19.30
2019,05,26,12,45,19.40
2019,05,26,12,46,19.40
2019,05,26,12,47,19.50
2019,05,26,12,48,19.40
2019,05,26,12,49,19.40
2019,05,26,12,50,19.40
2019,05,26,12,51,19.30
2019,05,26,12,52,19.30
2019,05,26,12,53,19.30
2019,05,26,12,54,19.30
2019,05,26,12,55,19.20
2019,05,26,12,56,19.20
2019,05,26,12,57,19.20
2019,05,26,12,58,19.20
2019,05,26,12,59,19.20
2019,05,26,13,00,19.30
2019,05,26,13,01,19.30
2019,05,26,13,02,19.30
2019,05,26,13,03,19.30
2019,05,26,13,04,19.40
2019,05,26,13,05,19.50
2019,05,26,13,06,19.40
2019,05,26,13,07,19.40
2019,05,26,13,08,19.40
2019,05,26,13,09,19.30
2019,05,26,13,10,19.30
2019,05,26,13,11,19.30
2019,05,26,13,12,19.30
2019,05,26,13,13,19.30
2019,05,26,13,14,19.30
2019,05,26,13,15,19.30
2019,05,26,13,16,19.20
2019,05,26,13,17,19.20
2019,05,26,13,18,19.30
2019,05,26,13,19,19.40
2019,05,26,13,20,19.50
2019,05,26,13,21,19.60
2019,05,26,13,22,19.60
2019,05,26,13,23,19.60
2019,05,26,13,24,19.60
2019,05,26,13,25,19.50
2019,05,26,13,26,19.50
2019,05,26,13,27,19.50
2019,05,26,13,28,19.50
2019,05,26,13,29,19.50
2019,05,26,13,30,19.50
2019,05,26,13,31,19.50
2019,05,26,13,32,19.60
2019,05,26,13,33,19.50
2019,05,26,13,34,19.50
2019,05,26,13,35,19.40
2019,05,26,13,36,19.50
2019,05,26,13,37,19.40
2019,05,26,13,38,19.30
2019,05,26,13,39,19.30
2019,05,26,13,40,19.30
2019,05,26,13,41,19.30
2019,05,26,13,42,19.30
2019,05,26,13,43,19.30
2019,05,26,13,44,19.30
2019,05,26,13,45,19.40
2019,05,26,13,46,19.40
2019,05,26,13,47,19.40
2019,05,26,13,48,19.40
2019,05,26,13,49,19.40
2019,05,26,13,50,19.40
2019,05,26,13,51,19.40
2019,05,26,13,52,19.40
2019,05,26,13,53,19.40
2019,05,26,13,54,19.40
2019,05,26,13,55,19.40
2019,05,26,13,56,19.40
2019,05,26,13,57,19.40
2019,05,26,13,58,19.40
2019,05,26,13,59,19.40
2019,05,26,14,00,19.40
2019,05,26,14,01,19.50
2019,05,26,14,02,19.50
2019,05,26,14,03,19.60
2019,05,26,14,04,19.70
2019,05,26,14,05,19.80
2019,05,26,14,06,19.80
2019,05,26,14,07,19.90
2019,05,26,14,08,20.00
2019,05,26,14,09,20.00
2019,05,26,14,10,20.10
2019,05,26,14,11,20.10
2019,05,26,14,12,20.10
2019,05,26,14,13,20.20
2019,05,26,14,14,20.30
2019,05,26,14,15,20.30
2019,05,26,14,16,20.30
2019,05,26,14,17,20.30
2019,05,26,14,18,20.30
2019,05,26,14,19,20.40
2019,05,26,14,20,20.40
2019,05,26,14,21,20.40
2019,05,26,14,22,20.30
2019,05,26,14,23,20.30
2019,05,26,14,24,20.30
2019,05,26,14,25,20.30
2019,05,26,14,26,20.20
2019,05,26,14,27,20.10
2019,05,26,14,28,20.10
2019,05,26,14,29,20.10
2019,05,26,14,30,20.00
2019,05,26,14,31,20.00
2019,05,26,14,32,20.00
2019,05,26,14,33,20.10
2019,05,26,14,34,20.10
2019,05,26,14,35,20.20
2019,05,26,14,36,20.30
2019,05,26,14,37,20.40
2019,05,26,14,38,20.40
2019,05,26,14,39,20.40
2019,05,26,14,40,20.40
2019,05,26,14,41,20.40
2019,05,26,14,42,20.40
2019,05,26,14,43,20.40
2019,05,26,14,44,20.40
2019,05,26,14,45,20.50
2019,05,26,14,46,20.50
2019,05,26,14,47,20.60
2019,05,26,14,48,20.70
2019,05,26,14,49,20.70
2019,05,26,14,50,20.80
2019,05,26,14,51,20.80
2019,05,26,14,52,20.80
2019,05,26,14,53,20.80
2019,05,26,14,54,20.80
2019,05,26,14,55,20.80
2019,05,26,14,56,20.80
2019,05,26,14,57,20.80
2019,05,26,14,58,20.80
2019,05,26,14,59,20.80
2019,05,26,15,00,20.90
2019,05,26,15,01,21.00
2019,05,26,15,02,21.00
2019,05,26,15,03,21.10
2019,05,26,15,04,21.10
2019,05,26,15,05,21.10
2019,05,26,15,06,21.20
2019,05,26,15,07,21.30
2019,05,26,15,08,21.40
2019,05,26,15,09,21.50
2019,05,26,15,10,21.70
2019,05,26,15,11,21.90
2019,05,26,15,12,22.10
2019,05,26,15,13,22.20
2019,05,26,15,14,22.20
2019,05,26,15,15,22.20
2019,05,26,15,16,22.10
2019,05,26,15,17,22.00
2019,05,26,15,18,22.00
2019,05,26,15,19,21.90
2019,05,26,15,20,21.80
2019,05,26,15,21,21.70
2019,05,26,15,22,21.70
2019,05,26,15,23,21.70
2019,05,26,15,24,21.70
2019,05,26,15,25,21.70
2019,05,26,15,26,21.70
2019,05,26,15,27,21.70
2019,05,26,15,28,21.70
2019,05,26,15,29,21.70
2019,05,26,15,30,21.80
2019,05,26,15,31,21.90
2019,05,26,15,32,22.00
2019,05,26,15,33,22.00
2019,05,26,15,34,22.00
2019,05,26,15,35,22.00
2019,05,26,15,36,21.90
2019,05,26,15,37,21.90
2019,05,26,15,38,21.80
2019,05,26,15,39,21.80
2019,05,26,15,40,21.80
2019,05,26,15,41,21.90
2019,05,26,15,42,22.00
2019,05,26,15,43,22.00
2019,05,26,15,44,22.00
2019,05,26,15,45,22.00
2019,05,26,15,46,22.10
2019,05,26,15,47,22.10
2019,05,26,15,48,22.10
2019,05,26,15,49,22.10
2019,05,26,15,50,22.10
2019,05,26,15,51,22.10
2019,05,26,15,52,22.10
2019,05,26,15,53,22.20
2019,05,26,15,54,22.30
2019,05,26,15,55,22.40
2019,05,26,15,56,22.50
2019,05,26,15,57,22.60
2019,05,26,15,58,22.60
2019,05,26,15,59,22.70
2019,05,26,16,00,22.80
2019,05,26,16,01,23.00
2019,05,26,16,02,23.00
2019,05,26,16,03,23.10
2019,05,26,16,04,23.10
2019,05,26,16,05,23.10
2019,05,26,16,06,23.20
2019,05,26,16,07,23.30
2019,05,26,16,08,23.30
2019,05,26,16,09,23.30
2019,05,26,16,10,23.20
2019,05,26,16,11,23.20
2019,05,26,16,12,23.30
2019,05,26,16,13,23.20
2019,05,26,16,14,23.20
2019,05,26,16,15,23.30
2019,05,26,16,16,23.30
2019,05,26,16,17,23.30
2019,05,26,16,18,23.20
2019,05,26,16,19,23.10
2019,05,26,16,20,23.00
2019,05,26,16,21,23.00
2019,05,26,16,22,23.00
2019,05,26,16,23,22.90
2019,05,26,16,24,23.00
2019,05,26,16,25,23.00
2019,05,26,16,26,23.10
2019,05,26,16,27,23.20
2019,05,26,16,28,23.30
2019,05,26,16,29,23.30
2019,05,26,16,30,23.30
2019,05,26,16,31,23.40
2019,05,26,16,32,23.40
2019,05,26,16,33,23.60
2019,05,26,16,34,23.60
2019,05,26,16,35,23.60
2019,05,26,16,36,23.60
2019,05,26,16,37,23.60
2019,05,26,16,38,23.60
2019,05,26,16,39,23.70
2019,05,26,16,40,23.80
2019,05,26,16,41,23.80
2019,05,26,16,42,23.80
2019,05,26,16,43,23.80
2019,05,26,16,44,23.70
2019,05,26,16,45,23.60
2019,05,26,16,46,23.40
2019,05,26,16,47,23.30
2019,05,26,16,48,23.20
2019,05,26,16,49,23.20
2019,05,26,16,50,23.20
2019,05,26,16,51,23.20
2019,05,26,16,52,23.20
2019,05,26,16,53,23.10
2019,05,26,16,54,23.00
2019,05,26,16,55,22.90
2019,05,26,16,56,22.90
2019,05,26,16,57,22.80
2019,05,26,16,58,22.70
2019,05,26,16,59,22.60
2019,05,26,17,00,22.60
2019,05,26,17,01,22.60
2019,05,26,17,02,22.60
2019,05,26,17,03,22.60
2019,05,26,17,04,22.60
2019,05,26,17,05,22.60
2019,05,26,17,06,22.60
2019,05,26,17,07,22.60
2019,05,26,17,08,22.60
2019,05,26,17,09,22.60
2019,05,26,17,10,22.60
2019,05,26,17,11,22.60
2019,05,26,17,12,22.60
2019,05,26,17,13,22.70
2019,05,26,17,14,22.80
2019,05,26,17,15,22.70
2019,05,26,17,16,22.70
2019,05,26,17,17,22.70
2019,05,26,17,18,22.80
2019,05,26,17,19,22.90
2019,05,26,17,20,23.00
2019,05,26,17,21,23.10
2019,05,26,17,22,23.10
2019,05,26,17,23,23.10
2019,05,26,17,24,23.00
2019,05,26,17,25,23.00
2019,05,26,17,26,22.90
2019,05,26,17,27,22.90
2019,05,26,17,28,22.80
2019,05,26,17,29,22.70
2019,05,26,17,30,22.60
2019,05,26,17,31,22.60
2019,05,26,17,32,22.60
2019,05,26,17,33,22.50
2019,05,26,17,34,22.50
2019,05,26,17,35,22.40
2019,05,26,17,36,22.30