Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,14,00,00,15.40
2017,08,14,00,01,15.40
2017,08,14,00,02,15.40
2017,08,14,00,03,15.30
2017,08,14,00,04,15.30
2017,08,14,00,05,15.30
2017,08,14,00,06,15.30
2017,08,14,00,07,15.30
2017,08,14,00,08,15.30
2017,08,14,00,09,15.30
2017,08,14,00,10,15.20
2017,08,14,00,11,15.20
2017,08,14,00,12,15.20
2017,08,14,00,13,15.20
2017,08,14,00,14,15.20
2017,08,14,00,15,15.20
2017,08,14,00,16,15.20
2017,08,14,00,17,15.10
2017,08,14,00,18,15.10
2017,08,14,00,19,15.10
2017,08,14,00,20,15.10
2017,08,14,00,21,15.10
2017,08,14,00,22,15.00
2017,08,14,00,23,15.00
2017,08,14,00,24,15.00
2017,08,14,00,25,15.00
2017,08,14,00,26,15.00
2017,08,14,00,27,15.00
2017,08,14,00,28,15.00
2017,08,14,00,29,15.00
2017,08,14,00,30,14.90
2017,08,14,00,31,14.90
2017,08,14,00,32,14.90
2017,08,14,00,33,14.90
2017,08,14,00,34,14.90
2017,08,14,00,35,14.90
2017,08,14,00,36,14.90
2017,08,14,00,37,14.90
2017,08,14,00,38,14.90
2017,08,14,00,39,14.90
2017,08,14,00,40,14.90
2017,08,14,00,41,14.80
2017,08,14,00,42,14.80
2017,08,14,00,43,14.80
2017,08,14,00,44,14.80
2017,08,14,00,45,14.80
2017,08,14,00,46,14.80
2017,08,14,00,47,14.80
2017,08,14,00,48,14.80
2017,08,14,00,49,14.80
2017,08,14,00,50,14.70
2017,08,14,00,51,14.70
2017,08,14,00,52,14.70
2017,08,14,00,53,14.70
2017,08,14,00,54,14.70
2017,08,14,00,55,14.70
2017,08,14,00,56,14.70
2017,08,14,00,57,14.70
2017,08,14,00,58,14.70
2017,08,14,00,59,14.70
2017,08,14,01,00,14.70
2017,08,14,01,01,14.70
2017,08,14,01,02,14.70
2017,08,14,01,03,14.60
2017,08,14,01,04,14.60
2017,08,14,01,05,14.60
2017,08,14,01,06,14.60
2017,08,14,01,07,14.60
2017,08,14,01,08,14.60
2017,08,14,01,09,14.60
2017,08,14,01,10,14.60
2017,08,14,01,11,14.60
2017,08,14,01,12,14.60
2017,08,14,01,13,14.60
2017,08,14,01,14,14.60
2017,08,14,01,15,14.50
2017,08,14,01,16,14.50
2017,08,14,01,17,14.50
2017,08,14,01,18,14.50
2017,08,14,01,19,14.40
2017,08,14,01,20,14.40
2017,08,14,01,21,14.40
2017,08,14,01,22,14.40
2017,08,14,01,23,14.40
2017,08,14,01,24,14.40
2017,08,14,01,25,14.40
2017,08,14,01,26,14.40
2017,08,14,01,27,14.40
2017,08,14,01,28,14.40
2017,08,14,01,29,14.40
2017,08,14,01,30,14.40
2017,08,14,01,31,14.40
2017,08,14,01,32,14.40
2017,08,14,01,33,14.40
2017,08,14,01,34,14.40
2017,08,14,01,35,14.40
2017,08,14,01,36,14.40
2017,08,14,01,37,14.40
2017,08,14,01,38,14.40
2017,08,14,01,39,14.40
2017,08,14,01,40,14.40
2017,08,14,01,41,14.40
2017,08,14,01,42,14.40
2017,08,14,01,43,14.40
2017,08,14,01,44,14.30
2017,08,14,01,45,14.30
2017,08,14,01,46,14.30
2017,08,14,01,47,14.30
2017,08,14,01,48,14.30
2017,08,14,01,49,14.30
2017,08,14,01,50,14.30
2017,08,14,01,51,14.30
2017,08,14,01,52,14.30
2017,08,14,01,53,14.30
2017,08,14,01,54,14.30
2017,08,14,01,55,14.20
2017,08,14,01,56,14.20
2017,08,14,01,57,14.20
2017,08,14,01,58,14.20
2017,08,14,01,59,14.20
2017,08,14,02,00,14.20
2017,08,14,02,01,14.10
2017,08,14,02,02,14.10
2017,08,14,02,03,14.10
2017,08,14,02,04,14.00
2017,08,14,02,05,14.00
2017,08,14,02,06,13.90
2017,08,14,02,07,13.90
2017,08,14,02,08,13.90
2017,08,14,02,09,13.90
2017,08,14,02,10,13.90
2017,08,14,02,11,13.80
2017,08,14,02,12,13.80
2017,08,14,02,13,13.80
2017,08,14,02,14,13.80
2017,08,14,02,15,13.80
2017,08,14,02,16,13.80
2017,08,14,02,17,13.80
2017,08,14,02,18,13.80
2017,08,14,02,19,13.80
2017,08,14,02,20,13.80
2017,08,14,02,21,13.80
2017,08,14,02,22,13.80
2017,08,14,02,23,13.80
2017,08,14,02,24,13.80
2017,08,14,02,25,13.80
2017,08,14,02,26,13.80
2017,08,14,02,27,13.80
2017,08,14,02,28,13.80
2017,08,14,02,29,13.80
2017,08,14,02,30,13.80
2017,08,14,02,31,13.70
2017,08,14,02,32,13.70
2017,08,14,02,33,13.70
2017,08,14,02,34,13.70
2017,08,14,02,35,13.70
2017,08,14,02,36,13.70
2017,08,14,02,37,13.70
2017,08,14,02,38,13.70
2017,08,14,02,39,13.70
2017,08,14,02,40,13.70
2017,08,14,02,41,13.70
2017,08,14,02,42,13.70
2017,08,14,02,43,13.70
2017,08,14,02,44,13.70
2017,08,14,02,45,13.70
2017,08,14,02,46,13.70
2017,08,14,02,47,13.70
2017,08,14,02,48,13.70
2017,08,14,02,49,13.70
2017,08,14,02,50,13.70
2017,08,14,02,51,13.70
2017,08,14,02,52,13.70
2017,08,14,02,53,13.70
2017,08,14,02,54,13.70
2017,08,14,02,55,13.60
2017,08,14,02,56,13.60
2017,08,14,02,57,13.60
2017,08,14,02,58,13.60
2017,08,14,02,59,13.60
2017,08,14,03,00,13.60
2017,08,14,03,01,13.60
2017,08,14,03,02,13.60
2017,08,14,03,03,13.60
2017,08,14,03,04,13.50
2017,08,14,03,05,13.50
2017,08,14,03,06,13.50
2017,08,14,03,07,13.50
2017,08,14,03,08,13.40
2017,08,14,03,09,13.40
2017,08,14,03,10,13.40
2017,08,14,03,11,13.30
2017,08,14,03,12,13.30
2017,08,14,03,13,13.30
2017,08,14,03,14,13.30
2017,08,14,03,15,13.30
2017,08,14,03,16,13.20
2017,08,14,03,17,13.20
2017,08,14,03,18,13.20
2017,08,14,03,19,13.10
2017,08,14,03,20,13.10
2017,08,14,03,21,13.10
2017,08,14,03,22,13.10
2017,08,14,03,23,13.00
2017,08,14,03,24,13.00
2017,08,14,03,25,13.00
2017,08,14,03,26,12.90
2017,08,14,03,27,12.90
2017,08,14,03,28,12.90
2017,08,14,03,29,12.90
2017,08,14,03,30,12.80
2017,08,14,03,31,12.80
2017,08,14,03,32,12.80
2017,08,14,03,33,12.80
2017,08,14,03,34,12.80
2017,08,14,03,35,12.70
2017,08,14,03,36,12.70
2017,08,14,03,37,12.70
2017,08,14,03,38,12.60
2017,08,14,03,39,12.60
2017,08,14,03,40,12.50
2017,08,14,03,41,12.50
2017,08,14,03,42,12.40
2017,08,14,03,43,12.40
2017,08,14,03,44,12.40
2017,08,14,03,45,12.40
2017,08,14,03,46,12.30
2017,08,14,03,47,12.30
2017,08,14,03,48,12.30
2017,08,14,03,49,12.30
2017,08,14,03,50,12.30
2017,08,14,03,51,12.30
2017,08,14,03,52,12.20
2017,08,14,03,53,12.20
2017,08,14,03,54,12.20
2017,08,14,03,55,12.20
2017,08,14,03,56,12.20
2017,08,14,03,57,12.20
2017,08,14,03,58,12.20
2017,08,14,03,59,12.20
2017,08,14,04,00,12.20
2017,08,14,04,01,12.20
2017,08,14,04,02,12.10
2017,08,14,04,03,12.10
2017,08,14,04,04,12.10
2017,08,14,04,05,12.10
2017,08,14,04,06,12.10
2017,08,14,04,07,12.10
2017,08,14,04,08,12.10
2017,08,14,04,09,12.10
2017,08,14,04,10,12.10
2017,08,14,04,11,12.00
2017,08,14,04,12,12.00
2017,08,14,04,13,12.00
2017,08,14,04,14,12.00
2017,08,14,04,15,12.00
2017,08,14,04,16,12.00
2017,08,14,04,17,12.00
2017,08,14,04,18,12.00
2017,08,14,04,19,11.90
2017,08,14,04,20,11.90
2017,08,14,04,21,11.90
2017,08,14,04,22,11.90
2017,08,14,04,23,11.90
2017,08,14,04,24,11.90
2017,08,14,04,25,11.90
2017,08,14,04,26,11.90
2017,08,14,04,27,11.90
2017,08,14,04,28,11.80
2017,08,14,04,29,11.80
2017,08,14,04,30,11.80
2017,08,14,04,31,11.80
2017,08,14,04,32,11.80
2017,08,14,04,33,11.80
2017,08,14,04,34,11.80
2017,08,14,04,35,11.80
2017,08,14,04,36,11.80
2017,08,14,04,37,11.80
2017,08,14,04,38,11.80
2017,08,14,04,39,11.80
2017,08,14,04,40,11.80
2017,08,14,04,41,11.80
2017,08,14,04,42,11.80
2017,08,14,04,43,11.80
2017,08,14,04,44,11.80
2017,08,14,04,45,11.80
2017,08,14,04,46,11.70
2017,08,14,04,47,11.70
2017,08,14,04,48,11.70
2017,08,14,04,49,11.70
2017,08,14,04,50,11.70
2017,08,14,04,51,11.70
2017,08,14,04,52,11.70
2017,08,14,04,53,11.70
2017,08,14,04,54,11.70
2017,08,14,04,55,11.70
2017,08,14,04,56,11.70
2017,08,14,04,57,11.70
2017,08,14,04,58,11.70
2017,08,14,04,59,11.60
2017,08,14,05,00,11.60
2017,08,14,05,01,11.60
2017,08,14,05,02,11.60
2017,08,14,05,03,11.60
2017,08,14,05,04,11.60
2017,08,14,05,05,11.60
2017,08,14,05,06,11.60
2017,08,14,05,07,11.60
2017,08,14,05,08,11.50
2017,08,14,05,09,11.50
2017,08,14,05,10,11.50
2017,08,14,05,11,11.50
2017,08,14,05,12,11.50
2017,08,14,05,13,11.40
2017,08,14,05,14,11.40
2017,08,14,05,15,11.40
2017,08,14,05,16,11.40
2017,08,14,05,17,11.40
2017,08,14,05,18,11.40
2017,08,14,05,19,11.40
2017,08,14,05,20,11.40
2017,08,14,05,21,11.40
2017,08,14,05,22,11.40
2017,08,14,05,23,11.40
2017,08,14,05,24,11.40
2017,08,14,05,25,11.40
2017,08,14,05,26,11.40
2017,08,14,05,27,11.40
2017,08,14,05,28,11.40
2017,08,14,05,29,11.40
2017,08,14,05,30,11.40
2017,08,14,05,31,11.40
2017,08,14,05,32,11.40
2017,08,14,05,33,11.40
2017,08,14,05,34,11.40
2017,08,14,05,35,11.40
2017,08,14,05,36,11.40
2017,08,14,05,37,11.40
2017,08,14,05,38,11.40
2017,08,14,05,39,11.40
2017,08,14,05,40,11.40
2017,08,14,05,41,11.40
2017,08,14,05,42,11.40
2017,08,14,05,43,11.30
2017,08,14,05,44,11.30
2017,08,14,05,45,11.30
2017,08,14,05,46,11.30
2017,08,14,05,47,11.30
2017,08,14,05,48,11.20
2017,08,14,05,49,11.20
2017,08,14,05,50,11.20
2017,08,14,05,51,11.20
2017,08,14,05,52,11.20
2017,08,14,05,53,11.20
2017,08,14,05,54,11.20
2017,08,14,05,55,11.20
2017,08,14,05,56,11.20
2017,08,14,05,57,11.20
2017,08,14,05,58,11.20
2017,08,14,05,59,11.20
2017,08,14,06,00,11.30
2017,08,14,06,01,11.30
2017,08,14,06,02,11.30
2017,08,14,06,03,11.30
2017,08,14,06,04,11.30
2017,08,14,06,05,11.40
2017,08,14,06,06,11.40
2017,08,14,06,07,11.40
2017,08,14,06,08,11.40
2017,08,14,06,09,11.40
2017,08,14,06,10,11.50
2017,08,14,06,11,11.50
2017,08,14,06,12,11.50
2017,08,14,06,13,11.50
2017,08,14,06,14,11.50
2017,08,14,06,15,11.50
2017,08,14,06,16,11.50
2017,08,14,06,17,11.50
2017,08,14,06,18,11.50
2017,08,14,06,19,11.50
2017,08,14,06,20,11.50
2017,08,14,06,21,11.50
2017,08,14,06,22,11.50
2017,08,14,06,23,11.50
2017,08,14,06,24,11.50
2017,08,14,06,25,11.40
2017,08,14,06,26,11.40
2017,08,14,06,27,11.40
2017,08,14,06,28,11.40
2017,08,14,06,29,11.40
2017,08,14,06,30,11.30
2017,08,14,06,31,11.30
2017,08,14,06,32,11.30
2017,08,14,06,33,11.30
2017,08,14,06,34,11.30
2017,08,14,06,35,11.30
2017,08,14,06,36,11.30
2017,08,14,06,37,11.30
2017,08,14,06,38,11.30
2017,08,14,06,39,11.30
2017,08,14,06,40,11.30
2017,08,14,06,41,11.30
2017,08,14,06,42,11.30
2017,08,14,06,43,11.30
2017,08,14,06,44,11.30
2017,08,14,06,45,11.30
2017,08,14,06,46,11.30
2017,08,14,06,47,11.40
2017,08,14,06,48,11.40
2017,08,14,06,49,11.40
2017,08,14,06,50,11.40
2017,08,14,06,51,11.40
2017,08,14,06,52,11.40
2017,08,14,06,53,11.40
2017,08,14,06,54,11.50
2017,08,14,06,55,11.50
2017,08,14,06,56,11.50
2017,08,14,06,57,11.50
2017,08,14,06,58,11.60
2017,08,14,06,59,11.60
2017,08,14,07,00,11.60
2017,08,14,07,01,11.60
2017,08,14,07,02,11.60
2017,08,14,07,03,11.70
2017,08,14,07,04,11.70
2017,08,14,07,05,11.70
2017,08,14,07,06,11.70
2017,08,14,07,07,11.70
2017,08,14,07,08,11.70
2017,08,14,07,09,11.80
2017,08,14,07,10,11.80
2017,08,14,07,11,11.80
2017,08,14,07,12,11.80
2017,08,14,07,13,11.80
2017,08,14,07,14,11.80
2017,08,14,07,15,11.80
2017,08,14,07,16,11.80
2017,08,14,07,17,11.80
2017,08,14,07,18,11.80
2017,08,14,07,19,11.80
2017,08,14,07,20,11.80
2017,08,14,07,21,11.80
2017,08,14,07,22,11.80
2017,08,14,07,23,11.80
2017,08,14,07,24,11.80
2017,08,14,07,25,11.80
2017,08,14,07,26,11.80
2017,08,14,07,27,11.80
2017,08,14,07,28,11.80
2017,08,14,07,29,11.80
2017,08,14,07,30,11.80
2017,08,14,07,31,11.80
2017,08,14,07,32,11.80
2017,08,14,07,33,11.80
2017,08,14,07,34,11.80
2017,08,14,07,35,11.80
2017,08,14,07,36,11.90
2017,08,14,07,37,11.90
2017,08,14,07,38,11.90
2017,08,14,07,39,11.90
2017,08,14,07,40,12.00
2017,08,14,07,41,12.00
2017,08,14,07,42,12.00
2017,08,14,07,43,12.10
2017,08,14,07,44,12.10
2017,08,14,07,45,12.10
2017,08,14,07,46,12.20
2017,08,14,07,47,12.20
2017,08,14,07,48,12.20
2017,08,14,07,49,12.20
2017,08,14,07,50,12.30
2017,08,14,07,51,12.30
2017,08,14,07,52,12.40
2017,08,14,07,53,12.50
2017,08,14,07,54,12.50
2017,08,14,07,55,12.60
2017,08,14,07,56,12.60
2017,08,14,07,57,12.70
2017,08,14,07,58,12.80
2017,08,14,07,59,12.80
2017,08,14,08,00,12.90
2017,08,14,08,01,13.00
2017,08,14,08,02,13.00
2017,08,14,08,03,13.10
2017,08,14,08,04,13.10
2017,08,14,08,05,13.20
2017,08,14,08,06,13.20
2017,08,14,08,07,13.30
2017,08,14,08,08,13.40
2017,08,14,08,09,13.50
2017,08,14,08,10,13.50
2017,08,14,08,11,13.60
2017,08,14,08,12,13.70
2017,08,14,08,13,13.70
2017,08,14,08,14,13.80
2017,08,14,08,15,13.80
2017,08,14,08,16,13.80
2017,08,14,08,17,13.80
2017,08,14,08,18,13.90
2017,08,14,08,19,13.90
2017,08,14,08,20,13.90
2017,08,14,08,21,13.90
2017,08,14,08,22,14.00
2017,08,14,08,23,14.00
2017,08,14,08,24,14.10
2017,08,14,08,25,14.10
2017,08,14,08,26,14.10
2017,08,14,08,27,14.10
2017,08,14,08,28,14.10
2017,08,14,08,29,14.20
2017,08,14,08,30,14.20
2017,08,14,08,31,14.20
2017,08,14,08,32,14.20
2017,08,14,08,33,14.30
2017,08,14,08,34,14.30
2017,08,14,08,35,14.40
2017,08,14,08,36,14.40
2017,08,14,08,37,14.40
2017,08,14,08,38,14.40
2017,08,14,08,39,14.50
2017,08,14,08,40,14.50
2017,08,14,08,41,14.60
2017,08,14,08,42,14.60
2017,08,14,08,43,14.70
2017,08,14,08,44,14.70
2017,08,14,08,45,14.70
2017,08,14,08,46,14.70
2017,08,14,08,47,14.80
2017,08,14,08,48,14.80
2017,08,14,08,49,14.80
2017,08,14,08,50,14.80
2017,08,14,08,51,14.80
2017,08,14,08,52,14.80
2017,08,14,08,53,14.80
2017,08,14,08,54,14.90
2017,08,14,08,55,14.90
2017,08,14,08,56,14.90
2017,08,14,08,57,15.00
2017,08,14,08,58,15.00
2017,08,14,08,59,15.00
2017,08,14,09,00,15.00
2017,08,14,09,01,15.10
2017,08,14,09,02,15.10
2017,08,14,09,03,15.20
2017,08,14,09,04,15.20
2017,08,14,09,05,15.20
2017,08,14,09,06,15.30
2017,08,14,09,07,15.30
2017,08,14,09,08,15.30
2017,08,14,09,09,15.30
2017,08,14,09,10,15.30
2017,08,14,09,11,15.40
2017,08,14,09,12,15.50
2017,08,14,09,13,15.60
2017,08,14,09,14,15.70
2017,08,14,09,15,15.70
2017,08,14,09,16,15.80
2017,08,14,09,17,15.90
2017,08,14,09,18,15.90
2017,08,14,09,19,15.90
2017,08,14,09,20,15.90
2017,08,14,09,21,15.90
2017,08,14,09,22,15.80
2017,08,14,09,23,15.80
2017,08,14,09,24,15.80
2017,08,14,09,25,15.90
2017,08,14,09,26,15.90
2017,08,14,09,27,16.00
2017,08,14,09,28,16.10
2017,08,14,09,29,16.10
2017,08,14,09,30,16.20
2017,08,14,09,31,16.20
2017,08,14,09,32,16.30
2017,08,14,09,33,16.30
2017,08,14,09,34,16.30
2017,08,14,09,35,16.30
2017,08,14,09,36,16.30
2017,08,14,09,37,16.30
2017,08,14,09,38,16.30
2017,08,14,09,39,16.30
2017,08,14,09,40,16.30
2017,08,14,09,41,16.40
2017,08,14,09,42,16.40
2017,08,14,09,43,16.40
2017,08,14,09,44,16.50
2017,08,14,09,45,16.50
2017,08,14,09,46,16.40
2017,08,14,09,47,16.40
2017,08,14,09,48,16.30
2017,08,14,09,49,16.30
2017,08,14,09,50,16.30
2017,08,14,09,51,16.40
2017,08,14,09,52,16.40
2017,08,14,09,53,16.40
2017,08,14,09,54,16.40
2017,08,14,09,55,16.40
2017,08,14,09,56,16.40
2017,08,14,09,57,16.40
2017,08,14,09,58,16.40
2017,08,14,09,59,16.40
2017,08,14,10,00,16.40
2017,08,14,10,01,16.40
2017,08,14,10,02,16.40
2017,08,14,10,03,16.40
2017,08,14,10,04,16.40
2017,08,14,10,05,16.40
2017,08,14,10,06,16.30
2017,08,14,10,07,16.40
2017,08,14,10,08,16.40
2017,08,14,10,09,16.40
2017,08,14,10,10,16.40
2017,08,14,10,11,16.30
2017,08,14,10,12,16.30
2017,08,14,10,13,16.40
2017,08,14,10,14,16.40
2017,08,14,10,15,16.50
2017,08,14,10,16,16.60
2017,08,14,10,17,16.60
2017,08,14,10,18,16.60
2017,08,14,10,19,16.60
2017,08,14,10,20,16.60
2017,08,14,10,21,16.60
2017,08,14,10,22,16.60
2017,08,14,10,23,16.70
2017,08,14,10,24,16.70
2017,08,14,10,25,16.70
2017,08,14,10,26,16.70
2017,08,14,10,27,16.70
2017,08,14,10,28,16.80
2017,08,14,10,29,16.80
2017,08,14,10,30,16.80
2017,08,14,10,31,16.90
2017,08,14,10,32,16.90
2017,08,14,10,33,16.90
2017,08,14,10,34,16.90
2017,08,14,10,35,16.90
2017,08,14,10,36,16.90
2017,08,14,10,37,17.00
2017,08,14,10,38,17.10
2017,08,14,10,39,17.20
2017,08,14,10,40,17.30
2017,08,14,10,41,17.40
2017,08,14,10,42,17.60
2017,08,14,10,43,17.60
2017,08,14,10,44,17.60
2017,08,14,10,45,17.60
2017,08,14,10,46,17.60
2017,08,14,10,47,17.60
2017,08,14,10,48,17.60
2017,08,14,10,49,17.60
2017,08,14,10,50,17.70
2017,08,14,10,51,17.70
2017,08,14,10,52,17.70
2017,08,14,10,53,17.70
2017,08,14,10,54,17.70
2017,08,14,10,55,17.70
2017,08,14,10,56,17.60
2017,08,14,10,57,17.60
2017,08,14,10,58,17.70
2017,08,14,10,59,17.60
2017,08,14,11,00,17.70
2017,08,14,11,01,17.60
2017,08,14,11,02,17.60
2017,08,14,11,03,17.60
2017,08,14,11,04,17.60
2017,08,14,11,05,17.60
2017,08,14,11,06,17.70
2017,08,14,11,07,17.70
2017,08,14,11,08,17.80
2017,08,14,11,09,17.90
2017,08,14,11,10,18.00
2017,08,14,11,11,18.20
2017,08,14,11,12,18.20
2017,08,14,11,13,18.20
2017,08,14,11,14,18.20
2017,08,14,11,15,18.20
2017,08,14,11,16,18.20
2017,08,14,11,17,18.30
2017,08,14,11,18,18.30
2017,08,14,11,19,18.30
2017,08,14,11,20,18.40
2017,08,14,11,21,18.40
2017,08,14,11,22,18.50
2017,08,14,11,23,18.60
2017,08,14,11,24,18.60
2017,08,14,11,25,18.70
2017,08,14,11,26,18.80
2017,08,14,11,27,18.90
2017,08,14,11,28,18.90
2017,08,14,11,29,18.90
2017,08,14,11,30,18.90
2017,08,14,11,31,18.90
2017,08,14,11,32,18.90
2017,08,14,11,33,18.90
2017,08,14,11,34,19.00
2017,08,14,11,35,19.00
2017,08,14,11,36,19.10
2017,08,14,11,37,19.10
2017,08,14,11,38,19.10
2017,08,14,11,39,19.10
2017,08,14,11,40,19.00
2017,08,14,11,41,18.90
2017,08,14,11,42,18.90
2017,08,14,11,43,18.80
2017,08,14,11,44,18.80
2017,08,14,11,45,18.80
2017,08,14,11,46,18.80
2017,08,14,11,47,18.80
2017,08,14,11,48,18.80
2017,08,14,11,49,18.90
2017,08,14,11,50,19.00
2017,08,14,11,51,19.10
2017,08,14,11,52,19.10
2017,08,14,11,53,19.10
2017,08,14,11,54,19.10
2017,08,14,11,55,19.00
2017,08,14,11,56,18.90
2017,08,14,11,57,18.80
2017,08,14,11,58,18.80
2017,08,14,11,59,18.70
2017,08,14,12,00,18.70
2017,08,14,12,01,18.70
2017,08,14,12,02,18.70
2017,08,14,12,03,18.70
2017,08,14,12,04,18.70
2017,08,14,12,05,18.70
2017,08,14,12,06,18.70
2017,08,14,12,07,18.70
2017,08,14,12,08,18.60
2017,08,14,12,09,18.60
2017,08,14,12,10,18.60
2017,08,14,12,11,18.70
2017,08,14,12,12,18.70
2017,08,14,12,13,18.70
2017,08,14,12,14,18.60
2017,08,14,12,15,18.60
2017,08,14,12,16,18.60
2017,08,14,12,17,18.60
2017,08,14,12,18,18.50
2017,08,14,12,19,18.50
2017,08,14,12,20,18.50
2017,08,14,12,21,18.40
2017,08,14,12,22,18.50
2017,08,14,12,23,18.50
2017,08,14,12,24,18.50
2017,08,14,12,25,18.40
2017,08,14,12,26,18.30
2017,08,14,12,27,18.20
2017,08,14,12,28,18.10
2017,08,14,12,29,18.10
2017,08,14,12,30,18.10
2017,08,14,12,31,18.10
2017,08,14,12,32,18.20
2017,08,14,12,33,18.20
2017,08,14,12,34,18.30
2017,08,14,12,35,18.30
2017,08,14,12,36,18.40
2017,08,14,12,37,18.50
2017,08,14,12,38,18.50
2017,08,14,12,39,18.50
2017,08,14,12,40,18.60
2017,08,14,12,41,18.60
2017,08,14,12,42,18.60
2017,08,14,12,43,18.70
2017,08,14,12,44,18.70
2017,08,14,12,45,18.70
2017,08,14,12,46,18.70
2017,08,14,12,47,18.70
2017,08,14,12,48,18.70
2017,08,14,12,49,18.80
2017,08,14,12,50,18.80
2017,08,14,12,51,18.90
2017,08,14,12,52,19.00
2017,08,14,12,53,19.00
2017,08,14,12,54,19.10
2017,08,14,12,55,19.10
2017,08,14,12,56,19.10
2017,08,14,12,57,19.20
2017,08,14,12,58,19.20
2017,08,14,12,59,19.20
2017,08,14,13,00,19.20
2017,08,14,13,01,19.20
2017,08,14,13,02,19.20
2017,08,14,13,03,19.30
2017,08,14,13,04,19.40
2017,08,14,13,05,19.40
2017,08,14,13,06,19.40
2017,08,14,13,07,19.40
2017,08,14,13,08,19.40
2017,08,14,13,09,19.50
2017,08,14,13,10,19.50
2017,08,14,13,11,19.50
2017,08,14,13,12,19.50
2017,08,14,13,13,19.60
2017,08,14,13,14,19.60
2017,08,14,13,15,19.60
2017,08,14,13,16,19.50
2017,08,14,13,17,19.40
2017,08,14,13,18,19.40
2017,08,14,13,19,19.40
2017,08,14,13,20,19.50
2017,08,14,13,21,19.50
2017,08,14,13,22,19.60
2017,08,14,13,23,19.60
2017,08,14,13,24,19.60
2017,08,14,13,25,19.60
2017,08,14,13,26,19.60
2017,08,14,13,27,19.60
2017,08,14,13,28,19.60
2017,08,14,13,29,19.70
2017,08,14,13,30,19.70
2017,08,14,13,31,19.70
2017,08,14,13,32,19.60
2017,08,14,13,33,19.60
2017,08,14,13,34,19.60
2017,08,14,13,35,19.70
2017,08,14,13,36,19.70
2017,08,14,13,37,19.70
2017,08,14,13,38,19.60
2017,08,14,13,39,19.60
2017,08,14,13,40,19.50
2017,08,14,13,41,19.50
2017,08,14,13,42,19.50
2017,08,14,13,43,19.50
2017,08,14,13,44,19.60
2017,08,14,13,45,19.60
2017,08,14,13,46,19.60
2017,08,14,13,47,19.70
2017,08,14,13,48,19.70
2017,08,14,13,49,19.80
2017,08,14,13,50,19.80
2017,08,14,13,51,19.90
2017,08,14,13,52,19.90
2017,08,14,13,53,19.90
2017,08,14,13,54,20.00
2017,08,14,13,55,20.00
2017,08,14,13,56,20.00
2017,08,14,13,57,20.00
2017,08,14,13,58,20.00
2017,08,14,13,59,20.10
2017,08,14,14,00,20.10
2017,08,14,14,01,20.10
2017,08,14,14,02,20.10
2017,08,14,14,03,20.00
2017,08,14,14,04,20.00
2017,08,14,14,05,20.00
2017,08,14,14,06,20.10
2017,08,14,14,07,20.00
2017,08,14,14,08,20.00
2017,08,14,14,09,20.00
2017,08,14,14,10,19.90
2017,08,14,14,11,19.90
2017,08,14,14,12,19.90
2017,08,14,14,13,19.90
2017,08,14,14,14,19.90
2017,08,14,14,15,19.90
2017,08,14,14,16,19.90
2017,08,14,14,17,19.90
2017,08,14,14,18,20.00
2017,08,14,14,19,20.00
2017,08,14,14,20,20.10
2017,08,14,14,21,20.20
2017,08,14,14,22,20.20
2017,08,14,14,23,20.30
2017,08,14,14,24,20.30
2017,08,14,14,25,20.30
2017,08,14,14,26,20.30
2017,08,14,14,27,20.30
2017,08,14,14,28,20.30
2017,08,14,14,29,20.40
2017,08,14,14,30,20.50
2017,08,14,14,31,20.50
2017,08,14,14,32,20.50
2017,08,14,14,33,20.60
2017,08,14,14,34,20.60
2017,08,14,14,35,20.60
2017,08,14,14,36,20.60
2017,08,14,14,37,20.60
2017,08,14,14,38,20.60
2017,08,14,14,39,20.60
2017,08,14,14,40,20.60
2017,08,14,14,41,20.60
2017,08,14,14,42,20.50
2017,08,14,14,43,20.50
2017,08,14,14,44,20.50
2017,08,14,14,45,20.40
2017,08,14,14,46,20.40
2017,08,14,14,47,20.50
2017,08,14,14,48,20.60
2017,08,14,14,49,20.70
2017,08,14,14,50,20.70
2017,08,14,14,51,20.80
2017,08,14,14,52,20.90
2017,08,14,14,53,21.00
2017,08,14,14,54,21.00
2017,08,14,14,55,21.10
2017,08,14,14,56,21.10
2017,08,14,14,57,21.10
2017,08,14,14,58,21.10
2017,08,14,14,59,21.20
2017,08,14,15,00,21.20
2017,08,14,15,01,21.20
2017,08,14,15,02,21.30
2017,08,14,15,03,21.30
2017,08,14,15,04,21.40
2017,08,14,15,05,21.50
2017,08,14,15,06,21.60
2017,08,14,15,07,21.60
2017,08,14,15,08,21.60
2017,08,14,15,09,21.70
2017,08,14,15,10,21.70
2017,08,14,15,11,21.70
2017,08,14,15,12,21.80
2017,08,14,15,13,21.80
2017,08,14,15,14,21.80
2017,08,14,15,15,21.70
2017,08,14,15,16,21.70
2017,08,14,15,17,21.60
2017,08,14,15,18,21.50
2017,08,14,15,19,21.50
2017,08,14,15,20,21.40
2017,08,14,15,21,21.30
2017,08,14,15,22,21.20
2017,08,14,15,23,21.10
2017,08,14,15,24,21.00
2017,08,14,15,25,21.00
2017,08,14,15,26,20.90
2017,08,14,15,27,20.90
2017,08,14,15,28,21.00
2017,08,14,15,29,21.10
2017,08,14,15,30,21.10
2017,08,14,15,31,21.10
2017,08,14,15,32,21.10
2017,08,14,15,33,21.10
2017,08,14,15,34,21.10
2017,08,14,15,35,21.00
2017,08,14,15,36,21.00
2017,08,14,15,37,20.90
2017,08,14,15,38,20.90
2017,08,14,15,39,20.80
2017,08,14,15,40,20.90
2017,08,14,15,41,20.90
2017,08,14,15,42,20.90
2017,08,14,15,43,20.90
2017,08,14,15,44,20.90
2017,08,14,15,45,20.90
2017,08,14,15,46,20.90
2017,08,14,15,47,20.90
2017,08,14,15,48,20.90
2017,08,14,15,49,20.90
2017,08,14,15,50,20.80
2017,08,14,15,51,20.80
2017,08,14,15,52,20.70
2017,08,14,15,53,20.70
2017,08,14,15,54,20.60
2017,08,14,15,55,20.60
2017,08,14,15,56,20.60
2017,08,14,15,57,20.70
2017,08,14,15,58,20.70
2017,08,14,15,59,20.70
2017,08,14,16,00,20.80
2017,08,14,16,01,20.80
2017,08,14,16,02,20.90
2017,08,14,16,03,20.90
2017,08,14,16,04,20.90
2017,08,14,16,05,21.00
2017,08,14,16,06,20.90
2017,08,14,16,07,20.90
2017,08,14,16,08,20.90
2017,08,14,16,09,20.90
2017,08,14,16,10,20.90
2017,08,14,16,11,20.90
2017,08,14,16,12,20.90
2017,08,14,16,13,20.90
2017,08,14,16,14,20.90
2017,08,14,16,15,20.90
2017,08,14,16,16,20.90
2017,08,14,16,17,20.90
2017,08,14,16,18,21.00
2017,08,14,16,19,21.00
2017,08,14,16,20,21.10
2017,08,14,16,21,21.00
2017,08,14,16,22,21.00
2017,08,14,16,23,21.00
2017,08,14,16,24,21.00
2017,08,14,16,25,21.10
2017,08,14,16,26,21.10
2017,08,14,16,27,21.10
2017,08,14,16,28,21.10
2017,08,14,16,29,21.20
2017,08,14,16,30,21.30
2017,08,14,16,31,21.30
2017,08,14,16,32,21.30
2017,08,14,16,33,21.30
2017,08,14,16,34,21.20
2017,08,14,16,35,21.20
2017,08,14,16,36,21.20
2017,08,14,16,37,21.10
2017,08,14,16,38,21.00
2017,08,14,16,39,20.90
2017,08,14,16,40,20.80
2017,08,14,16,41,20.70
2017,08,14,16,42,20.60
2017,08,14,16,43,20.60
2017,08,14,16,44,20.50
2017,08,14,16,45,20.50
2017,08,14,16,46,20.40
2017,08,14,16,47,20.40
2017,08,14,16,48,20.40
2017,08,14,16,49,20.30
2017,08,14,16,50,20.30
2017,08,14,16,51,20.30
2017,08,14,16,52,20.30
2017,08,14,16,53,20.30
2017,08,14,16,54,20.20
2017,08,14,16,55,20.20
2017,08,14,16,56,20.20
2017,08,14,16,57,20.20
2017,08,14,16,58,20.20
2017,08,14,16,59,20.20
2017,08,14,17,00,20.20
2017,08,14,17,01,20.20
2017,08,14,17,02,20.20
2017,08,14,17,03,20.10
2017,08,14,17,04,20.00
2017,08,14,17,05,19.90
2017,08,14,17,06,19.90
2017,08,14,17,07,19.80
2017,08,14,17,08,19.80
2017,08,14,17,09,19.70
2017,08,14,17,10,19.70
2017,08,14,17,11,19.70
2017,08,14,17,12,19.70
2017,08,14,17,13,19.60
2017,08,14,17,14,19.60
2017,08,14,17,15,19.60
2017,08,14,17,16,19.70
2017,08,14,17,17,19.70
2017,08,14,17,18,19.70
2017,08,14,17,19,19.80