Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,02,00,00,13.50
2014,05,02,00,01,13.50
2014,05,02,00,02,13.50
2014,05,02,00,03,13.50
2014,05,02,00,04,13.40
2014,05,02,00,05,13.40
2014,05,02,00,06,13.40
2014,05,02,00,07,13.40
2014,05,02,00,08,13.40
2014,05,02,00,09,13.40
2014,05,02,00,10,13.40
2014,05,02,00,11,13.40
2014,05,02,00,12,13.40
2014,05,02,00,13,13.40
2014,05,02,00,14,13.40
2014,05,02,00,15,13.40
2014,05,02,00,16,13.40
2014,05,02,00,17,13.50
2014,05,02,00,18,13.50
2014,05,02,00,19,13.50
2014,05,02,00,20,13.50
2014,05,02,00,21,13.40
2014,05,02,00,22,13.40
2014,05,02,00,23,13.40
2014,05,02,00,24,13.40
2014,05,02,00,25,13.40
2014,05,02,00,26,13.40
2014,05,02,00,27,13.40
2014,05,02,00,28,13.30
2014,05,02,00,29,13.30
2014,05,02,00,30,13.30
2014,05,02,00,31,13.20
2014,05,02,00,32,13.20
2014,05,02,00,33,13.20
2014,05,02,00,34,13.20
2014,05,02,00,35,13.20
2014,05,02,00,36,13.20
2014,05,02,00,37,13.30
2014,05,02,00,38,13.30
2014,05,02,00,39,13.20
2014,05,02,00,40,13.20
2014,05,02,00,41,13.20
2014,05,02,00,42,13.20
2014,05,02,00,43,13.20
2014,05,02,00,44,13.20
2014,05,02,00,45,13.20
2014,05,02,00,46,13.20
2014,05,02,00,47,13.20
2014,05,02,00,48,13.20
2014,05,02,00,49,13.10
2014,05,02,00,50,13.10
2014,05,02,00,51,13.10
2014,05,02,00,52,13.10
2014,05,02,00,53,13.10
2014,05,02,00,54,13.00
2014,05,02,00,55,13.00
2014,05,02,00,56,13.00
2014,05,02,00,57,12.90
2014,05,02,00,58,12.90
2014,05,02,00,59,12.90
2014,05,02,01,00,12.90
2014,05,02,01,01,12.90
2014,05,02,01,02,12.80
2014,05,02,01,03,12.80
2014,05,02,01,04,12.80
2014,05,02,01,05,12.70
2014,05,02,01,06,12.70
2014,05,02,01,07,12.70
2014,05,02,01,08,12.60
2014,05,02,01,09,12.60
2014,05,02,01,10,12.60
2014,05,02,01,11,12.60
2014,05,02,01,12,12.60
2014,05,02,01,13,12.60
2014,05,02,01,14,12.50
2014,05,02,01,15,12.50
2014,05,02,01,16,12.50
2014,05,02,01,17,12.40
2014,05,02,01,18,12.40
2014,05,02,01,19,12.40
2014,05,02,01,20,12.40
2014,05,02,01,21,12.40
2014,05,02,01,22,12.40
2014,05,02,01,23,12.40
2014,05,02,01,24,12.40
2014,05,02,01,25,12.40
2014,05,02,01,26,12.40
2014,05,02,01,27,12.40
2014,05,02,01,28,12.40
2014,05,02,01,29,12.30
2014,05,02,01,30,12.30
2014,05,02,01,31,12.30
2014,05,02,01,32,12.20
2014,05,02,01,33,12.20
2014,05,02,01,34,12.20
2014,05,02,01,35,12.20
2014,05,02,01,36,12.10
2014,05,02,01,37,12.10
2014,05,02,01,38,12.10
2014,05,02,01,39,12.10
2014,05,02,01,40,12.10
2014,05,02,01,41,12.10
2014,05,02,01,42,12.10
2014,05,02,01,43,12.10
2014,05,02,01,44,12.00
2014,05,02,01,45,12.00
2014,05,02,01,46,12.00
2014,05,02,01,47,12.00
2014,05,02,01,48,12.00
2014,05,02,01,49,12.00
2014,05,02,01,50,12.00
2014,05,02,01,51,12.00
2014,05,02,01,52,12.00
2014,05,02,01,53,12.00
2014,05,02,01,54,12.00
2014,05,02,01,55,12.00
2014,05,02,01,56,11.90
2014,05,02,01,57,11.90
2014,05,02,01,58,11.90
2014,05,02,01,59,11.80
2014,05,02,02,00,11.80
2014,05,02,02,01,11.80
2014,05,02,02,02,11.80
2014,05,02,02,03,11.90
2014,05,02,02,04,11.90
2014,05,02,02,05,12.00
2014,05,02,02,06,12.00
2014,05,02,02,07,12.00
2014,05,02,02,08,12.00
2014,05,02,02,09,12.00
2014,05,02,02,10,12.00
2014,05,02,02,11,12.00
2014,05,02,02,12,12.00
2014,05,02,02,13,12.00
2014,05,02,02,14,12.00
2014,05,02,02,15,12.00
2014,05,02,02,16,12.00
2014,05,02,02,17,12.00
2014,05,02,02,18,12.00
2014,05,02,02,19,12.00
2014,05,02,02,20,12.00
2014,05,02,02,21,11.90
2014,05,02,02,22,11.90
2014,05,02,02,23,11.90
2014,05,02,02,24,11.90
2014,05,02,02,25,11.80
2014,05,02,02,26,11.80
2014,05,02,02,27,11.80
2014,05,02,02,28,11.70
2014,05,02,02,29,11.60
2014,05,02,02,30,11.60
2014,05,02,02,31,11.60
2014,05,02,02,32,11.60
2014,05,02,02,33,11.50
2014,05,02,02,34,11.50
2014,05,02,02,35,11.50
2014,05,02,02,36,11.40
2014,05,02,02,37,11.40
2014,05,02,02,38,11.40
2014,05,02,02,39,11.30
2014,05,02,02,40,11.30
2014,05,02,02,41,11.20
2014,05,02,02,42,11.20
2014,05,02,02,43,11.20
2014,05,02,02,44,11.20
2014,05,02,02,45,11.20
2014,05,02,02,46,11.30
2014,05,02,02,47,11.30
2014,05,02,02,48,11.30
2014,05,02,02,49,11.20
2014,05,02,02,50,11.20
2014,05,02,02,51,11.20
2014,05,02,02,52,11.10
2014,05,02,02,53,11.10
2014,05,02,02,54,11.10
2014,05,02,02,55,11.10
2014,05,02,02,56,11.10
2014,05,02,02,57,11.10
2014,05,02,02,58,11.10
2014,05,02,02,59,11.10
2014,05,02,03,00,11.20
2014,05,02,03,01,11.20
2014,05,02,03,02,11.20
2014,05,02,03,03,11.10
2014,05,02,03,04,11.10
2014,05,02,03,05,11.10
2014,05,02,03,06,11.10
2014,05,02,03,07,11.10
2014,05,02,03,08,11.10
2014,05,02,03,09,11.10
2014,05,02,03,10,11.10
2014,05,02,03,11,11.10
2014,05,02,03,12,11.10
2014,05,02,03,13,11.10
2014,05,02,03,14,11.10
2014,05,02,03,15,11.10
2014,05,02,03,16,11.10
2014,05,02,03,17,11.10
2014,05,02,03,18,11.10
2014,05,02,03,19,11.10
2014,05,02,03,20,11.10
2014,05,02,03,21,11.10
2014,05,02,03,22,11.00
2014,05,02,03,23,11.00
2014,05,02,03,24,10.90
2014,05,02,03,25,10.90
2014,05,02,03,26,10.90
2014,05,02,03,27,10.90
2014,05,02,03,28,10.90
2014,05,02,03,29,10.90
2014,05,02,03,30,10.90
2014,05,02,03,31,10.80
2014,05,02,03,32,10.80
2014,05,02,03,33,10.80
2014,05,02,03,34,10.80
2014,05,02,03,35,10.80
2014,05,02,03,36,10.80
2014,05,02,03,37,10.80
2014,05,02,03,38,10.80
2014,05,02,03,39,10.70
2014,05,02,03,40,10.70
2014,05,02,03,41,10.70
2014,05,02,03,42,10.70
2014,05,02,03,43,10.70
2014,05,02,03,44,10.60
2014,05,02,03,45,10.60
2014,05,02,03,46,10.60
2014,05,02,03,47,10.60
2014,05,02,03,48,10.60
2014,05,02,03,49,10.60
2014,05,02,03,50,10.50
2014,05,02,03,51,10.50
2014,05,02,03,52,10.40
2014,05,02,03,53,10.40
2014,05,02,03,54,10.40
2014,05,02,03,55,10.40
2014,05,02,03,56,10.30
2014,05,02,03,57,10.30
2014,05,02,03,58,10.30
2014,05,02,03,59,10.30
2014,05,02,04,00,10.30
2014,05,02,04,01,10.30
2014,05,02,04,02,10.30
2014,05,02,04,03,10.20
2014,05,02,04,04,10.20
2014,05,02,04,05,10.20
2014,05,02,04,06,10.20
2014,05,02,04,07,10.20
2014,05,02,04,08,10.20
2014,05,02,04,09,10.20
2014,05,02,04,10,10.20
2014,05,02,04,11,10.20
2014,05,02,04,12,10.10
2014,05,02,04,13,10.10
2014,05,02,04,14,10.10
2014,05,02,04,15,10.10
2014,05,02,04,16,10.10
2014,05,02,04,17,10.10
2014,05,02,04,18,10.10
2014,05,02,04,19,10.10
2014,05,02,04,20,10.10
2014,05,02,04,21,10.10
2014,05,02,04,22,10.10
2014,05,02,04,23,10.10
2014,05,02,04,24,10.00
2014,05,02,04,25,10.00
2014,05,02,04,26,9.90
2014,05,02,04,27,9.90
2014,05,02,04,28,9.90
2014,05,02,04,29,9.80
2014,05,02,04,30,9.80
2014,05,02,04,31,9.80
2014,05,02,04,32,9.70
2014,05,02,04,33,9.70
2014,05,02,04,34,9.70
2014,05,02,04,35,9.70
2014,05,02,04,36,9.70
2014,05,02,04,37,9.60
2014,05,02,04,38,9.60
2014,05,02,04,39,9.60
2014,05,02,04,40,9.60
2014,05,02,04,41,9.70
2014,05,02,04,42,9.70
2014,05,02,04,43,9.70
2014,05,02,04,44,9.70
2014,05,02,04,45,9.70
2014,05,02,04,46,9.70
2014,05,02,04,47,9.70
2014,05,02,04,48,9.70
2014,05,02,04,49,9.70
2014,05,02,04,50,9.70
2014,05,02,04,51,9.70
2014,05,02,04,52,9.70
2014,05,02,04,53,9.70
2014,05,02,04,54,9.70
2014,05,02,04,55,9.80
2014,05,02,04,56,9.80
2014,05,02,04,57,9.70
2014,05,02,04,58,9.70
2014,05,02,04,59,9.70
2014,05,02,05,00,9.70
2014,05,02,05,01,9.70
2014,05,02,05,02,9.70
2014,05,02,05,03,9.70
2014,05,02,05,04,9.70
2014,05,02,05,05,9.60
2014,05,02,05,06,9.60
2014,05,02,05,07,9.60
2014,05,02,05,08,9.60
2014,05,02,05,09,9.50
2014,05,02,05,10,9.50
2014,05,02,05,11,9.50
2014,05,02,05,12,9.50
2014,05,02,05,13,9.50
2014,05,02,05,14,9.50
2014,05,02,05,15,9.40
2014,05,02,05,16,9.40
2014,05,02,05,17,9.40
2014,05,02,05,18,9.40
2014,05,02,05,19,9.40
2014,05,02,05,20,9.40
2014,05,02,05,21,9.30
2014,05,02,05,22,9.30
2014,05,02,05,23,9.40
2014,05,02,05,24,9.40
2014,05,02,05,25,9.40
2014,05,02,05,26,9.40
2014,05,02,05,27,9.50
2014,05,02,05,28,9.50
2014,05,02,05,29,9.50
2014,05,02,05,30,9.60
2014,05,02,05,31,9.60
2014,05,02,05,32,9.60
2014,05,02,05,33,9.60
2014,05,02,05,34,9.60
2014,05,02,05,35,9.60
2014,05,02,05,36,9.60
2014,05,02,05,37,9.60
2014,05,02,05,38,9.70
2014,05,02,05,39,9.80
2014,05,02,05,40,9.80
2014,05,02,05,41,9.80
2014,05,02,05,42,9.80
2014,05,02,05,43,9.80
2014,05,02,05,44,9.80
2014,05,02,05,45,9.70
2014,05,02,05,46,9.70
2014,05,02,05,47,9.70
2014,05,02,05,48,9.70
2014,05,02,05,49,9.60
2014,05,02,05,50,9.60
2014,05,02,05,51,9.50
2014,05,02,05,52,9.50
2014,05,02,05,53,9.50
2014,05,02,05,54,9.50
2014,05,02,05,55,9.50
2014,05,02,05,56,9.40
2014,05,02,05,57,9.40
2014,05,02,05,58,9.40
2014,05,02,05,59,9.40
2014,05,02,06,00,9.40
2014,05,02,06,01,9.40
2014,05,02,06,02,9.30
2014,05,02,06,03,9.30
2014,05,02,06,04,9.30
2014,05,02,06,05,9.30
2014,05,02,06,06,9.30
2014,05,02,06,07,9.30
2014,05,02,06,08,9.30
2014,05,02,06,09,9.30
2014,05,02,06,10,9.30
2014,05,02,06,11,9.30
2014,05,02,06,12,9.40
2014,05,02,06,13,9.40
2014,05,02,06,14,9.40
2014,05,02,06,15,9.40
2014,05,02,06,16,9.50
2014,05,02,06,17,9.50
2014,05,02,06,18,9.60
2014,05,02,06,19,9.60
2014,05,02,06,20,9.70
2014,05,02,06,21,9.80
2014,05,02,06,22,9.80
2014,05,02,06,23,9.80
2014,05,02,06,24,9.90
2014,05,02,06,25,10.00
2014,05,02,06,26,10.10
2014,05,02,06,27,10.20
2014,05,02,06,28,10.20
2014,05,02,06,29,10.30
2014,05,02,06,30,10.30
2014,05,02,06,31,10.40
2014,05,02,06,32,10.50
2014,05,02,06,33,10.60
2014,05,02,06,34,10.60
2014,05,02,06,35,10.60
2014,05,02,06,36,10.70
2014,05,02,06,37,10.70
2014,05,02,06,38,10.70
2014,05,02,06,39,10.70
2014,05,02,06,40,10.70
2014,05,02,06,41,10.70
2014,05,02,06,42,10.70
2014,05,02,06,43,10.80
2014,05,02,06,44,10.80
2014,05,02,06,45,10.90
2014,05,02,06,46,11.00
2014,05,02,06,47,11.00
2014,05,02,06,48,11.10
2014,05,02,06,49,11.20
2014,05,02,06,50,11.30
2014,05,02,06,51,11.30
2014,05,02,06,52,11.40
2014,05,02,06,53,11.40
2014,05,02,06,54,11.50
2014,05,02,06,55,11.60
2014,05,02,06,56,11.60
2014,05,02,06,57,11.60
2014,05,02,06,58,11.60
2014,05,02,06,59,11.60
2014,05,02,07,00,11.60
2014,05,02,07,01,11.60
2014,05,02,07,02,11.70
2014,05,02,07,03,11.70
2014,05,02,07,04,11.70
2014,05,02,07,05,11.80
2014,05,02,07,06,11.90
2014,05,02,07,07,12.00
2014,05,02,07,08,12.00
2014,05,02,07,09,12.10
2014,05,02,07,10,12.20
2014,05,02,07,11,12.30
2014,05,02,07,12,12.40
2014,05,02,07,13,12.50
2014,05,02,07,14,12.50
2014,05,02,07,15,12.60
2014,05,02,07,16,12.60
2014,05,02,07,17,12.70
2014,05,02,07,18,12.70
2014,05,02,07,19,12.80
2014,05,02,07,20,12.90
2014,05,02,07,21,13.00
2014,05,02,07,22,13.10
2014,05,02,07,23,13.20
2014,05,02,07,24,13.20
2014,05,02,07,25,13.30
2014,05,02,07,26,13.30
2014,05,02,07,27,13.40
2014,05,02,07,28,13.50
2014,05,02,07,29,13.50
2014,05,02,07,30,13.60
2014,05,02,07,31,13.60
2014,05,02,07,32,13.70
2014,05,02,07,33,13.80
2014,05,02,07,34,13.80
2014,05,02,07,35,13.90
2014,05,02,07,36,14.00
2014,05,02,07,37,14.10
2014,05,02,07,38,14.30
2014,05,02,07,39,14.40
2014,05,02,07,40,14.40
2014,05,02,07,41,14.40
2014,05,02,07,42,14.40
2014,05,02,07,43,14.40
2014,05,02,07,44,14.40
2014,05,02,07,45,14.40
2014,05,02,07,46,14.50
2014,05,02,07,47,14.50
2014,05,02,07,48,14.70
2014,05,02,07,49,14.70
2014,05,02,07,50,14.80
2014,05,02,07,51,14.90
2014,05,02,07,52,15.00
2014,05,02,07,53,15.10
2014,05,02,07,54,15.30
2014,05,02,07,55,15.40
2014,05,02,07,56,15.50
2014,05,02,07,57,15.60
2014,05,02,07,58,15.70
2014,05,02,07,59,15.70
2014,05,02,08,00,15.70
2014,05,02,08,01,15.70
2014,05,02,08,02,15.70
2014,05,02,08,03,15.70
2014,05,02,08,04,15.80
2014,05,02,08,05,15.90
2014,05,02,08,06,15.90
2014,05,02,08,07,15.90
2014,05,02,08,08,16.00
2014,05,02,08,09,16.00
2014,05,02,08,10,16.10
2014,05,02,08,11,16.20
2014,05,02,08,12,16.30
2014,05,02,08,13,16.30
2014,05,02,08,14,16.40
2014,05,02,08,15,16.40
2014,05,02,08,16,16.40
2014,05,02,08,17,16.40
2014,05,02,08,18,16.40
2014,05,02,08,19,16.40
2014,05,02,08,20,16.40
2014,05,02,08,21,16.50
2014,05,02,08,22,16.50
2014,05,02,08,23,16.60
2014,05,02,08,24,16.60
2014,05,02,08,25,16.70
2014,05,02,08,26,16.80
2014,05,02,08,27,16.80
2014,05,02,08,28,16.90
2014,05,02,08,29,17.00
2014,05,02,08,30,17.10
2014,05,02,08,31,17.10
2014,05,02,08,32,17.10
2014,05,02,08,33,17.20
2014,05,02,08,34,17.10
2014,05,02,08,35,17.10
2014,05,02,08,36,17.00
2014,05,02,08,37,17.00
2014,05,02,08,38,16.90
2014,05,02,08,39,16.90
2014,05,02,08,40,16.90
2014,05,02,08,41,17.00
2014,05,02,08,42,17.10
2014,05,02,08,43,17.20
2014,05,02,08,44,17.20
2014,05,02,08,45,17.30
2014,05,02,08,46,17.30
2014,05,02,08,47,17.40
2014,05,02,08,48,17.50
2014,05,02,08,49,17.60
2014,05,02,08,50,17.50
2014,05,02,08,51,17.40
2014,05,02,08,52,17.30
2014,05,02,08,53,17.20
2014,05,02,08,54,17.10
2014,05,02,08,55,17.10
2014,05,02,08,56,16.90
2014,05,02,08,57,16.80
2014,05,02,08,58,16.80
2014,05,02,08,59,16.80
2014,05,02,09,00,16.80
2014,05,02,09,01,16.80
2014,05,02,09,02,16.70
2014,05,02,09,03,16.70
2014,05,02,09,04,16.60
2014,05,02,09,05,16.60
2014,05,02,09,06,16.60
2014,05,02,09,07,16.60
2014,05,02,09,08,16.50
2014,05,02,09,09,16.40
2014,05,02,09,10,16.40
2014,05,02,09,11,16.30
2014,05,02,09,12,16.20
2014,05,02,09,13,16.10
2014,05,02,09,14,16.10
2014,05,02,09,15,16.00
2014,05,02,09,16,16.00
2014,05,02,09,17,16.10
2014,05,02,09,18,16.10
2014,05,02,09,19,16.10
2014,05,02,09,20,16.10
2014,05,02,09,21,16.20
2014,05,02,09,22,16.30
2014,05,02,09,23,16.50
2014,05,02,09,24,16.70
2014,05,02,09,25,16.80
2014,05,02,09,26,16.80
2014,05,02,09,27,16.80
2014,05,02,09,28,16.80
2014,05,02,09,29,16.70
2014,05,02,09,30,16.50
2014,05,02,09,31,16.30
2014,05,02,09,32,16.20
2014,05,02,09,33,16.10
2014,05,02,09,34,16.10
2014,05,02,09,35,16.00
2014,05,02,09,36,16.00
2014,05,02,09,37,16.00
2014,05,02,09,38,15.90
2014,05,02,09,39,15.90
2014,05,02,09,40,15.80
2014,05,02,09,41,15.80
2014,05,02,09,42,15.90
2014,05,02,09,43,16.00
2014,05,02,09,44,16.00
2014,05,02,09,45,16.00
2014,05,02,09,46,15.90
2014,05,02,09,47,15.80
2014,05,02,09,48,15.80
2014,05,02,09,49,15.80
2014,05,02,09,50,15.70
2014,05,02,09,51,15.80
2014,05,02,09,52,15.80
2014,05,02,09,53,15.90
2014,05,02,09,54,16.00
2014,05,02,09,55,16.10
2014,05,02,09,56,16.30
2014,05,02,09,57,16.40
2014,05,02,09,58,16.40
2014,05,02,09,59,16.40
2014,05,02,10,00,16.40
2014,05,02,10,01,16.40
2014,05,02,10,02,16.40
2014,05,02,10,03,16.50
2014,05,02,10,04,16.60
2014,05,02,10,05,16.60
2014,05,02,10,06,16.60
2014,05,02,10,07,16.70
2014,05,02,10,08,16.70
2014,05,02,10,09,16.70
2014,05,02,10,10,16.80
2014,05,02,10,11,16.80
2014,05,02,10,12,16.90
2014,05,02,10,13,17.00
2014,05,02,10,14,17.00
2014,05,02,10,15,16.90
2014,05,02,10,16,16.90
2014,05,02,10,17,16.90
2014,05,02,10,18,16.90
2014,05,02,10,19,16.90
2014,05,02,10,20,16.90
2014,05,02,10,21,16.90
2014,05,02,10,22,16.90
2014,05,02,10,23,16.80
2014,05,02,10,24,16.80
2014,05,02,10,25,16.70
2014,05,02,10,26,16.70
2014,05,02,10,27,16.60
2014,05,02,10,28,16.70
2014,05,02,10,29,16.70
2014,05,02,10,30,16.80
2014,05,02,10,31,16.80
2014,05,02,10,32,16.80
2014,05,02,10,33,16.90
2014,05,02,10,34,16.90
2014,05,02,10,35,17.00
2014,05,02,10,36,17.00
2014,05,02,10,37,17.00
2014,05,02,10,38,17.00
2014,05,02,10,39,17.10
2014,05,02,10,40,17.10
2014,05,02,10,41,17.00
2014,05,02,10,42,16.90
2014,05,02,10,43,16.90
2014,05,02,10,44,16.90
2014,05,02,10,45,16.80
2014,05,02,10,46,16.80
2014,05,02,10,47,16.80
2014,05,02,10,48,16.90
2014,05,02,10,49,16.90
2014,05,02,10,50,16.90
2014,05,02,10,51,16.90
2014,05,02,10,52,16.90
2014,05,02,10,53,16.80
2014,05,02,10,54,16.70
2014,05,02,10,55,16.60
2014,05,02,10,56,16.50
2014,05,02,10,57,16.50
2014,05,02,10,58,16.40
2014,05,02,10,59,16.40
2014,05,02,11,00,16.40
2014,05,02,11,01,16.30
2014,05,02,11,02,16.30
2014,05,02,11,03,16.30
2014,05,02,11,04,16.20
2014,05,02,11,05,16.20
2014,05,02,11,06,16.20
2014,05,02,11,07,16.30
2014,05,02,11,08,16.30
2014,05,02,11,09,16.50
2014,05,02,11,10,16.60
2014,05,02,11,11,16.70
2014,05,02,11,12,16.80
2014,05,02,11,13,16.90
2014,05,02,11,14,16.90
2014,05,02,11,15,17.00
2014,05,02,11,16,17.00
2014,05,02,11,17,17.00
2014,05,02,11,18,17.00
2014,05,02,11,19,17.00
2014,05,02,11,20,17.00
2014,05,02,11,21,17.10
2014,05,02,11,22,17.20
2014,05,02,11,23,17.30
2014,05,02,11,24,17.40
2014,05,02,11,25,17.40
2014,05,02,11,26,17.40
2014,05,02,11,27,17.40
2014,05,02,11,28,17.30
2014,05,02,11,29,17.30
2014,05,02,11,30,17.20
2014,05,02,11,31,17.30
2014,05,02,11,32,17.30
2014,05,02,11,33,17.30
2014,05,02,11,34,17.40
2014,05,02,11,35,17.40
2014,05,02,11,36,17.50
2014,05,02,11,37,17.50
2014,05,02,11,38,17.60
2014,05,02,11,39,17.60
2014,05,02,11,40,17.60
2014,05,02,11,41,17.70
2014,05,02,11,42,17.70
2014,05,02,11,43,17.70
2014,05,02,11,44,17.80
2014,05,02,11,45,17.90
2014,05,02,11,46,18.00
2014,05,02,11,47,18.20
2014,05,02,11,48,18.30
2014,05,02,11,49,18.30
2014,05,02,11,50,18.30
2014,05,02,11,51,18.40
2014,05,02,11,52,18.50
2014,05,02,11,53,18.60
2014,05,02,11,54,18.70
2014,05,02,11,55,18.70
2014,05,02,11,56,18.70
2014,05,02,11,57,18.70
2014,05,02,11,58,18.70
2014,05,02,11,59,18.80
2014,05,02,12,00,18.80
2014,05,02,12,01,18.70
2014,05,02,12,02,18.60
2014,05,02,12,03,18.70
2014,05,02,12,04,18.70
2014,05,02,12,05,18.80
2014,05,02,12,06,18.80
2014,05,02,12,07,18.70
2014,05,02,12,08,18.70
2014,05,02,12,09,18.70
2014,05,02,12,10,18.70
2014,05,02,12,11,18.70
2014,05,02,12,12,18.70
2014,05,02,12,13,18.70
2014,05,02,12,14,18.80
2014,05,02,12,15,18.90
2014,05,02,12,16,18.90
2014,05,02,12,17,19.00
2014,05,02,12,18,18.90
2014,05,02,12,19,18.80
2014,05,02,12,20,18.80
2014,05,02,12,21,18.70
2014,05,02,12,22,18.70
2014,05,02,12,23,18.70
2014,05,02,12,24,18.80
2014,05,02,12,25,18.80
2014,05,02,12,26,18.80
2014,05,02,12,27,18.80
2014,05,02,12,28,18.80
2014,05,02,12,29,18.80
2014,05,02,12,30,18.80
2014,05,02,12,31,18.90
2014,05,02,12,32,18.90
2014,05,02,12,33,18.90
2014,05,02,12,34,18.90
2014,05,02,12,35,18.80
2014,05,02,12,36,18.80
2014,05,02,12,37,18.90
2014,05,02,12,38,18.90
2014,05,02,12,39,19.00
2014,05,02,12,40,19.00
2014,05,02,12,41,19.10
2014,05,02,12,42,19.10
2014,05,02,12,43,19.10
2014,05,02,12,44,19.10
2014,05,02,12,45,19.10
2014,05,02,12,46,19.20
2014,05,02,12,47,19.30
2014,05,02,12,48,19.30
2014,05,02,12,49,19.30
2014,05,02,12,50,19.30
2014,05,02,12,51,19.40
2014,05,02,12,52,19.50
2014,05,02,12,53,19.50
2014,05,02,12,54,19.60
2014,05,02,12,55,19.70
2014,05,02,12,56,19.70
2014,05,02,12,57,19.70
2014,05,02,12,58,19.70
2014,05,02,12,59,19.70
2014,05,02,13,00,19.70
2014,05,02,13,01,19.70
2014,05,02,13,02,19.80
2014,05,02,13,03,19.80
2014,05,02,13,04,19.90
2014,05,02,13,05,19.90
2014,05,02,13,06,19.90
2014,05,02,13,07,19.80
2014,05,02,13,08,19.80
2014,05,02,13,09,19.70
2014,05,02,13,10,19.80
2014,05,02,13,11,19.80
2014,05,02,13,12,19.80
2014,05,02,13,13,19.80
2014,05,02,13,14,19.80
2014,05,02,13,15,19.80
2014,05,02,13,16,19.60
2014,05,02,13,17,19.50
2014,05,02,13,18,19.30
2014,05,02,13,19,19.20
2014,05,02,13,20,19.20
2014,05,02,13,21,19.20
2014,05,02,13,22,19.10
2014,05,02,13,23,19.10
2014,05,02,13,24,19.10
2014,05,02,13,25,19.10
2014,05,02,13,26,19.10
2014,05,02,13,27,19.00
2014,05,02,13,28,19.10
2014,05,02,13,29,19.20
2014,05,02,13,30,19.10
2014,05,02,13,31,19.00
2014,05,02,13,32,18.90
2014,05,02,13,33,18.80
2014,05,02,13,34,18.80
2014,05,02,13,35,18.80
2014,05,02,13,36,18.80
2014,05,02,13,37,18.80
2014,05,02,13,38,18.80
2014,05,02,13,39,18.90
2014,05,02,13,40,19.00
2014,05,02,13,41,19.00
2014,05,02,13,42,19.10
2014,05,02,13,43,19.30
2014,05,02,13,44,19.30
2014,05,02,13,45,19.40
2014,05,02,13,46,19.40
2014,05,02,13,47,19.50
2014,05,02,13,48,19.50
2014,05,02,13,49,19.50
2014,05,02,13,50,19.50
2014,05,02,13,51,19.40
2014,05,02,13,52,19.30
2014,05,02,13,53,19.10
2014,05,02,13,54,18.90
2014,05,02,13,55,18.80
2014,05,02,13,56,18.70
2014,05,02,13,57,18.60
2014,05,02,13,58,18.60
2014,05,02,13,59,18.60
2014,05,02,14,00,18.50
2014,05,02,14,01,18.50
2014,05,02,14,02,18.40
2014,05,02,14,03,18.40
2014,05,02,14,04,18.40
2014,05,02,14,05,18.40
2014,05,02,14,06,18.30
2014,05,02,14,07,18.30
2014,05,02,14,08,18.30
2014,05,02,14,09,18.30
2014,05,02,14,10,18.20
2014,05,02,14,11,18.20
2014,05,02,14,12,18.10
2014,05,02,14,13,18.10
2014,05,02,14,14,18.10
2014,05,02,14,15,18.10
2014,05,02,14,16,18.10
2014,05,02,14,17,18.10
2014,05,02,14,18,18.10
2014,05,02,14,19,18.10
2014,05,02,14,20,18.10
2014,05,02,14,21,18.10
2014,05,02,14,22,18.10
2014,05,02,14,23,18.10
2014,05,02,14,24,18.10
2014,05,02,14,25,18.10
2014,05,02,14,26,18.10
2014,05,02,14,27,18.00
2014,05,02,14,28,18.10
2014,05,02,14,29,18.10
2014,05,02,14,30,18.10
2014,05,02,14,31,18.10
2014,05,02,14,32,18.10
2014,05,02,14,33,18.00
2014,05,02,14,34,18.00
2014,05,02,14,35,17.90
2014,05,02,14,36,17.90
2014,05,02,14,37,17.90
2014,05,02,14,38,17.90
2014,05,02,14,39,17.90
2014,05,02,14,40,17.90
2014,05,02,14,41,17.90
2014,05,02,14,42,17.90
2014,05,02,14,43,17.90
2014,05,02,14,44,17.90
2014,05,02,14,45,17.90
2014,05,02,14,46,18.00
2014,05,02,14,47,18.00
2014,05,02,14,48,18.10
2014,05,02,14,49,18.20
2014,05,02,14,50,18.30
2014,05,02,14,51,18.30
2014,05,02,14,52,18.40
2014,05,02,14,53,18.50
2014,05,02,14,54,18.60
2014,05,02,14,55,18.60
2014,05,02,14,56,18.60
2014,05,02,14,57,18.70
2014,05,02,14,58,18.70
2014,05,02,14,59,18.70
2014,05,02,15,00,18.80
2014,05,02,15,01,18.80
2014,05,02,15,02,18.80
2014,05,02,15,03,18.80
2014,05,02,15,04,18.80
2014,05,02,15,05,18.80
2014,05,02,15,06,18.80
2014,05,02,15,07,18.70
2014,05,02,15,08,18.70
2014,05,02,15,09,18.60
2014,05,02,15,10,18.50
2014,05,02,15,11,18.50
2014,05,02,15,12,18.50
2014,05,02,15,13,18.50
2014,05,02,15,14,18.50
2014,05,02,15,15,18.40
2014,05,02,15,16,18.50
2014,05,02,15,17,18.50
2014,05,02,15,18,18.50
2014,05,02,15,19,18.60
2014,05,02,15,20,18.60
2014,05,02,15,21,18.60
2014,05,02,15,22,18.70
2014,05,02,15,23,18.70
2014,05,02,15,24,18.70
2014,05,02,15,25,18.70
2014,05,02,15,26,18.70
2014,05,02,15,27,18.70
2014,05,02,15,28,18.70
2014,05,02,15,29,18.80
2014,05,02,15,30,18.80
2014,05,02,15,31,18.80
2014,05,02,15,32,18.80
2014,05,02,15,33,18.80
2014,05,02,15,34,18.70
2014,05,02,15,35,18.70
2014,05,02,15,36,18.70
2014,05,02,15,37,18.70
2014,05,02,15,38,18.70
2014,05,02,15,39,18.70
2014,05,02,15,40,18.70
2014,05,02,15,41,18.70
2014,05,02,15,42,18.70
2014,05,02,15,43,18.70
2014,05,02,15,44,18.70
2014,05,02,15,45,18.80
2014,05,02,15,46,18.80
2014,05,02,15,47,18.80
2014,05,02,15,48,18.90
2014,05,02,15,49,18.90
2014,05,02,15,50,18.90
2014,05,02,15,51,18.90
2014,05,02,15,52,18.90
2014,05,02,15,53,18.90
2014,05,02,15,54,18.90
2014,05,02,15,55,18.90
2014,05,02,15,56,19.00
2014,05,02,15,57,19.10
2014,05,02,15,58,19.20
2014,05,02,15,59,19.30
2014,05,02,16,00,19.40
2014,05,02,16,01,19.50
2014,05,02,16,02,19.50
2014,05,02,16,03,19.40
2014,05,02,16,04,19.40
2014,05,02,16,05,19.30
2014,05,02,16,06,19.30
2014,05,02,16,07,19.30
2014,05,02,16,08,19.30
2014,05,02,16,09,19.20
2014,05,02,16,10,19.20
2014,05,02,16,11,19.20
2014,05,02,16,12,19.20
2014,05,02,16,13,19.20
2014,05,02,16,14,19.30
2014,05,02,16,15,19.30
2014,05,02,16,16,19.30
2014,05,02,16,17,19.40
2014,05,02,16,18,19.40
2014,05,02,16,19,19.40
2014,05,02,16,20,19.40
2014,05,02,16,21,19.30
2014,05,02,16,22,19.30
2014,05,02,16,23,19.40
2014,05,02,16,24,19.40
2014,05,02,16,25,19.50
2014,05,02,16,26,19.60
2014,05,02,16,27,19.60
2014,05,02,16,28,19.70
2014,05,02,16,29,19.70
2014,05,02,16,30,19.70
2014,05,02,16,31,19.70
2014,05,02,16,32,19.80
2014,05,02,16,33,19.80
2014,05,02,16,34,19.80
2014,05,02,16,35,19.90
2014,05,02,16,36,19.90
2014,05,02,16,37,19.80
2014,05,02,16,38,19.80
2014,05,02,16,39,19.80
2014,05,02,16,40,19.80
2014,05,02,16,41,19.80
2014,05,02,16,42,19.70
2014,05,02,16,43,19.70
2014,05,02,16,44,19.80
2014,05,02,16,45,19.80
2014,05,02,16,46,19.90
2014,05,02,16,47,19.90
2014,05,02,16,48,19.90
2014,05,02,16,49,19.90
2014,05,02,16,50,19.90
2014,05,02,16,51,19.80
2014,05,02,16,52,19.80
2014,05,02,16,53,19.70
2014,05,02,16,54,19.60
2014,05,02,16,55,19.60
2014,05,02,16,56,19.60
2014,05,02,16,57,19.50
2014,05,02,16,58,19.50
2014,05,02,16,59,19.40
2014,05,02,17,00,19.30
2014,05,02,17,01,19.30
2014,05,02,17,02,19.20
2014,05,02,17,03,19.10
2014,05,02,17,04,19.10
2014,05,02,17,05,19.10
2014,05,02,17,06,19.10
2014,05,02,17,07,19.00
2014,05,02,17,08,19.00
2014,05,02,17,09,19.00
2014,05,02,17,10,19.00
2014,05,02,17,11,19.00
2014,05,02,17,12,19.00
2014,05,02,17,13,19.00
2014,05,02,17,14,19.10
2014,05,02,17,15,19.10
2014,05,02,17,16,19.10
2014,05,02,17,17,19.10
2014,05,02,17,18,19.10
2014,05,02,17,19,19.00
2014,05,02,17,20,18.90
2014,05,02,17,21,18.90
2014,05,02,17,22,18.90
2014,05,02,17,23,18.80
2014,05,02,17,24,18.80