Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,13,00,00,9.80
2010,04,13,00,05,9.70
2010,04,13,00,06,9.70
2010,04,13,00,07,9.70
2010,04,13,00,08,9.60
2010,04,13,00,09,9.60
2010,04,13,00,10,9.60
2010,04,13,00,11,9.60
2010,04,13,00,12,9.60
2010,04,13,00,13,9.50
2010,04,13,00,14,9.50
2010,04,13,00,15,9.50
2010,04,13,00,16,9.40
2010,04,13,00,17,9.40
2010,04,13,00,18,9.40
2010,04,13,00,19,9.40
2010,04,13,00,20,9.40
2010,04,13,00,21,9.40
2010,04,13,00,22,9.30
2010,04,13,00,23,9.30
2010,04,13,00,24,9.30
2010,04,13,00,25,9.30
2010,04,13,00,26,9.30
2010,04,13,00,27,9.30
2010,04,13,00,28,9.30
2010,04,13,00,29,9.30
2010,04,13,00,30,9.20
2010,04,13,00,31,9.20
2010,04,13,00,32,9.20
2010,04,13,00,33,9.20
2010,04,13,00,34,9.20
2010,04,13,00,35,9.20
2010,04,13,00,36,9.20
2010,04,13,00,37,9.20
2010,04,13,00,38,9.20
2010,04,13,00,39,9.20
2010,04,13,00,40,9.20
2010,04,13,00,41,9.20
2010,04,13,00,42,9.20
2010,04,13,00,43,9.30
2010,04,13,00,44,9.30
2010,04,13,00,45,9.30
2010,04,13,00,46,9.30
2010,04,13,00,47,9.30
2010,04,13,00,48,9.30
2010,04,13,00,49,9.40
2010,04,13,00,50,9.40
2010,04,13,00,51,9.40
2010,04,13,00,52,9.40
2010,04,13,00,53,9.40
2010,04,13,00,54,9.40
2010,04,13,00,55,9.40
2010,04,13,00,56,9.40
2010,04,13,00,57,9.40
2010,04,13,00,58,9.40
2010,04,13,00,59,9.50
2010,04,13,01,00,9.50
2010,04,13,01,01,9.50
2010,04,13,01,02,9.60
2010,04,13,01,03,9.60
2010,04,13,01,04,9.60
2010,04,13,01,05,9.70
2010,04,13,01,06,9.70
2010,04,13,01,07,9.70
2010,04,13,01,08,9.70
2010,04,13,01,09,9.70
2010,04,13,01,10,9.80
2010,04,13,01,11,9.80
2010,04,13,01,12,9.80
2010,04,13,01,13,9.80
2010,04,13,01,14,9.80
2010,04,13,01,15,9.80
2010,04,13,01,16,9.90
2010,04,13,01,17,9.90
2010,04,13,01,18,9.90
2010,04,13,01,19,9.90
2010,04,13,01,20,9.90
2010,04,13,01,21,9.90
2010,04,13,01,22,9.90
2010,04,13,01,23,9.90
2010,04,13,01,24,9.90
2010,04,13,01,25,9.90
2010,04,13,01,26,10.00
2010,04,13,01,27,10.00
2010,04,13,01,28,10.00
2010,04,13,01,29,10.00
2010,04,13,01,30,10.00
2010,04,13,01,31,10.00
2010,04,13,01,32,10.10
2010,04,13,01,33,10.00
2010,04,13,01,34,10.10
2010,04,13,01,35,10.10
2010,04,13,01,36,10.10
2010,04,13,01,37,10.10
2010,04,13,01,38,10.10
2010,04,13,01,39,10.10
2010,04,13,01,40,10.10
2010,04,13,01,41,10.20
2010,04,13,01,42,10.20
2010,04,13,01,43,10.20
2010,04,13,01,44,10.20
2010,04,13,01,45,10.20
2010,04,13,01,46,10.20
2010,04,13,01,47,10.20
2010,04,13,01,48,10.20
2010,04,13,01,49,10.20
2010,04,13,01,50,10.20
2010,04,13,01,51,10.20
2010,04,13,01,52,10.20
2010,04,13,01,53,10.20
2010,04,13,01,54,10.20
2010,04,13,01,55,10.20
2010,04,13,01,56,10.20
2010,04,13,01,57,10.20
2010,04,13,01,58,10.20
2010,04,13,01,59,10.20
2010,04,13,02,00,10.20
2010,04,13,02,01,10.20
2010,04,13,02,02,10.20
2010,04,13,02,03,10.20
2010,04,13,02,04,10.20
2010,04,13,02,05,10.20
2010,04,13,02,06,10.20
2010,04,13,02,07,10.20
2010,04,13,02,08,10.20
2010,04,13,02,09,10.20
2010,04,13,02,10,10.20
2010,04,13,02,11,10.20
2010,04,13,02,12,10.20
2010,04,13,02,13,10.20
2010,04,13,02,14,10.10
2010,04,13,02,15,10.10
2010,04,13,02,16,10.10
2010,04,13,02,17,10.10
2010,04,13,02,18,10.10
2010,04,13,02,19,10.10
2010,04,13,02,20,10.10
2010,04,13,02,21,10.10
2010,04,13,02,22,10.10
2010,04,13,02,23,10.00
2010,04,13,02,24,10.00
2010,04,13,02,25,10.00
2010,04,13,02,26,10.00
2010,04,13,02,27,10.00
2010,04,13,02,28,10.00
2010,04,13,02,29,10.00
2010,04,13,02,30,10.00
2010,04,13,02,31,10.00
2010,04,13,02,32,10.00
2010,04,13,02,33,10.00
2010,04,13,02,34,10.00
2010,04,13,02,35,9.90
2010,04,13,02,36,9.90
2010,04,13,02,37,9.90
2010,04,13,02,38,9.90
2010,04,13,02,39,9.90
2010,04,13,02,40,9.90
2010,04,13,02,41,9.90
2010,04,13,02,42,9.90
2010,04,13,02,43,9.90
2010,04,13,02,44,9.90
2010,04,13,02,45,9.90
2010,04,13,02,46,9.90
2010,04,13,02,47,9.90
2010,04,13,02,48,9.90
2010,04,13,02,49,9.80
2010,04,13,02,50,9.80
2010,04,13,02,51,9.80
2010,04,13,02,52,9.80
2010,04,13,02,53,9.80
2010,04,13,02,54,9.80
2010,04,13,02,55,9.80
2010,04,13,02,56,9.80
2010,04,13,02,57,9.80
2010,04,13,02,58,9.80
2010,04,13,02,59,9.70
2010,04,13,03,00,9.70
2010,04,13,03,01,9.70
2010,04,13,03,02,9.70
2010,04,13,03,03,9.70
2010,04,13,03,04,9.70
2010,04,13,03,05,9.60
2010,04,13,03,06,9.60
2010,04,13,03,07,9.60
2010,04,13,03,08,9.60
2010,04,13,03,09,9.60
2010,04,13,03,10,9.50
2010,04,13,03,11,9.50
2010,04,13,03,12,9.50
2010,04,13,03,13,9.50
2010,04,13,03,14,9.50
2010,04,13,03,15,9.50
2010,04,13,03,16,9.50
2010,04,13,03,17,9.40
2010,04,13,03,18,9.40
2010,04,13,03,19,9.40
2010,04,13,03,20,9.40
2010,04,13,03,21,9.30
2010,04,13,03,22,9.30
2010,04,13,03,23,9.30
2010,04,13,03,24,9.30
2010,04,13,03,25,9.30
2010,04,13,03,26,9.30
2010,04,13,03,27,9.30
2010,04,13,03,28,9.30
2010,04,13,03,29,9.30
2010,04,13,03,30,9.30
2010,04,13,03,31,9.20
2010,04,13,03,32,9.20
2010,04,13,03,33,9.20
2010,04,13,03,34,9.10
2010,04,13,03,35,9.10
2010,04,13,03,36,9.10
2010,04,13,03,37,9.00
2010,04,13,03,38,9.00
2010,04,13,03,39,9.00
2010,04,13,03,40,8.90
2010,04,13,03,41,8.90
2010,04,13,03,42,8.90
2010,04,13,03,43,8.90
2010,04,13,03,44,8.90
2010,04,13,03,45,8.90
2010,04,13,03,46,9.00
2010,04,13,03,47,9.00
2010,04,13,03,48,9.00
2010,04,13,03,49,9.00
2010,04,13,03,50,9.00
2010,04,13,03,51,9.00
2010,04,13,03,52,8.90
2010,04,13,03,53,8.90
2010,04,13,03,54,8.90
2010,04,13,03,55,8.90
2010,04,13,03,56,8.80
2010,04,13,03,57,8.80
2010,04,13,03,58,8.80
2010,04,13,03,59,8.80
2010,04,13,04,00,8.80
2010,04,13,04,01,8.80
2010,04,13,04,02,8.80
2010,04,13,04,03,8.80
2010,04,13,04,04,8.80
2010,04,13,04,05,8.80
2010,04,13,04,06,8.80
2010,04,13,04,07,8.80
2010,04,13,04,08,8.80
2010,04,13,04,09,8.80
2010,04,13,04,10,8.80
2010,04,13,04,11,8.80
2010,04,13,04,12,8.80
2010,04,13,04,13,8.90
2010,04,13,04,14,8.90
2010,04,13,04,15,8.90
2010,04,13,04,16,8.90
2010,04,13,04,17,8.90
2010,04,13,04,18,8.90
2010,04,13,04,19,8.90
2010,04,13,04,20,8.90
2010,04,13,04,21,8.90
2010,04,13,04,22,8.80
2010,04,13,04,23,8.80
2010,04,13,04,24,8.80
2010,04,13,04,25,8.80
2010,04,13,04,26,8.80
2010,04,13,04,27,8.80
2010,04,13,04,28,8.80
2010,04,13,04,29,8.80
2010,04,13,04,30,8.80
2010,04,13,04,31,8.80
2010,04,13,04,32,8.70
2010,04,13,04,33,8.70
2010,04,13,04,34,8.70
2010,04,13,04,35,8.60
2010,04,13,04,36,8.60
2010,04,13,04,37,8.50
2010,04,13,04,38,8.50
2010,04,13,04,39,8.40
2010,04,13,04,40,8.40
2010,04,13,04,41,8.40
2010,04,13,04,42,8.40
2010,04,13,04,43,8.40
2010,04,13,04,44,8.30
2010,04,13,04,45,8.30
2010,04,13,04,46,8.30
2010,04,13,04,47,8.30
2010,04,13,04,48,8.30
2010,04,13,04,49,8.30
2010,04,13,04,50,8.30
2010,04,13,04,51,8.20
2010,04,13,04,52,8.20
2010,04,13,04,53,8.20
2010,04,13,04,54,8.10
2010,04,13,04,55,8.10
2010,04,13,04,56,8.00
2010,04,13,04,57,8.00
2010,04,13,04,58,7.90
2010,04,13,04,59,7.90
2010,04,13,05,00,7.90
2010,04,13,05,01,7.80
2010,04,13,05,02,7.80
2010,04,13,05,03,7.80
2010,04,13,05,04,7.70
2010,04,13,05,05,7.70
2010,04,13,05,06,7.70
2010,04,13,05,07,7.60
2010,04,13,05,08,7.60
2010,04,13,05,09,7.60
2010,04,13,05,10,7.60
2010,04,13,05,11,7.50
2010,04,13,05,12,7.50
2010,04,13,05,13,7.40
2010,04,13,05,14,7.40
2010,04,13,05,15,7.40
2010,04,13,05,16,7.30
2010,04,13,05,17,7.30
2010,04,13,05,18,7.30
2010,04,13,05,19,7.30
2010,04,13,05,20,7.30
2010,04,13,05,21,7.30
2010,04,13,05,22,7.30
2010,04,13,05,23,7.30
2010,04,13,05,24,7.30
2010,04,13,05,25,7.30
2010,04,13,05,26,7.30
2010,04,13,05,27,7.20
2010,04,13,05,28,7.20
2010,04,13,05,29,7.20
2010,04,13,05,30,7.20
2010,04,13,05,31,7.20
2010,04,13,05,32,7.10
2010,04,13,05,33,7.10
2010,04,13,05,34,7.10
2010,04,13,05,35,7.10
2010,04,13,05,36,7.10
2010,04,13,05,37,7.00
2010,04,13,05,38,7.00
2010,04,13,05,39,6.90
2010,04,13,05,40,6.90
2010,04,13,05,41,6.90
2010,04,13,05,42,6.90
2010,04,13,05,43,6.90
2010,04,13,05,44,6.90
2010,04,13,05,45,6.90
2010,04,13,05,46,6.90
2010,04,13,05,47,6.90
2010,04,13,05,48,6.90
2010,04,13,05,49,6.90
2010,04,13,05,50,6.90
2010,04,13,05,51,6.90
2010,04,13,05,52,6.90
2010,04,13,05,53,6.90
2010,04,13,05,54,6.90
2010,04,13,05,55,7.00
2010,04,13,05,56,7.00
2010,04,13,05,57,7.00
2010,04,13,05,58,6.90
2010,04,13,05,59,6.90
2010,04,13,06,00,6.90
2010,04,13,06,01,6.90
2010,04,13,06,02,6.80
2010,04,13,06,03,6.80
2010,04,13,06,04,6.80
2010,04,13,06,05,6.80
2010,04,13,06,06,6.80
2010,04,13,06,07,6.80
2010,04,13,06,08,6.80
2010,04,13,06,09,6.70
2010,04,13,06,10,6.70
2010,04,13,06,11,6.70
2010,04,13,06,12,6.70
2010,04,13,06,13,6.80
2010,04,13,06,14,6.80
2010,04,13,06,15,6.80
2010,04,13,06,16,6.80
2010,04,13,06,17,6.80
2010,04,13,06,18,6.80
2010,04,13,06,19,6.80
2010,04,13,06,20,6.80
2010,04,13,06,21,6.80
2010,04,13,06,22,6.80
2010,04,13,06,23,6.90
2010,04,13,06,24,6.90
2010,04,13,06,25,6.90
2010,04,13,06,26,6.90
2010,04,13,06,27,6.90
2010,04,13,06,28,6.90
2010,04,13,06,29,6.90
2010,04,13,06,30,6.90
2010,04,13,06,31,6.90
2010,04,13,06,32,7.00
2010,04,13,06,33,7.00
2010,04,13,06,34,7.00
2010,04,13,06,35,7.00
2010,04,13,06,36,7.00
2010,04,13,06,37,7.00
2010,04,13,06,38,7.00
2010,04,13,06,39,7.00
2010,04,13,06,40,7.00
2010,04,13,06,41,7.00
2010,04,13,06,42,7.00
2010,04,13,06,43,7.00
2010,04,13,06,44,7.00
2010,04,13,06,45,7.00
2010,04,13,06,46,7.00
2010,04,13,06,47,7.00
2010,04,13,06,48,7.00
2010,04,13,06,49,7.00
2010,04,13,06,50,7.10
2010,04,13,06,51,7.10
2010,04,13,06,52,7.10
2010,04,13,06,53,7.20
2010,04,13,06,54,7.20
2010,04,13,06,55,7.20
2010,04,13,06,56,7.20
2010,04,13,06,57,7.20
2010,04,13,06,58,7.20
2010,04,13,06,59,7.20
2010,04,13,07,00,7.30
2010,04,13,07,01,7.30
2010,04,13,07,02,7.30
2010,04,13,07,03,7.40
2010,04,13,07,04,7.40
2010,04,13,07,05,7.40
2010,04,13,07,06,7.50
2010,04,13,07,07,7.50
2010,04,13,07,08,7.50
2010,04,13,07,09,7.60
2010,04,13,07,10,7.60
2010,04,13,07,11,7.60
2010,04,13,07,12,7.60
2010,04,13,07,13,7.70
2010,04,13,07,14,7.70
2010,04,13,07,15,7.60
2010,04,13,07,16,7.70
2010,04,13,07,17,7.70
2010,04,13,07,18,7.70
2010,04,13,07,19,7.70
2010,04,13,07,20,7.70
2010,04,13,07,21,7.70
2010,04,13,07,22,7.70
2010,04,13,07,23,7.70
2010,04,13,07,24,7.70
2010,04,13,07,25,7.70
2010,04,13,07,26,7.70
2010,04,13,07,27,7.70
2010,04,13,07,28,7.80
2010,04,13,07,29,7.80
2010,04,13,07,30,7.80
2010,04,13,07,31,7.80
2010,04,13,07,32,7.80
2010,04,13,07,33,7.80
2010,04,13,07,34,7.80
2010,04,13,07,35,7.80
2010,04,13,07,36,7.80
2010,04,13,07,37,7.90
2010,04,13,07,38,7.90
2010,04,13,07,39,7.90
2010,04,13,07,40,7.90
2010,04,13,07,41,7.90
2010,04,13,07,42,8.00
2010,04,13,07,43,8.00
2010,04,13,07,44,8.10
2010,04,13,07,45,8.10
2010,04,13,07,46,8.10
2010,04,13,07,47,8.20
2010,04,13,07,48,8.20
2010,04,13,07,49,8.30
2010,04,13,07,50,8.30
2010,04,13,07,51,8.30
2010,04,13,07,52,8.30
2010,04,13,07,53,8.40
2010,04,13,07,54,8.40
2010,04,13,07,55,8.40
2010,04,13,07,56,8.40
2010,04,13,07,57,8.40
2010,04,13,07,58,8.50
2010,04,13,07,59,8.50
2010,04,13,08,00,8.50
2010,04,13,08,01,8.60
2010,04,13,08,02,8.60
2010,04,13,08,03,8.60
2010,04,13,08,04,8.60
2010,04,13,08,05,8.70
2010,04,13,08,06,8.70
2010,04,13,08,07,8.70
2010,04,13,08,08,8.70
2010,04,13,08,09,8.70
2010,04,13,08,10,8.70
2010,04,13,08,11,8.70
2010,04,13,08,12,8.70
2010,04,13,08,13,8.80
2010,04,13,08,14,8.80
2010,04,13,08,15,8.80
2010,04,13,08,16,8.80
2010,04,13,08,17,8.80
2010,04,13,08,18,8.80
2010,04,13,08,19,8.80
2010,04,13,08,20,8.90
2010,04,13,08,21,8.90
2010,04,13,08,22,9.00
2010,04,13,08,23,9.00
2010,04,13,08,24,9.10
2010,04,13,08,25,9.10
2010,04,13,08,26,9.10
2010,04,13,08,27,9.20
2010,04,13,08,28,9.20
2010,04,13,08,29,9.30
2010,04,13,08,30,9.30
2010,04,13,08,31,9.30
2010,04,13,08,32,9.30
2010,04,13,08,33,9.30
2010,04,13,08,34,9.30
2010,04,13,08,35,9.30
2010,04,13,08,36,9.30
2010,04,13,08,37,9.30
2010,04,13,08,38,9.30
2010,04,13,08,39,9.30
2010,04,13,08,40,9.30
2010,04,13,08,41,9.30
2010,04,13,08,42,9.30
2010,04,13,08,43,9.30
2010,04,13,08,44,9.30
2010,04,13,08,45,9.40
2010,04,13,08,46,9.40
2010,04,13,08,47,9.40
2010,04,13,08,48,9.40
2010,04,13,08,49,9.50
2010,04,13,08,50,9.50
2010,04,13,08,51,9.60
2010,04,13,08,52,9.50
2010,04,13,08,53,9.40
2010,04,13,08,54,9.40
2010,04,13,08,55,9.40
2010,04,13,08,56,9.40
2010,04,13,08,57,9.40
2010,04,13,08,58,9.40
2010,04,13,08,59,9.40
2010,04,13,09,00,9.40
2010,04,13,09,01,9.40
2010,04,13,09,02,9.40
2010,04,13,09,03,9.40
2010,04,13,09,04,9.40
2010,04,13,09,05,9.40
2010,04,13,09,06,9.30
2010,04,13,09,07,9.30
2010,04,13,09,08,9.30
2010,04,13,09,09,9.30
2010,04,13,09,10,9.30
2010,04,13,09,11,9.40
2010,04,13,09,12,9.40
2010,04,13,09,13,9.50
2010,04,13,09,14,9.50
2010,04,13,09,15,9.40
2010,04,13,09,16,9.40
2010,04,13,09,17,9.40
2010,04,13,09,18,9.30
2010,04,13,09,19,9.30
2010,04,13,09,20,9.20
2010,04,13,09,21,9.20
2010,04,13,09,22,9.20
2010,04,13,09,23,9.20
2010,04,13,09,24,9.20
2010,04,13,09,25,9.20
2010,04,13,09,26,9.20
2010,04,13,09,27,9.30
2010,04,13,09,28,9.30
2010,04,13,09,29,9.40
2010,04,13,09,30,9.50
2010,04,13,09,31,9.50
2010,04,13,09,32,9.60
2010,04,13,09,33,9.70
2010,04,13,09,34,9.70
2010,04,13,09,35,9.70
2010,04,13,09,36,9.80
2010,04,13,09,37,9.80
2010,04,13,09,38,9.90
2010,04,13,09,39,9.90
2010,04,13,09,40,9.90
2010,04,13,09,41,10.00
2010,04,13,09,42,9.90
2010,04,13,09,43,10.00
2010,04,13,09,44,10.00
2010,04,13,09,45,10.00
2010,04,13,09,46,10.10
2010,04,13,09,47,10.10
2010,04,13,09,48,10.20
2010,04,13,09,49,10.30
2010,04,13,09,50,10.30
2010,04,13,09,51,10.40
2010,04,13,09,52,10.50
2010,04,13,09,53,10.50
2010,04,13,09,54,10.50
2010,04,13,09,55,10.40
2010,04,13,09,56,10.30
2010,04,13,09,57,10.40
2010,04,13,09,58,10.40
2010,04,13,09,59,10.40
2010,04,13,10,00,10.30
2010,04,13,10,01,10.30
2010,04,13,10,02,10.20
2010,04,13,10,03,10.20
2010,04,13,10,04,10.20
2010,04,13,10,05,10.30
2010,04,13,10,06,10.30
2010,04,13,10,07,10.20
2010,04,13,10,08,10.10
2010,04,13,10,09,10.00
2010,04,13,10,10,9.90
2010,04,13,10,11,9.90
2010,04,13,10,12,9.90
2010,04,13,10,13,9.90
2010,04,13,10,14,9.90
2010,04,13,10,15,9.90
2010,04,13,10,16,9.90
2010,04,13,10,17,9.90
2010,04,13,10,18,9.90
2010,04,13,10,19,9.90
2010,04,13,10,20,9.90
2010,04,13,10,21,10.00
2010,04,13,10,22,10.00
2010,04,13,10,23,10.10
2010,04,13,10,24,10.20
2010,04,13,10,25,10.20
2010,04,13,10,26,10.20
2010,04,13,10,27,10.10
2010,04,13,10,28,10.10
2010,04,13,10,29,10.00
2010,04,13,10,30,10.00
2010,04,13,10,31,10.00
2010,04,13,10,32,10.00
2010,04,13,10,33,10.00
2010,04,13,10,34,10.00
2010,04,13,10,35,10.00
2010,04,13,10,36,9.90
2010,04,13,10,37,9.90
2010,04,13,10,38,9.80
2010,04,13,10,39,9.90
2010,04,13,10,40,9.90
2010,04,13,10,41,9.90
2010,04,13,10,42,9.90
2010,04,13,10,43,9.90
2010,04,13,10,44,9.90
2010,04,13,10,45,9.90
2010,04,13,10,46,10.00
2010,04,13,10,47,10.10
2010,04,13,10,48,10.00
2010,04,13,10,49,10.00
2010,04,13,10,50,10.00
2010,04,13,10,51,10.00
2010,04,13,10,52,10.10
2010,04,13,10,53,10.10
2010,04,13,10,54,10.10
2010,04,13,10,55,10.00
2010,04,13,10,56,9.90
2010,04,13,10,57,9.90
2010,04,13,10,58,9.90
2010,04,13,10,59,10.00
2010,04,13,11,00,10.00
2010,04,13,11,01,9.90
2010,04,13,11,02,9.80
2010,04,13,11,03,9.80
2010,04,13,11,04,9.80
2010,04,13,11,05,9.80
2010,04,13,11,06,9.80
2010,04,13,11,07,9.70
2010,04,13,11,08,9.70
2010,04,13,11,09,9.60
2010,04,13,11,10,9.60
2010,04,13,11,11,9.50
2010,04,13,11,12,9.50
2010,04,13,11,13,9.40
2010,04,13,11,14,9.40
2010,04,13,11,15,9.40
2010,04,13,11,16,9.40
2010,04,13,11,17,9.40
2010,04,13,11,18,9.40
2010,04,13,11,19,9.40
2010,04,13,11,20,9.40
2010,04,13,11,21,9.40
2010,04,13,11,22,9.50
2010,04,13,11,23,9.50
2010,04,13,11,24,9.50
2010,04,13,11,25,9.60
2010,04,13,11,26,9.70
2010,04,13,11,27,9.70
2010,04,13,11,28,9.70
2010,04,13,11,29,9.80
2010,04,13,11,30,9.80
2010,04,13,11,31,9.80
2010,04,13,11,32,9.80
2010,04,13,11,33,9.80
2010,04,13,11,34,9.80
2010,04,13,11,35,9.80
2010,04,13,11,36,9.90
2010,04,13,11,37,9.90
2010,04,13,11,38,9.90
2010,04,13,11,39,9.80
2010,04,13,11,40,9.80
2010,04,13,11,41,9.80
2010,04,13,11,42,9.80
2010,04,13,11,43,9.80
2010,04,13,11,44,9.80
2010,04,13,11,45,9.80
2010,04,13,11,46,9.80
2010,04,13,11,47,9.80
2010,04,13,11,48,9.80
2010,04,13,11,49,9.80
2010,04,13,11,50,9.80
2010,04,13,11,51,9.70
2010,04,13,11,52,9.70
2010,04,13,11,53,9.70
2010,04,13,11,54,9.70
2010,04,13,11,55,9.70
2010,04,13,11,56,9.70
2010,04,13,11,57,9.70
2010,04,13,11,58,9.70
2010,04,13,11,59,9.70
2010,04,13,12,00,9.70
2010,04,13,12,01,9.70
2010,04,13,12,02,9.70
2010,04,13,12,03,9.70
2010,04,13,12,04,9.70
2010,04,13,12,05,9.70
2010,04,13,12,06,9.70
2010,04,13,12,07,9.70
2010,04,13,12,08,9.70
2010,04,13,12,09,9.70
2010,04,13,12,10,9.80
2010,04,13,12,11,9.80
2010,04,13,12,12,9.80
2010,04,13,12,13,9.90
2010,04,13,12,14,9.90
2010,04,13,12,15,10.00
2010,04,13,12,16,10.00
2010,04,13,12,17,10.10
2010,04,13,12,18,10.20
2010,04,13,12,19,10.30
2010,04,13,12,20,10.30
2010,04,13,12,21,10.40
2010,04,13,12,22,10.40
2010,04,13,12,23,10.40
2010,04,13,12,24,10.40
2010,04,13,12,25,10.40
2010,04,13,12,26,10.40
2010,04,13,12,27,10.50
2010,04,13,12,28,10.60
2010,04,13,12,29,10.70
2010,04,13,12,30,10.70
2010,04,13,12,31,10.70
2010,04,13,12,32,10.70
2010,04,13,12,33,10.80
2010,04,13,12,34,10.90
2010,04,13,12,35,10.90
2010,04,13,12,36,10.90
2010,04,13,12,37,11.00
2010,04,13,12,38,10.90
2010,04,13,12,39,11.00
2010,04,13,12,40,11.00
2010,04,13,12,41,11.10
2010,04,13,12,42,11.20
2010,04,13,12,43,11.30
2010,04,13,12,44,11.40
2010,04,13,12,45,11.40
2010,04,13,12,46,11.40
2010,04,13,12,47,11.40
2010,04,13,12,48,11.50
2010,04,13,12,49,11.50
2010,04,13,12,50,11.60
2010,04,13,12,51,11.60
2010,04,13,12,52,11.50
2010,04,13,12,53,11.50
2010,04,13,12,54,11.60
2010,04,13,12,55,11.60
2010,04,13,12,56,11.60
2010,04,13,12,57,11.70
2010,04,13,12,58,11.70
2010,04,13,12,59,11.80
2010,04,13,13,00,11.60
2010,04,13,13,01,11.60
2010,04,13,13,02,11.60
2010,04,13,13,03,11.60
2010,04,13,13,04,11.70
2010,04,13,13,05,11.80
2010,04,13,13,06,11.90
2010,04,13,13,07,12.00
2010,04,13,13,08,12.10
2010,04,13,13,09,12.10
2010,04,13,13,10,12.10
2010,04,13,13,11,12.10
2010,04,13,13,12,12.10
2010,04,13,13,13,12.10
2010,04,13,13,14,12.00
2010,04,13,13,15,12.00
2010,04,13,13,16,11.80
2010,04,13,13,17,11.70
2010,04,13,13,18,11.70
2010,04,13,13,19,11.70
2010,04,13,13,20,11.70
2010,04,13,13,21,11.60
2010,04,13,13,22,11.60
2010,04,13,13,23,11.70
2010,04,13,13,24,11.70
2010,04,13,13,25,11.80
2010,04,13,13,26,11.80
2010,04,13,13,27,11.70
2010,04,13,13,28,11.70
2010,04,13,13,29,11.70
2010,04,13,13,30,11.70
2010,04,13,13,31,11.80
2010,04,13,13,32,11.80
2010,04,13,13,33,11.90
2010,04,13,13,34,12.00
2010,04,13,13,35,12.20
2010,04,13,13,36,12.30
2010,04,13,13,37,12.40
2010,04,13,13,38,12.50
2010,04,13,13,39,12.60
2010,04,13,13,40,12.60
2010,04,13,13,41,12.60
2010,04,13,13,42,12.70
2010,04,13,13,43,12.70
2010,04,13,13,44,12.70
2010,04,13,13,45,12.70
2010,04,13,13,46,12.80
2010,04,13,13,47,12.80
2010,04,13,13,48,13.00
2010,04,13,13,49,13.10
2010,04,13,13,50,13.30
2010,04,13,13,51,13.40
2010,04,13,13,52,13.40
2010,04,13,13,53,13.50
2010,04,13,13,54,13.60
2010,04,13,13,55,13.60
2010,04,13,13,56,13.70
2010,04,13,13,57,13.70
2010,04,13,13,58,13.60
2010,04,13,13,59,13.60
2010,04,13,14,00,13.50
2010,04,13,14,01,13.50
2010,04,13,14,02,13.60
2010,04,13,14,03,13.70
2010,04,13,14,04,13.80
2010,04,13,14,05,14.00
2010,04,13,14,06,14.10
2010,04,13,14,07,14.10
2010,04,13,14,08,14.10
2010,04,13,14,09,14.10
2010,04,13,14,10,14.10
2010,04,13,14,11,14.10
2010,04,13,14,12,14.00
2010,04,13,14,13,14.00
2010,04,13,14,14,14.00
2010,04,13,14,15,14.00
2010,04,13,14,16,13.90
2010,04,13,14,17,13.70
2010,04,13,14,18,13.60
2010,04,13,14,19,13.60
2010,04,13,14,20,13.50
2010,04,13,14,21,13.50
2010,04,13,14,22,13.50
2010,04,13,14,23,13.50
2010,04,13,14,24,13.60
2010,04,13,14,25,13.70
2010,04,13,14,26,13.60
2010,04,13,14,27,13.50
2010,04,13,14,28,13.30
2010,04,13,14,29,13.20
2010,04,13,14,30,13.10
2010,04,13,14,31,13.00
2010,04,13,14,32,12.90
2010,04,13,14,33,12.90
2010,04,13,14,34,12.80
2010,04,13,14,35,12.80
2010,04,13,14,36,12.80
2010,04,13,14,37,12.90
2010,04,13,14,38,13.00
2010,04,13,14,39,13.10
2010,04,13,14,40,13.20
2010,04,13,14,41,13.30
2010,04,13,14,42,13.20
2010,04,13,14,43,13.10
2010,04,13,14,44,13.00
2010,04,13,14,45,12.90
2010,04,13,14,46,13.00
2010,04,13,14,47,13.10
2010,04,13,14,48,13.20
2010,04,13,14,49,13.30
2010,04,13,14,50,13.40
2010,04,13,14,51,13.40
2010,04,13,14,52,13.40
2010,04,13,14,53,13.40
2010,04,13,14,54,13.30
2010,04,13,14,55,13.20
2010,04,13,14,56,13.20
2010,04,13,14,57,13.10
2010,04,13,14,58,13.00
2010,04,13,14,59,12.90
2010,04,13,15,00,12.90
2010,04,13,15,01,12.90
2010,04,13,15,02,13.00
2010,04,13,15,03,13.10
2010,04,13,15,04,13.10
2010,04,13,15,05,13.10
2010,04,13,15,06,13.10
2010,04,13,15,07,13.00
2010,04,13,15,08,13.00
2010,04,13,15,09,13.00
2010,04,13,15,10,13.00
2010,04,13,15,11,13.10
2010,04,13,15,12,13.10
2010,04,13,15,13,13.10
2010,04,13,15,14,13.20
2010,04,13,15,15,13.30
2010,04,13,15,16,13.40
2010,04,13,15,17,13.50
2010,04,13,15,18,13.50
2010,04,13,15,19,13.60
2010,04,13,15,20,13.60
2010,04,13,15,21,13.50
2010,04,13,15,22,13.50
2010,04,13,15,23,13.40
2010,04,13,15,24,13.30
2010,04,13,15,25,13.30
2010,04,13,15,26,13.30
2010,04,13,15,27,13.30
2010,04,13,15,28,13.30
2010,04,13,15,29,13.30
2010,04,13,15,30,13.30
2010,04,13,15,31,13.20
2010,04,13,15,32,13.20
2010,04,13,15,33,13.00
2010,04,13,15,34,12.90
2010,04,13,15,35,12.90
2010,04,13,15,36,12.90
2010,04,13,15,37,12.90
2010,04,13,15,38,12.90
2010,04,13,15,39,12.90
2010,04,13,15,40,12.90
2010,04,13,15,41,13.00
2010,04,13,15,42,13.10
2010,04,13,15,43,13.20
2010,04,13,15,44,13.30
2010,04,13,15,45,13.40
2010,04,13,15,46,13.50
2010,04,13,15,47,13.60
2010,04,13,15,48,13.60
2010,04,13,15,49,13.70
2010,04,13,15,50,13.70
2010,04,13,15,51,13.70
2010,04,13,15,52,13.70
2010,04,13,15,53,13.80
2010,04,13,15,54,13.80
2010,04,13,15,55,13.80
2010,04,13,15,56,13.90
2010,04,13,15,57,14.00
2010,04,13,15,58,14.00
2010,04,13,15,59,14.10
2010,04,13,16,00,14.10
2010,04,13,16,01,14.00
2010,04,13,16,02,14.00
2010,04,13,16,03,14.00
2010,04,13,16,04,13.90
2010,04,13,16,05,13.90
2010,04,13,16,06,13.80
2010,04,13,16,07,13.80
2010,04,13,16,08,13.80
2010,04,13,16,09,13.90
2010,04,13,16,10,14.00
2010,04,13,16,11,14.10
2010,04,13,16,12,14.20
2010,04,13,16,13,14.20
2010,04,13,16,14,14.30
2010,04,13,16,15,14.40
2010,04,13,16,16,14.30
2010,04,13,16,17,14.30
2010,04,13,16,18,14.30
2010,04,13,16,19,14.30
2010,04,13,16,20,14.30
2010,04,13,16,21,14.40
2010,04,13,16,22,14.30
2010,04,13,16,23,14.30
2010,04,13,16,24,14.30
2010,04,13,16,25,14.30
2010,04,13,16,26,14.30
2010,04,13,16,27,14.30
2010,04,13,16,28,14.30
2010,04,13,16,29,14.40
2010,04,13,16,30,14.40
2010,04,13,16,31,14.50
2010,04,13,16,32,14.40
2010,04,13,16,33,14.40
2010,04,13,16,34,14.30
2010,04,13,16,35,14.30
2010,04,13,16,36,14.20
2010,04,13,16,37,14.10
2010,04,13,16,38,14.00
2010,04,13,16,39,13.90
2010,04,13,16,40,13.90
2010,04,13,16,41,13.90
2010,04,13,16,42,13.90
2010,04,13,16,43,14.00
2010,04,13,16,44,14.00
2010,04,13,16,45,14.00
2010,04,13,16,46,13.90
2010,04,13,16,47,13.90
2010,04,13,16,48,13.90
2010,04,13,16,49,13.90
2010,04,13,16,50,13.90
2010,04,13,16,51,13.90
2010,04,13,16,52,13.90
2010,04,13,16,53,13.90
2010,04,13,16,54,14.00
2010,04,13,16,55,13.90
2010,04,13,16,56,13.90
2010,04,13,16,57,13.80
2010,04,13,16,58,13.80
2010,04,13,16,59,13.80
2010,04,13,17,00,13.80
2010,04,13,17,01,13.80
2010,04,13,17,02,13.80
2010,04,13,17,03,13.80
2010,04,13,17,04,13.80
2010,04,13,17,05,13.80
2010,04,13,17,06,13.70
2010,04,13,17,07,13.70
2010,04,13,17,08,13.70
2010,04,13,17,09,13.60
2010,04,13,17,10,13.50
2010,04,13,17,11,13.50
2010,04,13,17,12,13.50
2010,04,13,17,13,13.50
2010,04,13,17,14,13.50
2010,04,13,17,15,13.50
2010,04,13,17,16,13.50
2010,04,13,17,17,13.60
2010,04,13,17,18,13.60
2010,04,13,17,19,13.50
2010,04,13,17,20,13.50
2010,04,13,17,21,13.50
2010,04,13,17,22,13.50
2010,04,13,17,23,13.50
2010,04,13,17,24,13.40
2010,04,13,17,25,13.40
2010,04,13,17,26,13.40
2010,04,13,17,27,13.40
2010,04,13,17,28,13.40
2010,04,13,17,29,13.40
2010,04,13,17,30,13.50
2010,04,13,17,31,13.50
2010,04,13,17,32,13.50
2010,04,13,17,33,13.50
2010,04,13,17,34,13.50
2010,04,13,17,35,13.50
2010,04,13,17,36,13.50
2010,04,13,17,37,13.50
2010,04,13,17,38,13.50
2010,04,13,17,39,13.50
2010,04,13,17,40,13.50
2010,04,13,17,41,13.50
2010,04,13,17,42,13.40
2010,04,13,17,43,13.40
2010,04,13,17,44,13.40
2010,04,13,17,45,13.30
2010,04,13,17,46,13.30
2010,04,13,17,47,13.20
2010,04,13,17,48,13.20
2010,04,13,17,49,13.10