Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,27,00,00,7.80
2017,10,27,00,01,7.80
2017,10,27,00,02,7.70
2017,10,27,00,03,7.70
2017,10,27,00,04,7.70
2017,10,27,00,05,7.70
2017,10,27,00,06,7.70
2017,10,27,00,07,7.70
2017,10,27,00,08,7.70
2017,10,27,00,09,7.70
2017,10,27,00,10,7.70
2017,10,27,00,11,7.60
2017,10,27,00,12,7.60
2017,10,27,00,13,7.60
2017,10,27,00,14,7.60
2017,10,27,00,15,7.60
2017,10,27,00,16,7.70
2017,10,27,00,17,7.70
2017,10,27,00,18,7.70
2017,10,27,00,19,7.70
2017,10,27,00,20,7.70
2017,10,27,00,21,7.80
2017,10,27,00,22,7.80
2017,10,27,00,23,7.80
2017,10,27,00,24,7.80
2017,10,27,00,25,7.80
2017,10,27,00,26,7.80
2017,10,27,00,27,7.90
2017,10,27,00,28,7.90
2017,10,27,00,29,7.90
2017,10,27,00,30,7.90
2017,10,27,00,31,7.90
2017,10,27,00,32,8.00
2017,10,27,00,33,8.00
2017,10,27,00,34,8.00
2017,10,27,00,35,8.10
2017,10,27,00,36,8.10
2017,10,27,00,37,8.10
2017,10,27,00,38,8.00
2017,10,27,00,39,8.00
2017,10,27,00,40,8.00
2017,10,27,00,41,7.90
2017,10,27,00,42,7.90
2017,10,27,00,43,7.90
2017,10,27,00,44,7.80
2017,10,27,00,45,7.80
2017,10,27,00,46,7.80
2017,10,27,00,47,7.80
2017,10,27,00,48,7.70
2017,10,27,00,49,7.70
2017,10,27,00,50,7.70
2017,10,27,00,51,7.70
2017,10,27,00,52,7.70
2017,10,27,00,53,7.70
2017,10,27,00,54,7.70
2017,10,27,00,55,7.70
2017,10,27,00,56,7.70
2017,10,27,00,57,7.80
2017,10,27,00,58,7.80
2017,10,27,00,59,7.80
2017,10,27,01,00,7.80
2017,10,27,01,01,7.80
2017,10,27,01,02,7.80
2017,10,27,01,03,7.80
2017,10,27,01,04,7.80
2017,10,27,01,05,7.90
2017,10,27,01,06,7.90
2017,10,27,01,07,7.90
2017,10,27,01,08,7.90
2017,10,27,01,09,7.90
2017,10,27,01,10,7.90
2017,10,27,01,11,7.90
2017,10,27,01,12,7.90
2017,10,27,01,13,7.90
2017,10,27,01,14,7.90
2017,10,27,01,15,7.80
2017,10,27,01,16,7.80
2017,10,27,01,17,7.70
2017,10,27,01,18,7.70
2017,10,27,01,19,7.70
2017,10,27,01,20,7.60
2017,10,27,01,21,7.60
2017,10,27,01,22,7.50
2017,10,27,01,23,7.50
2017,10,27,01,24,7.40
2017,10,27,01,25,7.40
2017,10,27,01,26,7.40
2017,10,27,01,27,7.30
2017,10,27,01,28,7.30
2017,10,27,01,29,7.30
2017,10,27,01,30,7.30
2017,10,27,01,31,7.30
2017,10,27,01,32,7.20
2017,10,27,01,33,7.20
2017,10,27,01,34,7.20
2017,10,27,01,35,7.20
2017,10,27,01,36,7.10
2017,10,27,01,37,7.10
2017,10,27,01,38,7.10
2017,10,27,01,39,7.10
2017,10,27,01,40,7.00
2017,10,27,01,41,7.00
2017,10,27,01,42,7.00
2017,10,27,01,43,6.90
2017,10,27,01,44,6.90
2017,10,27,01,45,6.90
2017,10,27,01,46,6.90
2017,10,27,01,47,6.90
2017,10,27,01,48,6.90
2017,10,27,01,49,6.90
2017,10,27,01,50,6.90
2017,10,27,01,51,6.90
2017,10,27,01,52,6.90
2017,10,27,01,53,6.90
2017,10,27,01,54,6.90
2017,10,27,01,55,7.00
2017,10,27,01,56,7.00
2017,10,27,01,57,7.00
2017,10,27,01,58,7.00
2017,10,27,01,59,7.10
2017,10,27,02,00,7.10
2017,10,27,02,01,7.10
2017,10,27,02,02,7.10
2017,10,27,02,03,7.10
2017,10,27,02,04,7.10
2017,10,27,02,05,7.10
2017,10,27,02,06,7.10
2017,10,27,02,07,7.10
2017,10,27,02,08,7.10
2017,10,27,02,09,7.10
2017,10,27,02,10,7.10
2017,10,27,02,11,7.20
2017,10,27,02,12,7.20
2017,10,27,02,13,7.20
2017,10,27,02,14,7.20
2017,10,27,02,15,7.30
2017,10,27,02,16,7.30
2017,10,27,02,17,7.40
2017,10,27,02,18,7.40
2017,10,27,02,19,7.50
2017,10,27,02,20,7.60
2017,10,27,02,21,7.60
2017,10,27,02,22,7.70
2017,10,27,02,23,7.70
2017,10,27,02,24,7.80
2017,10,27,02,25,7.90
2017,10,27,02,26,8.00
2017,10,27,02,27,8.10
2017,10,27,02,28,8.20
2017,10,27,02,29,8.40
2017,10,27,02,30,8.60
2017,10,27,02,31,8.70
2017,10,27,02,32,8.80
2017,10,27,02,33,8.90
2017,10,27,02,34,8.90
2017,10,27,02,35,9.00
2017,10,27,02,36,9.10
2017,10,27,02,37,9.20
2017,10,27,02,38,9.20
2017,10,27,02,39,9.30
2017,10,27,02,40,9.30
2017,10,27,02,41,9.40
2017,10,27,02,42,9.40
2017,10,27,02,43,9.40
2017,10,27,02,44,9.40
2017,10,27,02,45,9.40
2017,10,27,02,46,9.40
2017,10,27,02,47,9.40
2017,10,27,02,48,9.30
2017,10,27,02,49,9.30
2017,10,27,02,50,9.30
2017,10,27,02,51,9.20
2017,10,27,02,52,9.20
2017,10,27,02,53,9.10
2017,10,27,02,54,9.10
2017,10,27,02,55,9.10
2017,10,27,02,56,9.00
2017,10,27,02,57,8.90
2017,10,27,02,58,8.90
2017,10,27,02,59,8.90
2017,10,27,03,00,8.80
2017,10,27,03,01,8.80
2017,10,27,03,02,8.70
2017,10,27,03,03,8.70
2017,10,27,03,04,8.70
2017,10,27,03,05,8.60
2017,10,27,03,06,8.60
2017,10,27,03,07,8.60
2017,10,27,03,08,8.60
2017,10,27,03,09,8.60
2017,10,27,03,10,8.60
2017,10,27,03,11,8.60
2017,10,27,03,12,8.60
2017,10,27,03,13,8.70
2017,10,27,03,14,8.70
2017,10,27,03,15,8.70
2017,10,27,03,16,8.70
2017,10,27,03,17,8.70
2017,10,27,03,18,8.70
2017,10,27,03,19,8.70
2017,10,27,03,20,8.70
2017,10,27,03,21,8.70
2017,10,27,03,22,8.70
2017,10,27,03,23,8.80
2017,10,27,03,24,8.80
2017,10,27,03,25,8.80
2017,10,27,03,26,8.80
2017,10,27,03,27,8.70
2017,10,27,03,28,8.70
2017,10,27,03,29,8.70
2017,10,27,03,30,8.70
2017,10,27,03,31,8.70
2017,10,27,03,32,8.70
2017,10,27,03,33,8.70
2017,10,27,03,34,8.60
2017,10,27,03,35,8.60
2017,10,27,03,36,8.60
2017,10,27,03,37,8.60
2017,10,27,03,38,8.50
2017,10,27,03,39,8.50
2017,10,27,03,40,8.50
2017,10,27,03,41,8.40
2017,10,27,03,42,8.40
2017,10,27,03,43,8.40
2017,10,27,03,44,8.40
2017,10,27,03,45,8.40
2017,10,27,03,46,8.40
2017,10,27,03,47,8.40
2017,10,27,03,48,8.40
2017,10,27,03,49,8.40
2017,10,27,03,50,8.40
2017,10,27,03,51,8.40
2017,10,27,03,52,8.40
2017,10,27,03,53,8.40
2017,10,27,03,54,8.40
2017,10,27,03,55,8.40
2017,10,27,03,56,8.40
2017,10,27,03,57,8.40
2017,10,27,03,58,8.40
2017,10,27,03,59,8.40
2017,10,27,04,00,8.30
2017,10,27,04,01,8.30
2017,10,27,04,02,8.30
2017,10,27,04,03,8.30
2017,10,27,04,04,8.30
2017,10,27,04,05,8.30
2017,10,27,04,06,8.30
2017,10,27,04,07,8.30
2017,10,27,04,08,8.20
2017,10,27,04,09,8.20
2017,10,27,04,10,8.20
2017,10,27,04,11,8.20
2017,10,27,04,12,8.30
2017,10,27,04,13,8.30
2017,10,27,04,14,8.30
2017,10,27,04,15,8.30
2017,10,27,04,16,8.30
2017,10,27,04,17,8.30
2017,10,27,04,18,8.30
2017,10,27,04,19,8.30
2017,10,27,04,20,8.40
2017,10,27,04,21,8.40
2017,10,27,04,22,8.40
2017,10,27,04,23,8.40
2017,10,27,04,24,8.40
2017,10,27,04,25,8.50
2017,10,27,04,26,8.50
2017,10,27,04,27,8.50
2017,10,27,04,28,8.50
2017,10,27,04,29,8.50
2017,10,27,04,30,8.50
2017,10,27,04,31,8.50
2017,10,27,04,32,8.50
2017,10,27,04,33,8.60
2017,10,27,04,34,8.60
2017,10,27,04,35,8.70
2017,10,27,04,36,8.70
2017,10,27,04,37,8.70
2017,10,27,04,38,8.70
2017,10,27,04,39,8.80
2017,10,27,04,40,8.80
2017,10,27,04,41,8.80
2017,10,27,04,42,8.80
2017,10,27,04,43,8.80
2017,10,27,04,44,8.80
2017,10,27,04,45,8.80
2017,10,27,04,46,8.80
2017,10,27,04,47,8.80
2017,10,27,04,48,8.80
2017,10,27,04,49,8.70
2017,10,27,04,50,8.70
2017,10,27,04,51,8.70
2017,10,27,04,52,8.70
2017,10,27,04,53,8.70
2017,10,27,04,54,8.70
2017,10,27,04,55,8.70
2017,10,27,04,56,8.70
2017,10,27,04,57,8.80
2017,10,27,04,58,8.80
2017,10,27,04,59,8.80
2017,10,27,05,00,8.80
2017,10,27,05,01,8.70
2017,10,27,05,02,8.70
2017,10,27,05,03,8.70
2017,10,27,05,04,8.80
2017,10,27,05,05,8.80
2017,10,27,05,06,8.80
2017,10,27,05,07,8.90
2017,10,27,05,08,8.90
2017,10,27,05,09,8.90
2017,10,27,05,10,8.90
2017,10,27,05,11,9.00
2017,10,27,05,12,9.00
2017,10,27,05,13,9.10
2017,10,27,05,14,9.20
2017,10,27,05,15,9.30
2017,10,27,05,16,9.40
2017,10,27,05,17,9.40
2017,10,27,05,18,9.50
2017,10,27,05,19,9.60
2017,10,27,05,20,9.80
2017,10,27,05,21,9.90
2017,10,27,05,22,9.90
2017,10,27,05,23,10.00
2017,10,27,05,24,10.10
2017,10,27,05,25,10.20
2017,10,27,05,26,10.20
2017,10,27,05,27,10.30
2017,10,27,05,28,10.30
2017,10,27,05,29,10.40
2017,10,27,05,30,10.40
2017,10,27,05,31,10.40
2017,10,27,05,32,10.40
2017,10,27,05,33,10.40
2017,10,27,05,34,10.40
2017,10,27,05,35,10.40
2017,10,27,05,36,10.50
2017,10,27,05,37,10.60
2017,10,27,05,38,10.70
2017,10,27,05,39,10.80
2017,10,27,05,40,10.90
2017,10,27,05,41,10.90
2017,10,27,05,42,11.00
2017,10,27,05,43,10.90
2017,10,27,05,44,10.90
2017,10,27,05,45,10.90
2017,10,27,05,46,10.90
2017,10,27,05,47,11.00
2017,10,27,05,48,11.10
2017,10,27,05,49,11.10
2017,10,27,05,50,11.10
2017,10,27,05,51,11.10
2017,10,27,05,52,11.20
2017,10,27,05,53,11.20
2017,10,27,05,54,11.20
2017,10,27,05,55,11.20
2017,10,27,05,56,11.20
2017,10,27,05,57,11.20
2017,10,27,05,58,11.30
2017,10,27,05,59,11.30
2017,10,27,06,00,11.40
2017,10,27,06,01,11.40
2017,10,27,06,02,11.40
2017,10,27,06,03,11.40
2017,10,27,06,04,11.40
2017,10,27,06,05,11.40
2017,10,27,06,06,11.50
2017,10,27,06,07,11.50
2017,10,27,06,08,11.50
2017,10,27,06,09,11.60
2017,10,27,06,10,11.60
2017,10,27,06,11,11.60
2017,10,27,06,12,11.60
2017,10,27,06,13,11.60
2017,10,27,06,14,11.60
2017,10,27,06,15,11.50
2017,10,27,06,16,11.50
2017,10,27,06,17,11.40
2017,10,27,06,18,11.40
2017,10,27,06,19,11.40
2017,10,27,06,20,11.40
2017,10,27,06,21,11.40
2017,10,27,06,22,11.40
2017,10,27,06,23,11.40
2017,10,27,06,24,11.40
2017,10,27,06,25,11.40
2017,10,27,06,26,11.40
2017,10,27,06,27,11.40
2017,10,27,06,28,11.40
2017,10,27,06,29,11.40
2017,10,27,06,30,11.40
2017,10,27,06,31,11.40
2017,10,27,06,32,11.40
2017,10,27,06,33,11.40
2017,10,27,06,34,11.40
2017,10,27,06,35,11.30
2017,10,27,06,36,11.30
2017,10,27,06,37,11.30
2017,10,27,06,38,11.30
2017,10,27,06,39,11.30
2017,10,27,06,40,11.30
2017,10,27,06,41,11.20
2017,10,27,06,42,11.20
2017,10,27,06,43,11.20
2017,10,27,06,44,11.20
2017,10,27,06,45,11.20
2017,10,27,06,46,11.20
2017,10,27,06,47,11.20
2017,10,27,06,48,11.10
2017,10,27,06,49,11.10
2017,10,27,06,50,11.10
2017,10,27,06,51,11.10
2017,10,27,06,52,11.10
2017,10,27,06,53,11.10
2017,10,27,06,54,11.00
2017,10,27,06,55,10.90
2017,10,27,06,56,10.90
2017,10,27,06,57,10.90
2017,10,27,06,58,10.80
2017,10,27,06,59,10.80
2017,10,27,07,00,10.80
2017,10,27,07,01,10.70
2017,10,27,07,02,10.70
2017,10,27,07,03,10.70
2017,10,27,07,04,10.70
2017,10,27,07,05,10.70
2017,10,27,07,06,10.70
2017,10,27,07,07,10.70
2017,10,27,07,08,10.70
2017,10,27,07,09,10.80
2017,10,27,07,10,10.80
2017,10,27,07,11,10.80
2017,10,27,07,12,10.80
2017,10,27,07,13,10.80
2017,10,27,07,14,10.90
2017,10,27,07,15,11.00
2017,10,27,07,16,11.00
2017,10,27,07,17,11.00
2017,10,27,07,18,11.00
2017,10,27,07,19,11.00
2017,10,27,07,20,10.90
2017,10,27,07,21,10.90
2017,10,27,07,22,10.90
2017,10,27,07,23,10.80
2017,10,27,07,24,10.80
2017,10,27,07,25,10.80
2017,10,27,07,26,10.80
2017,10,27,07,27,10.80
2017,10,27,07,28,10.80
2017,10,27,07,29,10.80
2017,10,27,07,30,10.80
2017,10,27,07,31,10.80
2017,10,27,07,32,10.80
2017,10,27,07,33,10.70
2017,10,27,07,34,10.80
2017,10,27,07,35,10.80
2017,10,27,07,36,10.80
2017,10,27,07,37,10.80
2017,10,27,07,38,10.80
2017,10,27,07,39,10.80
2017,10,27,07,40,10.80
2017,10,27,07,41,10.80
2017,10,27,07,42,10.80
2017,10,27,07,43,10.70
2017,10,27,07,44,10.70
2017,10,27,07,45,10.70
2017,10,27,07,46,10.70
2017,10,27,07,47,10.70
2017,10,27,07,48,10.70
2017,10,27,07,49,10.70
2017,10,27,07,50,10.70
2017,10,27,07,51,10.70
2017,10,27,07,52,10.70
2017,10,27,07,53,10.70
2017,10,27,07,54,10.70
2017,10,27,07,55,10.70
2017,10,27,07,56,10.70
2017,10,27,07,57,10.60
2017,10,27,07,58,10.60
2017,10,27,07,59,10.50
2017,10,27,08,00,10.50
2017,10,27,08,01,10.40
2017,10,27,08,02,10.40
2017,10,27,08,03,10.40
2017,10,27,08,04,10.40
2017,10,27,08,05,10.40
2017,10,27,08,06,10.40
2017,10,27,08,07,10.40
2017,10,27,08,08,10.40
2017,10,27,08,09,10.40
2017,10,27,08,10,10.30
2017,10,27,08,11,10.30
2017,10,27,08,12,10.30
2017,10,27,08,13,10.30
2017,10,27,08,14,10.30
2017,10,27,08,15,10.30
2017,10,27,08,16,10.40
2017,10,27,08,17,10.40
2017,10,27,08,18,10.40
2017,10,27,08,19,10.40
2017,10,27,08,20,10.40
2017,10,27,08,21,10.40
2017,10,27,08,22,10.40
2017,10,27,08,23,10.40
2017,10,27,08,24,10.40
2017,10,27,08,25,10.30
2017,10,27,08,26,10.30
2017,10,27,08,27,10.40
2017,10,27,08,28,10.40
2017,10,27,08,29,10.50
2017,10,27,08,30,10.60
2017,10,27,08,31,10.70
2017,10,27,08,32,10.70
2017,10,27,08,33,10.70
2017,10,27,08,34,10.70
2017,10,27,08,35,10.80
2017,10,27,08,36,10.80
2017,10,27,08,37,10.80
2017,10,27,08,38,10.80
2017,10,27,08,39,10.90
2017,10,27,08,40,10.90
2017,10,27,08,41,10.90
2017,10,27,08,42,10.90
2017,10,27,08,43,10.90
2017,10,27,08,44,11.00
2017,10,27,08,45,11.00
2017,10,27,08,46,11.00
2017,10,27,08,47,11.10
2017,10,27,08,48,11.10
2017,10,27,08,49,11.20
2017,10,27,08,50,11.20
2017,10,27,08,51,11.30
2017,10,27,08,52,11.30
2017,10,27,08,53,11.40
2017,10,27,08,54,11.40
2017,10,27,08,55,11.50
2017,10,27,08,56,11.60
2017,10,27,08,57,11.60
2017,10,27,08,58,11.60
2017,10,27,08,59,11.70
2017,10,27,09,00,11.70
2017,10,27,09,01,11.70
2017,10,27,09,02,11.70
2017,10,27,09,03,11.80
2017,10,27,09,04,12.00
2017,10,27,09,05,12.00
2017,10,27,09,06,12.10
2017,10,27,09,07,12.20
2017,10,27,09,08,12.20
2017,10,27,09,09,12.30
2017,10,27,09,10,12.40
2017,10,27,09,11,12.50
2017,10,27,09,12,12.50
2017,10,27,09,13,12.60
2017,10,27,09,14,12.60
2017,10,27,09,15,12.70
2017,10,27,09,16,12.70
2017,10,27,09,17,12.70
2017,10,27,09,18,12.70
2017,10,27,09,19,12.70
2017,10,27,09,20,12.70
2017,10,27,09,21,12.70
2017,10,27,09,22,12.70
2017,10,27,09,23,12.80
2017,10,27,09,24,12.80
2017,10,27,09,25,12.80
2017,10,27,09,26,12.80
2017,10,27,09,27,12.70
2017,10,27,09,28,12.70
2017,10,27,09,29,12.70
2017,10,27,09,30,12.70
2017,10,27,09,31,12.70
2017,10,27,09,32,12.70
2017,10,27,09,33,12.70
2017,10,27,09,34,12.70
2017,10,27,09,35,12.70
2017,10,27,09,36,12.70
2017,10,27,09,37,12.70
2017,10,27,09,38,12.70
2017,10,27,09,39,12.70
2017,10,27,09,40,12.70
2017,10,27,09,41,12.70
2017,10,27,09,42,12.70
2017,10,27,09,43,12.80
2017,10,27,09,44,12.80
2017,10,27,09,45,12.90
2017,10,27,09,46,13.00
2017,10,27,09,47,13.00
2017,10,27,09,48,13.10
2017,10,27,09,49,13.20
2017,10,27,09,50,13.20
2017,10,27,09,51,13.30
2017,10,27,09,52,13.30
2017,10,27,09,53,13.30
2017,10,27,09,54,13.40
2017,10,27,09,55,13.50
2017,10,27,09,56,13.50
2017,10,27,09,57,13.60
2017,10,27,09,58,13.70
2017,10,27,09,59,13.70
2017,10,27,10,00,13.70
2017,10,27,10,01,13.70
2017,10,27,10,02,13.80
2017,10,27,10,03,13.80
2017,10,27,10,04,13.80
2017,10,27,10,05,13.80
2017,10,27,10,06,13.90
2017,10,27,10,07,14.00
2017,10,27,10,08,14.10
2017,10,27,10,09,14.10
2017,10,27,10,10,14.20
2017,10,27,10,11,14.30
2017,10,27,10,12,14.30
2017,10,27,10,13,14.40
2017,10,27,10,14,14.40
2017,10,27,10,15,14.50
2017,10,27,10,16,14.50
2017,10,27,10,17,14.60
2017,10,27,10,18,14.60
2017,10,27,10,19,14.70
2017,10,27,10,20,14.70
2017,10,27,10,21,14.70
2017,10,27,10,22,14.80
2017,10,27,10,23,14.80
2017,10,27,10,24,14.80
2017,10,27,10,25,14.90
2017,10,27,10,26,14.90
2017,10,27,10,27,15.00
2017,10,27,10,28,15.00
2017,10,27,10,29,15.10
2017,10,27,10,30,15.10
2017,10,27,10,31,15.20
2017,10,27,10,32,15.20
2017,10,27,10,33,15.20
2017,10,27,10,34,15.20
2017,10,27,10,35,15.30
2017,10,27,10,36,15.30
2017,10,27,10,37,15.40
2017,10,27,10,38,15.50
2017,10,27,10,39,15.50
2017,10,27,10,40,15.60
2017,10,27,10,41,15.60
2017,10,27,10,42,15.50
2017,10,27,10,43,15.40
2017,10,27,10,44,15.30
2017,10,27,10,45,15.30
2017,10,27,10,46,15.30
2017,10,27,10,47,15.20
2017,10,27,10,48,15.10
2017,10,27,10,49,15.10
2017,10,27,10,50,15.20
2017,10,27,10,51,15.30
2017,10,27,10,52,15.30
2017,10,27,10,53,15.40
2017,10,27,10,54,15.50
2017,10,27,10,55,15.60
2017,10,27,10,56,15.60
2017,10,27,10,57,15.70
2017,10,27,10,58,15.70
2017,10,27,10,59,15.80
2017,10,27,11,00,15.90
2017,10,27,11,01,15.90
2017,10,27,11,02,16.00
2017,10,27,11,03,16.10
2017,10,27,11,04,16.10
2017,10,27,11,05,16.10
2017,10,27,11,06,16.20
2017,10,27,11,07,16.20
2017,10,27,11,08,16.10
2017,10,27,11,09,16.00
2017,10,27,11,10,16.00
2017,10,27,11,11,16.00
2017,10,27,11,12,16.00
2017,10,27,11,13,16.00
2017,10,27,11,14,16.00
2017,10,27,11,15,15.90
2017,10,27,11,16,15.80
2017,10,27,11,17,15.80
2017,10,27,11,18,15.80
2017,10,27,11,19,15.80
2017,10,27,11,20,15.80
2017,10,27,11,21,15.80
2017,10,27,11,22,15.90
2017,10,27,11,23,16.00
2017,10,27,11,24,16.10
2017,10,27,11,25,16.20
2017,10,27,11,26,16.20
2017,10,27,11,27,16.30
2017,10,27,11,28,16.40
2017,10,27,11,29,16.30
2017,10,27,11,30,16.40
2017,10,27,11,31,16.40
2017,10,27,11,32,16.50
2017,10,27,11,33,16.60
2017,10,27,11,34,16.70
2017,10,27,11,35,16.70
2017,10,27,11,36,16.80
2017,10,27,11,37,16.90
2017,10,27,11,38,16.90
2017,10,27,11,39,16.90
2017,10,27,11,40,17.00
2017,10,27,11,41,17.00
2017,10,27,11,42,17.10
2017,10,27,11,43,17.10
2017,10,27,11,44,17.10
2017,10,27,11,45,17.10
2017,10,27,11,46,17.10
2017,10,27,11,47,17.10
2017,10,27,11,48,17.20
2017,10,27,11,49,17.20
2017,10,27,11,50,17.20
2017,10,27,11,51,17.30
2017,10,27,11,52,17.30
2017,10,27,11,53,17.30
2017,10,27,11,54,17.30
2017,10,27,11,55,17.40
2017,10,27,11,56,17.40
2017,10,27,11,57,17.30
2017,10,27,11,58,17.30
2017,10,27,11,59,17.30
2017,10,27,12,00,17.30
2017,10,27,12,01,17.30
2017,10,27,12,02,17.30
2017,10,27,12,03,17.20
2017,10,27,12,04,17.20
2017,10,27,12,05,17.10
2017,10,27,12,06,17.10
2017,10,27,12,07,17.10
2017,10,27,12,08,17.10
2017,10,27,12,09,17.20
2017,10,27,12,10,17.30
2017,10,27,12,11,17.30
2017,10,27,12,12,17.30
2017,10,27,12,13,17.30
2017,10,27,12,14,17.30
2017,10,27,12,15,17.30
2017,10,27,12,16,17.30
2017,10,27,12,17,17.30
2017,10,27,12,18,17.30
2017,10,27,12,19,17.30
2017,10,27,12,20,17.40
2017,10,27,12,21,17.50
2017,10,27,12,22,17.60
2017,10,27,12,23,17.60
2017,10,27,12,24,17.70
2017,10,27,12,25,17.70
2017,10,27,12,26,17.70
2017,10,27,12,27,17.80
2017,10,27,12,28,17.90
2017,10,27,12,29,18.00
2017,10,27,12,30,18.00
2017,10,27,12,31,17.90
2017,10,27,12,32,17.80
2017,10,27,12,33,17.80
2017,10,27,12,34,17.70
2017,10,27,12,35,17.80
2017,10,27,12,36,17.80
2017,10,27,12,37,17.80
2017,10,27,12,38,17.80
2017,10,27,12,39,17.70
2017,10,27,12,40,17.70
2017,10,27,12,41,17.70
2017,10,27,12,42,17.80
2017,10,27,12,43,17.80
2017,10,27,12,44,17.70
2017,10,27,12,45,17.60
2017,10,27,12,46,17.60
2017,10,27,12,47,17.60
2017,10,27,12,48,17.70
2017,10,27,12,49,17.80
2017,10,27,12,50,17.80
2017,10,27,12,51,17.80
2017,10,27,12,52,17.90
2017,10,27,12,53,17.90
2017,10,27,12,54,17.80
2017,10,27,12,55,17.80
2017,10,27,12,56,17.80
2017,10,27,12,57,17.80
2017,10,27,12,58,17.80
2017,10,27,12,59,17.80
2017,10,27,13,00,17.70
2017,10,27,13,01,17.70
2017,10,27,13,02,17.80
2017,10,27,13,03,17.80
2017,10,27,13,04,17.80
2017,10,27,13,05,17.80
2017,10,27,13,06,17.80
2017,10,27,13,07,17.80
2017,10,27,13,08,17.80
2017,10,27,13,09,17.80
2017,10,27,13,10,17.80
2017,10,27,13,11,17.80
2017,10,27,13,12,17.80
2017,10,27,13,13,17.80
2017,10,27,13,14,17.80
2017,10,27,13,15,17.80
2017,10,27,13,16,17.80
2017,10,27,13,17,17.80
2017,10,27,13,18,17.80
2017,10,27,13,19,17.80
2017,10,27,13,20,17.80
2017,10,27,13,21,17.80
2017,10,27,13,22,17.80
2017,10,27,13,23,17.70
2017,10,27,13,24,17.80
2017,10,27,13,25,17.90
2017,10,27,13,26,18.00
2017,10,27,13,27,18.00
2017,10,27,13,28,17.90
2017,10,27,13,29,17.90
2017,10,27,13,30,17.90
2017,10,27,13,31,17.90
2017,10,27,13,32,18.00
2017,10,27,13,33,18.10
2017,10,27,13,34,18.10
2017,10,27,13,35,18.20
2017,10,27,13,36,18.10
2017,10,27,13,37,18.10
2017,10,27,13,38,18.10
2017,10,27,13,39,18.10
2017,10,27,13,40,18.20
2017,10,27,13,41,18.20
2017,10,27,13,42,18.20
2017,10,27,13,43,18.20
2017,10,27,13,44,18.30
2017,10,27,13,45,18.30
2017,10,27,13,46,18.30
2017,10,27,13,47,18.40
2017,10,27,13,48,18.50
2017,10,27,13,49,18.60
2017,10,27,13,50,18.60
2017,10,27,13,51,18.60
2017,10,27,13,52,18.60
2017,10,27,13,53,18.50
2017,10,27,13,54,18.50
2017,10,27,13,55,18.50
2017,10,27,13,56,18.50
2017,10,27,13,57,18.50
2017,10,27,13,58,18.50
2017,10,27,13,59,18.50
2017,10,27,14,00,18.60
2017,10,27,14,01,18.60
2017,10,27,14,02,18.60
2017,10,27,14,03,18.60
2017,10,27,14,04,18.60
2017,10,27,14,05,18.60
2017,10,27,14,06,18.50
2017,10,27,14,07,18.40
2017,10,27,14,08,18.40
2017,10,27,14,09,18.50
2017,10,27,14,10,18.50
2017,10,27,14,11,18.50
2017,10,27,14,12,18.40
2017,10,27,14,13,18.50
2017,10,27,14,14,18.50
2017,10,27,14,15,18.60
2017,10,27,14,16,18.70
2017,10,27,14,17,18.70
2017,10,27,14,18,18.70
2017,10,27,14,19,18.70
2017,10,27,14,20,18.70
2017,10,27,14,21,18.80
2017,10,27,14,22,18.90
2017,10,27,14,23,18.90
2017,10,27,14,24,19.00
2017,10,27,14,25,19.10
2017,10,27,14,26,19.20
2017,10,27,14,27,19.20
2017,10,27,14,28,19.20
2017,10,27,14,29,19.20
2017,10,27,14,30,19.20
2017,10,27,14,31,19.20
2017,10,27,14,32,19.10
2017,10,27,14,33,19.10
2017,10,27,14,34,19.10
2017,10,27,14,35,19.10
2017,10,27,14,36,19.10
2017,10,27,14,37,19.10
2017,10,27,14,38,19.10
2017,10,27,14,39,19.10
2017,10,27,14,40,19.20
2017,10,27,14,41,19.20
2017,10,27,14,42,19.20
2017,10,27,14,43,19.20
2017,10,27,14,44,19.20
2017,10,27,14,45,19.20
2017,10,27,14,46,19.20
2017,10,27,14,47,19.10
2017,10,27,14,48,19.10
2017,10,27,14,49,19.00
2017,10,27,14,50,19.00
2017,10,27,14,51,18.90
2017,10,27,14,52,18.90
2017,10,27,14,53,18.90
2017,10,27,14,54,18.90
2017,10,27,14,55,19.00
2017,10,27,14,56,19.00
2017,10,27,14,57,19.10
2017,10,27,14,58,19.30
2017,10,27,14,59,19.40
2017,10,27,15,00,19.50
2017,10,27,15,01,19.60
2017,10,27,15,02,19.60
2017,10,27,15,03,19.50
2017,10,27,15,04,19.60
2017,10,27,15,05,19.60
2017,10,27,15,06,19.50
2017,10,27,15,07,19.40
2017,10,27,15,08,19.40
2017,10,27,15,09,19.40
2017,10,27,15,10,19.50
2017,10,27,15,11,19.50
2017,10,27,15,12,19.50
2017,10,27,15,13,19.50
2017,10,27,15,14,19.50
2017,10,27,15,15,19.50
2017,10,27,15,16,19.50
2017,10,27,15,17,19.60
2017,10,27,15,18,19.60
2017,10,27,15,19,19.60
2017,10,27,15,20,19.50
2017,10,27,15,21,19.50
2017,10,27,15,22,19.40
2017,10,27,15,23,19.40
2017,10,27,15,24,19.40
2017,10,27,15,25,19.40
2017,10,27,15,26,19.40
2017,10,27,15,27,19.40
2017,10,27,15,28,19.40
2017,10,27,15,29,19.40
2017,10,27,15,30,19.40
2017,10,27,15,31,19.40
2017,10,27,15,32,19.50
2017,10,27,15,33,19.50
2017,10,27,15,34,19.60
2017,10,27,15,35,19.60
2017,10,27,15,36,19.70
2017,10,27,15,37,19.80
2017,10,27,15,38,19.80
2017,10,27,15,39,19.80
2017,10,27,15,40,19.80
2017,10,27,15,41,19.70
2017,10,27,15,42,19.70
2017,10,27,15,43,19.70
2017,10,27,15,44,19.70
2017,10,27,15,45,19.70
2017,10,27,15,46,19.70
2017,10,27,15,47,19.60
2017,10,27,15,48,19.50
2017,10,27,15,49,19.40
2017,10,27,15,50,19.40
2017,10,27,15,51,19.40
2017,10,27,15,52,19.50
2017,10,27,15,53,19.40
2017,10,27,15,54,19.40
2017,10,27,15,55,19.40
2017,10,27,15,56,19.50
2017,10,27,15,57,19.50
2017,10,27,15,58,19.40
2017,10,27,15,59,19.30
2017,10,27,16,00,19.30
2017,10,27,16,01,19.20
2017,10,27,16,02,19.20
2017,10,27,16,03,19.20
2017,10,27,16,04,19.20
2017,10,27,16,05,19.10
2017,10,27,16,06,19.00
2017,10,27,16,07,18.90
2017,10,27,16,08,18.90
2017,10,27,16,09,18.90
2017,10,27,16,10,18.90
2017,10,27,16,11,18.80
2017,10,27,16,12,18.80
2017,10,27,16,13,18.80
2017,10,27,16,14,18.80
2017,10,27,16,15,18.80
2017,10,27,16,16,18.80
2017,10,27,16,17,18.80
2017,10,27,16,18,18.80
2017,10,27,16,19,18.80
2017,10,27,16,20,18.70
2017,10,27,16,21,18.60
2017,10,27,16,22,18.50
2017,10,27,16,23,18.40
2017,10,27,16,24,18.30
2017,10,27,16,25,18.20
2017,10,27,16,26,18.20
2017,10,27,16,27,18.10
2017,10,27,16,28,18.10
2017,10,27,16,29,18.00
2017,10,27,16,30,18.00
2017,10,27,16,31,18.00
2017,10,27,16,32,18.00
2017,10,27,16,33,17.90
2017,10,27,16,34,17.90
2017,10,27,16,35,17.90
2017,10,27,16,36,17.80
2017,10,27,16,37,17.80
2017,10,27,16,38,17.70
2017,10,27,16,39,17.70
2017,10,27,16,40,17.60
2017,10,27,16,41,17.50
2017,10,27,16,42,17.50
2017,10,27,16,43,17.50
2017,10,27,16,44,17.50
2017,10,27,16,45,17.50
2017,10,27,16,46,17.40
2017,10,27,16,47,17.40
2017,10,27,16,48,17.30
2017,10,27,16,49,17.30
2017,10,27,16,50,17.30
2017,10,27,16,51,17.30
2017,10,27,16,52,17.30
2017,10,27,16,53,17.30
2017,10,27,16,54,17.30
2017,10,27,16,55,17.30
2017,10,27,16,56,17.20
2017,10,27,16,57,17.10
2017,10,27,16,58,17.10
2017,10,27,16,59,17.00
2017,10,27,17,00,16.90
2017,10,27,17,01,16.80
2017,10,27,17,02,16.80
2017,10,27,17,03,16.70
2017,10,27,17,04,16.60
2017,10,27,17,05,16.60
2017,10,27,17,06,16.50
2017,10,27,17,07,16.40
2017,10,27,17,08,16.40
2017,10,27,17,09,16.30
2017,10,27,17,10,16.20
2017,10,27,17,11,16.10
2017,10,27,17,12,16.00
2017,10,27,17,13,16.00
2017,10,27,17,14,15.90
2017,10,27,17,15,15.80
2017,10,27,17,16,15.70
2017,10,27,17,17,15.70
2017,10,27,17,18,15.60
2017,10,27,17,19,15.50
2017,10,27,17,20,15.50
2017,10,27,17,21,15.40
2017,10,27,17,22,15.30
2017,10,27,17,23,15.20
2017,10,27,17,24,15.20
2017,10,27,17,25,15.10
2017,10,27,17,26,15.10
2017,10,27,17,27,15.10
2017,10,27,17,28,15.00
2017,10,27,17,29,14.90
2017,10,27,17,30,14.90
2017,10,27,17,31,14.80
2017,10,27,17,32,14.80
2017,10,27,17,33,14.80