Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,27,00,00,13.60
2010,09,27,00,01,13.70
2010,09,27,00,02,13.70
2010,09,27,00,03,13.70
2010,09,27,00,04,13.80
2010,09,27,00,05,13.80
2010,09,27,00,06,13.80
2010,09,27,00,07,13.80
2010,09,27,00,08,13.80
2010,09,27,00,09,13.80
2010,09,27,00,10,13.90
2010,09,27,00,11,13.90
2010,09,27,00,12,13.90
2010,09,27,00,13,13.90
2010,09,27,00,14,13.90
2010,09,27,00,15,13.80
2010,09,27,00,16,13.80
2010,09,27,00,17,13.80
2010,09,27,00,18,13.80
2010,09,27,00,19,13.80
2010,09,27,00,20,13.80
2010,09,27,00,21,13.80
2010,09,27,00,22,13.70
2010,09,27,00,23,13.70
2010,09,27,00,24,13.70
2010,09,27,00,25,13.70
2010,09,27,00,26,13.70
2010,09,27,00,27,13.70
2010,09,27,00,28,13.70
2010,09,27,00,29,13.70
2010,09,27,00,30,13.80
2010,09,27,00,31,13.80
2010,09,27,00,32,13.80
2010,09,27,00,33,13.80
2010,09,27,00,34,13.80
2010,09,27,00,35,13.80
2010,09,27,00,36,13.80
2010,09,27,00,37,13.80
2010,09,27,00,38,13.90
2010,09,27,00,39,13.90
2010,09,27,00,40,14.00
2010,09,27,00,41,14.10
2010,09,27,00,42,14.10
2010,09,27,00,43,14.20
2010,09,27,00,44,14.20
2010,09,27,00,45,14.20
2010,09,27,00,46,14.20
2010,09,27,00,47,14.20
2010,09,27,00,48,14.20
2010,09,27,00,49,14.30
2010,09,27,00,50,14.30
2010,09,27,00,51,14.30
2010,09,27,00,52,14.30
2010,09,27,00,53,14.30
2010,09,27,00,54,14.30
2010,09,27,00,55,14.30
2010,09,27,00,56,14.30
2010,09,27,00,57,14.30
2010,09,27,00,58,14.30
2010,09,27,00,59,14.30
2010,09,27,01,00,14.30
2010,09,27,01,01,14.20
2010,09,27,01,02,14.20
2010,09,27,01,03,14.20
2010,09,27,01,04,14.20
2010,09,27,01,05,14.20
2010,09,27,01,06,14.20
2010,09,27,01,07,14.20
2010,09,27,01,08,14.30
2010,09,27,01,09,14.30
2010,09,27,01,10,14.30
2010,09,27,01,11,14.40
2010,09,27,01,12,14.40
2010,09,27,01,13,14.40
2010,09,27,01,14,14.40
2010,09,27,01,15,14.40
2010,09,27,01,16,14.50
2010,09,27,01,17,14.50
2010,09,27,01,18,14.50
2010,09,27,01,19,14.60
2010,09,27,01,20,14.60
2010,09,27,01,21,14.60
2010,09,27,01,22,14.60
2010,09,27,01,23,14.60
2010,09,27,01,24,14.60
2010,09,27,01,25,14.70
2010,09,27,01,26,14.70
2010,09,27,01,27,14.70
2010,09,27,01,28,14.70
2010,09,27,01,29,14.70
2010,09,27,01,30,14.70
2010,09,27,01,31,14.80
2010,09,27,01,32,14.80
2010,09,27,01,33,14.80
2010,09,27,01,34,14.80
2010,09,27,01,35,14.80
2010,09,27,01,36,14.80
2010,09,27,01,37,14.90
2010,09,27,01,38,14.90
2010,09,27,01,39,14.90
2010,09,27,01,40,14.90
2010,09,27,01,41,14.90
2010,09,27,01,42,14.90
2010,09,27,01,43,14.90
2010,09,27,01,44,15.00
2010,09,27,01,45,15.00
2010,09,27,01,46,15.00
2010,09,27,01,47,15.00
2010,09,27,01,48,15.00
2010,09,27,01,49,15.00
2010,09,27,01,50,15.00
2010,09,27,01,51,15.00
2010,09,27,01,52,15.00
2010,09,27,01,53,15.00
2010,09,27,01,54,15.00
2010,09,27,01,55,15.00
2010,09,27,01,56,15.00
2010,09,27,01,57,15.00
2010,09,27,01,58,15.10
2010,09,27,01,59,15.10
2010,09,27,02,00,15.10
2010,09,27,02,01,15.10
2010,09,27,02,02,15.20
2010,09,27,02,03,15.20
2010,09,27,02,04,15.30
2010,09,27,02,05,15.30
2010,09,27,02,06,15.30
2010,09,27,02,07,15.30
2010,09,27,02,08,15.40
2010,09,27,02,09,15.40
2010,09,27,02,10,15.40
2010,09,27,02,11,15.40
2010,09,27,02,12,15.40
2010,09,27,02,13,15.40
2010,09,27,02,14,15.40
2010,09,27,02,15,15.40
2010,09,27,02,16,15.40
2010,09,27,02,17,15.30
2010,09,27,02,18,15.30
2010,09,27,02,19,15.30
2010,09,27,02,20,15.30
2010,09,27,02,21,15.40
2010,09,27,02,22,15.30
2010,09,27,02,23,15.40
2010,09,27,02,24,15.40
2010,09,27,02,25,15.40
2010,09,27,02,26,15.40
2010,09,27,02,27,15.40
2010,09,27,02,28,15.40
2010,09,27,02,29,15.40
2010,09,27,02,30,15.40
2010,09,27,02,31,15.40
2010,09,27,02,32,15.50
2010,09,27,02,33,15.50
2010,09,27,02,34,15.60
2010,09,27,02,35,15.70
2010,09,27,02,36,15.70
2010,09,27,02,37,15.80
2010,09,27,02,38,15.80
2010,09,27,02,39,15.90
2010,09,27,02,40,15.90
2010,09,27,02,41,15.90
2010,09,27,02,42,15.90
2010,09,27,02,43,15.90
2010,09,27,02,44,15.90
2010,09,27,02,45,15.90
2010,09,27,02,46,15.80
2010,09,27,02,47,15.80
2010,09,27,02,48,15.80
2010,09,27,02,49,15.80
2010,09,27,02,50,15.70
2010,09,27,02,51,15.70
2010,09,27,02,52,15.70
2010,09,27,02,53,15.60
2010,09,27,02,54,15.60
2010,09,27,02,55,15.60
2010,09,27,02,56,15.60
2010,09,27,02,57,15.60
2010,09,27,02,58,15.70
2010,09,27,02,59,15.70
2010,09,27,03,00,15.70
2010,09,27,03,01,15.60
2010,09,27,03,02,15.60
2010,09,27,03,03,15.60
2010,09,27,03,04,15.50
2010,09,27,03,05,15.50
2010,09,27,03,06,15.40
2010,09,27,03,07,15.40
2010,09,27,03,08,15.30
2010,09,27,03,09,15.30
2010,09,27,03,10,15.30
2010,09,27,03,11,15.30
2010,09,27,03,12,15.30
2010,09,27,03,13,15.30
2010,09,27,03,14,15.30
2010,09,27,03,15,15.30
2010,09,27,03,16,15.30
2010,09,27,03,17,15.30
2010,09,27,03,18,15.30
2010,09,27,03,19,15.30
2010,09,27,03,20,15.30
2010,09,27,03,21,15.30
2010,09,27,03,22,15.30
2010,09,27,03,23,15.30
2010,09,27,03,24,15.30
2010,09,27,03,25,15.30
2010,09,27,03,26,15.30
2010,09,27,03,27,15.30
2010,09,27,03,28,15.30
2010,09,27,03,29,15.40
2010,09,27,03,30,15.40
2010,09,27,03,31,15.40
2010,09,27,03,32,15.40
2010,09,27,03,33,15.30
2010,09,27,03,34,15.30
2010,09,27,03,35,15.30
2010,09,27,03,36,15.30
2010,09,27,03,37,15.30
2010,09,27,03,38,15.20
2010,09,27,03,39,15.20
2010,09,27,03,40,15.10
2010,09,27,03,41,15.10
2010,09,27,03,42,15.10
2010,09,27,03,43,15.00
2010,09,27,03,44,15.00
2010,09,27,03,45,15.00
2010,09,27,03,46,15.00
2010,09,27,03,47,15.00
2010,09,27,03,48,15.00
2010,09,27,03,49,15.00
2010,09,27,03,50,15.00
2010,09,27,03,51,15.00
2010,09,27,03,52,15.00
2010,09,27,03,53,15.00
2010,09,27,03,54,15.00
2010,09,27,03,55,15.00
2010,09,27,03,56,15.00
2010,09,27,03,57,15.00
2010,09,27,03,58,15.00
2010,09,27,03,59,15.00
2010,09,27,04,00,15.00
2010,09,27,04,01,15.00
2010,09,27,04,02,15.00
2010,09,27,04,03,15.00
2010,09,27,04,04,15.00
2010,09,27,04,05,15.00
2010,09,27,04,06,14.90
2010,09,27,04,07,14.80
2010,09,27,04,08,14.70
2010,09,27,04,09,14.60
2010,09,27,04,10,14.50
2010,09,27,04,11,14.50
2010,09,27,04,12,14.40
2010,09,27,04,13,14.30
2010,09,27,04,14,14.30
2010,09,27,04,15,14.30
2010,09,27,04,16,14.30
2010,09,27,04,17,14.30
2010,09,27,04,18,14.30
2010,09,27,04,19,14.30
2010,09,27,04,20,14.30
2010,09,27,04,21,14.30
2010,09,27,04,22,14.30
2010,09,27,04,23,14.30
2010,09,27,04,24,14.30
2010,09,27,04,25,14.30
2010,09,27,04,26,14.30
2010,09,27,04,27,14.30
2010,09,27,04,28,14.30
2010,09,27,04,29,14.30
2010,09,27,04,30,14.40
2010,09,27,04,31,14.40
2010,09,27,04,32,14.40
2010,09,27,04,33,14.40
2010,09,27,04,34,14.50
2010,09,27,04,35,14.60
2010,09,27,04,36,14.60
2010,09,27,04,37,14.50
2010,09,27,04,38,14.50
2010,09,27,04,39,14.40
2010,09,27,04,40,14.40
2010,09,27,04,41,14.30
2010,09,27,04,42,14.30
2010,09,27,04,43,14.30
2010,09,27,04,44,14.20
2010,09,27,04,45,14.20
2010,09,27,04,46,14.10
2010,09,27,04,47,14.10
2010,09,27,04,48,14.10
2010,09,27,04,49,14.00
2010,09,27,04,50,14.00
2010,09,27,04,51,13.90
2010,09,27,04,52,13.90
2010,09,27,04,53,13.90
2010,09,27,04,54,13.90
2010,09,27,04,55,13.90
2010,09,27,04,56,13.90
2010,09,27,04,57,13.90
2010,09,27,04,58,13.90
2010,09,27,04,59,13.90
2010,09,27,05,00,13.90
2010,09,27,05,01,13.90
2010,09,27,05,02,13.90
2010,09,27,05,03,14.00
2010,09,27,05,04,14.00
2010,09,27,05,05,14.10
2010,09,27,05,06,14.10
2010,09,27,05,07,14.10
2010,09,27,05,08,14.00
2010,09,27,05,09,14.00
2010,09,27,05,10,14.00
2010,09,27,05,11,13.90
2010,09,27,05,12,13.90
2010,09,27,05,13,13.90
2010,09,27,05,14,13.90
2010,09,27,05,15,13.90
2010,09,27,05,16,13.90
2010,09,27,05,17,13.90
2010,09,27,05,18,13.90
2010,09,27,05,19,13.90
2010,09,27,05,20,13.80
2010,09,27,05,21,13.80
2010,09,27,05,22,13.80
2010,09,27,05,23,13.90
2010,09,27,05,24,13.90
2010,09,27,05,25,13.90
2010,09,27,05,26,13.90
2010,09,27,05,27,13.90
2010,09,27,05,28,13.90
2010,09,27,05,29,13.90
2010,09,27,05,30,13.90
2010,09,27,05,31,13.90
2010,09,27,05,32,13.90
2010,09,27,05,33,14.00
2010,09,27,05,34,14.10
2010,09,27,05,35,14.20
2010,09,27,05,36,14.20
2010,09,27,05,37,14.30
2010,09,27,05,38,14.30
2010,09,27,05,39,14.30
2010,09,27,05,40,14.40
2010,09,27,05,41,14.40
2010,09,27,05,42,14.50
2010,09,27,05,43,14.60
2010,09,27,05,44,14.60
2010,09,27,05,45,14.70
2010,09,27,05,46,14.80
2010,09,27,05,47,14.80
2010,09,27,05,48,14.90
2010,09,27,05,49,15.00
2010,09,27,05,50,15.00
2010,09,27,05,51,15.00
2010,09,27,05,52,15.00
2010,09,27,05,53,15.00
2010,09,27,05,54,15.00
2010,09,27,05,55,15.00
2010,09,27,05,56,15.00
2010,09,27,05,57,15.00
2010,09,27,05,58,15.00
2010,09,27,05,59,15.00
2010,09,27,06,00,15.00
2010,09,27,06,01,15.00
2010,09,27,06,02,15.00
2010,09,27,06,03,15.10
2010,09,27,06,04,15.10
2010,09,27,06,05,15.20
2010,09,27,06,06,15.20
2010,09,27,06,07,15.20
2010,09,27,06,08,15.30
2010,09,27,06,09,15.30
2010,09,27,06,10,15.30
2010,09,27,06,11,15.30
2010,09,27,06,12,15.30
2010,09,27,06,13,15.30
2010,09,27,06,14,15.30
2010,09,27,06,15,15.30
2010,09,27,06,16,15.30
2010,09,27,06,17,15.30
2010,09,27,06,18,15.30
2010,09,27,06,19,15.30
2010,09,27,06,20,15.30
2010,09,27,06,21,15.30
2010,09,27,06,22,15.30
2010,09,27,06,23,15.30
2010,09,27,06,24,15.30
2010,09,27,06,25,15.30
2010,09,27,06,26,15.30
2010,09,27,06,27,15.20
2010,09,27,06,28,15.20
2010,09,27,06,29,15.20
2010,09,27,06,30,15.20
2010,09,27,06,31,15.20
2010,09,27,06,32,15.20
2010,09,27,06,33,15.20
2010,09,27,06,34,15.20
2010,09,27,06,35,15.20
2010,09,27,06,36,15.20
2010,09,27,06,37,15.20
2010,09,27,06,38,15.20
2010,09,27,06,39,15.20
2010,09,27,06,40,15.20
2010,09,27,06,41,15.20
2010,09,27,06,42,15.20
2010,09,27,06,43,15.30
2010,09,27,06,44,15.30
2010,09,27,06,45,15.30
2010,09,27,06,46,15.30
2010,09,27,06,47,15.30
2010,09,27,06,48,15.30
2010,09,27,06,49,15.30
2010,09,27,06,50,15.30
2010,09,27,06,51,15.30
2010,09,27,06,52,15.30
2010,09,27,06,53,15.20
2010,09,27,06,54,15.20
2010,09,27,06,55,15.20
2010,09,27,06,56,15.20
2010,09,27,06,57,15.20
2010,09,27,06,58,15.20
2010,09,27,06,59,15.20
2010,09,27,07,00,15.20
2010,09,27,07,01,15.20
2010,09,27,07,02,15.20
2010,09,27,07,03,15.20
2010,09,27,07,04,15.20
2010,09,27,07,05,15.20
2010,09,27,07,06,15.20
2010,09,27,07,07,15.20
2010,09,27,07,08,15.20
2010,09,27,07,09,15.20
2010,09,27,07,10,15.20
2010,09,27,07,11,15.20
2010,09,27,07,12,15.10
2010,09,27,07,13,15.10
2010,09,27,07,14,15.10
2010,09,27,07,15,15.10
2010,09,27,07,16,15.10
2010,09,27,07,17,15.10
2010,09,27,07,18,15.10
2010,09,27,07,19,15.10
2010,09,27,07,20,15.00
2010,09,27,07,21,15.00
2010,09,27,07,22,15.00
2010,09,27,07,23,15.10
2010,09,27,07,24,15.10
2010,09,27,07,25,15.10
2010,09,27,07,26,15.10
2010,09,27,07,27,15.00
2010,09,27,07,28,15.00
2010,09,27,07,29,15.00
2010,09,27,07,30,15.00
2010,09,27,07,31,15.00
2010,09,27,07,32,15.00
2010,09,27,07,33,15.00
2010,09,27,07,34,15.00
2010,09,27,07,35,15.00
2010,09,27,07,36,15.00
2010,09,27,07,37,15.00
2010,09,27,07,38,15.00
2010,09,27,07,39,15.00
2010,09,27,07,40,15.00
2010,09,27,07,41,15.00
2010,09,27,07,42,15.00
2010,09,27,07,43,15.00
2010,09,27,07,44,15.00
2010,09,27,07,45,15.00
2010,09,27,07,46,15.00
2010,09,27,07,47,15.00
2010,09,27,07,48,15.00
2010,09,27,07,49,15.00
2010,09,27,07,50,15.00
2010,09,27,07,51,15.00
2010,09,27,07,52,15.00
2010,09,27,07,53,15.00
2010,09,27,07,54,15.00
2010,09,27,07,55,15.00
2010,09,27,07,56,15.00
2010,09,27,07,57,15.00
2010,09,27,07,58,15.00
2010,09,27,07,59,15.10
2010,09,27,08,00,15.10
2010,09,27,08,01,15.10
2010,09,27,08,02,15.20
2010,09,27,08,03,15.20
2010,09,27,08,04,15.20
2010,09,27,08,05,15.30
2010,09,27,08,06,15.30
2010,09,27,08,07,15.30
2010,09,27,08,08,15.40
2010,09,27,08,09,15.40
2010,09,27,08,10,15.40
2010,09,27,08,11,15.40
2010,09,27,08,12,15.40
2010,09,27,08,13,15.40
2010,09,27,08,14,15.40
2010,09,27,08,15,15.40
2010,09,27,08,16,15.40
2010,09,27,08,17,15.40
2010,09,27,08,18,15.50
2010,09,27,08,19,15.50
2010,09,27,08,20,15.50
2010,09,27,08,21,15.50
2010,09,27,08,22,15.50
2010,09,27,08,23,15.50
2010,09,27,08,24,15.60
2010,09,27,08,25,15.60
2010,09,27,08,26,15.60
2010,09,27,08,27,15.60
2010,09,27,08,28,15.70
2010,09,27,08,29,15.70
2010,09,27,08,30,15.70
2010,09,27,08,31,15.70
2010,09,27,08,32,15.80
2010,09,27,08,33,15.80
2010,09,27,08,34,15.80
2010,09,27,08,35,15.90
2010,09,27,08,36,15.90
2010,09,27,08,37,15.90
2010,09,27,08,38,15.90
2010,09,27,08,39,15.90
2010,09,27,08,40,15.90
2010,09,27,08,41,15.90
2010,09,27,08,42,15.90
2010,09,27,08,43,15.90
2010,09,27,08,44,15.90
2010,09,27,08,45,16.00
2010,09,27,08,46,16.00
2010,09,27,08,47,16.10
2010,09,27,08,48,16.10
2010,09,27,08,49,16.00
2010,09,27,08,50,16.00
2010,09,27,08,51,16.00
2010,09,27,08,52,16.00
2010,09,27,08,53,16.00
2010,09,27,08,54,16.00
2010,09,27,08,55,16.10
2010,09,27,08,56,16.10
2010,09,27,08,57,16.10
2010,09,27,08,58,16.10
2010,09,27,08,59,16.10
2010,09,27,09,00,16.10
2010,09,27,09,01,16.10
2010,09,27,09,02,16.20
2010,09,27,09,03,16.20
2010,09,27,09,04,16.20
2010,09,27,09,05,16.20
2010,09,27,09,06,16.30
2010,09,27,09,07,16.30
2010,09,27,09,08,16.40
2010,09,27,09,09,16.50
2010,09,27,09,10,16.50
2010,09,27,09,11,16.70
2010,09,27,09,12,16.80
2010,09,27,09,13,16.80
2010,09,27,09,14,16.90
2010,09,27,09,15,17.00
2010,09,27,09,16,17.10
2010,09,27,09,17,17.00
2010,09,27,09,18,17.10
2010,09,27,09,19,17.10
2010,09,27,09,20,17.20
2010,09,27,09,21,17.30
2010,09,27,09,22,17.40
2010,09,27,09,23,17.50
2010,09,27,09,24,17.50
2010,09,27,09,25,17.60
2010,09,27,09,26,17.60
2010,09,27,09,27,17.60
2010,09,27,09,28,17.60
2010,09,27,09,29,17.60
2010,09,27,09,30,17.60
2010,09,27,09,31,17.70
2010,09,27,09,32,17.70
2010,09,27,09,33,17.80
2010,09,27,09,34,17.90
2010,09,27,09,35,17.90
2010,09,27,09,36,17.90
2010,09,27,09,37,17.90
2010,09,27,09,38,18.00
2010,09,27,09,39,18.00
2010,09,27,09,40,18.00
2010,09,27,09,41,18.00
2010,09,27,09,42,18.10
2010,09,27,09,43,18.10
2010,09,27,09,44,18.20
2010,09,27,09,45,18.30
2010,09,27,09,46,18.40
2010,09,27,09,47,18.40
2010,09,27,09,48,18.50
2010,09,27,09,49,18.60
2010,09,27,09,50,18.70
2010,09,27,09,51,18.80
2010,09,27,09,52,18.80
2010,09,27,09,53,18.90
2010,09,27,09,54,18.80
2010,09,27,09,55,18.70
2010,09,27,09,56,18.50
2010,09,27,09,57,18.30
2010,09,27,09,58,18.10
2010,09,27,09,59,17.90
2010,09,27,10,00,17.80
2010,09,27,10,01,17.70
2010,09,27,10,02,17.70
2010,09,27,10,03,17.60
2010,09,27,10,04,17.60
2010,09,27,10,05,17.60
2010,09,27,10,06,17.70
2010,09,27,10,07,17.70
2010,09,27,10,08,17.60
2010,09,27,10,09,17.60
2010,09,27,10,10,17.60
2010,09,27,10,11,17.60
2010,09,27,10,12,17.60
2010,09,27,10,13,17.70
2010,09,27,10,14,17.70
2010,09,27,10,15,17.80
2010,09,27,10,16,17.80
2010,09,27,10,17,17.90
2010,09,27,10,18,18.00
2010,09,27,10,19,18.10
2010,09,27,10,20,18.20
2010,09,27,10,21,18.30
2010,09,27,10,22,18.30
2010,09,27,10,23,18.40
2010,09,27,10,24,18.50
2010,09,27,10,25,18.60
2010,09,27,10,26,18.70
2010,09,27,10,27,18.70
2010,09,27,10,28,18.70
2010,09,27,10,29,18.70
2010,09,27,10,30,18.80
2010,09,27,10,31,18.90
2010,09,27,10,32,19.00
2010,09,27,10,33,19.00
2010,09,27,10,34,19.00
2010,09,27,10,35,19.00
2010,09,27,10,36,19.00
2010,09,27,10,37,19.00
2010,09,27,10,38,19.00
2010,09,27,10,39,19.10
2010,09,27,10,40,19.20
2010,09,27,10,41,19.20
2010,09,27,10,42,19.20
2010,09,27,10,43,19.20
2010,09,27,10,44,19.20
2010,09,27,10,45,19.30
2010,09,27,10,46,19.30
2010,09,27,10,47,19.30
2010,09,27,10,48,19.30
2010,09,27,10,49,19.40
2010,09,27,10,50,19.50
2010,09,27,10,51,19.50
2010,09,27,10,52,19.50
2010,09,27,10,53,19.60
2010,09,27,10,54,19.50
2010,09,27,10,55,19.50
2010,09,27,10,56,19.50
2010,09,27,10,57,19.50
2010,09,27,10,58,19.60
2010,09,27,10,59,19.70
2010,09,27,11,00,19.70
2010,09,27,11,01,19.80
2010,09,27,11,02,19.80
2010,09,27,11,03,19.90
2010,09,27,11,04,19.90
2010,09,27,11,05,20.00
2010,09,27,11,06,20.00
2010,09,27,11,07,20.00
2010,09,27,11,08,19.90
2010,09,27,11,09,19.70
2010,09,27,11,10,19.50
2010,09,27,11,11,19.40
2010,09,27,11,12,19.40
2010,09,27,11,13,19.40
2010,09,27,11,14,19.40
2010,09,27,11,15,19.30
2010,09,27,11,16,19.30
2010,09,27,11,17,19.30
2010,09,27,11,18,19.30
2010,09,27,11,19,19.20
2010,09,27,11,20,19.30
2010,09,27,11,21,19.20
2010,09,27,11,22,19.20
2010,09,27,11,23,19.10
2010,09,27,11,24,19.00
2010,09,27,11,25,18.90
2010,09,27,11,26,18.80
2010,09,27,11,27,18.70
2010,09,27,11,28,18.70
2010,09,27,11,29,18.60
2010,09,27,11,30,18.60
2010,09,27,11,31,18.60
2010,09,27,11,32,18.60
2010,09,27,11,33,18.50
2010,09,27,11,34,18.40
2010,09,27,11,35,18.30
2010,09,27,11,36,18.30
2010,09,27,11,37,18.30
2010,09,27,11,38,18.30
2010,09,27,11,39,18.20
2010,09,27,11,40,18.20
2010,09,27,11,41,18.20
2010,09,27,11,42,18.10
2010,09,27,11,43,18.10
2010,09,27,11,44,18.00
2010,09,27,11,45,18.00
2010,09,27,11,46,18.00
2010,09,27,11,47,17.90
2010,09,27,11,48,17.90
2010,09,27,11,49,17.80
2010,09,27,11,50,17.80
2010,09,27,11,51,17.80
2010,09,27,11,52,17.80
2010,09,27,11,53,17.80
2010,09,27,11,54,17.80
2010,09,27,11,55,17.90
2010,09,27,11,56,18.00
2010,09,27,11,57,18.00
2010,09,27,11,58,18.10
2010,09,27,11,59,18.10
2010,09,27,12,00,18.10
2010,09,27,12,01,18.20
2010,09,27,12,02,18.20
2010,09,27,12,03,18.20
2010,09,27,12,04,18.20
2010,09,27,12,05,18.20
2010,09,27,12,06,18.20
2010,09,27,12,07,18.20
2010,09,27,12,08,18.20
2010,09,27,12,09,18.30
2010,09,27,12,10,18.30
2010,09,27,12,11,18.30
2010,09,27,12,12,18.30
2010,09,27,12,13,18.30
2010,09,27,12,14,18.20
2010,09,27,12,15,18.20
2010,09,27,12,16,18.20
2010,09,27,12,17,18.20
2010,09,27,12,18,18.20
2010,09,27,12,19,18.10
2010,09,27,12,20,18.20
2010,09,27,12,21,18.10
2010,09,27,12,22,18.10
2010,09,27,12,23,18.10
2010,09,27,12,24,18.10
2010,09,27,12,25,18.10
2010,09,27,12,26,18.20
2010,09,27,12,27,18.20
2010,09,27,12,28,18.20
2010,09,27,12,29,18.20
2010,09,27,12,30,18.20
2010,09,27,12,31,18.20
2010,09,27,12,32,18.20
2010,09,27,12,33,18.20
2010,09,27,12,34,18.20
2010,09,27,12,35,18.10
2010,09,27,12,36,18.10
2010,09,27,12,37,18.10
2010,09,27,12,38,18.10
2010,09,27,12,39,18.10
2010,09,27,12,40,18.10
2010,09,27,12,41,18.10
2010,09,27,12,42,18.00
2010,09,27,12,43,17.90
2010,09,27,12,44,17.90
2010,09,27,12,45,18.00
2010,09,27,12,46,18.00
2010,09,27,12,47,18.10
2010,09,27,12,48,18.10
2010,09,27,12,49,18.10
2010,09,27,12,50,18.10
2010,09,27,12,51,18.10
2010,09,27,12,52,18.10
2010,09,27,12,53,18.10
2010,09,27,12,54,18.10
2010,09,27,12,55,18.10
2010,09,27,12,56,18.10
2010,09,27,12,57,18.20
2010,09,27,12,58,18.20
2010,09,27,12,59,18.30
2010,09,27,13,00,18.30
2010,09,27,13,01,18.40
2010,09,27,13,02,18.50
2010,09,27,13,03,18.50
2010,09,27,13,04,18.60
2010,09,27,13,05,18.60
2010,09,27,13,06,18.70
2010,09,27,13,07,18.80
2010,09,27,13,08,18.90
2010,09,27,13,09,19.00
2010,09,27,13,10,19.10
2010,09,27,13,11,19.20
2010,09,27,13,12,19.30
2010,09,27,13,13,19.30
2010,09,27,13,14,19.30
2010,09,27,13,15,19.30
2010,09,27,13,16,19.30
2010,09,27,13,17,19.30
2010,09,27,13,18,19.20
2010,09,27,13,19,19.20
2010,09,27,13,20,19.20
2010,09,27,13,21,19.20
2010,09,27,13,22,19.20
2010,09,27,13,23,19.30
2010,09,27,13,24,19.30
2010,09,27,13,25,19.40
2010,09,27,13,26,19.40
2010,09,27,13,27,19.40
2010,09,27,13,28,19.50
2010,09,27,13,29,19.70
2010,09,27,13,30,19.70
2010,09,27,13,31,19.70
2010,09,27,13,32,19.70
2010,09,27,13,33,19.70
2010,09,27,13,34,19.80
2010,09,27,13,35,19.90
2010,09,27,13,36,19.90
2010,09,27,13,37,19.90
2010,09,27,13,38,19.90
2010,09,27,13,39,20.00
2010,09,27,13,40,20.10
2010,09,27,13,41,20.10
2010,09,27,13,42,20.20
2010,09,27,13,43,20.20
2010,09,27,13,44,20.30
2010,09,27,13,45,20.40
2010,09,27,13,46,20.40
2010,09,27,13,47,20.40
2010,09,27,13,48,20.50
2010,09,27,13,49,20.50
2010,09,27,13,50,20.50
2010,09,27,13,51,20.60
2010,09,27,13,52,20.60
2010,09,27,13,53,20.70
2010,09,27,13,54,20.70
2010,09,27,13,55,20.70
2010,09,27,13,56,20.80
2010,09,27,13,57,20.80
2010,09,27,13,58,20.80
2010,09,27,13,59,20.80
2010,09,27,14,00,20.80
2010,09,27,14,01,20.80
2010,09,27,14,02,20.80
2010,09,27,14,03,20.90
2010,09,27,14,04,20.90
2010,09,27,14,05,20.90
2010,09,27,14,06,20.90
2010,09,27,14,07,20.90
2010,09,27,14,08,20.90
2010,09,27,14,09,21.00
2010,09,27,14,10,21.10
2010,09,27,14,11,21.00
2010,09,27,14,12,21.00
2010,09,27,14,13,20.90
2010,09,27,14,14,20.90
2010,09,27,14,15,21.00
2010,09,27,14,16,21.00
2010,09,27,14,17,21.10
2010,09,27,14,18,21.20
2010,09,27,14,19,21.20
2010,09,27,14,20,21.20
2010,09,27,14,21,21.20
2010,09,27,14,22,21.20
2010,09,27,14,23,21.20
2010,09,27,14,24,21.20
2010,09,27,14,25,21.10
2010,09,27,14,26,21.10
2010,09,27,14,27,21.00
2010,09,27,14,28,21.00
2010,09,27,14,29,20.90
2010,09,27,14,30,20.90
2010,09,27,14,31,20.90
2010,09,27,14,32,20.80
2010,09,27,14,33,20.80
2010,09,27,14,34,20.80
2010,09,27,14,35,20.70
2010,09,27,14,36,20.80
2010,09,27,14,37,20.80
2010,09,27,14,38,20.80
2010,09,27,14,39,20.90
2010,09,27,14,40,20.90
2010,09,27,14,41,21.00
2010,09,27,14,42,21.00
2010,09,27,14,43,21.10
2010,09,27,14,44,21.10
2010,09,27,14,45,21.10
2010,09,27,14,46,21.00
2010,09,27,14,47,21.00
2010,09,27,14,48,20.90
2010,09,27,14,49,20.90
2010,09,27,14,50,20.90
2010,09,27,14,51,20.90
2010,09,27,14,52,20.90
2010,09,27,14,53,20.90
2010,09,27,14,54,21.00
2010,09,27,14,55,21.00
2010,09,27,14,56,21.10
2010,09,27,14,57,21.10
2010,09,27,14,58,21.20
2010,09,27,14,59,21.20
2010,09,27,15,00,21.20
2010,09,27,15,01,21.20
2010,09,27,15,02,21.10
2010,09,27,15,03,21.10
2010,09,27,15,04,21.10
2010,09,27,15,05,21.10
2010,09,27,15,06,21.10
2010,09,27,15,07,21.10
2010,09,27,15,08,21.10
2010,09,27,15,09,21.10
2010,09,27,15,10,21.00
2010,09,27,15,11,21.00
2010,09,27,15,12,20.90
2010,09,27,15,13,20.80
2010,09,27,15,14,20.80
2010,09,27,15,15,20.80
2010,09,27,15,16,20.80
2010,09,27,15,17,20.80
2010,09,27,15,18,20.80
2010,09,27,15,19,20.80
2010,09,27,15,20,20.80
2010,09,27,15,21,20.70
2010,09,27,15,22,20.80
2010,09,27,15,23,20.80
2010,09,27,15,24,20.80
2010,09,27,15,25,20.80
2010,09,27,15,26,20.80
2010,09,27,15,27,20.80
2010,09,27,15,28,20.80
2010,09,27,15,29,20.80
2010,09,27,15,30,20.80
2010,09,27,15,31,20.80
2010,09,27,15,32,20.80
2010,09,27,15,33,20.80
2010,09,27,15,34,20.80
2010,09,27,15,35,20.80
2010,09,27,15,36,20.80
2010,09,27,15,37,20.80
2010,09,27,15,38,20.80
2010,09,27,15,39,20.80
2010,09,27,15,40,20.80
2010,09,27,15,41,20.80
2010,09,27,15,42,20.80
2010,09,27,15,43,20.80
2010,09,27,15,44,20.80
2010,09,27,15,45,20.80
2010,09,27,15,46,20.80
2010,09,27,15,47,20.80
2010,09,27,15,48,20.70
2010,09,27,15,49,20.70
2010,09,27,15,50,20.70
2010,09,27,15,51,20.70
2010,09,27,15,52,20.70
2010,09,27,15,53,20.70
2010,09,27,15,54,20.60
2010,09,27,15,55,20.60
2010,09,27,15,56,20.60
2010,09,27,15,57,20.70
2010,09,27,15,58,20.70
2010,09,27,15,59,20.70
2010,09,27,16,00,20.80
2010,09,27,16,01,20.80
2010,09,27,16,02,20.80
2010,09,27,16,03,20.80
2010,09,27,16,04,20.80
2010,09,27,16,05,20.80
2010,09,27,16,06,20.80
2010,09,27,16,07,20.80
2010,09,27,16,08,20.70
2010,09,27,16,09,20.70
2010,09,27,16,10,20.70
2010,09,27,16,11,20.70
2010,09,27,16,12,20.70
2010,09,27,16,13,20.70
2010,09,27,16,14,20.70
2010,09,27,16,15,20.80
2010,09,27,16,16,20.80
2010,09,27,16,17,20.80
2010,09,27,16,18,20.80
2010,09,27,16,19,20.80
2010,09,27,16,20,20.80
2010,09,27,16,21,20.80
2010,09,27,16,22,20.80
2010,09,27,16,23,20.80
2010,09,27,16,24,20.80
2010,09,27,16,25,20.80
2010,09,27,16,26,20.80
2010,09,27,16,27,20.80
2010,09,27,16,28,20.80
2010,09,27,16,29,20.80
2010,09,27,16,30,20.70
2010,09,27,16,31,20.70
2010,09,27,16,32,20.70
2010,09,27,16,33,20.70
2010,09,27,16,34,20.70
2010,09,27,16,35,20.70
2010,09,27,16,36,20.70
2010,09,27,16,37,20.70
2010,09,27,16,38,20.60
2010,09,27,16,39,20.60
2010,09,27,16,40,20.60
2010,09,27,16,41,20.60
2010,09,27,16,42,20.60
2010,09,27,16,43,20.60
2010,09,27,16,44,20.50
2010,09,27,16,45,20.50
2010,09,27,16,46,20.50
2010,09,27,16,47,20.50
2010,09,27,16,48,20.40
2010,09,27,16,49,20.40
2010,09,27,16,50,20.40
2010,09,27,16,51,20.40
2010,09,27,16,52,20.40
2010,09,27,16,53,20.40
2010,09,27,16,54,20.40
2010,09,27,16,55,20.40
2010,09,27,16,56,20.40
2010,09,27,16,57,20.40
2010,09,27,16,58,20.40
2010,09,27,16,59,20.40
2010,09,27,17,00,20.40
2010,09,27,17,01,20.40
2010,09,27,17,02,20.40
2010,09,27,17,03,20.40
2010,09,27,17,04,20.30
2010,09,27,17,05,20.30
2010,09,27,17,06,20.30
2010,09,27,17,07,20.30
2010,09,27,17,08,20.30
2010,09,27,17,09,20.30
2010,09,27,17,10,20.30
2010,09,27,17,11,20.30
2010,09,27,17,12,20.30
2010,09,27,17,13,20.30
2010,09,27,17,14,20.20
2010,09,27,17,15,20.20
2010,09,27,17,16,20.20
2010,09,27,17,17,20.20
2010,09,27,17,18,20.20
2010,09,27,17,19,20.20