Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,02,12,04,11.50
2013,04,02,12,05,11.60
2013,04,02,12,06,11.60
2013,04,02,12,07,11.50
2013,04,02,12,08,11.50
2013,04,02,12,09,11.40
2013,04,02,12,10,11.40
2013,04,02,12,11,11.40
2013,04,02,12,12,11.40
2013,04,02,12,13,11.40
2013,04,02,12,14,11.40
2013,04,02,12,15,11.30
2013,04,02,12,16,11.30
2013,04,02,12,17,11.30
2013,04,02,12,18,11.30
2013,04,02,12,19,11.30
2013,04,02,12,20,11.30
2013,04,02,12,21,11.30
2013,04,02,12,22,11.30
2013,04,02,12,23,11.30
2013,04,02,12,24,11.40
2013,04,02,12,25,11.40
2013,04,02,12,26,11.40
2013,04,02,12,27,11.40
2013,04,02,12,28,11.40
2013,04,02,12,29,11.30
2013,04,02,12,30,11.30
2013,04,02,12,31,11.30
2013,04,02,12,32,11.30
2013,04,02,12,33,11.30
2013,04,02,12,34,11.30
2013,04,02,12,35,11.20
2013,04,02,12,36,11.20
2013,04,02,12,37,11.20
2013,04,02,12,38,11.20
2013,04,02,12,39,11.20
2013,04,02,12,40,11.20
2013,04,02,12,41,11.20
2013,04,02,12,42,11.20
2013,04,02,12,43,11.20
2013,04,02,12,44,11.20
2013,04,02,12,45,11.20
2013,04,02,12,46,11.20
2013,04,02,12,47,11.20
2013,04,02,12,48,11.20
2013,04,02,12,49,11.20
2013,04,02,12,50,11.20
2013,04,02,12,51,11.20
2013,04,02,12,52,11.20
2013,04,02,12,53,11.30
2013,04,02,12,54,11.30
2013,04,02,12,55,11.20
2013,04,02,12,56,11.20
2013,04,02,12,57,11.20
2013,04,02,12,58,11.20
2013,04,02,12,59,11.20
2013,04,02,13,00,11.20
2013,04,02,13,01,11.20
2013,04,02,13,02,11.10
2013,04,02,13,03,11.10
2013,04,02,13,04,11.10
2013,04,02,13,05,11.00
2013,04,02,13,06,11.00
2013,04,02,13,07,10.90
2013,04,02,13,08,10.90
2013,04,02,13,09,10.90
2013,04,02,13,10,10.90
2013,04,02,13,11,10.90
2013,04,02,13,12,10.90
2013,04,02,13,13,10.90
2013,04,02,13,14,10.80
2013,04,02,13,15,10.80
2013,04,02,13,16,10.80
2013,04,02,13,17,10.80
2013,04,02,13,18,10.80
2013,04,02,13,19,10.80
2013,04,02,13,20,10.80
2013,04,02,13,21,10.80
2013,04,02,13,22,10.80
2013,04,02,13,23,10.80
2013,04,02,13,24,10.80
2013,04,02,13,25,10.80
2013,04,02,13,26,10.80
2013,04,02,13,27,10.80
2013,04,02,13,28,10.80
2013,04,02,13,29,10.80
2013,04,02,13,30,10.80
2013,04,02,13,31,10.80
2013,04,02,13,32,10.80
2013,04,02,13,33,10.80
2013,04,02,14,22,10.80
2013,04,02,14,23,10.80
2013,04,02,14,24,10.80
2013,04,02,14,25,10.80
2013,04,02,14,26,10.90
2013,04,02,14,27,10.90
2013,04,02,14,28,10.90
2013,04,02,14,29,10.90
2013,04,02,14,30,10.90
2013,04,02,14,31,10.90
2013,04,02,14,32,10.90
2013,04,02,14,33,10.90
2013,04,02,14,34,10.90
2013,04,02,14,35,10.90
2013,04,02,14,36,10.90
2013,04,02,14,37,11.00
2013,04,02,14,38,11.00
2013,04,02,14,39,11.00
2013,04,02,14,40,11.00
2013,04,02,14,41,11.00
2013,04,02,14,42,11.00
2013,04,02,14,43,11.00
2013,04,02,14,44,11.00
2013,04,02,14,45,10.90
2013,04,02,14,46,10.90
2013,04,02,14,47,10.90
2013,04,02,14,48,10.90
2013,04,02,14,49,10.90
2013,04,02,14,50,10.80
2013,04,02,14,51,10.80
2013,04,02,14,52,10.80
2013,04,02,14,53,10.80
2013,04,02,14,54,10.80
2013,04,02,14,55,10.80
2013,04,02,14,56,10.80
2013,04,02,14,57,10.90
2013,04,02,14,58,10.90
2013,04,02,14,59,10.90
2013,04,02,15,00,10.90
2013,04,02,15,01,10.90
2013,04,02,15,02,10.90
2013,04,02,15,03,11.00
2013,04,02,15,04,11.00
2013,04,02,15,05,11.00
2013,04,02,15,06,11.00
2013,04,02,15,07,11.00
2013,04,02,15,08,11.00
2013,04,02,15,09,11.10
2013,04,02,15,10,11.10
2013,04,02,15,11,11.10
2013,04,02,15,12,11.10
2013,04,02,15,13,11.10
2013,04,02,15,14,11.20
2013,04,02,15,15,11.20
2013,04,02,15,16,11.20
2013,04,02,15,17,11.20
2013,04,02,15,18,11.20
2013,04,02,15,19,11.20
2013,04,02,15,20,11.20
2013,04,02,15,21,11.10
2013,04,02,15,22,11.10
2013,04,02,15,23,11.10
2013,04,02,15,24,11.00
2013,04,02,15,25,11.00
2013,04,02,15,26,11.10
2013,04,02,15,27,11.10
2013,04,02,15,28,11.10
2013,04,02,15,29,11.00
2013,04,02,15,30,11.00
2013,04,02,15,31,11.00
2013,04,02,15,32,11.00
2013,04,02,15,33,11.00
2013,04,02,15,34,10.90
2013,04,02,15,35,10.90
2013,04,02,15,36,10.90
2013,04,02,15,37,10.90
2013,04,02,15,38,10.90
2013,04,02,15,39,10.90
2013,04,02,15,40,10.90
2013,04,02,15,41,10.90
2013,04,02,15,42,10.90
2013,04,02,15,43,10.90
2013,04,02,15,44,10.90
2013,04,02,15,45,10.90
2013,04,02,15,46,10.90
2013,04,02,15,47,10.90
2013,04,02,15,48,10.90
2013,04,02,15,49,10.90
2013,04,02,15,50,10.90
2013,04,02,15,51,10.90
2013,04,02,15,52,10.90
2013,04,02,15,53,10.90
2013,04,02,15,54,11.00
2013,04,02,15,55,11.00
2013,04,02,15,56,11.00
2013,04,02,15,57,11.00
2013,04,02,15,58,11.00
2013,04,02,15,59,11.00
2013,04,02,16,00,11.00
2013,04,02,16,01,11.00
2013,04,02,16,02,11.00
2013,04,02,16,03,11.00
2013,04,02,16,04,11.00
2013,04,02,16,05,11.00
2013,04,02,16,06,10.90
2013,04,02,16,07,11.00
2013,04,02,16,08,11.00
2013,04,02,16,09,11.00
2013,04,02,16,10,11.10
2013,04,02,16,11,11.10
2013,04,02,16,12,11.20
2013,04,02,16,13,11.20
2013,04,02,16,14,11.30
2013,04,02,16,15,11.30
2013,04,02,16,16,11.30
2013,04,02,16,17,11.40
2013,04,02,16,18,11.40
2013,04,02,16,19,11.50
2013,04,02,16,20,11.50
2013,04,02,16,21,11.50
2013,04,02,16,22,11.60
2013,04,02,16,23,11.60
2013,04,02,16,24,11.60
2013,04,02,16,25,11.70
2013,04,02,16,26,11.70
2013,04,02,16,27,11.70
2013,04,02,16,28,11.70
2013,04,02,16,29,11.70
2013,04,02,16,30,11.70
2013,04,02,16,31,11.70
2013,04,02,16,32,11.70
2013,04,02,16,33,11.70
2013,04,02,16,34,11.70
2013,04,02,16,35,11.80
2013,04,02,16,36,11.80
2013,04,02,16,37,11.80
2013,04,02,16,38,11.80
2013,04,02,16,39,11.80
2013,04,02,16,40,11.80
2013,04,02,16,41,11.90
2013,04,02,16,42,11.90
2013,04,02,16,43,11.90
2013,04,02,16,44,11.90
2013,04,02,16,45,11.90
2013,04,02,16,46,11.90
2013,04,02,16,47,12.00
2013,04,02,16,48,12.00
2013,04,02,16,49,12.00
2013,04,02,16,50,12.10
2013,04,02,16,51,12.10
2013,04,02,16,52,12.10
2013,04,02,16,53,12.10
2013,04,02,16,54,12.10
2013,04,02,16,55,12.10
2013,04,02,16,56,12.10
2013,04,02,16,57,12.10
2013,04,02,16,58,12.20
2013,04,02,16,59,12.20
2013,04,02,17,00,12.20
2013,04,02,17,01,12.20
2013,04,02,17,02,12.30
2013,04,02,17,03,12.30
2013,04,02,17,04,12.30
2013,04,02,17,05,12.40
2013,04,02,17,06,12.40
2013,04,02,17,07,12.40
2013,04,02,17,08,12.50
2013,04,02,17,09,12.50
2013,04,02,17,10,12.60
2013,04,02,17,11,12.60
2013,04,02,17,12,12.70
2013,04,02,17,13,12.70
2013,04,02,17,14,12.80
2013,04,02,17,15,12.80
2013,04,02,17,16,12.80
2013,04,02,17,17,12.80
2013,04,02,17,18,12.80
2013,04,02,17,19,12.70
2013,04,02,17,20,12.60
2013,04,02,17,21,12.50
2013,04,02,17,22,12.40
2013,04,02,17,23,12.40
2013,04,02,17,24,12.30
2013,04,02,17,25,12.30
2013,04,02,17,26,12.20
2013,04,02,17,27,12.10
2013,04,02,17,28,12.10
2013,04,02,17,29,12.00
2013,04,02,17,30,11.90
2013,04,02,17,31,11.80
2013,04,02,17,32,11.80
2013,04,02,17,33,11.70
2013,04,02,17,34,11.70
2013,04,02,17,35,11.60
2013,04,02,17,36,11.60
2013,04,02,17,37,11.60
2013,04,02,17,38,11.60
2013,04,02,17,39,11.60
2013,04,02,17,40,11.60
2013,04,02,17,41,11.60
2013,04,02,17,42,11.50
2013,04,02,17,43,11.50
2013,04,02,17,44,11.60
2013,04,02,17,45,11.60
2013,04,02,17,46,11.60
2013,04,02,17,47,11.60
2013,04,02,17,48,11.60
2013,04,02,17,49,11.60
2013,04,02,17,50,11.60
2013,04,02,17,51,11.70
2013,04,02,17,52,11.70
2013,04,02,17,53,11.70
2013,04,02,17,54,11.70
2013,04,02,17,55,11.80
2013,04,02,17,56,11.80
2013,04,02,17,57,11.80
2013,04,02,17,58,11.90
2013,04,02,17,59,11.90
2013,04,02,18,00,11.90
2013,04,02,18,01,11.90
2013,04,02,18,02,11.90
2013,04,02,18,03,11.90
2013,04,02,18,04,11.90
2013,04,02,18,05,11.90
2013,04,02,18,06,11.90
2013,04,02,18,07,11.90
2013,04,02,18,08,11.90
2013,04,02,18,09,11.90
2013,04,02,18,10,11.90
2013,04,02,18,11,11.90
2013,04,02,18,12,11.80
2013,04,02,18,13,11.80
2013,04,02,18,14,11.80
2013,04,02,18,15,11.70
2013,04,02,18,16,11.70
2013,04,02,18,17,11.70
2013,04,02,18,18,11.80
2013,04,02,18,19,11.80
2013,04,02,18,20,11.80
2013,04,02,18,21,11.80
2013,04,02,18,22,11.80
2013,04,02,18,23,11.80
2013,04,02,18,24,11.80
2013,04,02,18,25,11.80
2013,04,02,18,26,11.80
2013,04,02,18,27,11.80
2013,04,02,18,28,11.80
2013,04,02,18,29,11.90
2013,04,02,18,30,11.90
2013,04,02,18,31,11.90
2013,04,02,18,32,11.90
2013,04,02,18,33,11.90
2013,04,02,18,34,11.90
2013,04,02,18,35,11.90
2013,04,02,18,36,11.90
2013,04,02,18,37,11.90
2013,04,02,18,38,11.90
2013,04,02,18,39,11.90
2013,04,02,18,40,11.90
2013,04,02,18,41,11.90
2013,04,02,18,42,11.90
2013,04,02,18,43,11.90
2013,04,02,18,44,11.90
2013,04,02,18,45,11.90
2013,04,02,18,46,11.90
2013,04,02,18,47,11.90
2013,04,02,18,48,11.90
2013,04,02,18,49,11.90
2013,04,02,18,50,11.90
2013,04,02,18,51,11.90
2013,04,02,18,52,11.90
2013,04,02,18,53,11.90
2013,04,02,18,54,11.90
2013,04,02,18,55,11.90
