Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,23,00,00,11.50
2012,04,23,00,01,11.50
2012,04,23,00,02,11.40
2012,04,23,00,03,11.40
2012,04,23,00,04,11.40
2012,04,23,00,05,11.40
2012,04,23,00,06,11.30
2012,04,23,00,07,11.30
2012,04,23,00,08,11.30
2012,04,23,00,09,11.30
2012,04,23,00,10,11.30
2012,04,23,00,11,11.20
2012,04,23,00,12,11.20
2012,04,23,00,13,11.20
2012,04,23,00,14,11.20
2012,04,23,00,15,11.20
2012,04,23,00,16,11.20
2012,04,23,00,17,11.20
2012,04,23,00,18,11.10
2012,04,23,00,19,11.10
2012,04,23,00,20,11.10
2012,04,23,00,21,11.10
2012,04,23,00,22,11.10
2012,04,23,00,23,11.00
2012,04,23,00,24,11.00
2012,04,23,00,25,11.00
2012,04,23,00,26,11.00
2012,04,23,00,27,10.90
2012,04,23,00,28,10.90
2012,04,23,00,29,10.90
2012,04,23,00,30,10.90
2012,04,23,00,31,10.80
2012,04,23,00,32,10.80
2012,04,23,00,33,10.80
2012,04,23,00,34,10.80
2012,04,23,00,35,10.80
2012,04,23,00,36,10.80
2012,04,23,00,37,10.70
2012,04,23,00,38,10.70
2012,04,23,00,39,10.70
2012,04,23,00,40,10.70
2012,04,23,00,41,10.70
2012,04,23,00,42,10.70
2012,04,23,00,43,10.70
2012,04,23,00,44,10.70
2012,04,23,00,45,10.60
2012,04,23,00,46,10.60
2012,04,23,00,47,10.60
2012,04,23,00,48,10.60
2012,04,23,00,49,10.60
2012,04,23,00,50,10.50
2012,04,23,00,51,10.50
2012,04,23,00,52,10.50
2012,04,23,00,53,10.40
2012,04,23,00,54,10.40
2012,04,23,00,55,10.40
2012,04,23,00,56,10.40
2012,04,23,00,57,10.40
2012,04,23,00,58,10.40
2012,04,23,00,59,10.30
2012,04,23,01,00,10.30
2012,04,23,01,01,10.30
2012,04,23,01,02,10.30
2012,04,23,01,03,10.30
2012,04,23,01,04,10.30
2012,04,23,01,05,10.30
2012,04,23,01,06,10.30
2012,04,23,01,07,10.20
2012,04,23,01,08,10.20
2012,04,23,01,09,10.20
2012,04,23,01,10,10.20
2012,04,23,01,11,10.20
2012,04,23,01,12,10.10
2012,04,23,01,13,10.10
2012,04,23,01,14,10.10
2012,04,23,01,15,10.10
2012,04,23,01,16,10.10
2012,04,23,01,17,10.10
2012,04,23,01,18,10.10
2012,04,23,01,19,10.10
2012,04,23,01,20,10.00
2012,04,23,01,21,10.00
2012,04,23,01,22,10.00
2012,04,23,01,23,10.00
2012,04,23,01,24,9.90
2012,04,23,01,25,9.90
2012,04,23,01,26,9.90
2012,04,23,01,27,9.90
2012,04,23,01,28,9.90
2012,04,23,01,29,9.90
2012,04,23,01,30,9.90
2012,04,23,01,31,9.80
2012,04,23,01,32,9.80
2012,04,23,01,33,9.80
2012,04,23,01,34,9.80
2012,04,23,01,35,9.80
2012,04,23,01,36,9.80
2012,04,23,01,37,9.80
2012,04,23,01,38,9.80
2012,04,23,01,39,9.70
2012,04,23,01,40,9.70
2012,04,23,01,41,9.70
2012,04,23,01,42,9.70
2012,04,23,01,43,9.70
2012,04,23,01,44,9.70
2012,04,23,01,45,9.70
2012,04,23,01,46,9.70
2012,04,23,01,47,9.60
2012,04,23,01,48,9.60
2012,04,23,01,49,9.60
2012,04,23,01,50,9.50
2012,04,23,01,51,9.50
2012,04,23,01,52,9.50
2012,04,23,01,53,9.50
2012,04,23,01,54,9.40
2012,04,23,01,55,9.40
2012,04,23,01,56,9.40
2012,04,23,01,57,9.40
2012,04,23,01,58,9.30
2012,04,23,01,59,9.30
2012,04,23,02,00,9.30
2012,04,23,02,01,9.30
2012,04,23,02,02,9.30
2012,04,23,02,03,9.30
2012,04,23,02,04,9.30
2012,04,23,02,05,9.20
2012,04,23,02,06,9.20
2012,04,23,02,07,9.20
2012,04,23,02,08,9.20
2012,04,23,02,09,9.20
2012,04,23,02,10,9.20
2012,04,23,02,11,9.20
2012,04,23,02,12,9.10
2012,04,23,02,13,9.10
2012,04,23,02,14,9.10
2012,04,23,02,15,9.10
2012,04,23,02,16,9.10
2012,04,23,02,17,9.10
2012,04,23,02,18,9.10
2012,04,23,02,19,9.00
2012,04,23,02,20,9.00
2012,04,23,02,21,9.00
2012,04,23,02,22,9.00
2012,04,23,02,23,8.90
2012,04,23,02,24,8.90
2012,04,23,02,25,8.90
2012,04,23,02,26,8.90
2012,04,23,02,27,8.90
2012,04,23,02,28,8.90
2012,04,23,02,29,8.80
2012,04,23,02,30,8.80
2012,04,23,02,31,8.80
2012,04,23,02,32,8.80
2012,04,23,02,33,8.80
2012,04,23,02,34,8.80
2012,04,23,02,35,8.80
2012,04,23,02,36,8.80
2012,04,23,02,37,8.80
2012,04,23,02,38,8.80
2012,04,23,02,39,8.70
2012,04,23,02,40,8.70
2012,04,23,02,41,8.70
2012,04,23,02,42,8.70
2012,04,23,02,43,8.70
2012,04,23,02,44,8.70
2012,04,23,02,45,8.70
2012,04,23,02,46,8.70
2012,04,23,02,47,8.70
2012,04,23,02,48,8.70
2012,04,23,02,49,8.70
2012,04,23,02,50,8.70
2012,04,23,02,51,8.60
2012,04,23,02,52,8.60
2012,04,23,02,53,8.60
2012,04,23,02,54,8.60
2012,04,23,02,55,8.60
2012,04,23,02,56,8.60
2012,04,23,02,57,8.50
2012,04,23,02,58,8.50
2012,04,23,02,59,8.50
2012,04,23,03,00,8.50
2012,04,23,03,01,8.50
2012,04,23,03,02,8.50
2012,04,23,03,03,8.40
2012,04,23,03,04,8.40
2012,04,23,03,05,8.40
2012,04,23,03,06,8.40
2012,04,23,03,07,8.40
2012,04,23,03,08,8.40
2012,04,23,03,09,8.30
2012,04,23,03,10,8.30
2012,04,23,03,11,8.30
2012,04,23,03,12,8.30
2012,04,23,03,13,8.30
2012,04,23,03,14,8.30
2012,04,23,03,15,8.20
2012,04,23,03,16,8.20
2012,04,23,03,17,8.20
2012,04,23,03,18,8.20
2012,04,23,03,19,8.20
2012,04,23,03,20,8.20
2012,04,23,03,21,8.20
2012,04,23,03,22,8.20
2012,04,23,03,23,8.20
2012,04,23,03,24,8.20
2012,04,23,03,25,8.20
2012,04,23,03,26,8.20
2012,04,23,03,27,8.20
2012,04,23,03,28,8.20
2012,04,23,03,29,8.30
2012,04,23,03,30,8.30
2012,04,23,03,31,8.30
2012,04,23,03,32,8.30
2012,04,23,03,33,8.30
2012,04,23,03,34,8.40
2012,04,23,03,35,8.40
2012,04,23,03,36,8.40
2012,04,23,03,37,8.50
2012,04,23,03,38,8.50
2012,04,23,03,39,8.50
2012,04,23,03,40,8.50
2012,04,23,03,41,8.50
2012,04,23,03,42,8.50
2012,04,23,03,43,8.50
2012,04,23,03,44,8.50
2012,04,23,03,45,8.50
2012,04,23,03,46,8.50
2012,04,23,03,47,8.50
2012,04,23,03,48,8.50
2012,04,23,03,49,8.50
2012,04,23,03,50,8.40
2012,04,23,03,51,8.40
2012,04,23,03,52,8.40
2012,04,23,03,53,8.40
2012,04,23,03,54,8.40
2012,04,23,03,55,8.30
2012,04,23,03,56,8.30
2012,04,23,03,57,8.30
2012,04,23,03,58,8.30
2012,04,23,03,59,8.30
2012,04,23,04,00,8.30
2012,04,23,04,01,8.30
2012,04,23,04,02,8.20
2012,04,23,04,03,8.20
2012,04,23,04,04,8.20
2012,04,23,04,05,8.20
2012,04,23,04,06,8.20
2012,04,23,04,07,8.20
2012,04,23,04,08,8.20
2012,04,23,04,09,8.20
2012,04,23,04,10,8.20
2012,04,23,04,11,8.20
2012,04,23,04,12,8.10
2012,04,23,04,13,8.10
2012,04,23,04,14,8.10
2012,04,23,04,15,8.00
2012,04,23,04,16,8.00
2012,04,23,04,17,8.00
2012,04,23,04,18,7.90
2012,04,23,04,19,7.90
2012,04,23,04,20,7.90
2012,04,23,04,21,7.90
2012,04,23,04,22,7.90
2012,04,23,04,23,7.90
2012,04,23,04,24,7.90
2012,04,23,04,25,7.90
2012,04,23,04,26,7.90
2012,04,23,04,27,7.90
2012,04,23,04,28,7.80
2012,04,23,04,29,7.80
2012,04,23,04,30,7.80
2012,04,23,04,31,7.80
2012,04,23,04,32,7.80
2012,04,23,04,33,7.80
2012,04,23,04,34,7.80
2012,04,23,04,35,7.80
2012,04,23,04,36,7.80
2012,04,23,04,37,7.80
2012,04,23,04,38,7.70
2012,04,23,04,39,7.70
2012,04,23,04,40,7.70
2012,04,23,04,41,7.70
2012,04,23,04,42,7.70
2012,04,23,04,43,7.70
2012,04,23,04,44,7.70
2012,04,23,04,45,7.70
2012,04,23,04,46,7.70
2012,04,23,04,47,7.70
2012,04,23,04,48,7.70
2012,04,23,04,49,7.70
2012,04,23,04,50,7.70
2012,04,23,04,51,7.70
2012,04,23,04,52,7.70
2012,04,23,04,53,7.70
2012,04,23,04,54,7.70
2012,04,23,04,55,7.70
2012,04,23,04,56,7.70
2012,04,23,04,57,7.70
2012,04,23,04,58,7.70
2012,04,23,04,59,7.70
2012,04,23,05,00,7.70
2012,04,23,05,01,7.70
2012,04,23,05,02,7.70
2012,04,23,05,03,7.70
2012,04,23,05,04,7.70
2012,04,23,05,05,7.70
2012,04,23,05,06,7.70
2012,04,23,05,07,7.80
2012,04,23,05,08,7.80
2012,04,23,05,09,7.80
2012,04,23,05,10,7.80
2012,04,23,05,11,7.80
2012,04,23,05,12,7.80
2012,04,23,05,13,7.80
2012,04,23,05,14,7.80
2012,04,23,05,15,7.80
2012,04,23,05,16,7.80
2012,04,23,05,17,7.80
2012,04,23,05,18,7.80
2012,04,23,05,19,7.80
2012,04,23,05,20,7.80
2012,04,23,05,21,7.80
2012,04,23,05,22,7.80
2012,04,23,05,23,7.80
2012,04,23,05,24,7.80
2012,04,23,05,25,7.80
2012,04,23,05,26,7.80
2012,04,23,05,27,7.80
2012,04,23,05,28,7.80
2012,04,23,05,29,7.80
2012,04,23,05,30,7.80
2012,04,23,05,31,7.80
2012,04,23,05,32,7.80
2012,04,23,05,33,7.80
2012,04,23,05,34,7.80
2012,04,23,05,35,7.80
2012,04,23,05,36,7.80
2012,04,23,05,37,7.80
2012,04,23,05,38,7.80
2012,04,23,05,39,7.80
2012,04,23,05,40,7.80
2012,04,23,05,41,7.80
2012,04,23,05,42,7.80
2012,04,23,05,43,7.80
2012,04,23,05,44,7.80
2012,04,23,05,45,7.80
2012,04,23,05,46,7.80
2012,04,23,05,47,7.80
2012,04,23,05,48,7.90
2012,04,23,05,49,7.90
2012,04,23,05,50,7.90
2012,04,23,05,51,7.90
2012,04,23,05,52,7.90
2012,04,23,05,53,7.90
2012,04,23,05,54,7.90
2012,04,23,05,55,7.90
2012,04,23,05,56,7.90
2012,04,23,05,57,7.90
2012,04,23,05,58,7.90
2012,04,23,05,59,7.90
2012,04,23,06,00,7.90
2012,04,23,06,01,7.90
2012,04,23,06,02,7.90
2012,04,23,06,03,7.90
2012,04,23,06,04,7.90
2012,04,23,06,05,8.00
2012,04,23,06,06,7.90
2012,04,23,06,07,7.90
2012,04,23,06,08,7.90
2012,04,23,06,09,7.90
2012,04,23,06,10,8.00
2012,04,23,06,11,8.00
2012,04,23,06,12,8.00
2012,04,23,06,13,8.00
2012,04,23,06,14,8.10
2012,04,23,06,15,8.10
2012,04,23,06,16,8.10
2012,04,23,06,17,8.10
2012,04,23,06,18,8.10
2012,04,23,06,19,8.10
2012,04,23,06,20,8.00
2012,04,23,06,21,8.00
2012,04,23,06,22,8.00
2012,04,23,06,23,8.00
2012,04,23,06,24,8.00
2012,04,23,06,25,8.00
2012,04,23,06,26,8.00
2012,04,23,06,27,8.00
2012,04,23,06,28,7.90
2012,04,23,06,29,7.90
2012,04,23,06,30,7.90
2012,04,23,06,31,7.90
2012,04,23,06,32,7.90
2012,04,23,06,33,7.90
2012,04,23,06,34,7.90
2012,04,23,06,35,7.90
2012,04,23,06,36,7.90
2012,04,23,06,37,7.80
2012,04,23,06,38,7.80
2012,04,23,06,39,7.80
2012,04,23,06,40,7.80
2012,04,23,06,41,7.80
2012,04,23,06,42,7.80
2012,04,23,06,43,7.80
2012,04,23,06,44,7.80
2012,04,23,06,45,7.80
2012,04,23,06,46,7.80
2012,04,23,06,47,7.80
2012,04,23,06,48,7.80
2012,04,23,06,49,7.90
2012,04,23,06,50,7.90
2012,04,23,06,51,7.90
2012,04,23,06,52,7.90
2012,04,23,06,53,7.90
2012,04,23,06,54,8.00
2012,04,23,06,55,8.00
2012,04,23,06,56,8.00
2012,04,23,06,57,8.10
2012,04,23,06,58,8.10
2012,04,23,06,59,8.10
2012,04,23,07,00,8.20
2012,04,23,07,01,8.20
2012,04,23,07,02,8.20
2012,04,23,07,03,8.30
2012,04,23,07,04,8.30
2012,04,23,07,05,8.40
2012,04,23,07,06,8.40
2012,04,23,07,07,8.40
2012,04,23,07,08,8.40
2012,04,23,07,09,8.40
2012,04,23,07,10,8.40
2012,04,23,07,11,8.40
2012,04,23,07,12,8.40
2012,04,23,07,13,8.40
2012,04,23,07,14,8.40
2012,04,23,07,15,8.40
2012,04,23,07,16,8.40
2012,04,23,07,17,8.50
2012,04,23,07,18,8.50
2012,04,23,07,19,8.50
2012,04,23,07,20,8.60
2012,04,23,07,21,8.60
2012,04,23,07,22,8.60
2012,04,23,07,23,8.70
2012,04,23,07,24,8.70
2012,04,23,07,25,8.70
2012,04,23,07,26,8.70
2012,04,23,07,27,8.70
2012,04,23,07,28,8.70
2012,04,23,07,29,8.70
2012,04,23,07,30,8.80
2012,04,23,07,31,8.80
2012,04,23,07,32,8.80
2012,04,23,07,33,8.80
2012,04,23,07,34,8.90
2012,04,23,07,35,8.90
2012,04,23,07,36,9.00
2012,04,23,07,37,9.00
2012,04,23,07,38,9.10
2012,04,23,07,39,9.10
2012,04,23,07,40,9.20
2012,04,23,07,41,9.20
2012,04,23,07,42,9.30
2012,04,23,07,43,9.30
2012,04,23,07,44,9.40
2012,04,23,07,45,9.40
2012,04,23,07,46,9.50
2012,04,23,07,47,9.60
2012,04,23,07,48,9.60
2012,04,23,07,49,9.70
2012,04,23,07,50,9.70
2012,04,23,07,51,9.80
2012,04,23,07,52,9.80
2012,04,23,07,53,9.90
2012,04,23,07,54,9.90
2012,04,23,07,55,10.00
2012,04,23,07,56,10.00
2012,04,23,07,57,10.10
2012,04,23,07,58,10.10
2012,04,23,07,59,10.20
2012,04,23,08,00,10.20
2012,04,23,08,01,10.30
2012,04,23,08,02,10.30
2012,04,23,08,03,10.30
2012,04,23,08,04,10.40
2012,04,23,08,05,10.40
2012,04,23,08,06,10.50
2012,04,23,08,07,10.60
2012,04,23,08,08,10.60
2012,04,23,08,09,10.70
2012,04,23,08,10,10.70
2012,04,23,08,11,10.70
2012,04,23,08,12,10.80
2012,04,23,08,13,10.80
2012,04,23,08,14,10.80
2012,04,23,08,15,10.80
2012,04,23,08,16,10.80
2012,04,23,08,17,10.90
2012,04,23,08,18,10.90
2012,04,23,08,19,10.90
2012,04,23,08,20,10.90
2012,04,23,08,21,11.00
2012,04,23,08,22,11.00
2012,04,23,08,23,11.10
2012,04,23,08,24,11.10
2012,04,23,08,25,11.10
2012,04,23,08,26,11.20
2012,04,23,08,27,11.20
2012,04,23,08,28,11.20
2012,04,23,08,29,11.30
2012,04,23,08,30,11.30
2012,04,23,08,31,11.40
2012,04,23,08,32,11.40
2012,04,23,08,33,11.50
2012,04,23,08,34,11.60
2012,04,23,08,35,11.60
2012,04,23,08,36,11.70
2012,04,23,08,37,11.80
2012,04,23,08,38,11.80
2012,04,23,08,39,11.90
2012,04,23,08,40,11.90
2012,04,23,08,41,12.00
2012,04,23,08,42,12.10
2012,04,23,08,43,12.20
2012,04,23,08,44,12.20
2012,04,23,08,45,12.30
2012,04,23,08,46,12.30
2012,04,23,08,47,12.30
2012,04,23,08,48,12.40
2012,04,23,08,49,12.40
2012,04,23,08,50,12.50
2012,04,23,08,51,12.50
2012,04,23,08,52,12.60
2012,04,23,08,53,12.60
2012,04,23,08,54,12.70
2012,04,23,08,55,12.70
2012,04,23,08,56,12.70
2012,04,23,08,57,12.70
2012,04,23,08,58,12.70
2012,04,23,08,59,12.70
2012,04,23,09,00,12.70
2012,04,23,09,01,12.80
2012,04,23,09,02,12.80
2012,04,23,09,03,12.90
2012,04,23,09,04,13.00
2012,04,23,09,05,13.10
2012,04,23,09,06,13.10
2012,04,23,09,07,13.20
2012,04,23,09,08,13.20
2012,04,23,09,09,13.30
2012,04,23,09,10,13.30
2012,04,23,09,11,13.30
2012,04,23,09,12,13.40
2012,04,23,09,13,13.40
2012,04,23,09,14,13.40
2012,04,23,09,15,13.50
2012,04,23,09,16,13.60
2012,04,23,09,17,13.60
2012,04,23,09,18,13.70
2012,04,23,09,19,13.70
2012,04,23,09,20,13.70
2012,04,23,09,21,13.80
2012,04,23,09,22,13.80
2012,04,23,09,23,13.80
2012,04,23,09,24,13.90
2012,04,23,09,25,14.00
2012,04,23,09,26,14.00
2012,04,23,09,27,14.10
2012,04,23,09,28,14.10
2012,04,23,09,29,14.20
2012,04,23,09,30,14.20
2012,04,23,09,31,14.20
2012,04,23,09,32,14.20
2012,04,23,09,33,14.30
2012,04,23,09,34,14.40
2012,04,23,09,35,14.50
2012,04,23,09,36,14.50
2012,04,23,09,37,14.60
2012,04,23,09,38,14.60
2012,04,23,09,39,14.70
2012,04,23,09,40,14.70
2012,04,23,09,41,14.70
2012,04,23,09,42,14.70
2012,04,23,09,43,14.70
2012,04,23,09,44,14.70
2012,04,23,09,45,14.70
2012,04,23,09,46,14.60
2012,04,23,09,47,14.60
2012,04,23,09,48,14.50
2012,04,23,09,49,14.50
2012,04,23,09,50,14.50
2012,04,23,09,51,14.50
2012,04,23,09,52,14.50
2012,04,23,09,53,14.60
2012,04,23,09,54,14.50
2012,04,23,09,55,14.50
2012,04,23,09,56,14.50
2012,04,23,09,57,14.50
2012,04,23,09,58,14.50
2012,04,23,09,59,14.50
2012,04,23,10,00,14.50
2012,04,23,10,01,14.50
2012,04,23,10,02,14.50
2012,04,23,10,03,14.50
2012,04,23,10,04,14.60
2012,04,23,10,05,14.60
2012,04,23,10,06,14.60
2012,04,23,10,07,14.60
2012,04,23,10,08,14.70
2012,04,23,10,09,14.70
2012,04,23,10,10,14.80
2012,04,23,10,11,14.80
2012,04,23,10,12,14.90
2012,04,23,10,13,14.90
2012,04,23,10,14,14.90
2012,04,23,10,15,14.90
2012,04,23,10,16,14.90
2012,04,23,10,17,15.00
2012,04,23,10,18,15.00
2012,04,23,10,19,15.10
2012,04,23,10,20,15.10
2012,04,23,10,21,15.10
2012,04,23,10,22,15.10
2012,04,23,10,23,15.10
2012,04,23,10,24,15.10
2012,04,23,10,25,15.10
2012,04,23,10,26,15.10
2012,04,23,10,27,15.10
2012,04,23,10,28,15.10
2012,04,23,10,29,15.10
2012,04,23,10,30,15.10
2012,04,23,10,31,15.10
2012,04,23,10,32,15.10
2012,04,23,10,33,15.00
2012,04,23,10,34,15.00
2012,04,23,10,35,15.00
2012,04,23,10,36,15.00
2012,04,23,10,37,15.00
2012,04,23,10,38,15.00
2012,04,23,10,39,14.90
2012,04,23,10,40,14.90
2012,04,23,10,41,14.90
2012,04,23,10,42,14.90
2012,04,23,10,43,14.90
2012,04,23,10,44,14.90
2012,04,23,10,45,14.90
2012,04,23,10,46,14.80
2012,04,23,10,47,14.80
2012,04,23,10,48,14.80
2012,04,23,10,49,14.80
2012,04,23,10,50,14.80
2012,04,23,10,51,14.80
2012,04,23,10,52,14.70
2012,04,23,10,53,14.70
2012,04,23,10,54,14.70
2012,04,23,10,55,14.70
2012,04,23,10,56,14.70
2012,04,23,10,57,14.70
2012,04,23,10,58,14.70
2012,04,23,10,59,14.70
2012,04,23,11,00,14.80
2012,04,23,11,01,14.80
2012,04,23,11,02,14.80
2012,04,23,11,03,14.80
2012,04,23,11,04,14.80
2012,04,23,11,05,14.80
2012,04,23,11,06,14.80
2012,04,23,11,07,14.80
2012,04,23,11,08,14.80
2012,04,23,11,09,14.90
2012,04,23,11,10,14.90
2012,04,23,11,11,14.90
2012,04,23,11,12,14.90
2012,04,23,11,13,14.90
2012,04,23,11,14,14.90
2012,04,23,11,15,14.90
2012,04,23,11,16,14.90
2012,04,23,11,17,14.90
2012,04,23,11,18,14.80
2012,04,23,11,19,14.80
2012,04,23,11,20,14.80
2012,04,23,11,21,14.80
2012,04,23,11,22,14.80
2012,04,23,11,23,14.70
2012,04,23,11,24,14.70
2012,04,23,11,25,14.70
2012,04,23,11,26,14.70
2012,04,23,11,27,14.70
2012,04,23,11,28,14.60
2012,04,23,11,29,14.60
2012,04,23,11,30,14.60
2012,04,23,11,31,14.60
2012,04,23,11,32,14.60
2012,04,23,11,33,14.70
2012,04,23,11,34,14.70
2012,04,23,11,35,14.70
2012,04,23,11,36,14.70
2012,04,23,11,37,14.80
2012,04,23,11,38,14.80
2012,04,23,11,39,14.80
2012,04,23,11,40,14.80
2012,04,23,11,41,14.80
2012,04,23,11,42,14.90
2012,04,23,11,43,14.90
2012,04,23,11,44,14.90
2012,04,23,11,45,14.90
2012,04,23,11,46,15.00
2012,04,23,11,47,15.00
2012,04,23,11,48,15.10
2012,04,23,11,49,15.10
2012,04,23,11,50,15.20
2012,04,23,11,51,15.30
2012,04,23,11,52,15.30
2012,04,23,11,53,15.40
2012,04,23,11,54,15.40
2012,04,23,11,55,15.50
2012,04,23,11,56,15.50
2012,04,23,11,57,15.50
2012,04,23,11,58,15.50
2012,04,23,11,59,15.50
2012,04,23,12,00,15.50
2012,04,23,12,01,15.60
2012,04,23,12,02,15.70
2012,04,23,12,03,15.80
2012,04,23,12,04,15.80
2012,04,23,12,05,15.90
2012,04,23,12,06,16.00
2012,04,23,12,07,16.10
2012,04,23,12,08,16.10
2012,04,23,12,09,16.10
2012,04,23,12,10,16.20
2012,04,23,12,11,16.20
2012,04,23,12,12,16.30
2012,04,23,12,13,16.30
2012,04,23,12,14,16.40
2012,04,23,12,15,16.40
2012,04,23,12,16,16.50
2012,04,23,12,17,16.50
2012,04,23,12,18,16.50
2012,04,23,12,19,16.50
2012,04,23,12,20,16.50
2012,04,23,12,21,16.40
2012,04,23,12,22,16.40
2012,04,23,12,23,16.40
2012,04,23,12,24,16.50
2012,04,23,12,25,16.70
2012,04,23,12,26,16.80
2012,04,23,12,27,16.90
2012,04,23,12,28,17.00
2012,04,23,12,29,17.10
2012,04,23,12,30,17.10
2012,04,23,12,31,17.10
2012,04,23,12,32,17.10
2012,04,23,12,33,17.00
2012,04,23,12,34,17.00
2012,04,23,12,35,17.00
2012,04,23,12,36,17.10
2012,04,23,12,37,17.20
2012,04,23,12,38,17.30
2012,04,23,12,39,17.30
2012,04,23,12,40,17.40
2012,04,23,12,41,17.40
2012,04,23,12,42,17.40
2012,04,23,12,43,17.30
2012,04,23,12,44,17.30
2012,04,23,12,45,17.20
2012,04,23,12,46,17.20
2012,04,23,12,47,17.20
2012,04,23,12,48,17.20
2012,04,23,12,49,17.20
2012,04,23,12,50,17.20
2012,04,23,12,51,17.30
2012,04,23,12,52,17.30
2012,04,23,12,53,17.30
2012,04,23,12,54,17.30
2012,04,23,12,55,17.30
2012,04,23,12,56,17.40
2012,04,23,12,57,17.40
2012,04,23,12,58,17.40
2012,04,23,12,59,17.30
2012,04,23,13,00,17.30
2012,04,23,13,01,17.20
2012,04,23,13,02,17.20
2012,04,23,13,03,17.30
2012,04,23,13,04,17.30
2012,04,23,13,05,17.40
2012,04,23,13,06,17.40
2012,04,23,13,07,17.40
2012,04,23,13,08,17.40
2012,04,23,13,09,17.30
2012,04,23,13,10,17.40
2012,04,23,13,11,17.40
2012,04,23,13,12,17.50
2012,04,23,13,13,17.50
2012,04,23,13,14,17.60
2012,04,23,13,15,17.50
2012,04,23,13,16,17.50
2012,04,23,13,17,17.60
2012,04,23,13,18,17.50
2012,04,23,13,19,17.50
2012,04,23,13,20,17.40
2012,04,23,13,21,17.40
2012,04,23,13,22,17.40
2012,04,23,13,23,17.50
2012,04,23,13,24,17.60
2012,04,23,13,25,17.60
2012,04,23,13,26,17.70
2012,04,23,13,27,17.70
2012,04,23,13,28,17.70
2012,04,23,13,29,17.60
2012,04,23,13,30,17.60
2012,04,23,13,31,17.60
2012,04,23,13,32,17.60
2012,04,23,13,33,17.60
2012,04,23,13,34,17.60
2012,04,23,13,35,17.60
2012,04,23,13,36,17.70
2012,04,23,13,37,17.70
2012,04,23,13,38,17.80
2012,04,23,13,39,17.90
2012,04,23,13,40,18.00
2012,04,23,13,41,18.10
2012,04,23,13,42,18.20
2012,04,23,13,43,18.40
2012,04,23,13,44,18.50
2012,04,23,13,45,18.50
2012,04,23,13,46,18.50
2012,04,23,13,47,18.60
2012,04,23,13,48,18.60
2012,04,23,13,49,18.70
2012,04,23,13,50,18.80
2012,04,23,13,51,18.80
2012,04,23,13,52,18.80
2012,04,23,13,53,18.80
2012,04,23,13,54,18.80
2012,04,23,13,55,18.80
2012,04,23,13,56,18.80
2012,04,23,13,57,18.80
2012,04,23,13,58,18.80
2012,04,23,13,59,18.80
2012,04,23,14,00,18.80
2012,04,23,14,01,18.80
2012,04,23,14,02,18.90
2012,04,23,14,03,19.00
2012,04,23,14,04,19.00
2012,04,23,14,05,19.10
2012,04,23,14,06,19.00
2012,04,23,14,07,18.90
2012,04,23,14,08,18.90
2012,04,23,14,09,18.80
2012,04,23,14,10,18.80
2012,04,23,14,11,18.80
2012,04,23,14,12,18.80
2012,04,23,14,13,18.90
2012,04,23,14,14,18.90
2012,04,23,14,15,18.80
2012,04,23,14,16,18.80
2012,04,23,14,17,18.70
2012,04,23,14,18,18.60
2012,04,23,14,19,18.60
2012,04,23,14,20,18.60
2012,04,23,14,21,18.60
2012,04,23,14,22,18.60
2012,04,23,14,23,18.60
2012,04,23,14,24,18.60
2012,04,23,14,25,18.60
2012,04,23,14,26,18.60
2012,04,23,14,27,18.60
2012,04,23,14,28,18.60
2012,04,23,14,29,18.60
2012,04,23,14,30,18.70
2012,04,23,14,31,18.80
2012,04,23,14,32,18.80
2012,04,23,14,33,18.80
2012,04,23,14,34,18.80
2012,04,23,14,35,18.80
2012,04,23,14,36,18.90
2012,04,23,14,37,18.90
2012,04,23,14,38,19.00
2012,04,23,14,39,19.10
2012,04,23,14,40,19.10
2012,04,23,14,41,19.10
2012,04,23,14,42,19.10
2012,04,23,14,43,19.10
2012,04,23,14,44,19.10
2012,04,23,14,45,19.10
2012,04,23,14,46,19.00
2012,04,23,14,47,19.00
2012,04,23,14,48,18.90
2012,04,23,14,49,18.90
2012,04,23,14,50,18.90
2012,04,23,14,51,18.90
2012,04,23,14,52,18.90
2012,04,23,14,53,18.90
2012,04,23,14,54,18.90
2012,04,23,14,55,18.80
2012,04,23,14,56,18.80
2012,04,23,14,57,18.70
2012,04,23,14,58,18.70
2012,04,23,14,59,18.60
2012,04,23,15,00,18.50
2012,04,23,15,01,18.40
2012,04,23,15,02,18.40
2012,04,23,15,03,18.30
2012,04,23,15,04,18.30
2012,04,23,15,05,18.30
2012,04,23,15,06,18.30
2012,04,23,15,07,18.20
2012,04,23,15,08,18.10
2012,04,23,15,09,18.10
2012,04,23,15,10,18.20
2012,04,23,15,11,18.20
2012,04,23,15,12,18.20
2012,04,23,15,13,18.30
2012,04,23,15,14,18.30
2012,04,23,15,15,18.30
2012,04,23,15,16,18.30
2012,04,23,15,17,18.30
2012,04,23,15,18,18.20
2012,04,23,15,19,18.20
2012,04,23,15,20,18.20
2012,04,23,15,21,18.20
2012,04,23,15,22,18.30
2012,04,23,15,23,18.30
2012,04,23,15,24,18.30
2012,04,23,15,25,18.30
2012,04,23,15,26,18.30
2012,04,23,15,27,18.30
2012,04,23,15,28,18.30
2012,04,23,15,29,18.30
2012,04,23,15,30,18.30
2012,04,23,15,31,18.30
2012,04,23,15,32,18.30
2012,04,23,15,33,18.40
2012,04,23,15,34,18.40
2012,04,23,15,35,18.30
2012,04,23,15,36,18.30
2012,04,23,15,37,18.30
2012,04,23,15,38,18.30
2012,04,23,15,39,18.30
2012,04,23,15,40,18.20
2012,04,23,15,41,18.10
2012,04,23,15,42,18.10
2012,04,23,15,43,18.10
2012,04,23,15,44,18.00
2012,04,23,15,45,18.00
2012,04,23,15,46,18.00
2012,04,23,15,47,18.00
2012,04,23,15,48,18.00
2012,04,23,15,49,18.10
2012,04,23,15,50,18.10
2012,04,23,15,51,18.20
2012,04,23,15,52,18.30
2012,04,23,15,53,18.30
2012,04,23,15,54,18.30
2012,04,23,15,55,18.30
2012,04,23,15,56,18.30
2012,04,23,15,57,18.30
2012,04,23,15,58,18.20
2012,04,23,15,59,18.20
2012,04,23,16,00,18.10
2012,04,23,16,01,18.10
2012,04,23,16,02,18.20
2012,04,23,16,03,18.20
2012,04,23,16,04,18.30
2012,04,23,16,05,18.30
2012,04,23,16,06,18.30
2012,04,23,16,07,18.40
2012,04,23,16,08,18.30
2012,04,23,16,09,18.30
2012,04,23,16,10,18.40
2012,04,23,16,11,18.40
2012,04,23,16,12,18.40
2012,04,23,16,13,18.40
2012,04,23,16,14,18.40
2012,04,23,16,15,18.40
2012,04,23,16,16,18.40
2012,04,23,16,17,18.50
2012,04,23,16,18,18.50
2012,04,23,16,19,18.50
2012,04,23,16,20,18.60
2012,04,23,16,21,18.60
2012,04,23,16,22,18.60
2012,04,23,16,23,18.50
2012,04,23,16,24,18.50
2012,04,23,16,25,18.40
2012,04,23,16,26,18.30
2012,04,23,16,27,18.20
2012,04,23,16,28,18.10
2012,04,23,16,29,18.10
2012,04,23,16,30,18.00
2012,04,23,16,31,17.90
2012,04,23,16,32,17.90
2012,04,23,16,33,17.90
2012,04,23,16,34,17.90
2012,04,23,16,35,17.80
2012,04,23,16,36,17.80
2012,04,23,16,37,17.80
2012,04,23,16,38,17.80
2012,04,23,16,39,17.80
2012,04,23,16,40,17.80
2012,04,23,16,41,17.80
2012,04,23,16,42,17.80
2012,04,23,16,43,17.80
2012,04,23,16,44,17.80
2012,04,23,16,45,17.80
2012,04,23,16,46,17.80
2012,04,23,16,47,17.70
2012,04,23,16,48,17.70
2012,04,23,16,49,17.70
2012,04,23,16,50,17.70
2012,04,23,16,51,17.70
2012,04,23,16,52,17.70
2012,04,23,16,53,17.60
2012,04,23,16,54,17.60
2012,04,23,16,55,17.70
2012,04,23,16,56,17.70
2012,04,23,16,57,17.70
2012,04,23,16,58,17.70
2012,04,23,16,59,17.70
2012,04,23,17,00,17.60
2012,04,23,17,01,17.60
2012,04,23,17,02,17.50
2012,04,23,17,03,17.50
2012,04,23,17,04,17.40
2012,04,23,17,05,17.40
2012,04,23,17,06,17.40
2012,04,23,17,07,17.40
2012,04,23,17,08,17.40
2012,04,23,17,09,17.40
2012,04,23,17,10,17.40
2012,04,23,17,11,17.30
2012,04,23,17,12,17.30
2012,04,23,17,13,17.30
2012,04,23,17,14,17.30
2012,04,23,17,15,17.30
2012,04,23,17,16,17.30
2012,04,23,17,17,17.30
2012,04,23,17,18,17.30
2012,04,23,17,19,17.20
2012,04,23,17,20,17.20
2012,04,23,17,21,17.20
2012,04,23,17,22,17.20
2012,04,23,17,23,17.20
2012,04,23,17,24,17.20
2012,04,23,17,25,17.20
2012,04,23,17,26,17.20
2012,04,23,17,27,17.20
2012,04,23,17,28,17.20
2012,04,23,17,29,17.10
2012,04,23,17,30,17.10
2012,04,23,17,31,17.10
2012,04,23,17,32,17.10
2012,04,23,17,33,17.10
2012,04,23,17,34,17.10
2012,04,23,17,35,17.10
2012,04,23,17,36,17.10