Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,27,00,00,1.80
2019,02,27,00,01,1.80
2019,02,27,00,02,1.80
2019,02,27,00,03,1.80
2019,02,27,00,04,1.80
2019,02,27,00,05,1.80
2019,02,27,00,06,1.80
2019,02,27,00,07,1.80
2019,02,27,00,08,1.80
2019,02,27,00,09,1.80
2019,02,27,00,10,1.70
2019,02,27,00,11,1.70
2019,02,27,00,12,1.70
2019,02,27,00,13,1.70
2019,02,27,00,14,1.70
2019,02,27,00,15,1.70
2019,02,27,00,16,1.70
2019,02,27,00,17,1.70
2019,02,27,00,18,1.70
2019,02,27,00,19,1.70
2019,02,27,00,20,1.70
2019,02,27,00,21,1.70
2019,02,27,00,22,1.70
2019,02,27,00,23,1.70
2019,02,27,00,24,1.70
2019,02,27,00,25,1.70
2019,02,27,00,26,1.70
2019,02,27,00,27,1.60
2019,02,27,00,28,1.60
2019,02,27,00,29,1.60
2019,02,27,00,30,1.60
2019,02,27,00,31,1.70
2019,02,27,00,32,1.70
2019,02,27,00,33,1.80
2019,02,27,00,34,1.80
2019,02,27,00,35,1.80
2019,02,27,00,36,1.80
2019,02,27,00,37,1.80
2019,02,27,00,38,1.80
2019,02,27,00,39,1.80
2019,02,27,00,40,1.80
2019,02,27,00,41,1.80
2019,02,27,00,42,1.80
2019,02,27,00,43,1.80
2019,02,27,00,44,1.80
2019,02,27,00,45,1.80
2019,02,27,00,46,1.80
2019,02,27,00,47,1.80
2019,02,27,00,48,1.80
2019,02,27,00,49,1.80
2019,02,27,00,50,1.80
2019,02,27,00,51,1.80
2019,02,27,00,52,1.80
2019,02,27,00,53,1.80
2019,02,27,00,54,1.80
2019,02,27,00,55,1.80
2019,02,27,00,56,1.80
2019,02,27,00,57,1.70
2019,02,27,00,58,1.70
2019,02,27,00,59,1.70
2019,02,27,01,00,1.70
2019,02,27,01,01,1.70
2019,02,27,01,02,1.70
2019,02,27,01,03,1.80
2019,02,27,01,04,1.80
2019,02,27,01,05,1.80
2019,02,27,01,06,1.80
2019,02,27,01,07,1.80
2019,02,27,01,08,1.80
2019,02,27,01,09,1.80
2019,02,27,01,10,1.80
2019,02,27,01,11,1.70
2019,02,27,01,12,1.70
2019,02,27,01,13,1.70
2019,02,27,01,14,1.70
2019,02,27,01,15,1.70
2019,02,27,01,16,1.70
2019,02,27,01,17,1.70
2019,02,27,01,18,1.70
2019,02,27,01,19,1.80
2019,02,27,01,20,1.80
2019,02,27,01,21,1.80
2019,02,27,01,22,1.80
2019,02,27,01,23,1.80
2019,02,27,01,24,1.80
2019,02,27,01,25,1.80
2019,02,27,01,26,1.80
2019,02,27,01,27,1.80
2019,02,27,01,28,1.80
2019,02,27,01,29,1.80
2019,02,27,01,30,1.90
2019,02,27,01,31,1.90
2019,02,27,01,32,1.90
2019,02,27,01,33,1.90
2019,02,27,01,34,1.90
2019,02,27,01,35,1.90
2019,02,27,01,36,1.90
2019,02,27,01,37,1.90
2019,02,27,01,38,1.90
2019,02,27,01,39,1.90
2019,02,27,01,40,1.90
2019,02,27,01,41,1.90
2019,02,27,01,42,1.90
2019,02,27,01,43,1.90
2019,02,27,01,44,1.90
2019,02,27,01,45,1.90
2019,02,27,01,46,1.90
2019,02,27,01,47,1.90
2019,02,27,01,48,2.00
2019,02,27,01,49,2.00
2019,02,27,01,50,2.00
2019,02,27,01,51,2.00
2019,02,27,01,52,2.00
2019,02,27,01,53,2.00
2019,02,27,01,54,2.10
2019,02,27,01,55,2.10
2019,02,27,01,56,2.10
2019,02,27,01,57,2.10
2019,02,27,01,58,2.10
2019,02,27,01,59,2.10
2019,02,27,02,00,2.20
2019,02,27,02,01,2.20
2019,02,27,02,02,2.20
2019,02,27,02,03,2.20
2019,02,27,02,04,2.20
2019,02,27,02,05,2.20
2019,02,27,02,06,2.20
2019,02,27,02,07,2.20
2019,02,27,02,08,2.20
2019,02,27,02,09,2.20
2019,02,27,02,10,2.20
2019,02,27,02,11,2.30
2019,02,27,02,12,2.30
2019,02,27,02,13,2.30
2019,02,27,02,14,2.30
2019,02,27,02,15,2.30
2019,02,27,02,16,2.30
2019,02,27,02,17,2.30
2019,02,27,02,18,2.30
2019,02,27,02,19,2.30
2019,02,27,02,20,2.30
2019,02,27,02,21,2.30
2019,02,27,02,22,2.30
2019,02,27,02,23,2.30
2019,02,27,02,24,2.30
2019,02,27,02,25,2.30
2019,02,27,02,26,2.30
2019,02,27,02,27,2.30
2019,02,27,02,28,2.30
2019,02,27,02,29,2.30
2019,02,27,02,30,2.30
2019,02,27,02,31,2.30
2019,02,27,02,32,2.30
2019,02,27,02,33,2.30
2019,02,27,02,34,2.30
2019,02,27,02,35,2.30
2019,02,27,02,36,2.30
2019,02,27,02,37,2.30
2019,02,27,02,38,2.30
2019,02,27,02,39,2.30
2019,02,27,02,40,2.30
2019,02,27,02,41,2.30
2019,02,27,02,42,2.40
2019,02,27,02,43,2.40
2019,02,27,02,44,2.40
2019,02,27,02,45,2.40
2019,02,27,02,46,2.50
2019,02,27,02,47,2.50
2019,02,27,02,48,2.50
2019,02,27,02,49,2.50
2019,02,27,02,50,2.50
2019,02,27,02,51,2.50
2019,02,27,02,52,2.50
2019,02,27,02,53,2.50
2019,02,27,02,54,2.60
2019,02,27,02,55,2.60
2019,02,27,02,56,2.60
2019,02,27,02,57,2.60
2019,02,27,02,58,2.60
2019,02,27,02,59,2.60
2019,02,27,03,00,2.60
2019,02,27,03,01,2.60
2019,02,27,03,02,2.60
2019,02,27,03,03,2.60
2019,02,27,03,04,2.60
2019,02,27,03,05,2.60
2019,02,27,03,06,2.60
2019,02,27,03,07,2.60
2019,02,27,03,08,2.60
2019,02,27,03,09,2.60
2019,02,27,03,10,2.60
2019,02,27,03,11,2.60
2019,02,27,03,12,2.60
2019,02,27,03,13,2.60
2019,02,27,03,14,2.60
2019,02,27,03,15,2.60
2019,02,27,03,16,2.60
2019,02,27,03,17,2.60
2019,02,27,03,18,2.60
2019,02,27,03,19,2.60
2019,02,27,03,20,2.70
2019,02,27,03,21,2.70
2019,02,27,03,22,2.70
2019,02,27,03,23,2.70
2019,02,27,03,24,2.70
2019,02,27,03,25,2.70
2019,02,27,03,26,2.70
2019,02,27,03,27,2.70
2019,02,27,03,28,2.70
2019,02,27,03,29,2.70
2019,02,27,03,30,2.70
2019,02,27,03,31,2.70
2019,02,27,03,32,2.70
2019,02,27,03,33,2.70
2019,02,27,03,34,2.70
2019,02,27,03,35,2.70
2019,02,27,03,36,2.70
2019,02,27,03,37,2.70
2019,02,27,03,38,2.70
2019,02,27,03,39,2.70
2019,02,27,03,40,2.70
2019,02,27,03,41,2.70
2019,02,27,03,42,2.70
2019,02,27,03,43,2.70
2019,02,27,03,44,2.70
2019,02,27,03,45,2.70
2019,02,27,03,46,2.70
2019,02,27,03,47,2.70
2019,02,27,03,48,2.70
2019,02,27,03,49,2.70
2019,02,27,03,50,2.70
2019,02,27,03,51,2.70
2019,02,27,03,52,2.70
2019,02,27,03,53,2.70
2019,02,27,03,54,2.80
2019,02,27,03,55,2.80
2019,02,27,03,56,2.80
2019,02,27,03,57,2.80
2019,02,27,03,58,2.80
2019,02,27,03,59,2.80
2019,02,27,04,00,2.80
2019,02,27,04,01,2.80
2019,02,27,04,02,2.80
2019,02,27,04,03,2.80
2019,02,27,04,04,2.80
2019,02,27,04,05,2.80
2019,02,27,04,06,2.80
2019,02,27,04,07,2.80
2019,02,27,04,08,2.80
2019,02,27,04,09,2.80
2019,02,27,04,10,2.80
2019,02,27,04,11,2.80
2019,02,27,04,12,2.80
2019,02,27,04,13,2.80
2019,02,27,04,14,2.90
2019,02,27,04,15,2.90
2019,02,27,04,16,2.90
2019,02,27,04,17,2.90
2019,02,27,04,18,2.90
2019,02,27,04,19,2.90
2019,02,27,04,20,2.90
2019,02,27,04,21,2.90
2019,02,27,04,22,2.90
2019,02,27,04,23,2.90
2019,02,27,04,24,2.90
2019,02,27,04,25,2.90
2019,02,27,04,26,2.90
2019,02,27,04,27,2.90
2019,02,27,04,28,2.90
2019,02,27,04,29,2.90
2019,02,27,04,30,2.90
2019,02,27,04,31,2.90
2019,02,27,04,32,2.90
2019,02,27,04,33,2.90
2019,02,27,04,34,2.90
2019,02,27,04,35,2.90
2019,02,27,04,36,2.90
2019,02,27,04,37,2.90
2019,02,27,04,38,2.90
2019,02,27,04,39,2.90
2019,02,27,04,40,2.90
2019,02,27,04,41,2.90
2019,02,27,04,42,3.00
2019,02,27,04,43,3.00
2019,02,27,04,44,3.00
2019,02,27,04,45,3.00
2019,02,27,04,46,3.00
2019,02,27,04,47,3.00
2019,02,27,04,48,3.00
2019,02,27,04,49,3.00
2019,02,27,04,50,3.00
2019,02,27,04,51,3.00
2019,02,27,04,52,2.90
2019,02,27,04,53,2.90
2019,02,27,04,54,2.90
2019,02,27,04,55,2.90
2019,02,27,04,56,2.90
2019,02,27,04,57,2.90
2019,02,27,04,58,2.90
2019,02,27,04,59,2.90
2019,02,27,05,00,2.90
2019,02,27,05,01,2.90
2019,02,27,05,02,2.90
2019,02,27,05,03,2.90
2019,02,27,05,04,2.90
2019,02,27,05,05,2.90
2019,02,27,05,06,2.90
2019,02,27,05,07,2.90
2019,02,27,05,08,2.90
2019,02,27,05,09,2.90
2019,02,27,05,10,2.80
2019,02,27,05,11,2.80
2019,02,27,05,12,2.80
2019,02,27,05,13,2.80
2019,02,27,05,14,2.80
2019,02,27,05,15,2.80
2019,02,27,05,16,2.80
2019,02,27,05,17,2.80
2019,02,27,05,18,2.70
2019,02,27,05,19,2.70
2019,02,27,05,20,2.70
2019,02,27,05,21,2.70
2019,02,27,05,22,2.70
2019,02,27,05,23,2.70
2019,02,27,05,24,2.70
2019,02,27,05,25,2.70
2019,02,27,05,26,2.70
2019,02,27,05,27,2.70
2019,02,27,05,28,2.70
2019,02,27,05,29,2.70
2019,02,27,05,30,2.70
2019,02,27,05,31,2.70
2019,02,27,05,32,2.70
2019,02,27,05,33,2.70
2019,02,27,05,34,2.70
2019,02,27,05,35,2.70
2019,02,27,05,36,2.70
2019,02,27,05,37,2.70
2019,02,27,05,38,2.70
2019,02,27,05,39,2.70
2019,02,27,05,40,2.70
2019,02,27,05,41,2.70
2019,02,27,05,42,2.70
2019,02,27,05,43,2.70
2019,02,27,05,44,2.70
2019,02,27,05,45,2.70
2019,02,27,05,46,2.70
2019,02,27,05,47,2.70
2019,02,27,05,48,2.70
2019,02,27,05,49,2.70
2019,02,27,05,50,2.70
2019,02,27,05,51,2.70
2019,02,27,05,52,2.70
2019,02,27,05,53,2.70
2019,02,27,05,54,2.70
2019,02,27,05,55,2.70
2019,02,27,05,56,2.70
2019,02,27,05,57,2.70
2019,02,27,05,58,2.80
2019,02,27,05,59,2.80
2019,02,27,06,00,2.80
2019,02,27,06,01,2.80
2019,02,27,06,02,2.80
2019,02,27,06,03,2.80
2019,02,27,06,04,2.80
2019,02,27,06,05,2.80
2019,02,27,06,06,2.80
2019,02,27,06,07,2.80
2019,02,27,06,08,2.80
2019,02,27,06,09,2.80
2019,02,27,06,10,2.80
2019,02,27,06,11,2.80
2019,02,27,06,12,2.80
2019,02,27,06,13,2.80
2019,02,27,06,14,2.80
2019,02,27,06,15,2.80
2019,02,27,06,16,2.80
2019,02,27,06,17,2.80
2019,02,27,06,18,2.80
2019,02,27,06,19,2.80
2019,02,27,06,20,2.80
2019,02,27,06,21,2.80
2019,02,27,06,22,2.80
2019,02,27,06,23,2.80
2019,02,27,06,24,2.70
2019,02,27,06,25,2.70
2019,02,27,06,26,2.70
2019,02,27,06,27,2.80
2019,02,27,06,28,2.80
2019,02,27,06,29,2.80
2019,02,27,06,30,2.80
2019,02,27,06,31,2.80
2019,02,27,06,32,2.80
2019,02,27,06,33,2.80
2019,02,27,06,34,2.80
2019,02,27,06,35,2.80
2019,02,27,06,36,2.70
2019,02,27,06,37,2.70
2019,02,27,06,38,2.70
2019,02,27,06,39,2.80
2019,02,27,06,40,2.80
2019,02,27,06,41,2.80
2019,02,27,06,42,2.80
2019,02,27,06,43,2.80
2019,02,27,06,44,2.80
2019,02,27,06,45,2.80
2019,02,27,06,46,2.80
2019,02,27,06,47,2.80
2019,02,27,06,48,2.90
2019,02,27,06,49,2.90
2019,02,27,06,50,2.90
2019,02,27,06,51,2.90
2019,02,27,06,52,2.90
2019,02,27,06,53,2.90
2019,02,27,06,54,2.90
2019,02,27,06,55,2.90
2019,02,27,06,56,2.90
2019,02,27,06,57,2.90
2019,02,27,06,58,2.90
2019,02,27,06,59,2.90
2019,02,27,07,00,2.90
2019,02,27,07,01,2.90
2019,02,27,07,02,2.90
2019,02,27,07,03,2.90
2019,02,27,07,04,2.90
2019,02,27,07,05,2.90
2019,02,27,07,06,2.90
2019,02,27,07,07,2.90
2019,02,27,07,08,2.90
2019,02,27,07,09,2.90
2019,02,27,07,10,2.90
2019,02,27,07,11,2.90
2019,02,27,07,12,2.90
2019,02,27,07,13,2.90
2019,02,27,07,14,2.90
2019,02,27,07,15,2.90
2019,02,27,07,16,2.90
2019,02,27,07,17,2.90
2019,02,27,07,18,2.90
2019,02,27,07,19,2.90
2019,02,27,07,20,2.90
2019,02,27,07,21,2.90
2019,02,27,07,22,2.90
2019,02,27,07,23,2.90
2019,02,27,07,24,2.90
2019,02,27,07,25,2.90
2019,02,27,07,26,2.90
2019,02,27,07,27,2.90
2019,02,27,07,28,2.90
2019,02,27,07,29,2.90
2019,02,27,07,30,2.90
2019,02,27,07,31,2.90
2019,02,27,07,32,2.90
2019,02,27,07,33,2.90
2019,02,27,07,34,2.90
2019,02,27,07,35,2.90
2019,02,27,07,36,3.00
2019,02,27,07,37,3.00
2019,02,27,07,38,3.00
2019,02,27,07,39,3.00
2019,02,27,07,40,3.00
2019,02,27,07,41,3.00
2019,02,27,07,42,3.10
2019,02,27,07,43,3.10
2019,02,27,07,44,3.10
2019,02,27,07,45,3.10
2019,02,27,07,46,3.10
2019,02,27,07,47,3.10
2019,02,27,07,48,3.10
2019,02,27,07,49,3.10
2019,02,27,07,50,3.10
2019,02,27,07,51,3.10
2019,02,27,07,52,3.20
2019,02,27,07,53,3.20
2019,02,27,07,54,3.20
2019,02,27,07,55,3.20
2019,02,27,07,56,3.20
2019,02,27,07,57,3.20
2019,02,27,07,58,3.20
2019,02,27,07,59,3.20
2019,02,27,08,00,3.20
2019,02,27,08,01,3.20
2019,02,27,08,02,3.20
2019,02,27,08,03,3.20
2019,02,27,08,04,3.20
2019,02,27,08,05,3.20
2019,02,27,08,06,3.20
2019,02,27,08,07,3.20
2019,02,27,08,08,3.20
2019,02,27,08,09,3.20
2019,02,27,08,10,3.20
2019,02,27,08,11,3.20
2019,02,27,08,12,3.30
2019,02,27,08,13,3.30
2019,02,27,08,14,3.30
2019,02,27,08,15,3.30
2019,02,27,08,16,3.30
2019,02,27,08,17,3.30
2019,02,27,08,18,3.30
2019,02,27,08,19,3.30
2019,02,27,08,20,3.30
2019,02,27,08,21,3.30
2019,02,27,08,22,3.30
2019,02,27,08,23,3.30
2019,02,27,08,24,3.30
2019,02,27,08,25,3.30
2019,02,27,08,26,3.30
2019,02,27,08,27,3.30
2019,02,27,08,28,3.30
2019,02,27,08,29,3.30
2019,02,27,08,30,3.30
2019,02,27,08,31,3.30
2019,02,27,08,32,3.40
2019,02,27,08,33,3.40
2019,02,27,08,34,3.40
2019,02,27,08,35,3.40
2019,02,27,08,36,3.40
2019,02,27,08,37,3.40
2019,02,27,08,38,3.40
2019,02,27,08,39,3.40
2019,02,27,08,40,3.40
2019,02,27,08,41,3.40
2019,02,27,08,42,3.40
2019,02,27,08,43,3.40
2019,02,27,08,44,3.40
2019,02,27,08,45,3.40
2019,02,27,08,46,3.40
2019,02,27,08,47,3.50
2019,02,27,08,48,3.50
2019,02,27,08,49,3.50
2019,02,27,08,50,3.50
2019,02,27,08,51,3.50
2019,02,27,08,52,3.60
2019,02,27,08,53,3.50
2019,02,27,08,54,3.60
2019,02,27,08,55,3.60
2019,02,27,08,56,3.60
2019,02,27,08,57,3.60
2019,02,27,08,58,3.60
2019,02,27,08,59,3.60
2019,02,27,09,00,3.60
2019,02,27,09,01,3.60
2019,02,27,09,02,3.60
2019,02,27,09,03,3.60
2019,02,27,09,04,3.60
2019,02,27,09,05,3.70
2019,02,27,09,06,3.70
2019,02,27,09,07,3.70
2019,02,27,09,08,3.70
2019,02,27,09,09,3.70
2019,02,27,09,10,3.70
2019,02,27,09,11,3.70
2019,02,27,09,12,3.70
2019,02,27,09,13,3.70
2019,02,27,09,14,3.70
2019,02,27,09,15,3.70
2019,02,27,09,16,3.70
2019,02,27,09,17,3.70
2019,02,27,09,18,3.70
2019,02,27,09,19,3.80
2019,02,27,09,20,3.80
2019,02,27,09,21,3.80
2019,02,27,09,22,3.80
2019,02,27,09,23,3.80
2019,02,27,09,24,3.80
2019,02,27,09,25,3.80
2019,02,27,09,26,3.80
2019,02,27,09,27,3.80
2019,02,27,09,28,3.80
2019,02,27,09,29,3.90
2019,02,27,09,30,3.90
2019,02,27,09,31,3.90
2019,02,27,09,32,3.90
2019,02,27,09,33,3.90
2019,02,27,09,34,3.90
2019,02,27,09,35,3.90
2019,02,27,09,36,3.90
2019,02,27,09,37,4.00
2019,02,27,09,38,4.00
2019,02,27,09,39,4.00
2019,02,27,09,40,4.00
2019,02,27,09,41,4.00
2019,02,27,09,42,4.10
2019,02,27,09,43,4.10
2019,02,27,09,44,4.10
2019,02,27,09,45,4.10
2019,02,27,09,46,4.20
2019,02,27,09,47,4.20
2019,02,27,09,48,4.20
2019,02,27,09,49,4.20
2019,02,27,09,50,4.20
2019,02,27,09,51,4.20
2019,02,27,09,52,4.20
2019,02,27,09,53,4.30
2019,02,27,09,54,4.30
2019,02,27,09,55,4.30
2019,02,27,09,56,4.30
2019,02,27,09,57,4.30
2019,02,27,09,58,4.30
2019,02,27,09,59,4.30
2019,02,27,10,00,4.30
2019,02,27,10,01,4.30
2019,02,27,10,02,4.30
2019,02,27,10,03,4.30
2019,02,27,10,04,4.40
2019,02,27,10,05,4.40
2019,02,27,10,06,4.30
2019,02,27,10,07,4.40
2019,02,27,10,08,4.30
2019,02,27,10,09,4.30
2019,02,27,10,10,4.30
2019,02,27,10,11,4.30
2019,02,27,10,12,4.30
2019,02,27,10,13,4.30
2019,02,27,10,14,4.30
2019,02,27,10,15,4.30
2019,02,27,10,16,4.30
2019,02,27,10,17,4.30
2019,02,27,10,18,4.30
2019,02,27,10,19,4.30
2019,02,27,10,20,4.30
2019,02,27,10,21,4.30
2019,02,27,10,22,4.30
2019,02,27,10,23,4.30
2019,02,27,10,24,4.30
2019,02,27,10,25,4.30
2019,02,27,10,26,4.20
2019,02,27,10,27,4.20
2019,02,27,10,28,4.20
2019,02,27,10,29,4.20
2019,02,27,10,30,4.20
2019,02,27,10,31,4.20
2019,02,27,10,32,4.30
2019,02,27,10,33,4.30
2019,02,27,10,34,4.30
2019,02,27,10,35,4.30
2019,02,27,10,36,4.30
2019,02,27,10,37,4.30
2019,02,27,10,38,4.30
2019,02,27,10,39,4.30
2019,02,27,10,40,4.30
2019,02,27,10,41,4.30
2019,02,27,10,42,4.30
2019,02,27,10,43,4.30
2019,02,27,10,44,4.30
2019,02,27,10,45,4.40
2019,02,27,10,46,4.40
2019,02,27,10,47,4.40
2019,02,27,10,48,4.30
2019,02,27,10,49,4.40
2019,02,27,10,50,4.40
2019,02,27,10,51,4.30
2019,02,27,10,52,4.30
2019,02,27,10,53,4.30
2019,02,27,10,54,4.40
2019,02,27,10,55,4.40
2019,02,27,10,56,4.40
2019,02,27,10,57,4.40
2019,02,27,10,58,4.40
2019,02,27,10,59,4.40
2019,02,27,11,00,4.40
2019,02,27,11,01,4.50
2019,02,27,11,02,4.50
2019,02,27,11,03,4.50
2019,02,27,11,04,4.60
2019,02,27,11,05,4.60
2019,02,27,11,06,4.50
2019,02,27,11,07,4.50
2019,02,27,11,08,4.50
2019,02,27,11,09,4.50
2019,02,27,11,10,4.50
2019,02,27,11,11,4.50
2019,02,27,11,12,4.50
2019,02,27,11,13,4.50
2019,02,27,11,14,4.50
2019,02,27,11,15,4.50
2019,02,27,11,16,4.50
2019,02,27,11,17,4.40
2019,02,27,11,18,4.40
2019,02,27,11,19,4.40
2019,02,27,11,20,4.40
2019,02,27,11,21,4.40
2019,02,27,11,22,4.40
2019,02,27,11,23,4.40
2019,02,27,11,24,4.40
2019,02,27,11,25,4.40
2019,02,27,11,26,4.40
2019,02,27,11,27,4.40
2019,02,27,11,28,4.40
2019,02,27,11,29,4.40
2019,02,27,11,30,4.40
2019,02,27,11,31,4.40
2019,02,27,11,32,4.40
2019,02,27,11,33,4.40
2019,02,27,11,34,4.40
2019,02,27,11,35,4.40
2019,02,27,11,36,4.40
2019,02,27,11,37,4.40
2019,02,27,11,38,4.40
2019,02,27,11,39,4.40
2019,02,27,11,40,4.40
2019,02,27,11,41,4.40
2019,02,27,11,42,4.40
2019,02,27,11,43,4.40
2019,02,27,11,44,4.40
2019,02,27,11,45,4.40
2019,02,27,11,46,4.40
2019,02,27,11,47,4.40
2019,02,27,11,48,4.50
2019,02,27,11,49,4.50
2019,02,27,11,50,4.50
2019,02,27,11,51,4.50
2019,02,27,11,52,4.60
2019,02,27,11,53,4.60
2019,02,27,11,54,4.60
2019,02,27,11,55,4.60
2019,02,27,11,56,4.60
2019,02,27,11,57,4.60
2019,02,27,11,58,4.60
2019,02,27,11,59,4.70
2019,02,27,12,00,4.60
2019,02,27,12,01,4.60
2019,02,27,12,02,4.70
2019,02,27,12,03,4.70
2019,02,27,12,04,4.70
2019,02,27,12,05,4.70
2019,02,27,12,06,4.70
2019,02,27,12,07,4.70
2019,02,27,12,08,4.70
2019,02,27,12,09,4.70
2019,02,27,12,10,4.70
2019,02,27,12,11,4.70
2019,02,27,12,12,4.70
2019,02,27,12,13,4.70
2019,02,27,12,14,4.70
2019,02,27,12,15,4.70
2019,02,27,12,16,4.70
2019,02,27,12,17,4.70
2019,02,27,12,18,4.70
2019,02,27,12,19,4.70
2019,02,27,12,20,4.70
2019,02,27,12,21,4.70
2019,02,27,12,22,4.70
2019,02,27,12,23,4.70
2019,02,27,12,24,4.70
2019,02,27,12,25,4.70
2019,02,27,12,26,4.70
2019,02,27,12,27,4.70
2019,02,27,12,28,4.70
2019,02,27,12,29,4.70
2019,02,27,12,30,4.70
2019,02,27,12,31,4.70
2019,02,27,12,32,4.60
2019,02,27,12,33,4.60
2019,02,27,12,34,4.60
2019,02,27,12,35,4.60
2019,02,27,12,36,4.60
2019,02,27,12,37,4.60
2019,02,27,12,38,4.60
2019,02,27,12,39,4.60
2019,02,27,12,40,4.60
2019,02,27,12,41,4.60
2019,02,27,12,42,4.60
2019,02,27,12,43,4.60
2019,02,27,12,44,4.60
2019,02,27,12,45,4.60
2019,02,27,12,46,4.70
2019,02,27,12,47,4.70
2019,02,27,12,48,4.70
2019,02,27,12,49,4.70
2019,02,27,12,50,4.70
2019,02,27,12,51,4.70
2019,02,27,12,52,4.70
2019,02,27,12,53,4.70
2019,02,27,12,54,4.80
2019,02,27,12,55,4.80
2019,02,27,12,56,4.80
2019,02,27,12,57,4.80
2019,02,27,12,58,4.80
2019,02,27,12,59,4.80
2019,02,27,13,00,4.80
2019,02,27,13,01,4.80
2019,02,27,13,02,4.80
2019,02,27,13,03,4.80
2019,02,27,13,04,4.80
2019,02,27,13,05,4.80
2019,02,27,13,06,4.80
2019,02,27,13,07,4.80
2019,02,27,13,08,4.80
2019,02,27,13,09,4.80
2019,02,27,13,10,4.80
2019,02,27,13,11,4.80
2019,02,27,13,12,4.80
2019,02,27,13,13,4.80
2019,02,27,13,14,4.80
2019,02,27,13,15,4.80
2019,02,27,13,16,4.80
2019,02,27,13,17,4.80
2019,02,27,13,18,4.80
2019,02,27,13,19,4.80
2019,02,27,13,20,4.80
2019,02,27,13,21,4.80
2019,02,27,13,22,4.80
2019,02,27,13,23,4.80
2019,02,27,13,24,4.80
2019,02,27,13,25,4.80
2019,02,27,13,26,4.80
2019,02,27,13,27,4.80
2019,02,27,13,28,4.90
2019,02,27,13,29,4.90
2019,02,27,13,30,4.90
2019,02,27,13,31,4.80
2019,02,27,13,32,4.80
2019,02,27,13,33,4.80
2019,02,27,13,34,4.80
2019,02,27,13,35,4.80
2019,02,27,13,36,4.80
2019,02,27,13,37,4.70
2019,02,27,13,38,4.70
2019,02,27,13,39,4.70
2019,02,27,13,40,4.70
2019,02,27,13,41,4.70
2019,02,27,13,42,4.70
2019,02,27,13,43,4.70
2019,02,27,13,44,4.70
2019,02,27,13,45,4.70
2019,02,27,13,46,4.70
2019,02,27,13,47,4.70
2019,02,27,13,48,4.70
2019,02,27,13,49,4.70
2019,02,27,13,50,4.70
2019,02,27,13,51,4.70
2019,02,27,13,52,4.60
2019,02,27,13,53,4.60
2019,02,27,13,54,4.60
2019,02,27,13,55,4.60
2019,02,27,13,56,4.60
2019,02,27,13,57,4.60
2019,02,27,13,58,4.60
2019,02,27,13,59,4.60
2019,02,27,14,00,4.60
2019,02,27,14,01,4.50
2019,02,27,14,02,4.50
2019,02,27,14,03,4.50
2019,02,27,14,04,4.50
2019,02,27,14,05,4.60
2019,02,27,14,06,4.50
2019,02,27,14,07,4.50
2019,02,27,14,08,4.50
2019,02,27,14,09,4.50
2019,02,27,14,10,4.60
2019,02,27,14,11,4.60
2019,02,27,14,12,4.60
2019,02,27,14,13,4.60
2019,02,27,14,14,4.60
2019,02,27,14,15,4.60
2019,02,27,14,16,4.60
2019,02,27,14,17,4.60
2019,02,27,14,18,4.60
2019,02,27,14,19,4.50
2019,02,27,14,20,4.50
2019,02,27,14,21,4.50
2019,02,27,14,22,4.50
2019,02,27,14,23,4.40
2019,02,27,14,24,4.40
2019,02,27,14,25,4.40
2019,02,27,14,26,4.40
2019,02,27,14,27,4.40
2019,02,27,14,28,4.40
2019,02,27,14,29,4.40
2019,02,27,14,30,4.40
2019,02,27,14,31,4.30
2019,02,27,14,32,4.30
2019,02,27,14,33,4.40
2019,02,27,14,34,4.40
2019,02,27,14,35,4.40
2019,02,27,14,36,4.40
2019,02,27,14,37,4.40
2019,02,27,14,38,4.40
2019,02,27,14,39,4.40
2019,02,27,14,40,4.40
2019,02,27,14,41,4.30
2019,02,27,14,42,4.30
2019,02,27,14,43,4.30
2019,02,27,14,44,4.30
2019,02,27,14,45,4.30
2019,02,27,14,46,4.30
2019,02,27,14,47,4.30
2019,02,27,14,48,4.30
2019,02,27,14,49,4.30
2019,02,27,14,50,4.30
2019,02,27,14,51,4.30
2019,02,27,14,52,4.30
2019,02,27,14,53,4.20
2019,02,27,14,54,4.20
2019,02,27,14,55,4.20
2019,02,27,14,56,4.20
2019,02,27,14,57,4.20
2019,02,27,14,58,4.20
2019,02,27,14,59,4.20
2019,02,27,15,00,4.20
2019,02,27,15,01,4.20
2019,02,27,15,02,4.20
2019,02,27,15,03,4.20
2019,02,27,15,04,4.20
2019,02,27,15,05,4.20
2019,02,27,15,06,4.20
2019,02,27,15,07,4.10
2019,02,27,15,08,4.10
2019,02,27,15,09,4.10
2019,02,27,15,10,4.10
2019,02,27,15,11,4.10
2019,02,27,15,12,4.10
2019,02,27,15,13,4.10
2019,02,27,15,14,4.10
2019,02,27,15,15,4.10
2019,02,27,15,16,4.10
2019,02,27,15,17,4.10
2019,02,27,15,18,4.10
2019,02,27,15,19,4.00
2019,02,27,15,20,4.00
2019,02,27,15,21,4.00
2019,02,27,15,22,4.00
2019,02,27,15,23,4.00
2019,02,27,15,24,4.00
2019,02,27,15,25,4.00
2019,02,27,15,26,4.00
2019,02,27,15,27,4.00
2019,02,27,15,28,4.00
2019,02,27,15,29,4.00
2019,02,27,15,30,4.00
2019,02,27,15,31,4.00
2019,02,27,15,32,4.00
2019,02,27,15,33,4.00
2019,02,27,15,34,4.00
2019,02,27,15,35,4.00
2019,02,27,15,36,4.00
2019,02,27,15,37,4.00
2019,02,27,15,38,4.00
2019,02,27,15,39,4.00
2019,02,27,15,40,4.00
2019,02,27,15,41,4.00
2019,02,27,15,42,4.00
2019,02,27,15,43,4.00
2019,02,27,15,44,4.00
2019,02,27,15,45,4.00
2019,02,27,15,46,3.90
2019,02,27,15,47,3.90
2019,02,27,15,48,3.90
2019,02,27,15,49,3.90
2019,02,27,15,50,3.90
2019,02,27,15,51,3.90
2019,02,27,15,52,3.90
2019,02,27,15,53,3.90
2019,02,27,15,54,3.90
2019,02,27,15,55,3.90
2019,02,27,15,56,3.90
2019,02,27,15,57,3.90
2019,02,27,15,58,3.80
2019,02,27,15,59,3.80
2019,02,27,16,00,3.80
2019,02,27,16,01,3.80
2019,02,27,16,02,3.70
2019,02,27,16,03,3.70
2019,02,27,16,04,3.70
2019,02,27,16,05,3.70
2019,02,27,16,06,3.60
2019,02,27,16,07,3.60
2019,02,27,16,08,3.50
2019,02,27,16,09,3.50
2019,02,27,16,10,3.40
2019,02,27,16,11,3.40
2019,02,27,16,12,3.40
2019,02,27,16,13,3.40
2019,02,27,16,14,3.40
2019,02,27,16,15,3.30
2019,02,27,16,16,3.30
2019,02,27,16,17,3.30
2019,02,27,16,18,3.30
2019,02,27,16,19,3.20
2019,02,27,16,20,3.20
2019,02,27,16,21,3.20
2019,02,27,16,22,3.20
2019,02,27,16,23,3.20
2019,02,27,16,24,3.10
2019,02,27,16,25,3.10
2019,02,27,16,26,3.10
2019,02,27,16,27,3.10
2019,02,27,16,28,3.10
2019,02,27,16,29,3.10
2019,02,27,16,30,3.10
2019,02,27,16,31,3.10
2019,02,27,16,32,3.10
2019,02,27,16,33,3.10
2019,02,27,16,34,3.10
2019,02,27,16,35,3.10
2019,02,27,16,36,3.10
2019,02,27,16,37,3.10
2019,02,27,16,38,3.10
2019,02,27,16,39,3.10
2019,02,27,16,40,3.10
2019,02,27,16,41,3.10
2019,02,27,16,42,3.00
2019,02,27,16,43,3.00
2019,02,27,16,44,3.00
2019,02,27,16,45,3.00
2019,02,27,16,46,3.00
2019,02,27,16,47,3.00
2019,02,27,16,48,3.00
2019,02,27,16,49,3.00
2019,02,27,16,50,3.00
2019,02,27,16,51,3.00
2019,02,27,16,52,3.00
2019,02,27,16,53,3.00
2019,02,27,16,54,3.00
2019,02,27,16,55,3.10
2019,02,27,16,56,3.10
2019,02,27,16,57,3.10
2019,02,27,16,58,3.10
2019,02,27,16,59,3.10
2019,02,27,17,00,3.10
2019,02,27,17,01,3.10
2019,02,27,17,02,3.10
2019,02,27,17,03,3.10
2019,02,27,17,04,3.10
2019,02,27,17,05,3.10
2019,02,27,17,06,3.10
2019,02,27,17,07,3.10
2019,02,27,17,08,3.10
2019,02,27,17,09,3.10
2019,02,27,17,10,3.10
2019,02,27,17,11,3.10
2019,02,27,17,12,3.10
2019,02,27,17,13,3.10
2019,02,27,17,14,3.10
2019,02,27,17,15,3.10
2019,02,27,17,16,3.10
2019,02,27,17,17,3.10
2019,02,27,17,18,3.10
2019,02,27,17,19,3.10
2019,02,27,17,20,3.10
2019,02,27,17,21,3.10
2019,02,27,17,22,3.10
2019,02,27,17,23,3.10
2019,02,27,17,24,3.10
2019,02,27,17,25,3.20
2019,02,27,17,26,3.20
2019,02,27,17,27,3.30
2019,02,27,17,28,3.30
2019,02,27,17,29,3.30
2019,02,27,17,30,3.30
2019,02,27,17,31,3.30
2019,02,27,17,32,3.30
2019,02,27,17,33,3.30
2019,02,27,17,34,3.30
2019,02,27,17,35,3.30
2019,02,27,17,36,3.40
2019,02,27,17,37,3.40
2019,02,27,17,38,3.50
2019,02,27,17,39,3.50
2019,02,27,17,40,3.60
2019,02,27,17,41,3.70
2019,02,27,17,42,3.70
2019,02,27,17,43,3.70
2019,02,27,17,44,3.80
2019,02,27,17,45,3.90
2019,02,27,17,46,4.00
2019,02,27,17,47,4.00
2019,02,27,17,48,4.10
2019,02,27,17,49,4.20
2019,02,27,17,50,4.30
2019,02,27,17,51,4.40
2019,02,27,17,52,4.40
2019,02,27,17,53,4.50
2019,02,27,17,54,4.50
2019,02,27,17,55,4.60
2019,02,27,17,56,4.70
2019,02,27,17,57,4.70
2019,02,27,17,58,4.80
2019,02,27,17,59,4.80
2019,02,27,18,00,4.80
2019,02,27,18,01,4.80
2019,02,27,18,02,4.80
2019,02,27,18,03,4.80
2019,02,27,18,04,4.80
2019,02,27,18,05,4.80
2019,02,27,18,06,4.80