Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,28,00,00,13.80
2020,09,28,00,01,13.80
2020,09,28,00,02,13.80
2020,09,28,00,03,13.80
2020,09,28,00,04,13.80
2020,09,28,00,05,13.80
2020,09,28,00,06,13.80
2020,09,28,00,07,13.80
2020,09,28,00,08,13.80
2020,09,28,00,09,13.80
2020,09,28,00,10,13.80
2020,09,28,00,11,13.80
2020,09,28,00,12,13.80
2020,09,28,00,13,13.80
2020,09,28,00,14,13.80
2020,09,28,00,15,13.80
2020,09,28,00,16,13.80
2020,09,28,00,17,13.80
2020,09,28,00,18,13.80
2020,09,28,00,19,13.80
2020,09,28,00,20,13.80
2020,09,28,00,21,13.80
2020,09,28,00,22,13.80
2020,09,28,00,23,13.80
2020,09,28,00,24,13.80
2020,09,28,00,25,13.80
2020,09,28,00,26,13.80
2020,09,28,00,27,13.80
2020,09,28,00,28,13.70
2020,09,28,00,29,13.70
2020,09,28,00,30,13.70
2020,09,28,00,31,13.70
2020,09,28,00,32,13.70
2020,09,28,00,33,13.70
2020,09,28,00,34,13.70
2020,09,28,00,35,13.70
2020,09,28,00,36,13.70
2020,09,28,00,37,13.70
2020,09,28,00,38,13.70
2020,09,28,00,39,13.70
2020,09,28,00,40,13.70
2020,09,28,00,41,13.70
2020,09,28,00,42,13.70
2020,09,28,00,43,13.70
2020,09,28,00,44,13.70
2020,09,28,00,45,13.70
2020,09,28,00,46,13.70
2020,09,28,00,47,13.70
2020,09,28,00,48,13.70
2020,09,28,00,49,13.70
2020,09,28,00,50,13.70
2020,09,28,00,51,13.70
2020,09,28,00,52,13.70
2020,09,28,00,53,13.70
2020,09,28,00,54,13.70
2020,09,28,00,55,13.70
2020,09,28,00,56,13.70
2020,09,28,00,57,13.70
2020,09,28,00,58,13.70
2020,09,28,00,59,13.70
2020,09,28,01,00,13.70
2020,09,28,01,01,13.70
2020,09,28,01,02,13.70
2020,09,28,01,03,13.70
2020,09,28,01,04,13.70
2020,09,28,01,05,13.70
2020,09,28,01,06,13.70
2020,09,28,01,07,13.70
2020,09,28,01,08,13.70
2020,09,28,01,09,13.70
2020,09,28,01,10,13.70
2020,09,28,01,11,13.70
2020,09,28,01,12,13.70
2020,09,28,01,13,13.70
2020,09,28,01,14,13.70
2020,09,28,01,15,13.70
2020,09,28,01,16,13.70
2020,09,28,01,17,13.70
2020,09,28,01,18,13.70
2020,09,28,01,19,13.70
2020,09,28,01,20,13.70
2020,09,28,01,21,13.70
2020,09,28,01,22,13.70
2020,09,28,01,23,13.70
2020,09,28,01,24,13.70
2020,09,28,01,25,13.70
2020,09,28,01,26,13.70
2020,09,28,01,27,13.70
2020,09,28,01,28,13.70
2020,09,28,01,29,13.70
2020,09,28,01,30,13.70
2020,09,28,01,31,13.70
2020,09,28,01,32,13.70
2020,09,28,01,33,13.70
2020,09,28,01,34,13.70
2020,09,28,01,35,13.70
2020,09,28,01,36,13.70
2020,09,28,01,37,13.70
2020,09,28,01,38,13.70
2020,09,28,01,39,13.70
2020,09,28,01,40,13.70
2020,09,28,01,41,13.70
2020,09,28,01,42,13.60
2020,09,28,01,43,13.60
2020,09,28,01,44,13.60
2020,09,28,01,45,13.60
2020,09,28,01,46,13.60
2020,09,28,01,47,13.60
2020,09,28,01,48,13.60
2020,09,28,01,49,13.60
2020,09,28,01,50,13.60
2020,09,28,01,51,13.60
2020,09,28,01,52,13.60
2020,09,28,01,53,13.60
2020,09,28,01,54,13.60
2020,09,28,01,55,13.60
2020,09,28,01,56,13.50
2020,09,28,01,57,13.50
2020,09,28,01,58,13.50
2020,09,28,01,59,13.50
2020,09,28,02,00,13.50
2020,09,28,02,01,13.50
2020,09,28,02,02,13.40
2020,09,28,02,03,13.40
2020,09,28,02,04,13.40
2020,09,28,02,05,13.40
2020,09,28,02,06,13.40
2020,09,28,02,07,13.40
2020,09,28,02,08,13.40
2020,09,28,02,09,13.40
2020,09,28,02,10,13.30
2020,09,28,02,11,13.30
2020,09,28,02,12,13.30
2020,09,28,02,13,13.30
2020,09,28,02,14,13.30
2020,09,28,02,15,13.30
2020,09,28,02,16,13.30
2020,09,28,02,17,13.20
2020,09,28,02,18,13.20
2020,09,28,02,19,13.20
2020,09,28,02,20,13.20
2020,09,28,02,21,13.20
2020,09,28,02,22,13.20
2020,09,28,02,23,13.10
2020,09,28,02,24,13.10
2020,09,28,02,25,13.10
2020,09,28,02,26,13.10
2020,09,28,02,27,13.10
2020,09,28,02,28,13.10
2020,09,28,02,29,13.10
2020,09,28,02,30,13.10
2020,09,28,02,31,13.10
2020,09,28,02,32,13.10
2020,09,28,02,33,13.10
2020,09,28,02,34,13.00
2020,09,28,02,35,13.00
2020,09,28,02,36,13.00
2020,09,28,02,37,13.00
2020,09,28,02,38,13.00
2020,09,28,02,39,13.00
2020,09,28,02,40,13.00
2020,09,28,02,41,12.90
2020,09,28,02,42,12.90
2020,09,28,02,43,12.90
2020,09,28,02,44,12.90
2020,09,28,02,45,12.90
2020,09,28,02,46,12.90
2020,09,28,02,47,12.90
2020,09,28,02,48,12.90
2020,09,28,02,49,12.80
2020,09,28,02,50,12.80
2020,09,28,02,51,12.80
2020,09,28,02,52,12.80
2020,09,28,02,53,12.80
2020,09,28,02,54,12.80
2020,09,28,02,55,12.80
2020,09,28,02,56,12.80
2020,09,28,02,57,12.80
2020,09,28,02,58,12.80
2020,09,28,02,59,12.70
2020,09,28,03,00,12.70
2020,09,28,03,01,12.70
2020,09,28,03,02,12.70
2020,09,28,03,03,12.70
2020,09,28,03,04,12.70
2020,09,28,03,05,12.70
2020,09,28,03,06,12.70
2020,09,28,03,07,12.70
2020,09,28,03,08,12.70
2020,09,28,03,09,12.70
2020,09,28,03,10,12.60
2020,09,28,03,11,12.60
2020,09,28,03,12,12.60
2020,09,28,03,13,12.60
2020,09,28,03,14,12.60
2020,09,28,03,15,12.60
2020,09,28,03,16,12.60
2020,09,28,03,17,12.60
2020,09,28,03,18,12.60
2020,09,28,03,19,12.60
2020,09,28,03,20,12.50
2020,09,28,03,21,12.50
2020,09,28,03,22,12.50
2020,09,28,03,23,12.50
2020,09,28,03,24,12.50
2020,09,28,03,25,12.50
2020,09,28,03,26,12.50
2020,09,28,03,27,12.50
2020,09,28,03,28,12.40
2020,09,28,03,29,12.40
2020,09,28,03,30,12.40
2020,09,28,03,31,12.40
2020,09,28,03,32,12.40
2020,09,28,03,33,12.40
2020,09,28,03,34,12.40
2020,09,28,03,35,12.40
2020,09,28,03,36,12.30
2020,09,28,03,37,12.30
2020,09,28,03,38,12.30
2020,09,28,03,39,12.30
2020,09,28,03,40,12.30
2020,09,28,03,41,12.30
2020,09,28,03,42,12.30
2020,09,28,03,43,12.30
2020,09,28,03,44,12.30
2020,09,28,03,45,12.30
2020,09,28,03,46,12.20
2020,09,28,03,47,12.20
2020,09,28,03,48,12.20
2020,09,28,03,49,12.20
2020,09,28,03,50,12.20
2020,09,28,03,51,12.20
2020,09,28,03,52,12.20
2020,09,28,03,53,12.20
2020,09,28,03,54,12.20
2020,09,28,03,55,12.20
2020,09,28,03,56,12.10
2020,09,28,03,57,12.10
2020,09,28,03,58,12.10
2020,09,28,03,59,12.10
2020,09,28,04,00,12.10
2020,09,28,04,01,12.10
2020,09,28,04,02,12.10
2020,09,28,04,03,12.10
2020,09,28,04,04,12.10
2020,09,28,04,05,12.00
2020,09,28,04,06,12.00
2020,09,28,04,07,12.00
2020,09,28,04,08,12.00
2020,09,28,04,09,12.00
2020,09,28,04,10,11.90
2020,09,28,04,11,11.90
2020,09,28,04,12,11.90
2020,09,28,04,13,11.90
2020,09,28,04,14,11.90
2020,09,28,04,15,11.90
2020,09,28,04,16,11.80
2020,09,28,04,17,11.80
2020,09,28,04,18,11.80
2020,09,28,04,19,11.80
2020,09,28,04,20,11.80
2020,09,28,04,21,11.70
2020,09,28,04,22,11.70
2020,09,28,04,23,11.70
2020,09,28,04,24,11.70
2020,09,28,04,25,11.70
2020,09,28,04,26,11.70
2020,09,28,04,27,11.70
2020,09,28,04,28,11.60
2020,09,28,04,29,11.60
2020,09,28,04,30,11.60
2020,09,28,04,31,11.60
2020,09,28,04,32,11.50
2020,09,28,04,33,11.50
2020,09,28,04,34,11.50
2020,09,28,04,35,11.50
2020,09,28,04,36,11.40
2020,09,28,04,37,11.40
2020,09,28,04,38,11.40
2020,09,28,04,39,11.40
2020,09,28,04,40,11.40
2020,09,28,04,41,11.40
2020,09,28,04,42,11.40
2020,09,28,04,43,11.30
2020,09,28,04,44,11.30
2020,09,28,04,45,11.30
2020,09,28,04,46,11.30
2020,09,28,04,47,11.30
2020,09,28,04,48,11.30
2020,09,28,04,49,11.30
2020,09,28,04,50,11.30
2020,09,28,04,51,11.30
2020,09,28,04,52,11.30
2020,09,28,04,53,11.30
2020,09,28,04,54,11.30
2020,09,28,04,55,11.30
2020,09,28,04,56,11.20
2020,09,28,04,57,11.20
2020,09,28,04,58,11.20
2020,09,28,04,59,11.20
2020,09,28,05,00,11.20
2020,09,28,05,01,11.10
2020,09,28,05,02,11.10
2020,09,28,05,03,11.10
2020,09,28,05,04,11.10
2020,09,28,05,05,11.10
2020,09,28,05,06,11.00
2020,09,28,05,07,11.00
2020,09,28,05,08,11.00
2020,09,28,05,09,11.00
2020,09,28,05,10,10.90
2020,09,28,05,11,10.90
2020,09,28,05,12,10.90
2020,09,28,05,13,10.90
2020,09,28,05,14,10.90
2020,09,28,05,15,10.90
2020,09,28,05,16,10.90
2020,09,28,05,17,10.80
2020,09,28,05,18,10.80
2020,09,28,05,19,10.80
2020,09,28,05,20,10.80
2020,09,28,05,21,10.80
2020,09,28,05,22,10.80
2020,09,28,05,23,10.80
2020,09,28,05,24,10.80
2020,09,28,05,25,10.80
2020,09,28,05,26,10.70
2020,09,28,05,27,10.70
2020,09,28,05,28,10.70
2020,09,28,05,29,10.70
2020,09,28,05,30,10.70
2020,09,28,05,31,10.70
2020,09,28,05,32,10.70
2020,09,28,05,33,10.70
2020,09,28,05,34,10.70
2020,09,28,05,35,10.70
2020,09,28,05,36,10.70
2020,09,28,05,37,10.70
2020,09,28,05,38,10.70
2020,09,28,05,39,10.70
2020,09,28,05,40,10.70
2020,09,28,05,41,10.70
2020,09,28,05,42,10.60
2020,09,28,05,43,10.60
2020,09,28,05,44,10.60
2020,09,28,05,45,10.60
2020,09,28,05,46,10.60
2020,09,28,05,47,10.60
2020,09,28,05,48,10.60
2020,09,28,05,49,10.60
2020,09,28,05,50,10.50
2020,09,28,05,51,10.50
2020,09,28,05,52,10.40
2020,09,28,05,53,10.40
2020,09,28,05,54,10.40
2020,09,28,05,55,10.40
2020,09,28,05,56,10.40
2020,09,28,05,57,10.40
2020,09,28,05,58,10.40
2020,09,28,05,59,10.40
2020,09,28,06,00,10.30
2020,09,28,06,01,10.30
2020,09,28,06,02,10.30
2020,09,28,06,03,10.30
2020,09,28,06,04,10.30
2020,09,28,06,05,10.30
2020,09,28,06,06,10.30
2020,09,28,06,07,10.30
2020,09,28,06,08,10.40
2020,09,28,06,09,10.40
2020,09,28,06,10,10.40
2020,09,28,06,11,10.40
2020,09,28,06,12,10.40
2020,09,28,06,13,10.40
2020,09,28,06,14,10.40
2020,09,28,06,15,10.40
2020,09,28,06,16,10.40
2020,09,28,06,17,10.40
2020,09,28,06,18,10.40
2020,09,28,06,19,10.40
2020,09,28,06,20,10.40
2020,09,28,06,21,10.40
2020,09,28,06,22,10.40
2020,09,28,06,23,10.40
2020,09,28,06,24,10.40
2020,09,28,06,25,10.40
2020,09,28,06,26,10.40
2020,09,28,06,27,10.40
2020,09,28,06,28,10.40
2020,09,28,06,29,10.40
2020,09,28,06,30,10.40
2020,09,28,06,31,10.40
2020,09,28,06,32,10.40
2020,09,28,06,33,10.40
2020,09,28,06,34,10.40
2020,09,28,06,35,10.40
2020,09,28,06,36,10.40
2020,09,28,06,37,10.40
2020,09,28,06,38,10.40
2020,09,28,06,39,10.40
2020,09,28,06,40,10.40
2020,09,28,06,41,10.40
2020,09,28,06,42,10.40
2020,09,28,06,43,10.40
2020,09,28,06,44,10.40
2020,09,28,06,45,10.40
2020,09,28,06,46,10.40
2020,09,28,06,47,10.40
2020,09,28,06,48,10.40
2020,09,28,06,49,10.40
2020,09,28,06,50,10.50
2020,09,28,06,51,10.50
2020,09,28,06,52,10.50
2020,09,28,06,53,10.50
2020,09,28,06,54,10.50
2020,09,28,06,55,10.50
2020,09,28,06,56,10.50
2020,09,28,06,57,10.60
2020,09,28,06,58,10.60
2020,09,28,06,59,10.60
2020,09,28,07,00,10.60
2020,09,28,07,01,10.60
2020,09,28,07,02,10.60
2020,09,28,07,03,10.60
2020,09,28,07,04,10.60
2020,09,28,07,05,10.60
2020,09,28,07,06,10.60
2020,09,28,07,07,10.60
2020,09,28,07,08,10.60
2020,09,28,07,09,10.60
2020,09,28,07,10,10.50
2020,09,28,07,11,10.50
2020,09,28,07,12,10.50
2020,09,28,07,13,10.50
2020,09,28,07,14,10.50
2020,09,28,07,15,10.50
2020,09,28,07,16,10.60
2020,09,28,07,17,10.60
2020,09,28,07,18,10.60
2020,09,28,07,19,10.60
2020,09,28,07,20,10.60
2020,09,28,07,21,10.60
2020,09,28,07,22,10.60
2020,09,28,07,23,10.60
2020,09,28,07,24,10.60
2020,09,28,07,25,10.60
2020,09,28,07,26,10.60
2020,09,28,07,27,10.60
2020,09,28,07,28,10.60
2020,09,28,07,29,10.60
2020,09,28,07,30,10.60
2020,09,28,07,31,10.60
2020,09,28,07,32,10.60
2020,09,28,07,33,10.60
2020,09,28,07,34,10.60
2020,09,28,07,35,10.50
2020,09,28,07,36,10.50
2020,09,28,07,37,10.50
2020,09,28,07,38,10.50
2020,09,28,07,39,10.50
2020,09,28,07,40,10.50
2020,09,28,07,41,10.50
2020,09,28,07,42,10.40
2020,09,28,07,43,10.40
2020,09,28,07,44,10.40
2020,09,28,07,45,10.40
2020,09,28,07,46,10.40
2020,09,28,07,47,10.40
2020,09,28,07,48,10.40
2020,09,28,07,49,10.40
2020,09,28,07,50,10.40
2020,09,28,07,51,10.40
2020,09,28,07,52,10.30
2020,09,28,07,53,10.30
2020,09,28,07,54,10.30
2020,09,28,07,55,10.30
2020,09,28,07,56,10.30
2020,09,28,07,57,10.30
2020,09,28,07,58,10.30
2020,09,28,07,59,10.30
2020,09,28,08,00,10.30
2020,09,28,08,01,10.30
2020,09,28,08,02,10.30
2020,09,28,08,03,10.30
2020,09,28,08,04,10.30
2020,09,28,08,05,10.30
2020,09,28,08,06,10.30
2020,09,28,08,07,10.30
2020,09,28,08,08,10.30
2020,09,28,08,09,10.30
2020,09,28,08,10,10.30
2020,09,28,08,11,10.30
2020,09,28,08,12,10.30
2020,09,28,08,13,10.30
2020,09,28,08,14,10.30
2020,09,28,08,15,10.30
2020,09,28,08,16,10.30
2020,09,28,08,17,10.40
2020,09,28,08,18,10.40
2020,09,28,08,19,10.40
2020,09,28,08,20,10.50
2020,09,28,08,21,10.50
2020,09,28,08,22,10.60
2020,09,28,08,23,10.60
2020,09,28,08,24,10.60
2020,09,28,08,25,10.70
2020,09,28,08,26,10.70
2020,09,28,08,27,10.80
2020,09,28,08,28,10.80
2020,09,28,08,29,10.90
2020,09,28,08,30,10.90
2020,09,28,08,31,11.00
2020,09,28,08,32,11.10
2020,09,28,08,33,11.10
2020,09,28,08,34,11.20
2020,09,28,08,35,11.20
2020,09,28,08,36,11.30
2020,09,28,08,37,11.30
2020,09,28,08,38,11.40
2020,09,28,08,39,11.40
2020,09,28,08,40,11.50
2020,09,28,08,41,11.50
2020,09,28,08,42,11.60
2020,09,28,08,43,11.60
2020,09,28,08,44,11.60
2020,09,28,08,45,11.60
2020,09,28,08,46,11.70
2020,09,28,08,47,11.70
2020,09,28,08,48,11.80
2020,09,28,08,49,11.90
2020,09,28,08,50,11.90
2020,09,28,08,51,12.00
2020,09,28,08,52,12.10
2020,09,28,08,53,12.10
2020,09,28,08,54,12.10
2020,09,28,08,55,12.20
2020,09,28,08,56,12.20
2020,09,28,08,57,12.20
2020,09,28,08,58,12.30
2020,09,28,08,59,12.30
2020,09,28,09,00,12.40
2020,09,28,09,01,12.50
2020,09,28,09,02,12.60
2020,09,28,09,03,12.70
2020,09,28,09,04,12.70
2020,09,28,09,05,12.70
2020,09,28,09,06,12.80
2020,09,28,09,07,12.80
2020,09,28,09,08,12.80
2020,09,28,09,09,12.80
2020,09,28,09,10,12.80
2020,09,28,09,11,12.80
2020,09,28,09,12,12.80
2020,09,28,09,13,12.80
2020,09,28,09,14,12.90
2020,09,28,09,15,12.90
2020,09,28,09,16,12.90
2020,09,28,09,17,12.90
2020,09,28,09,18,12.90
2020,09,28,09,19,13.00
2020,09,28,09,20,13.00
2020,09,28,09,21,13.00
2020,09,28,09,22,13.00
2020,09,28,09,23,13.00
2020,09,28,09,24,13.00
2020,09,28,09,25,13.10
2020,09,28,09,26,13.10
2020,09,28,09,27,13.10
2020,09,28,09,28,13.10
2020,09,28,09,29,13.20
2020,09,28,09,30,13.20
2020,09,28,09,31,13.20
2020,09,28,09,32,13.20
2020,09,28,09,33,13.20
2020,09,28,09,34,13.30
2020,09,28,09,35,13.30
2020,09,28,09,36,13.30
2020,09,28,09,37,13.30
2020,09,28,09,38,13.40
2020,09,28,09,39,13.40
2020,09,28,09,40,13.40
2020,09,28,09,41,13.40
2020,09,28,09,42,13.40
2020,09,28,09,43,13.50
2020,09,28,09,44,13.50
2020,09,28,09,45,13.60
2020,09,28,09,46,13.60
2020,09,28,09,47,13.60
2020,09,28,09,48,13.60
2020,09,28,09,49,13.60
2020,09,28,09,50,13.60
2020,09,28,09,51,13.60
2020,09,28,09,52,13.60
2020,09,28,09,53,13.60
2020,09,28,09,54,13.60
2020,09,28,09,55,13.70
2020,09,28,09,56,13.70
2020,09,28,09,57,13.80
2020,09,28,09,58,13.80
2020,09,28,09,59,13.80
2020,09,28,10,00,13.90
2020,09,28,10,01,13.90
2020,09,28,10,02,14.00
2020,09,28,10,03,14.00
2020,09,28,10,04,14.00
2020,09,28,10,05,14.00
2020,09,28,10,06,14.00
2020,09,28,10,07,14.10
2020,09,28,10,08,14.10
2020,09,28,10,09,14.10
2020,09,28,10,10,14.20
2020,09,28,10,11,14.20
2020,09,28,10,12,14.20
2020,09,28,10,13,14.30
2020,09,28,10,14,14.40
2020,09,28,10,15,14.40
2020,09,28,10,16,14.50
2020,09,28,10,17,14.50
2020,09,28,10,18,14.50
2020,09,28,10,19,14.60
2020,09,28,10,20,14.60
2020,09,28,10,21,14.70
2020,09,28,10,22,14.70
2020,09,28,10,23,14.70
2020,09,28,10,24,14.80
2020,09,28,10,25,14.80
2020,09,28,10,26,14.80
2020,09,28,10,27,14.80
2020,09,28,10,28,14.80
2020,09,28,10,29,14.80
2020,09,28,10,30,14.80
2020,09,28,10,31,14.80
2020,09,28,10,32,14.90
2020,09,28,10,33,15.00
2020,09,28,10,34,15.00
2020,09,28,10,35,15.10
2020,09,28,10,36,15.10
2020,09,28,10,37,15.10
2020,09,28,10,38,15.20
2020,09,28,10,39,15.20
2020,09,28,10,40,15.20
2020,09,28,10,41,15.30
2020,09,28,10,42,15.30
2020,09,28,10,43,15.40
2020,09,28,10,44,15.40
2020,09,28,10,45,15.40
2020,09,28,10,46,15.50
2020,09,28,10,47,15.60
2020,09,28,10,48,15.60
2020,09,28,10,49,15.70
2020,09,28,10,50,15.80
2020,09,28,10,51,15.90
2020,09,28,10,52,16.00
2020,09,28,10,53,16.10
2020,09,28,10,54,16.10
2020,09,28,10,55,16.20
2020,09,28,10,56,16.20
2020,09,28,10,57,16.20
2020,09,28,10,58,16.20
2020,09,28,10,59,16.20
2020,09,28,11,00,16.20
2020,09,28,11,01,16.30
2020,09,28,11,02,16.30
2020,09,28,11,03,16.30
2020,09,28,11,04,16.30
2020,09,28,11,05,16.30
2020,09,28,11,06,16.20
2020,09,28,11,07,16.30
2020,09,28,11,08,16.30
2020,09,28,11,09,16.30
2020,09,28,11,10,16.30
2020,09,28,11,11,16.30
2020,09,28,11,12,16.40
2020,09,28,11,13,16.50
2020,09,28,11,14,16.50
2020,09,28,11,15,16.60
2020,09,28,11,16,16.60
2020,09,28,11,17,16.70
2020,09,28,11,18,16.70
2020,09,28,11,19,16.70
2020,09,28,11,20,16.70
2020,09,28,11,21,16.80
2020,09,28,11,22,16.80
2020,09,28,11,23,16.80
2020,09,28,11,24,16.90
2020,09,28,11,25,16.90
2020,09,28,11,26,17.00
2020,09,28,11,27,17.00
2020,09,28,11,28,17.10
2020,09,28,11,29,17.10
2020,09,28,11,30,17.00
2020,09,28,11,31,17.00
2020,09,28,11,32,17.10
2020,09,28,11,33,17.10
2020,09,28,11,34,17.10
2020,09,28,11,35,17.10
2020,09,28,11,36,17.10
2020,09,28,11,37,17.20
2020,09,28,11,38,17.20
2020,09,28,11,39,17.20
2020,09,28,11,40,17.20
2020,09,28,11,41,17.20
2020,09,28,11,42,17.30
2020,09,28,11,43,17.30
2020,09,28,11,44,17.40
2020,09,28,11,45,17.40
2020,09,28,11,46,17.50
2020,09,28,11,47,17.40
2020,09,28,11,48,17.40
2020,09,28,11,49,17.40
2020,09,28,11,50,17.40
2020,09,28,11,51,17.40
2020,09,28,11,52,17.50
2020,09,28,11,53,17.50
2020,09,28,11,54,17.60
2020,09,28,11,55,17.60
2020,09,28,11,56,17.60
2020,09,28,11,57,17.70
2020,09,28,11,58,17.60
2020,09,28,11,59,17.60
2020,09,28,12,00,17.60
2020,09,28,12,01,17.60
2020,09,28,12,02,17.60
2020,09,28,12,03,17.70
2020,09,28,12,04,17.70
2020,09,28,12,05,17.70
2020,09,28,12,06,17.70
2020,09,28,12,07,17.80
2020,09,28,12,08,17.80
2020,09,28,12,09,17.90
2020,09,28,12,10,18.00
2020,09,28,12,11,18.10
2020,09,28,12,12,18.20
2020,09,28,12,13,18.30
2020,09,28,12,14,18.30
2020,09,28,12,15,18.30
2020,09,28,12,16,18.30
2020,09,28,12,17,18.40
2020,09,28,12,18,18.50
2020,09,28,12,19,18.50
2020,09,28,12,20,18.60
2020,09,28,12,21,18.70
2020,09,28,12,22,18.70
2020,09,28,12,23,18.70
2020,09,28,12,24,18.80
2020,09,28,12,25,18.80
2020,09,28,12,26,18.70
2020,09,28,12,27,18.70
2020,09,28,12,28,18.70
2020,09,28,12,29,18.60
2020,09,28,12,30,18.60
2020,09,28,12,31,18.70
2020,09,28,12,32,18.70
2020,09,28,12,33,18.80
2020,09,28,12,34,18.90
2020,09,28,12,35,18.90
2020,09,28,12,36,18.90
2020,09,28,12,37,18.90
2020,09,28,12,38,18.90
2020,09,28,12,39,18.90
2020,09,28,12,40,19.00
2020,09,28,12,41,19.00
2020,09,28,12,42,19.00
2020,09,28,12,43,19.00
2020,09,28,12,44,19.10
2020,09,28,12,45,19.10
2020,09,28,12,46,19.20
2020,09,28,12,47,19.30
2020,09,28,12,48,19.30
2020,09,28,12,49,19.40
2020,09,28,12,50,19.50
2020,09,28,12,51,19.50
2020,09,28,12,52,19.60
2020,09,28,12,53,19.60
2020,09,28,12,54,19.60
2020,09,28,12,55,19.70
2020,09,28,12,56,19.70
2020,09,28,12,57,19.70
2020,09,28,12,58,19.80
2020,09,28,12,59,19.90
2020,09,28,13,00,19.90
2020,09,28,13,01,20.00
2020,09,28,13,02,20.10
2020,09,28,13,03,20.10
2020,09,28,13,04,20.20
2020,09,28,13,05,20.20
2020,09,28,13,06,20.20
2020,09,28,13,07,20.20
2020,09,28,13,08,20.20
2020,09,28,13,09,20.10
2020,09,28,13,10,20.10
2020,09,28,13,11,20.10
2020,09,28,13,12,20.10
2020,09,28,13,13,20.10
2020,09,28,13,14,20.10
2020,09,28,13,15,20.10
2020,09,28,13,16,20.20
2020,09,28,13,17,20.30
2020,09,28,13,18,20.30
2020,09,28,13,19,20.30
2020,09,28,13,20,20.20
2020,09,28,13,21,20.20
2020,09,28,13,22,20.20
2020,09,28,13,23,20.20
2020,09,28,13,24,20.20
2020,09,28,13,25,20.20
2020,09,28,13,26,20.20
2020,09,28,13,27,20.30
2020,09,28,13,28,20.30
2020,09,28,13,29,20.30
2020,09,28,13,30,20.30
2020,09,28,13,31,20.30
2020,09,28,13,32,20.30
2020,09,28,13,33,20.30
2020,09,28,13,34,20.40
2020,09,28,13,35,20.40
2020,09,28,13,36,20.40
2020,09,28,13,37,20.40
2020,09,28,13,38,20.50
2020,09,28,13,39,20.50
2020,09,28,13,40,20.50
2020,09,28,13,41,20.40
2020,09,28,13,42,20.40
2020,09,28,13,43,20.40
2020,09,28,13,44,20.50
2020,09,28,13,45,20.60
2020,09,28,13,46,20.70
2020,09,28,13,47,20.70
2020,09,28,13,48,20.80
2020,09,28,13,49,20.80
2020,09,28,13,50,20.80
2020,09,28,13,51,20.90
2020,09,28,13,52,20.90
2020,09,28,13,53,20.90
2020,09,28,13,54,20.90
2020,09,28,13,55,20.90
2020,09,28,13,56,20.80
2020,09,28,13,57,20.80
2020,09,28,13,58,20.80
2020,09,28,13,59,20.80
2020,09,28,14,00,20.80
2020,09,28,14,01,20.80
2020,09,28,14,02,20.80
2020,09,28,14,03,20.90
2020,09,28,14,04,20.90
2020,09,28,14,05,20.90
2020,09,28,14,06,21.00
2020,09,28,14,07,21.00
2020,09,28,14,08,21.10
2020,09,28,14,09,21.20
2020,09,28,14,10,21.30
2020,09,28,14,11,21.40
2020,09,28,14,12,21.40
2020,09,28,14,13,21.40
2020,09,28,14,14,21.40
2020,09,28,14,15,21.50
2020,09,28,14,16,21.50
2020,09,28,14,17,21.50
2020,09,28,14,18,21.50
2020,09,28,14,19,21.50
2020,09,28,14,20,21.50
2020,09,28,14,21,21.50
2020,09,28,14,22,21.60
2020,09,28,14,23,21.60
2020,09,28,14,24,21.60
2020,09,28,14,25,21.60
2020,09,28,14,26,21.70
2020,09,28,14,27,21.80
2020,09,28,14,28,21.80
2020,09,28,14,29,21.90
2020,09,28,14,30,22.00
2020,09,28,14,31,22.00
2020,09,28,14,32,22.00
2020,09,28,14,33,22.10
2020,09,28,14,34,22.00
2020,09,28,14,35,22.10
2020,09,28,14,36,22.10
2020,09,28,14,37,22.10
2020,09,28,14,38,22.00
2020,09,28,14,39,22.10
2020,09,28,14,40,22.10
2020,09,28,14,41,22.10
2020,09,28,14,42,22.20
2020,09,28,14,43,22.20
2020,09,28,14,44,22.20
2020,09,28,14,45,22.20
2020,09,28,14,46,22.20
2020,09,28,14,47,22.30
2020,09,28,14,48,22.30
2020,09,28,14,49,22.30
2020,09,28,14,50,22.30
2020,09,28,14,51,22.40
2020,09,28,14,52,22.40
2020,09,28,14,53,22.40
2020,09,28,14,54,22.40
2020,09,28,14,55,22.30
2020,09,28,14,56,22.30
2020,09,28,14,57,22.30
2020,09,28,14,58,22.40
2020,09,28,14,59,22.40
2020,09,28,15,00,22.50
2020,09,28,15,01,22.50
2020,09,28,15,02,22.60
2020,09,28,15,03,22.60
2020,09,28,15,04,22.60
2020,09,28,15,05,22.60
2020,09,28,15,06,22.60
2020,09,28,15,07,22.70
2020,09,28,15,08,22.80
2020,09,28,15,09,22.80
2020,09,28,15,10,22.90
2020,09,28,15,11,22.90
2020,09,28,15,12,22.90
2020,09,28,15,13,22.90
2020,09,28,15,14,22.90
2020,09,28,15,15,23.00
2020,09,28,15,16,23.10
2020,09,28,15,17,23.10
2020,09,28,15,18,23.10
2020,09,28,15,19,23.20
2020,09,28,15,20,23.10
2020,09,28,15,21,23.10
2020,09,28,15,22,22.90
2020,09,28,15,23,22.80
2020,09,28,15,24,22.80
2020,09,28,15,25,22.70
2020,09,28,15,26,22.70
2020,09,28,15,27,22.70
2020,09,28,15,28,22.60
2020,09,28,15,29,22.60
2020,09,28,15,30,22.60
2020,09,28,15,31,22.60
2020,09,28,15,32,22.60
2020,09,28,15,33,22.50
2020,09,28,15,34,22.50
2020,09,28,15,35,22.40
2020,09,28,15,36,22.40
2020,09,28,15,37,22.40
2020,09,28,15,38,22.40
2020,09,28,15,39,22.30
2020,09,28,15,40,22.20
2020,09,28,15,41,22.10
2020,09,28,15,42,22.10
2020,09,28,15,43,22.10
2020,09,28,15,44,22.20
2020,09,28,15,45,22.20
2020,09,28,15,46,22.30
2020,09,28,15,47,22.30
2020,09,28,15,48,22.30
2020,09,28,15,49,22.30
2020,09,28,15,50,22.20
2020,09,28,15,51,22.20
2020,09,28,15,52,22.20
2020,09,28,15,53,22.10
2020,09,28,15,54,22.10
2020,09,28,15,55,22.10
2020,09,28,15,56,22.10
2020,09,28,15,57,22.10
2020,09,28,15,58,22.10
2020,09,28,15,59,22.10
2020,09,28,16,00,22.10
2020,09,28,16,01,22.10
2020,09,28,16,02,22.10
2020,09,28,16,03,22.10
2020,09,28,16,04,22.10
2020,09,28,16,05,22.00
2020,09,28,16,06,22.00
2020,09,28,16,07,22.00
2020,09,28,16,08,21.90
2020,09,28,16,09,21.90
2020,09,28,16,10,21.90
2020,09,28,16,11,21.90
2020,09,28,16,12,21.80
2020,09,28,16,13,21.80
2020,09,28,16,14,21.80
2020,09,28,16,15,21.80
2020,09,28,16,16,21.90
2020,09,28,16,17,21.90
2020,09,28,16,18,21.90
2020,09,28,16,19,21.90
2020,09,28,16,20,21.90
2020,09,28,16,21,21.90
2020,09,28,16,22,21.90
2020,09,28,16,23,21.90
2020,09,28,16,24,22.00
2020,09,28,16,25,21.90
2020,09,28,16,26,21.90
2020,09,28,16,27,21.80
2020,09,28,16,28,21.80
2020,09,28,16,29,21.80
2020,09,28,16,30,21.80
2020,09,28,16,31,21.80
2020,09,28,16,32,21.80
2020,09,28,16,33,21.70
2020,09,28,16,34,21.70
2020,09,28,16,35,21.70
2020,09,28,16,36,21.70
2020,09,28,16,37,21.80
2020,09,28,16,38,21.80
2020,09,28,16,39,21.80
2020,09,28,16,40,21.80
2020,09,28,16,41,21.80
2020,09,28,16,42,21.80
2020,09,28,16,43,21.80
2020,09,28,16,44,21.80
2020,09,28,16,45,21.70
2020,09,28,16,46,21.70
2020,09,28,16,47,21.70
2020,09,28,16,48,21.70
2020,09,28,16,49,21.70
2020,09,28,16,50,21.70
2020,09,28,16,51,21.60
2020,09,28,16,52,21.60
2020,09,28,16,53,21.60
2020,09,28,16,54,21.60
2020,09,28,16,55,21.60
2020,09,28,16,56,21.60
2020,09,28,16,57,21.60
2020,09,28,16,58,21.60
2020,09,28,16,59,21.60
2020,09,28,17,00,21.60
2020,09,28,17,01,21.60
2020,09,28,17,02,21.60
2020,09,28,17,03,21.60
2020,09,28,17,04,21.60
2020,09,28,17,05,21.50
2020,09,28,17,06,21.50
2020,09,28,17,07,21.40
2020,09,28,17,08,21.40
2020,09,28,17,09,21.40
2020,09,28,17,10,21.40
2020,09,28,17,11,21.50
2020,09,28,17,12,21.50
2020,09,28,17,13,21.40
2020,09,28,17,14,21.40
2020,09,28,17,15,21.40
2020,09,28,17,16,21.40
2020,09,28,17,17,21.40
2020,09,28,17,18,21.40
2020,09,28,17,19,21.40