Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,07,13,19,16.10
2017,07,07,13,20,16.10
2017,07,07,13,21,16.00
2017,07,07,13,22,16.00
2017,07,07,13,23,16.00
2017,07,07,13,24,16.00
2017,07,07,13,25,16.10
2017,07,07,13,26,16.10
2017,07,07,13,27,16.00
2017,07,07,13,28,15.90
2017,07,07,13,29,15.80
2017,07,07,13,30,15.80
2017,07,07,13,31,15.80
2017,07,07,13,32,15.80
2017,07,07,13,33,15.80
2017,07,07,13,34,15.80
2017,07,07,13,35,15.80
2017,07,07,13,36,15.90
2017,07,07,13,37,16.00
2017,07,07,13,38,16.10
2017,07,07,13,39,16.20
2017,07,07,13,40,16.20
2017,07,07,13,41,16.30
2017,07,07,13,42,16.40
2017,07,07,13,43,16.50
2017,07,07,13,44,16.60
2017,07,07,13,45,16.60
2017,07,07,13,46,16.60
2017,07,07,13,47,16.60
2017,07,07,13,48,16.60
2017,07,07,13,49,16.60
2017,07,07,13,50,16.50
2017,07,07,13,51,16.40
2017,07,07,13,52,16.30
2017,07,07,13,53,16.30
2017,07,07,13,54,16.40
2017,07,07,13,55,16.40
2017,07,07,13,56,16.40
2017,07,07,13,57,16.40
2017,07,07,13,58,16.50
2017,07,07,13,59,16.40
2017,07,07,14,00,16.40
2017,07,07,14,01,16.40
2017,07,07,14,02,16.40
2017,07,07,14,03,16.30
2017,07,07,14,04,16.40
2017,07,07,14,05,16.50
2017,07,07,14,06,16.50
2017,07,07,14,07,16.60
2017,07,07,14,08,16.70
2017,07,07,14,09,16.80
2017,07,07,14,10,16.80
2017,07,07,14,11,16.90
2017,07,07,14,12,16.90
2017,07,07,14,13,16.90
2017,07,07,14,14,16.80
2017,07,07,14,15,16.70
2017,07,07,14,16,16.60
2017,07,07,14,17,16.60
2017,07,07,14,18,16.60
2017,07,07,14,19,16.60
2017,07,07,14,20,16.60
2017,07,07,14,21,16.70
2017,07,07,14,22,16.70
2017,07,07,14,23,16.60
2017,07,07,14,24,16.60
2017,07,07,14,25,16.60
2017,07,07,14,26,16.60
2017,07,07,14,27,16.60
2017,07,07,14,28,16.50
2017,07,07,14,29,16.50
2017,07,07,14,30,16.50
2017,07,07,14,31,16.60
2017,07,07,14,32,16.50
2017,07,07,14,33,16.50
2017,07,07,14,34,16.30
2017,07,07,14,35,16.20
2017,07,07,14,36,16.20
2017,07,07,14,37,16.20
2017,07,07,14,38,16.20
2017,07,07,14,39,16.20
2017,07,07,14,40,16.20
2017,07,07,14,41,16.20
2017,07,07,14,42,16.30
2017,07,07,14,43,16.40
2017,07,07,14,44,16.50
2017,07,07,14,45,16.50
2017,07,07,14,46,16.50
2017,07,07,14,47,16.50
2017,07,07,14,48,16.50
2017,07,07,14,49,16.50
2017,07,07,14,50,16.50
2017,07,07,14,51,16.50
2017,07,07,14,52,16.30
2017,07,07,14,53,16.30
2017,07,07,14,54,16.40
2017,07,07,14,55,16.40
2017,07,07,14,56,16.40
2017,07,07,14,57,16.40
2017,07,07,14,58,16.40
2017,07,07,14,59,16.40
2017,07,07,15,00,16.50
2017,07,07,15,01,16.50
2017,07,07,15,02,16.50
2017,07,07,15,03,16.40
2017,07,07,15,04,16.50
2017,07,07,15,05,16.50
2017,07,07,15,06,16.50
2017,07,07,15,07,16.50
2017,07,07,15,08,16.60
2017,07,07,15,09,16.60
2017,07,07,15,10,16.70
2017,07,07,15,11,16.70
2017,07,07,15,12,16.60
2017,07,07,15,13,16.70
2017,07,07,15,14,16.70
2017,07,07,15,15,16.70
2017,07,07,15,16,16.80
2017,07,07,15,17,16.80
2017,07,07,15,18,16.70
2017,07,07,15,19,16.70
2017,07,07,15,20,16.60
2017,07,07,15,21,16.60
2017,07,07,15,22,16.50
2017,07,07,15,23,16.50
2017,07,07,15,24,16.50
2017,07,07,15,25,16.60
2017,07,07,15,26,16.60
2017,07,07,15,27,16.70
2017,07,07,15,28,16.70
2017,07,07,15,29,16.80
2017,07,07,15,30,16.80
2017,07,07,15,31,16.90
2017,07,07,15,32,16.80
2017,07,07,15,33,16.80
2017,07,07,15,34,16.80
2017,07,07,15,35,16.80
2017,07,07,15,36,16.80
2017,07,07,15,37,16.80
2017,07,07,15,38,16.80
2017,07,07,15,39,16.80
2017,07,07,15,40,16.80
2017,07,07,15,41,16.90
2017,07,07,15,42,16.90
2017,07,07,15,43,16.90
2017,07,07,15,44,16.90
2017,07,07,15,45,16.90
2017,07,07,15,46,16.80
2017,07,07,15,47,16.80
2017,07,07,15,48,16.80
2017,07,07,15,49,16.80
2017,07,07,15,50,16.70
2017,07,07,15,51,16.60
2017,07,07,15,52,16.60
2017,07,07,15,53,16.60
2017,07,07,15,54,16.70
2017,07,07,15,55,16.70
2017,07,07,15,56,16.80
2017,07,07,15,57,16.80
2017,07,07,15,58,16.80
2017,07,07,15,59,16.80
2017,07,07,16,00,16.80
2017,07,07,16,01,16.90
2017,07,07,16,02,16.90
2017,07,07,16,03,16.80
2017,07,07,16,04,16.80
2017,07,07,16,05,16.70
2017,07,07,16,06,16.70
2017,07,07,16,07,16.70
2017,07,07,16,08,16.60
2017,07,07,16,09,16.60
2017,07,07,16,10,16.60
2017,07,07,16,11,16.60
2017,07,07,16,12,16.60
2017,07,07,16,13,16.60
2017,07,07,16,14,16.60
2017,07,07,16,15,16.60
2017,07,07,16,16,16.70
2017,07,07,16,17,16.70
2017,07,07,16,18,16.80
2017,07,07,16,19,16.90
2017,07,07,16,20,16.90
2017,07,07,16,21,16.90
2017,07,07,16,22,16.80
2017,07,07,16,23,16.80
2017,07,07,16,24,16.80
2017,07,07,16,25,16.80
2017,07,07,16,26,16.70
2017,07,07,16,27,16.70
2017,07,07,16,28,16.70
2017,07,07,16,29,16.60
2017,07,07,16,30,16.50
2017,07,07,16,31,16.50
2017,07,07,16,32,16.50
2017,07,07,16,33,16.40
2017,07,07,16,34,16.40
2017,07,07,16,35,16.40
2017,07,07,16,36,16.40
2017,07,07,16,37,16.40
2017,07,07,16,38,16.50
2017,07,07,16,39,16.60
2017,07,07,16,40,16.70
2017,07,07,16,41,16.70
2017,07,07,16,42,16.70
2017,07,07,16,43,16.70
2017,07,07,16,44,16.70
2017,07,07,16,45,16.70
2017,07,07,16,46,16.70
2017,07,07,16,47,16.70
2017,07,07,16,48,16.70
2017,07,07,16,49,16.70
2017,07,07,16,50,16.70
2017,07,07,16,51,16.80
2017,07,07,16,52,16.80
2017,07,07,16,53,16.80
2017,07,07,16,54,16.80
2017,07,07,16,55,16.80
2017,07,07,16,56,16.80
2017,07,07,16,57,16.80
2017,07,07,16,58,16.80
2017,07,07,16,59,16.90
2017,07,07,17,00,16.90
2017,07,07,17,01,17.00
2017,07,07,17,02,17.10
2017,07,07,17,03,17.10
2017,07,07,17,04,17.10
2017,07,07,17,05,17.10
2017,07,07,17,06,17.10
2017,07,07,17,07,17.10
2017,07,07,17,08,17.10
2017,07,07,17,09,17.10
2017,07,07,17,10,17.10
2017,07,07,17,11,17.10
2017,07,07,17,12,17.20
2017,07,07,17,13,17.20
2017,07,07,17,14,17.30
2017,07,07,17,15,17.30
2017,07,07,17,16,17.30
2017,07,07,17,17,17.20
2017,07,07,17,18,17.10
2017,07,07,17,19,17.00
2017,07,07,17,20,17.00
2017,07,07,17,21,17.00
2017,07,07,17,22,17.00
2017,07,07,17,23,17.00
2017,07,07,17,24,17.00
2017,07,07,17,25,17.00
2017,07,07,17,26,17.00
2017,07,07,17,27,17.00
2017,07,07,17,28,17.00
2017,07,07,17,29,16.90
2017,07,07,17,30,16.90
2017,07,07,17,31,16.80
2017,07,07,17,32,16.80
2017,07,07,17,33,16.80
2017,07,07,17,34,16.80
2017,07,07,17,35,16.70
2017,07,07,17,36,16.70
2017,07,07,17,37,16.70
2017,07,07,17,38,16.70
2017,07,07,17,39,16.70
2017,07,07,17,40,16.70
2017,07,07,17,41,16.60
2017,07,07,17,42,16.60
2017,07,07,17,43,16.60
2017,07,07,17,44,16.50
2017,07,07,17,45,16.50
2017,07,07,17,46,16.60
2017,07,07,17,47,16.70
2017,07,07,17,48,16.70
2017,07,07,17,49,16.80
2017,07,07,17,50,16.70
2017,07,07,17,51,16.70
2017,07,07,17,52,16.70
2017,07,07,17,53,16.80
2017,07,07,17,54,16.80
2017,07,07,17,55,16.80
2017,07,07,17,56,16.90
2017,07,07,17,57,17.00
2017,07,07,17,58,17.00
2017,07,07,17,59,16.90
2017,07,07,18,00,16.90
2017,07,07,18,01,16.90
2017,07,07,18,02,16.90
2017,07,07,18,03,16.90
2017,07,07,18,04,16.90
2017,07,07,18,05,16.90
2017,07,07,18,06,16.90
2017,07,07,18,07,17.00
2017,07,07,18,08,17.10
2017,07,07,18,09,17.10
2017,07,07,18,10,17.20
2017,07,07,18,11,17.20
2017,07,07,18,12,17.20
2017,07,07,18,13,17.20
2017,07,07,18,14,17.20
2017,07,07,18,15,17.20
2017,07,07,18,16,17.10
2017,07,07,18,17,17.10
2017,07,07,18,18,17.10
2017,07,07,18,19,17.20
2017,07,07,18,20,17.20
2017,07,07,18,21,17.00
2017,07,07,18,22,16.90
2017,07,07,18,23,16.80
2017,07,07,18,24,16.70
2017,07,07,18,25,16.80
2017,07,07,18,26,16.80
2017,07,07,18,27,16.80
2017,07,07,18,28,16.80
2017,07,07,18,29,16.80
2017,07,07,18,30,16.80
2017,07,07,18,31,16.70
2017,07,07,18,32,16.70
2017,07,07,18,33,16.70
2017,07,07,18,34,16.60
2017,07,07,18,35,16.60
2017,07,07,18,36,16.60
2017,07,07,18,37,16.60
2017,07,07,18,38,16.60
2017,07,07,18,39,16.60
2017,07,07,18,40,16.70
2017,07,07,18,41,16.70
2017,07,07,18,42,16.70
2017,07,07,18,43,16.70
2017,07,07,18,44,16.60
2017,07,07,18,45,16.60
2017,07,07,18,46,16.60
2017,07,07,18,47,16.60
2017,07,07,18,48,16.60
2017,07,07,18,49,16.60
2017,07,07,18,50,16.70
2017,07,07,18,51,16.70
2017,07,07,18,52,16.70
2017,07,07,18,53,16.70
2017,07,07,18,54,16.70
2017,07,07,18,55,16.70
2017,07,07,18,56,16.70
2017,07,07,18,57,16.70
2017,07,07,18,58,16.70
2017,07,07,18,59,16.70
2017,07,07,19,00,16.70
2017,07,07,19,01,16.60
2017,07,07,19,02,16.60
2017,07,07,19,03,16.60
2017,07,07,19,04,16.60
2017,07,07,19,05,16.50
2017,07,07,19,06,16.50
2017,07,07,19,07,16.40
2017,07,07,19,08,16.40
2017,07,07,19,09,16.40
2017,07,07,19,10,16.40
2017,07,07,19,11,16.40
2017,07,07,19,12,16.40
2017,07,07,19,13,16.40
2017,07,07,19,14,16.40
2017,07,07,19,15,16.40
2017,07,07,19,16,16.50
2017,07,07,19,17,16.50
2017,07,07,19,18,16.40
2017,07,07,19,19,16.40
2017,07,07,19,20,16.40
2017,07,07,19,21,16.40
2017,07,07,19,22,16.50
2017,07,07,19,23,16.50
2017,07,07,19,24,16.40
2017,07,07,19,25,16.50
2017,07,07,19,26,16.50
2017,07,07,19,27,16.60
2017,07,07,19,28,16.60
2017,07,07,19,29,16.60
2017,07,07,19,30,16.50
2017,07,07,19,31,16.50
2017,07,07,19,32,16.50
2017,07,07,19,33,16.50
2017,07,07,19,34,16.50
2017,07,07,19,35,16.50
2017,07,07,19,36,16.60
2017,07,07,19,37,16.60
2017,07,07,19,38,16.60
2017,07,07,19,39,16.70
2017,07,07,19,40,16.70
2017,07,07,19,41,16.60
2017,07,07,19,42,16.50
2017,07,07,19,43,16.50
2017,07,07,19,44,16.40
2017,07,07,19,45,16.40
2017,07,07,19,46,16.30
2017,07,07,19,47,16.30
2017,07,07,19,48,16.30
2017,07,07,19,49,16.30
2017,07,07,19,50,16.20
2017,07,07,19,51,16.20
2017,07,07,19,52,16.20
2017,07,07,19,53,16.20
2017,07,07,19,54,16.30
2017,07,07,19,55,16.30
2017,07,07,19,56,16.30
2017,07,07,19,57,16.20
2017,07,07,19,58,16.20
2017,07,07,19,59,16.10
2017,07,07,20,00,16.10
2017,07,07,20,01,16.00
2017,07,07,20,02,16.00
2017,07,07,20,03,15.90
2017,07,07,20,04,15.80
2017,07,07,20,05,15.80
2017,07,07,20,06,15.80
2017,07,07,20,07,15.70
2017,07,07,20,08,15.70
2017,07,07,20,09,15.70
2017,07,07,20,10,15.70
2017,07,07,20,11,15.60
2017,07,07,20,12,15.60
2017,07,07,20,13,15.60
2017,07,07,20,14,15.50
2017,07,07,20,15,15.50
2017,07,07,20,16,15.40
2017,07,07,20,17,15.40
2017,07,07,20,18,15.30
2017,07,07,20,19,15.30
2017,07,07,20,20,15.30
2017,07,07,20,21,15.30
2017,07,07,20,22,15.30
2017,07,07,20,23,15.20
2017,07,07,20,24,15.20
2017,07,07,20,25,15.10
2017,07,07,20,26,15.10
2017,07,07,20,27,15.10
2017,07,07,20,28,15.10
2017,07,07,20,29,15.10
2017,07,07,20,30,15.10
2017,07,07,20,31,15.10
2017,07,07,20,32,15.10
2017,07,07,20,33,15.00
2017,07,07,20,34,15.00
2017,07,07,20,35,15.00
2017,07,07,20,36,14.90
2017,07,07,20,37,14.90
2017,07,07,20,38,14.90
2017,07,07,20,39,14.90
2017,07,07,20,40,14.80
2017,07,07,20,41,14.80
2017,07,07,20,42,14.80
2017,07,07,20,43,14.80
2017,07,07,20,44,14.80
2017,07,07,20,45,14.80
2017,07,07,20,46,14.80
2017,07,07,20,47,14.80
2017,07,07,20,48,14.80
2017,07,07,20,49,14.90
2017,07,07,20,50,14.90
2017,07,07,20,51,14.90
2017,07,07,20,52,14.90
2017,07,07,20,53,14.90
2017,07,07,20,54,14.90
2017,07,07,20,55,14.90
2017,07,07,20,56,14.90
2017,07,07,20,57,14.90
2017,07,07,20,58,14.90
2017,07,07,20,59,14.90
2017,07,07,21,00,14.80
2017,07,07,21,01,14.80
2017,07,07,21,02,14.80
2017,07,07,21,03,14.80
2017,07,07,21,04,14.80
2017,07,07,21,05,14.70
2017,07,07,21,06,14.70
2017,07,07,21,07,14.70
2017,07,07,21,08,14.70
2017,07,07,21,09,14.70
2017,07,07,21,10,14.60
2017,07,07,21,11,14.60
2017,07,07,21,12,14.60
2017,07,07,21,13,14.60
2017,07,07,21,14,14.60
2017,07,07,21,15,14.60
2017,07,07,21,16,14.60
2017,07,07,21,17,14.60
2017,07,07,21,18,14.60
2017,07,07,21,19,14.60
2017,07,07,21,20,14.60
