Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,14,00,00,-0.10
2017,02,14,00,01,0.00
2017,02,14,00,02,0.00
2017,02,14,00,03,0.10
2017,02,14,00,04,0.10
2017,02,14,00,05,0.20
2017,02,14,00,06,0.20
2017,02,14,00,07,0.20
2017,02,14,00,08,0.30
2017,02,14,00,09,0.30
2017,02,14,00,10,0.40
2017,02,14,00,11,0.50
2017,02,14,00,12,0.60
2017,02,14,00,13,0.70
2017,02,14,00,14,0.80
2017,02,14,00,15,0.90
2017,02,14,00,16,1.00
2017,02,14,00,17,1.20
2017,02,14,00,18,1.40
2017,02,14,00,19,1.50
2017,02,14,00,20,1.60
2017,02,14,00,21,1.70
2017,02,14,00,22,1.80
2017,02,14,00,23,1.80
2017,02,14,00,24,1.80
2017,02,14,00,25,1.80
2017,02,14,00,26,1.80
2017,02,14,00,27,1.80
2017,02,14,00,28,1.70
2017,02,14,00,29,1.70
2017,02,14,00,30,1.70
2017,02,14,00,31,1.70
2017,02,14,00,32,1.70
2017,02,14,00,33,1.70
2017,02,14,00,34,1.70
2017,02,14,00,35,1.70
2017,02,14,00,36,1.60
2017,02,14,00,37,1.70
2017,02,14,00,38,1.70
2017,02,14,00,39,1.70
2017,02,14,00,40,1.70
2017,02,14,00,41,1.80
2017,02,14,00,42,1.80
2017,02,14,00,43,1.80
2017,02,14,00,44,1.70
2017,02,14,00,45,1.70
2017,02,14,00,46,1.70
2017,02,14,00,47,1.70
2017,02,14,00,48,1.60
2017,02,14,00,49,1.60
2017,02,14,00,50,1.60
2017,02,14,00,51,1.60
2017,02,14,00,52,1.60
2017,02,14,00,53,1.70
2017,02,14,00,54,1.70
2017,02,14,00,55,1.80
2017,02,14,00,56,1.80
2017,02,14,00,57,1.90
2017,02,14,00,58,1.90
2017,02,14,00,59,1.90
2017,02,14,01,00,1.80
2017,02,14,01,01,1.80
2017,02,14,01,02,1.80
2017,02,14,01,03,1.80
2017,02,14,01,04,1.80
2017,02,14,01,05,1.90
2017,02,14,01,06,1.90
2017,02,14,01,07,2.00
2017,02,14,01,08,2.10
2017,02,14,01,09,2.10
2017,02,14,01,10,2.20
2017,02,14,01,11,2.10
2017,02,14,01,12,2.10
2017,02,14,01,13,2.10
2017,02,14,01,14,2.20
2017,02,14,01,15,2.20
2017,02,14,01,16,2.20
2017,02,14,01,17,2.20
2017,02,14,01,18,2.10
2017,02,14,01,19,2.10
2017,02,14,01,20,2.10
2017,02,14,01,21,2.10
2017,02,14,01,22,2.10
2017,02,14,01,23,2.00
2017,02,14,01,24,2.00
2017,02,14,01,25,1.90
2017,02,14,01,26,1.90
2017,02,14,01,27,1.90
2017,02,14,01,28,2.00
2017,02,14,01,29,2.00
2017,02,14,01,30,2.00
2017,02,14,01,31,2.00
2017,02,14,01,32,2.00
2017,02,14,01,33,2.00
2017,02,14,01,34,1.90
2017,02,14,01,35,1.90
2017,02,14,01,36,1.90
2017,02,14,01,37,1.90
2017,02,14,01,38,1.90
2017,02,14,01,39,1.90
2017,02,14,01,40,1.90
2017,02,14,01,41,1.90
2017,02,14,01,42,1.90
2017,02,14,01,43,1.80
2017,02,14,01,44,1.80
2017,02,14,01,45,1.70
2017,02,14,01,46,1.70
2017,02,14,01,47,1.70
2017,02,14,01,48,1.70
2017,02,14,01,49,1.80
2017,02,14,01,50,1.80
2017,02,14,01,51,1.80
2017,02,14,01,52,1.80
2017,02,14,01,53,1.80
2017,02,14,01,54,1.80
2017,02,14,01,55,1.80
2017,02,14,01,56,1.80
2017,02,14,01,57,1.80
2017,02,14,01,58,1.80
2017,02,14,01,59,1.80
2017,02,14,02,00,1.70
2017,02,14,02,01,1.70
2017,02,14,02,02,1.70
2017,02,14,02,03,1.60
2017,02,14,02,04,1.60
2017,02,14,02,05,1.50
2017,02,14,02,06,1.50
2017,02,14,02,07,1.40
2017,02,14,02,08,1.40
2017,02,14,02,09,1.40
2017,02,14,02,10,1.40
2017,02,14,02,11,1.50
2017,02,14,02,12,1.60
2017,02,14,02,13,1.60
2017,02,14,02,14,1.70
2017,02,14,02,15,1.70
2017,02,14,02,16,1.70
2017,02,14,02,17,1.60
2017,02,14,02,18,1.60
2017,02,14,02,19,1.50
2017,02,14,02,20,1.40
2017,02,14,02,21,1.40
2017,02,14,02,22,1.40
2017,02,14,02,23,1.40
2017,02,14,02,24,1.30
2017,02,14,02,25,1.30
2017,02,14,02,26,1.30
2017,02,14,02,27,1.30
2017,02,14,02,28,1.30
2017,02,14,02,29,1.30
2017,02,14,02,30,1.30
2017,02,14,02,31,1.20
2017,02,14,02,32,1.20
2017,02,14,02,33,1.20
2017,02,14,02,34,1.20
2017,02,14,02,35,1.20
2017,02,14,02,36,1.20
2017,02,14,02,37,1.20
2017,02,14,02,38,1.20
2017,02,14,02,39,1.30
2017,02,14,02,40,1.30
2017,02,14,02,41,1.30
2017,02,14,02,42,1.30
2017,02,14,02,43,1.30
2017,02,14,02,44,1.30
2017,02,14,02,45,1.40
2017,02,14,02,46,1.40
2017,02,14,02,47,1.40
2017,02,14,02,48,1.40
2017,02,14,02,49,1.50
2017,02,14,02,50,1.50
2017,02,14,02,51,1.60
2017,02,14,02,52,1.60
2017,02,14,02,53,1.60
2017,02,14,02,54,1.70
2017,02,14,02,55,1.70
2017,02,14,02,56,1.70
2017,02,14,02,57,1.80
2017,02,14,02,58,1.80
2017,02,14,02,59,1.90
2017,02,14,03,00,1.90
2017,02,14,03,01,1.90
2017,02,14,03,02,1.90
2017,02,14,03,03,1.90
2017,02,14,03,04,1.80
2017,02,14,03,05,1.80
2017,02,14,03,06,1.80
2017,02,14,03,07,1.80
2017,02,14,03,08,1.80
2017,02,14,03,09,1.80
2017,02,14,03,10,1.90
2017,02,14,03,11,1.90
2017,02,14,03,12,1.90
2017,02,14,03,13,1.90
2017,02,14,03,14,1.90
2017,02,14,03,15,1.90
2017,02,14,03,16,1.90
2017,02,14,03,17,1.90
2017,02,14,03,18,1.90
2017,02,14,03,19,1.90
2017,02,14,03,20,1.90
2017,02,14,03,21,1.90
2017,02,14,03,22,1.90
2017,02,14,03,23,2.00
2017,02,14,03,24,2.00
2017,02,14,03,25,2.00
2017,02,14,03,26,2.10
2017,02,14,03,27,2.10
2017,02,14,03,28,2.10
2017,02,14,03,29,2.10
2017,02,14,03,30,2.10
2017,02,14,03,31,2.10
2017,02,14,03,32,2.20
2017,02,14,03,33,2.10
2017,02,14,03,34,2.10
2017,02,14,03,35,2.10
2017,02,14,03,36,2.00
2017,02,14,03,37,2.00
2017,02,14,03,38,2.00
2017,02,14,03,39,2.00
2017,02,14,03,40,2.00
2017,02,14,03,41,2.00
2017,02,14,03,42,2.00
2017,02,14,03,43,2.00
2017,02,14,03,44,2.00
2017,02,14,03,45,2.00
2017,02,14,03,46,2.00
2017,02,14,03,47,2.00
2017,02,14,03,48,2.00
2017,02,14,03,49,2.00
2017,02,14,03,50,2.00
2017,02,14,03,51,2.10
2017,02,14,03,52,2.10
2017,02,14,03,53,2.10
2017,02,14,03,54,2.20
2017,02,14,03,55,2.20
2017,02,14,03,56,2.20
2017,02,14,03,57,2.20
2017,02,14,03,58,2.20
2017,02,14,03,59,2.20
2017,02,14,04,00,2.30
2017,02,14,04,01,2.30
2017,02,14,04,02,2.20
2017,02,14,04,03,2.20
2017,02,14,04,04,2.20
2017,02,14,04,05,2.20
2017,02,14,04,06,2.20
2017,02,14,04,07,2.20
2017,02,14,04,08,2.20
2017,02,14,04,09,2.20
2017,02,14,04,10,2.20
2017,02,14,04,11,2.10
2017,02,14,04,12,2.10
2017,02,14,04,13,2.10
2017,02,14,04,14,2.10
2017,02,14,04,15,2.10
2017,02,14,04,16,2.10
2017,02,14,04,17,2.10
2017,02,14,04,18,2.10
2017,02,14,04,19,2.20
2017,02,14,04,20,2.20
2017,02,14,04,21,2.30
2017,02,14,04,22,2.30
2017,02,14,04,23,2.30
2017,02,14,04,24,2.30
2017,02,14,04,25,2.30
2017,02,14,04,26,2.30
2017,02,14,04,27,2.30
2017,02,14,04,28,2.30
2017,02,14,04,29,2.30
2017,02,14,04,30,2.30
2017,02,14,04,31,2.30
2017,02,14,04,32,2.20
2017,02,14,04,33,2.20
2017,02,14,04,34,2.20
2017,02,14,04,35,2.20
2017,02,14,04,36,2.20
2017,02,14,04,37,2.20
2017,02,14,04,38,2.20
2017,02,14,04,39,2.20
2017,02,14,04,40,2.20
2017,02,14,04,41,2.20
2017,02,14,04,42,2.10
2017,02,14,04,43,2.10
2017,02,14,04,44,2.10
2017,02,14,04,45,2.10
2017,02,14,04,46,2.10
2017,02,14,04,47,2.00
2017,02,14,04,48,2.00
2017,02,14,04,49,2.00
2017,02,14,04,50,2.00
2017,02,14,04,51,2.00
2017,02,14,04,52,2.00
2017,02,14,04,53,1.90
2017,02,14,04,54,1.90
2017,02,14,04,55,2.00
2017,02,14,04,56,2.00
2017,02,14,04,57,2.00
2017,02,14,04,58,2.10
2017,02,14,04,59,2.10
2017,02,14,05,00,2.10
2017,02,14,05,01,2.10
2017,02,14,05,02,2.20
2017,02,14,05,03,2.20
2017,02,14,05,04,2.30
2017,02,14,05,05,2.30
2017,02,14,05,06,2.30
2017,02,14,05,07,2.40
2017,02,14,05,08,2.40
2017,02,14,05,09,2.40
2017,02,14,05,10,2.50
2017,02,14,05,11,2.50
2017,02,14,05,12,2.60
2017,02,14,05,13,2.60
2017,02,14,05,14,2.60
2017,02,14,05,15,2.60
2017,02,14,05,16,2.70
2017,02,14,05,17,2.70
2017,02,14,05,18,2.70
2017,02,14,05,19,2.70
2017,02,14,05,20,2.70
2017,02,14,05,21,2.70
2017,02,14,05,22,2.70
2017,02,14,05,23,2.70
2017,02,14,05,24,2.70
2017,02,14,05,25,2.70
2017,02,14,05,26,2.70
2017,02,14,05,27,2.70
2017,02,14,05,28,2.70
2017,02,14,05,29,2.70
2017,02,14,05,30,2.80
2017,02,14,05,31,2.80
2017,02,14,05,32,2.80
2017,02,14,05,33,2.90
2017,02,14,05,34,2.90
2017,02,14,05,35,2.90
2017,02,14,05,36,3.00
2017,02,14,05,37,3.00
2017,02,14,05,38,3.00
2017,02,14,05,39,3.00
2017,02,14,05,40,3.00
2017,02,14,05,41,3.00
2017,02,14,05,42,3.00
2017,02,14,05,43,3.10
2017,02,14,05,44,3.10
2017,02,14,05,45,3.10
2017,02,14,05,46,3.10
2017,02,14,05,47,3.20
2017,02,14,05,48,3.20
2017,02,14,05,49,3.20
2017,02,14,05,50,3.30
2017,02,14,05,51,3.30
2017,02,14,05,52,3.30
2017,02,14,05,53,3.30
2017,02,14,05,54,3.30
2017,02,14,05,55,3.30
2017,02,14,05,56,3.20
2017,02,14,05,57,3.20
2017,02,14,05,58,3.10
2017,02,14,05,59,3.10
2017,02,14,06,00,3.00
2017,02,14,06,01,3.00
2017,02,14,06,02,2.90
2017,02,14,06,03,2.80
2017,02,14,06,04,2.80
2017,02,14,06,05,2.80
2017,02,14,06,06,2.70
2017,02,14,06,07,2.70
2017,02,14,06,08,2.70
2017,02,14,06,09,2.70
2017,02,14,06,10,2.60
2017,02,14,06,11,2.60
2017,02,14,06,12,2.60
2017,02,14,06,13,2.60
2017,02,14,06,14,2.70
2017,02,14,06,15,2.70
2017,02,14,06,16,2.70
2017,02,14,06,17,2.80
2017,02,14,06,18,2.80
2017,02,14,06,19,2.80
2017,02,14,06,20,2.80
2017,02,14,06,21,2.80
2017,02,14,06,22,2.80
2017,02,14,06,23,2.80
2017,02,14,06,24,2.70
2017,02,14,06,25,2.70
2017,02,14,06,26,2.70
2017,02,14,06,27,2.60
2017,02,14,06,28,2.60
2017,02,14,06,29,2.60
2017,02,14,06,30,2.60
2017,02,14,06,31,2.60
2017,02,14,06,32,2.60
2017,02,14,06,33,2.60
2017,02,14,06,34,2.60
2017,02,14,06,35,2.60
2017,02,14,06,36,2.60
2017,02,14,06,37,2.60
2017,02,14,06,38,2.60
2017,02,14,06,39,2.60
2017,02,14,06,40,2.60
2017,02,14,06,41,2.60
2017,02,14,06,42,2.60
2017,02,14,06,43,2.50
2017,02,14,06,44,2.50
2017,02,14,06,45,2.50
2017,02,14,06,46,2.50
2017,02,14,06,47,2.50
2017,02,14,06,48,2.40
2017,02,14,06,49,2.40
2017,02,14,06,50,2.50
2017,02,14,06,51,2.50
2017,02,14,06,52,2.60
2017,02,14,06,53,2.70
2017,02,14,06,54,2.90
2017,02,14,06,55,3.10
2017,02,14,06,56,3.20
2017,02,14,06,57,3.30
2017,02,14,06,58,3.40
2017,02,14,06,59,3.40
2017,02,14,07,00,3.50
2017,02,14,07,01,3.50
2017,02,14,07,02,3.60
2017,02,14,07,03,3.60
2017,02,14,07,04,3.70
2017,02,14,07,05,3.70
2017,02,14,07,06,3.70
2017,02,14,07,07,3.70
2017,02,14,07,08,3.70
2017,02,14,07,09,3.70
2017,02,14,07,10,3.60
2017,02,14,07,11,3.60
2017,02,14,07,12,3.60
2017,02,14,07,13,3.60
2017,02,14,07,14,3.60
2017,02,14,07,15,3.60
2017,02,14,07,16,3.60
2017,02,14,07,17,3.60
2017,02,14,07,18,3.70
2017,02,14,07,19,3.70
2017,02,14,07,20,3.70
2017,02,14,07,21,3.70
2017,02,14,07,22,3.70
2017,02,14,07,23,3.70
2017,02,14,07,24,3.70
2017,02,14,07,25,3.70
2017,02,14,07,26,3.80
2017,02,14,07,27,3.80
2017,02,14,07,28,3.80
2017,02,14,07,29,3.80
2017,02,14,07,30,3.80
2017,02,14,07,31,3.90
2017,02,14,07,32,3.90
2017,02,14,07,33,3.90
2017,02,14,07,34,4.00
2017,02,14,07,35,4.00
2017,02,14,07,36,4.00
2017,02,14,07,37,4.00
2017,02,14,07,38,4.00
2017,02,14,07,39,4.00
2017,02,14,07,40,4.00
2017,02,14,07,41,4.10
2017,02,14,07,42,4.10
2017,02,14,07,43,4.10
2017,02,14,07,44,4.20
2017,02,14,07,45,4.20
2017,02,14,07,46,4.20
2017,02,14,07,47,4.20
2017,02,14,07,48,4.20
2017,02,14,07,49,4.20
2017,02,14,07,50,4.20
2017,02,14,07,51,4.20
2017,02,14,07,52,4.30
2017,02,14,07,53,4.30
2017,02,14,07,54,4.40
2017,02,14,07,55,4.40
2017,02,14,07,56,4.50
2017,02,14,07,57,4.60
2017,02,14,07,58,4.70
2017,02,14,07,59,4.70
2017,02,14,08,00,4.80
2017,02,14,08,01,4.80
2017,02,14,08,02,4.80
2017,02,14,08,03,4.80
2017,02,14,08,04,4.80
2017,02,14,08,05,4.80
2017,02,14,08,06,4.80
2017,02,14,08,07,4.80
2017,02,14,08,08,4.80
2017,02,14,08,09,4.80
2017,02,14,08,10,4.90
2017,02,14,08,11,4.90
2017,02,14,08,12,4.90
2017,02,14,08,13,4.90
2017,02,14,08,14,4.90
2017,02,14,08,15,4.90
2017,02,14,08,16,4.90
2017,02,14,08,17,4.80
2017,02,14,08,18,4.80
2017,02,14,08,19,4.80
2017,02,14,08,20,4.80
2017,02,14,08,21,4.80
2017,02,14,08,22,4.90
2017,02,14,08,23,5.00
2017,02,14,08,24,5.00
2017,02,14,08,25,5.10
2017,02,14,08,26,5.30
2017,02,14,08,27,5.40
2017,02,14,08,28,5.50
2017,02,14,08,29,5.50
2017,02,14,08,30,5.60
2017,02,14,08,31,5.60
2017,02,14,08,32,5.60
2017,02,14,08,33,5.60
2017,02,14,08,34,5.60
2017,02,14,08,35,5.50
2017,02,14,08,36,5.50
2017,02,14,08,37,5.40
2017,02,14,08,38,5.30
2017,02,14,08,39,5.30
2017,02,14,08,40,5.20
2017,02,14,08,41,5.20
2017,02,14,08,42,5.20
2017,02,14,08,43,5.10
2017,02,14,08,44,5.00
2017,02,14,08,45,5.00
2017,02,14,08,46,4.90
2017,02,14,08,47,4.90
2017,02,14,08,48,4.80
2017,02,14,08,49,4.80
2017,02,14,08,50,4.70
2017,02,14,08,51,4.70
2017,02,14,08,52,4.70
2017,02,14,08,53,4.70
2017,02,14,08,54,4.70
2017,02,14,08,55,4.70
2017,02,14,08,56,4.70
2017,02,14,08,57,4.70
2017,02,14,08,58,4.70
2017,02,14,08,59,4.70
2017,02,14,09,00,4.70
2017,02,14,09,01,4.80
2017,02,14,09,02,4.80
2017,02,14,09,03,4.80
2017,02,14,09,04,4.90
2017,02,14,09,05,4.90
2017,02,14,09,06,4.90
2017,02,14,09,07,5.00
2017,02,14,09,08,5.10
2017,02,14,09,09,5.10
2017,02,14,09,10,5.20
2017,02,14,09,11,5.20
2017,02,14,09,12,5.30
2017,02,14,09,13,5.30
2017,02,14,09,14,5.30
2017,02,14,09,15,5.30
2017,02,14,09,16,5.30
2017,02,14,09,17,5.30
2017,02,14,09,18,5.30
2017,02,14,09,19,5.40
2017,02,14,09,20,5.50
2017,02,14,09,21,5.50
2017,02,14,09,22,5.60
2017,02,14,09,23,5.70
2017,02,14,09,24,5.70
2017,02,14,09,25,5.80
2017,02,14,09,26,5.80
2017,02,14,09,27,5.90
2017,02,14,09,28,5.90
2017,02,14,09,29,6.00
2017,02,14,09,30,6.00
2017,02,14,09,31,6.10
2017,02,14,09,32,6.10
2017,02,14,09,33,6.10
2017,02,14,09,34,6.10
2017,02,14,09,35,6.20
2017,02,14,09,36,6.20
2017,02,14,09,37,6.20
2017,02,14,09,38,6.20
2017,02,14,09,39,6.20
2017,02,14,09,40,6.10
2017,02,14,09,41,6.10
2017,02,14,09,42,6.10
2017,02,14,09,43,6.10
2017,02,14,09,44,6.10
2017,02,14,09,45,6.10
2017,02,14,09,46,6.00
2017,02,14,09,47,6.00
2017,02,14,09,48,5.90
2017,02,14,09,49,5.90
2017,02,14,09,50,5.80
2017,02,14,09,51,5.80
2017,02,14,09,52,5.70
2017,02,14,09,53,5.60
2017,02,14,09,54,5.60
2017,02,14,09,55,5.50
2017,02,14,09,56,5.40
2017,02,14,09,57,5.40
2017,02,14,09,58,5.40
2017,02,14,09,59,5.40
2017,02,14,10,00,5.40
2017,02,14,10,01,5.40
2017,02,14,10,02,5.50
2017,02,14,10,03,5.50
2017,02,14,10,04,5.50
2017,02,14,10,05,5.50
2017,02,14,10,06,5.60
2017,02,14,10,07,5.60
2017,02,14,10,08,5.60
2017,02,14,10,09,5.60
2017,02,14,10,10,5.70
2017,02,14,10,11,5.70
2017,02,14,10,12,5.70
2017,02,14,10,13,5.70
2017,02,14,10,14,5.70
2017,02,14,10,15,5.70
2017,02,14,10,16,5.70
2017,02,14,10,17,5.70
2017,02,14,10,18,5.70
2017,02,14,10,19,5.70
2017,02,14,10,20,5.70
2017,02,14,10,21,5.70
2017,02,14,10,22,5.70
2017,02,14,10,23,5.70
2017,02,14,10,24,5.80
2017,02,14,10,25,5.80
2017,02,14,10,26,5.80
2017,02,14,10,27,5.80
2017,02,14,10,28,5.90
2017,02,14,10,29,5.90
2017,02,14,10,30,6.00
2017,02,14,10,31,6.10
2017,02,14,10,32,6.10
2017,02,14,10,33,6.20
2017,02,14,10,34,6.20
2017,02,14,10,35,6.20
2017,02,14,10,36,6.20
2017,02,14,10,37,6.20
2017,02,14,10,38,6.30
2017,02,14,10,39,6.30
2017,02,14,10,40,6.30
2017,02,14,10,41,6.30
2017,02,14,10,42,6.30
2017,02,14,10,43,6.40
2017,02,14,10,44,6.40
2017,02,14,10,45,6.40
2017,02,14,10,46,6.50
2017,02,14,10,47,6.50
2017,02,14,10,48,6.40
2017,02,14,10,49,6.40
2017,02,14,10,50,6.50
2017,02,14,10,51,6.50
2017,02,14,10,52,6.50
2017,02,14,10,53,6.50
2017,02,14,10,54,6.60
2017,02,14,10,55,6.70
2017,02,14,10,56,6.80
2017,02,14,10,57,7.00
2017,02,14,10,58,7.10
2017,02,14,10,59,7.10
2017,02,14,11,00,7.10
2017,02,14,11,01,7.10
2017,02,14,11,02,7.10
2017,02,14,11,03,7.10
2017,02,14,11,04,7.10
2017,02,14,11,05,7.10
2017,02,14,11,06,7.10
2017,02,14,11,07,7.10
2017,02,14,11,08,7.10
2017,02,14,11,09,7.10
2017,02,14,11,10,7.00
2017,02,14,11,11,7.00
2017,02,14,11,12,7.00
2017,02,14,11,13,7.00
2017,02,14,11,14,7.00
2017,02,14,11,15,7.00
2017,02,14,11,16,7.00
2017,02,14,11,17,7.00
2017,02,14,11,18,7.10
2017,02,14,11,19,7.10
2017,02,14,11,20,7.10
2017,02,14,11,21,7.10
2017,02,14,11,22,7.10
2017,02,14,11,23,7.10
2017,02,14,11,24,7.10
2017,02,14,11,25,7.40
2017,02,14,11,26,7.40
2017,02,14,11,27,7.50
2017,02,14,11,28,7.50
2017,02,14,11,29,7.60
2017,02,14,11,30,7.60
2017,02,14,11,31,7.60
2017,02,14,11,32,7.60
2017,02,14,11,33,7.70
2017,02,14,11,34,7.70
2017,02,14,11,35,7.70
2017,02,14,11,36,7.70
2017,02,14,11,37,7.80
2017,02,14,11,38,7.80
2017,02,14,11,39,7.80
2017,02,14,11,40,7.90
2017,02,14,11,41,7.90
2017,02,14,11,42,7.90
2017,02,14,11,43,8.00
2017,02,14,11,44,8.00
2017,02,14,11,45,8.10
2017,02,14,11,46,8.10
2017,02,14,11,47,8.10
2017,02,14,11,48,8.10
2017,02,14,11,49,8.10
2017,02,14,11,50,8.10
2017,02,14,11,51,8.00
2017,02,14,11,52,8.00
2017,02,14,11,53,8.00
2017,02,14,11,54,8.00
2017,02,14,11,55,8.00
2017,02,14,11,56,8.00
2017,02,14,11,57,8.00
2017,02,14,11,58,8.00
2017,02,14,11,59,8.00
2017,02,14,12,00,8.00
2017,02,14,12,01,8.10
2017,02,14,12,02,8.10
2017,02,14,12,03,8.10
2017,02,14,12,04,8.10
2017,02,14,12,05,8.10
2017,02,14,12,06,8.10
2017,02,14,12,07,8.10
2017,02,14,12,08,8.20
2017,02,14,12,09,8.20
2017,02,14,12,10,8.20
2017,02,14,12,11,8.20
2017,02,14,12,12,8.30
2017,02,14,12,13,8.30
2017,02,14,12,14,8.40
2017,02,14,12,15,8.50
2017,02,14,12,16,8.50
2017,02,14,12,17,8.60
2017,02,14,12,18,8.60
2017,02,14,12,19,8.70
2017,02,14,12,20,8.70
2017,02,14,12,21,8.70
2017,02,14,12,22,8.70
2017,02,14,12,23,8.70
2017,02,14,12,24,8.70
2017,02,14,12,25,8.70
2017,02,14,12,26,8.70
2017,02,14,12,27,8.70
2017,02,14,12,28,8.60
2017,02,14,12,29,8.60
2017,02,14,12,30,8.60
2017,02,14,12,31,8.60
2017,02,14,12,32,8.60
2017,02,14,12,33,8.60
2017,02,14,12,34,8.60
2017,02,14,12,35,8.60
2017,02,14,12,36,8.60
2017,02,14,12,37,8.60
2017,02,14,12,38,8.60
2017,02,14,12,39,8.50
2017,02,14,12,40,8.50
2017,02,14,12,41,8.50
2017,02,14,12,42,8.40
2017,02,14,12,43,8.40
2017,02,14,12,44,8.40
2017,02,14,12,45,8.40
2017,02,14,12,46,8.30
2017,02,14,12,47,8.30
2017,02,14,12,48,8.30
2017,02,14,12,49,8.30
2017,02,14,12,50,8.30
2017,02,14,12,51,8.30
2017,02,14,12,52,8.30
2017,02,14,12,53,8.30
2017,02,14,12,54,8.30
2017,02,14,12,55,8.30
2017,02,14,12,56,8.30
2017,02,14,12,57,8.30
2017,02,14,12,58,8.30
2017,02,14,12,59,8.30
2017,02,14,13,00,8.30
2017,02,14,13,01,8.30
2017,02,14,13,02,8.40
2017,02,14,13,03,8.40
2017,02,14,13,04,8.40
2017,02,14,13,05,8.40
2017,02,14,13,06,8.40
2017,02,14,13,07,8.40
2017,02,14,13,08,8.40
2017,02,14,13,09,8.40
2017,02,14,13,10,8.50
2017,02,14,13,11,8.50
2017,02,14,13,12,8.60
2017,02,14,13,13,8.60
2017,02,14,13,14,8.70
2017,02,14,13,15,8.70
2017,02,14,13,16,8.80
2017,02,14,13,17,8.80
2017,02,14,13,18,8.90
2017,02,14,13,19,8.90
2017,02,14,13,20,9.00
2017,02,14,13,21,9.00
2017,02,14,13,22,9.10
2017,02,14,13,23,9.20
2017,02,14,13,24,9.20
2017,02,14,13,25,9.30
2017,02,14,13,26,9.30
2017,02,14,13,27,9.40
2017,02,14,13,28,9.40
2017,02,14,13,29,9.50
2017,02,14,13,30,9.50
2017,02,14,13,31,9.50
2017,02,14,13,32,9.60
2017,02,14,13,33,9.70
2017,02,14,13,34,9.80
2017,02,14,13,35,9.80
2017,02,14,13,36,9.90
2017,02,14,13,37,9.90
2017,02,14,13,38,9.90
2017,02,14,13,39,9.90
2017,02,14,13,40,10.00
2017,02,14,13,41,10.00
2017,02,14,13,42,10.00
2017,02,14,13,43,10.10
2017,02,14,13,44,10.10
2017,02,14,13,45,10.20
2017,02,14,13,46,10.20
2017,02,14,13,47,10.30
2017,02,14,13,48,10.30
2017,02,14,13,49,10.30
2017,02,14,13,50,10.30
2017,02,14,13,51,10.40
2017,02,14,13,52,10.40
2017,02,14,13,53,10.40
2017,02,14,13,54,10.40
2017,02,14,13,55,10.40
2017,02,14,13,56,10.40
2017,02,14,13,57,10.50
2017,02,14,13,58,10.50
2017,02,14,13,59,10.40
2017,02,14,14,00,10.40
2017,02,14,14,01,10.40
2017,02,14,14,02,10.40
2017,02,14,14,03,10.40
2017,02,14,14,04,10.40
2017,02,14,14,05,10.30
2017,02,14,14,06,10.30
2017,02,14,14,07,10.20
2017,02,14,14,08,10.20
2017,02,14,14,09,10.10
2017,02,14,14,10,10.10
2017,02,14,14,11,10.00
2017,02,14,14,12,9.90
2017,02,14,14,13,9.90
2017,02,14,14,14,9.80
2017,02,14,14,15,9.80
2017,02,14,14,16,9.80
2017,02,14,14,17,9.80
2017,02,14,14,18,9.80
2017,02,14,14,19,9.80
2017,02,14,14,20,9.80
2017,02,14,14,21,9.80
2017,02,14,14,22,9.80
2017,02,14,14,23,9.80
2017,02,14,14,24,9.70
2017,02,14,14,25,9.70
2017,02,14,14,26,9.70
2017,02,14,14,27,9.70
2017,02,14,14,28,9.70
2017,02,14,14,29,9.80
2017,02,14,14,30,9.80
2017,02,14,14,31,9.80
2017,02,14,14,32,9.70
2017,02,14,14,33,9.70
2017,02,14,14,34,9.70
2017,02,14,14,35,9.70
2017,02,14,14,36,9.70
2017,02,14,14,37,9.70
2017,02,14,14,38,9.70
2017,02,14,14,39,9.60
2017,02,14,14,40,9.60
2017,02,14,14,41,9.60
2017,02,14,14,42,9.60
2017,02,14,14,43,9.60
2017,02,14,14,44,9.60
2017,02,14,14,45,9.60
2017,02,14,14,46,9.60
2017,02,14,14,47,9.60
2017,02,14,14,48,9.60
2017,02,14,14,49,9.50
2017,02,14,14,50,9.60
2017,02,14,14,51,9.60
2017,02,14,14,52,9.60
2017,02,14,14,53,9.60
2017,02,14,14,54,9.60
2017,02,14,14,55,9.60
2017,02,14,14,56,9.50
2017,02,14,14,57,9.50
2017,02,14,14,58,9.40
2017,02,14,14,59,9.40
2017,02,14,15,00,9.40
2017,02,14,15,01,9.40
2017,02,14,15,02,9.40
2017,02,14,15,03,9.40
2017,02,14,15,04,9.40
2017,02,14,15,05,9.40
2017,02,14,15,06,9.40
2017,02,14,15,07,9.40
2017,02,14,15,08,9.30
2017,02,14,15,09,9.30
2017,02,14,15,10,9.30
2017,02,14,15,11,9.20
2017,02,14,15,12,9.10
2017,02,14,15,13,9.00
2017,02,14,15,14,9.00
2017,02,14,15,15,8.90
2017,02,14,15,16,8.80
2017,02,14,15,17,8.80
2017,02,14,15,18,8.80
2017,02,14,15,19,8.80
2017,02,14,15,20,8.70
2017,02,14,15,21,8.70
2017,02,14,15,22,8.70
2017,02,14,15,23,8.70
2017,02,14,15,24,8.70
2017,02,14,15,25,8.70
2017,02,14,15,26,8.80
2017,02,14,15,27,8.70
2017,02,14,15,28,8.70
2017,02,14,15,29,8.70
2017,02,14,15,30,8.70
2017,02,14,15,31,8.60
2017,02,14,15,32,8.60
2017,02,14,15,33,8.50
2017,02,14,15,34,8.50
2017,02,14,15,35,8.40
2017,02,14,15,36,8.30
2017,02,14,15,37,8.20
2017,02,14,15,38,8.10
2017,02,14,15,39,8.10
2017,02,14,15,40,8.00
2017,02,14,15,41,8.00
2017,02,14,15,42,7.90
2017,02,14,15,43,7.90
2017,02,14,15,44,7.90
2017,02,14,15,45,7.90
2017,02,14,15,46,7.90
2017,02,14,15,47,7.90
2017,02,14,15,48,7.90
2017,02,14,15,49,8.00
2017,02,14,15,50,8.00
2017,02,14,15,51,8.10
2017,02,14,15,52,8.10
2017,02,14,15,53,8.20
2017,02,14,15,54,8.30
2017,02,14,15,55,8.30
2017,02,14,15,56,8.30
2017,02,14,15,57,8.30
2017,02,14,15,58,8.30
2017,02,14,15,59,8.30
2017,02,14,16,00,8.30
2017,02,14,16,01,8.30
2017,02,14,16,02,8.30
2017,02,14,16,03,8.30
2017,02,14,16,04,8.30
2017,02,14,16,05,8.30
2017,02,14,16,06,8.30
2017,02,14,16,07,8.20
2017,02,14,16,08,8.20
2017,02,14,16,09,8.20
2017,02,14,16,10,8.20
2017,02,14,16,11,8.10
2017,02,14,16,12,8.00
2017,02,14,16,13,8.00
2017,02,14,16,14,8.00
2017,02,14,16,15,8.00
2017,02,14,16,16,8.00
2017,02,14,16,17,7.90
2017,02,14,16,18,7.80
2017,02,14,16,19,7.80
2017,02,14,16,20,7.70
2017,02,14,16,21,7.70
2017,02,14,16,22,7.60
2017,02,14,16,23,7.60
2017,02,14,16,24,7.60
2017,02,14,16,25,7.60
2017,02,14,16,26,7.60
2017,02,14,16,27,7.60
2017,02,14,16,28,7.70
2017,02,14,16,29,7.70
2017,02,14,16,30,7.80
2017,02,14,16,31,7.80
2017,02,14,16,32,7.80
2017,02,14,16,33,7.80
2017,02,14,16,34,7.80
2017,02,14,16,35,7.80
2017,02,14,16,36,7.80
2017,02,14,16,37,7.80
2017,02,14,16,38,7.80
2017,02,14,16,39,7.80
2017,02,14,16,40,7.80
2017,02,14,16,41,7.80
2017,02,14,16,42,7.80
2017,02,14,16,43,7.80
2017,02,14,16,44,7.70
2017,02,14,16,45,7.70
2017,02,14,16,46,7.70
2017,02,14,16,47,7.70
2017,02,14,16,48,7.60
2017,02,14,16,49,7.60
2017,02,14,16,50,7.50
2017,02,14,16,51,7.50
2017,02,14,16,52,7.40
2017,02,14,16,53,7.30
2017,02,14,16,54,7.30
2017,02,14,16,55,7.30
2017,02,14,16,56,7.30
2017,02,14,16,57,7.20
2017,02,14,16,58,7.10
2017,02,14,16,59,7.00
2017,02,14,17,00,6.90
2017,02,14,17,01,6.80
2017,02,14,17,02,6.80
2017,02,14,17,03,6.70
2017,02,14,17,04,6.60
2017,02,14,17,05,6.50
2017,02,14,17,06,6.50
2017,02,14,17,07,6.50
2017,02,14,17,08,6.40
2017,02,14,17,09,6.40
2017,02,14,17,10,6.40
2017,02,14,17,11,6.40
2017,02,14,17,12,6.40
2017,02,14,17,13,6.40
2017,02,14,17,14,6.40
2017,02,14,17,15,6.30
2017,02,14,17,16,6.30
2017,02,14,17,17,6.30
2017,02,14,17,18,6.20
2017,02,14,17,19,6.20
2017,02,14,17,20,6.20
2017,02,14,17,21,6.10
2017,02,14,17,22,6.10
2017,02,14,17,23,6.00
2017,02,14,17,24,5.90
2017,02,14,17,25,5.90
2017,02,14,17,26,5.80
2017,02,14,17,27,5.70
2017,02,14,17,28,5.70
2017,02,14,17,29,5.70
2017,02,14,17,30,5.70
2017,02,14,17,31,5.60
2017,02,14,17,32,5.60
2017,02,14,17,33,5.50
2017,02,14,17,34,5.50
2017,02,14,17,35,5.60
2017,02,14,17,36,5.60
2017,02,14,17,37,5.50
2017,02,14,17,38,5.50
2017,02,14,17,39,5.50
2017,02,14,17,40,5.40
2017,02,14,17,41,5.40
2017,02,14,17,42,5.40
2017,02,14,17,43,5.40
2017,02,14,17,44,5.40
2017,02,14,17,45,5.30
2017,02,14,17,46,5.30
2017,02,14,17,47,5.30
2017,02,14,17,48,5.30
2017,02,14,17,49,5.30
2017,02,14,17,50,5.30
2017,02,14,17,51,5.30
2017,02,14,17,52,5.30
2017,02,14,17,53,5.30
2017,02,14,17,54,5.30
2017,02,14,17,55,5.40
2017,02,14,17,56,5.40
2017,02,14,17,57,5.30
2017,02,14,17,58,5.30
2017,02,14,17,59,5.20
2017,02,14,18,00,5.20
2017,02,14,18,01,5.20
2017,02,14,18,02,5.20
2017,02,14,18,03,5.20
2017,02,14,18,04,5.20
2017,02,14,18,05,5.20