Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,26,00,00,10.10
2019,05,26,00,01,10.10
2019,05,26,00,02,10.10
2019,05,26,00,03,10.10
2019,05,26,00,04,10.10
2019,05,26,00,05,10.10
2019,05,26,00,06,10.10
2019,05,26,00,07,10.10
2019,05,26,00,08,10.10
2019,05,26,00,09,10.10
2019,05,26,00,10,10.10
2019,05,26,00,11,10.10
2019,05,26,00,12,10.10
2019,05,26,00,13,10.10
2019,05,26,00,14,10.10
2019,05,26,00,15,10.10
2019,05,26,00,16,10.10
2019,05,26,00,17,10.10
2019,05,26,00,18,10.10
2019,05,26,00,19,10.10
2019,05,26,00,20,10.10
2019,05,26,00,21,10.10
2019,05,26,00,22,10.10
2019,05,26,00,23,10.10
2019,05,26,00,24,10.10
2019,05,26,00,25,10.10
2019,05,26,00,26,10.10
2019,05,26,00,27,10.10
2019,05,26,00,28,10.10
2019,05,26,00,29,10.10
2019,05,26,00,30,10.10
2019,05,26,00,31,10.10
2019,05,26,00,32,10.10
2019,05,26,00,33,10.10
2019,05,26,00,34,10.10
2019,05,26,00,35,10.10
2019,05,26,00,36,10.10
2019,05,26,00,37,10.10
2019,05,26,00,38,10.10
2019,05,26,00,39,10.10
2019,05,26,00,40,10.10
2019,05,26,00,41,10.10
2019,05,26,00,42,10.10
2019,05,26,00,43,10.10
2019,05,26,00,44,10.10
2019,05,26,00,45,10.10
2019,05,26,00,46,10.10
2019,05,26,00,47,10.10
2019,05,26,00,48,10.10
2019,05,26,00,49,10.10
2019,05,26,00,50,10.10
2019,05,26,00,51,10.10
2019,05,26,00,52,10.10
2019,05,26,00,53,10.10
2019,05,26,00,54,10.10
2019,05,26,00,55,10.10
2019,05,26,00,56,10.10
2019,05,26,00,57,10.10
2019,05,26,00,58,10.10
2019,05,26,00,59,10.10
2019,05,26,01,00,10.10
2019,05,26,01,01,10.10
2019,05,26,01,02,10.10
2019,05,26,01,03,10.10
2019,05,26,01,04,10.10
2019,05,26,01,05,10.10
2019,05,26,01,06,10.10
2019,05,26,01,07,10.10
2019,05,26,01,08,10.10
2019,05,26,01,09,10.00
2019,05,26,01,10,9.90
2019,05,26,01,11,9.90
2019,05,26,01,12,9.90
2019,05,26,01,13,9.90
2019,05,26,01,14,9.80
2019,05,26,01,15,9.80
2019,05,26,01,16,9.80
2019,05,26,01,17,9.70
2019,05,26,01,18,9.70
2019,05,26,01,19,9.70
2019,05,26,01,20,9.70
2019,05,26,01,21,9.70
2019,05,26,01,22,9.70
2019,05,26,01,23,9.70
2019,05,26,01,24,9.70
2019,05,26,01,25,9.70
2019,05,26,01,26,9.70
2019,05,26,01,27,9.60
2019,05,26,01,28,9.60
2019,05,26,01,29,9.60
2019,05,26,01,30,9.60
2019,05,26,01,31,9.50
2019,05,26,01,32,9.50
2019,05,26,01,33,9.50
2019,05,26,01,34,9.40
2019,05,26,01,35,9.40
2019,05,26,01,36,9.30
2019,05,26,01,37,9.30
2019,05,26,01,38,9.30
2019,05,26,01,39,9.30
2019,05,26,01,40,9.20
2019,05,26,01,41,9.20
2019,05,26,01,42,9.20
2019,05,26,01,43,9.20
2019,05,26,01,44,9.20
2019,05,26,01,45,9.20
2019,05,26,01,46,9.20
2019,05,26,01,47,9.20
2019,05,26,01,48,9.20
2019,05,26,01,49,9.10
2019,05,26,01,50,9.10
2019,05,26,01,51,9.10
2019,05,26,01,52,9.10
2019,05,26,01,53,9.10
2019,05,26,01,54,9.10
2019,05,26,01,55,9.10
2019,05,26,01,56,9.10
2019,05,26,01,57,9.10
2019,05,26,01,58,9.10
2019,05,26,01,59,9.10
2019,05,26,02,00,9.10
2019,05,26,02,01,9.10
2019,05,26,02,02,9.10
2019,05,26,02,03,9.10
2019,05,26,02,04,9.10
2019,05,26,02,05,9.10
2019,05,26,02,06,9.00
2019,05,26,02,07,9.00
2019,05,26,02,08,9.00
2019,05,26,02,09,8.90
2019,05,26,02,10,8.90
2019,05,26,02,11,8.90
2019,05,26,02,12,8.90
2019,05,26,02,13,8.90
2019,05,26,02,14,8.90
2019,05,26,02,15,8.90
2019,05,26,02,16,8.90
2019,05,26,02,17,8.90
2019,05,26,02,18,9.00
2019,05,26,02,19,9.00
2019,05,26,02,20,9.00
2019,05,26,02,21,9.00
2019,05,26,02,22,9.10
2019,05,26,02,23,9.10
2019,05,26,02,24,9.10
2019,05,26,02,25,9.10
2019,05,26,02,26,9.10
2019,05,26,02,27,9.00
2019,05,26,02,28,9.00
2019,05,26,02,29,9.00
2019,05,26,02,30,8.90
2019,05,26,02,31,8.90
2019,05,26,02,32,8.90
2019,05,26,02,33,8.90
2019,05,26,02,34,8.80
2019,05,26,02,35,8.80
2019,05,26,02,36,8.80
2019,05,26,02,37,8.90
2019,05,26,02,38,8.90
2019,05,26,02,39,9.00
2019,05,26,02,40,9.00
2019,05,26,02,41,9.00
2019,05,26,02,42,9.00
2019,05,26,02,43,9.00
2019,05,26,02,44,9.00
2019,05,26,02,45,8.90
2019,05,26,02,46,8.90
2019,05,26,02,47,8.90
2019,05,26,02,48,8.90
2019,05,26,02,49,8.90
2019,05,26,02,50,8.90
2019,05,26,02,51,8.90
2019,05,26,02,52,8.80
2019,05,26,02,53,8.80
2019,05,26,02,54,8.80
2019,05,26,02,55,8.70
2019,05,26,02,56,8.70
2019,05,26,02,57,8.70
2019,05,26,02,58,8.70
2019,05,26,02,59,8.70
2019,05,26,03,00,8.70
2019,05,26,03,01,8.70
2019,05,26,03,02,8.70
2019,05,26,03,03,8.70
2019,05,26,03,04,8.70
2019,05,26,03,05,8.70
2019,05,26,03,06,8.70
2019,05,26,03,07,8.70
2019,05,26,03,08,8.80
2019,05,26,03,09,8.80
2019,05,26,03,10,8.80
2019,05,26,03,11,8.80
2019,05,26,03,12,8.80
2019,05,26,03,13,8.80
2019,05,26,03,14,8.80
2019,05,26,03,15,8.80
2019,05,26,03,16,8.70
2019,05,26,03,17,8.70
2019,05,26,03,18,8.70
2019,05,26,03,19,8.70
2019,05,26,03,20,8.70
2019,05,26,03,21,8.70
2019,05,26,03,22,8.70
2019,05,26,03,23,8.70
2019,05,26,03,24,8.70
2019,05,26,03,25,8.70
2019,05,26,03,26,8.70
2019,05,26,03,27,8.80
2019,05,26,03,28,8.80
2019,05,26,03,29,8.80
2019,05,26,03,30,8.80
2019,05,26,03,31,8.80
2019,05,26,03,32,8.80
2019,05,26,03,33,8.80
2019,05,26,03,34,8.80
2019,05,26,03,35,8.80
2019,05,26,03,36,8.80
2019,05,26,03,37,8.80
2019,05,26,03,38,8.80
2019,05,26,03,39,8.70
2019,05,26,03,40,8.70
2019,05,26,03,41,8.70
2019,05,26,03,42,8.70
2019,05,26,03,43,8.70
2019,05,26,03,44,8.70
2019,05,26,03,45,8.70
2019,05,26,03,46,8.70
2019,05,26,03,47,8.70
2019,05,26,03,48,8.70
2019,05,26,03,49,8.70
2019,05,26,03,50,8.70
2019,05,26,03,51,8.70
2019,05,26,03,52,8.70
2019,05,26,03,53,8.70
2019,05,26,03,54,8.70
2019,05,26,03,55,8.80
2019,05,26,03,56,8.80
2019,05,26,03,57,8.80
2019,05,26,03,58,8.80
2019,05,26,03,59,8.80
2019,05,26,04,00,8.80
2019,05,26,04,01,8.80
2019,05,26,04,02,8.80
2019,05,26,04,03,8.80
2019,05,26,04,04,8.80
2019,05,26,04,05,8.80
2019,05,26,04,06,8.80
2019,05,26,04,07,8.70
2019,05,26,04,08,8.70
2019,05,26,04,09,8.70
2019,05,26,04,10,8.70
2019,05,26,04,11,8.70
2019,05,26,04,12,8.70
2019,05,26,04,13,8.60
2019,05,26,04,14,8.60
2019,05,26,04,15,8.50
2019,05,26,04,16,8.40
2019,05,26,04,17,8.40
2019,05,26,04,18,8.30
2019,05,26,04,19,8.20
2019,05,26,04,20,8.20
2019,05,26,04,21,8.20
2019,05,26,04,22,8.20
2019,05,26,04,23,8.20
2019,05,26,04,24,8.20
2019,05,26,04,25,8.20
2019,05,26,04,26,8.20
2019,05,26,04,27,8.20
2019,05,26,04,28,8.20
2019,05,26,04,29,8.10
2019,05,26,04,30,8.10
2019,05,26,04,31,8.10
2019,05,26,04,32,8.20
2019,05,26,04,33,8.20
2019,05,26,04,34,8.20
2019,05,26,04,35,8.20
2019,05,26,04,36,8.20
2019,05,26,04,37,8.20
2019,05,26,04,38,8.10
2019,05,26,04,39,8.10
2019,05,26,04,40,8.10
2019,05,26,04,41,8.10
2019,05,26,04,42,8.10
2019,05,26,04,43,8.10
2019,05,26,04,44,8.10
2019,05,26,04,45,8.10
2019,05,26,04,46,8.10
2019,05,26,04,47,8.20
2019,05,26,04,48,8.20
2019,05,26,04,49,8.20
2019,05,26,04,50,8.10
2019,05,26,04,51,8.10
2019,05,26,04,52,8.10
2019,05,26,04,53,8.10
2019,05,26,04,54,8.10
2019,05,26,04,55,8.20
2019,05,26,04,56,8.20
2019,05,26,04,57,8.20
2019,05,26,04,58,8.20
2019,05,26,04,59,8.20
2019,05,26,05,00,8.30
2019,05,26,05,01,8.30
2019,05,26,05,02,8.30
2019,05,26,05,03,8.40
2019,05,26,05,04,8.40
2019,05,26,05,05,8.30
2019,05,26,05,06,8.30
2019,05,26,05,07,8.30
2019,05,26,05,08,8.30
2019,05,26,05,09,8.30
2019,05,26,05,10,8.30
2019,05,26,05,11,8.30
2019,05,26,05,12,8.30
2019,05,26,05,13,8.30
2019,05,26,05,14,8.30
2019,05,26,05,15,8.20
2019,05,26,05,16,8.20
2019,05,26,05,17,8.20
2019,05,26,05,18,8.20
2019,05,26,05,19,8.20
2019,05,26,05,20,8.10
2019,05,26,05,21,8.10
2019,05,26,05,22,8.00
2019,05,26,05,23,8.00
2019,05,26,05,24,8.00
2019,05,26,05,25,8.00
2019,05,26,05,26,7.90
2019,05,26,05,27,7.90
2019,05,26,05,28,7.90
2019,05,26,05,29,7.90
2019,05,26,05,30,7.90
2019,05,26,05,31,7.80
2019,05,26,05,32,7.80
2019,05,26,05,33,7.80
2019,05,26,05,34,7.80
2019,05,26,05,35,7.80
2019,05,26,05,36,7.80
2019,05,26,05,37,7.80
2019,05,26,05,38,7.80
2019,05,26,05,39,7.80
2019,05,26,05,40,7.80
2019,05,26,05,41,7.80
2019,05,26,05,42,7.80
2019,05,26,05,43,7.80
2019,05,26,05,44,7.80
2019,05,26,05,45,7.80
2019,05,26,05,46,7.80
2019,05,26,05,47,7.80
2019,05,26,05,48,7.80
2019,05,26,05,49,7.80
2019,05,26,05,50,7.80
2019,05,26,05,51,7.80
2019,05,26,05,52,7.80
2019,05,26,05,53,7.80
2019,05,26,05,54,7.80
2019,05,26,05,55,7.80
2019,05,26,05,56,7.80
2019,05,26,05,57,7.80
2019,05,26,05,58,7.90
2019,05,26,05,59,7.90
2019,05,26,06,00,7.90
2019,05,26,06,01,7.90
2019,05,26,06,02,7.90
2019,05,26,06,03,8.00
2019,05,26,06,04,8.00
2019,05,26,06,05,8.10
2019,05,26,06,06,8.10
2019,05,26,06,07,8.20
2019,05,26,06,08,8.20
2019,05,26,06,09,8.20
2019,05,26,06,10,8.20
2019,05,26,06,11,8.20
2019,05,26,06,12,8.30
2019,05,26,06,13,8.30
2019,05,26,06,14,8.40
2019,05,26,06,15,8.40
2019,05,26,06,16,8.50
2019,05,26,06,17,8.50
2019,05,26,06,18,8.50
2019,05,26,06,19,8.50
2019,05,26,06,20,8.50
2019,05,26,06,21,8.50
2019,05,26,06,22,8.60
2019,05,26,06,23,8.70
2019,05,26,06,24,8.90
2019,05,26,06,25,9.00
2019,05,26,06,26,9.10
2019,05,26,06,27,9.20
2019,05,26,06,28,9.20
2019,05,26,06,29,9.30
2019,05,26,06,30,9.30
2019,05,26,06,31,9.40
2019,05,26,06,32,9.40
2019,05,26,06,33,9.50
2019,05,26,06,34,9.50
2019,05,26,06,35,9.60
2019,05,26,06,36,9.60
2019,05,26,06,37,9.70
2019,05,26,06,38,9.70
2019,05,26,06,39,9.70
2019,05,26,06,40,9.70
2019,05,26,06,41,9.70
2019,05,26,06,42,9.80
2019,05,26,06,43,9.80
2019,05,26,06,44,9.80
2019,05,26,06,45,9.90
2019,05,26,06,46,9.90
2019,05,26,06,47,9.90
2019,05,26,06,48,9.90
2019,05,26,06,49,9.90
2019,05,26,06,50,10.10
2019,05,26,06,51,10.20
2019,05,26,06,52,10.20
2019,05,26,06,53,10.30
2019,05,26,06,54,10.40
2019,05,26,06,55,10.50
2019,05,26,06,56,10.60
2019,05,26,06,57,10.60
2019,05,26,06,58,10.60
2019,05,26,06,59,10.60
2019,05,26,07,00,10.60
2019,05,26,07,01,10.60
2019,05,26,07,02,10.70
2019,05,26,07,03,10.90
2019,05,26,07,04,10.90
2019,05,26,07,05,10.90
2019,05,26,07,06,10.90
2019,05,26,07,07,10.90
2019,05,26,07,08,10.90
2019,05,26,07,09,11.00
2019,05,26,07,10,11.10
2019,05,26,07,11,11.20
2019,05,26,07,12,11.30
2019,05,26,07,13,11.40
2019,05,26,07,14,11.60
2019,05,26,07,15,11.60
2019,05,26,07,16,11.70
2019,05,26,07,17,11.80
2019,05,26,07,18,11.80
2019,05,26,07,19,11.80
2019,05,26,07,20,11.80
2019,05,26,07,21,11.80
2019,05,26,07,22,11.80
2019,05,26,07,23,11.80
2019,05,26,07,24,11.90
2019,05,26,07,25,11.90
2019,05,26,07,26,11.90
2019,05,26,07,27,11.90
2019,05,26,07,28,11.90
2019,05,26,07,29,11.90
2019,05,26,07,30,11.90
2019,05,26,07,31,12.00
2019,05,26,07,32,12.00
2019,05,26,07,33,12.10
2019,05,26,07,34,12.20
2019,05,26,07,35,12.30
2019,05,26,07,36,12.40
2019,05,26,07,37,12.50
2019,05,26,07,38,12.60
2019,05,26,07,39,12.70
2019,05,26,07,40,12.80
2019,05,26,07,41,12.80
2019,05,26,07,42,12.80
2019,05,26,07,43,12.80
2019,05,26,07,44,12.90
2019,05,26,07,45,13.00
2019,05,26,07,46,13.10
2019,05,26,07,47,13.10
2019,05,26,07,48,13.20
2019,05,26,07,49,13.20
2019,05,26,07,50,13.30
2019,05,26,07,51,13.30
2019,05,26,07,52,13.50
2019,05,26,07,53,13.60
2019,05,26,07,54,13.60
2019,05,26,07,55,13.60
2019,05,26,07,56,13.60
2019,05,26,07,57,13.70
2019,05,26,07,58,13.70
2019,05,26,07,59,13.80
2019,05,26,08,00,13.90
2019,05,26,08,01,13.90
2019,05,26,08,02,14.00
2019,05,26,08,03,14.10
2019,05,26,08,04,14.20
2019,05,26,08,05,14.20
2019,05,26,08,06,14.20
2019,05,26,08,07,14.30
2019,05,26,08,08,14.40
2019,05,26,08,09,14.40
2019,05,26,08,10,14.50
2019,05,26,08,11,14.50
2019,05,26,08,12,14.60
2019,05,26,08,13,14.70
2019,05,26,08,14,14.80
2019,05,26,08,15,14.80
2019,05,26,08,16,14.90
2019,05,26,08,17,14.90
2019,05,26,08,18,14.80
2019,05,26,08,19,14.80
2019,05,26,08,20,14.70
2019,05,26,08,21,14.60
2019,05,26,08,22,14.70
2019,05,26,08,23,14.70
2019,05,26,08,24,14.80
2019,05,26,08,25,14.90
2019,05,26,08,26,14.90
2019,05,26,08,27,15.00
2019,05,26,08,28,15.00
2019,05,26,08,29,15.00
2019,05,26,08,30,15.00
2019,05,26,08,31,15.00
2019,05,26,08,32,15.00
2019,05,26,08,33,15.10
2019,05,26,08,34,15.10
2019,05,26,08,35,15.10
2019,05,26,08,36,15.20
2019,05,26,08,37,15.30
2019,05,26,08,38,15.30
2019,05,26,08,39,15.40
2019,05,26,08,40,15.50
2019,05,26,08,41,15.50
2019,05,26,08,42,15.60
2019,05,26,08,43,15.70
2019,05,26,08,44,15.80
2019,05,26,08,45,15.80
2019,05,26,08,46,15.90
2019,05,26,08,47,16.10
2019,05,26,08,48,16.10
2019,05,26,08,49,16.20
2019,05,26,08,50,16.30
2019,05,26,08,51,16.40
2019,05,26,08,52,16.40
2019,05,26,08,53,16.40
2019,05,26,08,54,16.40
2019,05,26,08,55,16.40
2019,05,26,08,56,16.40
2019,05,26,08,57,16.50
2019,05,26,08,58,16.60
2019,05,26,08,59,16.70
2019,05,26,09,00,16.70
2019,05,26,09,01,16.70
2019,05,26,09,02,16.70
2019,05,26,09,03,16.70
2019,05,26,09,04,16.60
2019,05,26,09,05,16.60
2019,05,26,09,06,16.60
2019,05,26,09,07,16.60
2019,05,26,09,08,16.50
2019,05,26,09,09,16.40
2019,05,26,09,10,16.40
2019,05,26,09,11,16.40
2019,05,26,09,12,16.40
2019,05,26,09,13,16.30
2019,05,26,09,14,16.20
2019,05,26,09,15,16.20
2019,05,26,09,16,16.10
2019,05,26,09,17,16.10
2019,05,26,09,18,16.10
2019,05,26,09,19,16.10
2019,05,26,09,20,16.10
2019,05,26,09,21,16.00
2019,05,26,09,22,15.90
2019,05,26,09,23,15.90
2019,05,26,09,24,16.10
2019,05,26,09,25,16.20
2019,05,26,09,26,16.30
2019,05,26,09,27,16.40
2019,05,26,09,28,16.40
2019,05,26,09,29,16.50
2019,05,26,09,30,16.60
2019,05,26,09,31,16.70
2019,05,26,09,32,16.70
2019,05,26,09,33,16.70
2019,05,26,09,34,16.70
2019,05,26,09,35,16.60
2019,05,26,09,36,16.70
2019,05,26,09,37,16.70
2019,05,26,09,38,16.80
2019,05,26,09,39,16.90
2019,05,26,09,40,17.00
2019,05,26,09,41,17.00
2019,05,26,09,42,17.00
2019,05,26,09,43,17.10
2019,05,26,09,44,17.30
2019,05,26,09,45,17.40
2019,05,26,09,46,17.50
2019,05,26,09,47,17.50
2019,05,26,09,48,17.50
2019,05,26,09,49,17.60
2019,05,26,09,50,17.60
2019,05,26,09,51,17.60
2019,05,26,09,52,17.50
2019,05,26,09,53,17.50
2019,05,26,09,54,17.40
2019,05,26,09,55,17.30
2019,05,26,09,56,17.20
2019,05,26,09,57,17.10
2019,05,26,09,58,17.00
2019,05,26,09,59,16.90
2019,05,26,10,00,16.70
2019,05,26,10,01,16.60
2019,05,26,10,02,16.60
2019,05,26,10,03,16.50
2019,05,26,10,04,16.50
2019,05,26,10,05,16.60
2019,05,26,10,06,16.60
2019,05,26,10,07,16.60
2019,05,26,10,08,16.60
2019,05,26,10,09,16.70
2019,05,26,10,10,16.70
2019,05,26,10,11,16.70
2019,05,26,10,12,16.80
2019,05,26,10,13,16.90
2019,05,26,10,14,17.00
2019,05,26,10,15,17.10
2019,05,26,10,16,17.30
2019,05,26,10,17,17.30
2019,05,26,10,18,17.40
2019,05,26,10,19,17.40
2019,05,26,10,20,17.50
2019,05,26,10,21,17.50
2019,05,26,10,22,17.60
2019,05,26,10,23,17.60
2019,05,26,10,24,17.70
2019,05,26,10,25,17.70
2019,05,26,10,26,17.70
2019,05,26,10,27,17.60
2019,05,26,10,28,17.50
2019,05,26,10,29,17.50
2019,05,26,10,30,17.50
2019,05,26,10,31,17.50
2019,05,26,10,32,17.50
2019,05,26,10,33,17.60
2019,05,26,10,34,17.60
2019,05,26,10,35,17.70
2019,05,26,10,36,17.80
2019,05,26,10,37,17.80
2019,05,26,10,38,17.90
2019,05,26,10,39,18.00
2019,05,26,10,40,18.10
2019,05,26,10,41,18.20
2019,05,26,10,42,18.20
2019,05,26,10,43,18.20
2019,05,26,10,44,18.20
2019,05,26,10,45,18.30
2019,05,26,10,46,18.30
2019,05,26,10,47,18.30
2019,05,26,10,48,18.30
2019,05,26,10,49,18.20
2019,05,26,10,50,18.20
2019,05,26,10,51,18.20
2019,05,26,10,52,18.30
2019,05,26,10,53,18.30
2019,05,26,10,54,18.40
2019,05,26,10,55,18.40
2019,05,26,10,56,18.40
2019,05,26,10,57,18.30
2019,05,26,10,58,18.20
2019,05,26,10,59,17.90
2019,05,26,11,00,17.70
2019,05,26,11,01,17.70
2019,05,26,11,02,17.80
2019,05,26,11,03,17.90
2019,05,26,11,04,18.10
2019,05,26,11,05,18.20
2019,05,26,11,06,18.20
2019,05,26,11,07,18.20
2019,05,26,11,08,18.20
2019,05,26,11,09,18.20
2019,05,26,11,10,18.20
2019,05,26,11,11,18.30
2019,05,26,11,12,18.30
2019,05,26,11,13,18.30
2019,05,26,11,14,18.20
2019,05,26,11,15,18.30
2019,05,26,11,16,18.30
2019,05,26,11,17,18.30
2019,05,26,11,18,18.30
2019,05,26,11,19,18.40
2019,05,26,11,20,18.40
2019,05,26,11,21,18.40
2019,05,26,11,22,18.30
2019,05,26,11,23,18.20
2019,05,26,11,24,18.20
2019,05,26,11,25,18.20
2019,05,26,11,26,18.20
2019,05,26,11,27,18.20
2019,05,26,11,28,18.10
2019,05,26,11,29,18.10
2019,05,26,11,30,18.20
2019,05,26,11,31,18.20
2019,05,26,11,32,18.30
2019,05,26,11,33,18.30
2019,05,26,11,34,18.20
2019,05,26,11,35,18.20
2019,05,26,11,36,18.10
2019,05,26,11,37,18.00
2019,05,26,11,38,17.90
2019,05,26,11,39,17.80
2019,05,26,11,40,17.60
2019,05,26,11,41,17.60
2019,05,26,11,42,17.70
2019,05,26,11,43,17.80
2019,05,26,11,44,17.90
2019,05,26,11,45,17.80
2019,05,26,11,46,17.70
2019,05,26,11,47,17.70
2019,05,26,11,48,17.70
2019,05,26,11,49,17.80
2019,05,26,11,50,17.80
2019,05,26,11,51,17.80
2019,05,26,11,52,17.90
2019,05,26,11,53,17.90
2019,05,26,11,54,18.00
2019,05,26,11,55,18.10
2019,05,26,11,56,18.20
2019,05,26,11,57,18.20
2019,05,26,11,58,18.20
2019,05,26,11,59,18.10
2019,05,26,12,00,18.00
2019,05,26,12,01,17.90
2019,05,26,12,02,17.90
2019,05,26,12,03,17.90
2019,05,26,12,04,17.90
2019,05,26,12,05,17.90
2019,05,26,12,06,18.00
2019,05,26,12,07,18.10
2019,05,26,12,08,18.20
2019,05,26,12,09,18.20
2019,05,26,12,10,18.20
2019,05,26,12,11,18.20
2019,05,26,12,12,18.30
2019,05,26,12,13,18.40
2019,05,26,12,14,18.50
2019,05,26,12,15,18.60
2019,05,26,12,16,18.70
2019,05,26,12,17,18.90
2019,05,26,12,18,19.00
2019,05,26,12,19,19.10
2019,05,26,12,20,19.10
2019,05,26,12,21,19.10
2019,05,26,12,22,19.10
2019,05,26,12,23,19.20
2019,05,26,12,24,19.30
2019,05,26,12,25,19.30
2019,05,26,12,26,19.00
2019,05,26,12,27,18.80
2019,05,26,12,28,18.70
2019,05,26,12,29,18.60
2019,05,26,12,30,18.60
2019,05,26,12,31,18.50
2019,05,26,12,32,18.60
2019,05,26,12,33,18.60
2019,05,26,12,34,18.60
2019,05,26,12,35,18.60
2019,05,26,12,36,18.60
2019,05,26,12,37,18.60
2019,05,26,12,38,18.70
2019,05,26,12,39,18.80
2019,05,26,12,40,18.80
2019,05,26,12,41,18.70
2019,05,26,12,42,18.70
2019,05,26,12,43,18.80
2019,05,26,12,44,19.00
2019,05,26,12,45,19.10
2019,05,26,12,46,19.10
2019,05,26,12,47,19.10
2019,05,26,12,48,19.10
2019,05,26,12,49,19.00
2019,05,26,12,50,18.90
2019,05,26,12,51,18.80
2019,05,26,12,52,18.80
2019,05,26,12,53,18.90
2019,05,26,12,54,18.90
2019,05,26,12,55,18.90
2019,05,26,12,56,18.90
2019,05,26,12,57,19.00
2019,05,26,12,58,19.10
2019,05,26,12,59,19.10
2019,05,26,13,00,19.00
2019,05,26,13,01,18.90
2019,05,26,13,02,18.80
2019,05,26,13,03,18.70
2019,05,26,13,04,18.60
2019,05,26,13,05,18.70
2019,05,26,13,06,18.90
2019,05,26,13,07,19.00
2019,05,26,13,08,19.20
2019,05,26,13,09,19.40
2019,05,26,13,10,19.60
2019,05,26,13,11,19.80
2019,05,26,13,12,19.90
2019,05,26,13,13,20.10
2019,05,26,13,14,20.20
2019,05,26,13,15,20.20
2019,05,26,13,16,20.10
2019,05,26,13,17,19.90
2019,05,26,13,18,19.80
2019,05,26,13,19,19.80
2019,05,26,13,20,19.80
2019,05,26,13,21,19.90
2019,05,26,13,22,19.90
2019,05,26,13,23,19.80
2019,05,26,13,24,19.60
2019,05,26,13,25,19.40
2019,05,26,13,26,19.00
2019,05,26,13,27,18.80
2019,05,26,13,28,18.80
2019,05,26,13,29,18.80
2019,05,26,13,30,18.90
2019,05,26,13,31,19.00
2019,05,26,13,32,19.10
2019,05,26,13,33,19.10
2019,05,26,13,34,19.00
2019,05,26,13,35,18.80
2019,05,26,13,36,18.50
2019,05,26,13,37,18.30
2019,05,26,13,38,18.10
2019,05,26,13,39,17.90
2019,05,26,13,40,17.80
2019,05,26,13,41,17.70
2019,05,26,13,42,17.70
2019,05,26,13,43,17.70
2019,05,26,13,44,17.60
2019,05,26,13,45,17.60
2019,05,26,13,46,17.60
2019,05,26,13,47,17.50
2019,05,26,13,48,17.50
2019,05,26,13,49,17.60
2019,05,26,13,50,17.70
2019,05,26,13,51,17.70
2019,05,26,13,52,17.60
2019,05,26,13,53,17.50
2019,05,26,13,54,17.60
2019,05,26,13,55,17.60
2019,05,26,13,56,17.60
2019,05,26,13,57,17.60
2019,05,26,13,58,17.50
2019,05,26,13,59,17.40
2019,05,26,14,00,17.50
2019,05,26,14,01,17.50
2019,05,26,14,02,17.60
2019,05,26,14,03,17.60
2019,05,26,14,04,17.60
2019,05,26,14,05,17.70
2019,05,26,14,06,17.80
2019,05,26,14,07,17.90
2019,05,26,14,08,17.90
2019,05,26,14,09,18.00
2019,05,26,14,10,18.00
2019,05,26,14,11,18.00
2019,05,26,14,12,18.10
2019,05,26,14,13,18.20
2019,05,26,14,14,18.20
2019,05,26,14,15,18.10
2019,05,26,14,16,18.00
2019,05,26,14,17,17.90
2019,05,26,14,18,17.90
2019,05,26,14,19,18.00
2019,05,26,14,20,18.10
2019,05,26,14,21,18.10
2019,05,26,14,22,18.20
2019,05,26,14,23,18.20
2019,05,26,14,24,18.40
2019,05,26,14,25,18.50
2019,05,26,14,26,18.70
2019,05,26,14,27,18.90
2019,05,26,14,28,18.90
2019,05,26,14,29,18.90
2019,05,26,14,30,18.90
2019,05,26,14,31,18.90
2019,05,26,14,32,18.90
2019,05,26,14,33,18.90
2019,05,26,14,34,19.00
2019,05,26,14,35,19.10
2019,05,26,14,36,19.10
2019,05,26,14,37,19.10
2019,05,26,14,38,19.20
2019,05,26,14,39,19.20
2019,05,26,14,40,19.20
2019,05,26,14,41,19.20
2019,05,26,14,42,19.30
2019,05,26,14,43,19.40
2019,05,26,14,44,19.40
2019,05,26,14,45,19.60
2019,05,26,14,46,19.80
2019,05,26,14,47,20.00
2019,05,26,14,48,20.10
2019,05,26,14,49,20.20
2019,05,26,14,50,20.20
2019,05,26,14,51,20.30
2019,05,26,14,52,20.30
2019,05,26,14,53,20.20
2019,05,26,14,54,20.20
2019,05,26,14,55,19.90
2019,05,26,14,56,19.80
2019,05,26,14,57,19.70
2019,05,26,14,58,19.60
2019,05,26,14,59,19.60
2019,05,26,15,00,19.60
2019,05,26,15,01,19.60
2019,05,26,15,02,19.60
2019,05,26,15,03,19.70
2019,05,26,15,04,19.70
2019,05,26,15,05,19.70
2019,05,26,15,06,19.60
2019,05,26,15,07,19.60
2019,05,26,15,08,19.60
2019,05,26,15,09,19.60
2019,05,26,15,10,19.70
2019,05,26,15,11,19.80
2019,05,26,15,12,19.90
2019,05,26,15,13,20.00
2019,05,26,15,14,20.10
2019,05,26,15,15,20.20
2019,05,26,15,16,20.10
2019,05,26,15,17,20.00
2019,05,26,15,18,19.90
2019,05,26,15,19,19.90
2019,05,26,15,20,19.90
2019,05,26,15,21,20.00
2019,05,26,15,22,20.10
2019,05,26,15,23,20.20
2019,05,26,15,24,20.40
2019,05,26,15,25,20.40
2019,05,26,15,26,20.40
2019,05,26,15,27,20.20
2019,05,26,15,28,20.20
2019,05,26,15,29,20.20
2019,05,26,15,30,20.20
2019,05,26,15,31,20.30
2019,05,26,15,32,20.30
2019,05,26,15,33,20.30
2019,05,26,15,34,20.20
2019,05,26,15,35,20.40
2019,05,26,15,36,20.50
2019,05,26,15,37,20.50
2019,05,26,15,38,20.70
2019,05,26,15,39,20.80
2019,05,26,15,40,20.90
2019,05,26,15,41,21.00
2019,05,26,15,42,21.10
2019,05,26,15,43,21.20
2019,05,26,15,44,21.10
2019,05,26,15,45,21.10
2019,05,26,15,46,21.00
2019,05,26,15,47,21.00
2019,05,26,15,48,21.00
2019,05,26,15,49,21.10
2019,05,26,15,50,21.20
2019,05,26,15,51,21.20
2019,05,26,15,52,21.30
2019,05,26,15,53,21.30
2019,05,26,15,54,21.40
2019,05,26,15,55,21.50
2019,05,26,15,56,21.60
2019,05,26,15,57,21.60
2019,05,26,15,58,21.60
2019,05,26,15,59,21.60
2019,05,26,16,00,21.60
2019,05,26,16,01,21.60
2019,05,26,16,02,21.60
2019,05,26,16,03,21.60
2019,05,26,16,04,21.60
2019,05,26,16,05,21.60
2019,05,26,16,06,21.60
2019,05,26,16,07,21.60
2019,05,26,16,08,21.60
2019,05,26,16,09,21.60
2019,05,26,16,10,21.50
2019,05,26,16,11,21.40
2019,05,26,16,12,21.30
2019,05,26,16,13,21.30
2019,05,26,16,14,21.30
2019,05,26,16,15,21.30
2019,05,26,16,16,21.40
2019,05,26,16,17,21.40
2019,05,26,16,18,21.30
2019,05,26,16,19,21.20
2019,05,26,16,20,20.90
2019,05,26,16,21,20.70
2019,05,26,16,22,20.50
2019,05,26,16,23,20.20
2019,05,26,16,24,20.10
2019,05,26,16,25,20.00
2019,05,26,16,26,19.90
2019,05,26,16,27,19.80
2019,05,26,16,28,19.70
2019,05,26,16,29,19.60
2019,05,26,16,30,19.50
2019,05,26,16,31,19.40
2019,05,26,16,32,19.40
2019,05,26,16,33,19.40
2019,05,26,16,34,19.30
2019,05,26,16,35,19.30
2019,05,26,16,36,19.30
2019,05,26,16,37,19.30
2019,05,26,16,38,19.30
2019,05,26,16,39,19.40
2019,05,26,16,40,19.50
2019,05,26,16,41,19.40
2019,05,26,16,42,19.40
2019,05,26,16,43,19.50
2019,05,26,16,44,19.40
2019,05,26,16,45,19.40
2019,05,26,16,46,19.50
2019,05,26,16,47,19.60
2019,05,26,16,48,19.70
2019,05,26,16,49,19.80
2019,05,26,16,50,19.90
2019,05,26,16,51,19.90
2019,05,26,16,52,19.90
2019,05,26,16,53,19.90
2019,05,26,16,54,19.90
2019,05,26,16,55,19.90
2019,05,26,16,56,20.00
2019,05,26,16,57,20.10
2019,05,26,16,58,20.20
2019,05,26,16,59,20.30
2019,05,26,17,00,20.50
2019,05,26,17,01,20.60
2019,05,26,17,02,20.70
2019,05,26,17,03,20.80
2019,05,26,17,04,21.00
2019,05,26,17,05,21.00
2019,05,26,17,06,21.00
2019,05,26,17,07,20.90
2019,05,26,17,08,20.70
2019,05,26,17,09,20.60
2019,05,26,17,10,20.50
2019,05,26,17,11,20.40
2019,05,26,17,12,20.30
2019,05,26,17,13,20.20
2019,05,26,17,14,20.20
2019,05,26,17,15,20.20
2019,05,26,17,16,20.30
2019,05,26,17,17,20.50
2019,05,26,17,18,20.60
2019,05,26,17,19,20.80
2019,05,26,17,20,20.80
2019,05,26,17,21,20.80
2019,05,26,17,22,20.80
2019,05,26,17,23,20.80
2019,05,26,17,24,20.80
2019,05,26,17,25,20.80
2019,05,26,17,26,20.70
2019,05,26,17,27,20.80
2019,05,26,17,28,20.80
2019,05,26,17,29,20.90
2019,05,26,17,30,20.90
2019,05,26,17,31,21.00
2019,05,26,17,32,21.00
2019,05,26,17,33,20.90
2019,05,26,17,34,20.90