Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,26,00,00,9.60
2019,05,26,00,01,9.60
2019,05,26,00,02,9.60
2019,05,26,00,03,9.60
2019,05,26,00,04,9.50
2019,05,26,00,05,9.50
2019,05,26,00,06,9.50
2019,05,26,00,07,9.50
2019,05,26,00,08,9.40
2019,05,26,00,09,9.40
2019,05,26,00,10,9.40
2019,05,26,00,11,9.40
2019,05,26,00,12,9.40
2019,05,26,00,13,9.40
2019,05,26,00,14,9.40
2019,05,26,00,15,9.40
2019,05,26,00,16,9.30
2019,05,26,00,17,9.30
2019,05,26,00,18,9.30
2019,05,26,00,19,9.30
2019,05,26,00,20,9.30
2019,05,26,00,21,9.20
2019,05,26,00,22,9.20
2019,05,26,00,23,9.20
2019,05,26,00,24,9.20
2019,05,26,00,25,9.20
2019,05,26,00,26,9.20
2019,05,26,00,27,9.20
2019,05,26,00,28,9.20
2019,05,26,00,29,9.20
2019,05,26,00,30,9.20
2019,05,26,00,31,9.20
2019,05,26,00,32,9.20
2019,05,26,00,33,9.20
2019,05,26,00,34,9.10
2019,05,26,00,35,9.10
2019,05,26,00,36,9.10
2019,05,26,00,37,9.00
2019,05,26,00,38,9.00
2019,05,26,00,39,9.00
2019,05,26,00,40,8.90
2019,05,26,00,41,8.90
2019,05,26,00,42,8.80
2019,05,26,00,43,8.80
2019,05,26,00,44,8.80
2019,05,26,00,45,8.80
2019,05,26,00,46,8.70
2019,05,26,00,47,8.70
2019,05,26,00,48,8.70
2019,05,26,00,49,8.60
2019,05,26,00,50,8.60
2019,05,26,00,51,8.60
2019,05,26,00,52,8.60
2019,05,26,00,53,8.60
2019,05,26,00,54,8.60
2019,05,26,00,55,8.60
2019,05,26,00,56,8.60
2019,05,26,00,57,8.60
2019,05,26,00,58,8.60
2019,05,26,00,59,8.60
2019,05,26,01,00,8.60
2019,05,26,01,01,8.60
2019,05,26,01,02,8.60
2019,05,26,01,03,8.50
2019,05,26,01,04,8.50
2019,05,26,01,05,8.40
2019,05,26,01,06,8.40
2019,05,26,01,07,8.40
2019,05,26,01,08,8.30
2019,05,26,01,09,8.30
2019,05,26,01,10,8.30
2019,05,26,01,11,8.30
2019,05,26,01,12,8.20
2019,05,26,01,13,8.20
2019,05,26,01,14,8.20
2019,05,26,01,15,8.20
2019,05,26,01,16,8.10
2019,05,26,01,17,8.10
2019,05,26,01,18,8.10
2019,05,26,01,19,8.10
2019,05,26,01,20,8.10
2019,05,26,01,21,8.00
2019,05,26,01,22,8.00
2019,05,26,01,23,8.00
2019,05,26,01,24,8.00
2019,05,26,01,25,7.90
2019,05,26,01,26,7.90
2019,05,26,01,27,7.90
2019,05,26,01,28,7.90
2019,05,26,01,29,7.90
2019,05,26,01,30,7.90
2019,05,26,01,31,7.90
2019,05,26,01,32,7.90
2019,05,26,01,33,7.90
2019,05,26,01,34,7.90
2019,05,26,01,35,7.90
2019,05,26,01,36,7.80
2019,05,26,01,37,7.80
2019,05,26,01,38,7.80
2019,05,26,01,39,7.80
2019,05,26,01,40,7.80
2019,05,26,01,41,7.80
2019,05,26,01,42,7.80
2019,05,26,01,43,7.80
2019,05,26,01,44,7.80
2019,05,26,01,45,7.70
2019,05,26,01,46,7.70
2019,05,26,01,47,7.70
2019,05,26,01,48,7.70
2019,05,26,01,49,7.70
2019,05,26,01,50,7.70
2019,05,26,01,51,7.70
2019,05,26,01,52,7.70
2019,05,26,01,53,7.70
2019,05,26,01,54,7.70
2019,05,26,01,55,7.70
2019,05,26,01,56,7.70
2019,05,26,01,57,7.70
2019,05,26,01,58,7.70
2019,05,26,01,59,7.70
2019,05,26,02,00,7.70
2019,05,26,02,01,7.60
2019,05,26,02,02,7.60
2019,05,26,02,03,7.60
2019,05,26,02,04,7.60
2019,05,26,02,05,7.60
2019,05,26,02,06,7.60
2019,05,26,02,07,7.60
2019,05,26,02,08,7.60
2019,05,26,02,09,7.60
2019,05,26,02,10,7.60
2019,05,26,02,11,7.60
2019,05,26,02,12,7.60
2019,05,26,02,13,7.60
2019,05,26,02,14,7.60
2019,05,26,02,15,7.60
2019,05,26,02,16,7.60
2019,05,26,02,17,7.60
2019,05,26,02,18,7.60
2019,05,26,02,19,7.60
2019,05,26,02,20,7.60
2019,05,26,02,21,7.60
2019,05,26,02,22,7.60
2019,05,26,02,23,7.60
2019,05,26,02,24,7.60
2019,05,26,02,25,7.50
2019,05,26,02,26,7.50
2019,05,26,02,27,7.50
2019,05,26,02,28,7.50
2019,05,26,02,29,7.50
2019,05,26,02,30,7.50
2019,05,26,02,31,7.50
2019,05,26,02,32,7.50
2019,05,26,02,33,7.50
2019,05,26,02,34,7.60
2019,05,26,02,35,7.60
2019,05,26,02,36,7.60
2019,05,26,02,37,7.60
2019,05,26,02,38,7.60
2019,05,26,02,39,7.60
2019,05,26,02,40,7.50
2019,05,26,02,41,7.50
2019,05,26,02,42,7.50
2019,05,26,02,43,7.40
2019,05,26,02,44,7.40
2019,05,26,02,45,7.40
2019,05,26,02,46,7.40
2019,05,26,02,47,7.30
2019,05,26,02,48,7.30
2019,05,26,02,49,7.30
2019,05,26,02,50,7.30
2019,05,26,02,51,7.30
2019,05,26,02,52,7.30
2019,05,26,02,53,7.30
2019,05,26,02,54,7.30
2019,05,26,02,55,7.30
2019,05,26,02,56,7.30
2019,05,26,02,57,7.20
2019,05,26,02,58,7.20
2019,05,26,02,59,7.20
2019,05,26,03,00,7.20
2019,05,26,03,01,7.20
2019,05,26,03,02,7.20
2019,05,26,03,03,7.20
2019,05,26,03,04,7.30
2019,05,26,03,05,7.30
2019,05,26,03,06,7.30
2019,05,26,03,07,7.30
2019,05,26,03,08,7.40
2019,05,26,03,09,7.30
2019,05,26,03,10,7.30
2019,05,26,03,11,7.30
2019,05,26,03,12,7.30
2019,05,26,03,13,7.30
2019,05,26,03,14,7.30
2019,05,26,03,15,7.30
2019,05,26,03,16,7.30
2019,05,26,03,17,7.30
2019,05,26,03,18,7.30
2019,05,26,03,19,7.30
2019,05,26,03,20,7.20
2019,05,26,03,21,7.20
2019,05,26,03,22,7.20
2019,05,26,03,23,7.20
2019,05,26,03,24,7.20
2019,05,26,03,25,7.20
2019,05,26,03,26,7.20
2019,05,26,03,27,7.20
2019,05,26,03,28,7.20
2019,05,26,03,29,7.20
2019,05,26,03,30,7.10
2019,05,26,03,31,7.10
2019,05,26,03,32,7.10
2019,05,26,03,33,7.10
2019,05,26,03,34,7.10
2019,05,26,03,35,7.10
2019,05,26,03,36,7.00
2019,05,26,03,37,7.00
2019,05,26,03,38,7.00
2019,05,26,03,39,7.00
2019,05,26,03,40,7.00
2019,05,26,03,41,7.00
2019,05,26,03,42,7.00
2019,05,26,03,43,6.90
2019,05,26,03,44,6.90
2019,05,26,03,45,6.90
2019,05,26,03,46,6.90
2019,05,26,03,47,6.90
2019,05,26,03,48,6.90
2019,05,26,03,49,6.90
2019,05,26,03,50,6.90
2019,05,26,03,51,6.90
2019,05,26,03,52,6.90
2019,05,26,03,53,6.90
2019,05,26,03,54,6.90
2019,05,26,03,55,6.80
2019,05,26,03,56,6.80
2019,05,26,03,57,6.80
2019,05,26,03,58,6.80
2019,05,26,03,59,6.80
2019,05,26,04,00,6.80
2019,05,26,04,01,6.80
2019,05,26,04,02,6.80
2019,05,26,04,03,6.80
2019,05,26,04,04,6.80
2019,05,26,04,05,6.80
2019,05,26,04,06,6.80
2019,05,26,04,07,6.80
2019,05,26,04,08,6.80
2019,05,26,04,09,6.80
2019,05,26,04,10,6.80
2019,05,26,04,11,6.80
2019,05,26,04,12,6.80
2019,05,26,04,13,6.80
2019,05,26,04,14,6.80
2019,05,26,04,15,6.80
2019,05,26,04,16,6.80
2019,05,26,04,17,6.80
2019,05,26,04,18,6.80
2019,05,26,04,19,6.80
2019,05,26,04,20,6.80
2019,05,26,04,21,6.80
2019,05,26,04,22,6.80
2019,05,26,04,23,6.80
2019,05,26,04,24,6.80
2019,05,26,04,25,6.80
2019,05,26,04,26,6.80
2019,05,26,04,27,6.70
2019,05,26,04,28,6.70
2019,05,26,04,29,6.70
2019,05,26,04,30,6.70
2019,05,26,04,31,6.70
2019,05,26,04,32,6.70
2019,05,26,04,33,6.70
2019,05,26,04,34,6.70
2019,05,26,04,35,6.70
2019,05,26,04,36,6.70
2019,05,26,04,37,6.70
2019,05,26,04,38,6.70
2019,05,26,04,39,6.70
2019,05,26,04,40,6.70
2019,05,26,04,41,6.70
2019,05,26,04,42,6.70
2019,05,26,04,43,6.70
2019,05,26,04,44,6.70
2019,05,26,04,45,6.70
2019,05,26,04,46,6.80
2019,05,26,04,47,6.80
2019,05,26,04,48,6.80
2019,05,26,04,49,6.80
2019,05,26,04,50,6.80
2019,05,26,04,51,6.80
2019,05,26,04,52,6.70
2019,05,26,04,53,6.70
2019,05,26,04,54,6.70
2019,05,26,04,55,6.70
2019,05,26,04,56,6.70
2019,05,26,04,57,6.70
2019,05,26,04,58,6.60
2019,05,26,04,59,6.60
2019,05,26,05,00,6.60
2019,05,26,05,01,6.60
2019,05,26,05,02,6.60
2019,05,26,05,03,6.60
2019,05,26,05,04,6.60
2019,05,26,05,05,6.60
2019,05,26,05,06,6.70
2019,05,26,05,07,6.70
2019,05,26,05,08,6.70
2019,05,26,05,09,6.70
2019,05,26,05,10,6.70
2019,05,26,05,11,6.80
2019,05,26,05,12,6.80
2019,05,26,05,13,6.70
2019,05,26,05,14,6.70
2019,05,26,05,15,6.70
2019,05,26,05,16,6.70
2019,05,26,05,17,6.70
2019,05,26,05,18,6.70
2019,05,26,05,19,6.70
2019,05,26,05,20,6.70
2019,05,26,05,21,6.70
2019,05,26,05,22,6.70
2019,05,26,05,23,6.70
2019,05,26,05,24,6.70
2019,05,26,05,25,6.70
2019,05,26,05,26,6.70
2019,05,26,05,27,6.70
2019,05,26,05,28,6.70
2019,05,26,05,29,6.60
2019,05,26,05,30,6.60
2019,05,26,05,31,6.60
2019,05,26,05,32,6.60
2019,05,26,05,33,6.60
2019,05,26,05,34,6.60
2019,05,26,05,35,6.60
2019,05,26,05,36,6.50
2019,05,26,05,37,6.50
2019,05,26,05,38,6.50
2019,05,26,05,39,6.50
2019,05,26,05,40,6.50
2019,05,26,05,41,6.50
2019,05,26,05,42,6.50
2019,05,26,05,43,6.50
2019,05,26,05,44,6.50
2019,05,26,05,45,6.50
2019,05,26,05,46,6.60
2019,05,26,05,47,6.60
2019,05,26,05,48,6.60
2019,05,26,05,49,6.60
2019,05,26,05,50,6.60
2019,05,26,05,51,6.50
2019,05,26,05,52,6.50
2019,05,26,05,53,6.50
2019,05,26,05,54,6.50
2019,05,26,05,55,6.50
2019,05,26,05,56,6.50
2019,05,26,05,57,6.50
2019,05,26,05,58,6.50
2019,05,26,05,59,6.50
2019,05,26,06,00,6.50
2019,05,26,06,01,6.50
2019,05,26,06,02,6.50
2019,05,26,06,03,6.50
2019,05,26,06,04,6.50
2019,05,26,06,05,6.50
2019,05,26,06,06,6.50
2019,05,26,06,07,6.50
2019,05,26,06,08,6.50
2019,05,26,06,09,6.50
2019,05,26,06,10,6.60
2019,05,26,06,11,6.60
2019,05,26,06,12,6.60
2019,05,26,06,13,6.60
2019,05,26,06,14,6.60
2019,05,26,06,15,6.60
2019,05,26,06,16,6.60
2019,05,26,06,17,6.70
2019,05,26,06,18,6.70
2019,05,26,06,19,6.70
2019,05,26,06,20,6.80
2019,05,26,06,21,6.80
2019,05,26,06,22,6.80
2019,05,26,06,23,6.90
2019,05,26,06,24,6.90
2019,05,26,06,25,7.00
2019,05,26,06,26,7.10
2019,05,26,06,27,7.10
2019,05,26,06,28,7.20
2019,05,26,06,29,7.30
2019,05,26,06,30,7.30
2019,05,26,06,31,7.30
2019,05,26,06,32,7.40
2019,05,26,06,33,7.50
2019,05,26,06,34,7.50
2019,05,26,06,35,7.60
2019,05,26,06,36,7.70
2019,05,26,06,37,7.80
2019,05,26,06,38,7.90
2019,05,26,06,39,7.90
2019,05,26,06,40,8.00
2019,05,26,06,41,8.10
2019,05,26,06,42,8.10
2019,05,26,06,43,8.10
2019,05,26,06,44,8.20
2019,05,26,06,45,8.20
2019,05,26,06,46,8.30
2019,05,26,06,47,8.30
2019,05,26,06,48,8.30
2019,05,26,06,49,8.30
2019,05,26,06,50,8.30
2019,05,26,06,51,8.30
2019,05,26,06,52,8.30
2019,05,26,06,53,8.40
2019,05,26,06,54,8.40
2019,05,26,06,55,8.50
2019,05,26,06,56,8.60
2019,05,26,06,57,8.70
2019,05,26,06,58,8.80
2019,05,26,06,59,8.80
2019,05,26,07,00,8.80
2019,05,26,07,01,8.80
2019,05,26,07,02,8.90
2019,05,26,07,03,8.90
2019,05,26,07,04,8.90
2019,05,26,07,05,9.00
2019,05,26,07,06,9.00
2019,05,26,07,07,9.10
2019,05,26,07,08,9.20
2019,05,26,07,09,9.20
2019,05,26,07,10,9.30
2019,05,26,07,11,9.40
2019,05,26,07,12,9.50
2019,05,26,07,13,9.50
2019,05,26,07,14,9.50
2019,05,26,07,15,9.50
2019,05,26,07,16,9.60
2019,05,26,07,17,9.60
2019,05,26,07,18,9.60
2019,05,26,07,19,9.60
2019,05,26,07,20,9.60
2019,05,26,07,21,9.70
2019,05,26,07,22,9.70
2019,05,26,07,23,9.70
2019,05,26,07,24,9.70
2019,05,26,07,25,9.70
2019,05,26,07,26,9.80
2019,05,26,07,27,9.80
2019,05,26,07,28,9.90
2019,05,26,07,29,9.90
2019,05,26,07,30,9.90
2019,05,26,07,31,10.00
2019,05,26,07,32,10.00
2019,05,26,07,33,10.10
2019,05,26,07,34,10.20
2019,05,26,07,35,10.20
2019,05,26,07,36,10.30
2019,05,26,07,37,10.30
2019,05,26,07,38,10.40
2019,05,26,07,39,10.50
2019,05,26,07,40,10.50
2019,05,26,07,41,10.60
2019,05,26,07,42,10.60
2019,05,26,07,43,10.70
2019,05,26,07,44,10.80
2019,05,26,07,45,10.80
2019,05,26,07,46,10.90
2019,05,26,07,47,11.00
2019,05,26,07,48,11.10
2019,05,26,07,49,11.10
2019,05,26,07,50,11.20
2019,05,26,07,51,11.20
2019,05,26,07,52,11.20
2019,05,26,07,53,11.30
2019,05,26,07,54,11.30
2019,05,26,07,55,11.40
2019,05,26,07,56,11.50
2019,05,26,07,57,11.50
2019,05,26,07,58,11.60
2019,05,26,07,59,11.60
2019,05,26,08,00,11.60
2019,05,26,08,01,11.70
2019,05,26,08,02,11.70
2019,05,26,08,03,11.80
2019,05,26,08,04,11.90
2019,05,26,08,05,11.90
2019,05,26,08,06,12.00
2019,05,26,08,07,12.00
2019,05,26,08,08,12.10
2019,05,26,08,09,12.10
2019,05,26,08,10,12.10
2019,05,26,08,11,12.10
2019,05,26,08,12,12.10
2019,05,26,08,13,12.20
2019,05,26,08,14,12.20
2019,05,26,08,15,12.30
2019,05,26,08,16,12.40
2019,05,26,08,17,12.50
2019,05,26,08,18,12.60
2019,05,26,08,19,12.80
2019,05,26,08,20,12.80
2019,05,26,08,21,12.90
2019,05,26,08,22,13.00
2019,05,26,08,23,13.00
2019,05,26,08,24,13.10
2019,05,26,08,25,13.10
2019,05,26,08,26,13.20
2019,05,26,08,27,13.20
2019,05,26,08,28,13.20
2019,05,26,08,29,13.20
2019,05,26,08,30,13.30
2019,05,26,08,31,13.30
2019,05,26,08,32,13.40
2019,05,26,08,33,13.40
2019,05,26,08,34,13.50
2019,05,26,08,35,13.60
2019,05,26,08,36,13.60
2019,05,26,08,37,13.70
2019,05,26,08,38,13.70
2019,05,26,08,39,13.70
2019,05,26,08,40,13.80
2019,05,26,08,41,13.90
2019,05,26,08,42,14.00
2019,05,26,08,43,14.10
2019,05,26,08,44,14.10
2019,05,26,08,45,14.20
2019,05,26,08,46,14.20
2019,05,26,08,47,14.30
2019,05,26,08,48,14.30
2019,05,26,08,49,14.40
2019,05,26,08,50,14.50
2019,05,26,08,51,14.60
2019,05,26,08,52,14.60
2019,05,26,08,53,14.70
2019,05,26,08,54,14.80
2019,05,26,08,55,14.80
2019,05,26,08,56,14.80
2019,05,26,08,57,14.80
2019,05,26,08,58,14.90
2019,05,26,08,59,14.90
2019,05,26,09,00,15.00
2019,05,26,09,01,15.00
2019,05,26,09,02,15.00
2019,05,26,09,03,15.00
2019,05,26,09,04,15.10
2019,05,26,09,05,15.10
2019,05,26,09,06,15.10
2019,05,26,09,07,15.20
2019,05,26,09,08,15.20
2019,05,26,09,09,15.30
2019,05,26,09,10,15.40
2019,05,26,09,11,15.50
2019,05,26,09,12,15.60
2019,05,26,09,13,15.60
2019,05,26,09,14,15.70
2019,05,26,09,15,15.80
2019,05,26,09,16,15.90
2019,05,26,09,17,16.10
2019,05,26,09,18,16.20
2019,05,26,09,19,16.30
2019,05,26,09,20,16.40
2019,05,26,09,21,16.40
2019,05,26,09,22,16.40
2019,05,26,09,23,16.40
2019,05,26,09,24,16.40
2019,05,26,09,25,16.40
2019,05,26,09,26,16.40
2019,05,26,09,27,16.40
2019,05,26,09,28,16.50
2019,05,26,09,29,16.50
2019,05,26,09,30,16.50
2019,05,26,09,31,16.60
2019,05,26,09,32,16.60
2019,05,26,09,33,16.60
2019,05,26,09,34,16.70
2019,05,26,09,35,16.80
2019,05,26,09,36,16.90
2019,05,26,09,37,16.90
2019,05,26,09,38,16.90
2019,05,26,09,39,16.90
2019,05,26,09,40,16.90
2019,05,26,09,41,16.80
2019,05,26,09,42,16.80
2019,05,26,09,43,16.80
2019,05,26,09,44,16.80
2019,05,26,09,45,16.80
2019,05,26,09,46,16.80
2019,05,26,09,47,16.90
2019,05,26,09,48,16.90
2019,05,26,09,49,16.90
2019,05,26,09,50,17.00
2019,05,26,09,51,17.10
2019,05,26,09,52,17.10
2019,05,26,09,53,17.20
2019,05,26,09,54,17.20
2019,05,26,09,55,17.20
2019,05,26,09,56,17.20
2019,05,26,09,57,17.10
2019,05,26,09,58,16.90
2019,05,26,09,59,16.80
2019,05,26,10,00,16.80
2019,05,26,10,01,16.70
2019,05,26,10,02,16.70
2019,05,26,10,03,16.70
2019,05,26,10,04,16.70
2019,05,26,10,05,16.70
2019,05,26,10,06,16.70
2019,05,26,10,07,16.70
2019,05,26,10,08,16.80
2019,05,26,10,09,16.70
2019,05,26,10,10,16.70
2019,05,26,10,11,16.70
2019,05,26,10,12,16.70
2019,05,26,10,13,16.70
2019,05,26,10,14,16.70
2019,05,26,10,15,16.70
2019,05,26,10,16,16.70
2019,05,26,10,17,16.70
2019,05,26,10,18,16.70
2019,05,26,10,19,16.70
2019,05,26,10,20,16.80
2019,05,26,10,21,16.80
2019,05,26,10,22,16.80
2019,05,26,10,23,16.80
2019,05,26,10,24,16.80
2019,05,26,10,25,16.80
2019,05,26,10,26,16.80
2019,05,26,10,27,16.90
2019,05,26,10,28,17.00
2019,05,26,10,29,17.10
2019,05,26,10,30,17.10
2019,05,26,10,31,17.20
2019,05,26,10,32,17.30
2019,05,26,10,33,17.30
2019,05,26,10,34,17.30
2019,05,26,10,35,17.40
2019,05,26,10,36,17.50
2019,05,26,10,37,17.50
2019,05,26,10,38,17.50
2019,05,26,10,39,17.50
2019,05,26,10,40,17.40
2019,05,26,10,41,17.40
2019,05,26,10,42,17.40
2019,05,26,10,43,17.40
2019,05,26,10,44,17.40
2019,05,26,10,45,17.40
2019,05,26,10,46,17.40
2019,05,26,10,47,17.40
2019,05,26,10,48,17.40
2019,05,26,10,49,17.40
2019,05,26,10,50,17.40
2019,05,26,10,51,17.30
2019,05,26,10,52,17.30
2019,05,26,10,53,17.30
2019,05,26,10,54,17.30
2019,05,26,10,55,17.40
2019,05,26,10,56,17.50
2019,05,26,10,57,17.40
2019,05,26,10,58,17.50
2019,05,26,10,59,17.50
2019,05,26,11,00,17.50
2019,05,26,11,01,17.40
2019,05,26,11,02,17.40
2019,05,26,11,03,17.40
2019,05,26,11,04,17.50
2019,05,26,11,05,17.50
2019,05,26,11,06,17.50
2019,05,26,11,07,17.50
2019,05,26,11,08,17.60
2019,05,26,11,09,17.70
2019,05,26,11,10,17.70
2019,05,26,11,11,17.80
2019,05,26,11,12,17.80
2019,05,26,11,13,17.90
2019,05,26,11,14,18.00
2019,05,26,11,15,18.10
2019,05,26,11,16,18.20
2019,05,26,11,17,18.30
2019,05,26,11,18,18.40
2019,05,26,11,19,18.40
2019,05,26,11,20,18.50
2019,05,26,11,21,18.40
2019,05,26,11,22,18.40
2019,05,26,11,23,18.40
2019,05,26,11,24,18.40
2019,05,26,11,25,18.40
2019,05,26,11,26,18.40
2019,05,26,11,27,18.30
2019,05,26,11,28,18.30
2019,05,26,11,29,18.20
2019,05,26,11,30,18.10
2019,05,26,11,31,18.00
2019,05,26,11,32,17.90
2019,05,26,11,33,17.70
2019,05,26,11,34,17.60
2019,05,26,11,35,17.50
2019,05,26,11,36,17.40
2019,05,26,11,37,17.30
2019,05,26,11,38,17.20
2019,05,26,11,39,17.20
2019,05,26,11,40,17.10
2019,05,26,11,41,17.10
2019,05,26,11,42,17.00
2019,05,26,11,43,17.00
2019,05,26,11,44,17.00
2019,05,26,11,45,17.00
2019,05,26,11,46,17.00
2019,05,26,11,47,17.00
2019,05,26,11,48,17.00
2019,05,26,11,49,17.00
2019,05,26,11,50,16.90
2019,05,26,11,51,17.00
2019,05,26,11,52,17.00
2019,05,26,11,53,17.10
2019,05,26,11,54,17.20
2019,05,26,11,55,17.20
2019,05,26,11,56,17.30
2019,05,26,11,57,17.30
2019,05,26,11,58,17.20
2019,05,26,11,59,17.20
2019,05,26,12,00,17.20
2019,05,26,12,01,17.10
2019,05,26,12,02,17.10
2019,05,26,12,03,17.00
2019,05,26,12,04,16.90
2019,05,26,12,05,16.90
2019,05,26,12,06,16.80
2019,05,26,12,07,16.80
2019,05,26,12,08,16.70
2019,05,26,12,09,16.70
2019,05,26,12,10,16.70
2019,05,26,12,11,16.70
2019,05,26,12,12,16.70
2019,05,26,12,13,16.80
2019,05,26,12,14,16.80
2019,05,26,12,15,16.80
2019,05,26,12,16,16.90
2019,05,26,12,17,16.90
2019,05,26,12,18,17.00
2019,05,26,12,19,17.10
2019,05,26,12,20,17.20
2019,05,26,12,21,17.20
2019,05,26,12,22,17.20
2019,05,26,12,23,17.20
2019,05,26,12,24,17.30
2019,05,26,12,25,17.40
2019,05,26,12,26,17.40
2019,05,26,12,27,17.50
2019,05,26,12,28,17.50
2019,05,26,12,29,17.50
2019,05,26,12,30,17.60
2019,05,26,12,31,17.60
2019,05,26,12,32,17.70
2019,05,26,12,33,17.70
2019,05,26,12,34,17.70
2019,05,26,12,35,17.80
2019,05,26,12,36,17.80
2019,05,26,12,37,17.80
2019,05,26,12,38,17.80
2019,05,26,12,39,17.80
2019,05,26,12,40,17.80
2019,05,26,12,41,17.80
2019,05,26,12,42,17.80
2019,05,26,12,43,17.70
2019,05,26,12,44,17.70
2019,05,26,12,45,17.70
2019,05,26,12,46,17.80
2019,05,26,12,47,17.80
2019,05,26,12,48,17.80
2019,05,26,12,49,17.80
2019,05,26,12,50,17.90
2019,05,26,12,51,17.90
2019,05,26,12,52,17.90
2019,05,26,12,53,18.00
2019,05,26,12,54,18.10
2019,05,26,12,55,18.10
2019,05,26,12,56,18.20
2019,05,26,12,57,18.30
2019,05,26,12,58,18.30
2019,05,26,12,59,18.40
2019,05,26,13,00,18.50
2019,05,26,13,01,18.50
2019,05,26,13,02,18.50
2019,05,26,13,03,18.50
2019,05,26,13,04,18.40
2019,05,26,13,05,18.30
2019,05,26,13,06,18.30
2019,05,26,13,07,18.30
2019,05,26,13,08,18.40
2019,05,26,13,09,18.40
2019,05,26,13,10,18.50
2019,05,26,13,11,18.50
2019,05,26,13,12,18.60
2019,05,26,13,13,18.70
2019,05,26,13,14,18.70
2019,05,26,13,15,18.80
2019,05,26,13,16,18.80
2019,05,26,13,17,18.70
2019,05,26,13,18,18.70
2019,05,26,13,19,18.70
2019,05,26,13,20,18.70
2019,05,26,13,21,18.70
2019,05,26,13,22,18.70
2019,05,26,13,23,18.60
2019,05,26,13,24,18.60
2019,05,26,13,25,18.60
2019,05,26,13,26,18.60
2019,05,26,13,27,18.60
2019,05,26,13,28,18.60
2019,05,26,13,29,18.50
2019,05,26,13,30,18.50
2019,05,26,13,31,18.50
2019,05,26,13,32,18.40
2019,05,26,13,33,18.40
2019,05,26,13,34,18.30
2019,05,26,13,35,18.30
2019,05,26,13,36,18.20
2019,05,26,13,37,18.20
2019,05,26,13,38,18.20
2019,05,26,13,39,18.20
2019,05,26,13,40,18.20
2019,05,26,13,41,18.20
2019,05,26,13,42,18.20
2019,05,26,13,43,18.20
2019,05,26,13,44,18.10
2019,05,26,13,45,18.00
2019,05,26,13,46,17.90
2019,05,26,13,47,17.80
2019,05,26,13,48,17.70
2019,05,26,13,49,17.70
2019,05,26,13,50,17.60
2019,05,26,13,51,17.50
2019,05,26,13,52,17.40
2019,05,26,13,53,17.40
2019,05,26,13,54,17.30
2019,05,26,13,55,17.20
2019,05,26,13,56,17.10
2019,05,26,13,57,17.10
2019,05,26,13,58,17.10
2019,05,26,13,59,17.10
2019,05,26,14,00,17.10
2019,05,26,14,01,17.10
2019,05,26,14,02,17.10
2019,05,26,14,03,17.10
2019,05,26,14,04,17.10
2019,05,26,14,05,17.10
2019,05,26,14,06,17.10
2019,05,26,14,07,17.10
2019,05,26,14,08,17.20
2019,05,26,14,09,17.20
2019,05,26,14,10,17.20
2019,05,26,14,11,17.20
2019,05,26,14,12,17.20
2019,05,26,14,13,17.30
2019,05,26,14,14,17.30
2019,05,26,14,15,17.30
2019,05,26,14,16,17.30
2019,05,26,14,17,17.30
2019,05,26,14,18,17.30
2019,05,26,14,19,17.30
2019,05,26,14,20,17.30
2019,05,26,14,21,17.20
2019,05,26,14,22,17.20
2019,05,26,14,23,17.20
2019,05,26,14,24,17.20
2019,05,26,14,25,17.30
2019,05,26,14,26,17.40
2019,05,26,14,27,17.50
2019,05,26,14,28,17.50
2019,05,26,14,29,17.60
2019,05,26,14,30,17.70
2019,05,26,14,31,17.80
2019,05,26,14,32,17.90
2019,05,26,14,33,18.00
2019,05,26,14,34,18.10
2019,05,26,14,35,18.20
2019,05,26,14,36,18.30
2019,05,26,14,37,18.30
2019,05,26,14,38,18.50
2019,05,26,14,39,18.60
2019,05,26,14,40,18.60
2019,05,26,14,41,18.70
2019,05,26,14,42,18.80
2019,05,26,14,43,18.90
2019,05,26,14,44,19.00
2019,05,26,14,45,19.10
2019,05,26,14,46,19.20
2019,05,26,14,47,19.30
2019,05,26,14,48,19.30
2019,05,26,14,49,19.30
2019,05,26,14,50,19.30
2019,05,26,14,51,19.40
2019,05,26,14,52,19.30
2019,05,26,14,53,19.30
2019,05,26,14,54,19.30
2019,05,26,14,55,19.30
2019,05,26,14,56,19.40
2019,05,26,14,57,19.40
2019,05,26,14,58,19.50
2019,05,26,14,59,19.60
2019,05,26,15,00,19.60
2019,05,26,15,01,19.60
2019,05,26,15,02,19.60
2019,05,26,15,03,19.60
2019,05,26,15,04,19.60
2019,05,26,15,05,19.60
2019,05,26,15,06,19.50
2019,05,26,15,07,19.50
2019,05,26,15,08,19.50
2019,05,26,15,09,19.50
2019,05,26,15,10,19.60
2019,05,26,15,11,19.60
2019,05,26,15,12,19.60
2019,05,26,15,13,19.60
2019,05,26,15,14,19.60
2019,05,26,15,15,19.70
2019,05,26,15,16,19.70
2019,05,26,15,17,19.80
2019,05,26,15,18,19.80
2019,05,26,15,19,19.80
2019,05,26,15,20,19.80
2019,05,26,15,21,19.90
2019,05,26,15,22,19.90
2019,05,26,15,23,20.00
2019,05,26,15,24,20.10
2019,05,26,15,25,20.20
2019,05,26,15,26,20.20
2019,05,26,15,27,20.30
2019,05,26,15,28,20.40
2019,05,26,15,29,20.50
2019,05,26,15,30,20.50
2019,05,26,15,31,20.60
2019,05,26,15,32,20.60
2019,05,26,15,33,20.60
2019,05,26,15,34,20.70
2019,05,26,15,35,20.70
2019,05,26,15,36,20.70
2019,05,26,15,37,20.70
2019,05,26,15,38,20.70
2019,05,26,15,39,20.70
2019,05,26,15,40,20.80
2019,05,26,15,41,20.80
2019,05,26,15,42,20.80
2019,05,26,15,43,20.80
2019,05,26,15,44,20.70
2019,05,26,15,45,20.70
2019,05,26,15,46,20.80
2019,05,26,15,47,20.80
2019,05,26,15,48,20.80
2019,05,26,15,49,20.90
2019,05,26,15,50,21.00
2019,05,26,15,51,21.10
2019,05,26,15,52,21.20
2019,05,26,15,53,21.30
2019,05,26,15,54,21.40
2019,05,26,15,55,21.40
2019,05,26,15,56,21.40
2019,05,26,15,57,21.40
2019,05,26,15,58,21.30
2019,05,26,15,59,21.20
2019,05,26,16,00,21.10
2019,05,26,16,01,21.00
2019,05,26,16,02,20.90
2019,05,26,16,03,20.90
2019,05,26,16,04,20.90
2019,05,26,16,05,20.90
2019,05,26,16,06,21.00
2019,05,26,16,07,21.00
2019,05,26,16,08,21.00
2019,05,26,16,09,21.00
2019,05,26,16,10,21.10
2019,05,26,16,11,21.10
2019,05,26,16,12,21.20
2019,05,26,16,13,21.20
2019,05,26,16,14,21.30
2019,05,26,16,15,21.40
2019,05,26,16,16,21.40
2019,05,26,16,17,21.30
2019,05,26,16,18,21.30
2019,05,26,16,19,21.20
2019,05,26,16,20,21.20
2019,05,26,16,21,21.20
2019,05,26,16,22,21.20
2019,05,26,16,23,21.20
2019,05,26,16,24,21.10
2019,05,26,16,25,21.10
2019,05,26,16,26,21.10
2019,05,26,16,27,21.10
2019,05,26,16,28,21.00
2019,05,26,16,29,20.90
2019,05,26,16,30,20.90
2019,05,26,16,31,20.80
2019,05,26,16,32,20.80
2019,05,26,16,33,20.80
2019,05,26,16,34,20.80
2019,05,26,16,35,20.80
2019,05,26,16,36,20.80
2019,05,26,16,37,20.80
2019,05,26,16,38,20.80
2019,05,26,16,39,20.80
2019,05,26,16,40,20.70
2019,05,26,16,41,20.60
2019,05,26,16,42,20.60
2019,05,26,16,43,20.60
2019,05,26,16,44,20.50
2019,05,26,16,45,20.40
2019,05,26,16,46,20.20
2019,05,26,16,47,20.10
2019,05,26,16,48,19.90
2019,05,26,16,49,19.70
2019,05,26,16,50,19.60
2019,05,26,16,51,19.50
2019,05,26,16,52,19.50
2019,05,26,16,53,19.40
2019,05,26,16,54,19.40
2019,05,26,16,55,19.40
2019,05,26,16,56,19.40
2019,05,26,16,57,19.40
2019,05,26,16,58,19.50
2019,05,26,16,59,19.50
2019,05,26,17,00,19.60
2019,05,26,17,01,19.60
2019,05,26,17,02,19.70
2019,05,26,17,03,19.80
2019,05,26,17,04,19.80
2019,05,26,17,05,19.90
2019,05,26,17,06,19.90
2019,05,26,17,07,20.00
2019,05,26,17,08,20.10
2019,05,26,17,09,20.10
2019,05,26,17,10,20.20
2019,05,26,17,11,20.30
2019,05,26,17,12,20.30
2019,05,26,17,13,20.30
2019,05,26,17,14,20.40
2019,05,26,17,15,20.40
2019,05,26,17,16,20.40
2019,05,26,17,17,20.50
2019,05,26,17,18,20.60
2019,05,26,17,19,20.70
2019,05,26,17,20,20.70
2019,05,26,17,21,20.70
2019,05,26,17,22,20.70
2019,05,26,17,23,20.70
2019,05,26,17,24,20.70
2019,05,26,17,25,20.60
2019,05,26,17,26,20.60
2019,05,26,17,27,20.50
2019,05,26,17,28,20.50
2019,05,26,17,29,20.50
2019,05,26,17,30,20.50
2019,05,26,17,31,20.60
2019,05,26,17,32,20.60
2019,05,26,17,33,20.60
2019,05,26,17,34,20.60
2019,05,26,17,35,20.60
2019,05,26,17,36,20.60
2019,05,26,17,37,20.60
2019,05,26,17,38,20.60
2019,05,26,17,39,20.60