Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,21,00,00,14.50
2008,06,21,00,01,14.50
2008,06,21,00,02,14.50
2008,06,21,00,03,14.50
2008,06,21,00,04,14.50
2008,06,21,00,05,14.50
2008,06,21,00,06,14.50
2008,06,21,00,07,14.50
2008,06,21,00,08,14.50
2008,06,21,00,09,14.50
2008,06,21,00,10,14.50
2008,06,21,00,11,14.60
2008,06,21,00,12,14.60
2008,06,21,01,02,14.70
2008,06,21,01,03,14.70
2008,06,21,01,04,14.70
2008,06,21,01,05,14.70
2008,06,21,01,06,14.70
2008,06,21,01,07,14.70
2008,06,21,01,08,14.70
2008,06,21,01,09,14.70
2008,06,21,01,10,14.70
2008,06,21,01,11,14.70
2008,06,21,01,12,14.60
2008,06,21,01,13,14.60
2008,06,21,01,14,14.60
2008,06,21,01,15,14.60
2008,06,21,01,16,14.60
2008,06,21,01,17,14.60
2008,06,21,01,18,14.50
2008,06,21,01,19,14.50
2008,06,21,01,20,14.50
2008,06,21,01,21,14.40
2008,06,21,01,22,14.40
2008,06,21,01,23,14.40
2008,06,21,01,24,14.40
2008,06,21,01,25,14.30
2008,06,21,01,26,14.30
2008,06,21,01,27,14.30
2008,06,21,01,28,14.30
2008,06,21,01,29,14.30
2008,06,21,01,30,14.20
2008,06,21,01,31,14.20
2008,06,21,01,32,14.20
2008,06,21,01,33,14.30
2008,06,21,01,34,14.30
2008,06,21,01,35,14.30
2008,06,21,01,36,14.30
2008,06,21,01,37,14.30
2008,06,21,01,38,14.30
2008,06,21,01,39,14.30
2008,06,21,01,40,14.30
2008,06,21,01,41,14.30
2008,06,21,01,42,14.30
2008,06,21,01,43,14.30
2008,06,21,01,44,14.20
2008,06,21,01,45,14.20
2008,06,21,01,46,14.20
2008,06,21,01,47,14.10
2008,06,21,01,48,14.10
2008,06,21,01,49,14.10
2008,06,21,01,50,14.10
2008,06,21,01,51,14.00
2008,06,21,01,52,14.00
2008,06,21,01,53,14.00
2008,06,21,01,54,14.00
2008,06,21,01,55,14.00
2008,06,21,01,56,14.00
2008,06,21,01,57,14.00
2008,06,21,01,58,14.00
2008,06,21,01,59,14.00
2008,06,21,02,00,14.00
2008,06,21,02,01,13.90
2008,06,21,02,02,13.90
2008,06,21,02,03,13.90
2008,06,21,02,04,13.90
2008,06,21,02,05,13.90
2008,06,21,02,06,13.80
2008,06,21,02,07,13.80
2008,06,21,02,08,13.80
2008,06,21,02,09,13.80
2008,06,21,02,10,13.70
2008,06,21,02,11,13.70
2008,06,21,02,12,13.70
2008,06,21,02,13,13.60
2008,06,21,02,14,13.60
2008,06,21,02,15,13.50
2008,06,21,02,16,13.50
2008,06,21,02,17,13.50
2008,06,21,02,18,13.40
2008,06,21,02,19,13.40
2008,06,21,02,20,13.40
2008,06,21,02,21,13.30
2008,06,21,02,22,13.30
2008,06,21,02,23,13.30
2008,06,21,02,24,13.30
2008,06,21,02,25,13.20
2008,06,21,02,26,13.20
2008,06,21,02,27,13.20
2008,06,21,02,28,13.10
2008,06,21,02,29,13.10
2008,06,21,02,30,13.10
2008,06,21,02,31,13.10
2008,06,21,02,32,13.10
2008,06,21,02,33,13.20
2008,06,21,02,34,13.20
2008,06,21,02,35,13.20
2008,06,21,02,36,13.30
2008,06,21,02,37,13.30
2008,06,21,02,38,13.30
2008,06,21,02,39,13.30
2008,06,21,02,40,13.30
2008,06,21,02,41,13.30
2008,06,21,02,42,13.30
2008,06,21,02,43,13.30
2008,06,21,02,44,13.30
2008,06,21,02,45,13.30
2008,06,21,02,46,13.30
2008,06,21,02,47,13.30
2008,06,21,02,48,13.30
2008,06,21,02,49,13.30
2008,06,21,02,50,13.20
2008,06,21,02,51,13.20
2008,06,21,02,52,13.20
2008,06,21,02,53,13.20
2008,06,21,02,54,13.20
2008,06,21,02,55,13.20
2008,06,21,02,56,13.10
2008,06,21,02,57,13.10
2008,06,21,02,58,13.10
2008,06,21,02,59,13.10
2008,06,21,03,00,13.10
2008,06,21,03,01,13.10
2008,06,21,03,02,13.10
2008,06,21,03,03,13.10
2008,06,21,03,04,13.00
2008,06,21,03,05,13.00
2008,06,21,03,06,13.00
2008,06,21,03,07,13.00
2008,06,21,03,08,13.00
2008,06,21,03,09,12.90
2008,06,21,03,10,12.90
2008,06,21,03,11,12.90
2008,06,21,03,12,12.90
2008,06,21,03,13,12.90
2008,06,21,03,14,12.90
2008,06,21,03,15,12.90
2008,06,21,03,16,12.90
2008,06,21,03,17,12.90
2008,06,21,03,18,12.90
2008,06,21,03,19,12.90
2008,06,21,03,20,12.80
2008,06,21,03,21,12.90
2008,06,21,03,22,12.90
2008,06,21,03,23,12.90
2008,06,21,03,24,12.90
2008,06,21,03,25,12.90
2008,06,21,03,26,12.90
2008,06,21,03,27,12.90
2008,06,21,03,28,12.80
2008,06,21,03,29,12.80
2008,06,21,03,30,12.80
2008,06,21,03,31,12.80
2008,06,21,03,32,12.80
2008,06,21,03,33,12.70
2008,06,21,03,34,12.70
2008,06,21,03,35,12.70
2008,06,21,03,36,12.70
2008,06,21,03,37,12.70
2008,06,21,03,38,12.70
2008,06,21,03,39,12.70
2008,06,21,03,40,12.70
2008,06,21,03,41,12.70
2008,06,21,03,42,12.70
2008,06,21,03,43,12.70
2008,06,21,03,44,12.70
2008,06,21,03,45,12.70
2008,06,21,03,46,12.70
2008,06,21,03,47,12.70
2008,06,21,03,48,12.70
2008,06,21,03,49,12.70
2008,06,21,03,50,12.70
2008,06,21,03,51,12.60
2008,06,21,03,52,12.60
2008,06,21,03,53,12.60
2008,06,21,03,54,12.60
2008,06,21,03,55,12.60
2008,06,21,03,56,12.60
2008,06,21,03,57,12.60
2008,06,21,03,58,12.60
2008,06,21,03,59,12.60
2008,06,21,04,00,12.60
2008,06,21,04,01,12.50
2008,06,21,04,02,12.50
2008,06,21,04,03,12.50
2008,06,21,04,04,12.50
2008,06,21,04,05,12.50
2008,06,21,04,06,12.50
2008,06,21,04,07,12.50
2008,06,21,04,08,12.50
2008,06,21,04,09,12.50
2008,06,21,04,10,12.50
2008,06,21,04,11,12.50
2008,06,21,04,12,12.40
2008,06,21,04,13,12.40
2008,06,21,04,14,12.40
2008,06,21,04,15,12.40
2008,06,21,04,16,12.40
2008,06,21,04,17,12.40
2008,06,21,04,18,12.40
2008,06,21,04,19,12.30
2008,06,21,04,20,12.30
2008,06,21,04,21,12.30
2008,06,21,04,22,12.30
2008,06,21,04,23,12.30
2008,06,21,04,24,12.30
2008,06,21,04,25,12.30
2008,06,21,04,26,12.30
2008,06,21,04,27,12.30
2008,06,21,04,28,12.30
2008,06,21,04,29,12.30
2008,06,21,04,30,12.30
2008,06,21,04,31,12.20
2008,06,21,04,32,12.20
2008,06,21,04,33,12.20
2008,06,21,04,34,12.20
2008,06,21,04,35,12.20
2008,06,21,04,36,12.20
2008,06,21,04,37,12.20
2008,06,21,04,38,12.10
2008,06,21,04,39,12.10
2008,06,21,04,40,12.10
2008,06,21,04,41,12.10
2008,06,21,04,42,12.10
2008,06,21,04,43,12.10
2008,06,21,04,44,12.00
2008,06,21,04,45,12.00
2008,06,21,04,46,12.00
2008,06,21,04,47,11.90
2008,06,21,04,48,11.90
2008,06,21,04,49,11.90
2008,06,21,04,50,11.90
2008,06,21,04,51,11.90
2008,06,21,04,52,11.80
2008,06,21,04,53,11.80
2008,06,21,04,54,11.80
2008,06,21,04,55,11.80
2008,06,21,04,56,11.70
2008,06,21,04,57,11.70
2008,06,21,04,58,11.70
2008,06,21,04,59,11.70
2008,06,21,05,00,11.60
2008,06,21,05,01,11.60
2008,06,21,05,02,11.50
2008,06,21,05,03,11.50
2008,06,21,05,04,11.40
2008,06,21,05,05,11.40
2008,06,21,05,06,11.40
2008,06,21,05,07,11.30
2008,06,21,05,08,11.30
2008,06,21,05,09,11.30
2008,06,21,05,10,11.30
2008,06,21,05,11,11.30
2008,06,21,05,12,11.30
2008,06,21,05,13,11.30
2008,06,21,05,14,11.30
2008,06,21,05,15,11.40
2008,06,21,05,16,11.40
2008,06,21,05,17,11.40
2008,06,21,05,18,11.30
2008,06,21,05,19,11.30
2008,06,21,05,20,11.30
2008,06,21,05,21,11.30
2008,06,21,05,22,11.30
2008,06,21,05,23,11.30
2008,06,21,05,24,11.30
2008,06,21,05,25,11.30
2008,06,21,05,26,11.30
2008,06,21,05,27,11.40
2008,06,21,05,28,11.40
2008,06,21,05,29,11.40
2008,06,21,05,30,11.40
2008,06,21,05,31,11.50
2008,06,21,05,32,11.50
2008,06,21,05,33,11.50
2008,06,21,05,34,11.60
2008,06,21,05,35,11.60
2008,06,21,05,36,11.60
2008,06,21,05,37,11.60
2008,06,21,05,38,11.60
2008,06,21,05,39,11.70
2008,06,21,05,40,11.70
2008,06,21,05,41,11.70
2008,06,21,05,42,11.70
2008,06,21,05,43,11.70
2008,06,21,05,44,11.70
2008,06,21,05,45,11.70
2008,06,21,05,46,11.70
2008,06,21,05,47,11.70
2008,06,21,05,48,11.70
2008,06,21,05,49,11.80
2008,06,21,05,50,11.80
2008,06,21,05,51,11.80
2008,06,21,05,52,11.80
2008,06,21,05,53,11.80
2008,06,21,05,54,11.80
2008,06,21,05,55,11.80
2008,06,21,05,56,11.80
2008,06,21,05,57,11.80
2008,06,21,05,58,11.80
2008,06,21,05,59,11.90
2008,06,21,06,00,11.90
2008,06,21,06,01,11.90
2008,06,21,06,02,11.90
2008,06,21,06,03,11.90
2008,06,21,06,04,11.90
2008,06,21,06,05,11.90
2008,06,21,06,06,11.90
2008,06,21,06,07,11.80
2008,06,21,06,08,11.80
2008,06,21,06,09,11.80
2008,06,21,06,10,11.80
2008,06,21,06,11,11.80
2008,06,21,06,12,11.80
2008,06,21,06,13,11.90
2008,06,21,06,14,11.90
2008,06,21,06,15,11.90
2008,06,21,06,16,11.90
2008,06,21,06,17,11.90
2008,06,21,06,18,11.90
2008,06,21,06,19,11.90
2008,06,21,06,20,11.90
2008,06,21,06,21,11.90
2008,06,21,06,22,11.90
2008,06,21,06,23,11.90
2008,06,21,06,24,11.90
2008,06,21,06,25,11.90
2008,06,21,06,26,11.90
2008,06,21,06,27,12.00
2008,06,21,06,28,12.00
2008,06,21,06,29,12.00
2008,06,21,06,30,12.00
2008,06,21,06,31,12.10
2008,06,21,06,32,12.10
2008,06,21,06,33,12.10
2008,06,21,06,34,12.10
2008,06,21,06,35,12.10
2008,06,21,06,36,12.20
2008,06,21,06,37,12.20
2008,06,21,06,38,12.20
2008,06,21,06,39,12.20
2008,06,21,06,40,12.20
2008,06,21,06,41,12.20
2008,06,21,06,42,12.20
2008,06,21,06,43,12.30
2008,06,21,06,44,12.30
2008,06,21,06,45,12.30
2008,06,21,06,46,12.30
2008,06,21,06,47,12.30
2008,06,21,06,48,12.30
2008,06,21,06,49,12.30
2008,06,21,06,50,12.40
2008,06,21,06,51,12.40
2008,06,21,06,52,12.40
2008,06,21,06,53,12.40
2008,06,21,06,54,12.50
2008,06,21,06,55,12.50
2008,06,21,06,56,12.50
2008,06,21,06,57,12.60
2008,06,21,06,58,12.60
2008,06,21,06,59,12.60
2008,06,21,07,00,12.60
2008,06,21,07,01,12.60
2008,06,21,07,02,12.60
2008,06,21,07,03,12.60
2008,06,21,07,04,12.60
2008,06,21,07,05,12.70
2008,06,21,07,06,12.70
2008,06,21,07,07,12.70
2008,06,21,07,08,12.70
2008,06,21,07,09,12.70
2008,06,21,07,10,12.70
2008,06,21,07,11,12.80
2008,06,21,07,12,12.80
2008,06,21,07,13,12.80
2008,06,21,07,14,12.80
2008,06,21,07,15,12.90
2008,06,21,07,16,12.90
2008,06,21,07,17,12.90
2008,06,21,07,18,12.90
2008,06,21,07,19,13.00
2008,06,21,07,20,13.00
2008,06,21,07,21,13.10
2008,06,21,07,22,13.10
2008,06,21,07,23,13.20
2008,06,21,07,24,13.30
2008,06,21,07,25,13.30
2008,06,21,07,26,13.30
2008,06,21,07,27,13.40
2008,06,21,07,28,13.40
2008,06,21,07,29,13.40
2008,06,21,07,30,13.50
2008,06,21,07,31,13.50
2008,06,21,07,32,13.60
2008,06,21,07,33,13.60
2008,06,21,07,34,13.60
2008,06,21,07,35,13.60
2008,06,21,07,36,13.60
2008,06,21,07,37,13.60
2008,06,21,07,38,13.70
2008,06,21,07,39,13.70
2008,06,21,07,40,13.70
2008,06,21,07,41,13.70
2008,06,21,07,42,13.80
2008,06,21,07,43,13.80
2008,06,21,07,44,13.80
2008,06,21,07,45,13.80
2008,06,21,07,46,13.90
2008,06,21,07,47,13.90
2008,06,21,07,48,13.90
2008,06,21,07,49,14.00
2008,06,21,07,50,14.00
2008,06,21,07,51,14.10
2008,06,21,07,52,14.10
2008,06,21,07,53,14.20
2008,06,21,07,54,14.20
2008,06,21,07,55,14.30
2008,06,21,07,56,14.30
2008,06,21,07,57,14.40
2008,06,21,07,58,14.40
2008,06,21,07,59,14.50
2008,06,21,08,00,14.60
2008,06,21,08,01,14.60
2008,06,21,08,02,14.70
2008,06,21,08,03,14.80
2008,06,21,08,04,14.90
2008,06,21,08,05,15.00
2008,06,21,08,06,15.00
2008,06,21,08,07,15.00
2008,06,21,08,08,15.00
2008,06,21,08,09,15.00
2008,06,21,08,10,15.20
2008,06,21,08,11,15.20
2008,06,21,08,12,15.30
2008,06,21,08,13,15.30
2008,06,21,08,14,15.40
2008,06,21,08,15,15.40
2008,06,21,08,16,15.40
2008,06,21,08,17,15.50
2008,06,21,08,18,15.50
2008,06,21,08,19,15.60
2008,06,21,08,20,15.60
2008,06,21,08,21,15.60
2008,06,21,08,22,15.60
2008,06,21,08,23,15.60
2008,06,21,08,24,15.60
2008,06,21,08,25,15.60
2008,06,21,08,26,15.60
2008,06,21,08,27,15.60
2008,06,21,08,28,15.60
2008,06,21,08,29,15.60
2008,06,21,08,30,15.60
2008,06,21,08,31,15.50
2008,06,21,08,32,15.50
2008,06,21,08,33,15.50
2008,06,21,08,34,15.50
2008,06,21,08,35,15.50
2008,06,21,08,36,15.60
2008,06,21,08,37,15.60
2008,06,21,08,38,15.60
2008,06,21,08,39,15.60
2008,06,21,08,40,15.60
2008,06,21,08,41,15.60
2008,06,21,08,42,15.60
2008,06,21,08,43,15.60
2008,06,21,08,44,15.60
2008,06,21,08,45,15.60
2008,06,21,08,46,15.60
2008,06,21,08,47,15.60
2008,06,21,08,48,15.60
2008,06,21,08,49,15.70
2008,06,21,08,50,15.70
2008,06,21,08,51,15.70
2008,06,21,08,52,15.70
2008,06,21,08,53,15.70
2008,06,21,08,54,15.70
2008,06,21,08,55,15.70
2008,06,21,08,56,15.70
2008,06,21,08,57,15.70
2008,06,21,08,58,15.70
2008,06,21,08,59,15.70
2008,06,21,09,00,15.80
2008,06,21,09,01,15.80
2008,06,21,09,02,15.80
2008,06,21,09,03,15.80
2008,06,21,09,04,15.80
2008,06,21,09,05,15.80
2008,06,21,09,06,15.90
2008,06,21,09,07,15.90
2008,06,21,09,08,15.90
2008,06,21,09,09,15.90
2008,06,21,09,10,15.90
2008,06,21,09,11,15.90
2008,06,21,09,12,15.90
2008,06,21,09,13,15.80
2008,06,21,09,14,15.80
2008,06,21,09,15,15.80
2008,06,21,09,16,15.90
2008,06,21,09,17,15.90
2008,06,21,09,18,15.90
2008,06,21,09,19,15.90
2008,06,21,09,20,15.90
2008,06,21,09,21,15.90
2008,06,21,09,22,15.90
2008,06,21,09,23,15.90
2008,06,21,09,24,15.90
2008,06,21,09,25,15.90
2008,06,21,09,26,15.90
2008,06,21,09,27,16.00
2008,06,21,09,28,16.00
2008,06,21,09,29,16.00
2008,06,21,09,30,16.00
2008,06,21,09,31,15.90
2008,06,21,09,32,15.90
2008,06,21,09,33,15.90
2008,06,21,09,34,15.80
2008,06,21,09,35,15.80
2008,06,21,09,36,15.80
2008,06,21,09,37,15.80
2008,06,21,09,38,15.80
2008,06,21,09,39,15.80
2008,06,21,09,40,15.80
2008,06,21,09,41,15.90
2008,06,21,09,42,15.90
2008,06,21,09,43,15.90
2008,06,21,09,44,15.90
2008,06,21,09,45,15.90
2008,06,21,09,46,16.00
2008,06,21,09,47,16.00
2008,06,21,09,48,16.00
2008,06,21,09,49,16.00
2008,06,21,09,50,16.00
2008,06,21,09,51,16.00
2008,06,21,09,52,16.00
2008,06,21,09,53,16.00
2008,06,21,09,54,16.00
2008,06,21,09,55,16.00
2008,06,21,09,56,16.00
2008,06,21,09,57,16.00
2008,06,21,09,58,16.10
2008,06,21,09,59,16.10
2008,06,21,10,00,16.10
2008,06,21,10,01,16.10
2008,06,21,10,02,16.20
2008,06,21,10,03,16.20
2008,06,21,10,04,16.20
2008,06,21,10,05,16.20
2008,06,21,10,06,16.30
2008,06,21,10,07,16.30
2008,06,21,10,08,16.30
2008,06,21,10,09,16.30
2008,06,21,10,10,16.30
2008,06,21,10,11,16.40
2008,06,21,10,12,16.40
2008,06,21,10,13,16.50
2008,06,21,10,14,16.60
2008,06,21,10,15,16.60
2008,06,21,10,16,16.70
2008,06,21,10,17,16.70
2008,06,21,10,18,16.70
2008,06,21,10,19,16.70
2008,06,21,10,20,16.70
2008,06,21,10,21,16.80
2008,06,21,10,22,16.80
2008,06,21,10,23,16.80
2008,06,21,10,24,16.90
2008,06,21,10,25,17.00
2008,06,21,10,26,17.00
2008,06,21,10,27,17.00
2008,06,21,10,28,17.00
2008,06,21,10,29,17.00
2008,06,21,10,30,17.00
2008,06,21,10,31,17.00
2008,06,21,10,32,17.00
2008,06,21,10,33,17.00
2008,06,21,10,34,16.90
2008,06,21,10,35,16.90
2008,06,21,10,36,16.90
2008,06,21,10,37,16.90
2008,06,21,10,38,16.90
2008,06,21,10,39,16.90
2008,06,21,10,40,17.00
2008,06,21,10,41,17.00
2008,06,21,10,42,17.00
2008,06,21,10,43,17.10
2008,06,21,10,44,17.10
2008,06,21,10,45,17.10
2008,06,21,10,46,17.10
2008,06,21,10,47,17.20
2008,06,21,10,48,17.20
2008,06,21,10,49,17.20
2008,06,21,10,50,17.20
2008,06,21,10,51,17.20
2008,06,21,10,52,17.20
2008,06,21,10,53,17.20
2008,06,21,10,54,17.20
2008,06,21,10,55,17.20
2008,06,21,10,56,17.30
2008,06,21,10,57,17.30
2008,06,21,10,58,17.30
2008,06,21,10,59,17.30
2008,06,21,11,00,17.30
2008,06,21,11,01,17.30
2008,06,21,11,02,17.30
2008,06,21,11,03,17.30
2008,06,21,11,04,17.30
2008,06,21,11,05,17.30
2008,06,21,11,06,17.30
2008,06,21,11,07,17.40
2008,06,21,11,08,17.50
2008,06,21,11,09,17.60
2008,06,21,11,10,17.60
2008,06,21,11,11,17.70
2008,06,21,11,12,17.70
2008,06,21,11,13,17.80
2008,06,21,11,14,17.80
2008,06,21,11,15,17.80
2008,06,21,11,16,17.80
2008,06,21,11,17,17.80
2008,06,21,11,18,17.80
2008,06,21,11,19,17.80
2008,06,21,11,20,17.80
2008,06,21,11,21,17.80
2008,06,21,11,22,17.80
2008,06,21,11,23,17.80
2008,06,21,11,24,18.00
2008,06,21,11,25,18.10
2008,06,21,11,26,18.20
2008,06,21,11,27,18.30
2008,06,21,11,28,18.50
2008,06,21,11,29,18.60
2008,06,21,11,30,18.60
2008,06,21,11,31,18.70
2008,06,21,11,32,18.70
2008,06,21,11,33,18.80
2008,06,21,11,34,18.80
2008,06,21,11,35,18.80
2008,06,21,11,36,18.80
2008,06,21,11,37,18.80
2008,06,21,11,38,18.80
2008,06,21,11,39,18.90
2008,06,21,11,40,18.90
2008,06,21,11,41,18.90
2008,06,21,11,42,18.90
2008,06,21,11,43,18.90
2008,06,21,11,44,18.90
2008,06,21,11,45,18.90
2008,06,21,11,46,18.90
2008,06,21,11,47,18.80
2008,06,21,11,48,18.80
2008,06,21,11,49,18.80
2008,06,21,11,50,18.90
2008,06,21,11,51,18.90
2008,06,21,11,52,18.90
2008,06,21,11,53,18.80
2008,06,21,11,54,18.80
2008,06,21,11,55,18.80
2008,06,21,11,56,18.80
2008,06,21,11,57,18.80
2008,06,21,11,58,18.90
2008,06,21,11,59,18.90
2008,06,21,12,00,18.90
2008,06,21,12,01,18.80
2008,06,21,12,02,18.80
2008,06,21,12,03,18.80
2008,06,21,12,04,18.80
2008,06,21,12,05,18.80
2008,06,21,12,06,18.80
2008,06,21,12,07,18.70
2008,06,21,12,08,18.60
2008,06,21,12,09,18.60
2008,06,21,12,10,18.70
2008,06,21,12,11,18.80
2008,06,21,12,12,18.80
2008,06,21,12,13,18.90
2008,06,21,12,14,18.90
2008,06,21,12,15,18.90
2008,06,21,12,16,18.90
2008,06,21,12,17,19.00
2008,06,21,12,18,19.10
2008,06,21,12,19,19.10
2008,06,21,12,20,19.20
2008,06,21,12,21,19.20
2008,06,21,12,22,19.20
2008,06,21,12,23,19.10
2008,06,21,12,24,19.10
2008,06,21,12,25,19.00
2008,06,21,12,26,18.90
2008,06,21,12,27,18.80
2008,06,21,12,28,18.80
2008,06,21,12,29,18.70
2008,06,21,12,30,18.70
2008,06,21,12,31,18.70
2008,06,21,12,32,18.70
2008,06,21,12,33,18.60
2008,06,21,12,34,18.50
2008,06,21,12,35,18.40
2008,06,21,12,36,18.30
2008,06,21,12,37,18.30
2008,06,21,12,38,18.30
2008,06,21,12,39,18.30
2008,06,21,12,40,18.30
2008,06,21,12,41,18.30
2008,06,21,12,42,18.40
2008,06,21,12,43,18.50
2008,06,21,12,44,18.70
2008,06,21,12,45,18.90
2008,06,21,12,46,19.00
2008,06,21,12,47,18.90
2008,06,21,12,48,18.80
2008,06,21,12,49,18.80
2008,06,21,12,50,18.70
2008,06,21,12,51,18.60
2008,06,21,12,52,18.60
2008,06,21,12,53,18.50
2008,06,21,12,54,18.50
2008,06,21,12,55,18.60
2008,06,21,12,56,18.70
2008,06,21,12,57,18.80
2008,06,21,12,58,18.80
2008,06,21,12,59,18.90
2008,06,21,13,00,19.00
2008,06,21,13,01,19.00
2008,06,21,13,02,18.90
2008,06,21,13,03,18.90
2008,06,21,13,04,18.90
2008,06,21,13,05,18.90
2008,06,21,13,06,19.00
2008,06,21,13,07,18.90
2008,06,21,13,08,18.80
2008,06,21,13,09,18.70
2008,06,21,13,10,18.60
2008,06,21,13,11,18.60
2008,06,21,13,12,18.40
2008,06,21,13,13,18.30
2008,06,21,13,14,18.30
2008,06,21,13,15,18.30
2008,06,21,13,16,18.30
2008,06,21,13,17,18.20
2008,06,21,13,18,18.20
2008,06,21,13,19,18.20
2008,06,21,13,20,18.10
2008,06,21,13,21,18.10
2008,06,21,13,22,18.10
2008,06,21,13,23,18.20
2008,06,21,13,24,18.20
2008,06,21,13,25,18.30
2008,06,21,13,26,18.40
2008,06,21,13,27,18.50
2008,06,21,13,28,18.70
2008,06,21,13,29,18.70
2008,06,21,13,30,18.80
2008,06,21,13,31,18.80
2008,06,21,13,32,18.90
2008,06,21,13,33,19.00
2008,06,21,13,34,19.10
2008,06,21,13,35,19.20
2008,06,21,13,36,19.30
2008,06,21,13,37,19.30
2008,06,21,13,38,19.30
2008,06,21,13,39,19.30
2008,06,21,13,40,19.40
2008,06,21,13,41,19.30
2008,06,21,13,42,19.20
2008,06,21,13,43,19.10
2008,06,21,13,44,19.10
2008,06,21,13,45,19.20
2008,06,21,13,46,19.20
2008,06,21,13,47,19.30
2008,06,21,13,48,19.40
2008,06,21,13,49,19.50
2008,06,21,13,50,19.50
2008,06,21,13,51,19.60
2008,06,21,13,52,19.70
2008,06,21,13,53,19.80
2008,06,21,13,54,19.90
2008,06,21,13,55,20.00
2008,06,21,13,56,20.10
2008,06,21,13,57,20.20
2008,06,21,13,58,20.30
2008,06,21,13,59,20.40
2008,06,21,14,00,20.30
2008,06,21,14,01,20.20
2008,06,21,14,02,20.20
2008,06,21,14,03,20.30
2008,06,21,14,04,20.40
2008,06,21,14,05,20.40
2008,06,21,14,06,20.40
2008,06,21,14,07,20.50
2008,06,21,14,08,20.50
2008,06,21,14,09,20.40
2008,06,21,14,10,20.40
2008,06,21,14,11,20.40
2008,06,21,14,12,20.40
2008,06,21,14,13,20.40
2008,06,21,14,14,20.40
2008,06,21,14,15,20.40
2008,06,21,14,16,20.30
2008,06,21,14,17,20.20
2008,06,21,14,18,20.10
2008,06,21,14,19,20.00
2008,06,21,14,20,20.00
2008,06,21,14,21,20.00
2008,06,21,14,22,19.90
2008,06,21,14,23,19.90
2008,06,21,14,24,19.80
2008,06,21,14,25,19.80
2008,06,21,14,26,19.80
2008,06,21,14,27,19.80
2008,06,21,14,28,19.80
2008,06,21,14,29,19.90
2008,06,21,14,30,20.00
2008,06,21,14,31,20.00
2008,06,21,14,32,20.00
2008,06,21,14,33,20.00
2008,06,21,14,34,20.00
2008,06,21,14,35,20.10
2008,06,21,14,36,20.10
2008,06,21,14,37,20.00
2008,06,21,14,38,20.00
2008,06,21,14,39,19.90
2008,06,21,14,40,19.90
2008,06,21,14,41,20.00
2008,06,21,14,42,20.00
2008,06,21,14,43,19.90
2008,06,21,14,44,19.80
2008,06,21,14,45,19.80
2008,06,21,14,46,19.80
2008,06,21,14,47,19.80
2008,06,21,14,48,19.80
2008,06,21,14,49,19.80
2008,06,21,14,50,19.80
2008,06,21,14,51,19.70
2008,06,21,14,52,19.60
2008,06,21,14,53,19.40
2008,06,21,14,54,19.30
2008,06,21,14,55,19.20
2008,06,21,14,56,19.10
2008,06,21,14,57,19.00
2008,06,21,14,58,19.00
2008,06,21,14,59,19.10
2008,06,21,15,00,19.10
2008,06,21,15,01,19.10
2008,06,21,15,02,18.90
2008,06,21,15,03,18.90
2008,06,21,15,04,18.80
2008,06,21,15,05,18.80
2008,06,21,15,06,18.80
2008,06,21,15,07,18.80
2008,06,21,15,08,18.90
2008,06,21,15,09,18.90
2008,06,21,15,10,18.90
2008,06,21,15,11,19.00
2008,06,21,15,12,19.00
2008,06,21,15,13,18.90
2008,06,21,15,14,18.90
2008,06,21,15,15,18.90
2008,06,21,15,16,19.00
2008,06,21,15,17,19.20
2008,06,21,15,18,19.20
2008,06,21,15,19,19.30
2008,06,21,15,20,19.30
2008,06,21,15,21,19.20
2008,06,21,15,22,19.20
2008,06,21,15,23,19.10
2008,06,21,15,24,19.10
2008,06,21,15,25,19.20
2008,06,21,15,26,19.20
2008,06,21,15,27,19.20
2008,06,21,15,28,19.30
2008,06,21,15,29,19.30
2008,06,21,15,30,19.30
2008,06,21,15,31,19.30
2008,06,21,15,32,19.40
2008,06,21,15,33,19.50
2008,06,21,15,34,19.60
2008,06,21,15,35,19.70
2008,06,21,15,36,19.70
2008,06,21,15,37,19.70
2008,06,21,15,38,19.60
2008,06,21,15,39,19.60
2008,06,21,15,40,19.60
2008,06,21,15,41,19.60
2008,06,21,15,42,19.60
2008,06,21,15,43,19.60
2008,06,21,15,44,19.60
2008,06,21,15,45,19.70
2008,06,21,15,46,19.80
2008,06,21,15,47,19.80
2008,06,21,15,48,19.70
2008,06,21,15,49,19.60
2008,06,21,15,50,19.60
2008,06,21,15,51,19.50
2008,06,21,15,52,19.40
2008,06,21,15,53,19.30
2008,06,21,15,54,19.30
2008,06,21,15,55,19.30
2008,06,21,15,56,19.20
2008,06,21,15,57,19.20
2008,06,21,15,58,19.20
2008,06,21,15,59,19.30
2008,06,21,16,00,19.40
2008,06,21,16,01,19.40
2008,06,21,16,02,19.40
2008,06,21,16,03,19.40
2008,06,21,16,04,19.40
2008,06,21,16,05,19.40
2008,06,21,16,06,19.40
2008,06,21,16,07,19.50
2008,06,21,16,08,19.50
2008,06,21,16,09,19.50
2008,06,21,16,10,19.60
2008,06,21,16,11,19.60
2008,06,21,16,12,19.60
2008,06,21,16,13,19.60
2008,06,21,16,14,19.60
2008,06,21,16,15,19.60
2008,06,21,16,16,19.60
2008,06,21,16,17,19.50
2008,06,21,16,18,19.50
2008,06,21,16,19,19.40
2008,06,21,16,20,19.40
2008,06,21,16,21,19.30
2008,06,21,16,22,19.30
2008,06,21,16,23,19.20
2008,06,21,16,24,19.20
2008,06,21,16,25,19.30
2008,06,21,16,26,19.30
2008,06,21,16,27,19.40
2008,06,21,16,28,19.40
2008,06,21,16,29,19.40
2008,06,21,16,30,19.50
2008,06,21,16,31,19.50
2008,06,21,16,32,19.60
2008,06,21,16,33,19.70
2008,06,21,16,34,19.80
2008,06,21,16,35,19.90
2008,06,21,16,36,19.90
2008,06,21,16,37,20.00
2008,06,21,16,38,19.90
2008,06,21,16,39,19.90
2008,06,21,16,40,19.70
2008,06,21,16,41,19.70
2008,06,21,16,42,19.70
2008,06,21,16,43,19.60
2008,06,21,16,44,19.70
2008,06,21,16,45,19.60
2008,06,21,16,46,19.60
2008,06,21,16,47,19.40
2008,06,21,16,48,19.20
2008,06,21,16,49,19.10
2008,06,21,16,50,19.10
2008,06,21,16,51,19.10
2008,06,21,16,52,19.10
2008,06,21,16,53,19.10
2008,06,21,16,54,19.20
2008,06,21,16,55,19.20
2008,06,21,16,56,19.40
2008,06,21,16,57,19.50
2008,06,21,16,58,19.60
2008,06,21,16,59,19.80
2008,06,21,17,00,19.90
2008,06,21,17,01,20.10
2008,06,21,17,02,20.20
2008,06,21,17,03,20.20
2008,06,21,17,04,20.20
2008,06,21,17,05,20.20
2008,06,21,17,06,20.30
2008,06,21,17,07,20.50
2008,06,21,17,08,20.60
2008,06,21,17,09,21.10
2008,06,21,17,10,21.70
2008,06,21,17,11,21.80
2008,06,21,17,12,21.60
2008,06,21,17,13,21.40
2008,06,21,17,14,21.30
2008,06,21,17,15,21.20
2008,06,21,17,16,21.20
2008,06,21,17,17,21.30
2008,06,21,17,18,21.60
2008,06,21,17,19,22.00
2008,06,21,17,20,22.60
2008,06,21,17,21,23.10
2008,06,21,17,22,23.50
2008,06,21,17,23,23.90
2008,06,21,17,24,24.20
2008,06,21,17,25,24.40
2008,06,21,17,26,24.60
2008,06,21,17,27,24.70
2008,06,21,17,28,24.90
2008,06,21,17,29,25.00
2008,06,21,17,30,25.10
2008,06,21,17,31,25.20
2008,06,21,17,32,25.00
2008,06,21,17,33,24.90
2008,06,21,17,34,24.90
2008,06,21,17,35,24.90
2008,06,21,17,36,25.00
2008,06,21,17,37,25.10
2008,06,21,17,38,25.30
2008,06,21,17,39,25.30
2008,06,21,17,40,25.30
2008,06,21,17,41,25.20
2008,06,21,17,42,24.90
2008,06,21,17,43,24.90
2008,06,21,17,44,24.90
2008,06,21,17,45,25.00
2008,06,21,17,46,25.00
2008,06,21,17,47,25.10
2008,06,21,17,48,25.00
2008,06,21,17,49,24.90
2008,06,21,17,50,25.00
2008,06,21,17,51,25.10
2008,06,21,17,52,25.10
2008,06,21,17,53,25.20
2008,06,21,17,54,25.20
2008,06,21,17,55,25.10
2008,06,21,17,56,25.10
2008,06,21,17,57,25.00
2008,06,21,17,58,25.00
2008,06,21,17,59,25.00
2008,06,21,18,00,24.90
2008,06,21,18,01,24.90
2008,06,21,18,02,24.90
2008,06,21,18,03,24.80
2008,06,21,18,04,24.80
2008,06,21,18,05,24.70
2008,06,21,18,06,24.70
2008,06,21,18,07,24.70
2008,06,21,18,08,24.70