Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,16.10
2016,04,19,00,01,16.00
2016,04,19,00,02,16.00
2016,04,19,00,03,16.00
2016,04,19,00,04,15.90
2016,04,19,00,05,15.90
2016,04,19,00,06,15.90
2016,04,19,00,07,15.90
2016,04,19,00,08,15.90
2016,04,19,00,09,15.90
2016,04,19,00,10,15.90
2016,04,19,00,11,15.90
2016,04,19,00,12,15.90
2016,04,19,00,13,15.80
2016,04,19,00,14,15.80
2016,04,19,00,15,15.80
2016,04,19,00,16,15.70
2016,04,19,00,17,15.70
2016,04,19,00,18,15.60
2016,04,19,00,19,15.60
2016,04,19,00,20,15.50
2016,04,19,00,21,15.50
2016,04,19,00,22,15.50
2016,04,19,00,23,15.50
2016,04,19,00,24,15.50
2016,04,19,00,25,15.50
2016,04,19,00,26,15.50
2016,04,19,00,27,15.50
2016,04,19,00,28,15.50
2016,04,19,00,29,15.40
2016,04,19,00,30,15.40
2016,04,19,00,31,15.40
2016,04,19,00,32,15.30
2016,04,19,00,33,15.30
2016,04,19,00,34,15.30
2016,04,19,00,35,15.20
2016,04,19,00,36,15.10
2016,04,19,00,37,15.00
2016,04,19,00,38,15.00
2016,04,19,00,39,15.00
2016,04,19,00,40,15.00
2016,04,19,00,41,15.00
2016,04,19,00,42,15.00
2016,04,19,00,43,15.00
2016,04,19,00,44,15.00
2016,04,19,00,45,15.00
2016,04,19,00,46,15.00
2016,04,19,00,47,15.00
2016,04,19,00,48,15.00
2016,04,19,00,49,14.90
2016,04,19,00,50,14.90
2016,04,19,00,51,14.80
2016,04,19,00,52,14.80
2016,04,19,00,53,14.80
2016,04,19,00,54,14.80
2016,04,19,00,55,14.70
2016,04,19,00,56,14.80
2016,04,19,00,57,14.80
2016,04,19,00,58,14.80
2016,04,19,00,59,14.80
2016,04,19,01,00,14.80
2016,04,19,01,01,14.70
2016,04,19,01,02,14.70
2016,04,19,01,03,14.60
2016,04,19,01,04,14.50
2016,04,19,01,05,14.50
2016,04,19,01,06,14.60
2016,04,19,01,07,14.70
2016,04,19,01,08,14.80
2016,04,19,01,09,15.00
2016,04,19,01,10,15.00
2016,04,19,01,11,15.00
2016,04,19,01,12,15.00
2016,04,19,01,13,15.00
2016,04,19,01,14,15.00
2016,04,19,01,15,15.00
2016,04,19,01,16,15.00
2016,04,19,01,17,15.00
2016,04,19,01,18,15.00
2016,04,19,01,19,15.00
2016,04,19,01,20,15.00
2016,04,19,01,21,15.00
2016,04,19,01,22,15.00
2016,04,19,01,23,15.00
2016,04,19,01,24,15.00
2016,04,19,01,25,15.00
2016,04,19,01,26,15.00
2016,04,19,01,27,15.00
2016,04,19,01,28,15.00
2016,04,19,01,29,15.00
2016,04,19,01,30,15.00
2016,04,19,01,31,15.00
2016,04,19,01,32,14.90
2016,04,19,01,33,14.80
2016,04,19,01,34,14.80
2016,04,19,01,35,14.70
2016,04,19,01,36,14.70
2016,04,19,01,37,14.60
2016,04,19,01,38,14.60
2016,04,19,01,39,14.50
2016,04,19,01,40,14.50
2016,04,19,01,41,14.40
2016,04,19,01,42,14.30
2016,04,19,01,43,14.10
2016,04,19,01,44,14.00
2016,04,19,01,45,13.80
2016,04,19,01,46,13.70
2016,04,19,01,47,13.50
2016,04,19,01,48,13.40
2016,04,19,01,49,13.30
2016,04,19,01,50,13.30
2016,04,19,01,51,13.20
2016,04,19,01,52,13.20
2016,04,19,01,53,13.10
2016,04,19,01,54,13.10
2016,04,19,01,55,13.10
2016,04,19,01,56,13.00
2016,04,19,01,57,13.00
2016,04,19,01,58,13.00
2016,04,19,01,59,13.00
2016,04,19,02,00,12.90
2016,04,19,02,01,12.90
2016,04,19,02,02,12.90
2016,04,19,02,03,12.90
2016,04,19,02,04,12.90
2016,04,19,02,05,12.90
2016,04,19,02,06,12.90
2016,04,19,02,07,12.90
2016,04,19,02,08,12.80
2016,04,19,02,09,12.80
2016,04,19,02,10,12.80
2016,04,19,02,11,12.80
2016,04,19,02,12,12.80
2016,04,19,02,13,12.80
2016,04,19,02,14,12.80
2016,04,19,02,15,12.80
2016,04,19,02,16,12.80
2016,04,19,02,17,12.80
2016,04,19,02,18,12.80
2016,04,19,02,19,12.70
2016,04,19,02,20,12.70
2016,04,19,02,21,12.70
2016,04,19,02,22,12.70
2016,04,19,02,23,12.70
2016,04,19,02,24,12.60
2016,04,19,02,25,12.60
2016,04,19,02,26,12.60
2016,04,19,02,27,12.60
2016,04,19,02,28,12.60
2016,04,19,02,29,12.60
2016,04,19,02,30,12.60
2016,04,19,02,31,12.60
2016,04,19,02,32,12.50
2016,04,19,02,33,12.50
2016,04,19,02,34,12.50
2016,04,19,02,35,12.40
2016,04,19,02,36,12.40
2016,04,19,02,37,12.40
2016,04,19,02,38,12.40
2016,04,19,02,39,12.40
2016,04,19,02,40,12.40
2016,04,19,02,41,12.40
2016,04,19,02,42,12.40
2016,04,19,02,43,12.40
2016,04,19,02,44,12.40
2016,04,19,02,45,12.40
2016,04,19,02,46,12.40
2016,04,19,02,47,12.40
2016,04,19,02,48,12.50
2016,04,19,02,49,12.50
2016,04,19,02,50,12.50
2016,04,19,02,51,12.60
2016,04,19,02,52,12.60
2016,04,19,02,53,12.70
2016,04,19,02,54,12.80
2016,04,19,02,55,12.80
2016,04,19,02,56,12.80
2016,04,19,02,57,12.80
2016,04,19,02,58,12.80
2016,04,19,02,59,12.80
2016,04,19,03,00,12.90
2016,04,19,03,01,12.90
2016,04,19,03,02,12.90
2016,04,19,03,03,12.90
2016,04,19,03,04,12.90
2016,04,19,03,05,12.90
2016,04,19,03,06,13.00
2016,04,19,03,07,13.00
2016,04,19,03,08,13.10
2016,04,19,03,09,13.10
2016,04,19,03,10,13.10
2016,04,19,03,11,13.10
2016,04,19,03,12,13.10
2016,04,19,03,13,13.10
2016,04,19,03,14,13.10
2016,04,19,03,15,13.10
2016,04,19,03,16,13.00
2016,04,19,03,17,13.00
2016,04,19,03,18,12.90
2016,04,19,03,19,12.90
2016,04,19,03,20,12.90
2016,04,19,03,21,12.90
2016,04,19,03,22,12.80
2016,04,19,03,23,12.80
2016,04,19,03,24,12.80
2016,04,19,03,25,12.80
2016,04,19,03,26,12.70
2016,04,19,03,27,12.70
2016,04,19,03,28,12.70
2016,04,19,03,29,12.70
2016,04,19,03,30,12.60
2016,04,19,03,31,12.60
2016,04,19,03,32,12.60
2016,04,19,03,33,12.60
2016,04,19,03,34,12.50
2016,04,19,03,35,12.50
2016,04,19,03,36,12.50
2016,04,19,03,37,12.40
2016,04,19,03,38,12.40
2016,04,19,03,39,12.40
2016,04,19,03,40,12.40
2016,04,19,03,41,12.40
2016,04,19,03,42,12.40
2016,04,19,03,43,12.40
2016,04,19,03,44,12.40
2016,04,19,03,45,12.40
2016,04,19,03,46,12.40
2016,04,19,03,47,12.40
2016,04,19,03,48,12.40
2016,04,19,03,49,12.40
2016,04,19,03,50,12.40
2016,04,19,03,51,12.30
2016,04,19,03,52,12.30
2016,04,19,03,53,12.30
2016,04,19,03,54,12.30
2016,04,19,03,55,12.30
2016,04,19,03,56,12.30
2016,04,19,03,57,12.20
2016,04,19,03,58,12.20
2016,04,19,03,59,12.20
2016,04,19,04,00,12.10
2016,04,19,04,01,12.10
2016,04,19,04,02,12.10
2016,04,19,04,03,12.00
2016,04,19,04,04,12.00
2016,04,19,04,05,12.00
2016,04,19,04,06,11.90
2016,04,19,04,07,11.90
2016,04,19,04,08,11.90
2016,04,19,04,09,11.90
2016,04,19,04,10,11.80
2016,04,19,04,11,11.80
2016,04,19,04,12,11.80
2016,04,19,04,13,11.80
2016,04,19,04,14,11.80
2016,04,19,04,15,11.80
2016,04,19,04,16,11.80
2016,04,19,04,17,11.80
2016,04,19,04,18,11.90
2016,04,19,04,19,11.90
2016,04,19,04,20,12.00
2016,04,19,04,21,12.10
2016,04,19,04,22,12.20
2016,04,19,04,23,12.20
2016,04,19,04,24,12.30
2016,04,19,04,25,12.30
2016,04,19,04,26,12.30
2016,04,19,04,27,12.30
2016,04,19,04,28,12.30
2016,04,19,04,29,12.40
2016,04,19,04,30,12.40
2016,04,19,04,31,12.40
2016,04,19,04,32,12.40
2016,04,19,04,33,12.50
2016,04,19,04,34,12.50
2016,04,19,04,35,12.60
2016,04,19,04,36,12.60
2016,04,19,04,37,12.60
2016,04,19,04,38,12.70
2016,04,19,04,39,12.70
2016,04,19,04,40,12.70
2016,04,19,04,41,12.70
2016,04,19,04,42,12.70
2016,04,19,04,43,12.70
2016,04,19,04,44,12.80
2016,04,19,04,45,12.90
2016,04,19,04,46,12.90
2016,04,19,04,47,13.00
2016,04,19,04,48,13.00
2016,04,19,04,49,13.10
2016,04,19,04,50,13.10
2016,04,19,04,51,13.10
2016,04,19,04,52,13.10
2016,04,19,04,53,13.10
2016,04,19,04,54,13.10
2016,04,19,04,55,13.10
2016,04,19,04,56,13.10
2016,04,19,04,57,13.10
2016,04,19,04,58,13.00
2016,04,19,04,59,13.00
2016,04,19,05,00,13.00
2016,04,19,05,01,13.00
2016,04,19,05,02,13.10
2016,04,19,05,03,13.10
2016,04,19,05,04,13.20
2016,04,19,05,05,13.20
2016,04,19,05,06,13.20
2016,04,19,05,07,13.20
2016,04,19,05,08,13.20
2016,04,19,05,09,13.20
2016,04,19,05,10,13.20
2016,04,19,05,11,13.30
2016,04,19,05,12,13.20
2016,04,19,05,13,13.20
2016,04,19,05,14,13.20
2016,04,19,05,15,13.20
2016,04,19,05,16,13.20
2016,04,19,05,17,13.10
2016,04,19,05,18,13.10
2016,04,19,05,19,13.10
2016,04,19,05,20,13.00
2016,04,19,05,21,13.00
2016,04,19,05,22,12.90
2016,04,19,05,23,12.90
2016,04,19,05,24,12.90
2016,04,19,05,25,12.90
2016,04,19,05,26,12.90
2016,04,19,05,27,12.90
2016,04,19,05,28,12.90
2016,04,19,05,29,12.90
2016,04,19,05,30,13.00
2016,04,19,05,31,13.00
2016,04,19,05,32,13.00
2016,04,19,05,33,13.10
2016,04,19,05,34,13.10
2016,04,19,05,35,13.10
2016,04,19,05,36,13.20
2016,04,19,05,37,13.30
2016,04,19,05,38,13.30
2016,04,19,05,39,13.30
2016,04,19,05,40,13.40
2016,04,19,05,41,13.40
2016,04,19,05,42,13.40
2016,04,19,05,43,13.40
2016,04,19,05,44,13.40
2016,04,19,05,45,13.40
2016,04,19,05,46,13.40
2016,04,19,05,47,13.40
2016,04,19,05,48,13.40
2016,04,19,05,49,13.40
2016,04,19,05,50,13.40
2016,04,19,05,51,13.40
2016,04,19,05,52,13.40
2016,04,19,05,53,13.40
2016,04,19,05,54,13.40
2016,04,19,05,55,13.40
2016,04,19,05,56,13.40
2016,04,19,05,57,13.40
2016,04,19,05,58,13.40
2016,04,19,05,59,13.40
2016,04,19,06,00,13.40
2016,04,19,06,01,13.30
2016,04,19,06,02,13.30
2016,04,19,06,03,13.30
2016,04,19,06,04,13.30
2016,04,19,06,05,13.40
2016,04,19,06,06,13.40
2016,04,19,06,07,13.40
2016,04,19,06,08,13.40
2016,04,19,06,09,13.40
2016,04,19,06,10,13.40
2016,04,19,06,11,13.50
2016,04,19,06,12,13.50
2016,04,19,06,13,13.50
2016,04,19,06,14,13.50
2016,04,19,06,15,13.50
2016,04,19,06,16,13.50
2016,04,19,06,17,13.60
2016,04,19,06,18,13.60
2016,04,19,06,19,13.60
2016,04,19,06,20,13.60
2016,04,19,06,21,13.70
2016,04,19,06,22,13.70
2016,04,19,06,23,13.80
2016,04,19,06,24,13.80
2016,04,19,06,25,13.90
2016,04,19,06,26,13.90
2016,04,19,06,27,14.00
2016,04,19,06,28,14.00
2016,04,19,06,29,14.10
2016,04,19,06,30,14.10
2016,04,19,06,31,14.10
2016,04,19,06,32,14.10
2016,04,19,06,33,14.10
2016,04,19,06,34,14.10
2016,04,19,06,35,14.10
2016,04,19,06,36,14.10
2016,04,19,06,37,14.20
2016,04,19,06,38,14.20
2016,04,19,06,39,14.20
2016,04,19,06,40,14.20
2016,04,19,06,41,14.10
2016,04,19,06,42,14.00
2016,04,19,06,43,14.00
2016,04,19,06,44,13.90
2016,04,19,06,45,13.80
2016,04,19,06,46,13.80
2016,04,19,06,47,13.80
2016,04,19,06,48,13.70
2016,04,19,06,49,13.70
2016,04,19,06,50,13.70
2016,04,19,06,51,13.60
2016,04,19,06,52,13.60
2016,04,19,06,53,13.60
2016,04,19,06,54,13.60
2016,04,19,06,55,13.50
2016,04,19,06,56,13.50
2016,04,19,06,57,13.40
2016,04,19,06,58,13.40
2016,04,19,06,59,13.40
2016,04,19,07,00,13.40
2016,04,19,07,01,13.30
2016,04,19,07,02,13.30
2016,04,19,07,03,13.30
2016,04,19,07,04,13.30
2016,04,19,07,05,13.30
2016,04,19,07,06,13.30
2016,04,19,07,07,13.30
2016,04,19,07,08,13.20
2016,04,19,07,09,13.20
2016,04,19,07,10,13.20
2016,04,19,07,11,13.20
2016,04,19,07,12,13.10
2016,04,19,07,13,13.10
2016,04,19,07,14,13.10
2016,04,19,07,15,13.10
2016,04,19,07,16,13.10
2016,04,19,07,17,13.10
2016,04,19,07,18,13.10
2016,04,19,07,19,13.10
2016,04,19,07,20,13.10
2016,04,19,07,21,13.10
2016,04,19,07,22,13.10
2016,04,19,07,23,13.10
2016,04,19,07,24,13.10
2016,04,19,07,25,13.10
2016,04,19,07,26,13.10
2016,04,19,07,27,13.10
2016,04,19,07,28,13.10
2016,04,19,07,29,13.10
2016,04,19,07,30,13.10
2016,04,19,07,31,13.10
2016,04,19,07,32,13.10
2016,04,19,07,33,13.20
2016,04,19,07,34,13.20
2016,04,19,07,35,13.20
2016,04,19,07,36,13.20
2016,04,19,07,37,13.30
2016,04,19,07,38,13.30
2016,04,19,07,39,13.30
2016,04,19,07,40,13.40
2016,04,19,07,41,13.40
2016,04,19,07,42,13.40
2016,04,19,07,43,13.40
2016,04,19,07,44,13.50
2016,04,19,07,45,13.50
2016,04,19,07,46,13.50
2016,04,19,07,47,13.60
2016,04,19,07,48,13.60
2016,04,19,07,49,13.60
2016,04,19,07,50,13.70
2016,04,19,07,51,13.70
2016,04,19,07,52,13.70
2016,04,19,07,53,13.80
2016,04,19,07,54,13.80
2016,04,19,07,55,13.90
2016,04,19,07,56,14.00
2016,04,19,07,57,14.00
2016,04,19,07,58,14.10
2016,04,19,07,59,14.20
2016,04,19,08,00,14.30
2016,04,19,08,01,14.30
2016,04,19,08,02,14.40
2016,04,19,08,03,14.50
2016,04,19,08,04,14.60
2016,04,19,08,05,14.60
2016,04,19,08,06,14.70
2016,04,19,08,07,14.70
2016,04,19,08,08,14.80
2016,04,19,08,09,14.90
2016,04,19,08,10,15.00
2016,04,19,08,11,15.00
2016,04,19,08,12,15.00
2016,04,19,08,13,15.00
2016,04,19,08,14,15.00
2016,04,19,08,15,15.00
2016,04,19,08,16,15.00
2016,04,19,08,17,15.10
2016,04,19,08,18,15.20
2016,04,19,08,19,15.30
2016,04,19,08,20,15.30
2016,04,19,08,21,15.40
2016,04,19,08,22,15.50
2016,04,19,08,23,15.50
2016,04,19,08,24,15.60
2016,04,19,08,25,15.70
2016,04,19,08,26,15.70
2016,04,19,08,27,15.80
2016,04,19,08,28,15.80
2016,04,19,08,29,15.80
2016,04,19,08,30,15.90
2016,04,19,08,31,15.90
2016,04,19,08,32,16.00
2016,04,19,08,33,16.10
2016,04,19,08,34,16.10
2016,04,19,08,35,16.20
2016,04,19,08,36,16.20
2016,04,19,08,37,16.30
2016,04,19,08,38,16.50
2016,04,19,08,39,16.60
2016,04,19,08,40,16.70
2016,04,19,08,41,16.70
2016,04,19,08,42,16.80
2016,04,19,08,43,16.80
2016,04,19,08,44,16.80
2016,04,19,08,45,16.90
2016,04,19,08,46,16.90
2016,04,19,08,47,17.00
2016,04,19,08,48,17.00
2016,04,19,08,49,17.10
2016,04,19,08,50,17.20
2016,04,19,08,51,17.20
2016,04,19,08,52,17.20
2016,04,19,08,53,17.20
2016,04,19,08,54,17.20
2016,04,19,08,55,17.20
2016,04,19,08,56,17.20
2016,04,19,08,57,17.30
2016,04,19,08,58,17.30
2016,04,19,08,59,17.30
2016,04,19,09,00,17.30
2016,04,19,09,01,17.30
2016,04,19,09,02,17.30
2016,04,19,09,03,17.40
2016,04,19,09,04,17.40
2016,04,19,09,05,17.50
2016,04,19,09,06,17.60
2016,04,19,09,07,17.70
2016,04,19,09,08,17.70
2016,04,19,09,09,17.80
2016,04,19,09,10,17.80
2016,04,19,09,11,17.90
2016,04,19,09,12,17.90
2016,04,19,09,13,18.00
2016,04,19,09,14,18.10
2016,04,19,09,15,18.20
2016,04,19,09,16,18.20
2016,04,19,09,17,18.20
2016,04,19,09,18,18.20
2016,04,19,09,19,18.30
2016,04,19,09,20,18.40
2016,04,19,09,21,18.50
2016,04,19,09,22,18.40
2016,04,19,09,23,18.50
2016,04,19,09,24,18.50
2016,04,19,09,25,18.50
2016,04,19,09,26,18.60
2016,04,19,09,27,18.60
2016,04,19,09,28,18.60
2016,04,19,09,29,18.70
2016,04,19,09,30,18.70
2016,04,19,09,31,18.70
2016,04,19,09,32,18.70
2016,04,19,09,33,18.80
2016,04,19,09,34,18.80
2016,04,19,09,35,18.90
2016,04,19,09,36,18.90
2016,04,19,09,37,19.00
2016,04,19,09,38,19.10
2016,04,19,09,39,19.20
2016,04,19,09,40,19.30
2016,04,19,09,41,19.40
2016,04,19,09,42,19.40
2016,04,19,09,43,19.40
2016,04,19,09,44,19.40
2016,04,19,09,45,19.40
2016,04,19,09,46,19.50
2016,04,19,09,47,19.50
2016,04,19,09,48,19.40
2016,04,19,09,49,19.40
2016,04,19,09,50,19.30
2016,04,19,09,51,19.10
2016,04,19,09,52,19.00
2016,04,19,09,53,18.90
2016,04,19,09,54,18.80
2016,04,19,09,55,18.90
2016,04,19,09,56,18.90
2016,04,19,09,57,18.90
2016,04,19,09,58,18.80
2016,04,19,09,59,18.80
2016,04,19,10,00,18.80
2016,04,19,10,01,18.80
2016,04,19,10,02,18.70
2016,04,19,10,03,18.70
2016,04,19,10,04,18.60
2016,04,19,10,05,18.50
2016,04,19,10,06,18.50
2016,04,19,10,07,18.40
2016,04,19,10,08,18.40
2016,04,19,10,09,18.40
2016,04,19,10,10,18.40
2016,04,19,10,11,18.40
2016,04,19,10,12,18.30
2016,04,19,10,13,18.30
2016,04,19,10,14,18.30
2016,04,19,10,15,18.30
2016,04,19,10,16,18.40
2016,04,19,10,17,18.40
2016,04,19,10,18,18.40
2016,04,19,10,19,18.40
2016,04,19,10,20,18.50
2016,04,19,10,21,18.60
2016,04,19,10,22,18.70
2016,04,19,10,23,18.70
2016,04,19,10,24,18.70
2016,04,19,10,25,18.80
2016,04,19,10,26,18.80
2016,04,19,10,27,18.90
2016,04,19,10,28,18.90
2016,04,19,10,29,19.10
2016,04,19,10,30,19.20
2016,04,19,10,31,19.40
2016,04,19,10,32,19.50
2016,04,19,10,33,19.60
2016,04,19,10,34,19.80
2016,04,19,10,35,19.90
2016,04,19,10,36,20.00
2016,04,19,10,37,20.00
2016,04,19,10,38,20.10
2016,04,19,10,39,20.10
2016,04,19,10,40,20.10
2016,04,19,10,41,20.10
2016,04,19,10,42,20.10
2016,04,19,10,43,20.10
2016,04,19,10,44,20.00
2016,04,19,10,45,20.00
2016,04,19,10,46,20.00
2016,04,19,10,47,19.90
2016,04,19,10,48,19.80
2016,04,19,10,49,19.70
2016,04,19,10,50,19.60
2016,04,19,10,51,19.60
2016,04,19,10,52,19.50
2016,04,19,10,53,19.50
2016,04,19,10,54,19.40
2016,04,19,10,55,19.50
2016,04,19,10,56,19.50
2016,04,19,10,57,19.60
2016,04,19,10,58,19.60
2016,04,19,10,59,19.60
2016,04,19,11,00,19.70
2016,04,19,11,01,19.70
2016,04,19,11,02,19.80
2016,04,19,11,03,19.90
2016,04,19,11,04,19.90
2016,04,19,11,05,19.90
2016,04,19,11,06,19.90
2016,04,19,11,07,19.80
2016,04,19,11,08,19.80
2016,04,19,11,09,19.80
2016,04,19,11,10,19.80
2016,04,19,11,11,19.80
2016,04,19,11,12,19.80
2016,04,19,11,13,19.90
2016,04,19,11,14,19.90
2016,04,19,11,15,19.90
2016,04,19,11,16,20.00
2016,04,19,11,17,20.00
2016,04,19,11,18,20.20
2016,04,19,11,19,20.40
2016,04,19,11,20,20.50
2016,04,19,11,21,20.60
2016,04,19,11,22,20.70
2016,04,19,11,23,20.70
2016,04,19,11,24,20.80
2016,04,19,11,25,20.80
2016,04,19,11,26,20.80
2016,04,19,11,27,20.90
2016,04,19,11,28,20.90
2016,04,19,11,29,20.90
2016,04,19,11,30,20.90
2016,04,19,11,31,21.00
2016,04,19,11,32,21.10
2016,04,19,11,33,21.20
2016,04,19,11,34,21.20
2016,04,19,11,35,21.20
2016,04,19,11,36,21.20
2016,04,19,11,37,21.10
2016,04,19,11,38,21.10
2016,04,19,11,39,21.10
2016,04,19,11,40,21.10
2016,04,19,11,41,21.00
2016,04,19,11,42,20.90
2016,04,19,11,43,20.80
2016,04,19,11,44,20.80
2016,04,19,11,45,20.90
2016,04,19,11,46,21.00
2016,04,19,11,47,21.10
2016,04,19,11,48,21.20
2016,04,19,11,49,21.20
2016,04,19,11,50,21.30
2016,04,19,11,51,21.30
2016,04,19,11,52,21.30
2016,04,19,11,53,21.30
2016,04,19,11,54,21.20
2016,04,19,11,55,21.00
2016,04,19,11,56,21.00
2016,04,19,11,57,21.10
2016,04,19,11,58,21.10
2016,04,19,11,59,21.10
2016,04,19,12,00,21.20
2016,04,19,12,01,21.30
2016,04,19,12,02,21.30
2016,04,19,12,03,21.30
2016,04,19,12,04,21.40
2016,04,19,12,05,21.40
2016,04,19,12,06,21.30
2016,04,19,12,07,21.30
2016,04,19,12,08,21.30
2016,04,19,12,09,21.30
2016,04,19,12,10,21.30
2016,04,19,12,11,21.40
2016,04,19,12,12,21.50
2016,04,19,12,13,21.40
2016,04,19,12,14,21.40
2016,04,19,12,15,21.20
2016,04,19,12,16,21.20
2016,04,19,12,17,21.20
2016,04,19,12,18,21.30
2016,04,19,12,19,21.30
2016,04,19,12,20,21.30
2016,04,19,12,21,21.30
2016,04,19,12,22,21.40
2016,04,19,12,23,21.30
2016,04,19,12,24,21.30
2016,04,19,12,25,21.30
2016,04,19,12,26,21.20
2016,04,19,12,27,21.20
2016,04,19,12,28,21.20
2016,04,19,12,29,21.30
2016,04,19,12,30,21.30
2016,04,19,12,31,21.30
2016,04,19,12,32,21.40
2016,04,19,12,33,21.40
2016,04,19,12,34,21.40
2016,04,19,12,35,21.50
2016,04,19,12,36,21.70
2016,04,19,12,37,21.80
2016,04,19,12,38,21.90
2016,04,19,12,39,21.80
2016,04,19,12,40,21.80
2016,04,19,12,41,21.70
2016,04,19,12,42,21.70
2016,04,19,12,43,21.70
2016,04,19,12,44,21.70
2016,04,19,12,45,21.80
2016,04,19,12,46,21.90
2016,04,19,12,47,22.00
2016,04,19,12,48,22.10
2016,04,19,12,49,22.20
2016,04,19,12,50,22.30
2016,04,19,12,51,22.30
2016,04,19,12,52,22.20
2016,04,19,12,53,22.10
2016,04,19,12,54,21.90
2016,04,19,12,55,21.90
2016,04,19,12,56,21.90
2016,04,19,12,57,22.00
2016,04,19,12,58,22.00
2016,04,19,12,59,21.90
2016,04,19,13,00,21.80
2016,04,19,13,01,21.80
2016,04,19,13,02,21.80
2016,04,19,13,03,21.80
2016,04,19,13,04,21.80
2016,04,19,13,05,21.80
2016,04,19,13,06,21.80
2016,04,19,13,07,21.80
2016,04,19,13,08,21.80
2016,04,19,13,09,21.80
2016,04,19,13,10,21.90
2016,04,19,13,11,22.00
2016,04,19,13,12,22.10
2016,04,19,13,13,22.20
2016,04,19,13,14,22.30
2016,04,19,13,15,22.30
2016,04,19,13,16,22.20
2016,04,19,13,17,22.20
2016,04,19,13,18,22.20
2016,04,19,13,19,22.30
2016,04,19,13,20,22.40
2016,04,19,13,21,22.40
2016,04,19,13,22,22.50
2016,04,19,13,23,22.50
2016,04,19,13,24,22.40
2016,04,19,13,25,22.50
2016,04,19,13,26,22.50
2016,04,19,13,27,22.50
2016,04,19,13,28,22.40
2016,04,19,13,29,22.50
2016,04,19,13,30,22.50
2016,04,19,13,31,22.50
2016,04,19,13,32,22.40
2016,04,19,13,33,22.30
2016,04,19,13,34,22.30
2016,04,19,13,35,22.30
2016,04,19,13,36,22.40
2016,04,19,13,37,22.50
2016,04,19,13,38,22.50
2016,04,19,13,39,22.60
2016,04,19,13,40,22.70
2016,04,19,13,41,22.80
2016,04,19,13,42,22.90
2016,04,19,13,43,23.00
2016,04,19,13,44,23.10
2016,04,19,13,45,23.10
2016,04,19,13,46,23.00
2016,04,19,13,47,22.90
2016,04,19,13,48,22.80
2016,04,19,13,49,22.80
2016,04,19,13,50,22.80
2016,04,19,13,51,22.50
2016,04,19,13,52,22.30
2016,04,19,13,53,22.00
2016,04,19,13,54,21.90
2016,04,19,13,55,21.80
2016,04,19,13,56,21.70
2016,04,19,13,57,21.60
2016,04,19,13,58,21.60
2016,04,19,13,59,21.70
2016,04,19,14,00,21.70
2016,04,19,14,01,21.80
2016,04,19,14,02,21.80
2016,04,19,14,03,21.80
2016,04,19,14,04,21.70
2016,04,19,14,05,21.80
2016,04,19,14,06,21.80
2016,04,19,14,07,21.80
2016,04,19,14,08,21.80
2016,04,19,14,09,21.80
2016,04,19,14,10,21.90
2016,04,19,14,11,22.00
2016,04,19,14,12,22.10
2016,04,19,14,13,22.00
2016,04,19,14,14,21.80
2016,04,19,14,15,21.70
2016,04,19,14,16,21.50
2016,04,19,14,17,21.50
2016,04,19,14,18,21.40
2016,04,19,14,19,21.40
2016,04,19,14,20,21.40
2016,04,19,14,21,21.50
2016,04,19,14,22,21.50
2016,04,19,14,23,21.50
2016,04,19,14,24,21.40
2016,04,19,14,25,21.40
2016,04,19,14,26,21.40
2016,04,19,14,27,21.40
2016,04,19,14,28,21.40
2016,04,19,14,29,21.60
2016,04,19,14,30,21.80
2016,04,19,14,31,21.90
2016,04,19,14,32,22.00
2016,04,19,14,33,22.10
2016,04,19,14,34,22.00
2016,04,19,14,35,21.90
2016,04,19,14,36,22.00
2016,04,19,14,37,22.00
2016,04,19,14,38,22.20
2016,04,19,14,39,22.20
2016,04,19,14,40,22.10
2016,04,19,14,41,22.10
2016,04,19,14,42,22.10
2016,04,19,14,43,22.00
2016,04,19,14,44,21.90
2016,04,19,14,45,21.70
2016,04,19,14,46,21.50
2016,04,19,14,47,21.40
2016,04,19,14,48,21.40
2016,04,19,14,49,21.40
2016,04,19,14,50,21.50
2016,04,19,14,51,21.50
2016,04,19,14,52,21.60
2016,04,19,14,53,21.60
2016,04,19,14,54,21.50
2016,04,19,14,55,21.40
2016,04,19,14,56,21.40
2016,04,19,14,57,21.40
2016,04,19,14,58,21.40
2016,04,19,14,59,21.50
2016,04,19,15,00,21.60
2016,04,19,15,01,21.70
2016,04,19,15,02,21.70
2016,04,19,15,03,21.80
2016,04,19,15,04,21.80
2016,04,19,15,05,21.70
2016,04,19,15,06,21.80
2016,04,19,15,07,22.00
2016,04,19,15,08,22.20
2016,04,19,15,09,22.30
2016,04,19,15,10,22.40
2016,04,19,15,11,22.60
2016,04,19,15,12,22.70
2016,04,19,15,13,22.70
2016,04,19,15,14,22.80
2016,04,19,15,15,22.90
2016,04,19,15,16,23.00
2016,04,19,15,17,23.10
2016,04,19,15,18,23.20
2016,04,19,15,19,23.20
2016,04,19,15,20,23.20
2016,04,19,15,21,23.10
2016,04,19,15,22,23.00
2016,04,19,15,23,22.90
2016,04,19,15,24,22.90
2016,04,19,15,25,22.90
2016,04,19,15,26,22.90
2016,04,19,15,27,22.90
2016,04,19,15,28,22.80
2016,04,19,15,29,22.80
2016,04,19,15,30,22.70
2016,04,19,15,31,22.60
2016,04,19,15,32,22.40
2016,04,19,15,33,22.20
2016,04,19,15,34,22.10
2016,04,19,15,35,22.10
2016,04,19,15,36,22.20
2016,04,19,15,37,22.40
2016,04,19,15,38,22.60
2016,04,19,15,39,22.80
2016,04,19,15,40,22.90
2016,04,19,15,41,23.10
2016,04,19,15,42,23.20
2016,04,19,15,43,23.10
2016,04,19,15,44,23.00
2016,04,19,15,45,22.90
2016,04,19,15,46,22.80
2016,04,19,15,47,22.80
2016,04,19,15,48,22.70
2016,04,19,15,49,22.70
2016,04,19,15,50,22.70
2016,04,19,15,51,22.70
2016,04,19,15,52,22.80
2016,04,19,15,53,23.00
2016,04,19,15,54,23.10
2016,04,19,15,55,23.20
2016,04,19,15,56,23.30
2016,04,19,15,57,23.40
2016,04,19,15,58,23.30
2016,04,19,15,59,23.30
2016,04,19,16,00,23.40
2016,04,19,16,01,23.40
2016,04,19,16,02,23.40
2016,04,19,16,03,23.30
2016,04,19,16,04,23.30
2016,04,19,16,05,23.20
2016,04,19,16,06,23.20
2016,04,19,16,07,23.20
2016,04,19,16,08,23.20
2016,04,19,16,09,23.20
2016,04,19,16,10,23.20
2016,04,19,16,11,23.20
2016,04,19,16,12,23.10
2016,04,19,16,13,23.10
2016,04,19,16,14,23.10
2016,04,19,16,15,23.00
2016,04,19,16,16,23.00
2016,04,19,16,17,23.00
2016,04,19,16,18,23.10
2016,04,19,16,19,23.10
2016,04,19,16,20,23.20
2016,04,19,16,21,23.30
2016,04,19,16,22,23.40
2016,04,19,16,23,23.50
2016,04,19,16,24,23.60
2016,04,19,16,25,23.70
2016,04,19,16,26,23.80
2016,04,19,16,27,23.80
2016,04,19,16,28,23.90
2016,04,19,16,29,23.90
2016,04,19,16,30,23.90
2016,04,19,16,31,23.90
2016,04,19,16,32,23.90
2016,04,19,16,33,23.90
2016,04,19,16,34,24.00
2016,04,19,16,35,24.00
2016,04,19,16,36,24.00
2016,04,19,16,37,24.00
2016,04,19,16,38,24.00
2016,04,19,16,39,24.10
2016,04,19,16,40,24.20
2016,04,19,16,41,24.20
2016,04,19,16,42,24.20
2016,04,19,16,43,24.20
2016,04,19,16,44,24.20
2016,04,19,16,45,24.30
2016,04,19,16,46,24.30
2016,04,19,16,47,24.30
2016,04,19,16,48,24.40
2016,04,19,16,49,24.50
2016,04,19,16,50,24.40
2016,04,19,16,51,24.40
2016,04,19,16,52,24.40
2016,04,19,16,53,24.40
2016,04,19,16,54,24.40
2016,04,19,16,55,24.40
2016,04,19,16,56,24.30
2016,04,19,16,57,24.30
2016,04,19,16,58,24.30
2016,04,19,16,59,24.30
2016,04,19,17,00,24.30
2016,04,19,17,01,24.30
2016,04,19,17,02,24.30
2016,04,19,17,03,24.30
2016,04,19,17,04,24.40
2016,04,19,17,05,24.40
2016,04,19,17,06,24.40
2016,04,19,17,07,24.40
2016,04,19,17,08,24.50
2016,04,19,17,09,24.40
2016,04,19,17,10,24.30
2016,04,19,17,11,24.30
2016,04,19,17,12,24.20
2016,04,19,17,13,24.20
2016,04,19,17,14,24.20
2016,04,19,17,15,24.20
2016,04,19,17,16,24.20
2016,04,19,17,17,24.20
2016,04,19,17,18,24.30
2016,04,19,17,19,24.30