Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,13,00,00,9.60
2015,11,13,00,01,9.60
2015,11,13,00,02,9.70
2015,11,13,00,03,9.70
2015,11,13,00,04,9.70
2015,11,13,00,05,9.70
2015,11,13,00,06,9.70
2015,11,13,00,07,9.70
2015,11,13,00,08,9.70
2015,11,13,00,09,9.80
2015,11,13,00,10,9.80
2015,11,13,00,11,9.80
2015,11,13,00,12,9.80
2015,11,13,00,13,9.80
2015,11,13,00,14,9.90
2015,11,13,00,15,9.90
2015,11,13,00,16,9.90
2015,11,13,00,17,9.90
2015,11,13,00,18,9.90
2015,11,13,00,19,10.00
2015,11,13,00,20,10.00
2015,11,13,00,21,10.10
2015,11,13,00,22,10.10
2015,11,13,00,23,10.10
2015,11,13,00,24,10.10
2015,11,13,00,25,10.10
2015,11,13,00,26,10.20
2015,11,13,00,27,10.20
2015,11,13,00,28,10.20
2015,11,13,00,29,10.20
2015,11,13,00,30,10.20
2015,11,13,00,31,10.20
2015,11,13,00,32,10.20
2015,11,13,00,33,10.20
2015,11,13,00,34,10.20
2015,11,13,00,35,10.20
2015,11,13,00,36,10.20
2015,11,13,00,37,10.20
2015,11,13,00,38,10.20
2015,11,13,00,39,10.20
2015,11,13,00,40,10.20
2015,11,13,00,41,10.20
2015,11,13,00,42,10.20
2015,11,13,00,43,10.10
2015,11,13,00,44,10.10
2015,11,13,00,45,10.10
2015,11,13,00,46,10.10
2015,11,13,00,47,10.10
2015,11,13,00,48,10.10
2015,11,13,00,49,10.10
2015,11,13,00,50,10.10
2015,11,13,00,51,10.10
2015,11,13,00,52,10.10
2015,11,13,00,53,10.10
2015,11,13,00,54,10.00
2015,11,13,00,55,10.00
2015,11,13,00,56,10.00
2015,11,13,00,57,10.00
2015,11,13,00,58,10.00
2015,11,13,00,59,10.00
2015,11,13,01,00,10.00
2015,11,13,01,01,10.00
2015,11,13,01,02,10.00
2015,11,13,01,03,10.00
2015,11,13,01,04,10.00
2015,11,13,01,05,10.00
2015,11,13,01,06,10.00
2015,11,13,01,07,10.00
2015,11,13,01,08,10.00
2015,11,13,01,09,10.10
2015,11,13,01,10,10.10
2015,11,13,01,11,10.10
2015,11,13,01,12,10.10
2015,11,13,01,13,10.10
2015,11,13,01,14,10.10
2015,11,13,01,15,10.10
2015,11,13,01,16,10.10
2015,11,13,01,17,10.20
2015,11,13,01,18,10.20
2015,11,13,01,19,10.20
2015,11,13,01,20,10.20
2015,11,13,01,21,10.20
2015,11,13,01,22,10.20
2015,11,13,01,23,10.20
2015,11,13,01,24,10.10
2015,11,13,01,25,10.10
2015,11,13,01,26,10.10
2015,11,13,01,27,10.10
2015,11,13,01,28,10.10
2015,11,13,01,29,10.10
2015,11,13,01,30,10.10
2015,11,13,01,31,10.00
2015,11,13,01,32,10.00
2015,11,13,01,33,9.90
2015,11,13,01,34,9.90
2015,11,13,01,35,9.90
2015,11,13,01,36,9.90
2015,11,13,01,37,9.90
2015,11,13,01,38,9.90
2015,11,13,01,39,9.80
2015,11,13,01,40,9.80
2015,11,13,01,41,9.80
2015,11,13,01,42,9.80
2015,11,13,01,43,9.80
2015,11,13,01,44,9.80
2015,11,13,01,45,9.80
2015,11,13,01,46,9.80
2015,11,13,01,47,9.80
2015,11,13,01,48,9.80
2015,11,13,01,49,9.80
2015,11,13,01,50,9.80
2015,11,13,01,51,9.80
2015,11,13,01,52,9.80
2015,11,13,01,53,9.80
2015,11,13,01,54,9.80
2015,11,13,01,55,9.80
2015,11,13,01,56,9.80
2015,11,13,01,57,9.80
2015,11,13,01,58,9.80
2015,11,13,01,59,9.90
2015,11,13,02,00,9.80
2015,11,13,02,01,9.80
2015,11,13,02,02,9.80
2015,11,13,02,03,9.80
2015,11,13,02,04,9.80
2015,11,13,02,05,9.90
2015,11,13,02,06,9.80
2015,11,13,02,07,9.80
2015,11,13,02,08,9.90
2015,11,13,02,09,9.80
2015,11,13,02,10,9.80
2015,11,13,02,11,9.90
2015,11,13,02,12,9.90
2015,11,13,02,13,9.80
2015,11,13,02,14,9.80
2015,11,13,02,15,9.90
2015,11,13,02,16,9.90
2015,11,13,02,17,9.90
2015,11,13,02,18,9.90
2015,11,13,02,19,9.90
2015,11,13,02,20,9.90
2015,11,13,02,21,9.90
2015,11,13,02,22,9.90
2015,11,13,02,23,9.90
2015,11,13,02,24,9.90
2015,11,13,02,25,9.90
2015,11,13,02,26,9.90
2015,11,13,02,27,9.90
2015,11,13,02,28,9.90
2015,11,13,02,29,9.90
2015,11,13,02,30,9.90
2015,11,13,02,31,9.90
2015,11,13,02,32,9.90
2015,11,13,02,33,9.90
2015,11,13,02,34,9.90
2015,11,13,02,35,9.90
2015,11,13,02,36,10.00
2015,11,13,02,37,10.00
2015,11,13,02,38,10.00
2015,11,13,02,39,10.00
2015,11,13,02,40,10.00
2015,11,13,02,41,10.00
2015,11,13,02,42,10.00
2015,11,13,02,43,10.00
2015,11,13,02,44,10.00
2015,11,13,02,45,10.00
2015,11,13,02,46,10.00
2015,11,13,02,47,10.00
2015,11,13,02,48,10.00
2015,11,13,02,49,10.00
2015,11,13,02,50,10.00
2015,11,13,02,51,10.00
2015,11,13,02,52,10.00
2015,11,13,02,53,10.00
2015,11,13,02,54,10.00
2015,11,13,02,55,10.00
2015,11,13,02,56,10.00
2015,11,13,02,57,10.00
2015,11,13,02,58,10.00
2015,11,13,02,59,10.10
2015,11,13,03,00,10.10
2015,11,13,03,01,10.10
2015,11,13,03,02,10.10
2015,11,13,03,03,10.10
2015,11,13,03,04,10.10
2015,11,13,03,05,10.10
2015,11,13,03,06,10.10
2015,11,13,03,07,10.10
2015,11,13,03,08,10.20
2015,11,13,03,09,10.20
2015,11,13,03,10,10.20
2015,11,13,03,11,10.20
2015,11,13,03,12,10.20
2015,11,13,03,13,10.20
2015,11,13,03,14,10.20
2015,11,13,03,15,10.30
2015,11,13,03,16,10.30
2015,11,13,03,17,10.30
2015,11,13,03,18,10.40
2015,11,13,03,19,10.40
2015,11,13,03,20,10.40
2015,11,13,03,21,10.40
2015,11,13,03,22,10.40
2015,11,13,03,23,10.50
2015,11,13,03,24,10.50
2015,11,13,03,25,10.50
2015,11,13,03,26,10.50
2015,11,13,03,27,10.50
2015,11,13,03,28,10.60
2015,11,13,03,29,10.60
2015,11,13,03,30,10.60
2015,11,13,03,31,10.60
2015,11,13,03,32,10.60
2015,11,13,03,33,10.60
2015,11,13,03,34,10.60
2015,11,13,03,35,10.70
2015,11,13,03,36,10.70
2015,11,13,03,37,10.70
2015,11,13,03,38,10.70
2015,11,13,03,39,10.70
2015,11,13,03,40,10.80
2015,11,13,03,41,10.80
2015,11,13,03,42,10.80
2015,11,13,03,43,10.80
2015,11,13,03,44,10.80
2015,11,13,03,45,10.80
2015,11,13,03,46,10.80
2015,11,13,03,47,10.80
2015,11,13,03,48,10.80
2015,11,13,03,49,10.80
2015,11,13,03,50,10.80
2015,11,13,03,51,10.80
2015,11,13,03,52,10.80
2015,11,13,03,53,10.80
2015,11,13,03,54,10.80
2015,11,13,03,55,10.80
2015,11,13,03,56,10.80
2015,11,13,03,57,10.80
2015,11,13,03,58,10.80
2015,11,13,03,59,10.80
2015,11,13,04,00,10.80
2015,11,13,04,01,10.80
2015,11,13,04,02,10.80
2015,11,13,04,03,10.80
2015,11,13,04,04,10.80
2015,11,13,04,05,10.80
2015,11,13,04,06,10.80
2015,11,13,04,07,10.80
2015,11,13,04,08,10.80
2015,11,13,04,09,10.80
2015,11,13,04,10,10.80
2015,11,13,04,11,10.80
2015,11,13,04,12,10.70
2015,11,13,04,13,10.70
2015,11,13,04,14,10.70
2015,11,13,04,15,10.70
2015,11,13,04,16,10.70
2015,11,13,04,17,10.70
2015,11,13,04,18,10.70
2015,11,13,04,19,10.70
2015,11,13,04,20,10.70
2015,11,13,04,21,10.70
2015,11,13,04,22,10.70
2015,11,13,04,23,10.70
2015,11,13,04,24,10.70
2015,11,13,04,25,10.70
2015,11,13,04,26,10.70
2015,11,13,04,27,10.70
2015,11,13,04,28,10.70
2015,11,13,04,29,10.70
2015,11,13,04,30,10.70
2015,11,13,04,31,10.70
2015,11,13,04,32,10.70
2015,11,13,04,33,10.70
2015,11,13,04,34,10.70
2015,11,13,04,35,10.70
2015,11,13,04,36,10.70
2015,11,13,04,37,10.70
2015,11,13,04,38,10.70
2015,11,13,04,39,10.70
2015,11,13,04,40,10.70
2015,11,13,04,41,10.70
2015,11,13,04,42,10.70
2015,11,13,04,43,10.70
2015,11,13,04,44,10.70
2015,11,13,04,45,10.70
2015,11,13,04,46,10.80
2015,11,13,04,47,10.80
2015,11,13,04,48,10.80
2015,11,13,04,49,10.80
2015,11,13,04,50,10.80
2015,11,13,04,51,10.80
2015,11,13,04,52,10.90
2015,11,13,04,53,10.90
2015,11,13,04,54,10.90
2015,11,13,04,55,11.00
2015,11,13,04,56,11.00
2015,11,13,04,57,11.00
2015,11,13,04,58,11.10
2015,11,13,04,59,11.10
2015,11,13,05,00,11.10
2015,11,13,05,01,11.20
2015,11,13,05,02,11.20
2015,11,13,05,03,11.20
2015,11,13,05,04,11.30
2015,11,13,05,05,11.30
2015,11,13,05,06,11.30
2015,11,13,05,07,11.30
2015,11,13,05,08,11.30
2015,11,13,05,09,11.30
2015,11,13,05,10,11.30
2015,11,13,05,11,11.30
2015,11,13,05,12,11.30
2015,11,13,05,13,11.40
2015,11,13,05,14,11.40
2015,11,13,05,15,11.40
2015,11,13,05,16,11.40
2015,11,13,05,17,11.40
2015,11,13,05,18,11.40
2015,11,13,05,19,11.40
2015,11,13,05,20,11.40
2015,11,13,05,21,11.40
2015,11,13,05,22,11.40
2015,11,13,05,23,11.40
2015,11,13,05,24,11.40
2015,11,13,05,25,11.40
2015,11,13,05,26,11.40
2015,11,13,05,27,11.40
2015,11,13,05,28,11.40
2015,11,13,05,29,11.40
2015,11,13,05,30,11.40
2015,11,13,05,31,11.40
2015,11,13,05,32,11.40
2015,11,13,05,33,11.40
2015,11,13,05,34,11.40
2015,11,13,05,35,11.40
2015,11,13,05,36,11.40
2015,11,13,05,37,11.40
2015,11,13,05,38,11.40
2015,11,13,05,39,11.40
2015,11,13,05,40,11.40
2015,11,13,05,41,11.40
2015,11,13,05,42,11.40
2015,11,13,05,43,11.40
2015,11,13,05,44,11.40
2015,11,13,05,45,11.40
2015,11,13,05,46,11.40
2015,11,13,05,47,11.40
2015,11,13,05,48,11.40
2015,11,13,05,49,11.40
2015,11,13,05,50,11.40
2015,11,13,05,51,11.40
2015,11,13,05,52,11.40
2015,11,13,05,53,11.40
2015,11,13,05,54,11.40
2015,11,13,05,55,11.40
2015,11,13,05,56,11.40
2015,11,13,05,57,11.50
2015,11,13,05,58,11.50
2015,11,13,05,59,11.50
2015,11,13,06,00,11.60
2015,11,13,06,01,11.60
2015,11,13,06,02,11.60
2015,11,13,06,03,11.60
2015,11,13,06,04,11.60
2015,11,13,06,05,11.70
2015,11,13,06,06,11.70
2015,11,13,06,07,11.70
2015,11,13,06,08,11.70
2015,11,13,06,09,11.70
2015,11,13,06,10,11.70
2015,11,13,06,11,11.70
2015,11,13,06,12,11.70
2015,11,13,06,13,11.70
2015,11,13,06,14,11.70
2015,11,13,06,15,11.70
2015,11,13,06,16,11.70
2015,11,13,06,17,11.70
2015,11,13,06,18,11.70
2015,11,13,06,19,11.70
2015,11,13,06,20,11.70
2015,11,13,06,21,11.80
2015,11,13,06,22,11.80
2015,11,13,06,23,11.80
2015,11,13,06,24,11.80
2015,11,13,06,25,11.80
2015,11,13,06,26,11.80
2015,11,13,06,27,11.80
2015,11,13,06,28,11.80
2015,11,13,06,29,11.80
2015,11,13,06,30,11.80
2015,11,13,06,31,11.80
2015,11,13,06,32,11.80
2015,11,13,06,33,11.80
2015,11,13,06,34,11.80
2015,11,13,06,35,11.80
2015,11,13,06,36,11.80
2015,11,13,06,37,11.80
2015,11,13,06,38,11.80
2015,11,13,06,39,11.80
2015,11,13,06,40,11.80
2015,11,13,06,41,11.80
2015,11,13,06,42,11.80
2015,11,13,06,43,11.80
2015,11,13,06,44,11.80
2015,11,13,06,45,11.80
2015,11,13,06,46,11.80
2015,11,13,06,47,11.80
2015,11,13,06,48,11.80
2015,11,13,06,49,11.80
2015,11,13,06,50,11.80
2015,11,13,06,51,11.80
2015,11,13,06,52,11.80
2015,11,13,06,53,11.80
2015,11,13,06,54,11.80
2015,11,13,06,55,11.80
2015,11,13,06,56,11.80
2015,11,13,06,57,11.80
2015,11,13,06,58,11.80
2015,11,13,06,59,11.80
2015,11,13,07,00,11.80
2015,11,13,07,01,11.80
2015,11,13,07,02,11.80
2015,11,13,07,03,11.80
2015,11,13,07,04,11.80
2015,11,13,07,05,11.80
2015,11,13,07,06,11.80
2015,11,13,07,07,11.80
2015,11,13,07,08,11.80
2015,11,13,07,09,11.80
2015,11,13,07,10,11.70
2015,11,13,07,11,11.70
2015,11,13,07,12,11.70
2015,11,13,07,13,11.70
2015,11,13,07,14,11.70
2015,11,13,07,15,11.70
2015,11,13,07,16,11.70
2015,11,13,07,17,11.70
2015,11,13,07,18,11.70
2015,11,13,07,19,11.70
2015,11,13,07,20,11.70
2015,11,13,07,21,11.60
2015,11,13,07,22,11.60
2015,11,13,07,23,11.60
2015,11,13,07,24,11.60
2015,11,13,07,25,11.60
2015,11,13,07,26,11.60
2015,11,13,07,27,11.60
2015,11,13,07,28,11.60
2015,11,13,07,29,11.60
2015,11,13,07,30,11.60
2015,11,13,07,31,11.50
2015,11,13,07,32,11.50
2015,11,13,07,33,11.50
2015,11,13,07,34,11.50
2015,11,13,07,35,11.50
2015,11,13,07,36,11.40
2015,11,13,07,37,11.40
2015,11,13,07,38,11.40
2015,11,13,07,39,11.40
2015,11,13,07,40,11.40
2015,11,13,07,41,11.40
2015,11,13,07,42,11.40
2015,11,13,07,43,11.40
2015,11,13,07,44,11.40
2015,11,13,07,45,11.40
2015,11,13,07,46,11.40
2015,11,13,07,47,11.40
2015,11,13,07,48,11.40
2015,11,13,07,49,11.40
2015,11,13,07,50,11.30
2015,11,13,07,51,11.30
2015,11,13,07,52,11.30
2015,11,13,07,53,11.30
2015,11,13,07,54,11.30
2015,11,13,07,55,11.30
2015,11,13,07,56,11.30
2015,11,13,07,57,11.30
2015,11,13,07,58,11.30
2015,11,13,07,59,11.30
2015,11,13,08,00,11.30
2015,11,13,08,01,11.30
2015,11,13,08,02,11.30
2015,11,13,08,03,11.30
2015,11,13,08,04,11.20
2015,11,13,08,05,11.20
2015,11,13,08,06,11.20
2015,11,13,08,07,11.20
2015,11,13,08,08,11.20
2015,11,13,08,09,11.20
2015,11,13,08,10,11.20
2015,11,13,08,11,11.20
2015,11,13,08,12,11.20
2015,11,13,08,13,11.20
2015,11,13,08,14,11.20
2015,11,13,08,15,11.20
2015,11,13,08,16,11.20
2015,11,13,08,17,11.20
2015,11,13,08,18,11.20
2015,11,13,08,19,11.20
2015,11,13,08,20,11.20
2015,11,13,08,21,11.20
2015,11,13,08,22,11.20
2015,11,13,08,23,11.20
2015,11,13,08,24,11.20
2015,11,13,08,25,11.20
2015,11,13,08,26,11.20
2015,11,13,08,27,11.30
2015,11,13,08,28,11.30
2015,11,13,08,29,11.30
2015,11,13,08,30,11.30
2015,11,13,08,31,11.30
2015,11,13,08,32,11.30
2015,11,13,08,33,11.30
2015,11,13,08,34,11.30
2015,11,13,08,35,11.30
2015,11,13,08,36,11.30
2015,11,13,08,37,11.30
2015,11,13,08,38,11.30
2015,11,13,08,39,11.30
2015,11,13,08,40,11.30
2015,11,13,08,41,11.40
2015,11,13,08,42,11.40
2015,11,13,08,43,11.40
2015,11,13,08,44,11.40
2015,11,13,08,45,11.40
2015,11,13,08,46,11.40
2015,11,13,08,47,11.40
2015,11,13,08,48,11.40
2015,11,13,08,49,11.40
2015,11,13,08,50,11.40
2015,11,13,08,51,11.40
2015,11,13,08,52,11.50
2015,11,13,08,53,11.50
2015,11,13,08,54,11.50
2015,11,13,08,55,11.50
2015,11,13,08,56,11.50
2015,11,13,08,57,11.50
2015,11,13,08,58,11.50
2015,11,13,08,59,11.60
2015,11,13,09,00,11.60
2015,11,13,09,01,11.60
2015,11,13,09,02,11.60
2015,11,13,09,03,11.60
2015,11,13,09,04,11.60
2015,11,13,09,05,11.60
2015,11,13,09,06,11.60
2015,11,13,09,07,11.60
2015,11,13,09,08,11.60
2015,11,13,09,09,11.60
2015,11,13,09,10,11.60
2015,11,13,09,11,11.70
2015,11,13,09,12,11.70
2015,11,13,09,13,11.70
2015,11,13,09,14,11.70
2015,11,13,09,15,11.70
2015,11,13,09,16,11.70
2015,11,13,09,17,11.70
2015,11,13,09,18,11.70
2015,11,13,09,19,11.70
2015,11,13,09,20,11.70
2015,11,13,09,21,11.70
2015,11,13,09,22,11.70
2015,11,13,09,23,11.70
2015,11,13,09,24,11.70
2015,11,13,09,25,11.70
2015,11,13,09,26,11.70
2015,11,13,09,27,11.70
2015,11,13,09,28,11.70
2015,11,13,09,29,11.70
2015,11,13,09,30,11.70
2015,11,13,09,31,11.70
2015,11,13,09,32,11.80
2015,11,13,09,33,11.80
2015,11,13,09,34,11.80
2015,11,13,09,35,11.80
2015,11,13,09,36,11.80
2015,11,13,09,37,11.80
2015,11,13,09,38,11.80
2015,11,13,09,39,11.80
2015,11,13,09,40,11.80
2015,11,13,09,41,11.80
2015,11,13,09,42,11.80
2015,11,13,09,43,11.80
2015,11,13,09,44,11.80
2015,11,13,09,45,11.80
2015,11,13,09,46,11.80
2015,11,13,09,47,11.80
2015,11,13,09,48,11.80
2015,11,13,09,49,11.80
2015,11,13,09,50,11.80
2015,11,13,09,51,11.80
2015,11,13,09,52,11.80
2015,11,13,09,53,11.80
2015,11,13,09,54,11.80
2015,11,13,09,55,11.80
2015,11,13,09,56,11.80
2015,11,13,09,57,11.70
2015,11,13,09,58,11.70
2015,11,13,09,59,11.70
2015,11,13,10,00,11.70
2015,11,13,10,01,11.70
2015,11,13,10,02,11.70
2015,11,13,10,03,11.70
2015,11,13,10,04,11.70
2015,11,13,10,05,11.70
2015,11,13,10,06,11.60
2015,11,13,10,07,11.60
2015,11,13,10,08,11.60
2015,11,13,10,09,11.60
2015,11,13,10,10,11.60
2015,11,13,10,11,11.60
2015,11,13,10,12,11.60
2015,11,13,10,13,11.60
2015,11,13,10,14,11.60
2015,11,13,10,15,11.50
2015,11,13,10,16,11.50
2015,11,13,10,17,11.50
2015,11,13,10,18,11.50
2015,11,13,10,19,11.50
2015,11,13,10,20,11.50
2015,11,13,10,21,11.50
2015,11,13,10,22,11.50
2015,11,13,10,23,11.50
2015,11,13,10,24,11.50
2015,11,13,10,25,11.50
2015,11,13,10,26,11.50
2015,11,13,10,27,11.50
2015,11,13,10,28,11.50
2015,11,13,10,29,11.50
2015,11,13,10,30,11.50
2015,11,13,10,31,11.50
2015,11,13,10,32,11.50
2015,11,13,10,33,11.50
2015,11,13,10,34,11.50
2015,11,13,10,35,11.50
2015,11,13,10,36,11.50
2015,11,13,10,37,11.50
2015,11,13,10,38,11.50
2015,11,13,10,39,11.50
2015,11,13,10,40,11.50
2015,11,13,10,41,11.50
2015,11,13,10,42,11.50
2015,11,13,10,43,11.50
2015,11,13,10,44,11.50
2015,11,13,10,45,11.50
2015,11,13,10,46,11.50
2015,11,13,10,47,11.50
2015,11,13,10,48,11.60
2015,11,13,10,49,11.60
2015,11,13,10,50,11.60
2015,11,13,10,51,11.60
2015,11,13,10,52,11.60
2015,11,13,10,53,11.60
2015,11,13,10,54,11.60
2015,11,13,10,55,11.60
2015,11,13,10,56,11.60
2015,11,13,10,57,11.60
2015,11,13,10,58,11.60
2015,11,13,10,59,11.60
2015,11,13,11,00,11.60
2015,11,13,11,01,11.60
2015,11,13,11,02,11.60
2015,11,13,11,03,11.60
2015,11,13,11,04,11.70
2015,11,13,11,05,11.70
2015,11,13,11,06,11.70
2015,11,13,11,07,11.70
2015,11,13,11,08,11.70
2015,11,13,11,09,11.70
2015,11,13,11,10,11.70
2015,11,13,11,11,11.70
2015,11,13,11,12,11.70
2015,11,13,11,13,11.80
2015,11,13,11,14,11.80
2015,11,13,11,15,11.80
2015,11,13,11,16,11.80
2015,11,13,11,17,11.80
2015,11,13,11,18,11.80
2015,11,13,11,19,11.80
2015,11,13,11,20,11.80
2015,11,13,11,21,11.90
2015,11,13,11,22,11.90
2015,11,13,11,23,11.90
2015,11,13,11,24,11.90
2015,11,13,11,25,11.90
2015,11,13,11,26,11.90
2015,11,13,11,27,11.90
2015,11,13,11,28,11.90
2015,11,13,11,29,12.00
2015,11,13,11,30,12.00
2015,11,13,11,31,12.00
2015,11,13,11,32,12.00
2015,11,13,11,33,12.10
2015,11,13,11,34,12.10
2015,11,13,11,35,12.10
2015,11,13,11,36,12.10
2015,11,13,11,37,12.10
2015,11,13,11,38,12.20
2015,11,13,11,39,12.20
2015,11,13,11,40,12.20
2015,11,13,11,41,12.20
2015,11,13,11,42,12.20
2015,11,13,11,43,12.20
2015,11,13,11,44,12.30
2015,11,13,11,45,12.30
2015,11,13,11,46,12.30
2015,11,13,11,47,12.30
2015,11,13,11,48,12.30
2015,11,13,11,49,12.30
2015,11,13,11,50,12.30
2015,11,13,11,51,12.30
2015,11,13,11,52,12.30
2015,11,13,11,53,12.30
2015,11,13,11,54,12.30
2015,11,13,11,55,12.30
2015,11,13,11,56,12.30
2015,11,13,11,57,12.30
2015,11,13,11,58,12.30
2015,11,13,11,59,12.30
2015,11,13,12,00,12.30
2015,11,13,12,01,12.30
2015,11,13,12,02,12.30
2015,11,13,12,03,12.40
2015,11,13,12,04,12.40
2015,11,13,12,05,12.40
2015,11,13,12,06,12.40
2015,11,13,12,07,12.40
2015,11,13,12,08,12.40
2015,11,13,12,09,12.40
2015,11,13,12,10,12.40
2015,11,13,12,11,12.40
2015,11,13,12,12,12.40
2015,11,13,12,13,12.50
2015,11,13,12,14,12.50
2015,11,13,12,15,12.50
2015,11,13,12,16,12.50
2015,11,13,12,17,12.50
2015,11,13,12,18,12.60
2015,11,13,12,19,12.60
2015,11,13,12,20,12.60
2015,11,13,12,21,12.60
2015,11,13,12,22,12.60
2015,11,13,12,23,12.70
2015,11,13,12,24,12.70
2015,11,13,12,25,12.70
2015,11,13,12,26,12.70
2015,11,13,12,27,12.70
2015,11,13,12,28,12.70
2015,11,13,12,29,12.70
2015,11,13,12,30,12.70
2015,11,13,12,31,12.70
2015,11,13,12,32,12.70
2015,11,13,12,33,12.70
2015,11,13,12,34,12.70
2015,11,13,12,35,12.70
2015,11,13,12,36,12.70
2015,11,13,12,37,12.70
2015,11,13,12,38,12.70
2015,11,13,12,39,12.70
2015,11,13,12,40,12.70
2015,11,13,12,41,12.70
2015,11,13,12,42,12.70
2015,11,13,12,43,12.70
2015,11,13,12,44,12.70
2015,11,13,12,45,12.80
2015,11,13,12,46,12.70
2015,11,13,12,47,12.70
2015,11,13,12,48,12.70
2015,11,13,12,49,12.70
2015,11,13,12,50,12.80
2015,11,13,12,51,12.80
2015,11,13,12,52,12.80
2015,11,13,12,53,12.80
2015,11,13,12,54,12.70
2015,11,13,12,55,12.70
2015,11,13,12,56,12.70
2015,11,13,12,57,12.70
2015,11,13,12,58,12.70
2015,11,13,12,59,12.70
2015,11,13,13,00,12.70
2015,11,13,13,01,12.70
2015,11,13,13,02,12.70
2015,11,13,13,03,12.70
2015,11,13,13,04,12.70
2015,11,13,13,05,12.70
2015,11,13,13,06,12.70
2015,11,13,13,07,12.70
2015,11,13,13,08,12.70
2015,11,13,13,09,12.70
2015,11,13,13,10,12.70
2015,11,13,13,11,12.70
2015,11,13,13,12,12.70
2015,11,13,13,13,12.70
2015,11,13,13,14,12.70
2015,11,13,13,15,12.80
2015,11,13,13,16,12.80
2015,11,13,13,17,12.80
2015,11,13,13,18,12.80
2015,11,13,13,19,12.80
2015,11,13,13,20,12.80
2015,11,13,13,21,12.80
2015,11,13,13,22,12.80
2015,11,13,13,23,12.90
2015,11,13,13,24,12.90
2015,11,13,13,25,12.90
2015,11,13,13,26,12.90
2015,11,13,13,27,12.90
2015,11,13,13,28,12.90
2015,11,13,13,29,12.90
2015,11,13,13,30,12.90
2015,11,13,13,31,12.90
2015,11,13,13,32,12.90
2015,11,13,13,33,12.90
2015,11,13,13,34,12.90
2015,11,13,13,35,12.90
2015,11,13,13,36,12.90
2015,11,13,13,37,12.90
2015,11,13,13,38,12.90
2015,11,13,13,39,13.00
2015,11,13,13,40,13.00
2015,11,13,13,41,13.00
2015,11,13,13,42,13.00
2015,11,13,13,43,13.00
2015,11,13,13,44,13.00
2015,11,13,13,45,13.00
2015,11,13,13,46,13.00
2015,11,13,13,47,13.10
2015,11,13,13,48,13.10
2015,11,13,13,49,13.10
2015,11,13,13,50,13.00
2015,11,13,13,51,13.10
2015,11,13,13,52,13.10
2015,11,13,13,53,13.10
2015,11,13,13,54,13.10
2015,11,13,13,55,13.10
2015,11,13,13,56,13.10
2015,11,13,13,57,13.10
2015,11,13,13,58,13.10
2015,11,13,13,59,13.10
2015,11,13,14,00,13.10
2015,11,13,14,01,13.10
2015,11,13,14,02,13.10
2015,11,13,14,03,13.10
2015,11,13,14,04,13.20
2015,11,13,14,05,13.20
2015,11,13,14,06,13.20
2015,11,13,14,07,13.20
2015,11,13,14,08,13.20
2015,11,13,14,09,13.20
2015,11,13,14,10,13.20
2015,11,13,14,11,13.20
2015,11,13,14,12,13.20
2015,11,13,14,13,13.10
2015,11,13,14,14,13.10
2015,11,13,14,15,13.00
2015,11,13,14,16,13.00
2015,11,13,14,17,12.90
2015,11,13,14,18,12.90
2015,11,13,14,19,12.80
2015,11,13,14,20,12.80
2015,11,13,14,21,12.80
2015,11,13,14,22,12.80
2015,11,13,14,23,12.70
2015,11,13,14,24,12.70
2015,11,13,14,25,12.60
2015,11,13,14,26,12.60
2015,11,13,14,27,12.60
2015,11,13,14,28,12.60
2015,11,13,14,29,12.50
2015,11,13,14,30,12.50
2015,11,13,14,31,12.50
2015,11,13,14,32,12.40
2015,11,13,14,33,12.40
2015,11,13,14,34,12.40
2015,11,13,14,35,12.40
2015,11,13,14,36,12.30
2015,11,13,14,37,12.30
2015,11,13,14,38,12.30
2015,11,13,14,39,12.30
2015,11,13,14,40,12.30
2015,11,13,14,41,12.30
2015,11,13,14,42,12.30
2015,11,13,14,43,12.30
2015,11,13,14,44,12.30
2015,11,13,14,45,12.20
2015,11,13,14,46,12.20
2015,11,13,14,47,12.20
2015,11,13,14,48,12.20
2015,11,13,14,49,12.20
2015,11,13,14,50,12.20
2015,11,13,14,51,12.20
2015,11,13,14,52,12.10
2015,11,13,14,53,12.10
2015,11,13,14,54,12.10
2015,11,13,14,55,12.10
2015,11,13,14,56,12.10
2015,11,13,14,57,12.10
2015,11,13,14,58,12.00
2015,11,13,14,59,12.00
2015,11,13,15,00,12.00
2015,11,13,15,01,11.90
2015,11,13,15,02,12.00
2015,11,13,15,03,11.90
2015,11,13,15,04,11.90
2015,11,13,15,05,11.90
2015,11,13,15,06,11.90
2015,11,13,15,07,11.90
2015,11,13,15,08,11.90
2015,11,13,15,09,11.90
2015,11,13,15,10,11.90
2015,11,13,15,11,11.90
2015,11,13,15,12,11.90
2015,11,13,15,13,11.90
2015,11,13,15,14,11.90
2015,11,13,15,15,11.90
2015,11,13,15,16,11.90
2015,11,13,15,17,11.90
2015,11,13,15,18,11.90
2015,11,13,15,19,11.90
2015,11,13,15,20,11.90
2015,11,13,15,21,11.90
2015,11,13,15,22,11.90
2015,11,13,15,23,11.90
2015,11,13,15,24,11.80
2015,11,13,15,25,11.80
2015,11,13,15,26,11.80
2015,11,13,15,27,11.70
2015,11,13,15,28,11.70
2015,11,13,15,29,11.60
2015,11,13,15,30,11.60
2015,11,13,15,31,11.50
2015,11,13,15,32,11.50
2015,11,13,15,33,11.40
2015,11,13,15,34,11.40
2015,11,13,15,35,11.40
2015,11,13,15,36,11.30
2015,11,13,15,37,11.30
2015,11,13,15,38,11.30
2015,11,13,15,39,11.30
2015,11,13,15,40,11.20
2015,11,13,15,41,11.20
2015,11,13,15,42,11.20
2015,11,13,15,43,11.20
2015,11,13,15,44,11.20
2015,11,13,15,45,11.20
2015,11,13,15,46,11.10
2015,11,13,15,47,11.10
2015,11,13,15,48,11.10
2015,11,13,15,49,11.10
2015,11,13,15,50,11.10
2015,11,13,15,51,11.10
2015,11,13,15,52,11.00
2015,11,13,15,53,11.00
2015,11,13,15,54,11.00
2015,11,13,15,55,10.90
2015,11,13,15,56,10.90
2015,11,13,15,57,10.90
2015,11,13,15,58,10.90
2015,11,13,15,59,10.80
2015,11,13,16,00,10.80
2015,11,13,16,01,10.80
2015,11,13,16,02,10.80
2015,11,13,16,03,10.80
2015,11,13,16,04,10.80
2015,11,13,16,05,10.80
2015,11,13,16,06,10.80
2015,11,13,16,07,10.80
2015,11,13,16,08,10.80
2015,11,13,16,09,10.80
2015,11,13,16,10,10.80
2015,11,13,16,11,10.80
2015,11,13,16,12,10.80
2015,11,13,16,13,10.80
2015,11,13,16,14,10.80
2015,11,13,16,15,10.80
2015,11,13,16,16,10.80
2015,11,13,16,17,10.70
2015,11,13,16,18,10.70
2015,11,13,16,19,10.70
2015,11,13,16,20,10.70
2015,11,13,16,21,10.70
2015,11,13,16,22,10.70
2015,11,13,16,23,10.70
2015,11,13,16,24,10.70
2015,11,13,16,25,10.70
2015,11,13,16,26,10.60
2015,11,13,16,27,10.60
2015,11,13,16,28,10.60
2015,11,13,16,29,10.60
2015,11,13,16,30,10.60
2015,11,13,16,31,10.60
2015,11,13,16,32,10.50
2015,11,13,16,33,10.50
2015,11,13,16,34,10.50
2015,11,13,16,35,10.50
2015,11,13,16,36,10.50
2015,11,13,16,37,10.40
2015,11,13,16,38,10.40
2015,11,13,16,39,10.40
2015,11,13,16,40,10.40
2015,11,13,16,41,10.40
2015,11,13,16,42,10.40
2015,11,13,16,43,10.40
2015,11,13,16,44,10.40
2015,11,13,16,45,10.30
2015,11,13,16,46,10.30
2015,11,13,16,47,10.30
2015,11,13,16,48,10.30
2015,11,13,16,49,10.30
2015,11,13,16,50,10.30
2015,11,13,16,51,10.30
2015,11,13,16,52,10.30
2015,11,13,16,53,10.20
2015,11,13,16,54,10.20
2015,11,13,16,55,10.20
2015,11,13,16,56,10.20
2015,11,13,16,57,10.20
2015,11,13,16,58,10.20
2015,11,13,16,59,10.20
2015,11,13,17,00,10.20
2015,11,13,17,01,10.20
2015,11,13,17,02,10.20
2015,11,13,17,03,10.20
2015,11,13,17,04,10.20
2015,11,13,17,05,10.20
2015,11,13,17,06,10.20
2015,11,13,17,07,10.20
2015,11,13,17,08,10.20
2015,11,13,17,09,10.20
2015,11,13,17,10,10.20
2015,11,13,17,11,10.20
2015,11,13,17,12,10.20
2015,11,13,17,13,10.20
2015,11,13,17,14,10.20
2015,11,13,17,15,10.20
2015,11,13,17,16,10.20
2015,11,13,17,17,10.20
2015,11,13,17,18,10.20
2015,11,13,17,19,10.20
2015,11,13,17,20,10.20
2015,11,13,17,21,10.20
2015,11,13,17,22,10.20
2015,11,13,17,23,10.20