Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,24,00,00,12.40
2011,06,24,00,01,12.40
2011,06,24,00,02,12.40
2011,06,24,00,03,12.40
2011,06,24,00,04,12.40
2011,06,24,00,05,12.40
2011,06,24,00,06,12.40
2011,06,24,00,07,12.40
2011,06,24,00,08,12.40
2011,06,24,00,09,12.40
2011,06,24,00,10,12.40
2011,06,24,00,11,12.30
2011,06,24,00,12,12.30
2011,06,24,00,13,12.30
2011,06,24,00,14,12.30
2011,06,24,00,15,12.30
2011,06,24,00,16,12.30
2011,06,24,00,17,12.30
2011,06,24,00,18,12.30
2011,06,24,00,19,12.30
2011,06,24,00,20,12.30
2011,06,24,00,21,12.30
2011,06,24,00,22,12.30
2011,06,24,00,23,12.30
2011,06,24,00,24,12.30
2011,06,24,00,25,12.30
2011,06,24,00,26,12.30
2011,06,24,00,27,12.30
2011,06,24,00,28,12.30
2011,06,24,00,29,12.30
2011,06,24,00,30,12.20
2011,06,24,00,31,12.20
2011,06,24,00,32,12.20
2011,06,24,00,33,12.20
2011,06,24,00,34,12.10
2011,06,24,00,35,12.10
2011,06,24,00,36,12.10
2011,06,24,00,37,12.10
2011,06,24,00,38,12.00
2011,06,24,00,39,12.00
2011,06,24,00,40,12.00
2011,06,24,00,41,12.00
2011,06,24,00,42,12.00
2011,06,24,00,43,12.00
2011,06,24,00,44,12.00
2011,06,24,00,45,12.00
2011,06,24,00,46,12.00
2011,06,24,00,47,12.00
2011,06,24,00,48,12.00
2011,06,24,00,49,11.90
2011,06,24,00,50,11.90
2011,06,24,00,51,11.90
2011,06,24,00,52,11.90
2011,06,24,00,53,11.90
2011,06,24,00,54,11.90
2011,06,24,00,55,11.90
2011,06,24,00,56,11.90
2011,06,24,00,57,11.90
2011,06,24,00,58,11.90
2011,06,24,00,59,11.90
2011,06,24,01,00,11.90
2011,06,24,01,01,11.90
2011,06,24,01,02,11.90
2011,06,24,01,03,11.90
2011,06,24,01,04,11.90
2011,06,24,01,05,11.90
2011,06,24,01,06,11.90
2011,06,24,01,07,11.90
2011,06,24,01,08,11.90
2011,06,24,01,09,11.90
2011,06,24,01,10,11.90
2011,06,24,01,11,11.90
2011,06,24,01,12,11.90
2011,06,24,01,13,11.90
2011,06,24,01,14,11.80
2011,06,24,01,15,11.80
2011,06,24,01,16,11.80
2011,06,24,01,17,11.80
2011,06,24,01,18,11.80
2011,06,24,01,19,11.80
2011,06,24,01,20,11.80
2011,06,24,01,21,11.80
2011,06,24,01,22,11.80
2011,06,24,01,23,11.80
2011,06,24,01,24,11.80
2011,06,24,01,25,11.80
2011,06,24,01,26,11.80
2011,06,24,01,27,11.80
2011,06,24,01,28,11.80
2011,06,24,01,29,11.80
2011,06,24,01,30,11.80
2011,06,24,01,31,11.80
2011,06,24,01,32,11.80
2011,06,24,01,33,11.80
2011,06,24,01,34,11.70
2011,06,24,01,35,11.70
2011,06,24,01,36,11.70
2011,06,24,01,37,11.70
2011,06,24,01,38,11.70
2011,06,24,01,39,11.70
2011,06,24,01,40,11.70
2011,06,24,01,41,11.60
2011,06,24,01,42,11.60
2011,06,24,01,43,11.60
2011,06,24,01,44,11.60
2011,06,24,01,45,11.60
2011,06,24,01,46,11.60
2011,06,24,01,47,11.60
2011,06,24,01,48,11.60
2011,06,24,01,49,11.60
2011,06,24,01,50,11.60
2011,06,24,01,51,11.60
2011,06,24,01,52,11.60
2011,06,24,01,53,11.60
2011,06,24,01,54,11.60
2011,06,24,01,55,11.40
2011,06,24,01,56,11.40
2011,06,24,01,57,11.40
2011,06,24,01,58,11.40
2011,06,24,01,59,11.40
2011,06,24,02,00,11.40
2011,06,24,02,01,11.40
2011,06,24,02,02,11.40
2011,06,24,02,03,11.40
2011,06,24,02,04,11.40
2011,06,24,02,05,11.40
2011,06,24,02,06,11.40
2011,06,24,02,07,11.40
2011,06,24,02,08,11.40
2011,06,24,02,09,11.40
2011,06,24,02,10,11.40
2011,06,24,02,11,11.40
2011,06,24,02,12,11.40
2011,06,24,02,13,11.40
2011,06,24,02,14,11.40
2011,06,24,02,15,11.40
2011,06,24,02,16,11.40
2011,06,24,02,17,11.40
2011,06,24,02,18,11.40
2011,06,24,02,19,11.40
2011,06,24,02,20,11.40
2011,06,24,02,21,11.40
2011,06,24,02,22,11.40
2011,06,24,02,23,11.40
2011,06,24,02,24,11.40
2011,06,24,02,25,11.40
2011,06,24,02,26,11.40
2011,06,24,02,27,11.40
2011,06,24,02,28,11.40
2011,06,24,02,29,11.40
2011,06,24,02,30,11.40
2011,06,24,02,31,11.40
2011,06,24,02,32,11.40
2011,06,24,02,33,11.40
2011,06,24,02,34,11.40
2011,06,24,02,35,11.40
2011,06,24,02,36,11.40
2011,06,24,02,37,11.40
2011,06,24,02,38,11.40
2011,06,24,02,39,11.40
2011,06,24,02,40,11.40
2011,06,24,02,41,11.40
2011,06,24,02,42,11.40
2011,06,24,02,43,11.40
2011,06,24,02,44,11.40
2011,06,24,02,45,11.40
2011,06,24,02,46,11.40
2011,06,24,02,47,11.40
2011,06,24,02,48,11.40
2011,06,24,02,49,11.40
2011,06,24,02,50,11.40
2011,06,24,02,51,11.40
2011,06,24,02,52,11.40
2011,06,24,02,53,11.40
2011,06,24,02,54,11.40
2011,06,24,02,55,11.40
2011,06,24,02,56,11.40
2011,06,24,02,57,11.40
2011,06,24,02,58,11.40
2011,06,24,02,59,11.40
2011,06,24,03,00,11.40
2011,06,24,03,01,11.40
2011,06,24,03,02,11.40
2011,06,24,03,03,11.40
2011,06,24,03,04,11.40
2011,06,24,03,05,11.40
2011,06,24,03,06,11.40
2011,06,24,03,07,11.40
2011,06,24,03,08,11.40
2011,06,24,03,09,11.40
2011,06,24,03,10,11.40
2011,06,24,03,11,11.40
2011,06,24,03,12,11.40
2011,06,24,03,13,11.40
2011,06,24,03,14,11.40
2011,06,24,03,15,11.40
2011,06,24,03,16,11.40
2011,06,24,03,17,11.40
2011,06,24,03,18,11.40
2011,06,24,03,19,11.30
2011,06,24,03,20,11.30
2011,06,24,03,21,11.30
2011,06,24,03,22,11.30
2011,06,24,03,23,11.30
2011,06,24,03,24,11.20
2011,06,24,03,25,11.20
2011,06,24,03,26,11.20
2011,06,24,03,27,11.20
2011,06,24,03,28,11.20
2011,06,24,03,29,11.10
2011,06,24,03,30,11.10
2011,06,24,03,31,11.10
2011,06,24,03,32,11.10
2011,06,24,03,33,11.10
2011,06,24,03,34,11.10
2011,06,24,03,35,11.10
2011,06,24,03,36,11.10
2011,06,24,03,37,11.00
2011,06,24,03,38,10.90
2011,06,24,03,39,10.90
2011,06,24,03,40,10.90
2011,06,24,03,41,10.90
2011,06,24,03,42,10.90
2011,06,24,03,43,10.90
2011,06,24,03,44,10.90
2011,06,24,03,45,10.90
2011,06,24,03,46,10.90
2011,06,24,03,47,10.90
2011,06,24,03,48,10.90
2011,06,24,03,49,10.90
2011,06,24,03,50,10.90
2011,06,24,03,51,10.90
2011,06,24,03,52,10.90
2011,06,24,03,53,10.90
2011,06,24,03,54,10.90
2011,06,24,03,55,10.90
2011,06,24,03,56,10.90
2011,06,24,03,57,10.90
2011,06,24,03,58,10.90
2011,06,24,03,59,10.90
2011,06,24,04,00,10.90
2011,06,24,04,01,10.90
2011,06,24,04,02,10.90
2011,06,24,04,03,10.90
2011,06,24,04,04,10.90
2011,06,24,04,05,10.90
2011,06,24,04,06,10.90
2011,06,24,04,07,10.90
2011,06,24,04,08,10.90
2011,06,24,04,09,10.80
2011,06,24,04,10,10.80
2011,06,24,04,11,10.80
2011,06,24,04,12,10.80
2011,06,24,04,13,10.80
2011,06,24,04,14,10.80
2011,06,24,04,15,10.70
2011,06,24,04,16,10.70
2011,06,24,04,17,10.70
2011,06,24,04,18,10.70
2011,06,24,04,19,10.70
2011,06,24,04,20,10.70
2011,06,24,04,21,10.70
2011,06,24,04,22,10.70
2011,06,24,04,23,10.70
2011,06,24,04,24,10.70
2011,06,24,04,25,10.60
2011,06,24,04,26,10.60
2011,06,24,04,27,10.60
2011,06,24,04,28,10.60
2011,06,24,04,29,10.60
2011,06,24,04,30,10.60
2011,06,24,04,31,10.60
2011,06,24,04,32,10.60
2011,06,24,04,33,10.60
2011,06,24,04,34,10.60
2011,06,24,04,35,10.60
2011,06,24,04,36,10.60
2011,06,24,04,37,10.60
2011,06,24,04,38,10.60
2011,06,24,04,39,10.60
2011,06,24,04,40,10.60
2011,06,24,04,41,10.50
2011,06,24,04,42,10.40
2011,06,24,04,43,10.40
2011,06,24,04,44,10.40
2011,06,24,04,45,10.40
2011,06,24,04,46,10.40
2011,06,24,04,47,10.30
2011,06,24,04,48,10.30
2011,06,24,04,49,10.30
2011,06,24,04,50,10.30
2011,06,24,04,51,10.20
2011,06,24,04,52,10.20
2011,06,24,04,53,10.20
2011,06,24,04,54,10.20
2011,06,24,04,55,10.20
2011,06,24,04,56,10.10
2011,06,24,04,57,10.10
2011,06,24,04,58,10.10
2011,06,24,04,59,10.10
2011,06,24,05,00,10.10
2011,06,24,05,01,10.10
2011,06,24,05,02,10.10
2011,06,24,05,03,10.00
2011,06,24,05,04,9.90
2011,06,24,05,05,9.90
2011,06,24,05,06,9.90
2011,06,24,05,07,9.90
2011,06,24,05,08,9.90
2011,06,24,05,09,9.90
2011,06,24,05,10,9.80
2011,06,24,05,11,9.80
2011,06,24,05,12,9.80
2011,06,24,05,13,9.80
2011,06,24,05,14,9.80
2011,06,24,05,15,9.80
2011,06,24,05,16,9.70
2011,06,24,05,17,9.70
2011,06,24,05,18,9.70
2011,06,24,05,19,9.70
2011,06,24,05,20,9.70
2011,06,24,05,21,9.70
2011,06,24,05,22,9.70
2011,06,24,05,23,9.70
2011,06,24,05,24,9.70
2011,06,24,05,25,9.60
2011,06,24,05,26,9.60
2011,06,24,05,27,9.60
2011,06,24,05,28,9.60
2011,06,24,05,29,9.60
2011,06,24,05,30,9.50
2011,06,24,05,31,9.50
2011,06,24,05,32,9.50
2011,06,24,05,33,9.40
2011,06,24,05,34,9.40
2011,06,24,05,35,9.40
2011,06,24,05,36,9.30
2011,06,24,05,37,9.30
2011,06,24,05,38,9.30
2011,06,24,05,39,9.30
2011,06,24,05,40,9.30
2011,06,24,05,41,9.20
2011,06,24,05,42,9.20
2011,06,24,05,43,9.20
2011,06,24,05,44,9.20
2011,06,24,05,45,9.20
2011,06,24,05,46,9.20
2011,06,24,05,47,9.20
2011,06,24,05,48,9.20
2011,06,24,05,49,9.20
2011,06,24,05,50,9.20
2011,06,24,05,51,9.20
2011,06,24,05,52,9.20
2011,06,24,05,53,9.20
2011,06,24,05,54,9.20
2011,06,24,05,55,9.10
2011,06,24,05,56,9.10
2011,06,24,05,57,9.10
2011,06,24,05,58,9.10
2011,06,24,05,59,9.10
2011,06,24,06,00,9.10
2011,06,24,06,01,9.10
2011,06,24,06,02,9.10
2011,06,24,06,03,9.10
2011,06,24,06,04,9.10
2011,06,24,06,05,9.10
2011,06,24,06,06,9.10
2011,06,24,06,07,9.10
2011,06,24,06,08,9.20
2011,06,24,06,09,9.20
2011,06,24,06,10,9.20
2011,06,24,06,11,9.20
2011,06,24,06,12,9.20
2011,06,24,06,13,9.20
2011,06,24,06,14,9.20
2011,06,24,06,15,9.20
2011,06,24,06,16,9.20
2011,06,24,06,17,9.20
2011,06,24,06,18,9.20
2011,06,24,06,19,9.20
2011,06,24,06,20,9.20
2011,06,24,06,21,9.20
2011,06,24,06,22,9.20
2011,06,24,06,23,9.20
2011,06,24,06,24,9.20
2011,06,24,06,25,9.20
2011,06,24,06,26,9.20
2011,06,24,06,27,9.20
2011,06,24,06,28,9.30
2011,06,24,06,29,9.30
2011,06,24,06,30,9.30
2011,06,24,06,31,9.30
2011,06,24,06,32,9.30
2011,06,24,06,33,9.40
2011,06,24,06,34,9.40
2011,06,24,06,35,9.40
2011,06,24,06,36,9.50
2011,06,24,06,37,9.50
2011,06,24,06,38,9.60
2011,06,24,06,39,9.60
2011,06,24,06,40,9.70
2011,06,24,06,41,9.70
2011,06,24,06,42,9.70
2011,06,24,06,43,9.80
2011,06,24,06,44,9.80
2011,06,24,06,45,9.90
2011,06,24,06,46,9.90
2011,06,24,06,47,9.90
2011,06,24,06,48,10.10
2011,06,24,06,49,10.10
2011,06,24,06,50,10.10
2011,06,24,06,51,10.20
2011,06,24,06,52,10.20
2011,06,24,06,53,10.30
2011,06,24,06,54,10.30
2011,06,24,06,55,10.40
2011,06,24,06,56,10.40
2011,06,24,06,57,10.40
2011,06,24,06,58,10.50
2011,06,24,06,59,10.60
2011,06,24,07,00,10.60
2011,06,24,07,01,10.60
2011,06,24,07,02,10.70
2011,06,24,07,03,10.70
2011,06,24,07,04,10.70
2011,06,24,07,05,10.80
2011,06,24,07,06,10.90
2011,06,24,07,07,10.90
2011,06,24,07,08,10.90
2011,06,24,07,09,11.00
2011,06,24,07,10,11.10
2011,06,24,07,11,11.10
2011,06,24,07,12,11.10
2011,06,24,07,13,11.10
2011,06,24,07,14,11.20
2011,06,24,07,15,11.30
2011,06,24,07,16,11.30
2011,06,24,07,17,11.40
2011,06,24,07,18,11.40
2011,06,24,07,19,11.40
2011,06,24,07,20,11.40
2011,06,24,07,21,11.40
2011,06,24,07,22,11.50
2011,06,24,07,23,11.60
2011,06,24,07,24,11.60
2011,06,24,07,25,11.60
2011,06,24,07,26,11.60
2011,06,24,07,27,11.60
2011,06,24,07,28,11.70
2011,06,24,07,29,11.70
2011,06,24,07,30,11.80
2011,06,24,07,31,11.80
2011,06,24,07,32,11.80
2011,06,24,07,33,11.80
2011,06,24,07,34,11.80
2011,06,24,07,35,11.80
2011,06,24,07,36,11.90
2011,06,24,07,37,11.90
2011,06,24,07,38,11.90
2011,06,24,07,39,12.00
2011,06,24,07,40,12.00
2011,06,24,07,41,12.00
2011,06,24,07,42,12.10
2011,06,24,07,43,12.10
2011,06,24,07,44,12.10
2011,06,24,07,45,12.20
2011,06,24,07,46,12.20
2011,06,24,07,47,12.20
2011,06,24,07,48,12.30
2011,06,24,07,49,12.30
2011,06,24,07,50,12.30
2011,06,24,07,51,12.30
2011,06,24,07,52,12.30
2011,06,24,07,53,12.30
2011,06,24,07,54,12.30
2011,06,24,07,55,12.30
2011,06,24,07,56,12.30
2011,06,24,07,57,12.30
2011,06,24,07,58,12.30
2011,06,24,07,59,12.30
2011,06,24,08,00,12.30
2011,06,24,08,01,12.30
2011,06,24,08,02,12.30
2011,06,24,08,03,12.30
2011,06,24,08,04,12.30
2011,06,24,08,05,12.30
2011,06,24,08,06,12.30
2011,06,24,08,07,12.30
2011,06,24,08,08,12.30
2011,06,24,08,09,12.30
2011,06,24,08,10,12.30
2011,06,24,08,11,12.40
2011,06,24,08,12,12.40
2011,06,24,08,13,12.40
2011,06,24,08,14,12.30
2011,06,24,08,15,12.30
2011,06,24,08,16,12.30
2011,06,24,08,17,12.30
2011,06,24,08,18,12.30
2011,06,24,08,19,12.40
2011,06,24,08,20,12.40
2011,06,24,08,21,12.40
2011,06,24,08,22,12.40
2011,06,24,08,23,12.50
2011,06,24,08,24,12.50
2011,06,24,08,25,12.50
2011,06,24,08,26,12.60
2011,06,24,08,27,12.60
2011,06,24,08,28,12.60
2011,06,24,08,29,12.60
2011,06,24,08,30,12.70
2011,06,24,08,31,12.70
2011,06,24,08,32,12.70
2011,06,24,08,33,12.70
2011,06,24,08,34,12.70
2011,06,24,08,35,12.70
2011,06,24,08,36,12.70
2011,06,24,08,37,12.80
2011,06,24,08,38,12.80
2011,06,24,08,39,12.80
2011,06,24,08,40,12.80
2011,06,24,08,41,12.80
2011,06,24,08,42,12.80
2011,06,24,08,43,12.80
2011,06,24,08,44,12.90
2011,06,24,08,45,12.90
2011,06,24,08,46,12.90
2011,06,24,08,47,13.00
2011,06,24,08,48,13.00
2011,06,24,08,49,13.00
2011,06,24,08,50,13.10
2011,06,24,08,51,13.20
2011,06,24,08,52,13.20
2011,06,24,08,53,13.30
2011,06,24,08,54,13.30
2011,06,24,08,55,13.30
2011,06,24,08,56,13.30
2011,06,24,08,57,13.30
2011,06,24,08,58,13.30
2011,06,24,08,59,13.30
2011,06,24,09,00,13.30
2011,06,24,09,01,13.30
2011,06,24,09,02,13.30
2011,06,24,09,03,13.20
2011,06,24,09,04,13.20
2011,06,24,09,05,13.20
2011,06,24,09,06,13.20
2011,06,24,09,07,13.20
2011,06,24,09,08,13.20
2011,06,24,09,09,13.30
2011,06,24,09,10,13.30
2011,06,24,09,11,13.30
2011,06,24,09,12,13.30
2011,06,24,09,13,13.30
2011,06,24,09,14,13.30
2011,06,24,09,15,13.30
2011,06,24,09,16,13.30
2011,06,24,09,17,13.30
2011,06,24,09,18,13.30
2011,06,24,09,19,13.40
2011,06,24,09,20,13.40
2011,06,24,09,21,13.40
2011,06,24,09,22,13.40
2011,06,24,09,23,13.40
2011,06,24,09,24,13.50
2011,06,24,09,25,13.50
2011,06,24,09,26,13.50
2011,06,24,09,27,13.50
2011,06,24,09,28,13.50
2011,06,24,09,29,13.50
2011,06,24,09,30,13.60
2011,06,24,09,31,13.60
2011,06,24,09,32,13.60
2011,06,24,09,33,13.70
2011,06,24,09,34,13.70
2011,06,24,09,35,13.70
2011,06,24,09,36,13.70
2011,06,24,09,37,13.70
2011,06,24,09,38,13.70
2011,06,24,09,39,13.70
2011,06,24,09,40,13.70
2011,06,24,09,41,13.80
2011,06,24,09,42,13.80
2011,06,24,09,43,13.80
2011,06,24,09,44,13.80
2011,06,24,09,45,13.70
2011,06,24,09,46,13.70
2011,06,24,09,47,13.70
2011,06,24,09,48,13.70
2011,06,24,09,49,13.70
2011,06,24,09,50,13.70
2011,06,24,09,51,13.70
2011,06,24,09,52,13.70
2011,06,24,09,53,13.70
2011,06,24,09,54,13.60
2011,06,24,09,55,13.60
2011,06,24,09,56,13.60
2011,06,24,09,57,13.60
2011,06,24,09,58,13.60
2011,06,24,09,59,13.60
2011,06,24,10,00,13.70
2011,06,24,10,01,13.70
2011,06,24,10,02,13.70
2011,06,24,10,03,13.70
2011,06,24,10,04,13.70
2011,06,24,10,05,13.80
2011,06,24,10,06,13.80
2011,06,24,10,07,13.80
2011,06,24,10,08,13.90
2011,06,24,10,09,13.90
2011,06,24,10,10,13.90
2011,06,24,10,11,13.90
2011,06,24,10,12,13.90
2011,06,24,10,13,13.80
2011,06,24,10,14,13.80
2011,06,24,10,15,13.80
2011,06,24,10,16,13.70
2011,06,24,10,17,13.70
2011,06,24,10,18,13.70
2011,06,24,10,19,13.70
2011,06,24,10,20,13.70
2011,06,24,10,21,13.70
2011,06,24,10,22,13.80
2011,06,24,10,23,13.80
2011,06,24,10,24,13.90
2011,06,24,10,25,13.90
2011,06,24,10,26,13.90
2011,06,24,10,27,14.00
2011,06,24,10,28,14.00
2011,06,24,10,29,14.10
2011,06,24,10,30,14.10
2011,06,24,10,31,14.20
2011,06,24,10,32,14.20
2011,06,24,10,33,14.20
2011,06,24,10,34,14.20
2011,06,24,10,35,14.20
2011,06,24,10,36,14.20
2011,06,24,10,37,14.30
2011,06,24,10,38,14.40
2011,06,24,10,39,14.50
2011,06,24,10,40,14.50
2011,06,24,10,41,14.60
2011,06,24,10,42,14.70
2011,06,24,10,43,14.80
2011,06,24,10,44,14.80
2011,06,24,10,45,14.90
2011,06,24,10,46,14.90
2011,06,24,10,47,14.80
2011,06,24,10,48,14.80
2011,06,24,10,49,14.80
2011,06,24,10,50,14.70
2011,06,24,10,51,14.70
2011,06,24,10,52,14.60
2011,06,24,10,53,14.50
2011,06,24,10,54,14.50
2011,06,24,10,55,14.50
2011,06,24,10,56,14.40
2011,06,24,10,57,14.40
2011,06,24,10,58,14.40
2011,06,24,10,59,14.40
2011,06,24,11,00,14.30
2011,06,24,11,01,14.30
2011,06,24,11,02,14.30
2011,06,24,11,03,14.30
2011,06,24,11,04,14.40
2011,06,24,11,05,14.40
2011,06,24,11,06,14.50
2011,06,24,11,07,14.50
2011,06,24,11,08,14.60
2011,06,24,11,09,14.60
2011,06,24,11,10,14.60
2011,06,24,11,11,14.70
2011,06,24,11,12,14.70
2011,06,24,11,13,14.70
2011,06,24,11,14,14.70
2011,06,24,11,15,14.80
2011,06,24,11,16,14.80
2011,06,24,11,17,14.80
2011,06,24,11,18,14.80
2011,06,24,11,19,14.90
2011,06,24,11,20,15.00
2011,06,24,11,21,15.00
2011,06,24,11,22,15.00
2011,06,24,11,23,15.10
2011,06,24,11,24,15.10
2011,06,24,11,25,15.10
2011,06,24,11,26,15.10
2011,06,24,11,27,15.10
2011,06,24,11,28,15.10
2011,06,24,11,29,15.10
2011,06,24,11,30,15.10
2011,06,24,11,31,15.10
2011,06,24,11,32,15.10
2011,06,24,11,33,15.10
2011,06,24,11,34,15.10
2011,06,24,11,35,15.10
2011,06,24,11,36,15.10
2011,06,24,11,37,15.10
2011,06,24,11,38,15.10
2011,06,24,11,39,15.00
2011,06,24,11,40,15.10
2011,06,24,11,41,15.00
2011,06,24,11,42,15.00
2011,06,24,11,43,15.00
2011,06,24,11,44,15.00
2011,06,24,11,45,15.00
2011,06,24,11,46,15.00
2011,06,24,11,47,15.00
2011,06,24,11,48,15.00
2011,06,24,11,49,15.10
2011,06,24,11,50,15.10
2011,06,24,11,51,15.10
2011,06,24,11,52,15.10
2011,06,24,11,53,15.00
2011,06,24,11,54,15.00
2011,06,24,11,55,14.90
2011,06,24,11,56,14.90
2011,06,24,11,57,14.90
2011,06,24,11,58,14.90
2011,06,24,11,59,14.90
2011,06,24,12,00,14.90
2011,06,24,12,01,15.00
2011,06,24,12,02,15.00
2011,06,24,12,03,15.10
2011,06,24,12,04,15.20
2011,06,24,12,05,15.20
2011,06,24,12,06,15.30
2011,06,24,12,07,15.30
2011,06,24,12,08,15.50
2011,06,24,12,09,15.50
2011,06,24,12,10,15.50
2011,06,24,12,11,15.60
2011,06,24,12,12,15.60
2011,06,24,12,13,15.60
2011,06,24,12,14,15.70
2011,06,24,12,15,15.70
2011,06,24,12,16,15.60
2011,06,24,12,17,15.60
2011,06,24,12,18,15.50
2011,06,24,12,19,15.50
2011,06,24,12,20,15.50
2011,06,24,12,21,15.50
2011,06,24,12,22,15.50
2011,06,24,12,23,15.60
2011,06,24,12,24,15.70
2011,06,24,12,25,15.70
2011,06,24,12,26,15.70
2011,06,24,12,27,15.70
2011,06,24,12,28,15.80
2011,06,24,12,29,15.80
2011,06,24,12,30,15.80
2011,06,24,12,31,15.80
2011,06,24,12,32,15.80
2011,06,24,12,33,15.90
2011,06,24,12,34,15.90
2011,06,24,12,35,15.90
2011,06,24,12,36,15.90
2011,06,24,12,37,16.00
2011,06,24,12,38,16.10
2011,06,24,12,39,16.10
2011,06,24,12,40,16.10
2011,06,24,12,41,16.10
2011,06,24,12,42,16.10
2011,06,24,12,43,16.20
2011,06,24,12,44,16.20
2011,06,24,12,45,16.20
2011,06,24,12,46,16.30
2011,06,24,12,47,16.30
2011,06,24,12,48,16.40
2011,06,24,12,49,16.40
2011,06,24,12,50,16.40
2011,06,24,12,51,16.40
2011,06,24,12,52,16.40
2011,06,24,12,53,16.40
2011,06,24,12,54,16.40
2011,06,24,12,55,16.40
2011,06,24,12,56,16.40
2011,06,24,12,57,16.40
2011,06,24,12,58,16.50
2011,06,24,12,59,16.60
2011,06,24,13,00,16.70
2011,06,24,13,01,16.70
2011,06,24,13,02,16.80
2011,06,24,13,03,16.90
2011,06,24,13,04,17.00
2011,06,24,13,05,17.10
2011,06,24,13,06,17.20
2011,06,24,13,07,17.20
2011,06,24,13,08,17.20
2011,06,24,13,09,17.10
2011,06,24,13,10,17.00
2011,06,24,13,11,16.90
2011,06,24,13,12,16.80
2011,06,24,13,13,16.70
2011,06,24,13,14,16.60
2011,06,24,13,15,16.50
2011,06,24,13,16,16.40
2011,06,24,13,17,16.40
2011,06,24,13,18,16.40
2011,06,24,13,19,16.40
2011,06,24,13,20,16.50
2011,06,24,13,21,16.60
2011,06,24,13,22,16.60
2011,06,24,13,23,16.60
2011,06,24,13,24,16.60
2011,06,24,13,25,16.60
2011,06,24,13,26,17.00
2011,06,24,13,27,17.20
2011,06,24,13,28,17.30
2011,06,24,13,29,17.30
2011,06,24,13,30,17.40
2011,06,24,13,31,17.50
2011,06,24,13,32,17.40
2011,06,24,13,33,17.30
2011,06,24,13,34,17.30
2011,06,24,13,35,17.30
2011,06,24,13,36,17.30
2011,06,24,13,37,17.30
2011,06,24,13,38,17.30
2011,06,24,13,39,17.20
2011,06,24,13,40,17.10
2011,06,24,13,41,17.00
2011,06,24,13,42,16.90
2011,06,24,13,43,16.80
2011,06,24,13,44,16.90
2011,06,24,13,45,16.90
2011,06,24,13,46,17.00
2011,06,24,13,47,17.20
2011,06,24,13,48,17.30
2011,06,24,13,49,17.30
2011,06,24,13,50,17.30
2011,06,24,13,51,17.20
2011,06,24,13,52,17.30
2011,06,24,13,53,17.30
2011,06,24,13,54,17.30
2011,06,24,13,55,17.30
2011,06,24,13,56,17.30
2011,06,24,13,57,17.30
2011,06,24,13,58,17.40
2011,06,24,13,59,17.50
2011,06,24,14,00,17.60
2011,06,24,14,01,17.60
2011,06,24,14,02,17.60
2011,06,24,14,03,17.50
2011,06,24,14,04,17.40
2011,06,24,14,05,17.40
2011,06,24,14,06,17.40
2011,06,24,14,07,17.40
2011,06,24,14,08,17.40
2011,06,24,14,09,17.30
2011,06,24,14,10,17.30
2011,06,24,14,11,17.20
2011,06,24,14,12,17.20
2011,06,24,14,13,17.20
2011,06,24,14,14,17.20
2011,06,24,14,15,17.10
2011,06,24,14,16,17.10
2011,06,24,14,17,17.10
2011,06,24,14,18,17.20
2011,06,24,14,19,17.30
2011,06,24,14,20,17.40
2011,06,24,14,21,17.40
2011,06,24,14,22,17.40
2011,06,24,14,23,17.40
2011,06,24,14,24,17.40
2011,06,24,14,25,17.30
2011,06,24,14,26,17.30
2011,06,24,14,27,17.30
2011,06,24,14,28,17.30
2011,06,24,14,29,17.20
2011,06,24,14,30,17.10
2011,06,24,14,31,17.00
2011,06,24,14,32,16.90
2011,06,24,14,33,16.70
2011,06,24,14,34,16.60
2011,06,24,14,35,16.30
2011,06,24,14,36,16.20
2011,06,24,14,37,16.00
2011,06,24,14,38,15.90
2011,06,24,14,39,15.80
2011,06,24,14,40,15.70
2011,06,24,14,41,15.60
2011,06,24,14,42,15.40
2011,06,24,14,43,15.30
2011,06,24,14,44,15.20
2011,06,24,14,45,15.00
2011,06,24,14,46,14.90
2011,06,24,14,47,14.70
2011,06,24,14,48,14.60
2011,06,24,14,49,14.50
2011,06,24,14,50,14.50
2011,06,24,14,51,14.40
2011,06,24,14,52,14.30
2011,06,24,14,53,14.20
2011,06,24,14,54,14.20
2011,06,24,14,55,14.10
2011,06,24,14,56,14.00
2011,06,24,14,57,14.00
2011,06,24,14,58,13.90
2011,06,24,14,59,13.90
2011,06,24,15,00,13.80
2011,06,24,15,01,13.70
2011,06,24,15,02,13.70
2011,06,24,15,03,13.60
2011,06,24,15,04,13.50
2011,06,24,15,05,13.40
2011,06,24,15,06,13.40
2011,06,24,15,07,13.30
2011,06,24,15,08,13.30
2011,06,24,15,09,13.30
2011,06,24,15,10,13.30
2011,06,24,15,11,13.30
2011,06,24,15,12,13.30
2011,06,24,15,13,13.30
2011,06,24,15,14,13.30
2011,06,24,15,15,13.30
2011,06,24,15,16,13.20
2011,06,24,15,17,13.20
2011,06,24,15,18,13.10
2011,06,24,15,19,13.10
2011,06,24,15,20,13.10
2011,06,24,15,21,13.00
2011,06,24,15,22,13.00
2011,06,24,15,23,13.00
2011,06,24,15,24,12.90
2011,06,24,15,25,12.90
2011,06,24,15,26,12.80
2011,06,24,15,27,12.80
2011,06,24,15,28,12.80
2011,06,24,15,29,12.80
2011,06,24,15,30,12.80
2011,06,24,15,31,12.80
2011,06,24,15,32,12.80
2011,06,24,15,33,12.80
2011,06,24,15,34,12.80
2011,06,24,15,35,12.80
2011,06,24,15,36,12.80
2011,06,24,15,37,12.80
2011,06,24,15,38,12.80
2011,06,24,15,39,12.80
2011,06,24,15,40,12.80
2011,06,24,15,41,12.80
2011,06,24,15,42,12.80
2011,06,24,15,43,12.80
2011,06,24,15,44,12.80
2011,06,24,15,45,12.80
2011,06,24,15,46,12.80
2011,06,24,15,47,12.80
2011,06,24,15,48,12.80
2011,06,24,15,49,12.80
2011,06,24,15,50,12.80
2011,06,24,15,51,12.80
2011,06,24,15,52,12.90
2011,06,24,15,53,12.90
2011,06,24,15,54,12.90
2011,06,24,15,55,13.00
2011,06,24,15,56,13.10
2011,06,24,15,57,13.20
2011,06,24,15,58,13.30
2011,06,24,15,59,13.30
2011,06,24,16,00,13.30
2011,06,24,16,01,13.40
2011,06,24,16,02,13.40
2011,06,24,16,03,13.50
2011,06,24,16,04,13.50
2011,06,24,16,05,13.50
2011,06,24,16,06,13.60
2011,06,24,16,07,13.60
2011,06,24,16,08,13.60
2011,06,24,16,09,13.70
2011,06,24,16,10,13.70
2011,06,24,16,11,13.70
2011,06,24,16,12,13.70
2011,06,24,16,13,13.70
2011,06,24,16,14,13.70
2011,06,24,16,15,13.70
2011,06,24,16,16,13.70
2011,06,24,16,17,13.70
2011,06,24,16,18,13.70
2011,06,24,16,19,13.70
2011,06,24,16,20,13.70
2011,06,24,16,21,13.70
2011,06,24,16,22,13.70
2011,06,24,16,23,13.70
2011,06,24,16,24,13.70
2011,06,24,16,25,13.70
2011,06,24,16,26,13.70
2011,06,24,16,27,13.70
2011,06,24,16,28,13.70
2011,06,24,16,29,13.70
2011,06,24,16,30,13.80
2011,06,24,16,31,13.80
2011,06,24,16,32,13.80
2011,06,24,16,33,13.70
2011,06,24,16,34,13.70
2011,06,24,16,35,13.80
2011,06,24,16,36,13.80
2011,06,24,16,37,13.80
2011,06,24,16,38,13.80
2011,06,24,16,39,13.90
2011,06,24,16,40,13.80
2011,06,24,16,41,13.90
2011,06,24,16,42,13.90
2011,06,24,16,43,13.90
2011,06,24,16,44,13.90
2011,06,24,16,45,13.90
2011,06,24,16,46,13.80
2011,06,24,16,47,13.80
2011,06,24,16,48,13.80
2011,06,24,16,49,13.80
2011,06,24,16,50,13.70
2011,06,24,16,51,13.70
2011,06,24,16,52,13.70
2011,06,24,16,53,13.70
2011,06,24,16,54,13.70
2011,06,24,16,55,13.70
2011,06,24,16,56,13.70
2011,06,24,16,57,13.70
2011,06,24,16,58,13.70
2011,06,24,16,59,13.70
2011,06,24,17,00,13.70
2011,06,24,17,01,13.70
2011,06,24,17,02,13.70
2011,06,24,17,03,13.70
2011,06,24,17,04,13.60
2011,06,24,17,05,13.60
2011,06,24,17,06,13.60
2011,06,24,17,07,13.60
2011,06,24,17,08,13.50
2011,06,24,17,09,13.50
2011,06,24,17,10,13.50
2011,06,24,17,11,13.50
2011,06,24,17,12,13.40
2011,06,24,17,13,13.40
2011,06,24,17,14,13.40
2011,06,24,17,15,13.40
2011,06,24,17,16,13.30
2011,06,24,17,17,13.30
2011,06,24,17,18,13.30
2011,06,24,17,19,13.30
2011,06,24,17,20,13.30
2011,06,24,17,21,13.30
2011,06,24,17,22,13.30
2011,06,24,17,23,13.30