Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,00,00,16.60
2013,08,23,00,01,16.60
2013,08,23,00,02,16.60
2013,08,23,00,03,16.60
2013,08,23,00,04,16.60
2013,08,23,00,05,16.60
2013,08,23,00,06,16.50
2013,08,23,00,07,16.50
2013,08,23,00,08,16.50
2013,08,23,00,09,16.50
2013,08,23,00,10,16.50
2013,08,23,00,11,16.50
2013,08,23,00,12,16.50
2013,08,23,00,13,16.40
2013,08,23,00,14,16.40
2013,08,23,00,15,16.40
2013,08,23,00,16,16.40
2013,08,23,00,17,16.40
2013,08,23,00,18,16.40
2013,08,23,00,19,16.40
2013,08,23,00,20,16.40
2013,08,23,00,21,16.40
2013,08,23,00,22,16.40
2013,08,23,00,23,16.40
2013,08,23,00,24,16.40
2013,08,23,00,25,16.40
2013,08,23,00,26,16.40
2013,08,23,00,27,16.30
2013,08,23,00,28,16.30
2013,08,23,00,29,16.30
2013,08,23,00,30,16.30
2013,08,23,00,31,16.30
2013,08,23,00,32,16.30
2013,08,23,00,33,16.30
2013,08,23,00,34,16.30
2013,08,23,00,35,16.30
2013,08,23,00,36,16.20
2013,08,23,00,37,16.20
2013,08,23,00,38,16.20
2013,08,23,00,39,16.20
2013,08,23,00,40,16.20
2013,08,23,00,41,16.20
2013,08,23,00,42,16.20
2013,08,23,00,43,16.30
2013,08,23,00,44,16.30
2013,08,23,00,45,16.30
2013,08,23,00,46,16.30
2013,08,23,00,47,16.20
2013,08,23,00,48,16.20
2013,08,23,00,49,16.20
2013,08,23,00,50,16.20
2013,08,23,00,51,16.20
2013,08,23,00,52,16.20
2013,08,23,00,53,16.20
2013,08,23,00,54,16.20
2013,08,23,00,55,16.20
2013,08,23,00,56,16.20
2013,08,23,00,57,16.20
2013,08,23,00,58,16.10
2013,08,23,00,59,16.10
2013,08,23,01,00,16.10
2013,08,23,01,01,16.10
2013,08,23,01,02,16.10
2013,08,23,01,03,16.10
2013,08,23,01,04,16.10
2013,08,23,01,05,16.10
2013,08,23,01,06,16.00
2013,08,23,01,07,16.00
2013,08,23,01,08,16.00
2013,08,23,01,09,16.00
2013,08,23,01,10,16.00
2013,08,23,01,11,16.00
2013,08,23,01,12,16.00
2013,08,23,01,13,15.90
2013,08,23,01,14,15.90
2013,08,23,01,15,15.90
2013,08,23,01,16,15.90
2013,08,23,01,17,15.90
2013,08,23,01,18,15.90
2013,08,23,01,19,15.90
2013,08,23,01,20,15.90
2013,08,23,01,21,15.90
2013,08,23,01,22,15.90
2013,08,23,01,23,15.90
2013,08,23,01,24,15.90
2013,08,23,01,25,15.80
2013,08,23,01,26,15.80
2013,08,23,01,27,15.80
2013,08,23,01,28,15.80
2013,08,23,01,29,15.80
2013,08,23,01,30,15.80
2013,08,23,01,31,15.80
2013,08,23,01,32,15.80
2013,08,23,01,33,15.80
2013,08,23,01,34,15.80
2013,08,23,01,35,15.80
2013,08,23,01,36,15.80
2013,08,23,01,37,15.80
2013,08,23,01,38,15.80
2013,08,23,01,39,15.80
2013,08,23,01,40,15.80
2013,08,23,01,41,15.80
2013,08,23,01,42,15.80
2013,08,23,01,43,15.80
2013,08,23,01,44,15.80
2013,08,23,01,49,15.70
2013,08,23,01,50,15.70
2013,08,23,01,51,15.70
2013,08,23,01,52,15.70
2013,08,23,01,53,15.70
2013,08,23,01,54,15.70
2013,08,23,01,55,15.70
2013,08,23,01,56,15.70
2013,08,23,01,57,15.70
2013,08,23,01,58,15.70
2013,08,23,01,59,15.70
2013,08,23,02,00,15.70
2013,08,23,02,01,15.70
2013,08,23,02,02,15.70
2013,08,23,02,03,15.70
2013,08,23,02,04,15.70
2013,08,23,02,05,15.70
2013,08,23,02,06,15.70
2013,08,23,02,07,15.70
2013,08,23,02,08,15.60
2013,08,23,02,09,15.60
2013,08,23,02,10,15.60
2013,08,23,02,11,15.60
2013,08,23,02,12,15.60
2013,08,23,02,13,15.60
2013,08,23,02,14,15.60
2013,08,23,02,15,15.60
2013,08,23,02,16,15.60
2013,08,23,02,17,15.60
2013,08,23,02,18,15.60
2013,08,23,02,19,15.60
2013,08,23,02,20,15.60
2013,08,23,02,21,15.60
2013,08,23,02,22,15.60
2013,08,23,02,23,15.60
2013,08,23,02,24,15.60
2013,08,23,02,25,15.50
2013,08,23,02,26,15.50
2013,08,23,02,27,15.50
2013,08,23,02,28,15.50
2013,08,23,02,29,15.50
2013,08,23,02,30,15.50
2013,08,23,02,31,15.50
2013,08,23,02,32,15.50
2013,08,23,02,33,15.40
2013,08,23,02,34,15.40
2013,08,23,02,35,15.40
2013,08,23,02,36,15.40
2013,08,23,02,37,15.40
2013,08,23,02,38,15.40
2013,08,23,02,39,15.40
2013,08,23,02,40,15.40
2013,08,23,02,41,15.40
2013,08,23,02,42,15.40
2013,08,23,02,43,15.40
2013,08,23,02,44,15.40
2013,08,23,02,45,15.30
2013,08,23,02,46,15.30
2013,08,23,02,47,15.30
2013,08,23,02,48,15.30
2013,08,23,02,49,15.30
2013,08,23,02,50,15.30
2013,08,23,02,51,15.30
2013,08,23,02,52,15.30
2013,08,23,02,53,15.30
2013,08,23,02,54,15.30
2013,08,23,02,55,15.30
2013,08,23,02,56,15.30
2013,08,23,02,57,15.30
2013,08,23,02,58,15.30
2013,08,23,02,59,15.30
2013,08,23,03,00,15.30
2013,08,23,03,01,15.30
2013,08,23,03,02,15.30
2013,08,23,03,03,15.30
2013,08,23,03,04,15.30
2013,08,23,03,05,15.30
2013,08,23,03,06,15.30
2013,08,23,03,07,15.30
2013,08,23,03,08,15.30
2013,08,23,03,09,15.30
2013,08,23,03,10,15.30
2013,08,23,03,11,15.30
2013,08,23,03,12,15.30
2013,08,23,03,13,15.30
2013,08,23,03,14,15.30
2013,08,23,03,15,15.30
2013,08,23,03,16,15.30
2013,08,23,03,17,15.30
2013,08,23,03,18,15.30
2013,08,23,03,19,15.30
2013,08,23,03,20,15.30
2013,08,23,03,21,15.20
2013,08,23,03,22,15.20
2013,08,23,03,23,15.20
2013,08,23,03,24,15.20
2013,08,23,03,25,15.20
2013,08,23,03,26,15.20
2013,08,23,03,27,15.20
2013,08,23,03,28,15.20
2013,08,23,03,29,15.20
2013,08,23,03,30,15.20
2013,08,23,03,31,15.20
2013,08,23,03,32,15.10
2013,08,23,03,33,15.10
2013,08,23,03,34,15.10
2013,08,23,03,35,15.10
2013,08,23,03,36,15.00
2013,08,23,03,37,15.00
2013,08,23,03,38,15.00
2013,08,23,03,39,15.00
2013,08,23,03,40,15.00
2013,08,23,03,41,15.00
2013,08,23,03,42,15.00
2013,08,23,03,43,15.00
2013,08,23,03,44,15.00
2013,08,23,03,45,15.00
2013,08,23,03,46,15.00
2013,08,23,03,47,15.00
2013,08,23,03,48,15.00
2013,08,23,03,49,15.00
2013,08,23,03,50,15.00
2013,08,23,03,51,15.00
2013,08,23,03,52,15.00
2013,08,23,03,53,15.00
2013,08,23,03,54,15.00
2013,08,23,03,55,15.00
2013,08,23,03,56,15.00
2013,08,23,03,57,15.00
2013,08,23,03,58,15.00
2013,08,23,03,59,15.00
2013,08,23,04,00,15.00
2013,08,23,04,01,15.00
2013,08,23,04,02,15.00
2013,08,23,04,03,15.00
2013,08,23,04,04,15.00
2013,08,23,04,05,15.00
2013,08,23,04,06,15.00
2013,08,23,04,07,15.00
2013,08,23,04,08,15.00
2013,08,23,04,09,14.90
2013,08,23,04,10,14.90
2013,08,23,04,11,14.90
2013,08,23,04,12,14.90
2013,08,23,04,13,14.90
2013,08,23,04,14,14.80
2013,08,23,04,15,14.80
2013,08,23,04,16,14.80
2013,08,23,04,17,14.80
2013,08,23,04,18,14.80
2013,08,23,04,19,14.80
2013,08,23,04,20,14.80
2013,08,23,04,21,14.80
2013,08,23,04,22,14.80
2013,08,23,04,23,14.80
2013,08,23,04,24,14.80
2013,08,23,04,25,14.80
2013,08,23,04,26,14.80
2013,08,23,04,27,14.80
2013,08,23,04,28,14.80
2013,08,23,04,29,14.80
2013,08,23,04,30,14.80
2013,08,23,04,31,14.80
2013,08,23,04,32,14.80
2013,08,23,04,33,14.80
2013,08,23,04,34,14.80
2013,08,23,04,35,14.80
2013,08,23,04,36,14.80
2013,08,23,04,37,14.80
2013,08,23,04,38,14.80
2013,08,23,04,39,14.80
2013,08,23,04,40,14.90
2013,08,23,04,41,14.90
2013,08,23,04,42,14.90
2013,08,23,04,43,14.90
2013,08,23,04,44,14.90
2013,08,23,04,45,14.90
2013,08,23,04,46,15.00
2013,08,23,04,47,15.00
2013,08,23,04,48,15.00
2013,08,23,04,49,15.00
2013,08,23,04,50,15.00
2013,08,23,04,51,15.00
2013,08,23,04,52,15.00
2013,08,23,04,53,15.00
2013,08,23,04,54,15.00
2013,08,23,04,55,15.00
2013,08,23,04,56,15.00
2013,08,23,04,57,15.00
2013,08,23,04,58,15.00
2013,08,23,04,59,15.00
2013,08,23,05,00,15.00
2013,08,23,05,01,15.00
2013,08,23,05,02,15.00
2013,08,23,05,03,15.00
2013,08,23,05,04,15.00
2013,08,23,05,05,15.00
2013,08,23,05,06,15.00
2013,08,23,05,07,15.00
2013,08,23,05,08,15.00
2013,08,23,05,09,15.00
2013,08,23,05,10,15.00
2013,08,23,05,11,15.00
2013,08,23,05,12,15.00
2013,08,23,05,13,15.00
2013,08,23,05,14,15.00
2013,08,23,05,15,15.10
2013,08,23,05,16,15.10
2013,08,23,05,17,15.10
2013,08,23,05,18,15.10
2013,08,23,05,19,15.10
2013,08,23,05,20,15.10
2013,08,23,05,21,15.10
2013,08,23,05,22,15.20
2013,08,23,05,23,15.20
2013,08,23,05,24,15.20
2013,08,23,05,25,15.20
2013,08,23,05,26,15.20
2013,08,23,05,27,15.20
2013,08,23,05,28,15.20
2013,08,23,05,29,15.20
2013,08,23,05,30,15.20
2013,08,23,05,31,15.20
2013,08,23,05,32,15.20
2013,08,23,05,33,15.20
2013,08,23,05,34,15.30
2013,08,23,05,35,15.30
2013,08,23,05,36,15.30
2013,08,23,05,37,15.30
2013,08,23,05,38,15.30
2013,08,23,05,39,15.30
2013,08,23,05,40,15.30
2013,08,23,05,41,15.30
2013,08,23,05,42,15.30
2013,08,23,05,43,15.30
2013,08,23,05,44,15.30
2013,08,23,05,45,15.20
2013,08,23,05,46,15.20
2013,08,23,05,47,15.20
2013,08,23,05,48,15.20
2013,08,23,05,49,15.20
2013,08,23,05,50,15.20
2013,08,23,05,51,15.20
2013,08,23,05,52,15.20
2013,08,23,05,53,15.20
2013,08,23,05,54,15.20
2013,08,23,05,55,15.10
2013,08,23,05,56,15.10
2013,08,23,05,57,15.10
2013,08,23,05,58,15.10
2013,08,23,05,59,15.10
2013,08,23,06,00,15.10
2013,08,23,06,01,15.10
2013,08,23,06,02,15.10
2013,08,23,06,03,15.10
2013,08,23,06,04,15.10
2013,08,23,06,05,15.00
2013,08,23,06,06,15.00
2013,08,23,06,07,15.00
2013,08,23,06,08,15.00
2013,08,23,06,09,15.00
2013,08,23,06,10,15.00
2013,08,23,06,11,15.00
2013,08,23,06,12,15.00
2013,08,23,06,13,15.00
2013,08,23,06,14,15.00
2013,08,23,06,15,15.00
2013,08,23,06,16,15.00
2013,08,23,06,17,15.00
2013,08,23,06,18,15.00
2013,08,23,06,19,15.00
2013,08,23,06,20,15.00
2013,08,23,06,21,15.00
2013,08,23,06,22,15.00
2013,08,23,06,23,15.00
2013,08,23,06,24,15.00
2013,08,23,06,25,15.00
2013,08,23,06,26,15.00
2013,08,23,06,27,15.00
2013,08,23,06,28,15.00
2013,08,23,06,29,15.00
2013,08,23,06,30,15.00
2013,08,23,06,31,15.00
2013,08,23,06,32,15.00
2013,08,23,06,33,15.00
2013,08,23,06,34,15.00
2013,08,23,06,35,15.00
2013,08,23,06,36,15.00
2013,08,23,06,37,15.00
2013,08,23,06,38,15.00
2013,08,23,06,39,15.00
2013,08,23,06,40,15.00
2013,08,23,06,41,15.00
2013,08,23,06,42,15.00
2013,08,23,06,43,15.00
2013,08,23,06,44,15.00
2013,08,23,06,45,15.00
2013,08,23,06,46,15.00
2013,08,23,06,47,15.00
2013,08,23,06,48,15.00
2013,08,23,06,49,15.00
2013,08,23,06,50,15.00
2013,08,23,06,51,15.00
2013,08,23,06,52,15.00
2013,08,23,06,53,15.00
2013,08,23,06,54,15.00
2013,08,23,06,55,15.00
2013,08,23,06,56,15.00
2013,08,23,06,57,15.00
2013,08,23,06,58,15.00
2013,08,23,06,59,15.00
2013,08,23,07,00,15.00
2013,08,23,07,01,15.10
2013,08,23,07,02,15.10
2013,08,23,07,03,15.10
2013,08,23,07,04,15.20
2013,08,23,07,05,15.20
2013,08,23,07,06,15.30
2013,08,23,07,07,15.30
2013,08,23,07,08,15.30
2013,08,23,07,09,15.40
2013,08,23,07,10,15.40
2013,08,23,07,11,15.40
2013,08,23,07,12,15.40
2013,08,23,07,13,15.50
2013,08,23,07,14,15.60
2013,08,23,07,15,15.70
2013,08,23,07,16,15.80
2013,08,23,07,17,15.90
2013,08,23,07,18,16.00
2013,08,23,07,19,16.10
2013,08,23,07,20,16.10
2013,08,23,07,21,16.20
2013,08,23,07,22,16.20
2013,08,23,07,23,16.30
2013,08,23,07,24,16.30
2013,08,23,07,25,16.40
2013,08,23,07,26,16.40
2013,08,23,07,27,16.40
2013,08,23,07,28,16.50
2013,08,23,07,29,16.50
2013,08,23,07,30,16.50
2013,08,23,07,31,16.60
2013,08,23,07,32,16.60
2013,08,23,07,33,16.60
2013,08,23,07,34,16.60
2013,08,23,07,35,16.60
2013,08,23,07,36,16.60
2013,08,23,07,37,16.60
2013,08,23,07,38,16.60
2013,08,23,07,39,16.60
2013,08,23,07,40,16.60
2013,08,23,07,41,16.60
2013,08,23,07,42,16.60
2013,08,23,07,43,16.60
2013,08,23,07,44,16.60
2013,08,23,07,45,16.60
2013,08,23,07,46,16.60
2013,08,23,07,47,16.60
2013,08,23,07,48,16.60
2013,08,23,07,49,16.50
2013,08,23,07,50,16.50
2013,08,23,07,51,16.50
2013,08,23,07,52,16.50
2013,08,23,07,53,16.50
2013,08,23,07,54,16.50
2013,08,23,07,55,16.50
2013,08,23,07,56,16.50
2013,08,23,07,57,16.40
2013,08,23,07,58,16.40
2013,08,23,07,59,16.40
2013,08,23,08,00,16.40
2013,08,23,08,01,16.50
2013,08,23,08,02,16.50
2013,08,23,08,03,16.50
2013,08,23,08,04,16.60
2013,08,23,08,05,16.60
2013,08,23,08,06,16.70
2013,08,23,08,07,16.70
2013,08,23,08,08,16.80
2013,08,23,08,09,16.80
2013,08,23,08,10,16.80
2013,08,23,08,11,16.80
2013,08,23,08,12,16.80
2013,08,23,08,13,16.90
2013,08,23,08,14,16.90
2013,08,23,08,15,16.90
2013,08,23,08,16,16.90
2013,08,23,08,17,16.90
2013,08,23,08,18,16.90
2013,08,23,08,19,17.00
2013,08,23,08,20,17.00
2013,08,23,08,21,17.00
2013,08,23,08,22,17.00
2013,08,23,08,23,17.00
2013,08,23,08,24,17.00
2013,08,23,08,25,17.00
2013,08,23,08,26,17.10
2013,08,23,08,27,17.10
2013,08,23,08,28,17.10
2013,08,23,08,29,17.10
2013,08,23,08,30,17.20
2013,08,23,08,31,17.20
2013,08,23,08,32,17.20
2013,08,23,08,33,17.30
2013,08,23,08,34,17.30
2013,08,23,08,35,17.30
2013,08,23,08,36,17.40
2013,08,23,08,37,17.40
2013,08,23,08,38,17.40
2013,08,23,08,39,17.50
2013,08,23,08,40,17.50
2013,08,23,08,41,17.60
2013,08,23,08,42,17.60
2013,08,23,08,43,17.60
2013,08,23,08,44,17.60
2013,08,23,08,45,17.60
2013,08,23,08,46,17.70
2013,08,23,08,47,17.70
2013,08,23,08,48,17.70
2013,08,23,08,49,17.70
2013,08,23,08,50,17.80
2013,08,23,08,51,17.80
2013,08,23,08,52,17.80
2013,08,23,08,53,17.90
2013,08,23,08,54,17.90
2013,08,23,08,55,17.90
2013,08,23,08,56,18.00
2013,08,23,08,57,18.00
2013,08,23,08,58,18.00
2013,08,23,08,59,18.10
2013,08,23,09,00,18.10
2013,08,23,09,01,18.10
2013,08,23,09,02,18.10
2013,08,23,09,03,18.10
2013,08,23,09,04,18.10
2013,08,23,09,05,18.20
2013,08,23,09,06,18.20
2013,08,23,09,07,18.20
2013,08,23,09,08,18.20
2013,08,23,09,09,18.20
2013,08,23,09,10,18.20
2013,08,23,09,11,18.20
2013,08,23,09,12,18.20
2013,08,23,09,13,18.30
2013,08,23,09,14,18.30
2013,08,23,09,15,18.30
2013,08,23,09,16,18.30
2013,08,23,09,17,18.30
2013,08,23,09,18,18.30
2013,08,23,09,19,18.30
2013,08,23,09,20,18.30
2013,08,23,09,21,18.30
2013,08,23,09,22,18.30
2013,08,23,09,23,18.20
2013,08,23,09,24,18.20
2013,08,23,09,25,18.20
2013,08,23,09,26,18.20
2013,08,23,09,27,18.20
2013,08,23,09,28,18.20
2013,08,23,09,29,18.20
2013,08,23,09,30,18.20
2013,08,23,09,31,18.20
2013,08,23,09,32,18.20
2013,08,23,09,33,18.20
2013,08,23,09,34,18.20
2013,08,23,09,35,18.20
2013,08,23,09,36,18.20
2013,08,23,09,37,18.20
2013,08,23,09,38,18.30
2013,08,23,09,39,18.30
2013,08,23,09,40,18.40
2013,08,23,09,41,18.40
2013,08,23,09,42,18.40
2013,08,23,09,43,18.50
2013,08,23,09,44,18.50
2013,08,23,09,45,18.60
2013,08,23,09,46,18.60
2013,08,23,09,47,18.60
2013,08,23,09,48,18.60
2013,08,23,09,49,18.50
2013,08,23,09,50,18.50
2013,08,23,09,51,18.50
2013,08,23,09,52,18.50
2013,08,23,09,53,18.50
2013,08,23,09,54,18.50
2013,08,23,09,55,18.50
2013,08,23,09,56,18.50
2013,08,23,09,57,18.50
2013,08,23,09,58,18.50
2013,08,23,09,59,18.50
2013,08,23,10,00,18.50
2013,08,23,10,01,18.50
2013,08,23,10,02,18.50
2013,08,23,10,03,18.60
2013,08,23,10,04,18.60
2013,08,23,10,05,18.60
2013,08,23,10,06,18.70
2013,08,23,10,07,18.70
2013,08,23,10,08,18.80
2013,08,23,10,09,18.80
2013,08,23,10,10,18.90
2013,08,23,10,11,19.00
2013,08,23,10,12,19.00
2013,08,23,10,13,19.10
2013,08,23,10,14,19.10
2013,08,23,10,15,19.10
2013,08,23,10,16,19.20
2013,08,23,10,17,19.20
2013,08,23,10,18,19.20
2013,08,23,10,19,19.20
2013,08,23,10,20,19.30
2013,08,23,10,21,19.30
2013,08,23,10,22,19.30
2013,08,23,10,23,19.30
2013,08,23,10,24,19.30
2013,08,23,10,25,19.40
2013,08,23,10,26,19.40
2013,08,23,10,27,19.50
2013,08,23,10,28,19.60
2013,08,23,10,29,19.60
2013,08,23,10,30,19.60
2013,08,23,10,31,19.60
2013,08,23,10,32,19.60
2013,08,23,10,33,19.60
2013,08,23,10,34,19.60
2013,08,23,10,35,19.50
2013,08,23,10,36,19.50
2013,08,23,10,37,19.50
2013,08,23,10,38,19.40
2013,08,23,10,39,19.40
2013,08,23,10,40,19.40
2013,08,23,10,41,19.30
2013,08,23,10,42,19.30
2013,08,23,10,43,19.30
2013,08,23,10,44,19.20
2013,08,23,10,45,19.10
2013,08,23,10,46,19.10
2013,08,23,10,47,19.00
2013,08,23,10,48,18.90
2013,08,23,10,49,18.90
2013,08,23,10,50,18.90
2013,08,23,10,51,18.90
2013,08,23,10,52,18.90
2013,08,23,10,53,18.90
2013,08,23,10,54,18.90
2013,08,23,10,55,18.90
2013,08,23,10,56,18.90
2013,08,23,10,57,18.80
2013,08,23,10,58,18.80
2013,08,23,10,59,18.80
2013,08,23,11,00,18.80
2013,08,23,11,01,18.80
2013,08,23,11,02,18.80
2013,08,23,11,03,18.80
2013,08,23,11,04,18.80
2013,08,23,11,05,18.80
2013,08,23,11,06,18.70
2013,08,23,11,07,18.70
2013,08,23,11,08,18.70
2013,08,23,11,09,18.70
2013,08,23,11,10,18.70
2013,08,23,11,11,18.80
2013,08,23,11,12,18.80
2013,08,23,11,13,18.80
2013,08,23,11,14,18.90
2013,08,23,11,15,18.90
2013,08,23,11,16,18.90
2013,08,23,11,17,18.90
2013,08,23,11,18,18.90
2013,08,23,11,19,18.90
2013,08,23,11,20,18.90
2013,08,23,11,21,18.80
2013,08,23,11,22,18.70
2013,08,23,11,23,18.70
2013,08,23,11,24,18.70
2013,08,23,11,25,18.70
2013,08,23,11,26,18.70
2013,08,23,11,27,18.70
2013,08,23,11,28,18.80
2013,08,23,11,29,18.80
2013,08,23,11,30,18.80
2013,08,23,11,31,18.80
2013,08,23,11,32,18.80
2013,08,23,11,33,18.90
2013,08,23,11,34,18.90
2013,08,23,11,35,18.90
2013,08,23,11,36,19.00
2013,08,23,11,37,19.00
2013,08,23,11,38,19.10
2013,08,23,11,39,19.20
2013,08,23,11,40,19.20
2013,08,23,11,41,19.20
2013,08,23,11,42,19.20
2013,08,23,11,43,19.20
2013,08,23,11,44,19.20
2013,08,23,11,45,19.30
2013,08,23,11,46,19.30
2013,08,23,11,47,19.40
2013,08,23,11,48,19.40
2013,08,23,11,49,19.50
2013,08,23,11,50,19.60
2013,08,23,11,51,19.60
2013,08,23,11,52,19.70
2013,08,23,11,53,19.70
2013,08,23,11,54,19.70
2013,08,23,11,55,19.80
2013,08,23,11,56,19.80
2013,08,23,11,57,19.90
2013,08,23,11,58,19.90
2013,08,23,11,59,20.00
2013,08,23,12,00,20.10
2013,08,23,12,01,20.10
2013,08,23,12,02,20.20
2013,08,23,12,03,20.30
2013,08,23,12,04,20.30
2013,08,23,12,05,20.40
2013,08,23,12,06,20.50
2013,08,23,12,07,20.50
2013,08,23,12,08,20.60
2013,08,23,12,09,20.70
2013,08,23,12,10,20.80
2013,08,23,12,11,20.80
2013,08,23,12,12,20.90
2013,08,23,12,13,21.00
2013,08,23,12,14,21.10
2013,08,23,12,15,21.10
2013,08,23,12,16,21.10
2013,08,23,12,17,21.10
2013,08,23,12,18,21.10
2013,08,23,12,19,21.10
2013,08,23,12,20,21.20
2013,08,23,12,21,21.20
2013,08,23,12,22,21.20
2013,08,23,12,23,21.20
2013,08,23,12,24,21.20
2013,08,23,12,25,21.20
2013,08,23,12,26,21.10
2013,08,23,12,27,21.00
2013,08,23,12,28,20.90
2013,08,23,12,29,20.90
2013,08,23,12,30,20.90
2013,08,23,12,31,20.90
2013,08,23,12,32,20.90
2013,08,23,12,33,20.90
2013,08,23,12,34,21.00
2013,08,23,12,35,21.00
2013,08,23,12,36,21.00
2013,08,23,12,37,21.00
2013,08,23,12,38,21.00
2013,08,23,12,39,21.00
2013,08,23,12,40,21.00
2013,08,23,12,41,21.10
2013,08,23,12,42,21.10
2013,08,23,12,43,21.00
2013,08,23,12,44,21.10
2013,08,23,12,45,21.10
2013,08,23,12,46,21.10
2013,08,23,12,47,21.20
2013,08,23,12,48,21.30
2013,08,23,12,49,21.40
2013,08,23,12,50,21.50
2013,08,23,12,51,21.60
2013,08,23,12,52,21.60
2013,08,23,12,53,21.70
2013,08,23,12,54,21.80
2013,08,23,12,55,21.90
2013,08,23,12,56,22.00
2013,08,23,12,57,22.10
2013,08,23,12,58,22.10
2013,08,23,12,59,22.20
2013,08,23,13,00,22.10
2013,08,23,13,01,22.10
2013,08,23,13,02,22.10
2013,08,23,13,03,22.00
2013,08,23,13,04,21.90
2013,08,23,13,05,21.80
2013,08,23,13,06,21.70
2013,08,23,13,07,21.60
2013,08,23,13,08,21.50
2013,08,23,13,09,21.40
2013,08,23,13,10,21.40
2013,08,23,13,11,21.40
2013,08,23,13,12,21.30
2013,08,23,13,13,21.30
2013,08,23,13,14,21.30
2013,08,23,13,15,21.20
2013,08,23,13,16,21.20
2013,08,23,13,17,21.20
2013,08,23,13,18,21.30
2013,08,23,13,19,21.30
2013,08,23,13,20,21.30
2013,08,23,13,21,21.30
2013,08,23,13,22,21.30
2013,08,23,13,23,21.20
2013,08,23,13,24,21.20
2013,08,23,13,25,21.20
2013,08,23,13,26,21.10
2013,08,23,13,27,21.10
2013,08,23,13,28,21.10
2013,08,23,13,29,21.00
2013,08,23,13,30,21.00
2013,08,23,13,31,20.90
2013,08,23,13,32,20.90
2013,08,23,13,33,20.90
2013,08,23,13,34,20.80
2013,08,23,13,35,20.80
2013,08,23,13,36,20.80
2013,08,23,13,37,20.80
2013,08,23,13,38,20.80
2013,08,23,13,39,20.70
2013,08,23,13,40,20.70
2013,08,23,13,41,20.70
2013,08,23,13,42,20.60
2013,08,23,13,43,20.60
2013,08,23,13,44,20.50
2013,08,23,13,45,20.50
2013,08,23,13,46,20.40
2013,08,23,13,47,20.30
2013,08,23,13,48,20.30
2013,08,23,13,49,20.30
2013,08,23,13,50,20.30
2013,08,23,13,51,20.30
2013,08,23,13,52,20.30
2013,08,23,13,53,20.30
2013,08,23,13,54,20.30
2013,08,23,13,55,20.30
2013,08,23,13,56,20.30
2013,08,23,13,57,20.30
2013,08,23,13,58,20.20
2013,08,23,13,59,20.20
2013,08,23,14,00,20.20
2013,08,23,14,01,20.20
2013,08,23,14,02,20.20
2013,08,23,14,03,20.20
2013,08,23,14,04,20.20
2013,08,23,14,05,20.20
2013,08,23,14,06,20.30
2013,08,23,14,07,20.30
2013,08,23,14,08,20.40
2013,08,23,14,09,20.40
2013,08,23,14,10,20.50
2013,08,23,14,11,20.60
2013,08,23,14,12,20.70
2013,08,23,14,13,20.70
2013,08,23,14,14,20.70
2013,08,23,14,15,20.70
2013,08,23,14,16,20.80
2013,08,23,14,17,20.80
2013,08,23,14,18,20.80
2013,08,23,14,19,20.80
2013,08,23,14,20,20.80
2013,08,23,14,21,20.70
2013,08,23,14,22,20.80
2013,08,23,14,23,20.80
2013,08,23,14,24,20.80
2013,08,23,14,25,20.80
2013,08,23,14,26,20.70
2013,08,23,14,27,20.70
2013,08,23,14,28,20.80
2013,08,23,14,29,20.80
2013,08,23,14,30,20.70
2013,08,23,14,31,20.70
2013,08,23,14,32,20.70
2013,08,23,14,33,20.70
2013,08,23,14,34,20.70
2013,08,23,14,35,20.60
2013,08,23,14,36,20.60
2013,08,23,14,37,20.60
2013,08,23,14,38,20.70
2013,08,23,14,39,20.70
2013,08,23,14,40,20.70
2013,08,23,14,41,20.70
2013,08,23,14,42,20.80
2013,08,23,14,43,20.90
2013,08,23,14,44,21.00
2013,08,23,14,45,21.10
2013,08,23,14,46,21.20
2013,08,23,14,47,21.30
2013,08,23,14,48,21.50
2013,08,23,14,49,21.60
2013,08,23,14,50,21.70
2013,08,23,14,51,21.80
2013,08,23,14,52,21.90
2013,08,23,14,53,21.90
2013,08,23,14,54,22.00
2013,08,23,14,55,22.10
2013,08,23,14,56,22.10
2013,08,23,14,57,22.10
2013,08,23,14,58,22.20
2013,08,23,14,59,22.20
2013,08,23,15,00,22.10
2013,08,23,15,01,22.00
2013,08,23,15,02,21.90
2013,08,23,15,03,21.80
2013,08,23,15,04,21.80
2013,08,23,15,05,21.70
2013,08,23,15,06,21.60
2013,08,23,15,07,21.60
2013,08,23,15,08,21.50
2013,08,23,15,09,21.50
2013,08,23,15,10,21.50
2013,08,23,15,11,21.40
2013,08,23,15,12,21.40
2013,08,23,15,13,21.40
2013,08,23,15,14,21.40
2013,08,23,15,15,21.40
2013,08,23,15,16,21.40
2013,08,23,15,17,21.40
2013,08,23,15,18,21.40
2013,08,23,15,19,21.40
2013,08,23,15,20,21.40
2013,08,23,15,21,21.30
2013,08,23,15,22,21.30
2013,08,23,15,23,21.20
2013,08,23,15,24,21.20
2013,08,23,15,25,21.10
2013,08,23,15,26,21.10
2013,08,23,15,27,21.10
2013,08,23,15,28,21.10
2013,08,23,15,29,21.10
2013,08,23,15,30,21.00
2013,08,23,15,31,21.00
2013,08,23,15,32,21.00
2013,08,23,15,33,21.00
2013,08,23,15,34,21.00
2013,08,23,15,35,21.00
2013,08,23,15,36,21.00
2013,08,23,15,37,21.00
2013,08,23,15,38,21.00
2013,08,23,15,39,21.10
2013,08,23,15,40,21.10
2013,08,23,15,41,21.10
2013,08,23,15,42,21.00
2013,08,23,15,43,21.00
2013,08,23,15,44,21.00
2013,08,23,15,45,21.00
2013,08,23,15,46,21.00
2013,08,23,15,47,20.90
2013,08,23,15,48,20.90
2013,08,23,15,49,20.80
2013,08,23,15,50,20.80
2013,08,23,15,51,20.70
2013,08,23,15,52,20.70
2013,08,23,15,53,20.70
2013,08,23,15,54,20.70
2013,08,23,15,55,20.70
2013,08,23,15,56,20.70
2013,08,23,15,57,20.70
2013,08,23,15,58,20.70
2013,08,23,15,59,20.70
2013,08,23,16,00,20.70
2013,08,23,16,01,20.70
2013,08,23,16,02,20.60
2013,08,23,16,03,20.60
2013,08,23,16,04,20.60
2013,08,23,16,05,20.50
2013,08,23,16,06,20.50
2013,08,23,16,07,20.40
2013,08,23,16,08,20.40
2013,08,23,16,09,20.40
2013,08,23,16,10,20.40
2013,08,23,16,11,20.40
2013,08,23,16,12,20.40
2013,08,23,16,13,20.30
2013,08,23,16,14,20.30
2013,08,23,16,15,20.30
2013,08,23,16,16,20.30
2013,08,23,16,17,20.30
2013,08,23,16,18,20.30
2013,08,23,16,19,20.20
2013,08,23,16,20,20.20
2013,08,23,16,21,20.20
2013,08,23,16,22,20.10
2013,08,23,16,23,20.10
2013,08,23,16,24,20.10
2013,08,23,16,25,20.00
2013,08,23,16,26,20.00
2013,08,23,16,27,19.90
2013,08,23,16,28,19.90
2013,08,23,16,29,19.90
2013,08,23,16,30,19.90
2013,08,23,16,31,19.90
2013,08,23,16,32,19.90
2013,08,23,16,33,19.80
2013,08,23,16,34,19.80
2013,08,23,16,35,19.80
2013,08,23,16,36,19.80
2013,08,23,16,37,19.80
2013,08,23,16,38,19.80
2013,08,23,16,39,19.80
2013,08,23,16,40,19.80
2013,08,23,16,41,19.80
2013,08,23,16,42,19.80
2013,08,23,16,43,19.80
2013,08,23,16,44,19.80
2013,08,23,16,45,19.80
2013,08,23,16,46,19.80
2013,08,23,16,47,19.80
2013,08,23,16,48,19.80
2013,08,23,16,49,19.80
2013,08,23,16,50,19.80
2013,08,23,16,51,19.70
2013,08,23,16,52,19.70
2013,08,23,16,53,19.70
2013,08,23,16,54,19.60
2013,08,23,16,55,19.60
2013,08,23,16,56,19.60
2013,08,23,16,57,19.50
2013,08,23,16,58,19.50
2013,08,23,16,59,19.40
2013,08,23,17,00,19.40
2013,08,23,17,01,19.40
2013,08,23,17,02,19.30
2013,08,23,17,03,19.30
2013,08,23,17,04,19.20
2013,08,23,17,05,19.20
2013,08,23,17,06,19.20
2013,08,23,17,07,19.10
2013,08,23,17,08,19.10
2013,08,23,17,09,19.10
2013,08,23,17,10,19.10
2013,08,23,17,11,19.10
2013,08,23,17,12,19.10
2013,08,23,17,13,19.10
2013,08,23,17,14,19.10
2013,08,23,17,15,19.10
2013,08,23,17,16,19.10
2013,08,23,17,17,19.10
2013,08,23,17,18,19.10
2013,08,23,17,19,19.10
2013,08,23,17,20,19.10
2013,08,23,17,21,19.10
2013,08,23,17,22,19.10
2013,08,23,17,23,19.10