Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,30,00,00,12.80
2006,08,30,00,01,12.80
2006,08,30,00,02,12.80
2006,08,30,00,03,12.80
2006,08,30,00,04,12.80
2006,08,30,00,05,12.80
2006,08,30,00,06,12.80
2006,08,30,00,07,12.80
2006,08,30,00,08,12.80
2006,08,30,00,09,12.80
2006,08,30,00,10,12.80
2006,08,30,00,11,12.80
2006,08,30,00,12,12.80
2006,08,30,00,13,12.80
2006,08,30,00,14,12.80
2006,08,30,00,15,12.80
2006,08,30,00,16,12.80
2006,08,30,00,17,12.80
2006,08,30,00,18,12.80
2006,08,30,00,19,12.80
2006,08,30,00,20,12.80
2006,08,30,00,21,12.80
2006,08,30,00,22,12.80
2006,08,30,00,23,12.80
2006,08,30,00,24,12.80
2006,08,30,00,25,12.80
2006,08,30,00,26,12.80
2006,08,30,00,27,12.80
2006,08,30,00,28,12.80
2006,08,30,00,29,12.80
2006,08,30,00,30,12.80
2006,08,30,00,31,12.80
2006,08,30,00,32,12.80
2006,08,30,00,33,12.80
2006,08,30,00,34,12.80
2006,08,30,00,35,12.80
2006,08,30,00,36,12.80
2006,08,30,00,37,12.70
2006,08,30,00,38,12.70
2006,08,30,00,39,12.70
2006,08,30,00,40,12.70
2006,08,30,00,41,12.70
2006,08,30,00,42,12.70
2006,08,30,00,43,12.70
2006,08,30,00,44,12.70
2006,08,30,00,45,12.70
2006,08,30,00,46,12.70
2006,08,30,00,47,12.70
2006,08,30,00,48,12.60
2006,08,30,00,49,12.60
2006,08,30,00,50,12.70
2006,08,30,00,51,12.70
2006,08,30,00,52,12.70
2006,08,30,00,53,12.70
2006,08,30,00,54,12.70
2006,08,30,00,55,12.70
2006,08,30,00,56,12.70
2006,08,30,00,57,12.70
2006,08,30,00,58,12.70
2006,08,30,00,59,12.70
2006,08,30,01,00,12.70
2006,08,30,01,01,12.70
2006,08,30,01,02,12.70
2006,08,30,01,03,12.60
2006,08,30,01,04,12.60
2006,08,30,01,05,12.60
2006,08,30,01,06,12.60
2006,08,30,01,07,12.60
2006,08,30,01,08,12.60
2006,08,30,01,09,12.60
2006,08,30,01,10,12.60
2006,08,30,01,11,12.60
2006,08,30,01,12,12.60
2006,08,30,01,13,12.60
2006,08,30,01,14,12.60
2006,08,30,01,15,12.60
2006,08,30,01,16,12.60
2006,08,30,01,17,12.60
2006,08,30,01,18,12.60
2006,08,30,01,19,12.60
2006,08,30,01,20,12.60
2006,08,30,01,21,12.60
2006,08,30,01,22,12.60
2006,08,30,01,23,12.70
2006,08,30,01,24,12.70
2006,08,30,01,25,12.70
2006,08,30,01,26,12.70
2006,08,30,01,27,12.70
2006,08,30,01,28,12.70
2006,08,30,01,29,12.70
2006,08,30,01,30,12.70
2006,08,30,01,31,12.70
2006,08,30,01,32,12.70
2006,08,30,01,33,12.70
2006,08,30,01,34,12.70
2006,08,30,01,35,12.70
2006,08,30,01,36,12.70
2006,08,30,01,37,12.70
2006,08,30,01,38,12.80
2006,08,30,01,39,12.80
2006,08,30,01,40,12.80
2006,08,30,01,41,12.80
2006,08,30,01,42,12.80
2006,08,30,01,43,12.80
2006,08,30,01,44,12.80
2006,08,30,01,45,12.80
2006,08,30,01,46,12.80
2006,08,30,01,47,12.80
2006,08,30,01,48,12.80
2006,08,30,01,49,12.80
2006,08,30,01,50,12.80
2006,08,30,01,51,12.80
2006,08,30,01,52,12.80
2006,08,30,01,53,12.80
2006,08,30,01,54,12.80
2006,08,30,01,55,12.90
2006,08,30,01,56,12.90
2006,08,30,01,57,12.90
2006,08,30,01,58,12.90
2006,08,30,01,59,12.90
2006,08,30,02,00,12.90
2006,08,30,02,01,12.90
2006,08,30,02,02,12.90
2006,08,30,02,03,12.90
2006,08,30,02,04,13.00
2006,08,30,02,05,13.00
2006,08,30,02,06,13.00
2006,08,30,02,07,13.00
2006,08,30,02,08,13.00
2006,08,30,02,09,13.00
2006,08,30,02,10,13.00
2006,08,30,02,11,13.00
2006,08,30,02,12,13.00
2006,08,30,02,13,13.00
2006,08,30,02,14,13.00
2006,08,30,02,15,13.00
2006,08,30,02,16,13.00
2006,08,30,02,17,13.00
2006,08,30,02,18,13.00
2006,08,30,02,19,13.00
2006,08,30,02,20,13.10
2006,08,30,02,21,13.10
2006,08,30,02,22,13.00
2006,08,30,02,23,13.00
2006,08,30,02,24,13.00
2006,08,30,02,25,13.00
2006,08,30,02,26,13.00
2006,08,30,02,27,13.00
2006,08,30,02,28,13.00
2006,08,30,02,29,13.00
2006,08,30,02,30,13.00
2006,08,30,02,31,13.00
2006,08,30,02,32,13.10
2006,08,30,02,33,13.10
2006,08,30,02,34,13.10
2006,08,30,02,35,13.00
2006,08,30,02,36,13.00
2006,08,30,02,37,13.00
2006,08,30,02,38,13.00
2006,08,30,02,39,13.00
2006,08,30,02,40,13.00
2006,08,30,02,41,13.00
2006,08,30,02,42,13.00
2006,08,30,02,43,13.00
2006,08,30,02,44,13.00
2006,08,30,02,45,13.00
2006,08,30,02,46,13.00
2006,08,30,02,47,12.90
2006,08,30,02,48,12.90
2006,08,30,02,49,12.90
2006,08,30,02,50,12.90
2006,08,30,02,51,12.90
2006,08,30,02,52,12.90
2006,08,30,02,53,12.90
2006,08,30,02,54,12.90
2006,08,30,02,55,12.80
2006,08,30,02,56,12.80
2006,08,30,02,57,12.80
2006,08,30,02,58,12.80
2006,08,30,02,59,12.80
2006,08,30,03,00,12.80
2006,08,30,03,01,12.80
2006,08,30,03,02,12.80
2006,08,30,03,03,12.80
2006,08,30,03,04,12.80
2006,08,30,03,05,12.80
2006,08,30,03,06,12.80
2006,08,30,03,07,12.80
2006,08,30,03,08,12.80
2006,08,30,03,09,12.80
2006,08,30,03,10,12.80
2006,08,30,03,11,12.80
2006,08,30,03,12,12.80
2006,08,30,03,13,12.80
2006,08,30,03,14,12.80
2006,08,30,03,15,12.80
2006,08,30,03,16,12.80
2006,08,30,03,17,12.80
2006,08,30,03,18,12.80
2006,08,30,03,19,12.80
2006,08,30,03,20,12.80
2006,08,30,03,21,12.80
2006,08,30,03,22,12.80
2006,08,30,03,23,12.70
2006,08,30,03,24,12.80
2006,08,30,03,25,12.80
2006,08,30,03,26,12.80
2006,08,30,03,27,12.80
2006,08,30,03,28,12.80
2006,08,30,03,29,12.80
2006,08,30,03,30,12.80
2006,08,30,03,31,12.80
2006,08,30,03,32,12.80
2006,08,30,03,33,12.80
2006,08,30,03,34,12.80
2006,08,30,03,35,12.80
2006,08,30,03,36,12.80
2006,08,30,03,37,12.80
2006,08,30,03,38,12.80
2006,08,30,03,39,12.80
2006,08,30,03,40,12.80
2006,08,30,03,41,12.80
2006,08,30,03,42,12.70
2006,08,30,03,43,12.70
2006,08,30,03,44,12.70
2006,08,30,03,45,12.70
2006,08,30,03,46,12.70
2006,08,30,03,47,12.70
2006,08,30,03,48,12.60
2006,08,30,03,49,12.60
2006,08,30,03,50,12.60
2006,08,30,03,51,12.60
2006,08,30,03,52,12.60
2006,08,30,03,53,12.50
2006,08,30,03,54,12.50
2006,08,30,03,55,12.50
2006,08,30,03,56,12.50
2006,08,30,03,57,12.50
2006,08,30,03,58,12.50
2006,08,30,03,59,12.50
2006,08,30,04,00,12.50
2006,08,30,04,01,12.40
2006,08,30,04,02,12.40
2006,08,30,04,03,12.40
2006,08,30,04,04,12.40
2006,08,30,04,05,12.40
2006,08,30,04,06,12.40
2006,08,30,04,07,12.40
2006,08,30,04,08,12.40
2006,08,30,04,09,12.40
2006,08,30,04,10,12.40
2006,08,30,04,11,12.30
2006,08,30,04,12,12.30
2006,08,30,04,13,12.30
2006,08,30,04,14,12.30
2006,08,30,04,15,12.30
2006,08,30,04,16,12.30
2006,08,30,04,17,12.30
2006,08,30,04,18,12.30
2006,08,30,04,19,12.30
2006,08,30,04,20,12.30
2006,08,30,04,21,12.30
2006,08,30,04,22,12.30
2006,08,30,04,23,12.30
2006,08,30,04,24,12.30
2006,08,30,04,25,12.30
2006,08,30,04,26,12.30
2006,08,30,04,27,12.30
2006,08,30,04,28,12.30
2006,08,30,04,29,12.30
2006,08,30,04,30,12.30
2006,08,30,04,31,12.30
2006,08,30,04,32,12.30
2006,08,30,04,33,12.30
2006,08,30,04,34,12.30
2006,08,30,04,35,12.30
2006,08,30,04,36,12.30
2006,08,30,04,37,12.30
2006,08,30,04,38,12.30
2006,08,30,04,39,12.30
2006,08,30,04,40,12.30
2006,08,30,04,41,12.30
2006,08,30,04,42,12.30
2006,08,30,04,43,12.30
2006,08,30,04,44,12.30
2006,08,30,04,45,12.30
2006,08,30,04,46,12.30
2006,08,30,04,47,12.30
2006,08,30,04,48,12.30
2006,08,30,04,49,12.30
2006,08,30,04,50,12.30
2006,08,30,04,51,12.30
2006,08,30,04,52,12.30
2006,08,30,04,53,12.30
2006,08,30,04,54,12.30
2006,08,30,04,55,12.30
2006,08,30,04,56,12.30
2006,08,30,04,57,12.30
2006,08,30,04,58,12.30
2006,08,30,04,59,12.30
2006,08,30,05,00,12.30
2006,08,30,05,01,12.30
2006,08,30,05,02,12.30
2006,08,30,05,03,12.30
2006,08,30,05,04,12.30
2006,08,30,05,05,12.30
2006,08,30,05,06,12.30
2006,08,30,05,07,12.30
2006,08,30,05,08,12.30
2006,08,30,05,09,12.30
2006,08,30,05,10,12.30
2006,08,30,05,11,12.30
2006,08,30,05,12,12.30
2006,08,30,05,13,12.30
2006,08,30,05,14,12.30
2006,08,30,05,15,12.30
2006,08,30,05,16,12.30
2006,08,30,05,17,12.30
2006,08,30,05,18,12.30
2006,08,30,05,19,12.30
2006,08,30,05,20,12.30
2006,08,30,05,21,12.30
2006,08,30,05,22,12.20
2006,08,30,05,23,12.20
2006,08,30,05,24,12.20
2006,08,30,05,25,12.20
2006,08,30,05,26,12.20
2006,08,30,05,27,12.30
2006,08,30,05,28,12.30
2006,08,30,05,29,12.30
2006,08,30,05,30,12.30
2006,08,30,05,31,12.30
2006,08,30,05,32,12.30
2006,08,30,05,33,12.30
2006,08,30,05,34,12.30
2006,08,30,05,35,12.20
2006,08,30,05,36,12.20
2006,08,30,05,37,12.20
2006,08,30,05,38,12.20
2006,08,30,05,39,12.20
2006,08,30,05,40,12.20
2006,08,30,05,41,12.20
2006,08,30,05,42,12.20
2006,08,30,05,43,12.20
2006,08,30,05,44,12.20
2006,08,30,05,45,12.20
2006,08,30,05,46,12.20
2006,08,30,05,47,12.20
2006,08,30,05,48,12.20
2006,08,30,05,49,12.20
2006,08,30,05,50,12.20
2006,08,30,05,51,12.20
2006,08,30,05,52,12.20
2006,08,30,05,53,12.20
2006,08,30,05,54,12.20
2006,08,30,05,55,12.20
2006,08,30,05,56,12.20
2006,08,30,05,57,12.20
2006,08,30,05,58,12.20
2006,08,30,05,59,12.20
2006,08,30,06,00,12.20
2006,08,30,06,01,12.20
2006,08,30,06,02,12.20
2006,08,30,06,03,12.20
2006,08,30,06,04,12.20
2006,08,30,06,05,12.20
2006,08,30,06,06,12.20
2006,08,30,06,07,12.20
2006,08,30,06,08,12.20
2006,08,30,06,09,12.20
2006,08,30,06,10,12.20
2006,08,30,06,11,12.20
2006,08,30,06,12,12.20
2006,08,30,06,13,12.20
2006,08,30,06,14,12.20
2006,08,30,06,15,12.20
2006,08,30,06,16,12.20
2006,08,30,06,17,12.20
2006,08,30,06,18,12.20
2006,08,30,06,19,12.20
2006,08,30,06,20,12.20
2006,08,30,06,21,12.20
2006,08,30,06,22,12.20
2006,08,30,06,23,12.20
2006,08,30,06,24,12.10
2006,08,30,06,25,12.10
2006,08,30,06,26,12.10
2006,08,30,06,27,12.10
2006,08,30,06,28,12.10
2006,08,30,06,29,12.10
2006,08,30,06,30,12.00
2006,08,30,06,31,12.00
2006,08,30,06,32,12.00
2006,08,30,06,33,12.00
2006,08,30,06,34,12.00
2006,08,30,06,35,12.00
2006,08,30,06,36,11.90
2006,08,30,06,37,11.90
2006,08,30,06,38,11.90
2006,08,30,06,39,11.90
2006,08,30,06,40,11.90
2006,08,30,06,41,11.90
2006,08,30,06,42,11.90
2006,08,30,06,43,11.90
2006,08,30,06,44,11.80
2006,08,30,06,45,11.80
2006,08,30,06,46,11.80
2006,08,30,06,47,11.80
2006,08,30,06,48,11.80
2006,08,30,06,49,11.80
2006,08,30,06,50,11.80
2006,08,30,06,51,11.80
2006,08,30,06,52,11.80
2006,08,30,06,53,11.80
2006,08,30,06,54,11.80
2006,08,30,06,55,11.80
2006,08,30,06,56,11.80
2006,08,30,06,57,11.80
2006,08,30,06,58,11.80
2006,08,30,06,59,11.80
2006,08,30,07,00,11.80
2006,08,30,07,01,11.80
2006,08,30,07,02,11.80
2006,08,30,07,03,11.80
2006,08,30,07,04,11.90
2006,08,30,07,05,11.90
2006,08,30,07,06,11.90
2006,08,30,07,07,11.90
2006,08,30,07,08,11.90
2006,08,30,07,09,11.90
2006,08,30,07,10,12.00
2006,08,30,07,11,12.00
2006,08,30,07,12,12.00
2006,08,30,07,13,12.00
2006,08,30,07,14,12.00
2006,08,30,07,15,12.00
2006,08,30,07,16,12.10
2006,08,30,07,17,12.10
2006,08,30,07,18,12.10
2006,08,30,07,19,12.10
2006,08,30,07,20,12.10
2006,08,30,07,21,12.20
2006,08,30,07,22,12.20
2006,08,30,07,23,12.20
2006,08,30,07,24,12.20
2006,08,30,07,25,12.30
2006,08,30,07,26,12.30
2006,08,30,07,27,12.30
2006,08,30,07,28,12.30
2006,08,30,07,29,12.30
2006,08,30,07,30,12.30
2006,08,30,07,31,12.30
2006,08,30,07,32,12.30
2006,08,30,07,33,12.40
2006,08,30,07,34,12.40
2006,08,30,07,35,12.40
2006,08,30,07,36,12.50
2006,08,30,07,37,12.50
2006,08,30,07,38,12.50
2006,08,30,07,39,12.50
2006,08,30,07,40,12.60
2006,08,30,07,41,12.60
2006,08,30,07,42,12.60
2006,08,30,07,43,12.70
2006,08,30,07,44,12.70
2006,08,30,07,45,12.70
2006,08,30,07,46,12.70
2006,08,30,07,47,12.80
2006,08,30,07,48,12.80
2006,08,30,07,49,12.80
2006,08,30,07,50,12.80
2006,08,30,07,51,12.80
2006,08,30,07,52,12.80
2006,08,30,07,53,12.80
2006,08,30,07,54,12.80
2006,08,30,07,55,12.80
2006,08,30,07,56,12.90
2006,08,30,07,57,12.90
2006,08,30,07,58,12.90
2006,08,30,07,59,12.90
2006,08,30,08,00,12.90
2006,08,30,08,01,12.90
2006,08,30,08,02,13.00
2006,08,30,08,03,13.00
2006,08,30,08,04,13.00
2006,08,30,08,05,13.00
2006,08,30,08,06,13.00
2006,08,30,08,07,13.00
2006,08,30,08,08,13.00
2006,08,30,08,09,13.00
2006,08,30,08,10,13.00
2006,08,30,08,11,13.00
2006,08,30,08,12,13.00
2006,08,30,08,13,13.00
2006,08,30,08,14,13.00
2006,08,30,08,15,13.10
2006,08,30,08,16,13.10
2006,08,30,08,17,13.10
2006,08,30,08,18,13.10
2006,08,30,08,19,13.10
2006,08,30,08,20,13.20
2006,08,30,08,21,13.20
2006,08,30,08,22,13.20
2006,08,30,08,23,13.20
2006,08,30,08,24,13.20
2006,08,30,08,25,13.30
2006,08,30,08,26,13.30
2006,08,30,08,27,13.30
2006,08,30,08,28,13.30
2006,08,30,08,29,13.30
2006,08,30,08,30,13.40
2006,08,30,08,31,13.40
2006,08,30,08,32,13.40
2006,08,30,08,33,13.30
2006,08,30,08,34,13.30
2006,08,30,08,35,13.30
2006,08,30,08,36,13.30
2006,08,30,08,37,13.40
2006,08,30,08,38,13.40
2006,08,30,08,39,13.40
2006,08,30,08,40,13.40
2006,08,30,08,41,13.50
2006,08,30,08,42,13.50
2006,08,30,08,43,13.50
2006,08,30,08,44,13.60
2006,08,30,08,45,13.60
2006,08,30,08,46,13.60
2006,08,30,08,47,13.70
2006,08,30,08,48,13.70
2006,08,30,08,49,13.70
2006,08,30,08,50,13.70
2006,08,30,08,51,13.70
2006,08,30,08,52,13.70
2006,08,30,08,53,13.70
2006,08,30,08,54,13.70
2006,08,30,08,55,13.70
2006,08,30,08,56,13.80
2006,08,30,08,57,13.80
2006,08,30,08,58,13.90
2006,08,30,08,59,13.90
2006,08,30,09,00,13.90
2006,08,30,09,01,13.90
2006,08,30,09,02,14.00
2006,08,30,09,03,14.00
2006,08,30,09,04,14.00
2006,08,30,09,05,14.00
2006,08,30,09,06,13.90
2006,08,30,09,07,13.90
2006,08,30,09,08,13.90
2006,08,30,09,09,13.90
2006,08,30,09,10,14.00
2006,08,30,09,11,14.00
2006,08,30,09,12,14.00
2006,08,30,09,13,14.10
2006,08,30,09,14,14.20
2006,08,30,09,15,14.20
2006,08,30,09,16,14.20
2006,08,30,09,17,14.30
2006,08,30,09,18,14.30
2006,08,30,09,19,14.40
2006,08,30,09,20,14.40
2006,08,30,09,21,14.40
2006,08,30,09,22,14.40
2006,08,30,09,23,14.40
2006,08,30,09,24,14.40
2006,08,30,09,25,14.40
2006,08,30,09,26,14.50
2006,08,30,09,27,14.50
2006,08,30,09,28,14.60
2006,08,30,09,29,14.70
2006,08,30,09,30,14.70
2006,08,30,09,31,14.70
2006,08,30,09,32,14.70
2006,08,30,09,33,14.60
2006,08,30,09,34,14.70
2006,08,30,09,35,14.80
2006,08,30,09,36,14.80
2006,08,30,09,37,14.80
2006,08,30,09,38,14.90
2006,08,30,09,39,14.80
2006,08,30,09,40,14.80
2006,08,30,09,41,14.80
2006,08,30,09,42,14.80
2006,08,30,09,43,14.80
2006,08,30,09,44,14.80
2006,08,30,09,45,14.80
2006,08,30,09,46,14.90
2006,08,30,09,47,14.90
2006,08,30,09,48,14.90
2006,08,30,09,49,14.90
2006,08,30,09,50,14.90
2006,08,30,09,51,14.90
2006,08,30,09,52,14.90
2006,08,30,09,53,14.90
2006,08,30,09,54,14.90
2006,08,30,09,55,14.90
2006,08,30,09,56,14.90
2006,08,30,09,57,14.90
2006,08,30,09,58,15.00
2006,08,30,09,59,15.00
2006,08,30,10,00,15.10
2006,08,30,10,01,15.10
2006,08,30,10,02,15.20
2006,08,30,10,03,15.20
2006,08,30,10,04,15.20
2006,08,30,10,05,15.20
2006,08,30,10,06,15.10
2006,08,30,10,07,15.10
2006,08,30,10,08,15.10
2006,08,30,10,09,15.10
2006,08,30,10,10,15.10
2006,08,30,10,11,15.10
2006,08,30,10,12,15.00
2006,08,30,10,13,15.00
2006,08,30,10,14,15.10
2006,08,30,10,15,15.10
2006,08,30,10,16,15.10
2006,08,30,10,17,15.10
2006,08,30,10,18,15.10
2006,08,30,10,19,15.10
2006,08,30,10,20,15.10
2006,08,30,10,21,15.10
2006,08,30,10,22,15.20
2006,08,30,10,23,15.20
2006,08,30,10,24,15.20
2006,08,30,10,25,15.20
2006,08,30,10,26,15.20
2006,08,30,10,27,15.20
2006,08,30,10,28,15.30
2006,08,30,10,29,15.30
2006,08,30,10,30,15.30
2006,08,30,10,31,15.30
2006,08,30,10,32,15.30
2006,08,30,10,33,15.30
2006,08,30,10,34,15.30
2006,08,30,10,35,15.40
2006,08,30,10,36,15.40
2006,08,30,10,37,15.40
2006,08,30,10,38,15.40
2006,08,30,10,39,15.50
2006,08,30,10,40,15.60
2006,08,30,10,41,15.60
2006,08,30,10,42,15.50
2006,08,30,10,43,15.50
2006,08,30,10,44,15.50
2006,08,30,10,45,15.50
2006,08,30,10,46,15.50
2006,08,30,10,47,15.50
2006,08,30,10,48,15.50
2006,08,30,10,49,15.60
2006,08,30,10,50,15.70
2006,08,30,10,51,15.70
2006,08,30,10,52,15.70
2006,08,30,10,53,15.70
2006,08,30,10,54,15.60
2006,08,30,10,55,15.70
2006,08,30,10,56,15.70
2006,08,30,10,57,15.80
2006,08,30,10,58,15.80
2006,08,30,10,59,15.80
2006,08,30,11,00,15.80
2006,08,30,11,01,15.80
2006,08,30,11,02,15.80
2006,08,30,11,03,15.80
2006,08,30,11,04,15.80
2006,08,30,11,05,15.70
2006,08,30,11,06,15.70
2006,08,30,11,07,15.80
2006,08,30,11,08,15.80
2006,08,30,11,09,15.80
2006,08,30,11,10,15.80
2006,08,30,11,11,15.80
2006,08,30,11,12,15.80
2006,08,30,11,13,15.80
2006,08,30,11,14,15.80
2006,08,30,11,15,15.80
2006,08,30,11,16,15.90
2006,08,30,11,17,15.90
2006,08,30,11,18,16.00
2006,08,30,11,19,16.10
2006,08,30,11,20,16.00
2006,08,30,11,21,16.00
2006,08,30,11,22,16.10
2006,08,30,11,23,16.20
2006,08,30,11,24,16.30
2006,08,30,11,25,16.30
2006,08,30,11,26,16.20
2006,08,30,11,27,16.20
2006,08,30,11,28,16.20
2006,08,30,11,29,16.20
2006,08,30,11,30,16.20
2006,08,30,11,31,16.10
2006,08,30,11,32,16.10
2006,08,30,11,33,16.20
2006,08,30,11,34,16.30
2006,08,30,11,35,16.40
2006,08,30,11,36,16.50
2006,08,30,11,37,16.60
2006,08,30,11,38,16.70
2006,08,30,11,39,16.60
2006,08,30,11,40,16.60
2006,08,30,11,41,16.50
2006,08,30,11,42,16.40
2006,08,30,11,43,16.40
2006,08,30,11,44,16.30
2006,08,30,11,45,16.30
2006,08,30,11,46,16.30
2006,08,30,11,47,16.30
2006,08,30,11,48,16.20
2006,08,30,11,49,16.30
2006,08,30,11,50,16.30
2006,08,30,11,51,16.30
2006,08,30,11,52,16.40
2006,08,30,11,53,16.40
2006,08,30,11,54,16.30
2006,08,30,11,55,16.30
2006,08,30,11,56,16.30
2006,08,30,11,57,16.40
2006,08,30,11,58,16.40
2006,08,30,11,59,16.40
2006,08,30,12,00,16.50
2006,08,30,12,01,16.60
2006,08,30,12,02,16.70
2006,08,30,12,03,16.70
2006,08,30,12,04,16.70
2006,08,30,12,05,16.70
2006,08,30,12,06,16.70
2006,08,30,12,07,16.80
2006,08,30,12,08,16.80
2006,08,30,12,09,16.80
2006,08,30,12,10,17.00
2006,08,30,12,11,17.10
2006,08,30,12,12,17.20
2006,08,30,12,13,17.20
2006,08,30,12,14,17.10
2006,08,30,12,15,17.10
2006,08,30,12,18,17.00
2006,08,30,12,19,16.90
2006,08,30,12,20,16.80
2006,08,30,12,21,16.70
2006,08,30,12,22,16.80
2006,08,30,12,23,16.80
2006,08,30,12,24,16.90
2006,08,30,12,25,16.80
2006,08,30,12,26,16.80
2006,08,30,12,27,16.90
2006,08,30,12,29,17.00
2006,08,30,12,30,17.10
2006,08,30,12,31,17.10
2006,08,30,17,38,16.40
2006,08,30,17,39,16.50
