Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,18,11,05,4.90
2020,01,18,11,06,4.90
2020,01,18,11,07,4.90
2020,01,18,11,08,4.90
2020,01,18,11,09,4.90
2020,01,18,11,10,5.00
2020,01,18,11,11,5.00
2020,01,18,11,12,5.00
2020,01,18,11,13,5.00
2020,01,18,11,14,4.90
2020,01,18,11,15,5.00
2020,01,18,11,16,5.00
2020,01,18,11,17,4.90
2020,01,18,11,18,4.90
2020,01,18,11,19,4.90
2020,01,18,11,20,4.90
2020,01,18,11,21,4.90
2020,01,18,11,22,4.90
2020,01,18,11,23,5.00
2020,01,18,11,24,4.90
2020,01,18,11,25,4.90
2020,01,18,11,26,4.90
2020,01,18,11,27,4.90
2020,01,18,11,28,4.90
2020,01,18,11,29,5.00
2020,01,18,11,30,5.00
2020,01,18,11,31,5.00
2020,01,18,11,32,5.10
2020,01,18,11,33,5.10
2020,01,18,11,34,5.10
2020,01,18,11,35,5.10
2020,01,18,11,36,5.10
2020,01,18,11,37,5.10
2020,01,18,11,38,5.10
2020,01,18,11,39,5.10
2020,01,18,11,40,5.10
2020,01,18,11,41,5.10
2020,01,18,11,42,5.10
2020,01,18,11,43,5.10
2020,01,18,11,44,5.10
2020,01,18,11,45,5.20
2020,01,18,11,46,5.20
2020,01,18,11,47,5.20
2020,01,18,11,48,5.20
2020,01,18,11,49,5.20
2020,01,18,11,50,5.30
2020,01,18,11,51,5.30
2020,01,18,11,52,5.20
2020,01,18,11,53,5.20
2020,01,18,11,54,5.20
2020,01,18,11,55,5.20
2020,01,18,11,56,5.20
2020,01,18,11,57,5.20
2020,01,18,11,58,5.20
2020,01,18,11,59,5.20
2020,01,18,12,00,5.20
2020,01,18,12,01,5.10
2020,01,18,12,02,5.20
2020,01,18,12,03,5.20
2020,01,18,12,04,5.20
2020,01,18,12,05,5.20
2020,01,18,12,06,5.20
2020,01,18,12,07,5.20
2020,01,18,12,08,5.20
2020,01,18,12,09,5.20
2020,01,18,12,10,5.20
2020,01,18,12,11,5.20
2020,01,18,12,12,5.20
2020,01,18,12,13,5.20
2020,01,18,12,14,5.20
2020,01,18,12,15,5.20
2020,01,18,12,16,5.20
2020,01,18,12,17,5.20
2020,01,18,12,18,5.30
2020,01,18,12,19,5.30
2020,01,18,12,20,5.30
2020,01,18,12,21,5.40
2020,01,18,12,22,5.40
2020,01,18,12,23,5.40
2020,01,18,12,24,5.40
2020,01,18,12,25,5.40
2020,01,18,12,26,5.40
2020,01,18,12,27,5.40
2020,01,18,12,28,5.40
2020,01,18,12,29,5.40
2020,01,18,12,30,5.40
2020,01,18,12,31,5.40
2020,01,18,12,32,5.40
2020,01,18,12,33,5.40
2020,01,18,12,34,5.40
2020,01,18,12,35,5.40
2020,01,18,12,36,5.40
2020,01,18,12,37,5.40
2020,01,18,12,38,5.40
2020,01,18,12,39,5.40
2020,01,18,12,40,5.40
2020,01,18,12,41,5.40
2020,01,18,12,42,5.40
2020,01,18,12,43,5.40
2020,01,18,12,44,5.30
2020,01,18,12,45,5.30
2020,01,18,12,46,5.30
2020,01,18,12,47,5.30
2020,01,18,12,48,5.30
2020,01,18,12,49,5.30
2020,01,18,12,50,5.30
2020,01,18,12,51,5.30
2020,01,18,12,52,5.30
2020,01,18,12,53,5.30
2020,01,18,12,54,5.40
2020,01,18,12,55,5.40
2020,01,18,12,56,5.40
2020,01,18,12,57,5.40
2020,01,18,12,58,5.40
2020,01,18,12,59,5.50
2020,01,18,13,00,5.50
2020,01,18,13,01,5.50
2020,01,18,13,02,5.60
2020,01,18,13,03,5.60
2020,01,18,13,04,5.60
2020,01,18,13,05,5.60
2020,01,18,13,06,5.60
2020,01,18,13,07,5.50
2020,01,18,13,08,5.50
2020,01,18,13,09,5.50
2020,01,18,13,10,5.50
2020,01,18,13,11,5.60
2020,01,18,13,12,5.50
2020,01,18,13,13,5.50
2020,01,18,13,14,5.50
2020,01,18,13,15,5.50
2020,01,18,13,16,5.50
2020,01,18,13,17,5.50
2020,01,18,13,18,5.50
2020,01,18,13,19,5.50
2020,01,18,13,20,5.50
2020,01,18,13,21,5.50
2020,01,18,13,22,5.50
2020,01,18,13,23,5.50
2020,01,18,13,24,5.60
2020,01,18,13,25,5.60
2020,01,18,13,26,5.60
2020,01,18,13,27,5.60
2020,01,18,13,28,5.60
2020,01,18,13,29,5.60
2020,01,18,13,30,5.60
2020,01,18,13,31,5.60
2020,01,18,13,32,5.60
2020,01,18,13,33,5.60
2020,01,18,13,34,5.70
2020,01,18,13,35,5.70
2020,01,18,13,36,5.60
2020,01,18,13,37,5.60
2020,01,18,13,38,5.60
2020,01,18,13,39,5.60
2020,01,18,13,40,5.70
2020,01,18,13,41,5.70
2020,01,18,13,42,5.70
2020,01,18,13,43,5.70
2020,01,18,13,44,5.70
2020,01,18,13,45,5.70
2020,01,18,13,46,5.80
2020,01,18,13,47,5.80
2020,01,18,13,48,5.80
2020,01,18,13,49,5.80
2020,01,18,13,50,5.80
2020,01,18,13,51,5.80
2020,01,18,13,52,5.80
2020,01,18,13,53,5.80
2020,01,18,13,54,5.80
2020,01,18,13,55,5.80
2020,01,18,13,56,5.80
2020,01,18,13,57,5.80
2020,01,18,13,58,5.80
2020,01,18,13,59,5.80
2020,01,18,14,00,5.80
2020,01,18,14,01,5.70
2020,01,18,14,02,5.70
2020,01,18,14,03,5.70
2020,01,18,14,04,5.70
2020,01,18,14,05,5.70
2020,01,18,14,06,5.70
2020,01,18,14,07,5.70
2020,01,18,14,08,5.70
2020,01,18,14,09,5.70
2020,01,18,14,10,5.70
2020,01,18,14,11,5.60
2020,01,18,14,12,5.70
2020,01,18,14,13,5.70
2020,01,18,14,14,5.70
2020,01,18,14,15,5.70
2020,01,18,14,16,5.70
2020,01,18,14,17,5.80
2020,01,18,14,18,5.70
2020,01,18,14,19,5.70
2020,01,18,14,20,5.70
2020,01,18,14,21,5.70
2020,01,18,14,22,5.80
2020,01,18,14,23,5.80
2020,01,18,14,24,5.80
2020,01,18,14,25,5.80
2020,01,18,14,26,5.80
2020,01,18,14,27,5.80
2020,01,18,14,28,5.80
2020,01,18,14,29,5.80
2020,01,18,14,30,5.80
2020,01,18,14,31,5.80
2020,01,18,14,32,5.70
2020,01,18,14,33,5.70
2020,01,18,14,34,5.60
2020,01,18,14,35,5.60
2020,01,18,14,36,5.60
2020,01,18,14,37,5.60
2020,01,18,14,38,5.60
2020,01,18,14,39,5.70
2020,01,18,14,40,5.70
2020,01,18,14,41,5.70
2020,01,18,14,42,5.70
2020,01,18,14,43,5.70
2020,01,18,14,44,5.70
2020,01,18,14,45,5.80
2020,01,18,14,46,5.90
2020,01,18,14,47,5.90
2020,01,18,14,48,5.90
2020,01,18,14,49,5.90
2020,01,18,14,50,6.00
2020,01,18,14,51,6.00
2020,01,18,14,52,6.10
2020,01,18,14,53,6.10
2020,01,18,14,54,6.10
2020,01,18,14,55,6.10
2020,01,18,14,56,6.10
2020,01,18,14,57,6.10
2020,01,18,14,58,6.10
2020,01,18,14,59,6.10
2020,01,18,15,00,6.00
2020,01,18,15,01,6.00
2020,01,18,15,02,5.90
2020,01,18,15,03,5.90
2020,01,18,15,04,5.90
2020,01,18,15,05,5.80
2020,01,18,15,06,5.80
2020,01,18,15,07,5.90
2020,01,18,15,08,5.80
2020,01,18,15,09,5.80
2020,01,18,15,10,5.80
2020,01,18,15,11,5.80
2020,01,18,15,12,5.80
2020,01,18,15,13,5.80
2020,01,18,15,14,5.80
2020,01,18,15,15,5.80
2020,01,18,15,16,5.80
2020,01,18,15,17,5.80
2020,01,18,15,18,5.80
2020,01,18,15,19,5.80
2020,01,18,15,20,5.70
2020,01,18,15,21,5.70
2020,01,18,15,22,5.80
2020,01,18,15,23,5.80
2020,01,18,15,24,5.80
2020,01,18,15,25,5.80
2020,01,18,15,26,5.80
2020,01,18,15,27,5.80
2020,01,18,15,28,5.80
2020,01,18,15,29,5.80
2020,01,18,15,30,5.80
2020,01,18,15,31,5.80
2020,01,18,15,32,5.80
2020,01,18,15,33,5.70
2020,01,18,15,34,5.70
2020,01,18,15,35,5.70
2020,01,18,15,36,5.70
2020,01,18,15,37,5.70
2020,01,18,15,38,5.70
2020,01,18,15,39,5.70
2020,01,18,15,40,5.70
2020,01,18,15,41,5.70
2020,01,18,15,42,5.70
2020,01,18,15,43,5.70
