Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,06,51,10.90
2018,04,27,06,52,10.90
2018,04,27,06,53,10.90
2018,04,27,06,54,11.00
2018,04,27,06,55,11.00
2018,04,27,06,56,11.00
2018,04,27,06,57,11.10
2018,04,27,06,58,11.10
2018,04,27,06,59,11.20
2018,04,27,07,00,11.20
2018,04,27,07,01,11.30
2018,04,27,07,02,11.30
2018,04,27,07,03,11.30
2018,04,27,07,04,11.40
2018,04,27,07,05,11.40
2018,04,27,07,06,11.50
2018,04,27,07,07,11.60
2018,04,27,07,08,11.60
2018,04,27,07,09,11.70
2018,04,27,07,10,11.70
2018,04,27,07,11,11.70
2018,04,27,07,12,11.70
2018,04,27,07,13,11.70
2018,04,27,07,14,11.80
2018,04,27,07,15,11.80
2018,04,27,07,16,11.90
2018,04,27,07,17,11.90
2018,04,27,07,18,12.00
2018,04,27,07,19,12.10
2018,04,27,07,20,12.10
2018,04,27,07,21,12.20
2018,04,27,07,22,12.20
2018,04,27,07,23,12.20
2018,04,27,07,24,12.20
2018,04,27,07,25,12.20
2018,04,27,07,26,12.30
2018,04,27,07,27,12.30
2018,04,27,07,28,12.30
2018,04,27,07,29,12.40
2018,04,27,07,30,12.40
2018,04,27,07,31,12.50
2018,04,27,07,32,12.60
2018,04,27,07,33,12.60
2018,04,27,07,34,12.80
2018,04,27,07,35,12.90
2018,04,27,07,36,13.10
2018,04,27,07,37,13.30
2018,04,27,07,38,13.60
2018,04,27,07,39,13.80
2018,04,27,07,40,13.90
2018,04,27,07,41,14.00
2018,04,27,07,42,14.20
2018,04,27,07,43,14.30
2018,04,27,07,44,14.50
2018,04,27,07,45,14.80
2018,04,27,07,46,14.90
2018,04,27,07,47,15.10
2018,04,27,07,48,15.30
2018,04,27,07,49,15.40
2018,04,27,07,50,15.50
2018,04,27,07,51,15.60
2018,04,27,07,52,15.60
2018,04,27,07,53,15.60
2018,04,27,07,54,15.70
2018,04,27,07,55,15.70
2018,04,27,07,56,15.80
2018,04,27,07,57,15.90
2018,04,27,07,58,16.00
2018,04,27,07,59,16.10
2018,04,27,08,00,16.20
2018,04,27,08,01,16.30
2018,04,27,08,02,16.40
2018,04,27,08,03,16.50
2018,04,27,08,04,16.50
2018,04,27,08,05,16.50
2018,04,27,08,06,16.60
2018,04,27,08,07,16.60
2018,04,27,08,08,16.60
2018,04,27,08,09,16.50
2018,04,27,08,10,16.50
2018,04,27,08,11,16.40
2018,04,27,08,12,16.40
2018,04,27,08,13,16.30
2018,04,27,08,14,16.30
2018,04,27,08,15,16.30
2018,04,27,08,16,16.30
2018,04,27,08,17,16.30
2018,04,27,08,18,16.30
2018,04,27,08,19,16.30
2018,04,27,08,20,16.40
2018,04,27,08,21,16.40
2018,04,27,08,22,16.50
2018,04,27,08,23,16.50
2018,04,27,08,24,16.50
2018,04,27,08,25,16.60
2018,04,27,08,26,16.60
2018,04,27,08,27,16.70
2018,04,27,08,28,16.70
2018,04,27,08,29,16.70
2018,04,27,08,30,16.80
2018,04,27,08,31,16.80
2018,04,27,08,32,16.90
2018,04,27,08,33,16.90
2018,04,27,08,34,16.90
2018,04,27,08,35,17.00
2018,04,27,08,36,17.00
2018,04,27,08,37,17.00
2018,04,27,08,38,17.00
2018,04,27,08,39,17.00
2018,04,27,08,40,16.90
2018,04,27,08,41,16.90
2018,04,27,08,42,16.80
2018,04,27,08,43,16.80
2018,04,27,08,44,16.90
2018,04,27,08,45,16.90
2018,04,27,08,46,17.00
2018,04,27,08,47,17.10
2018,04,27,08,48,17.10
2018,04,27,08,49,17.20
2018,04,27,08,50,17.20
2018,04,27,08,51,17.20
2018,04,27,08,52,17.30
2018,04,27,08,53,17.30
2018,04,27,08,54,17.30
2018,04,27,08,55,17.40
2018,04,27,08,56,17.40
2018,04,27,08,57,17.40
2018,04,27,08,58,17.40
2018,04,27,08,59,17.40
2018,04,27,09,00,17.40
2018,04,27,09,01,17.40
2018,04,27,09,02,17.50
2018,04,27,09,03,17.50
2018,04,27,09,04,17.50
2018,04,27,09,05,17.50
2018,04,27,09,06,17.40
2018,04,27,09,07,17.40
2018,04,27,09,08,17.40
2018,04,27,09,09,17.40
2018,04,27,09,10,17.40
2018,04,27,09,11,17.40
2018,04,27,09,12,17.40
2018,04,27,09,13,17.50
2018,04,27,09,14,17.50
2018,04,27,09,15,17.60
2018,04,27,09,16,17.70
2018,04,27,09,17,17.70
2018,04,27,09,18,17.80
2018,04,27,09,19,17.80
2018,04,27,09,20,17.90
2018,04,27,09,21,18.00
2018,04,27,09,22,18.00
2018,04,27,09,23,18.10
2018,04,27,09,24,18.10
2018,04,27,09,25,18.10
2018,04,27,09,26,18.10
2018,04,27,09,27,18.10
2018,04,27,09,28,18.10
2018,04,27,09,29,18.20
2018,04,27,09,30,18.30
2018,04,27,09,31,18.50
2018,04,27,09,32,18.50
2018,04,27,09,33,18.60
2018,04,27,09,34,18.70
2018,04,27,09,35,18.70
2018,04,27,09,36,18.80
2018,04,27,09,37,18.80
2018,04,27,09,38,18.70
2018,04,27,09,39,18.70
2018,04,27,09,40,18.60
2018,04,27,09,41,18.60
2018,04,27,09,42,18.50
2018,04,27,09,43,18.40
2018,04,27,09,44,18.30
2018,04,27,09,45,18.20
2018,04,27,09,46,18.20
2018,04,27,09,47,18.30
2018,04,27,09,48,18.20
2018,04,27,09,49,18.20
2018,04,27,09,50,18.10
2018,04,27,09,51,18.10
2018,04,27,09,52,18.10
2018,04,27,09,53,18.20
2018,04,27,09,54,18.20
2018,04,27,09,55,18.30
2018,04,27,09,56,18.40
2018,04,27,09,57,18.30
2018,04,27,09,58,18.30
2018,04,27,09,59,18.20
2018,04,27,10,00,18.10
2018,04,27,10,01,18.10
2018,04,27,10,02,18.00
2018,04,27,10,03,18.00
2018,04,27,10,04,18.10
2018,04,27,10,05,18.10
2018,04,27,10,06,18.00
2018,04,27,10,07,17.90
2018,04,27,10,08,17.80
2018,04,27,10,09,17.80
2018,04,27,10,10,17.80
2018,04,27,10,11,17.80
2018,04,27,10,12,17.80
2018,04,27,10,13,17.90
2018,04,27,10,14,17.90
2018,04,27,10,15,17.80
2018,04,27,10,16,17.80
2018,04,27,10,17,17.90
2018,04,27,10,18,18.00
2018,04,27,10,19,18.00
2018,04,27,10,20,18.00
2018,04,27,10,21,18.10
2018,04,27,10,22,18.10
2018,04,27,10,23,18.20
2018,04,27,10,24,18.20
2018,04,27,10,25,18.30
2018,04,27,10,26,18.30
2018,04,27,10,27,18.40
2018,04,27,10,28,18.50
2018,04,27,10,29,18.50
2018,04,27,10,30,18.50
2018,04,27,10,31,18.60
2018,04,27,10,32,18.50
2018,04,27,10,33,18.50
2018,04,27,10,34,18.50
2018,04,27,10,35,18.50
2018,04,27,10,36,18.50
2018,04,27,10,37,18.60
2018,04,27,10,38,18.60
2018,04,27,10,39,18.70
2018,04,27,10,40,18.80
2018,04,27,10,41,18.80
2018,04,27,10,42,18.70
2018,04,27,10,43,18.70
2018,04,27,10,44,18.60
2018,04,27,10,45,18.60
2018,04,27,10,46,18.60
2018,04,27,10,47,18.70
2018,04,27,10,48,18.70
2018,04,27,10,49,18.80
2018,04,27,10,50,18.80
2018,04,27,10,51,18.70
2018,04,27,10,52,18.70
2018,04,27,10,53,18.70
2018,04,27,10,54,18.70
2018,04,27,10,55,18.70
2018,04,27,10,56,18.80
2018,04,27,10,57,18.90
2018,04,27,10,58,18.90
2018,04,27,10,59,18.80
2018,04,27,11,00,18.80
2018,04,27,11,01,18.80
2018,04,27,11,02,18.90
2018,04,27,11,03,18.90
2018,04,27,11,04,18.90
2018,04,27,11,05,18.80
2018,04,27,11,06,18.80
2018,04,27,11,07,18.80
2018,04,27,11,08,18.80
2018,04,27,11,09,18.80
2018,04,27,11,10,18.70
2018,04,27,11,11,18.60
2018,04,27,11,12,18.50
2018,04,27,11,13,18.50
2018,04,27,11,14,18.40
2018,04,27,11,15,18.30
2018,04,27,11,16,18.30
2018,04,27,11,17,18.30
2018,04,27,11,18,18.30
2018,04,27,11,19,18.20
2018,04,27,11,20,18.20
2018,04,27,11,21,18.20
2018,04,27,11,22,18.10
2018,04,27,11,23,18.10
2018,04,27,11,24,18.10
2018,04,27,11,25,18.10
2018,04,27,11,26,18.10
2018,04,27,11,27,18.20
2018,04,27,11,28,18.30
2018,04,27,11,29,18.40
2018,04,27,11,30,18.50
2018,04,27,11,31,18.60
2018,04,27,11,32,18.60
2018,04,27,11,33,18.60
2018,04,27,11,34,18.50
2018,04,27,11,35,18.40
2018,04,27,11,36,18.40
2018,04,27,11,37,18.30
2018,04,27,11,38,18.30
2018,04,27,11,39,18.20
2018,04,27,11,40,18.10
2018,04,27,11,41,18.10
2018,04,27,11,42,18.10
2018,04,27,11,43,18.10
2018,04,27,11,44,18.20
2018,04,27,11,45,18.20
2018,04,27,11,46,18.20
2018,04,27,11,47,18.30
2018,04,27,11,48,18.30
2018,04,27,11,49,18.30
2018,04,27,11,50,18.30
2018,04,27,11,51,18.30
2018,04,27,11,52,18.30
2018,04,27,11,53,18.40
2018,04,27,11,54,18.40
2018,04,27,11,55,18.40
2018,04,27,11,56,18.40
2018,04,27,11,57,18.30
2018,04,27,11,58,18.30
2018,04,27,11,59,18.20
2018,04,27,12,00,18.30
2018,04,27,12,01,18.30
2018,04,27,12,02,18.20
2018,04,27,12,03,18.20
2018,04,27,12,04,18.10
2018,04,27,12,05,18.00
2018,04,27,12,06,17.80
2018,04,27,12,07,17.80
2018,04,27,12,08,17.80
2018,04,27,12,09,17.90
2018,04,27,12,10,17.90
2018,04,27,12,11,17.80
2018,04,27,12,12,17.80
2018,04,27,12,13,17.80
2018,04,27,12,14,17.90
2018,04,27,12,15,17.90
2018,04,27,12,16,17.90
2018,04,27,12,17,17.90
2018,04,27,12,18,17.90
2018,04,27,12,19,17.90
2018,04,27,12,20,18.00
2018,04,27,12,21,18.10
2018,04,27,12,22,18.20
2018,04,27,12,23,18.30
2018,04,27,12,24,18.30
2018,04,27,12,25,18.40
2018,04,27,12,26,18.40
2018,04,27,12,27,18.30
2018,04,27,12,28,18.30
2018,04,27,12,29,18.30
2018,04,27,12,30,18.30
2018,04,27,12,31,18.40
2018,04,27,12,32,18.40
2018,04,27,12,33,18.50
2018,04,27,12,34,18.60
2018,04,27,12,35,18.60
2018,04,27,12,36,18.60
2018,04,27,12,37,18.40
2018,04,27,12,38,18.30
2018,04,27,12,39,18.20
2018,04,27,12,40,18.30
2018,04,27,12,41,18.30
2018,04,27,12,42,18.30
2018,04,27,12,43,18.40
2018,04,27,12,44,18.40
2018,04,27,12,45,18.40
2018,04,27,12,46,18.40
2018,04,27,12,47,18.50
2018,04,27,12,48,18.60
2018,04,27,12,49,18.60
2018,04,27,12,50,18.80
2018,04,27,12,51,18.90
2018,04,27,12,52,18.80
2018,04,27,12,53,18.80
2018,04,27,12,54,18.80
2018,04,27,12,55,18.70
2018,04,27,12,56,18.70
2018,04,27,12,57,18.60
2018,04,27,12,58,18.50
2018,04,27,12,59,18.40
2018,04,27,13,00,18.20
2018,04,27,13,01,18.20
2018,04,27,13,02,18.30
2018,04,27,13,03,18.20
2018,04,27,13,04,18.20
2018,04,27,13,05,18.20
2018,04,27,13,06,18.30
2018,04,27,13,07,18.30
2018,04,27,13,08,18.30
2018,04,27,13,09,18.30
2018,04,27,13,10,18.50
2018,04,27,13,11,18.50
2018,04,27,13,12,18.40
2018,04,27,13,13,18.30
2018,04,27,13,14,18.30
2018,04,27,13,15,18.40
2018,04,27,13,16,18.50
2018,04,27,13,17,18.40
2018,04,27,13,18,18.50
2018,04,27,13,19,18.50
2018,04,27,13,20,18.60
2018,04,27,13,21,18.70
2018,04,27,13,22,18.70
2018,04,27,13,23,18.80
2018,04,27,13,24,18.90
2018,04,27,13,25,18.90
2018,04,27,13,26,19.00
2018,04,27,13,27,19.10
2018,04,27,13,28,19.40
2018,04,27,13,29,19.50
2018,04,27,13,30,19.60
2018,04,27,13,31,19.60
2018,04,27,13,32,19.60
2018,04,27,13,33,19.60
2018,04,27,13,34,19.40
2018,04,27,13,35,19.10
2018,04,27,13,36,18.90
2018,04,27,13,37,18.80
2018,04,27,13,38,18.70
2018,04,27,13,39,18.70
2018,04,27,13,40,18.80
2018,04,27,13,41,18.90
2018,04,27,13,42,18.90
2018,04,27,13,43,19.00
2018,04,27,13,44,19.00
2018,04,27,13,45,19.00
2018,04,27,13,46,19.00
2018,04,27,13,47,19.00
2018,04,27,13,48,19.10
2018,04,27,13,49,19.20
2018,04,27,13,50,19.20
2018,04,27,13,51,19.20
2018,04,27,13,52,19.10
2018,04,27,13,53,19.10
2018,04,27,13,54,19.10
2018,04,27,13,55,18.90
2018,04,27,13,56,18.70
2018,04,27,13,57,18.40
2018,04,27,13,58,18.30
2018,04,27,13,59,18.30
2018,04,27,14,00,18.20
2018,04,27,14,01,18.20
2018,04,27,14,02,18.30
2018,04,27,14,03,18.30
2018,04,27,14,04,18.40
2018,04,27,14,05,18.50
2018,04,27,14,06,18.60
2018,04,27,14,07,18.60
2018,04,27,14,08,18.60
2018,04,27,14,09,18.60
2018,04,27,14,10,18.70
2018,04,27,14,11,18.80
2018,04,27,14,12,18.80
2018,04,27,14,13,18.80
2018,04,27,14,14,18.80
2018,04,27,14,15,18.80
2018,04,27,14,16,18.80
2018,04,27,14,17,18.70
2018,04,27,14,18,18.70
2018,04,27,14,19,18.80
2018,04,27,14,20,18.80
2018,04,27,14,21,18.80
2018,04,27,14,22,18.80
2018,04,27,14,23,18.90
2018,04,27,14,24,19.00
2018,04,27,14,25,19.10
2018,04,27,14,26,19.20
2018,04,27,14,27,19.20
2018,04,27,14,28,19.30
2018,04,27,14,29,19.40
2018,04,27,14,30,19.50
2018,04,27,14,31,19.60
2018,04,27,14,32,19.60
2018,04,27,14,33,19.40
2018,04,27,14,34,19.20
2018,04,27,14,35,19.00
2018,04,27,14,36,18.80
2018,04,27,14,37,18.90
2018,04,27,14,38,18.90
2018,04,27,14,39,18.90
2018,04,27,14,40,18.90
2018,04,27,14,41,18.80
2018,04,27,14,42,18.70
2018,04,27,14,43,18.70
2018,04,27,14,44,18.50
2018,04,27,14,45,18.40
2018,04,27,14,46,18.30
2018,04,27,14,47,18.30
2018,04,27,14,48,18.30
2018,04,27,14,49,18.20
2018,04,27,14,50,18.20
2018,04,27,14,51,18.20
2018,04,27,14,52,18.30
2018,04,27,14,53,18.20
2018,04,27,14,54,18.10
2018,04,27,14,55,18.00
2018,04,27,14,56,18.10
2018,04,27,14,57,18.10
2018,04,27,14,58,18.10
2018,04,27,14,59,18.10
2018,04,27,15,00,18.00
2018,04,27,15,01,18.00
2018,04,27,15,02,17.90
2018,04,27,15,03,17.80
2018,04,27,15,04,17.70
2018,04,27,15,05,17.70
2018,04,27,15,06,17.60
2018,04,27,15,07,17.50
2018,04,27,15,08,17.50
2018,04,27,15,09,17.60
2018,04,27,15,10,17.70
2018,04,27,15,11,17.70
2018,04,27,15,12,17.70
2018,04,27,15,13,17.70
2018,04,27,15,14,17.70
2018,04,27,15,15,17.70
2018,04,27,15,16,17.80
2018,04,27,15,17,17.90
2018,04,27,15,18,17.90
2018,04,27,15,19,17.90
2018,04,27,15,20,17.90
2018,04,27,15,21,17.90
2018,04,27,15,22,17.90
2018,04,27,15,23,17.90
2018,04,27,15,24,17.90
2018,04,27,15,25,17.90
2018,04,27,15,26,17.90
2018,04,27,15,27,18.00
2018,04,27,15,28,18.20
2018,04,27,15,29,18.30
2018,04,27,15,30,18.30
2018,04,27,15,31,18.20
2018,04,27,15,32,18.10
2018,04,27,15,33,18.10
2018,04,27,15,34,18.10
2018,04,27,15,35,18.10
2018,04,27,15,36,18.20
2018,04,27,15,37,18.10
2018,04,27,15,38,18.00
2018,04,27,15,39,17.90
2018,04,27,15,40,17.90
2018,04,27,15,41,17.90
2018,04,27,15,42,18.00
2018,04,27,15,43,18.00
2018,04,27,15,44,17.90
2018,04,27,15,45,17.80
2018,04,27,15,46,17.80
2018,04,27,15,47,17.80
2018,04,27,15,48,17.80
2018,04,27,15,49,17.80
2018,04,27,15,50,17.80
2018,04,27,15,51,17.80
2018,04,27,15,52,17.70
2018,04,27,15,53,17.70
2018,04,27,15,54,17.60
2018,04,27,15,55,17.50
2018,04,27,15,56,17.40
2018,04,27,15,57,17.30
2018,04,27,15,58,17.20
2018,04,27,15,59,17.30
2018,04,27,16,00,17.30
2018,04,27,16,01,17.40
2018,04,27,16,02,17.40
2018,04,27,16,03,17.40
2018,04,27,16,04,17.40
2018,04,27,16,05,17.40
2018,04,27,16,06,17.30
2018,04,27,16,07,17.20
2018,04,27,16,08,17.10
2018,04,27,16,09,17.00
2018,04,27,16,10,17.00
2018,04,27,16,11,17.00
2018,04,27,16,12,17.00
2018,04,27,16,13,17.00
2018,04,27,16,14,17.00
2018,04,27,16,15,17.00
2018,04,27,16,16,17.20
2018,04,27,16,17,17.30
2018,04,27,16,18,17.40
2018,04,27,16,19,17.50
2018,04,27,16,20,17.60
2018,04,27,16,21,17.60
2018,04,27,16,22,17.70
2018,04,27,16,23,17.80
2018,04,27,16,24,17.70
2018,04,27,16,25,17.70
2018,04,27,16,26,17.70
2018,04,27,16,27,17.70
2018,04,27,16,28,17.70
2018,04,27,16,29,17.60
2018,04,27,16,30,17.60
2018,04,27,16,31,17.50
2018,04,27,16,32,17.40
2018,04,27,16,33,17.40
2018,04,27,16,34,17.40
2018,04,27,16,35,17.50
2018,04,27,16,36,17.50
2018,04,27,16,37,17.60
2018,04,27,16,38,17.70
2018,04,27,16,39,17.70
2018,04,27,16,40,17.80
2018,04,27,16,41,17.80
2018,04,27,16,42,17.80
2018,04,27,16,43,17.90
2018,04,27,16,44,17.90
2018,04,27,16,45,18.10
2018,04,27,16,46,18.20
2018,04,27,16,47,18.30
2018,04,27,16,48,18.30
2018,04,27,16,49,18.30
2018,04,27,16,50,18.30
2018,04,27,16,51,18.30
2018,04,27,16,52,18.30
2018,04,27,16,53,18.20
2018,04,27,16,54,18.30
2018,04,27,16,55,18.40
2018,04,27,16,56,18.30
2018,04,27,16,57,18.40
2018,04,27,16,58,18.30
2018,04,27,16,59,18.40
2018,04,27,17,00,18.40
2018,04,27,17,01,18.40
2018,04,27,17,02,18.40
2018,04,27,17,03,18.30
2018,04,27,17,04,18.20
2018,04,27,17,05,18.20
2018,04,27,17,06,18.20
2018,04,27,17,07,18.20
2018,04,27,17,08,18.20
2018,04,27,17,09,18.30
2018,04,27,17,10,18.40
2018,04,27,17,11,18.30
2018,04,27,17,12,18.30
2018,04,27,17,13,18.40
2018,04,27,17,14,18.50
2018,04,27,17,15,18.50
2018,04,27,17,16,18.70
2018,04,27,17,17,18.70
2018,04,27,17,18,18.80
2018,04,27,17,19,18.70
2018,04,27,17,20,18.80
2018,04,27,17,21,18.80
2018,04,27,17,22,18.90
2018,04,27,17,23,18.90
2018,04,27,17,24,18.90
2018,04,27,17,25,18.90
2018,04,27,17,26,18.70
2018,04,27,17,27,18.70
2018,04,27,17,28,18.60
2018,04,27,17,29,18.60
2018,04,27,17,30,18.50
2018,04,27,17,31,18.40
2018,04,27,17,32,18.40
2018,04,27,17,33,18.40
2018,04,27,17,34,18.40
2018,04,27,17,35,18.40
2018,04,27,17,36,18.30
2018,04,27,17,37,18.40
2018,04,27,17,38,18.40
2018,04,27,17,39,18.50
2018,04,27,17,40,18.40
2018,04,27,17,41,18.40
2018,04,27,17,42,18.20
2018,04,27,17,43,18.00
2018,04,27,17,44,18.00
2018,04,27,17,45,17.90
2018,04,27,17,46,18.00
2018,04,27,17,47,18.00
2018,04,27,17,48,18.10
2018,04,27,17,49,18.10
2018,04,27,17,50,18.00
2018,04,27,17,51,17.90
2018,04,27,17,52,17.80
2018,04,27,17,53,17.80
2018,04,27,17,54,17.60
2018,04,27,17,55,17.50
2018,04,27,17,56,17.40
2018,04,27,17,57,17.30
2018,04,27,17,58,17.20
2018,04,27,17,59,17.20
2018,04,27,18,00,17.10
2018,04,27,18,01,17.20
2018,04,27,18,02,17.20
2018,04,27,18,03,17.20
2018,04,27,18,04,17.10
2018,04,27,18,05,17.10
2018,04,27,18,06,17.10
2018,04,27,18,07,17.10
2018,04,27,18,08,17.10
2018,04,27,18,09,17.10
2018,04,27,18,10,17.00
2018,04,27,18,11,16.90
2018,04,27,18,12,16.90
2018,04,27,18,13,16.80
2018,04,27,18,14,16.80
2018,04,27,18,15,16.80
2018,04,27,18,16,16.70
2018,04,27,18,17,16.60
2018,04,27,18,18,16.60
2018,04,27,18,19,16.60
2018,04,27,18,20,16.40
2018,04,27,18,21,16.40
2018,04,27,18,22,16.30
2018,04,27,18,23,16.20
2018,04,27,18,24,16.20
2018,04,27,18,25,16.20
2018,04,27,18,26,16.10
2018,04,27,18,27,16.00
2018,04,27,18,28,16.00
2018,04,27,18,29,16.00
2018,04,27,18,30,16.10
2018,04,27,18,31,16.10
2018,04,27,18,32,16.00
2018,04,27,18,33,15.90
2018,04,27,18,34,15.90
2018,04,27,18,35,15.80
2018,04,27,18,36,15.80
2018,04,27,18,37,15.80
2018,04,27,18,38,15.70
2018,04,27,18,39,15.70
2018,04,27,18,40,15.70
2018,04,27,18,41,15.60
2018,04,27,18,42,15.60
2018,04,27,18,43,15.60
2018,04,27,18,44,15.50
2018,04,27,18,45,15.50
2018,04,27,18,46,15.50
2018,04,27,18,47,15.40
2018,04,27,18,48,15.30
2018,04,27,18,49,15.30
2018,04,27,18,50,15.20
2018,04,27,18,51,15.20
2018,04,27,18,52,15.20
2018,04,27,18,53,15.20
2018,04,27,18,54,15.20
2018,04,27,18,55,15.20
2018,04,27,18,56,15.10
2018,04,27,18,57,15.10
2018,04,27,18,58,15.00
2018,04,27,18,59,15.00
2018,04,27,19,00,15.00
2018,04,27,19,01,15.10
2018,04,27,19,02,15.00
2018,04,27,19,03,15.00
2018,04,27,19,04,14.90
2018,04,27,19,05,14.90
2018,04,27,19,06,14.90
2018,04,27,19,07,14.90
2018,04,27,19,08,14.80
2018,04,27,19,09,14.80
2018,04,27,19,10,14.80
2018,04,27,19,11,14.80
2018,04,27,19,12,14.80
2018,04,27,19,13,14.80
2018,04,27,19,14,14.70
2018,04,27,19,15,14.70
2018,04,27,19,16,14.70
2018,04,27,19,17,14.70
2018,04,27,19,18,14.70
2018,04,27,19,19,14.70
2018,04,27,19,20,14.70
2018,04,27,19,21,14.70
2018,04,27,19,22,14.60
2018,04,27,19,23,14.60
2018,04,27,19,24,14.50
2018,04,27,19,25,14.50
2018,04,27,19,26,14.40
2018,04,27,19,27,14.30
2018,04,27,19,28,14.30
2018,04,27,19,29,14.30
2018,04,27,19,30,14.20
2018,04,27,19,31,14.20
2018,04,27,19,32,14.20
2018,04,27,19,33,14.20
2018,04,27,19,34,14.10
2018,04,27,19,35,14.10
2018,04,27,19,36,14.10
2018,04,27,19,37,14.00
2018,04,27,19,38,14.00
2018,04,27,19,39,14.00
2018,04,27,19,40,13.90
2018,04,27,19,41,13.90
2018,04,27,19,42,13.80
2018,04,27,19,43,13.80
2018,04,27,19,44,13.80
2018,04,27,19,45,13.80
2018,04,27,19,46,13.80
2018,04,27,19,47,13.70
2018,04,27,19,48,13.70
2018,04,27,19,49,13.60
2018,04,27,19,50,13.60
2018,04,27,19,51,13.60
2018,04,27,19,52,13.50
2018,04,27,19,53,13.50
2018,04,27,19,54,13.50
2018,04,27,19,55,13.40
2018,04,27,19,56,13.40
2018,04,27,19,57,13.40
2018,04,27,19,58,13.30
2018,04,27,19,59,13.30
2018,04,27,20,00,13.30
2018,04,27,20,01,13.20
2018,04,27,20,02,13.20
2018,04,27,20,03,13.20
2018,04,27,20,04,13.20
2018,04,27,20,05,13.20
2018,04,27,20,06,13.20
2018,04,27,20,07,13.10
2018,04,27,20,08,13.10
2018,04,27,20,09,13.10
2018,04,27,20,10,13.10
2018,04,27,20,11,13.10
2018,04,27,20,12,13.10
2018,04,27,20,13,13.10
2018,04,27,20,14,13.00
2018,04,27,20,15,13.00
2018,04,27,20,16,13.00
2018,04,27,20,17,13.00
2018,04,27,20,18,13.00
2018,04,27,20,19,13.00
2018,04,27,20,20,12.90
2018,04,27,20,21,12.90
2018,04,27,20,22,12.90
2018,04,27,20,23,12.90
2018,04,27,20,24,12.90
2018,04,27,20,25,12.90
2018,04,27,20,26,12.90
2018,04,27,20,27,12.90
2018,04,27,20,28,12.80
2018,04,27,20,29,12.80
2018,04,27,20,30,12.80
2018,04,27,20,31,12.80
2018,04,27,20,32,12.80
2018,04,27,20,33,12.80
2018,04,27,20,34,12.90
2018,04,27,20,35,12.90
2018,04,27,20,36,12.80
2018,04,27,20,37,12.80
2018,04,27,20,38,12.80
2018,04,27,20,39,12.80
2018,04,27,20,40,12.80
2018,04,27,20,41,12.80
2018,04,27,20,42,12.80
2018,04,27,20,43,12.80
2018,04,27,20,44,12.80
2018,04,27,20,45,12.80
2018,04,27,20,46,12.80
2018,04,27,20,47,12.80
2018,04,27,20,48,12.80
2018,04,27,20,49,12.80
2018,04,27,20,50,12.80
2018,04,27,20,51,12.80
2018,04,27,20,52,12.80
2018,04,27,20,53,12.70
2018,04,27,20,54,12.70
2018,04,27,20,55,12.70
2018,04,27,20,56,12.70
2018,04,27,20,57,12.70
2018,04,27,20,58,12.70
2018,04,27,20,59,12.70
2018,04,27,21,00,12.70
2018,04,27,21,01,12.70
2018,04,27,21,02,12.70
2018,04,27,21,03,12.70
2018,04,27,21,04,12.70
2018,04,27,21,05,12.80
2018,04,27,21,06,12.70
2018,04,27,21,07,12.70
2018,04,27,21,08,12.70
2018,04,27,21,09,12.70
2018,04,27,21,10,12.70
2018,04,27,21,11,12.70
2018,04,27,21,12,12.70
2018,04,27,21,13,12.70
2018,04,27,21,14,12.70
2018,04,27,21,15,12.80
2018,04,27,21,16,12.80
2018,04,27,21,17,12.70
2018,04,27,21,18,12.70
2018,04,27,21,19,12.70
2018,04,27,21,20,12.70
2018,04,27,21,21,12.70
2018,04,27,21,22,12.70
2018,04,27,21,23,12.70
2018,04,27,21,24,12.70
2018,04,27,21,25,12.70
2018,04,27,21,26,12.70
2018,04,27,21,27,12.70
2018,04,27,21,28,12.70
2018,04,27,21,29,12.70
2018,04,27,21,30,12.70
2018,04,27,21,31,12.60
2018,04,27,21,32,12.60
2018,04,27,21,33,12.60
2018,04,27,21,34,12.60
2018,04,27,21,35,12.60
2018,04,27,21,36,12.60
2018,04,27,21,37,12.60
2018,04,27,21,38,12.60
2018,04,27,21,39,12.60
2018,04,27,21,40,12.60
2018,04,27,21,41,12.60
2018,04,27,21,42,12.60
2018,04,27,21,43,12.50
2018,04,27,21,44,12.50
2018,04,27,21,45,12.40
2018,04,27,21,46,12.40
2018,04,27,21,47,12.40
2018,04,27,21,48,12.50
2018,04,27,21,49,12.50
2018,04,27,21,50,12.50
2018,04,27,21,51,12.50
2018,04,27,21,52,12.50
2018,04,27,21,53,12.50
2018,04,27,21,54,12.50
2018,04,27,21,55,12.50
2018,04,27,21,56,12.50
2018,04,27,21,57,12.50
2018,04,27,21,58,12.50
2018,04,27,21,59,12.50
2018,04,27,22,00,12.50
2018,04,27,22,01,12.50
2018,04,27,22,02,12.40
2018,04,27,22,03,12.40
2018,04,27,22,04,12.50
2018,04,27,22,05,12.40
2018,04,27,22,06,12.40
2018,04,27,22,07,12.40
2018,04,27,22,08,12.40
2018,04,27,22,09,12.40
2018,04,27,22,10,12.40
2018,04,27,22,11,12.40
2018,04,27,22,12,12.40
2018,04,27,22,13,12.30
2018,04,27,22,14,12.40
2018,04,27,22,15,12.30
2018,04,27,22,16,12.30
2018,04,27,22,17,12.30
2018,04,27,22,18,12.30
2018,04,27,22,19,12.30
2018,04,27,22,20,12.30
2018,04,27,22,21,12.40
2018,04,27,22,22,12.40
2018,04,27,22,23,12.40
2018,04,27,22,24,12.30
2018,04,27,22,25,12.30
2018,04,27,22,26,12.30
2018,04,27,22,27,12.30
2018,04,27,22,28,12.30
2018,04,27,22,29,12.30
2018,04,27,22,30,12.30
2018,04,27,22,31,12.30
2018,04,27,22,32,12.30
2018,04,27,22,33,12.30
2018,04,27,22,34,12.30
2018,04,27,22,35,12.30
2018,04,27,22,36,12.20
2018,04,27,22,37,12.20
2018,04,27,22,38,12.20
2018,04,27,22,39,12.30
2018,04,27,22,40,12.30
2018,04,27,22,41,12.30
2018,04,27,22,42,12.30
2018,04,27,22,43,12.20
2018,04,27,22,44,12.20
2018,04,27,22,45,12.20
2018,04,27,22,46,12.20
2018,04,27,22,47,12.20
2018,04,27,22,48,12.30
2018,04,27,22,49,12.30
2018,04,27,22,50,12.30
2018,04,27,22,51,12.30
2018,04,27,22,52,12.30
2018,04,27,22,53,12.30
2018,04,27,22,54,12.30
2018,04,27,22,55,12.30
2018,04,27,22,56,12.30
2018,04,27,22,57,12.30
2018,04,27,22,58,12.30
2018,04,27,22,59,12.30
2018,04,27,23,00,12.30
2018,04,27,23,01,12.30
2018,04,27,23,02,12.30
2018,04,27,23,03,12.20
2018,04,27,23,04,12.20
2018,04,27,23,05,12.20
2018,04,27,23,06,12.30
2018,04,27,23,07,12.30
2018,04,27,23,08,12.30
2018,04,27,23,09,12.30
2018,04,27,23,10,12.30
2018,04,27,23,11,12.20
2018,04,27,23,12,12.30
2018,04,27,23,13,12.30
2018,04,27,23,14,12.20
2018,04,27,23,15,12.20
2018,04,27,23,16,12.20
2018,04,27,23,17,12.20
2018,04,27,23,18,12.20
2018,04,27,23,19,12.20
2018,04,27,23,20,12.20
2018,04,27,23,21,12.20
2018,04,27,23,22,12.20
2018,04,27,23,23,12.20
2018,04,27,23,24,12.20
2018,04,27,23,25,12.30
2018,04,27,23,26,12.30
2018,04,27,23,27,12.30
2018,04,27,23,28,12.30
2018,04,27,23,29,12.30
2018,04,27,23,30,12.30
2018,04,27,23,31,12.30
2018,04,27,23,32,12.30
2018,04,27,23,33,12.30
2018,04,27,23,34,12.30
2018,04,27,23,35,12.30
2018,04,27,23,36,12.20
2018,04,27,23,37,12.20
2018,04,27,23,38,12.20
2018,04,27,23,39,12.10
2018,04,27,23,40,12.10
2018,04,27,23,41,12.10
2018,04,27,23,42,12.10
2018,04,27,23,43,12.10
2018,04,27,23,44,12.10
2018,04,27,23,45,12.00
2018,04,27,23,46,12.00
2018,04,27,23,47,12.00
2018,04,27,23,48,11.90
2018,04,27,23,49,11.90
2018,04,27,23,50,11.90
2018,04,27,23,51,11.90
2018,04,27,23,52,11.90
2018,04,27,23,53,11.90
2018,04,27,23,54,11.90
2018,04,27,23,55,11.90
2018,04,27,23,56,11.90
2018,04,27,23,57,11.90
2018,04,27,23,58,11.90
2018,04,27,23,59,11.90
