Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,16,00,00,23.80
2018,07,16,00,01,23.80
2018,07,16,00,02,23.80
2018,07,16,00,03,23.80
2018,07,16,00,04,23.80
2018,07,16,00,05,23.80
2018,07,16,00,06,23.80
2018,07,16,00,07,23.70
2018,07,16,00,08,23.70
2018,07,16,00,09,23.70
2018,07,16,00,10,23.70
2018,07,16,00,11,23.70
2018,07,16,00,12,23.70
2018,07,16,00,13,23.70
2018,07,16,00,14,23.80
2018,07,16,00,15,23.80
2018,07,16,00,16,23.80
2018,07,16,00,17,23.90
2018,07,16,00,18,23.90
2018,07,16,00,19,23.90
2018,07,16,00,20,23.90
2018,07,16,00,21,23.90
2018,07,16,00,22,23.90
2018,07,16,00,23,23.90
2018,07,16,00,24,23.90
2018,07,16,00,25,23.90
2018,07,16,00,26,24.00
2018,07,16,00,27,24.00
2018,07,16,00,28,24.00
2018,07,16,00,29,24.00
2018,07,16,00,30,24.00
2018,07,16,00,31,24.10
2018,07,16,00,32,24.10
2018,07,16,00,33,24.20
2018,07,16,00,34,24.20
2018,07,16,00,35,24.20
2018,07,16,00,36,24.20
2018,07,16,00,37,24.30
2018,07,16,00,38,24.30
2018,07,16,00,39,24.30
2018,07,16,00,40,24.30
2018,07,16,00,41,24.30
2018,07,16,00,42,24.30
2018,07,16,00,43,24.30
2018,07,16,00,44,24.30
2018,07,16,00,45,24.30
2018,07,16,00,46,24.30
2018,07,16,00,47,24.30
2018,07,16,00,48,24.20
2018,07,16,00,49,24.20
2018,07,16,00,50,24.20
2018,07,16,00,51,24.20
2018,07,16,00,52,24.20
2018,07,16,00,53,24.20
2018,07,16,00,54,24.20
2018,07,16,00,55,24.20
2018,07,16,00,56,24.20
2018,07,16,00,57,24.30
2018,07,16,00,58,24.30
2018,07,16,00,59,24.30
2018,07,16,01,00,24.30
2018,07,16,01,01,24.30
2018,07,16,01,02,24.30
2018,07,16,01,03,24.30
2018,07,16,01,04,24.30
2018,07,16,01,05,24.30
2018,07,16,01,06,24.30
2018,07,16,01,07,24.30
2018,07,16,01,08,24.30
2018,07,16,01,09,24.20
2018,07,16,01,10,24.20
2018,07,16,01,11,24.20
2018,07,16,01,12,24.30
2018,07,16,01,13,24.30
2018,07,16,01,14,24.30
2018,07,16,01,15,24.30
2018,07,16,01,16,24.40
2018,07,16,01,17,24.40
2018,07,16,01,18,24.40
2018,07,16,01,19,24.40
2018,07,16,01,20,24.40
2018,07,16,01,21,24.50
2018,07,16,01,22,24.50
2018,07,16,01,23,24.50
2018,07,16,01,24,24.50
2018,07,16,01,25,24.60
2018,07,16,01,26,24.60
2018,07,16,01,27,24.60
2018,07,16,01,28,24.60
2018,07,16,01,29,24.60
2018,07,16,01,30,24.60
2018,07,16,01,31,24.70
2018,07,16,01,32,24.70
2018,07,16,01,33,24.80
2018,07,16,01,34,24.80
2018,07,16,01,35,24.80
2018,07,16,01,36,24.80
2018,07,16,01,37,24.80
2018,07,16,01,38,24.80
2018,07,16,01,39,24.70
2018,07,16,01,40,24.70
2018,07,16,01,41,24.70
2018,07,16,01,42,24.70
2018,07,16,01,43,24.60
2018,07,16,01,44,24.60
2018,07,16,01,45,24.50
2018,07,16,01,46,24.50
2018,07,16,01,47,24.40
2018,07,16,01,48,24.40
2018,07,16,01,49,24.40
2018,07,16,01,50,24.30
2018,07,16,01,51,24.30
2018,07,16,01,52,24.30
2018,07,16,01,53,24.30
2018,07,16,01,54,24.20
2018,07,16,01,55,24.20
2018,07,16,01,56,24.20
2018,07,16,01,57,24.20
2018,07,16,01,58,24.20
2018,07,16,01,59,24.20
2018,07,16,02,00,24.10
2018,07,16,02,01,24.10
2018,07,16,02,02,24.10
2018,07,16,02,03,24.10
2018,07,16,02,04,24.10
2018,07,16,02,05,24.10
2018,07,16,02,06,24.10
2018,07,16,02,07,24.10
2018,07,16,02,08,24.10
2018,07,16,02,09,24.10
2018,07,16,02,10,24.10
2018,07,16,02,11,24.00
2018,07,16,02,12,24.00
2018,07,16,02,13,24.00
2018,07,16,02,14,24.00
2018,07,16,02,15,24.00
2018,07,16,02,16,24.10
2018,07,16,02,17,24.10
2018,07,16,02,18,24.10
2018,07,16,02,19,24.10
2018,07,16,02,20,24.10
2018,07,16,02,21,24.10
2018,07,16,02,22,24.10
2018,07,16,02,23,24.10
2018,07,16,02,24,24.10
2018,07,16,02,25,24.00
2018,07,16,02,26,24.00
2018,07,16,02,27,24.00
2018,07,16,02,28,23.90
2018,07,16,02,29,23.90
2018,07,16,02,30,23.90
2018,07,16,02,31,23.90
2018,07,16,02,32,23.90
2018,07,16,02,33,23.80
2018,07,16,02,34,23.80
2018,07,16,02,35,23.80
2018,07,16,02,36,23.80
2018,07,16,02,37,23.80
2018,07,16,02,38,23.80
2018,07,16,02,39,23.80
2018,07,16,02,40,23.80
2018,07,16,02,41,23.80
2018,07,16,02,42,23.80
2018,07,16,02,43,23.80
2018,07,16,02,44,23.80
2018,07,16,02,45,23.80
2018,07,16,02,46,23.80
2018,07,16,02,47,23.80
2018,07,16,02,48,23.80
2018,07,16,02,49,23.80
2018,07,16,02,50,23.80
2018,07,16,02,51,23.80
2018,07,16,02,52,23.80
2018,07,16,02,53,23.80
2018,07,16,02,54,23.70
2018,07,16,02,55,23.70
2018,07,16,02,56,23.70
2018,07,16,02,57,23.70
2018,07,16,02,58,23.70
2018,07,16,02,59,23.70
2018,07,16,03,00,23.70
2018,07,16,03,01,23.60
2018,07,16,03,02,23.60
2018,07,16,03,03,23.60
2018,07,16,03,04,23.60
2018,07,16,03,05,23.60
2018,07,16,03,06,23.60
2018,07,16,03,07,23.60
2018,07,16,03,08,23.60
2018,07,16,03,09,23.60
2018,07,16,03,10,23.60
2018,07,16,03,11,23.60
2018,07,16,03,12,23.60
2018,07,16,03,13,23.60
2018,07,16,03,14,23.60
2018,07,16,03,15,23.60
2018,07,16,03,16,23.60
2018,07,16,03,17,23.60
2018,07,16,03,18,23.60
2018,07,16,03,19,23.60
2018,07,16,03,20,23.60
2018,07,16,03,21,23.60
2018,07,16,03,22,23.60
2018,07,16,03,23,23.70
2018,07,16,03,24,23.60
2018,07,16,03,25,23.60
2018,07,16,03,26,23.70
2018,07,16,03,27,23.70
2018,07,16,03,28,23.60
2018,07,16,03,29,23.60
2018,07,16,03,30,23.60
2018,07,16,03,31,23.60
2018,07,16,03,32,23.60
2018,07,16,03,33,23.50
2018,07,16,03,34,23.50
2018,07,16,03,35,23.50
2018,07,16,03,36,23.40
2018,07,16,03,37,23.40
2018,07,16,03,38,23.40
2018,07,16,03,39,23.40
2018,07,16,03,40,23.30
2018,07,16,03,41,23.30
2018,07,16,03,42,23.20
2018,07,16,03,43,23.20
2018,07,16,03,44,23.10
2018,07,16,03,45,23.10
2018,07,16,03,46,23.10
2018,07,16,03,47,23.00
2018,07,16,03,48,23.00
2018,07,16,03,49,22.90
2018,07,16,03,50,22.90
2018,07,16,03,51,22.90
2018,07,16,03,52,22.90
2018,07,16,03,53,22.90
2018,07,16,03,54,22.80
2018,07,16,03,55,22.80
2018,07,16,03,56,22.80
2018,07,16,03,57,22.80
2018,07,16,03,58,22.80
2018,07,16,03,59,22.70
2018,07,16,04,00,22.70
2018,07,16,04,01,22.70
2018,07,16,04,02,22.70
2018,07,16,04,03,22.60
2018,07,16,04,04,22.60
2018,07,16,04,05,22.60
2018,07,16,04,06,22.60
2018,07,16,04,07,22.60
2018,07,16,04,08,22.50
2018,07,16,04,09,22.50
2018,07,16,04,10,22.50
2018,07,16,04,11,22.50
2018,07,16,04,12,22.50
2018,07,16,04,13,22.50
2018,07,16,04,14,22.50
2018,07,16,04,15,22.40
2018,07,16,04,16,22.40
2018,07,16,04,17,22.40
2018,07,16,04,18,22.40
2018,07,16,04,19,22.30
2018,07,16,04,20,22.30
2018,07,16,04,21,22.30
2018,07,16,04,22,22.20
2018,07,16,04,23,22.20
2018,07,16,04,24,22.20
2018,07,16,04,25,22.10
2018,07,16,04,26,22.10
2018,07,16,04,27,22.10
2018,07,16,04,28,22.10
2018,07,16,04,29,22.10
2018,07,16,04,30,22.10
2018,07,16,04,31,22.10
2018,07,16,04,32,22.10
2018,07,16,04,33,22.10
2018,07,16,04,34,22.10
2018,07,16,04,35,22.00
2018,07,16,04,36,22.00
2018,07,16,04,37,22.00
2018,07,16,04,38,22.10
2018,07,16,04,39,22.10
2018,07,16,04,40,22.10
2018,07,16,04,41,22.10
2018,07,16,04,42,22.20
2018,07,16,04,43,22.20
2018,07,16,04,44,22.20
2018,07,16,04,45,22.10
2018,07,16,04,46,22.10
2018,07,16,04,47,22.10
2018,07,16,04,48,22.10
2018,07,16,04,49,22.00
2018,07,16,04,50,22.00
2018,07,16,04,51,22.00
2018,07,16,04,52,21.90
2018,07,16,04,53,21.90
2018,07,16,04,54,21.80
2018,07,16,04,55,21.80
2018,07,16,04,56,21.80
2018,07,16,04,57,21.80
2018,07,16,04,58,21.80
2018,07,16,04,59,21.80
2018,07,16,05,00,21.80
2018,07,16,05,01,21.80
2018,07,16,05,02,21.80
2018,07,16,05,03,21.90
2018,07,16,05,04,21.90
2018,07,16,05,05,21.90
2018,07,16,05,06,22.00
2018,07,16,05,07,22.00
2018,07,16,05,08,22.10
2018,07,16,05,09,22.10
2018,07,16,05,10,22.10
2018,07,16,05,11,22.10
2018,07,16,05,12,22.20
2018,07,16,05,13,22.20
2018,07,16,05,14,22.20
2018,07,16,05,15,22.20
2018,07,16,05,16,22.20
2018,07,16,05,17,22.30
2018,07,16,05,18,22.30
2018,07,16,05,19,22.30
2018,07,16,05,20,22.30
2018,07,16,05,21,22.30
2018,07,16,05,22,22.30
2018,07,16,05,23,22.30
2018,07,16,05,24,22.30
2018,07,16,05,25,22.30
2018,07,16,05,26,22.30
2018,07,16,05,27,22.30
2018,07,16,05,28,22.30
2018,07,16,05,29,22.30
2018,07,16,05,30,22.30
2018,07,16,05,31,22.20
2018,07,16,05,32,22.20
2018,07,16,05,33,22.20
2018,07,16,05,34,22.20
2018,07,16,05,35,22.20
2018,07,16,05,36,22.20
2018,07,16,05,37,22.10
2018,07,16,05,38,22.10
2018,07,16,05,39,22.10
2018,07,16,05,40,22.00
2018,07,16,05,41,22.00
2018,07,16,05,42,21.90
2018,07,16,05,43,21.90
2018,07,16,05,44,21.90
2018,07,16,05,45,21.90
2018,07,16,05,46,21.90
2018,07,16,05,47,21.90
2018,07,16,05,48,21.90
2018,07,16,05,49,21.90
2018,07,16,05,50,22.00
2018,07,16,05,51,22.00
2018,07,16,05,52,22.00
2018,07,16,05,53,22.10
2018,07,16,05,54,22.10
2018,07,16,05,55,22.10
2018,07,16,05,56,22.10
2018,07,16,05,57,22.10
2018,07,16,05,58,22.10
2018,07,16,05,59,22.10
2018,07,16,06,00,22.10
2018,07,16,06,01,22.20
2018,07,16,06,02,22.20
2018,07,16,06,03,22.20
2018,07,16,06,04,22.20
2018,07,16,06,05,22.20
2018,07,16,06,06,22.20
2018,07,16,06,07,22.20
2018,07,16,06,08,22.20
2018,07,16,06,09,22.20
2018,07,16,06,10,22.10
2018,07,16,06,11,22.10
2018,07,16,06,12,22.10
2018,07,16,06,13,22.10
2018,07,16,06,14,22.10
2018,07,16,06,15,22.10
2018,07,16,06,16,22.10
2018,07,16,06,17,22.20
2018,07,16,06,18,22.20
2018,07,16,06,19,22.20
2018,07,16,06,20,22.20
2018,07,16,06,21,22.30
2018,07,16,06,22,22.30
2018,07,16,06,23,22.30
2018,07,16,06,24,22.30
2018,07,16,06,25,22.30
2018,07,16,06,26,22.40
2018,07,16,06,27,22.40
2018,07,16,06,28,22.50
2018,07,16,06,29,22.50
2018,07,16,06,30,22.60
2018,07,16,06,31,22.60
2018,07,16,06,32,22.60
2018,07,16,06,33,22.70
2018,07,16,06,34,22.70
2018,07,16,06,35,22.70
2018,07,16,06,36,22.70
2018,07,16,06,37,22.70
2018,07,16,06,38,22.80
2018,07,16,06,39,22.80
2018,07,16,06,40,22.80
2018,07,16,06,41,22.80
2018,07,16,06,42,22.80
2018,07,16,06,43,22.80
2018,07,16,06,44,22.90
2018,07,16,06,45,22.90
2018,07,16,06,46,22.90
2018,07,16,06,47,22.90
2018,07,16,06,48,22.90
2018,07,16,06,49,22.90
2018,07,16,06,50,23.00
2018,07,16,06,51,23.00
2018,07,16,06,52,23.00
2018,07,16,06,53,23.10
2018,07,16,06,54,23.10
2018,07,16,06,55,23.10
2018,07,16,06,56,23.20
2018,07,16,06,57,23.20
2018,07,16,06,58,23.20
2018,07,16,06,59,23.20
2018,07,16,07,00,23.20
2018,07,16,07,01,23.20
2018,07,16,07,02,23.20
2018,07,16,07,03,23.20
2018,07,16,07,04,23.20
2018,07,16,07,05,23.20
2018,07,16,07,06,23.20
2018,07,16,07,07,23.10
2018,07,16,07,08,23.10
2018,07,16,07,09,23.10
2018,07,16,07,10,23.10
2018,07,16,07,11,23.10
2018,07,16,07,12,23.10
2018,07,16,07,13,23.10
2018,07,16,07,14,23.00
2018,07,16,07,15,23.00
2018,07,16,07,16,23.00
2018,07,16,07,17,22.90
2018,07,16,07,18,22.90
2018,07,16,07,19,22.80
2018,07,16,07,20,22.80
2018,07,16,07,21,22.80
2018,07,16,07,22,22.80
2018,07,16,07,23,22.80
2018,07,16,07,24,22.90
2018,07,16,07,25,22.90
2018,07,16,07,26,22.90
2018,07,16,07,27,22.90
2018,07,16,07,28,22.90
2018,07,16,07,29,22.90
2018,07,16,07,30,23.00
2018,07,16,07,31,23.00
2018,07,16,07,32,23.00
2018,07,16,07,33,23.00
2018,07,16,07,34,23.10
2018,07,16,07,35,23.10
2018,07,16,07,36,23.20
2018,07,16,07,37,23.20
2018,07,16,07,38,23.20
2018,07,16,07,39,23.30
2018,07,16,07,40,23.30
2018,07,16,07,41,23.30
2018,07,16,07,42,23.30
2018,07,16,07,43,23.40
2018,07,16,07,44,23.40
2018,07,16,07,45,23.40
2018,07,16,07,46,23.50
2018,07,16,07,47,23.50
2018,07,16,07,48,23.60
2018,07,16,07,49,23.60
2018,07,16,07,50,23.60
2018,07,16,07,51,23.60
2018,07,16,07,52,23.60
2018,07,16,07,53,23.60
2018,07,16,07,54,23.60
2018,07,16,07,55,23.60
2018,07,16,07,56,23.70
2018,07,16,07,57,23.70
2018,07,16,07,58,23.70
2018,07,16,07,59,23.80
2018,07,16,08,00,23.80
2018,07,16,08,01,23.90
2018,07,16,08,02,23.90
2018,07,16,08,03,23.90
2018,07,16,08,04,23.90
2018,07,16,08,05,23.90
2018,07,16,08,06,23.90
2018,07,16,08,07,24.00
2018,07,16,08,08,24.00
2018,07,16,08,09,24.10
2018,07,16,08,10,24.10
2018,07,16,08,11,24.10
2018,07,16,08,12,24.10
2018,07,16,08,13,24.10
2018,07,16,08,14,24.10
2018,07,16,08,15,24.10
2018,07,16,08,16,24.10
2018,07,16,08,17,24.10
2018,07,16,08,18,24.10
2018,07,16,08,19,24.10
2018,07,16,08,20,24.10
2018,07,16,08,21,24.10
2018,07,16,08,22,24.10
2018,07,16,08,23,24.10
2018,07,16,08,24,24.10
2018,07,16,08,25,24.00
2018,07,16,08,26,24.00
2018,07,16,08,27,23.90
2018,07,16,08,28,23.90
2018,07,16,08,29,23.90
2018,07,16,08,30,23.90
2018,07,16,08,31,23.90
2018,07,16,08,32,23.90
2018,07,16,08,33,23.90
2018,07,16,08,34,24.00
2018,07,16,08,35,24.10
2018,07,16,08,36,24.20
2018,07,16,08,37,24.30
2018,07,16,08,38,24.30
2018,07,16,08,39,24.40
2018,07,16,08,40,24.40
2018,07,16,08,41,24.40
2018,07,16,08,42,24.50
2018,07,16,08,43,24.50
2018,07,16,08,44,24.60
2018,07,16,08,45,24.60
2018,07,16,08,46,24.60
2018,07,16,08,47,24.60
2018,07,16,08,48,24.60
2018,07,16,08,49,24.60
2018,07,16,08,50,24.60
2018,07,16,08,51,24.60
2018,07,16,08,52,24.60
2018,07,16,08,53,24.70
2018,07,16,08,54,24.60
2018,07,16,08,55,24.70
2018,07,16,08,56,24.70
2018,07,16,08,57,24.70
2018,07,16,08,58,24.70
2018,07,16,08,59,24.70
2018,07,16,09,00,24.70
2018,07,16,09,01,24.70
2018,07,16,09,02,24.70
2018,07,16,09,03,24.80
2018,07,16,09,04,24.80
2018,07,16,09,05,24.90
2018,07,16,09,06,24.90
2018,07,16,09,07,24.90
2018,07,16,09,08,24.90
2018,07,16,09,09,24.90
2018,07,16,09,10,25.00
2018,07,16,09,11,25.00
2018,07,16,09,12,25.00
2018,07,16,09,13,25.00
2018,07,16,09,14,25.00
2018,07,16,09,15,25.00
2018,07,16,09,16,25.10
2018,07,16,09,17,25.10
2018,07,16,09,18,25.10
2018,07,16,09,19,25.10
2018,07,16,09,20,25.10
2018,07,16,09,21,25.00
2018,07,16,09,22,25.00
2018,07,16,09,23,25.00
2018,07,16,09,24,25.00
2018,07,16,09,25,25.00
2018,07,16,09,26,25.10
2018,07,16,09,27,25.10
2018,07,16,09,28,25.10
2018,07,16,09,29,25.10
2018,07,16,09,30,25.10
2018,07,16,09,31,25.10
2018,07,16,09,32,25.10
2018,07,16,09,33,25.20
2018,07,16,09,34,25.30
2018,07,16,09,35,25.30
2018,07,16,09,36,25.40
2018,07,16,09,37,25.50
2018,07,16,09,38,25.50
2018,07,16,09,39,25.60
2018,07,16,09,40,25.60
2018,07,16,09,41,25.60
2018,07,16,09,42,25.50
2018,07,16,09,43,25.40
2018,07,16,09,44,25.40
2018,07,16,09,45,25.50
2018,07,16,09,46,25.50
2018,07,16,09,47,25.50
2018,07,16,09,48,25.60
2018,07,16,09,49,25.60
2018,07,16,09,50,25.70
2018,07,16,09,51,25.80
2018,07,16,09,52,25.90
2018,07,16,09,53,25.90
2018,07,16,09,54,25.90
2018,07,16,09,55,25.90
2018,07,16,09,56,25.90
2018,07,16,09,57,25.90
2018,07,16,09,58,25.90
2018,07,16,09,59,25.90
2018,07,16,10,00,25.90
2018,07,16,10,01,26.00
2018,07,16,10,02,26.00
2018,07,16,10,03,26.10
2018,07,16,10,04,26.10
2018,07,16,10,05,26.10
2018,07,16,10,06,26.10
2018,07,16,10,07,26.20
2018,07,16,10,08,26.20
2018,07,16,10,09,26.20
2018,07,16,10,10,26.20
2018,07,16,10,11,26.20
2018,07,16,10,12,26.20
2018,07,16,10,13,26.30
2018,07,16,10,14,26.30
2018,07,16,10,15,26.30
2018,07,16,10,16,26.30
2018,07,16,10,17,26.40
2018,07,16,10,18,26.40
2018,07,16,10,19,26.40
2018,07,16,10,20,26.40
2018,07,16,10,21,26.40
2018,07,16,10,22,26.40
2018,07,16,10,23,26.50
2018,07,16,10,24,26.40
2018,07,16,10,25,26.40
2018,07,16,10,26,26.30
2018,07,16,10,27,26.30
2018,07,16,10,28,26.20
2018,07,16,10,29,26.10
2018,07,16,10,30,26.10
2018,07,16,10,31,26.10
2018,07,16,10,32,26.10
2018,07,16,10,33,26.00
2018,07,16,10,34,25.90
2018,07,16,10,35,25.90
2018,07,16,10,36,25.90
2018,07,16,10,37,25.90
2018,07,16,10,38,25.90
2018,07,16,10,39,25.90
2018,07,16,10,40,26.00
2018,07,16,10,41,26.00
2018,07,16,10,42,26.10
2018,07,16,10,43,26.10
2018,07,16,10,44,26.00
2018,07,16,10,45,25.90
2018,07,16,10,46,25.90
2018,07,16,10,47,25.90
2018,07,16,10,48,25.90
2018,07,16,10,49,25.90
2018,07,16,10,50,25.90
2018,07,16,10,51,25.90
2018,07,16,10,52,26.00
2018,07,16,10,53,26.10
2018,07,16,10,54,26.10
2018,07,16,10,55,26.20
2018,07,16,10,56,26.10
2018,07,16,10,57,26.10
2018,07,16,10,58,26.00
2018,07,16,10,59,25.90
2018,07,16,11,00,25.90
2018,07,16,11,01,25.90
2018,07,16,11,02,25.90
2018,07,16,11,03,25.90
2018,07,16,11,04,25.90
2018,07,16,11,05,25.90
2018,07,16,11,06,25.80
2018,07,16,11,07,25.80
2018,07,16,11,08,25.90
2018,07,16,11,09,25.90
2018,07,16,11,10,25.90
2018,07,16,11,11,25.90
2018,07,16,11,12,25.90
2018,07,16,11,13,25.90
2018,07,16,11,14,25.90
2018,07,16,11,15,25.90
2018,07,16,11,16,25.90
2018,07,16,11,17,25.90
2018,07,16,11,18,25.90
2018,07,16,11,19,25.90
2018,07,16,11,20,25.90
2018,07,16,11,21,26.00
2018,07,16,11,22,26.10
2018,07,16,11,23,26.20
2018,07,16,11,24,26.20
2018,07,16,11,25,26.30
2018,07,16,11,26,26.30
2018,07,16,11,27,26.30
2018,07,16,11,28,26.20
2018,07,16,11,29,26.20
2018,07,16,11,30,26.20
2018,07,16,11,31,26.10
2018,07,16,11,32,26.10
2018,07,16,11,33,26.10
2018,07,16,11,34,26.10
2018,07,16,11,35,26.10
2018,07,16,11,36,26.20
2018,07,16,11,37,26.30
2018,07,16,11,38,26.40
2018,07,16,11,39,26.50
2018,07,16,11,40,26.50
2018,07,16,11,41,26.60
2018,07,16,11,42,26.60
2018,07,16,11,43,26.70
2018,07,16,11,44,26.80
2018,07,16,11,45,26.90
2018,07,16,11,46,26.90
2018,07,16,11,47,27.00
2018,07,16,11,48,27.00
2018,07,16,11,49,27.10
2018,07,16,11,50,27.10
2018,07,16,11,51,27.20
2018,07,16,11,52,27.20
2018,07,16,11,53,27.20
2018,07,16,11,54,27.20
2018,07,16,11,55,27.20
2018,07,16,11,56,27.20
2018,07,16,11,57,27.30
2018,07,16,11,58,27.40
2018,07,16,11,59,27.50
2018,07,16,12,00,27.60
2018,07,16,12,01,27.60
2018,07,16,12,02,27.60
2018,07,16,12,03,27.60
2018,07,16,12,04,27.60
2018,07,16,12,05,27.60
2018,07,16,12,06,27.60
2018,07,16,12,07,27.60
2018,07,16,12,08,27.60
2018,07,16,12,09,27.70
2018,07,16,12,10,27.70
2018,07,16,12,11,27.60
2018,07,16,12,12,27.60
2018,07,16,12,13,27.60
2018,07,16,12,14,27.50
2018,07,16,12,15,27.50
2018,07,16,12,16,27.40
2018,07,16,12,17,27.40
2018,07,16,12,18,27.40
2018,07,16,12,19,27.40
2018,07,16,12,20,27.40
2018,07,16,12,21,27.50
2018,07,16,12,22,27.50
2018,07,16,12,23,27.50
2018,07,16,12,24,27.50
2018,07,16,12,25,27.50
2018,07,16,12,26,27.50
2018,07,16,12,27,27.60
2018,07,16,12,28,27.60
2018,07,16,12,29,27.70
2018,07,16,12,30,27.70
2018,07,16,12,31,27.80
2018,07,16,12,32,27.80
2018,07,16,12,33,27.80
2018,07,16,12,34,27.80
2018,07,16,12,35,27.80
2018,07,16,12,36,27.80
2018,07,16,12,37,27.80
2018,07,16,12,38,27.80
2018,07,16,12,39,27.80
2018,07,16,12,40,27.80
2018,07,16,12,41,27.80
2018,07,16,12,42,27.90
2018,07,16,12,43,27.90
2018,07,16,12,44,28.00
2018,07,16,12,45,28.10
2018,07,16,12,46,28.20
2018,07,16,12,47,28.30
2018,07,16,12,48,28.30
2018,07,16,12,49,28.30
2018,07,16,12,50,28.30
2018,07,16,12,51,28.20
2018,07,16,12,52,28.10
2018,07,16,12,53,28.10
2018,07,16,12,54,28.00
2018,07,16,12,55,28.00
2018,07,16,12,56,27.90
2018,07,16,12,57,27.90
2018,07,16,12,58,27.90
2018,07,16,12,59,28.00
2018,07,16,13,00,28.00
2018,07,16,13,01,28.00
2018,07,16,13,02,28.00
2018,07,16,13,03,28.00
2018,07,16,13,04,28.00
2018,07,16,13,05,28.10
2018,07,16,13,06,28.10
2018,07,16,13,07,28.20
2018,07,16,13,08,28.20
2018,07,16,13,09,28.30
2018,07,16,13,10,28.40
2018,07,16,13,11,28.50
2018,07,16,13,12,28.50
2018,07,16,13,13,28.50
2018,07,16,13,14,28.60
2018,07,16,13,15,28.60
2018,07,16,13,16,28.60
2018,07,16,13,17,28.70
2018,07,16,13,18,28.70
2018,07,16,13,19,28.70
2018,07,16,13,20,28.80
2018,07,16,13,21,28.80
2018,07,16,13,22,28.80
2018,07,16,13,23,28.80
2018,07,16,13,24,28.80
2018,07,16,13,25,28.80
2018,07,16,13,26,28.90
2018,07,16,13,27,28.90
2018,07,16,13,28,28.90
2018,07,16,13,29,28.90
2018,07,16,13,30,28.90
2018,07,16,13,31,28.80
2018,07,16,13,32,28.80
2018,07,16,13,33,28.80
2018,07,16,13,34,28.80
2018,07,16,13,35,28.80
2018,07,16,13,36,28.80
2018,07,16,13,37,28.80
2018,07,16,13,38,28.80
2018,07,16,13,39,28.80
2018,07,16,13,40,28.80
2018,07,16,13,41,28.90
2018,07,16,13,42,28.90
2018,07,16,13,43,28.90
2018,07,16,13,44,29.00
2018,07,16,13,45,29.10
2018,07,16,13,46,29.20
2018,07,16,13,47,29.20
2018,07,16,13,48,29.20
2018,07,16,13,49,29.30
2018,07,16,13,50,29.30
2018,07,16,13,51,29.30
2018,07,16,13,52,29.40
2018,07,16,13,53,29.40
2018,07,16,13,54,29.40
2018,07,16,13,55,29.40
2018,07,16,13,56,29.40
2018,07,16,13,57,29.40
2018,07,16,13,58,29.50
2018,07,16,13,59,29.60
2018,07,16,14,00,29.70
2018,07,16,14,01,29.80
2018,07,16,14,02,29.80
2018,07,16,14,03,29.80
2018,07,16,14,04,29.90
2018,07,16,14,05,29.90
2018,07,16,14,06,29.90
2018,07,16,14,07,30.00
2018,07,16,14,08,30.00
2018,07,16,14,09,30.00
2018,07,16,14,10,29.90
2018,07,16,14,11,29.90
2018,07,16,14,12,29.90
2018,07,16,14,13,29.80
2018,07,16,14,14,29.80
2018,07,16,14,15,29.90
2018,07,16,14,16,29.90
2018,07,16,14,17,29.90
2018,07,16,14,18,30.00
2018,07,16,14,19,30.10
2018,07,16,14,20,30.10
2018,07,16,14,21,30.20
2018,07,16,14,22,30.20
2018,07,16,14,23,30.20
2018,07,16,14,24,30.30
2018,07,16,14,25,30.30
2018,07,16,14,26,30.30
2018,07,16,14,27,30.30
2018,07,16,14,28,30.30
2018,07,16,14,29,30.40
2018,07,16,14,30,30.40
2018,07,16,14,31,30.40
2018,07,16,14,32,30.50
2018,07,16,14,33,30.60
2018,07,16,14,34,30.60
2018,07,16,14,35,30.60
2018,07,16,14,36,30.60
2018,07,16,14,37,30.50
2018,07,16,14,38,30.40
2018,07,16,14,39,30.30
2018,07,16,14,40,30.20
2018,07,16,14,41,30.10
2018,07,16,14,42,30.00
2018,07,16,14,43,29.90
2018,07,16,14,44,29.80
2018,07,16,14,45,29.80
2018,07,16,14,46,29.70
2018,07,16,14,47,29.70
2018,07,16,14,48,29.70
2018,07,16,14,49,29.70
2018,07,16,14,50,29.70
2018,07,16,14,51,29.70
2018,07,16,14,52,29.70
2018,07,16,14,53,29.70
2018,07,16,14,54,29.70
2018,07,16,14,55,29.80
2018,07,16,14,56,29.80
2018,07,16,14,57,29.80
2018,07,16,14,58,29.80
2018,07,16,14,59,29.80
2018,07,16,15,00,29.90
2018,07,16,15,01,29.90
2018,07,16,15,02,30.00
2018,07,16,15,03,30.00
2018,07,16,15,04,30.10
2018,07,16,15,05,30.20
2018,07,16,15,06,30.20
2018,07,16,15,07,30.20
2018,07,16,15,08,30.20
2018,07,16,15,09,30.30
2018,07,16,15,10,30.20
2018,07,16,15,11,30.20
2018,07,16,15,12,30.20
2018,07,16,15,13,30.20
2018,07,16,15,14,30.20
2018,07,16,15,15,30.20
2018,07,16,15,16,30.30
2018,07,16,15,17,30.40
2018,07,16,15,18,30.40
2018,07,16,15,19,30.40
2018,07,16,15,20,30.40
2018,07,16,15,21,30.50
2018,07,16,15,22,30.60
2018,07,16,15,23,30.50
2018,07,16,15,24,30.50
2018,07,16,15,25,30.50
2018,07,16,15,26,30.50
2018,07,16,15,27,30.50
2018,07,16,15,28,30.40
2018,07,16,15,29,30.40
2018,07,16,15,30,30.40
2018,07,16,15,31,30.50
2018,07,16,15,32,30.50
2018,07,16,15,33,30.60
2018,07,16,15,34,30.60
2018,07,16,15,35,30.60
2018,07,16,15,36,30.70
2018,07,16,15,37,30.80
2018,07,16,15,38,30.80
2018,07,16,15,39,30.80
2018,07,16,15,40,30.80
2018,07,16,15,41,30.80
2018,07,16,15,42,30.80
2018,07,16,15,43,30.80
2018,07,16,15,44,30.80
2018,07,16,15,45,30.90
2018,07,16,15,46,30.90
2018,07,16,15,47,30.90
2018,07,16,15,48,30.90
2018,07,16,15,49,30.90
2018,07,16,15,50,30.90
2018,07,16,15,51,30.90
2018,07,16,15,52,30.90
2018,07,16,15,53,30.80
2018,07,16,15,54,30.80
2018,07,16,15,55,30.90
2018,07,16,15,56,31.00
2018,07,16,15,57,31.10
2018,07,16,15,58,31.20
2018,07,16,15,59,31.20
2018,07,16,16,00,31.10
2018,07,16,16,01,31.00
2018,07,16,16,02,30.90
2018,07,16,16,03,30.90
2018,07,16,16,04,30.90
2018,07,16,16,05,31.00
2018,07,16,16,06,31.00
2018,07,16,16,07,31.10
2018,07,16,16,08,31.10
2018,07,16,16,09,31.10
2018,07,16,16,10,31.20
2018,07,16,16,11,31.20
2018,07,16,16,12,31.20
2018,07,16,16,13,31.20
2018,07,16,16,14,31.10
2018,07,16,16,15,31.00
2018,07,16,16,16,31.00
2018,07,16,16,17,31.10
2018,07,16,16,18,31.10
2018,07,16,16,19,31.20
2018,07,16,16,20,31.20
2018,07,16,16,21,31.20
2018,07,16,16,22,31.30
2018,07,16,16,23,31.30
2018,07,16,16,24,31.40
2018,07,16,16,25,31.40
2018,07,16,16,26,31.50
2018,07,16,16,27,31.50
2018,07,16,16,28,31.40
2018,07,16,16,29,31.40
2018,07,16,16,30,31.30
2018,07,16,16,31,31.30
2018,07,16,16,32,31.30
2018,07,16,16,33,31.40
2018,07,16,16,34,31.50
2018,07,16,16,35,31.50
2018,07,16,16,36,31.50
2018,07,16,16,37,31.60
2018,07,16,16,38,31.50
2018,07,16,16,39,31.50
2018,07,16,16,40,31.40
2018,07,16,16,41,31.40
2018,07,16,16,42,31.40
2018,07,16,16,43,31.40
2018,07,16,16,44,31.40
2018,07,16,16,45,31.40
2018,07,16,16,46,31.40
2018,07,16,16,47,31.50
2018,07,16,16,48,31.60
2018,07,16,16,49,31.60
2018,07,16,16,50,31.60
2018,07,16,16,51,31.60
2018,07,16,16,52,31.60
2018,07,16,16,53,31.60
2018,07,16,16,54,31.60
2018,07,16,16,55,31.60
2018,07,16,16,56,31.60
2018,07,16,16,57,31.50
2018,07,16,16,58,31.50
2018,07,16,16,59,31.50
2018,07,16,17,00,31.60
2018,07,16,17,01,31.60
2018,07,16,17,02,31.70
2018,07,16,17,03,31.70
2018,07,16,17,04,31.70
2018,07,16,17,05,31.60
2018,07,16,17,06,31.60
2018,07,16,17,07,31.60
2018,07,16,17,08,31.60
2018,07,16,17,09,31.50
2018,07,16,17,10,31.50
2018,07,16,17,11,31.50
2018,07,16,17,12,31.60
2018,07,16,17,13,31.60
2018,07,16,17,14,31.60
2018,07,16,17,15,31.60
2018,07,16,17,16,31.50
2018,07,16,17,17,31.50
2018,07,16,17,18,31.50
2018,07,16,17,19,31.50