Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,21.90
2013,07,16,00,01,21.90
2013,07,16,00,02,21.90
2013,07,16,00,03,21.90
2013,07,16,00,04,21.90
2013,07,16,00,05,21.90
2013,07,16,00,06,21.90
2013,07,16,00,07,21.90
2013,07,16,00,08,21.90
2013,07,16,00,09,21.90
2013,07,16,00,10,21.90
2013,07,16,00,11,21.80
2013,07,16,00,12,21.80
2013,07,16,00,13,21.80
2013,07,16,00,14,21.80
2013,07,16,00,15,21.80
2013,07,16,00,16,21.80
2013,07,16,00,17,21.80
2013,07,16,00,18,21.80
2013,07,16,00,19,21.80
2013,07,16,00,20,21.70
2013,07,16,00,21,21.60
2013,07,16,00,22,21.50
2013,07,16,00,23,21.40
2013,07,16,00,24,21.30
2013,07,16,00,25,21.30
2013,07,16,00,26,21.20
2013,07,16,00,27,21.00
2013,07,16,00,28,20.90
2013,07,16,00,29,20.70
2013,07,16,00,30,20.50
2013,07,16,00,31,20.30
2013,07,16,00,32,20.20
2013,07,16,00,33,20.00
2013,07,16,00,34,19.70
2013,07,16,00,35,19.50
2013,07,16,00,36,19.30
2013,07,16,00,37,19.20
2013,07,16,00,38,19.10
2013,07,16,00,39,19.10
2013,07,16,00,40,19.10
2013,07,16,00,41,19.20
2013,07,16,00,42,19.20
2013,07,16,00,43,19.20
2013,07,16,00,44,19.30
2013,07,16,00,45,19.30
2013,07,16,00,46,19.30
2013,07,16,00,47,19.30
2013,07,16,00,48,19.30
2013,07,16,00,49,19.30
2013,07,16,00,50,19.40
2013,07,16,00,51,19.40
2013,07,16,00,52,19.40
2013,07,16,00,53,19.40
2013,07,16,00,54,19.30
2013,07,16,00,55,19.30
2013,07,16,00,56,19.40
2013,07,16,00,57,19.40
2013,07,16,00,58,19.50
2013,07,16,00,59,19.50
2013,07,16,01,00,19.50
2013,07,16,01,01,19.40
2013,07,16,01,02,19.50
2013,07,16,01,03,19.60
2013,07,16,01,04,19.60
2013,07,16,01,05,19.60
2013,07,16,01,06,19.50
2013,07,16,01,07,19.40
2013,07,16,01,08,19.30
2013,07,16,01,09,19.20
2013,07,16,01,10,19.10
2013,07,16,01,11,19.00
2013,07,16,01,12,18.90
2013,07,16,01,13,18.80
2013,07,16,01,14,18.70
2013,07,16,01,15,18.60
2013,07,16,01,16,18.40
2013,07,16,01,17,18.30
2013,07,16,01,18,18.20
2013,07,16,01,19,18.10
2013,07,16,01,20,18.00
2013,07,16,01,21,17.90
2013,07,16,01,22,17.90
2013,07,16,01,23,17.70
2013,07,16,01,24,17.70
2013,07,16,01,25,17.60
2013,07,16,01,26,17.60
2013,07,16,01,27,17.60
2013,07,16,01,28,17.60
2013,07,16,01,29,17.60
2013,07,16,01,30,17.60
2013,07,16,01,31,17.60
2013,07,16,01,32,17.70
2013,07,16,01,33,17.70
2013,07,16,01,34,17.70
2013,07,16,01,35,17.70
2013,07,16,01,36,17.80
2013,07,16,01,37,17.90
2013,07,16,01,38,17.90
2013,07,16,01,39,18.00
2013,07,16,01,40,18.00
2013,07,16,01,41,18.00
2013,07,16,01,42,18.00
2013,07,16,01,43,18.00
2013,07,16,01,44,18.00
2013,07,16,01,45,17.90
2013,07,16,01,46,17.90
2013,07,16,01,47,17.80
2013,07,16,01,48,17.70
2013,07,16,01,49,17.60
2013,07,16,01,50,17.50
2013,07,16,01,51,17.40
2013,07,16,01,52,17.40
2013,07,16,01,53,17.30
2013,07,16,01,54,17.30
2013,07,16,01,55,17.30
2013,07,16,01,56,17.20
2013,07,16,01,57,17.10
2013,07,16,01,58,17.00
2013,07,16,01,59,16.90
2013,07,16,02,00,16.90
2013,07,16,02,01,16.90
2013,07,16,02,02,16.90
2013,07,16,02,03,16.90
2013,07,16,02,04,16.90
2013,07,16,02,05,16.90
2013,07,16,02,06,16.80
2013,07,16,02,07,16.80
2013,07,16,02,08,16.90
2013,07,16,02,09,16.90
2013,07,16,02,10,17.00
2013,07,16,02,11,17.00
2013,07,16,02,12,17.10
2013,07,16,02,13,17.20
2013,07,16,02,14,17.30
2013,07,16,02,15,17.40
2013,07,16,02,16,17.60
2013,07,16,02,17,17.70
2013,07,16,02,18,18.00
2013,07,16,02,19,18.10
2013,07,16,02,20,18.30
2013,07,16,02,21,18.40
2013,07,16,02,22,18.50
2013,07,16,02,23,18.60
2013,07,16,02,24,18.70
2013,07,16,02,25,18.60
2013,07,16,02,26,18.50
2013,07,16,02,27,18.40
2013,07,16,02,28,18.30
2013,07,16,02,29,18.30
2013,07,16,02,30,18.20
2013,07,16,02,31,18.10
2013,07,16,02,32,18.00
2013,07,16,02,33,17.90
2013,07,16,02,34,17.90
2013,07,16,02,35,17.80
2013,07,16,02,36,17.80
2013,07,16,02,37,17.80
2013,07,16,02,38,17.70
2013,07,16,02,39,17.70
2013,07,16,02,40,17.80
2013,07,16,02,41,17.90
2013,07,16,02,42,18.10
2013,07,16,02,43,18.30
2013,07,16,02,44,18.50
2013,07,16,02,45,18.70
2013,07,16,02,46,18.70
2013,07,16,02,47,18.80
2013,07,16,02,48,18.90
2013,07,16,02,49,18.90
2013,07,16,02,50,18.90
2013,07,16,02,51,18.90
2013,07,16,02,52,18.90
2013,07,16,02,53,18.80
2013,07,16,02,54,18.70
2013,07,16,02,55,18.60
2013,07,16,02,56,18.40
2013,07,16,02,57,18.30
2013,07,16,02,58,18.30
2013,07,16,02,59,18.10
2013,07,16,03,00,18.00
2013,07,16,03,01,17.90
2013,07,16,03,02,17.70
2013,07,16,03,03,17.60
2013,07,16,03,04,17.40
2013,07,16,03,05,17.20
2013,07,16,03,06,17.10
2013,07,16,03,07,17.00
2013,07,16,03,08,16.90
2013,07,16,03,09,16.80
2013,07,16,03,10,16.80
2013,07,16,03,11,16.80
2013,07,16,03,12,16.80
2013,07,16,03,13,17.00
2013,07,16,03,14,17.30
2013,07,16,03,15,17.50
2013,07,16,03,16,17.80
2013,07,16,03,17,18.10
2013,07,16,03,18,18.40
2013,07,16,03,19,18.60
2013,07,16,03,20,18.90
2013,07,16,03,21,19.10
2013,07,16,03,22,19.20
2013,07,16,03,23,19.30
2013,07,16,03,24,19.30
2013,07,16,03,25,19.30
2013,07,16,03,26,19.20
2013,07,16,03,27,19.00
2013,07,16,03,28,18.90
2013,07,16,03,29,18.80
2013,07,16,03,30,18.70
2013,07,16,03,31,18.60
2013,07,16,03,32,18.40
2013,07,16,03,33,18.30
2013,07,16,03,34,18.20
2013,07,16,03,35,18.10
2013,07,16,03,36,18.00
2013,07,16,03,37,18.00
2013,07,16,03,38,17.90
2013,07,16,03,39,17.80
2013,07,16,03,40,17.80
2013,07,16,03,41,17.70
2013,07,16,03,42,17.60
2013,07,16,03,43,17.50
2013,07,16,03,44,17.40
2013,07,16,03,45,17.30
2013,07,16,03,46,17.20
2013,07,16,03,47,17.10
2013,07,16,03,48,17.00
2013,07,16,03,49,16.90
2013,07,16,03,50,16.90
2013,07,16,03,51,17.00
2013,07,16,03,52,17.00
2013,07,16,03,53,17.00
2013,07,16,03,54,17.10
2013,07,16,03,55,17.30
2013,07,16,03,56,17.40
2013,07,16,03,57,17.60
2013,07,16,03,58,17.70
2013,07,16,03,59,17.80
2013,07,16,04,00,17.80
2013,07,16,04,01,17.80
2013,07,16,04,02,17.70
2013,07,16,04,03,17.60
2013,07,16,04,04,17.40
2013,07,16,04,05,17.30
2013,07,16,04,06,17.20
2013,07,16,04,07,17.10
2013,07,16,04,08,17.00
2013,07,16,04,09,16.90
2013,07,16,04,10,16.90
2013,07,16,04,11,16.80
2013,07,16,04,12,16.80
2013,07,16,04,13,16.80
2013,07,16,04,14,16.80
2013,07,16,04,15,16.70
2013,07,16,04,16,16.70
2013,07,16,04,17,16.70
2013,07,16,04,18,16.70
2013,07,16,04,19,16.80
2013,07,16,04,20,16.90
2013,07,16,04,21,17.00
2013,07,16,04,22,17.00
2013,07,16,04,23,17.10
2013,07,16,04,24,17.20
2013,07,16,04,25,17.20
2013,07,16,04,26,17.20
2013,07,16,04,27,17.20
2013,07,16,04,28,17.10
2013,07,16,04,29,17.10
2013,07,16,04,30,17.10
2013,07,16,04,31,17.00
2013,07,16,04,32,16.90
2013,07,16,04,33,16.80
2013,07,16,04,34,16.60
2013,07,16,04,35,16.50
2013,07,16,04,36,16.40
2013,07,16,04,37,16.30
2013,07,16,04,38,16.20
2013,07,16,04,39,16.10
2013,07,16,04,40,16.00
2013,07,16,04,41,15.90
2013,07,16,04,42,15.80
2013,07,16,04,43,15.70
2013,07,16,04,44,15.60
2013,07,16,04,45,15.60
2013,07,16,04,46,15.50
2013,07,16,04,47,15.40
2013,07,16,04,48,15.40
2013,07,16,04,49,15.40
2013,07,16,04,50,15.50
2013,07,16,04,51,15.50
2013,07,16,04,52,15.50
2013,07,16,04,53,15.50
2013,07,16,04,54,15.40
2013,07,16,04,55,15.40
2013,07,16,04,56,15.30
2013,07,16,04,57,15.30
2013,07,16,04,58,15.20
2013,07,16,04,59,15.10
2013,07,16,05,00,15.00
2013,07,16,05,01,15.00
2013,07,16,05,02,15.00
2013,07,16,05,03,15.00
2013,07,16,05,04,15.00
2013,07,16,05,05,14.90
2013,07,16,05,06,14.80
2013,07,16,05,07,14.80
2013,07,16,05,08,14.70
2013,07,16,05,09,14.70
2013,07,16,05,10,14.70
2013,07,16,05,11,14.60
2013,07,16,05,12,14.60
2013,07,16,05,13,14.60
2013,07,16,05,14,14.60
2013,07,16,05,15,14.60
2013,07,16,05,16,14.70
2013,07,16,05,17,14.70
2013,07,16,05,18,14.80
2013,07,16,05,19,14.80
2013,07,16,05,20,14.80
2013,07,16,05,21,14.80
2013,07,16,05,22,14.80
2013,07,16,05,23,14.80
2013,07,16,05,24,14.80
2013,07,16,05,25,14.80
2013,07,16,05,26,14.80
2013,07,16,05,27,14.80
2013,07,16,05,28,14.80
2013,07,16,05,29,14.70
2013,07,16,05,30,14.70
2013,07,16,05,31,14.70
2013,07,16,05,32,14.60
2013,07,16,05,33,14.50
2013,07,16,05,34,14.50
2013,07,16,05,35,14.40
2013,07,16,05,36,14.40
2013,07,16,05,37,14.40
2013,07,16,05,38,14.40
2013,07,16,05,39,14.40
2013,07,16,05,40,14.40
2013,07,16,05,41,14.40
2013,07,16,05,42,14.30
2013,07,16,05,43,14.30
2013,07,16,05,44,14.30
2013,07,16,05,45,14.30
2013,07,16,05,46,14.30
2013,07,16,05,47,14.30
2013,07,16,05,48,14.20
2013,07,16,05,49,14.20
2013,07,16,05,50,14.20
2013,07,16,05,51,14.20
2013,07,16,05,52,14.30
2013,07,16,05,53,14.30
2013,07,16,05,54,14.30
2013,07,16,05,55,14.30
2013,07,16,05,56,14.30
2013,07,16,05,57,14.40
2013,07,16,05,58,14.40
2013,07,16,05,59,14.40
2013,07,16,06,00,14.40
2013,07,16,06,01,14.40
2013,07,16,06,02,14.40
2013,07,16,06,03,14.50
2013,07,16,06,04,14.50
2013,07,16,06,05,14.50
2013,07,16,06,06,14.50
2013,07,16,06,07,14.50
2013,07,16,06,08,14.50
2013,07,16,06,09,14.40
2013,07,16,06,10,14.40
2013,07,16,06,11,14.50
2013,07,16,06,12,14.60
2013,07,16,06,13,14.60
2013,07,16,06,14,14.70
2013,07,16,06,15,14.70
2013,07,16,06,16,14.70
2013,07,16,06,17,14.70
2013,07,16,06,18,14.70
2013,07,16,06,19,14.80
2013,07,16,06,20,14.80
2013,07,16,06,21,14.80
2013,07,16,06,22,14.90
2013,07,16,06,23,14.90
2013,07,16,06,24,14.90
2013,07,16,06,25,14.90
2013,07,16,06,26,14.90
2013,07,16,06,27,14.80
2013,07,16,06,28,14.80
2013,07,16,06,29,14.80
2013,07,16,06,30,14.80
2013,07,16,06,31,14.80
2013,07,16,06,32,14.80
2013,07,16,06,33,14.90
2013,07,16,06,34,15.00
2013,07,16,06,35,15.00
2013,07,16,06,36,15.00
2013,07,16,06,37,15.00
2013,07,16,06,38,15.20
2013,07,16,06,39,15.30
2013,07,16,06,40,15.40
2013,07,16,06,41,15.40
2013,07,16,06,42,15.40
2013,07,16,06,43,15.50
2013,07,16,06,44,15.50
2013,07,16,06,45,15.50
2013,07,16,06,46,15.60
2013,07,16,06,47,15.60
2013,07,16,06,48,15.70
2013,07,16,06,49,15.70
2013,07,16,06,50,15.80
2013,07,16,06,51,15.80
2013,07,16,06,52,15.80
2013,07,16,06,53,15.90
2013,07,16,06,54,16.00
2013,07,16,06,55,16.10
2013,07,16,06,56,16.20
2013,07,16,06,57,16.30
2013,07,16,06,58,16.50
2013,07,16,06,59,16.60
2013,07,16,07,00,16.80
2013,07,16,07,01,17.00
2013,07,16,07,02,17.20
2013,07,16,07,03,17.30
2013,07,16,07,04,17.50
2013,07,16,07,05,17.60
2013,07,16,07,06,17.70
2013,07,16,07,07,17.90
2013,07,16,07,08,18.00
2013,07,16,07,09,18.10
2013,07,16,07,10,18.20
2013,07,16,07,11,18.30
2013,07,16,07,12,18.40
2013,07,16,07,13,18.50
2013,07,16,07,14,18.60
2013,07,16,07,15,18.60
2013,07,16,07,16,18.70
2013,07,16,07,17,18.80
2013,07,16,07,18,18.80
2013,07,16,07,19,18.90
2013,07,16,07,20,18.90
2013,07,16,07,21,19.00
2013,07,16,07,22,19.10
2013,07,16,07,23,19.10
2013,07,16,07,24,19.20
2013,07,16,07,25,19.20
2013,07,16,07,26,19.30
2013,07,16,07,27,19.40
2013,07,16,07,28,19.50
2013,07,16,07,29,19.50
2013,07,16,07,30,19.60
2013,07,16,07,31,19.60
2013,07,16,07,32,19.70
2013,07,16,07,33,19.70
2013,07,16,07,34,19.70
2013,07,16,07,35,19.70
2013,07,16,07,36,19.80
2013,07,16,07,37,19.80
2013,07,16,07,38,19.80
2013,07,16,07,39,19.80
2013,07,16,07,40,19.90
2013,07,16,07,41,19.90
2013,07,16,07,42,20.00
2013,07,16,07,43,20.00
2013,07,16,07,44,20.00
2013,07,16,07,45,20.10
2013,07,16,07,46,20.10
2013,07,16,07,47,20.10
2013,07,16,07,48,20.20
2013,07,16,07,49,20.20
2013,07,16,07,50,20.20
2013,07,16,07,51,20.30
2013,07,16,07,52,20.30
2013,07,16,07,53,20.30
2013,07,16,07,54,20.40
2013,07,16,07,55,20.40
2013,07,16,07,56,20.40
2013,07,16,07,57,20.50
2013,07,16,07,58,20.50
2013,07,16,07,59,20.60
2013,07,16,08,00,20.60
2013,07,16,08,01,20.60
2013,07,16,08,02,20.60
2013,07,16,08,03,20.70
2013,07,16,08,04,20.70
2013,07,16,08,05,20.70
2013,07,16,08,06,20.70
2013,07,16,08,07,20.80
2013,07,16,08,08,20.80
2013,07,16,08,09,20.80
2013,07,16,08,10,20.80
2013,07,16,08,11,20.80
2013,07,16,08,12,20.80
2013,07,16,08,13,20.90
2013,07,16,08,14,20.90
2013,07,16,08,15,21.00
2013,07,16,08,16,21.00
2013,07,16,08,17,21.00
2013,07,16,08,18,21.10
2013,07,16,08,19,21.10
2013,07,16,08,20,21.10
2013,07,16,08,21,21.10
2013,07,16,08,22,21.10
2013,07,16,08,23,21.10
2013,07,16,08,24,21.10
2013,07,16,08,25,21.10
2013,07,16,08,26,21.10
2013,07,16,08,27,21.10
2013,07,16,08,28,21.10
2013,07,16,08,29,21.20
2013,07,16,08,30,21.20
2013,07,16,08,31,21.20
2013,07,16,08,32,21.20
2013,07,16,08,33,21.30
2013,07,16,08,34,21.30
2013,07,16,08,35,21.30
2013,07,16,08,36,21.30
2013,07,16,08,37,21.30
2013,07,16,08,38,21.30
2013,07,16,08,39,21.30
2013,07,16,08,40,21.40
2013,07,16,08,41,21.40
2013,07,16,08,42,21.40
2013,07,16,08,43,21.40
2013,07,16,08,44,21.50
2013,07,16,08,45,21.50
2013,07,16,08,46,21.60
2013,07,16,08,47,21.60
2013,07,16,08,48,21.70
2013,07,16,08,49,21.70
2013,07,16,08,50,21.80
2013,07,16,08,51,21.80
2013,07,16,08,52,21.80
2013,07,16,08,53,21.80
2013,07,16,08,54,21.80
2013,07,16,08,55,21.90
2013,07,16,08,56,21.90
2013,07,16,08,57,21.90
2013,07,16,08,58,21.90
2013,07,16,08,59,21.90
2013,07,16,09,00,21.90
2013,07,16,09,01,21.90
2013,07,16,09,02,21.80
2013,07,16,09,03,21.80
2013,07,16,09,04,21.80
2013,07,16,09,05,21.80
2013,07,16,09,06,21.90
2013,07,16,09,07,21.90
2013,07,16,09,08,22.00
2013,07,16,09,09,22.10
2013,07,16,09,10,22.10
2013,07,16,09,11,22.20
2013,07,16,09,12,22.20
2013,07,16,09,13,22.30
2013,07,16,09,14,22.30
2013,07,16,09,15,22.40
2013,07,16,09,16,22.40
2013,07,16,09,17,22.50
2013,07,16,09,18,22.50
2013,07,16,09,19,22.60
2013,07,16,09,20,22.70
2013,07,16,09,21,22.80
2013,07,16,09,22,22.80
2013,07,16,09,23,22.90
2013,07,16,09,24,22.90
2013,07,16,09,25,22.90
2013,07,16,09,26,22.90
2013,07,16,09,27,23.00
2013,07,16,09,28,23.00
2013,07,16,09,29,23.10
2013,07,16,09,30,23.20
2013,07,16,09,31,23.20
2013,07,16,09,32,23.30
2013,07,16,09,33,23.30
2013,07,16,09,34,23.30
2013,07,16,09,35,23.30
2013,07,16,09,36,23.30
2013,07,16,09,37,23.30
2013,07,16,09,38,23.40
2013,07,16,09,39,23.40
2013,07,16,09,40,23.50
2013,07,16,09,41,23.50
2013,07,16,09,42,23.50
2013,07,16,09,43,23.60
2013,07,16,09,44,23.60
2013,07,16,09,45,23.60
2013,07,16,09,46,23.60
2013,07,16,09,47,23.70
2013,07,16,09,48,23.70
2013,07,16,09,49,23.70
2013,07,16,09,50,23.70
2013,07,16,09,51,23.80
2013,07,16,09,52,23.80
2013,07,16,09,53,23.80
2013,07,16,09,54,23.80
2013,07,16,09,55,23.80
2013,07,16,09,56,23.80
2013,07,16,09,57,23.90
2013,07,16,09,58,23.90
2013,07,16,09,59,24.00
2013,07,16,10,00,24.10
2013,07,16,10,01,24.10
2013,07,16,10,02,24.10
2013,07,16,10,03,24.10
2013,07,16,10,04,24.20
2013,07,16,10,05,24.20
2013,07,16,10,06,24.20
2013,07,16,10,07,24.20
2013,07,16,10,08,24.30
2013,07,16,10,09,24.30
2013,07,16,10,10,24.30
2013,07,16,10,11,24.30
2013,07,16,10,12,24.40
2013,07,16,10,13,24.40
2013,07,16,10,14,24.40
2013,07,16,10,15,24.50
2013,07,16,10,16,24.50
2013,07,16,10,17,24.50
2013,07,16,10,18,24.40
2013,07,16,10,19,24.40
2013,07,16,10,20,24.40
2013,07,16,10,21,24.50
2013,07,16,10,22,24.50
2013,07,16,10,23,24.60
2013,07,16,10,24,24.60
2013,07,16,10,25,24.70
2013,07,16,10,26,24.70
2013,07,16,10,27,24.70
2013,07,16,10,28,24.70
2013,07,16,10,29,24.70
2013,07,16,10,30,24.70
2013,07,16,10,31,24.70
2013,07,16,10,32,24.70
2013,07,16,10,33,24.70
2013,07,16,10,34,24.80
2013,07,16,10,35,24.80
2013,07,16,10,36,24.80
2013,07,16,10,37,24.90
2013,07,16,10,38,24.90
2013,07,16,10,39,24.80
2013,07,16,10,40,24.80
2013,07,16,10,41,24.80
2013,07,16,10,42,24.80
2013,07,16,10,43,24.80
2013,07,16,10,44,24.80
2013,07,16,10,45,24.80
2013,07,16,10,46,24.80
2013,07,16,10,47,24.90
2013,07,16,10,48,24.90
2013,07,16,10,49,25.00
2013,07,16,10,50,25.10
2013,07,16,10,51,25.10
2013,07,16,10,52,25.10
2013,07,16,10,53,25.00
2013,07,16,10,54,25.00
2013,07,16,10,55,25.00
2013,07,16,10,56,25.10
2013,07,16,10,57,25.10
2013,07,16,10,58,25.10
2013,07,16,10,59,25.10
2013,07,16,11,00,25.20
2013,07,16,11,01,25.20
2013,07,16,11,02,25.20
2013,07,16,11,03,25.30
2013,07,16,11,04,25.40
2013,07,16,11,05,25.40
2013,07,16,11,06,25.40
2013,07,16,11,07,25.40
2013,07,16,11,08,25.40
2013,07,16,11,09,25.40
2013,07,16,11,10,25.40
2013,07,16,11,11,25.40
2013,07,16,11,12,25.40
2013,07,16,11,13,25.40
2013,07,16,11,14,25.40
2013,07,16,11,15,25.40
2013,07,16,11,16,25.40
2013,07,16,11,17,25.40
2013,07,16,11,18,25.40
2013,07,16,11,19,25.40
2013,07,16,11,20,25.40
2013,07,16,11,21,25.40
2013,07,16,11,22,25.50
2013,07,16,11,23,25.50
2013,07,16,11,24,25.60
2013,07,16,11,25,25.60
2013,07,16,11,26,25.60
2013,07,16,11,27,25.70
2013,07,16,11,28,25.70
2013,07,16,11,29,25.80
2013,07,16,11,30,25.80
2013,07,16,11,31,25.80
2013,07,16,11,32,25.90
2013,07,16,11,33,25.90
2013,07,16,11,34,25.90
2013,07,16,11,35,25.90
2013,07,16,11,36,25.90
2013,07,16,11,37,25.90
2013,07,16,11,38,25.90
2013,07,16,11,39,26.00
2013,07,16,11,40,26.00
2013,07,16,11,41,26.00
2013,07,16,11,42,26.00
2013,07,16,11,43,26.10
2013,07,16,11,44,26.00
2013,07,16,11,45,26.10
2013,07,16,11,46,26.10
2013,07,16,11,47,26.10
2013,07,16,11,48,26.10
2013,07,16,11,49,26.20
2013,07,16,11,50,26.20
2013,07,16,11,51,26.20
2013,07,16,11,52,26.30
2013,07,16,11,53,26.30
2013,07,16,11,54,26.40
2013,07,16,11,55,26.50
2013,07,16,11,56,26.60
2013,07,16,11,57,26.70
2013,07,16,11,58,26.70
2013,07,16,11,59,26.70
2013,07,16,12,00,26.70
2013,07,16,12,01,26.70
2013,07,16,12,02,26.70
2013,07,16,12,03,26.70
2013,07,16,12,04,26.70
2013,07,16,12,05,26.70
2013,07,16,12,06,26.80
2013,07,16,12,07,26.80
2013,07,16,12,08,26.80
2013,07,16,12,09,26.80
2013,07,16,12,10,26.80
2013,07,16,12,11,26.80
2013,07,16,12,12,26.80
2013,07,16,12,13,26.70
2013,07,16,12,14,26.70
2013,07,16,12,15,26.60
2013,07,16,12,16,26.60
2013,07,16,12,17,26.60
2013,07,16,12,18,26.50
2013,07,16,12,19,26.50
2013,07,16,12,20,26.50
2013,07,16,12,21,26.40
2013,07,16,12,22,26.40
2013,07,16,12,23,26.40
2013,07,16,12,24,26.40
2013,07,16,12,25,26.50
2013,07,16,12,26,26.60
2013,07,16,12,27,26.70
2013,07,16,12,28,26.80
2013,07,16,12,29,26.90
2013,07,16,12,30,26.90
2013,07,16,12,31,27.00
2013,07,16,12,32,27.00
2013,07,16,12,33,27.00
2013,07,16,12,34,27.10
2013,07,16,12,35,27.10
2013,07,16,12,36,27.10
2013,07,16,12,37,27.00
2013,07,16,12,38,27.10
2013,07,16,12,39,27.10
2013,07,16,12,40,27.10
2013,07,16,12,41,27.10
2013,07,16,12,42,27.10
2013,07,16,12,43,27.20
2013,07,16,12,44,27.20
2013,07,16,12,45,27.20
2013,07,16,12,46,27.20
2013,07,16,12,47,27.20
2013,07,16,12,48,27.20
2013,07,16,12,49,27.30
2013,07,16,12,50,27.30
2013,07,16,12,51,27.40
2013,07,16,12,52,27.50
2013,07,16,12,53,27.60
2013,07,16,12,54,27.60
2013,07,16,12,55,27.70
2013,07,16,12,56,27.70
2013,07,16,12,57,27.60
2013,07,16,12,58,27.60
2013,07,16,12,59,27.60
2013,07,16,13,00,27.60
2013,07,16,13,01,27.60
2013,07,16,13,02,27.70
2013,07,16,13,03,27.70
2013,07,16,13,04,27.60
2013,07,16,13,05,27.50
2013,07,16,13,06,27.40
2013,07,16,13,07,27.40
2013,07,16,13,08,27.50
2013,07,16,13,09,27.50
2013,07,16,13,10,27.60
2013,07,16,13,11,27.60
2013,07,16,13,12,27.70
2013,07,16,13,13,27.70
2013,07,16,13,14,27.80
2013,07,16,13,15,27.80
2013,07,16,13,16,27.80
2013,07,16,13,17,27.80
2013,07,16,13,18,27.80
2013,07,16,13,19,27.80
2013,07,16,13,20,27.80
2013,07,16,13,21,27.80
2013,07,16,13,22,27.80
2013,07,16,13,23,27.70
2013,07,16,13,24,27.60
2013,07,16,13,25,27.60
2013,07,16,13,26,27.60
2013,07,16,13,27,27.60
2013,07,16,13,28,27.60
2013,07,16,13,29,27.70
2013,07,16,13,30,27.70
2013,07,16,13,31,27.80
2013,07,16,13,32,27.80
2013,07,16,13,33,27.80
2013,07,16,13,34,27.80
2013,07,16,13,35,27.80
2013,07,16,13,36,27.80
2013,07,16,13,37,27.80
2013,07,16,13,38,27.70
2013,07,16,13,39,27.70
2013,07,16,13,40,27.70
2013,07,16,13,41,27.70
2013,07,16,13,42,27.70
2013,07,16,13,43,27.70
2013,07,16,13,44,27.80
2013,07,16,13,45,27.80
2013,07,16,13,46,27.80
2013,07,16,13,47,27.90
2013,07,16,13,48,28.00
2013,07,16,13,49,28.10
2013,07,16,13,50,28.20
2013,07,16,13,51,28.20
2013,07,16,13,52,28.30
2013,07,16,13,53,28.30
2013,07,16,13,54,28.40
2013,07,16,13,55,28.40
2013,07,16,13,56,28.50
2013,07,16,13,57,28.50
2013,07,16,13,58,28.50
2013,07,16,13,59,28.50
2013,07,16,14,00,28.50
2013,07,16,14,01,28.60
2013,07,16,14,02,28.60
2013,07,16,14,03,28.60
2013,07,16,14,04,28.70
2013,07,16,14,05,28.80
2013,07,16,14,06,28.90
2013,07,16,14,07,29.00
2013,07,16,14,08,29.10
2013,07,16,14,09,29.10
2013,07,16,14,10,29.10
2013,07,16,14,11,29.10
2013,07,16,14,12,29.10
2013,07,16,14,13,29.10
2013,07,16,14,14,29.10
2013,07,16,14,15,29.10
2013,07,16,14,16,29.10
2013,07,16,14,17,29.10
2013,07,16,14,18,29.10
2013,07,16,14,19,29.10
2013,07,16,14,20,29.10
2013,07,16,14,21,29.20
2013,07,16,14,22,29.30
2013,07,16,14,23,29.40
2013,07,16,14,24,29.40
2013,07,16,14,25,29.40
2013,07,16,14,26,29.30
2013,07,16,14,27,29.30
2013,07,16,14,28,29.30
2013,07,16,14,29,29.30
2013,07,16,14,30,29.20
2013,07,16,14,31,29.10
2013,07,16,14,32,29.10
2013,07,16,14,33,29.00
2013,07,16,14,34,29.00
2013,07,16,14,35,28.90
2013,07,16,14,36,28.90
2013,07,16,14,37,28.90
2013,07,16,14,38,28.90
2013,07,16,14,39,28.90
2013,07,16,14,40,28.90
2013,07,16,14,41,28.90
2013,07,16,14,42,28.90
2013,07,16,14,43,28.80
2013,07,16,14,44,28.80
2013,07,16,14,45,28.80
2013,07,16,14,46,28.80
2013,07,16,14,47,28.90
2013,07,16,14,48,28.80
2013,07,16,14,49,28.80
2013,07,16,14,50,28.90
2013,07,16,14,51,28.90
2013,07,16,14,52,29.00
2013,07,16,14,53,29.10
2013,07,16,14,54,29.10
2013,07,16,14,55,29.10
2013,07,16,14,56,29.20
2013,07,16,14,57,29.20
2013,07,16,14,58,29.30
2013,07,16,14,59,29.30
2013,07,16,15,00,29.40
2013,07,16,15,01,29.50
2013,07,16,15,02,29.60
2013,07,16,15,03,29.70
2013,07,16,15,04,29.80
2013,07,16,15,05,29.70
2013,07,16,15,06,29.70
2013,07,16,15,07,29.60
2013,07,16,15,08,29.60
2013,07,16,15,09,29.60
2013,07,16,15,10,29.60
2013,07,16,15,11,29.60
2013,07,16,15,12,29.60
2013,07,16,15,13,29.60
2013,07,16,15,14,29.60
2013,07,16,15,15,29.60
2013,07,16,15,16,29.60
2013,07,16,15,17,29.50
2013,07,16,15,18,29.50
2013,07,16,15,19,29.50
2013,07,16,15,20,29.40
2013,07,16,15,21,29.40
2013,07,16,15,22,29.20
2013,07,16,15,23,29.20
2013,07,16,15,24,29.10
2013,07,16,15,25,29.10
2013,07,16,15,26,29.10
2013,07,16,15,27,29.00
2013,07,16,15,28,29.00
2013,07,16,15,29,28.90
2013,07,16,15,30,28.80
2013,07,16,15,31,28.80
2013,07,16,15,32,28.70
2013,07,16,15,33,28.60
2013,07,16,15,34,28.50
2013,07,16,15,35,28.40
2013,07,16,15,36,28.30
2013,07,16,15,37,28.30
2013,07,16,15,38,28.30
2013,07,16,15,39,28.30
2013,07,16,15,40,28.20
2013,07,16,15,41,28.20
2013,07,16,15,42,28.20
2013,07,16,15,43,28.10
2013,07,16,15,44,28.00
2013,07,16,15,45,27.90
2013,07,16,15,46,27.90
2013,07,16,15,47,27.80
2013,07,16,15,48,27.70
2013,07,16,15,49,27.70
2013,07,16,15,50,27.70
2013,07,16,15,51,27.70
2013,07,16,15,52,27.60
2013,07,16,15,53,27.60
2013,07,16,15,54,27.50
2013,07,16,15,55,27.40
2013,07,16,15,56,27.30
2013,07,16,15,57,27.30
2013,07,16,15,58,27.30
2013,07,16,15,59,27.20
2013,07,16,16,00,27.20
2013,07,16,16,01,27.20
2013,07,16,16,02,27.20
2013,07,16,16,03,27.30
2013,07,16,16,04,27.30
2013,07,16,16,05,27.30
2013,07,16,16,06,27.30
2013,07,16,16,07,27.40
2013,07,16,16,08,27.40
2013,07,16,16,09,27.40
2013,07,16,16,10,27.50
2013,07,16,16,11,27.50
2013,07,16,16,12,27.60
2013,07,16,16,13,27.60
2013,07,16,16,14,27.70
2013,07,16,16,15,27.70
2013,07,16,16,16,27.70
2013,07,16,16,17,27.70
2013,07,16,16,18,27.60
2013,07,16,16,19,27.60
2013,07,16,16,20,27.60
2013,07,16,16,21,27.50
2013,07,16,16,22,27.50
2013,07,16,16,23,27.50
2013,07,16,16,24,27.50
2013,07,16,16,25,27.50
2013,07,16,16,26,27.40
2013,07,16,16,27,27.40
2013,07,16,16,28,27.40
2013,07,16,16,29,27.40
2013,07,16,16,30,27.40
2013,07,16,16,31,27.40
2013,07,16,16,32,27.40
2013,07,16,16,33,27.40
2013,07,16,16,34,27.30
2013,07,16,16,35,27.30
2013,07,16,16,36,27.30
2013,07,16,16,37,27.20
2013,07,16,16,38,27.20
2013,07,16,16,39,27.20
2013,07,16,16,40,27.20
2013,07,16,16,41,27.20
2013,07,16,16,42,27.20
2013,07,16,16,43,27.20
2013,07,16,16,44,27.20
2013,07,16,16,45,27.20
2013,07,16,16,46,27.20
2013,07,16,16,47,27.20
2013,07,16,16,48,27.20
2013,07,16,16,49,27.20
2013,07,16,16,50,27.20
2013,07,16,16,51,27.10
2013,07,16,16,52,27.10
2013,07,16,16,53,27.10
2013,07,16,16,54,27.10
2013,07,16,16,55,27.10
2013,07,16,16,56,27.10
2013,07,16,16,57,27.00
2013,07,16,16,58,27.00
2013,07,16,16,59,27.00
2013,07,16,17,00,26.90
2013,07,16,17,01,26.90
2013,07,16,17,02,26.90
2013,07,16,17,03,26.90
2013,07,16,17,04,26.90
2013,07,16,17,05,26.90
2013,07,16,17,06,26.90
2013,07,16,17,07,26.90
2013,07,16,17,08,26.90
2013,07,16,17,09,26.90
2013,07,16,17,10,26.90
2013,07,16,17,11,26.90
2013,07,16,17,12,26.90
2013,07,16,17,13,26.90
2013,07,16,17,14,26.90
2013,07,16,17,15,26.90
2013,07,16,17,16,26.80
2013,07,16,17,17,26.80
2013,07,16,17,18,26.80
2013,07,16,17,19,26.80