Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,04,00,00,6.80
2009,05,04,00,01,6.80
2009,05,04,00,02,6.70
2009,05,04,00,03,6.70
2009,05,04,00,04,6.70
2009,05,04,00,05,6.70
2009,05,04,00,06,6.70
2009,05,04,00,07,6.70
2009,05,04,00,08,6.80
2009,05,04,00,09,6.80
2009,05,04,00,10,6.80
2009,05,04,00,11,6.80
2009,05,04,00,12,6.80
2009,05,04,00,13,6.80
2009,05,04,00,18,6.80
2009,05,04,00,19,6.80
2009,05,04,00,20,6.80
2009,05,04,00,21,6.80
2009,05,04,00,22,6.80
2009,05,04,00,23,6.80
2009,05,04,00,24,6.80
2009,05,04,00,25,6.80
2009,05,04,00,26,6.80
2009,05,04,00,27,6.80
2009,05,04,00,28,6.80
2009,05,04,00,29,6.80
2009,05,04,00,30,6.80
2009,05,04,00,31,6.80
2009,05,04,00,32,6.80
2009,05,04,00,33,6.80
2009,05,04,00,34,6.80
2009,05,04,00,35,6.80
2009,05,04,00,36,6.80
2009,05,04,00,37,6.80
2009,05,04,00,38,6.80
2009,05,04,00,39,6.80
2009,05,04,00,40,6.80
2009,05,04,00,41,6.80
2009,05,04,00,42,6.80
2009,05,04,00,43,6.80
2009,05,04,00,44,6.80
2009,05,04,00,45,6.80
2009,05,04,00,46,6.80
2009,05,04,00,47,6.80
2009,05,04,00,48,6.80
2009,05,04,00,49,6.80
2009,05,04,00,50,6.80
2009,05,04,00,51,6.80
2009,05,04,00,52,6.80
2009,05,04,00,53,6.80
2009,05,04,00,54,6.80
2009,05,04,00,55,6.80
2009,05,04,00,56,6.80
2009,05,04,00,57,6.80
2009,05,04,00,58,6.70
2009,05,04,00,59,6.70
2009,05,04,01,00,6.70
2009,05,04,01,01,6.70
2009,05,04,01,02,6.70
2009,05,04,01,03,6.70
2009,05,04,01,04,6.70
2009,05,04,01,05,6.70
2009,05,04,01,06,6.60
2009,05,04,01,07,6.60
2009,05,04,01,08,6.60
2009,05,04,01,09,6.60
2009,05,04,01,10,6.60
2009,05,04,01,11,6.60
2009,05,04,01,12,6.60
2009,05,04,01,13,6.60
2009,05,04,01,14,6.60
2009,05,04,01,15,6.60
2009,05,04,01,16,6.60
2009,05,04,01,17,6.50
2009,05,04,01,18,6.50
2009,05,04,01,19,6.50
2009,05,04,01,20,6.50
2009,05,04,01,21,6.50
2009,05,04,01,22,6.50
2009,05,04,01,23,6.50
2009,05,04,01,24,6.50
2009,05,04,01,25,6.50
2009,05,04,01,26,6.50
2009,05,04,01,27,6.50
2009,05,04,01,28,6.50
2009,05,04,01,29,6.50
2009,05,04,01,30,6.50
2009,05,04,01,31,6.50
2009,05,04,01,32,6.50
2009,05,04,01,33,6.50
2009,05,04,01,34,6.50
2009,05,04,01,35,6.50
2009,05,04,01,36,6.50
2009,05,04,01,37,6.40
2009,05,04,01,38,6.40
2009,05,04,01,39,6.40
2009,05,04,01,40,6.40
2009,05,04,01,41,6.40
2009,05,04,01,42,6.40
2009,05,04,01,43,6.40
2009,05,04,01,44,6.40
2009,05,04,01,45,6.40
2009,05,04,01,46,6.40
2009,05,04,01,47,6.40
2009,05,04,01,48,6.40
2009,05,04,01,49,6.40
2009,05,04,01,50,6.40
2009,05,04,01,51,6.30
2009,05,04,01,52,6.30
2009,05,04,01,53,6.30
2009,05,04,01,54,6.30
2009,05,04,01,55,6.30
2009,05,04,01,56,6.30
2009,05,04,01,57,6.30
2009,05,04,01,58,6.30
2009,05,04,01,59,6.30
2009,05,04,02,00,6.30
2009,05,04,02,01,6.30
2009,05,04,02,02,6.30
2009,05,04,02,03,6.30
2009,05,04,02,04,6.20
2009,05,04,02,05,6.20
2009,05,04,02,06,6.20
2009,05,04,02,07,6.20
2009,05,04,02,08,6.20
2009,05,04,02,09,6.20
2009,05,04,02,10,6.20
2009,05,04,02,11,6.20
2009,05,04,02,12,6.20
2009,05,04,02,13,6.20
2009,05,04,02,14,6.20
2009,05,04,02,15,6.20
2009,05,04,02,16,6.20
2009,05,04,02,17,6.20
2009,05,04,02,18,6.20
2009,05,04,02,19,6.20
2009,05,04,02,20,6.20
2009,05,04,02,21,6.20
2009,05,04,02,22,6.20
2009,05,04,02,23,6.30
2009,05,04,02,24,6.30
2009,05,04,02,25,6.30
2009,05,04,02,26,6.30
2009,05,04,02,27,6.30
2009,05,04,02,28,6.30
2009,05,04,02,29,6.30
2009,05,04,02,30,6.30
2009,05,04,02,31,6.30
2009,05,04,02,32,6.30
2009,05,04,02,33,6.30
2009,05,04,02,34,6.30
2009,05,04,02,35,6.30
2009,05,04,02,36,6.30
2009,05,04,02,37,6.30
2009,05,04,02,38,6.40
2009,05,04,02,39,6.40
2009,05,04,02,40,6.40
2009,05,04,02,41,6.40
2009,05,04,02,42,6.40
2009,05,04,02,43,6.40
2009,05,04,02,44,6.40
2009,05,04,02,45,6.40
2009,05,04,02,46,6.40
2009,05,04,02,47,6.40
2009,05,04,02,48,6.40
2009,05,04,02,49,6.40
2009,05,04,02,50,6.40
2009,05,04,02,51,6.40
2009,05,04,02,52,6.40
2009,05,04,02,53,6.40
2009,05,04,02,54,6.30
2009,05,04,02,55,6.30
2009,05,04,02,56,6.30
2009,05,04,02,57,6.30
2009,05,04,02,58,6.30
2009,05,04,02,59,6.30
2009,05,04,03,00,6.30
2009,05,04,03,01,6.30
2009,05,04,03,02,6.30
2009,05,04,03,03,6.30
2009,05,04,03,04,6.30
2009,05,04,03,05,6.30
2009,05,04,03,06,6.30
2009,05,04,03,07,6.30
2009,05,04,03,08,6.30
2009,05,04,03,09,6.30
2009,05,04,03,10,6.30
2009,05,04,03,11,6.30
2009,05,04,03,12,6.30
2009,05,04,03,13,6.30
2009,05,04,03,14,6.40
2009,05,04,03,15,6.40
2009,05,04,03,16,6.40
2009,05,04,03,17,6.40
2009,05,04,03,18,6.40
2009,05,04,03,19,6.50
2009,05,04,03,20,6.50
2009,05,04,03,21,6.50
2009,05,04,03,22,6.60
2009,05,04,03,23,6.60
2009,05,04,03,24,6.60
2009,05,04,03,25,6.60
2009,05,04,03,26,6.60
2009,05,04,03,27,6.60
2009,05,04,03,28,6.60
2009,05,04,03,29,6.60
2009,05,04,03,30,6.60
2009,05,04,03,31,6.60
2009,05,04,03,32,6.60
2009,05,04,03,33,6.70
2009,05,04,03,34,6.60
2009,05,04,03,35,6.70
2009,05,04,03,36,6.70
2009,05,04,03,37,6.70
2009,05,04,03,38,6.70
2009,05,04,03,39,6.70
2009,05,04,03,40,6.70
2009,05,04,03,41,6.80
2009,05,04,03,42,6.80
2009,05,04,03,43,6.80
2009,05,04,03,44,6.80
2009,05,04,03,45,6.80
2009,05,04,03,46,6.80
2009,05,04,03,47,6.80
2009,05,04,03,48,6.80
2009,05,04,03,49,6.80
2009,05,04,03,50,6.80
2009,05,04,03,51,6.80
2009,05,04,03,52,6.80
2009,05,04,03,53,6.90
2009,05,04,03,54,6.90
2009,05,04,03,55,6.90
2009,05,04,03,56,6.90
2009,05,04,03,57,6.90
2009,05,04,03,58,6.90
2009,05,04,03,59,6.90
2009,05,04,04,00,6.90
2009,05,04,04,01,6.90
2009,05,04,04,02,6.90
2009,05,04,04,03,6.90
2009,05,04,04,04,6.90
2009,05,04,04,05,6.90
2009,05,04,04,06,6.90
2009,05,04,04,07,6.90
2009,05,04,04,08,6.90
2009,05,04,04,09,6.90
2009,05,04,04,10,6.90
2009,05,04,04,11,6.90
2009,05,04,04,12,6.90
2009,05,04,04,13,6.90
2009,05,04,04,14,6.90
2009,05,04,04,15,6.90
2009,05,04,04,16,6.90
2009,05,04,04,17,6.90
2009,05,04,04,18,6.80
2009,05,04,04,19,6.80
2009,05,04,04,20,6.80
2009,05,04,04,21,6.80
2009,05,04,04,22,6.90
2009,05,04,04,23,6.90
2009,05,04,04,24,6.90
2009,05,04,04,25,6.80
2009,05,04,04,26,6.80
2009,05,04,04,27,6.80
2009,05,04,04,28,6.80
2009,05,04,04,29,6.80
2009,05,04,04,30,6.80
2009,05,04,04,31,6.80
2009,05,04,04,32,6.80
2009,05,04,04,33,6.80
2009,05,04,04,34,6.80
2009,05,04,04,35,6.80
2009,05,04,04,36,6.80
2009,05,04,04,37,6.80
2009,05,04,04,38,6.80
2009,05,04,04,39,6.90
2009,05,04,04,40,6.90
2009,05,04,04,41,6.90
2009,05,04,04,42,6.90
2009,05,04,04,43,6.90
2009,05,04,04,44,6.90
2009,05,04,04,45,7.00
2009,05,04,04,46,7.00
2009,05,04,04,47,7.00
2009,05,04,04,48,7.00
2009,05,04,04,49,7.10
2009,05,04,04,50,7.10
2009,05,04,04,51,7.10
2009,05,04,04,52,7.10
2009,05,04,04,53,7.10
2009,05,04,04,54,7.20
2009,05,04,04,55,7.20
2009,05,04,04,56,7.20
2009,05,04,04,57,7.30
2009,05,04,04,58,7.40
2009,05,04,04,59,7.40
2009,05,04,05,00,7.50
2009,05,04,05,01,7.60
2009,05,04,05,02,7.60
2009,05,04,05,03,7.70
2009,05,04,05,04,7.70
2009,05,04,05,05,7.70
2009,05,04,05,06,7.80
2009,05,04,05,07,7.80
2009,05,04,05,08,7.80
2009,05,04,05,09,7.90
2009,05,04,05,10,7.90
2009,05,04,05,11,7.90
2009,05,04,05,12,7.90
2009,05,04,05,13,8.00
2009,05,04,05,14,8.00
2009,05,04,05,15,8.00
2009,05,04,05,16,8.10
2009,05,04,05,17,8.10
2009,05,04,05,18,8.10
2009,05,04,05,19,8.10
2009,05,04,05,20,8.10
2009,05,04,05,21,8.10
2009,05,04,05,22,8.10
2009,05,04,05,23,8.10
2009,05,04,05,24,8.10
2009,05,04,05,25,8.10
2009,05,04,05,26,8.10
2009,05,04,05,27,8.20
2009,05,04,05,28,8.20
2009,05,04,05,29,8.20
2009,05,04,05,30,8.20
2009,05,04,05,31,8.20
2009,05,04,05,32,8.20
2009,05,04,05,33,8.20
2009,05,04,05,34,8.20
2009,05,04,05,35,8.20
2009,05,04,05,36,8.20
2009,05,04,05,37,8.20
2009,05,04,05,38,8.20
2009,05,04,05,39,8.20
2009,05,04,05,40,8.20
2009,05,04,05,41,8.20
2009,05,04,05,42,8.20
2009,05,04,05,43,8.20
2009,05,04,05,44,8.20
2009,05,04,05,45,8.20
2009,05,04,05,46,8.20
2009,05,04,05,47,8.20
2009,05,04,05,48,8.20
2009,05,04,05,49,8.20
2009,05,04,05,50,8.20
2009,05,04,05,51,8.20
2009,05,04,05,52,8.20
2009,05,04,05,53,8.20
2009,05,04,05,54,8.20
2009,05,04,05,55,8.20
2009,05,04,05,56,8.20
2009,05,04,05,57,8.20
2009,05,04,05,58,8.20
2009,05,04,05,59,8.20
2009,05,04,06,00,8.20
2009,05,04,06,01,8.20
2009,05,04,06,02,8.20
2009,05,04,06,03,8.20
2009,05,04,06,04,8.20
2009,05,04,06,05,8.20
2009,05,04,06,06,8.20
2009,05,04,06,07,8.20
2009,05,04,06,08,8.20
2009,05,04,06,09,8.20
2009,05,04,06,10,8.20
2009,05,04,06,11,8.20
2009,05,04,06,12,8.20
2009,05,04,06,13,8.20
2009,05,04,06,14,8.20
2009,05,04,06,15,8.20
2009,05,04,06,16,8.20
2009,05,04,06,17,8.20
2009,05,04,06,18,8.20
2009,05,04,06,19,8.20
2009,05,04,06,20,8.20
2009,05,04,06,21,8.20
2009,05,04,06,22,8.20
2009,05,04,06,23,8.20
2009,05,04,06,24,8.20
2009,05,04,06,25,8.20
2009,05,04,06,26,8.20
2009,05,04,06,27,8.20
2009,05,04,06,28,8.20
2009,05,04,06,29,8.30
2009,05,04,06,30,8.30
2009,05,04,06,31,8.20
2009,05,04,06,32,8.30
2009,05,04,06,33,8.30
2009,05,04,06,34,8.30
2009,05,04,06,35,8.30
2009,05,04,06,36,8.30
2009,05,04,06,37,8.30
2009,05,04,06,38,8.30
2009,05,04,06,39,8.30
2009,05,04,06,40,8.30
2009,05,04,06,41,8.30
2009,05,04,06,42,8.30
2009,05,04,06,43,8.30
2009,05,04,06,44,8.30
2009,05,04,06,45,8.30
2009,05,04,06,46,8.30
2009,05,04,06,47,8.30
2009,05,04,06,48,8.30
2009,05,04,06,49,8.30
2009,05,04,06,50,8.30
2009,05,04,06,51,8.30
2009,05,04,06,52,8.30
2009,05,04,06,53,8.30
2009,05,04,06,54,8.30
2009,05,04,06,55,8.30
2009,05,04,06,56,8.30
2009,05,04,06,57,8.40
2009,05,04,06,58,8.40
2009,05,04,06,59,8.40
2009,05,04,07,00,8.40
2009,05,04,07,01,8.40
2009,05,04,07,02,8.40
2009,05,04,07,03,8.40
2009,05,04,07,04,8.40
2009,05,04,07,05,8.40
2009,05,04,07,06,8.40
2009,05,04,07,07,8.40
2009,05,04,07,08,8.40
2009,05,04,07,09,8.40
2009,05,04,07,10,8.40
2009,05,04,07,11,8.50
2009,05,04,07,12,8.50
2009,05,04,07,13,8.50
2009,05,04,07,14,8.60
2009,05,04,07,15,8.60
2009,05,04,07,16,8.60
2009,05,04,07,17,8.60
2009,05,04,07,18,8.60
2009,05,04,07,19,8.70
2009,05,04,07,20,8.70
2009,05,04,07,21,8.70
2009,05,04,07,22,8.70
2009,05,04,07,23,8.70
2009,05,04,07,24,8.80
2009,05,04,07,25,8.80
2009,05,04,07,26,8.80
2009,05,04,07,27,8.80
2009,05,04,07,28,8.80
2009,05,04,07,29,8.90
2009,05,04,07,30,8.90
2009,05,04,07,31,8.90
2009,05,04,07,32,8.90
2009,05,04,07,33,8.90
2009,05,04,07,34,9.00
2009,05,04,07,35,9.00
2009,05,04,07,36,9.00
2009,05,04,07,37,9.00
2009,05,04,07,38,9.10
2009,05,04,07,39,9.10
2009,05,04,07,40,9.10
2009,05,04,07,41,9.10
2009,05,04,07,42,9.10
2009,05,04,07,43,9.20
2009,05,04,07,44,9.20
2009,05,04,07,45,9.20
2009,05,04,07,46,9.20
2009,05,04,07,47,9.20
2009,05,04,07,48,9.30
2009,05,04,07,49,9.30
2009,05,04,07,50,9.30
2009,05,04,07,51,9.30
2009,05,04,07,52,9.30
2009,05,04,07,53,9.30
2009,05,04,07,54,9.30
2009,05,04,07,55,9.30
2009,05,04,07,56,9.40
2009,05,04,07,57,9.40
2009,05,04,07,58,9.40
2009,05,04,07,59,9.40
2009,05,04,08,00,9.40
2009,05,04,08,01,9.40
2009,05,04,08,02,9.40
2009,05,04,08,03,9.40
2009,05,04,08,04,9.40
2009,05,04,08,05,9.40
2009,05,04,08,06,9.30
2009,05,04,08,07,9.30
2009,05,04,08,08,9.30
2009,05,04,08,09,9.30
2009,05,04,08,10,9.30
2009,05,04,08,11,9.30
2009,05,04,08,12,9.30
2009,05,04,08,13,9.30
2009,05,04,08,14,9.40
2009,05,04,08,15,9.40
2009,05,04,08,16,9.50
2009,05,04,08,17,9.50
2009,05,04,08,18,9.60
2009,05,04,08,19,9.60
2009,05,04,08,20,9.50
2009,05,04,08,21,9.60
2009,05,04,08,22,9.50
2009,05,04,08,23,9.50
2009,05,04,08,24,9.50
2009,05,04,08,25,9.60
2009,05,04,08,26,9.50
2009,05,04,08,27,9.50
2009,05,04,08,28,9.50
2009,05,04,08,29,9.40
2009,05,04,08,30,9.40
2009,05,04,08,31,9.40
2009,05,04,08,32,9.40
2009,05,04,08,33,9.40
2009,05,04,08,34,9.40
2009,05,04,08,35,9.50
2009,05,04,08,36,9.50
2009,05,04,08,37,9.50
2009,05,04,08,38,9.60
2009,05,04,08,39,9.60
2009,05,04,08,40,9.60
2009,05,04,08,41,9.60
2009,05,04,08,42,9.50
2009,05,04,08,43,9.50
2009,05,04,08,44,9.50
2009,05,04,08,45,9.50
2009,05,04,08,46,9.50
2009,05,04,08,47,9.60
2009,05,04,08,48,9.60
2009,05,04,08,49,9.50
2009,05,04,08,50,9.50
2009,05,04,08,51,9.40
2009,05,04,08,52,9.40
2009,05,04,08,53,9.40
2009,05,04,08,54,9.40
2009,05,04,08,55,9.40
2009,05,04,08,56,9.40
2009,05,04,08,57,9.50
2009,05,04,08,58,9.50
2009,05,04,08,59,9.50
2009,05,04,09,00,9.50
2009,05,04,09,01,9.50
2009,05,04,09,02,9.60
2009,05,04,09,03,9.60
2009,05,04,09,04,9.60
2009,05,04,09,05,9.60
2009,05,04,09,06,9.60
2009,05,04,09,07,9.60
2009,05,04,09,08,9.70
2009,05,04,09,09,9.70
2009,05,04,09,10,9.70
2009,05,04,09,11,9.60
2009,05,04,09,12,9.60
2009,05,04,09,13,9.60
2009,05,04,09,14,9.60
2009,05,04,09,15,9.60
2009,05,04,09,16,9.60
2009,05,04,09,17,9.60
2009,05,04,09,18,9.60
2009,05,04,09,19,9.60
2009,05,04,09,20,9.60
2009,05,04,09,21,9.60
2009,05,04,09,22,9.60
2009,05,04,09,23,9.60
2009,05,04,09,24,9.70
2009,05,04,09,25,9.70
2009,05,04,09,26,9.70
2009,05,04,09,27,9.70
2009,05,04,09,28,9.80
2009,05,04,09,29,9.80
2009,05,04,09,30,9.80
2009,05,04,09,31,9.80
2009,05,04,09,32,9.80
2009,05,04,09,33,9.80
2009,05,04,09,34,9.80
2009,05,04,09,35,9.80
2009,05,04,09,36,9.80
2009,05,04,09,37,9.80
2009,05,04,09,38,9.80
2009,05,04,09,39,9.80
2009,05,04,09,40,9.80
2009,05,04,09,41,9.80
2009,05,04,09,42,9.90
2009,05,04,09,43,9.90
2009,05,04,09,44,9.90
2009,05,04,09,45,9.90
2009,05,04,09,46,9.90
2009,05,04,09,47,9.90
2009,05,04,09,48,9.90
2009,05,04,09,49,9.90
2009,05,04,09,50,9.90
2009,05,04,09,51,10.00
2009,05,04,09,52,10.00
2009,05,04,09,53,10.00
2009,05,04,09,54,10.00
2009,05,04,09,55,10.00
2009,05,04,09,56,10.00
2009,05,04,09,57,10.00
2009,05,04,09,58,10.00
2009,05,04,09,59,10.00
2009,05,04,10,00,10.00
2009,05,04,10,01,10.00
2009,05,04,10,02,10.00
2009,05,04,10,03,9.90
2009,05,04,10,04,9.90
2009,05,04,10,05,9.90
2009,05,04,10,06,9.90
2009,05,04,10,07,9.90
2009,05,04,10,08,9.90
2009,05,04,10,09,9.90
2009,05,04,10,10,9.90
2009,05,04,10,11,9.90
2009,05,04,10,12,9.90
2009,05,04,10,13,9.80
2009,05,04,10,14,9.80
2009,05,04,10,15,9.90
2009,05,04,10,16,9.90
2009,05,04,10,17,9.90
2009,05,04,10,18,9.80
2009,05,04,10,19,9.90
2009,05,04,10,20,9.80
2009,05,04,10,21,9.80
2009,05,04,10,22,9.80
2009,05,04,10,23,9.80
2009,05,04,10,24,9.80
2009,05,04,10,25,9.80
2009,05,04,10,26,9.80
2009,05,04,10,27,9.80
2009,05,04,10,28,9.80
2009,05,04,10,29,9.80
2009,05,04,10,30,9.80
2009,05,04,10,31,9.70
2009,05,04,10,32,9.60
2009,05,04,10,33,9.60
2009,05,04,10,34,9.60
2009,05,04,10,35,9.60
2009,05,04,10,36,9.60
2009,05,04,10,37,9.60
2009,05,04,10,38,9.60
2009,05,04,10,39,9.60
2009,05,04,10,40,9.60
2009,05,04,10,41,9.60
2009,05,04,10,42,9.60
2009,05,04,10,43,9.60
2009,05,04,10,44,9.60
2009,05,04,10,45,9.60
2009,05,04,10,46,9.60
2009,05,04,10,47,9.60
2009,05,04,10,48,9.60
2009,05,04,10,49,9.60
2009,05,04,10,50,9.60
2009,05,04,10,51,9.60
2009,05,04,10,52,9.60
2009,05,04,10,53,9.60
2009,05,04,10,54,9.60
2009,05,04,10,55,9.60
2009,05,04,10,56,9.70
2009,05,04,10,57,9.80
2009,05,04,10,58,9.80
2009,05,04,10,59,9.90
2009,05,04,11,00,9.90
2009,05,04,11,01,10.00
2009,05,04,11,02,10.10
2009,05,04,11,03,10.20
2009,05,04,11,04,10.20
2009,05,04,11,05,10.20
2009,05,04,11,06,10.30
2009,05,04,11,07,10.30
2009,05,04,11,08,10.30
2009,05,04,11,09,10.30
2009,05,04,11,10,10.40
2009,05,04,11,11,10.40
2009,05,04,11,12,10.40
2009,05,04,11,13,10.50
2009,05,04,11,14,10.50
2009,05,04,11,15,10.40
2009,05,04,11,16,10.40
2009,05,04,11,17,10.40
2009,05,04,11,18,10.50
2009,05,04,11,19,10.40
2009,05,04,11,20,10.50
2009,05,04,11,21,10.40
2009,05,04,11,22,10.40
2009,05,04,11,23,10.40
2009,05,04,11,24,10.50
2009,05,04,11,25,10.50
2009,05,04,11,26,10.50
2009,05,04,11,27,10.60
2009,05,04,11,28,10.60
2009,05,04,11,29,10.60
2009,05,04,11,30,10.60
2009,05,04,11,31,10.60
2009,05,04,11,32,10.60
2009,05,04,11,33,10.50
2009,05,04,11,34,10.50
2009,05,04,11,35,10.40
2009,05,04,11,36,10.40
2009,05,04,11,37,10.40
2009,05,04,11,38,10.40
2009,05,04,11,39,10.50
2009,05,04,11,40,10.50
2009,05,04,11,41,10.50
2009,05,04,11,42,10.50
2009,05,04,11,43,10.50
2009,05,04,11,44,10.60
2009,05,04,11,45,10.60
2009,05,04,11,46,10.60
2009,05,04,11,47,10.70
2009,05,04,11,48,10.70
2009,05,04,11,49,10.70
2009,05,04,11,50,10.70
2009,05,04,11,51,10.70
2009,05,04,11,52,10.70
2009,05,04,11,53,10.70
2009,05,04,11,54,10.70
2009,05,04,11,55,10.60
2009,05,04,11,56,10.60
2009,05,04,11,57,10.60
2009,05,04,11,58,10.60
2009,05,04,11,59,10.60
2009,05,04,12,00,10.60
2009,05,04,12,01,10.60
2009,05,04,12,02,10.60
2009,05,04,12,03,10.50
2009,05,04,12,04,10.50
2009,05,04,12,05,10.50
2009,05,04,12,06,10.50
2009,05,04,12,07,10.50
2009,05,04,12,08,10.50
2009,05,04,12,09,10.50
2009,05,04,12,10,10.50
2009,05,04,12,11,10.50
2009,05,04,12,12,10.50
2009,05,04,12,13,10.60
2009,05,04,12,14,10.60
2009,05,04,12,15,10.60
2009,05,04,12,16,10.60
2009,05,04,12,17,10.60
2009,05,04,12,18,10.60
2009,05,04,12,19,10.60
2009,05,04,12,20,10.60
2009,05,04,12,21,10.70
2009,05,04,12,22,10.70
2009,05,04,12,23,10.70
2009,05,04,12,24,10.70
2009,05,04,12,25,10.70
2009,05,04,12,26,10.70
2009,05,04,12,27,10.70
2009,05,04,12,28,10.70
2009,05,04,12,29,10.70
2009,05,04,12,30,10.70
2009,05,04,12,31,10.70
2009,05,04,12,32,10.70
2009,05,04,12,33,10.70
2009,05,04,12,34,10.80
2009,05,04,12,35,10.80
2009,05,04,12,36,10.80
2009,05,04,12,37,10.80
2009,05,04,12,38,10.80
2009,05,04,12,39,10.80
2009,05,04,12,40,10.80
2009,05,04,12,41,10.80
2009,05,04,12,42,10.90
2009,05,04,12,43,10.90
2009,05,04,12,44,10.90
2009,05,04,12,45,10.90
2009,05,04,12,46,11.00
2009,05,04,12,47,11.00
2009,05,04,12,48,11.00
2009,05,04,12,49,11.00
2009,05,04,12,50,11.00
2009,05,04,12,51,11.10
2009,05,04,12,52,11.10
2009,05,04,12,53,11.10
2009,05,04,12,54,11.10
2009,05,04,12,55,11.10
2009,05,04,12,56,11.10
2009,05,04,12,57,11.10
2009,05,04,12,58,11.10
2009,05,04,12,59,11.00
2009,05,04,13,00,11.00
2009,05,04,13,01,11.00
2009,05,04,13,02,11.00
2009,05,04,13,03,11.00
2009,05,04,13,04,11.10
2009,05,04,13,05,11.10
2009,05,04,13,06,11.10
2009,05,04,13,07,11.00
2009,05,04,13,08,11.00
2009,05,04,13,09,11.00
2009,05,04,13,10,11.10
2009,05,04,13,11,11.10
2009,05,04,13,12,11.10
2009,05,04,13,13,11.10
2009,05,04,13,14,11.10
2009,05,04,13,15,11.10
2009,05,04,13,16,11.10
2009,05,04,13,17,11.20
2009,05,04,13,18,11.20
2009,05,04,13,19,11.20
2009,05,04,13,20,11.20
2009,05,04,13,21,11.10
2009,05,04,13,22,11.10
2009,05,04,13,23,11.20
2009,05,04,13,24,11.20
2009,05,04,13,25,11.20
2009,05,04,13,26,11.30
2009,05,04,13,27,11.30
2009,05,04,13,28,11.30
2009,05,04,13,29,11.40
2009,05,04,13,30,11.40
2009,05,04,13,31,11.40
2009,05,04,13,32,11.40
2009,05,04,13,33,11.40
2009,05,04,13,34,11.40
2009,05,04,13,35,11.30
2009,05,04,13,36,11.30
2009,05,04,13,37,11.40
2009,05,04,13,38,11.40
2009,05,04,13,39,11.40
2009,05,04,13,40,11.50
2009,05,04,13,41,11.50
2009,05,04,13,42,11.60
2009,05,04,13,43,11.60
2009,05,04,13,44,11.70
2009,05,04,13,45,11.70
2009,05,04,13,46,11.70
2009,05,04,13,47,11.80
2009,05,04,13,48,11.80
2009,05,04,13,49,11.90
2009,05,04,13,50,11.90
2009,05,04,13,51,11.90
2009,05,04,13,52,11.90
2009,05,04,13,53,11.90
2009,05,04,13,54,11.90
2009,05,04,13,55,11.90
2009,05,04,13,56,11.80
2009,05,04,13,57,11.80
2009,05,04,13,58,11.80
2009,05,04,13,59,11.80
2009,05,04,14,00,11.80
2009,05,04,14,01,11.80
2009,05,04,14,02,11.80
2009,05,04,14,03,11.80
2009,05,04,14,04,11.90
2009,05,04,14,05,11.90
2009,05,04,14,06,11.90
2009,05,04,14,07,12.00
2009,05,04,14,08,12.00
2009,05,04,14,09,12.10
2009,05,04,14,10,12.10
2009,05,04,14,11,12.20
2009,05,04,14,12,12.10
2009,05,04,14,13,12.10
2009,05,04,14,14,12.10
2009,05,04,14,15,12.00
2009,05,04,14,16,12.00
2009,05,04,14,17,12.00
2009,05,04,14,18,12.00
2009,05,04,14,19,12.10
2009,05,04,14,20,12.10
2009,05,04,14,21,12.20
2009,05,04,14,22,12.20
2009,05,04,14,23,12.20
2009,05,04,14,24,12.20
2009,05,04,14,25,12.20
2009,05,04,14,26,12.30
2009,05,04,14,27,12.30
2009,05,04,14,28,12.30
2009,05,04,14,29,12.30
2009,05,04,14,30,12.30
2009,05,04,14,31,12.30
2009,05,04,14,32,12.40
2009,05,04,14,33,12.40
2009,05,04,14,34,12.40
2009,05,04,14,35,12.40
2009,05,04,14,36,12.40
2009,05,04,14,37,12.40
2009,05,04,14,38,12.40
2009,05,04,14,39,12.30
2009,05,04,14,40,12.30
2009,05,04,14,41,12.30
2009,05,04,14,42,12.30
2009,05,04,14,43,12.30
2009,05,04,14,44,12.20
2009,05,04,14,45,12.20
2009,05,04,14,46,12.20
2009,05,04,14,47,12.20
2009,05,04,14,48,12.20
2009,05,04,14,49,12.20
2009,05,04,14,50,12.30
2009,05,04,14,51,12.30
2009,05,04,14,52,12.30
2009,05,04,14,53,12.30
2009,05,04,14,54,12.30
2009,05,04,14,55,12.30
2009,05,04,14,56,12.20
2009,05,04,14,57,12.30
2009,05,04,14,58,12.20
2009,05,04,14,59,12.20
2009,05,04,15,00,12.20
2009,05,04,15,01,12.20
2009,05,04,15,02,12.20
2009,05,04,15,03,12.20
2009,05,04,15,04,12.20
2009,05,04,15,05,12.20
2009,05,04,15,06,12.20
2009,05,04,15,07,12.20
2009,05,04,15,08,12.20
2009,05,04,15,09,12.20
2009,05,04,15,10,12.20
2009,05,04,15,11,12.20
2009,05,04,15,12,12.10
2009,05,04,15,13,12.10
2009,05,04,15,14,12.10
2009,05,04,15,15,12.10
2009,05,04,15,16,12.00
2009,05,04,15,17,12.00
2009,05,04,15,18,12.00
2009,05,04,15,19,12.10
2009,05,04,15,20,12.10
2009,05,04,15,21,12.10
2009,05,04,15,22,12.10
2009,05,04,15,23,12.10
2009,05,04,15,24,12.20
2009,05,04,15,25,12.20
2009,05,04,15,26,12.20
2009,05,04,15,27,12.20
2009,05,04,15,28,12.20
2009,05,04,15,29,12.20
2009,05,04,15,30,12.20
2009,05,04,15,31,12.30
2009,05,04,15,32,12.30
2009,05,04,15,33,12.30
2009,05,04,15,34,12.30
2009,05,04,15,35,12.30
2009,05,04,15,36,12.30
2009,05,04,15,37,12.30
2009,05,04,15,38,12.30
2009,05,04,15,39,12.40
2009,05,04,15,40,12.40
2009,05,04,15,41,12.40
2009,05,04,15,42,12.40
2009,05,04,15,43,12.40
2009,05,04,15,44,12.40
2009,05,04,15,45,12.40
2009,05,04,15,46,12.40
2009,05,04,15,47,12.40
2009,05,04,15,48,12.40
2009,05,04,15,49,12.50
2009,05,04,15,50,12.50
2009,05,04,15,51,12.50
2009,05,04,15,52,12.40
2009,05,04,15,53,12.40
2009,05,04,15,54,12.40
2009,05,04,15,55,12.40
2009,05,04,15,56,12.40
2009,05,04,15,57,12.40
2009,05,04,15,58,12.40
2009,05,04,15,59,12.40
2009,05,04,16,00,12.40
2009,05,04,16,01,12.40
2009,05,04,16,02,12.40
2009,05,04,16,03,12.40
2009,05,04,16,04,12.40
2009,05,04,16,05,12.40
2009,05,04,16,06,12.40
2009,05,04,16,07,12.40
2009,05,04,16,08,12.40
2009,05,04,16,09,12.40
2009,05,04,16,10,12.40
2009,05,04,16,11,12.40
2009,05,04,16,12,12.50
2009,05,04,16,13,12.50
2009,05,04,16,14,12.50
2009,05,04,16,15,12.50
2009,05,04,16,16,12.50
2009,05,04,16,17,12.50
2009,05,04,16,18,12.50
2009,05,04,16,19,12.50
2009,05,04,16,20,12.50
2009,05,04,16,21,12.60
2009,05,04,16,22,12.60
2009,05,04,16,23,12.60
2009,05,04,16,24,12.60
2009,05,04,16,25,12.60
2009,05,04,16,26,12.60
2009,05,04,16,27,12.60
2009,05,04,16,28,12.60
2009,05,04,16,29,12.60
2009,05,04,16,30,12.60
2009,05,04,16,31,12.60
2009,05,04,16,32,12.60
2009,05,04,16,33,12.60
2009,05,04,16,34,12.50
2009,05,04,16,35,12.50
2009,05,04,16,36,12.50
2009,05,04,16,37,12.50
2009,05,04,16,38,12.50
2009,05,04,16,39,12.50
2009,05,04,16,40,12.50
2009,05,04,16,41,12.50
2009,05,04,16,42,12.50
2009,05,04,16,43,12.40
2009,05,04,16,44,12.40
2009,05,04,16,45,12.40
2009,05,04,16,46,12.40
2009,05,04,16,47,12.40
2009,05,04,16,48,12.40
2009,05,04,16,49,12.40
2009,05,04,16,50,12.30
2009,05,04,16,51,12.30
2009,05,04,16,52,12.30
2009,05,04,16,53,12.30
2009,05,04,16,54,12.20
2009,05,04,16,55,12.20
2009,05,04,16,56,12.20
2009,05,04,16,57,12.10
2009,05,04,16,58,12.10
2009,05,04,16,59,12.10
2009,05,04,17,00,12.10
2009,05,04,17,01,12.00
2009,05,04,17,02,12.00
2009,05,04,17,03,12.00
2009,05,04,17,04,12.00
2009,05,04,17,05,12.00
2009,05,04,17,06,11.90
2009,05,04,17,07,11.90
2009,05,04,17,08,11.90
2009,05,04,17,09,11.90
2009,05,04,17,10,11.90
2009,05,04,17,11,11.90
2009,05,04,17,12,11.90
2009,05,04,17,13,11.90
2009,05,04,17,14,11.80
2009,05,04,17,15,11.80
2009,05,04,17,16,11.80
2009,05,04,17,17,11.80
2009,05,04,17,18,11.80
2009,05,04,17,19,11.80
2009,05,04,17,20,11.70
2009,05,04,17,21,11.70
2009,05,04,17,22,11.70
2009,05,04,17,23,11.70
2009,05,04,17,24,11.70
2009,05,04,17,25,11.70
2009,05,04,17,26,11.70
2009,05,04,17,27,11.70
2009,05,04,17,28,11.60
2009,05,04,17,29,11.60
2009,05,04,17,30,11.60
2009,05,04,17,31,11.60
2009,05,04,17,32,11.60
2009,05,04,17,33,11.60
2009,05,04,17,34,11.60
2009,05,04,17,35,11.60
2009,05,04,17,36,11.50
2009,05,04,17,37,11.50
2009,05,04,17,38,11.50
2009,05,04,17,39,11.50
2009,05,04,17,40,11.40
2009,05,04,17,41,11.40
2009,05,04,17,42,11.40
2009,05,04,17,43,11.40
2009,05,04,17,44,11.40
2009,05,04,17,45,11.40
2009,05,04,17,46,11.40
2009,05,04,17,47,11.40
2009,05,04,17,48,11.40
2009,05,04,17,49,11.40
2009,05,04,17,50,11.40
2009,05,04,17,51,11.40