Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,09,50,22.00
2013,07,16,09,51,22.00
2013,07,16,09,52,22.10
2013,07,16,09,53,22.10
2013,07,16,09,54,22.10
2013,07,16,09,55,22.20
2013,07,16,09,56,22.30
2013,07,16,09,57,22.40
2013,07,16,09,58,22.40
2013,07,16,09,59,22.40
2013,07,16,10,00,22.30
2013,07,16,10,01,22.40
2013,07,16,10,02,22.40
2013,07,16,10,03,22.40
2013,07,16,10,04,22.40
2013,07,16,10,05,22.40
2013,07,16,10,06,22.40
2013,07,16,10,07,22.50
2013,07,16,10,08,22.50
2013,07,16,10,09,22.50
2013,07,16,10,10,22.50
2013,07,16,10,11,22.40
2013,07,16,10,12,22.40
2013,07,16,10,13,22.40
2013,07,16,10,14,22.50
2013,07,16,10,15,22.50
2013,07,16,10,16,22.50
2013,07,16,10,17,22.50
2013,07,16,10,18,22.50
2013,07,16,10,19,22.60
2013,07,16,10,20,22.70
2013,07,16,10,21,22.80
2013,07,16,10,22,22.80
2013,07,16,10,23,22.80
2013,07,16,10,24,22.80
2013,07,16,10,25,22.90
2013,07,16,10,26,22.90
2013,07,16,10,27,22.90
2013,07,16,10,28,22.90
2013,07,16,10,29,23.00
2013,07,16,10,30,23.10
2013,07,16,10,31,23.20
2013,07,16,10,32,23.30
2013,07,16,10,33,23.40
2013,07,16,10,34,23.40
2013,07,16,10,35,23.40
2013,07,16,10,36,23.40
2013,07,16,10,37,23.40
2013,07,16,10,38,23.40
2013,07,16,10,39,23.40
2013,07,16,10,40,23.50
2013,07,16,10,41,23.50
2013,07,16,10,42,23.60
2013,07,16,10,43,23.60
2013,07,16,10,44,23.60
2013,07,16,10,45,23.60
2013,07,16,10,46,23.60
2013,07,16,10,47,23.60
2013,07,16,10,48,23.60
2013,07,16,10,49,23.70
2013,07,16,10,50,23.70
2013,07,16,10,51,23.80
2013,07,16,10,52,23.90
2013,07,16,10,53,23.90
2013,07,16,10,54,23.90
2013,07,16,10,55,23.90
2013,07,16,10,56,23.90
2013,07,16,10,57,23.90
2013,07,16,10,58,23.90
2013,07,16,10,59,23.80
2013,07,16,11,00,23.80
2013,07,16,11,01,23.80
2013,07,16,11,02,23.80
2013,07,16,11,03,23.80
2013,07,16,11,04,23.80
2013,07,16,11,05,23.70
2013,07,16,11,06,23.70
2013,07,16,11,07,23.70
2013,07,16,11,08,23.70
2013,07,16,11,09,23.70
2013,07,16,11,10,23.60
2013,07,16,11,11,23.60
2013,07,16,11,12,23.70
2013,07,16,11,13,23.70
2013,07,16,11,14,23.80
2013,07,16,11,15,23.80
2013,07,16,11,16,23.80
2013,07,16,11,17,23.80
2013,07,16,11,18,23.80
2013,07,16,11,19,23.80
2013,07,16,11,20,23.80
2013,07,16,11,21,23.80
2013,07,16,11,22,23.90
2013,07,16,11,23,23.90
2013,07,16,11,24,23.90
2013,07,16,11,25,23.90
2013,07,16,11,26,23.90
2013,07,16,11,27,24.00
2013,07,16,11,28,24.10
2013,07,16,11,29,24.10
2013,07,16,11,30,24.20
2013,07,16,11,31,24.20
2013,07,16,11,32,24.20
2013,07,16,11,33,24.20
2013,07,16,11,34,24.20
2013,07,16,11,35,24.30
2013,07,16,11,36,24.30
2013,07,16,11,37,24.40
2013,07,16,11,38,24.40
2013,07,16,11,39,24.40
2013,07,16,11,40,24.30
2013,07,16,11,41,24.30
2013,07,16,11,42,24.40
2013,07,16,11,43,24.40
2013,07,16,11,44,24.40
2013,07,16,11,45,24.50
2013,07,16,11,46,24.50
2013,07,16,11,47,24.60
2013,07,16,11,48,24.60
2013,07,16,11,49,24.70
2013,07,16,11,50,24.80
2013,07,16,11,51,24.80
2013,07,16,11,52,24.80
2013,07,16,11,53,24.70
2013,07,16,11,54,24.70
2013,07,16,11,55,24.60
2013,07,16,11,56,24.60
2013,07,16,11,57,24.50
2013,07,16,11,58,24.50
2013,07,16,11,59,24.40
2013,07,16,12,00,24.40
2013,07,16,12,01,24.40
2013,07,16,12,02,24.40
2013,07,16,12,03,24.40
2013,07,16,12,04,24.40
2013,07,16,12,05,24.40
2013,07,16,12,06,24.40
2013,07,16,12,07,24.30
2013,07,16,12,08,24.30
2013,07,16,12,09,24.40
2013,07,16,12,10,24.40
2013,07,16,12,11,24.40
2013,07,16,12,12,24.50
2013,07,16,12,13,24.60
2013,07,16,12,14,24.50
2013,07,16,12,15,24.50
2013,07,16,12,16,24.40
2013,07,16,12,17,24.30
2013,07,16,12,18,24.20
2013,07,16,12,19,24.20
2013,07,16,12,20,24.20
2013,07,16,12,21,24.20
2013,07,16,12,22,24.30
2013,07,16,12,23,24.40
2013,07,16,12,24,24.50
2013,07,16,12,25,24.50
2013,07,16,12,26,24.60
2013,07,16,12,27,24.60
2013,07,16,12,28,24.50
2013,07,16,12,29,24.40
2013,07,16,12,30,24.30
2013,07,16,12,31,24.30
2013,07,16,12,32,24.30
2013,07,16,12,33,24.30
2013,07,16,12,34,24.30
2013,07,16,12,35,24.30
2013,07,16,12,36,24.30
2013,07,16,12,37,24.30
2013,07,16,12,38,24.40
2013,07,16,12,39,24.50
2013,07,16,12,40,24.60
2013,07,16,12,41,24.70
2013,07,16,12,42,24.70
2013,07,16,12,43,24.80
2013,07,16,12,44,24.80
2013,07,16,12,45,24.80
2013,07,16,12,46,24.80
2013,07,16,12,47,24.80
2013,07,16,12,48,25.00
2013,07,16,12,49,25.10
2013,07,16,12,50,25.10
2013,07,16,12,51,25.20
2013,07,16,12,52,25.20
2013,07,16,12,53,25.10
2013,07,16,12,54,24.90
2013,07,16,12,55,24.90
2013,07,16,12,56,24.90
2013,07,16,12,57,24.90
2013,07,16,12,58,24.90
2013,07,16,12,59,24.90
2013,07,16,13,00,25.00
2013,07,16,13,01,25.10
2013,07,16,13,02,25.00
2013,07,16,13,03,25.00
2013,07,16,13,04,25.10
2013,07,16,13,05,25.10
2013,07,16,13,06,25.20
2013,07,16,13,07,25.30
2013,07,16,13,08,25.40
2013,07,16,13,09,25.40
2013,07,16,13,10,25.30
2013,07,16,13,11,25.30
2013,07,16,13,12,25.30
2013,07,16,13,13,25.30
2013,07,16,13,14,25.30
2013,07,16,13,15,25.40
2013,07,16,13,16,25.40
2013,07,16,13,17,25.40
2013,07,16,13,18,25.50
2013,07,16,13,19,25.50
2013,07,16,13,20,25.50
2013,07,16,13,21,25.70
2013,07,16,13,22,25.80
2013,07,16,13,23,25.80
2013,07,16,13,24,25.70
2013,07,16,13,25,25.60
2013,07,16,13,26,25.50
2013,07,16,13,27,25.50
2013,07,16,13,28,25.60
2013,07,16,13,29,25.70
2013,07,16,13,30,25.70
2013,07,16,13,31,25.80
2013,07,16,13,32,25.90
2013,07,16,13,33,25.90
2013,07,16,13,34,25.80
2013,07,16,13,35,25.70
2013,07,16,13,36,25.60
2013,07,16,13,37,25.60
2013,07,16,13,38,25.60
2013,07,16,13,39,25.50
2013,07,16,13,40,25.50
2013,07,16,13,41,25.60
2013,07,16,13,42,25.60
2013,07,16,13,43,25.60
2013,07,16,13,44,25.70
2013,07,16,13,45,25.70
2013,07,16,13,46,25.70
2013,07,16,13,47,25.80
2013,07,16,13,48,25.80
2013,07,16,13,49,25.90
2013,07,16,13,50,25.90
2013,07,16,13,51,25.80
2013,07,16,13,52,25.80
2013,07,16,13,53,25.80
2013,07,16,13,54,25.80
2013,07,16,13,55,25.80
2013,07,16,13,56,25.80
2013,07,16,13,57,25.80
2013,07,16,13,58,25.90
2013,07,16,13,59,25.90
2013,07,16,14,00,26.00
2013,07,16,14,01,26.10
2013,07,16,14,02,26.20
2013,07,16,14,03,26.20
2013,07,16,14,04,26.30
2013,07,16,14,05,26.40
2013,07,16,14,06,26.40
2013,07,16,14,07,26.40
2013,07,16,14,08,26.40
2013,07,16,14,09,26.30
2013,07,16,14,10,26.30
2013,07,16,14,11,26.30
2013,07,16,14,12,26.40
2013,07,16,14,13,26.40
2013,07,16,14,14,26.50
2013,07,16,14,15,26.60
2013,07,16,14,16,26.80
2013,07,16,14,17,26.90
2013,07,16,14,18,27.00
2013,07,16,14,19,27.10
2013,07,16,14,20,27.20
2013,07,16,14,21,27.20
2013,07,16,14,22,27.20
2013,07,16,14,23,27.20
2013,07,16,14,24,27.10
2013,07,16,14,25,27.10
2013,07,16,14,26,27.00
2013,07,16,14,27,27.00
2013,07,16,14,28,27.00
2013,07,16,14,29,27.10
2013,07,16,14,30,27.10
2013,07,16,14,31,27.10
2013,07,16,14,32,27.10
2013,07,16,14,33,27.00
2013,07,16,14,34,27.00
2013,07,16,14,35,27.00
2013,07,16,14,36,27.00
2013,07,16,14,37,27.00
2013,07,16,14,38,27.00
2013,07,16,14,39,26.90
2013,07,16,14,40,26.90
2013,07,16,14,41,26.90
2013,07,16,14,42,26.90
2013,07,16,14,43,26.90
2013,07,16,14,44,26.90
2013,07,16,14,45,26.80
2013,07,16,14,46,26.80
2013,07,16,14,47,26.70
2013,07,16,14,48,26.60
2013,07,16,14,49,26.60
2013,07,16,14,50,26.50
2013,07,16,14,51,26.40
2013,07,16,14,52,26.30
2013,07,16,14,53,26.30
2013,07,16,14,54,26.30
2013,07,16,14,55,26.30
2013,07,16,14,56,26.20
2013,07,16,14,57,26.20
2013,07,16,14,58,26.30
2013,07,16,14,59,26.30
2013,07,16,15,00,26.30
2013,07,16,15,01,26.30
2013,07,16,15,02,26.30
2013,07,16,15,03,26.30
2013,07,16,15,04,26.30
2013,07,16,15,05,26.30
2013,07,16,15,06,26.20
2013,07,16,15,07,26.20
2013,07,16,15,08,26.10
2013,07,16,15,09,26.00
2013,07,16,15,10,25.90
2013,07,16,15,11,25.90
2013,07,16,15,12,25.90
2013,07,16,15,13,25.90
2013,07,16,15,14,25.90
2013,07,16,15,15,25.90
2013,07,16,15,16,26.00
2013,07,16,15,17,26.00
2013,07,16,15,18,26.10
2013,07,16,15,19,26.10
2013,07,16,15,20,26.10
2013,07,16,15,21,26.10
2013,07,16,15,22,26.10
2013,07,16,15,23,26.00
2013,07,16,15,24,26.00
2013,07,16,15,25,26.00
2013,07,16,15,26,26.00
2013,07,16,15,27,25.90
2013,07,16,15,28,25.90
2013,07,16,15,29,26.00
2013,07,16,15,30,26.10
2013,07,16,15,31,26.10
2013,07,16,15,32,26.20
2013,07,16,15,33,26.20
2013,07,16,15,34,26.30
2013,07,16,15,35,26.40
2013,07,16,15,36,26.40
2013,07,16,15,37,26.50
2013,07,16,15,38,26.60
2013,07,16,15,39,26.60
2013,07,16,15,40,26.60
2013,07,16,15,41,26.60
2013,07,16,15,42,26.70
2013,07,16,15,43,26.80
2013,07,16,15,44,26.80
2013,07,16,15,45,26.80
2013,07,16,15,46,26.90
2013,07,16,15,47,26.90
2013,07,16,15,48,26.90
2013,07,16,15,49,26.90
2013,07,16,15,50,26.90
2013,07,16,15,51,26.80
2013,07,16,15,52,26.80
2013,07,16,15,53,26.70
2013,07,16,15,54,26.70
2013,07,16,15,55,26.60
2013,07,16,15,56,26.60
2013,07,16,15,57,26.60
2013,07,16,15,58,26.60
2013,07,16,15,59,26.50
2013,07,16,16,00,26.50
2013,07,16,16,01,26.50
2013,07,16,16,02,26.50
2013,07,16,16,03,26.40
2013,07,16,16,04,26.40
2013,07,16,16,05,26.30
2013,07,16,16,06,26.30
2013,07,16,16,07,26.20
2013,07,16,16,08,26.10
2013,07,16,16,09,26.10
2013,07,16,16,10,26.00
2013,07,16,16,11,25.90
2013,07,16,16,12,25.90
2013,07,16,16,13,25.90
2013,07,16,16,14,25.80
2013,07,16,16,15,25.70
2013,07,16,16,16,25.70
2013,07,16,16,17,25.70
2013,07,16,16,18,25.70
2013,07,16,16,19,25.60
2013,07,16,16,20,25.60
2013,07,16,16,21,25.60
2013,07,16,16,22,25.60
2013,07,16,16,23,25.60
2013,07,16,16,24,25.60
2013,07,16,16,25,25.60
2013,07,16,16,26,25.50
2013,07,16,16,27,25.50
2013,07,16,16,28,25.50
2013,07,16,16,29,25.40
2013,07,16,16,30,25.40
2013,07,16,16,31,25.40
2013,07,16,16,32,25.40
2013,07,16,16,33,25.40
2013,07,16,16,34,25.50
2013,07,16,16,35,25.40
2013,07,16,16,36,25.40
2013,07,16,16,37,25.40
2013,07,16,16,38,25.40
2013,07,16,16,39,25.40
2013,07,16,16,40,25.40
2013,07,16,16,41,25.40
2013,07,16,16,42,25.40
2013,07,16,16,43,25.40
2013,07,16,16,44,25.40
2013,07,16,16,45,25.40
2013,07,16,16,46,25.40
2013,07,16,16,47,25.40
2013,07,16,16,48,25.40
2013,07,16,16,49,25.40
2013,07,16,16,50,25.40
2013,07,16,16,51,25.40
2013,07,16,16,52,25.40
2013,07,16,16,53,25.40
2013,07,16,16,54,25.40
2013,07,16,16,55,25.50
2013,07,16,16,56,25.50
2013,07,16,16,57,25.60
2013,07,16,16,58,25.60
2013,07,16,16,59,25.60
2013,07,16,17,00,25.70
2013,07,16,17,01,25.60
2013,07,16,17,02,25.60
2013,07,16,17,03,25.60
2013,07,16,17,04,25.60
2013,07,16,17,05,25.60
2013,07,16,17,06,25.60
2013,07,16,17,07,25.50
2013,07,16,17,08,25.50
2013,07,16,17,09,25.50
2013,07,16,17,10,25.40
2013,07,16,17,11,25.40
2013,07,16,17,12,25.40
2013,07,16,17,13,25.40
2013,07,16,17,14,25.40
2013,07,16,17,15,25.40
2013,07,16,17,16,25.30
2013,07,16,17,17,25.30
2013,07,16,17,18,25.30
2013,07,16,17,19,25.30
2013,07,16,17,20,25.30
2013,07,16,17,21,25.30
2013,07,16,17,22,25.30
2013,07,16,17,23,25.30
2013,07,16,17,24,25.30
2013,07,16,17,25,25.30
2013,07,16,17,26,25.30
2013,07,16,17,27,25.30
2013,07,16,17,28,25.30
2013,07,16,17,29,25.30
2013,07,16,17,30,25.30
2013,07,16,17,31,25.30
2013,07,16,17,32,25.30
2013,07,16,17,33,25.30
