Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,28,15,05,10.70
2022,03,28,15,06,10.80
2022,03,28,15,07,10.90
2022,03,28,15,08,10.90
2022,03,28,15,09,10.90
2022,03,28,15,10,10.90
2022,03,28,15,11,10.90
2022,03,28,15,12,10.90
2022,03,28,15,13,10.90
2022,03,28,15,14,10.90
2022,03,28,15,15,10.90
2022,03,28,15,16,10.90
2022,03,28,15,17,10.90
2022,03,28,15,18,10.90
2022,03,28,15,19,10.90
2022,03,28,15,20,10.90
2022,03,28,15,21,11.10
2022,03,28,15,22,11.10
2022,03,28,15,23,11.10
2022,03,28,15,24,11.10
2022,03,28,15,25,11.10
2022,03,28,15,26,11.10
2022,03,28,15,27,11.20
2022,03,28,15,28,11.30
2022,03,28,15,29,11.30
2022,03,28,15,30,11.40
2022,03,28,15,31,11.40
2022,03,28,15,32,11.40
2022,03,28,15,33,11.40
2022,03,28,15,34,11.40
2022,03,28,15,35,11.40
2022,03,28,15,36,11.50
2022,03,28,15,37,11.60
2022,03,28,15,38,11.60
2022,03,28,15,39,11.60
2022,03,28,15,40,11.60
2022,03,28,15,41,11.60
2022,03,28,15,42,11.70
2022,03,28,15,43,11.70
2022,03,28,15,44,11.80
2022,03,28,15,45,11.80
2022,03,28,15,46,11.80
2022,03,28,15,47,11.80
2022,03,28,15,48,11.80
2022,03,28,15,49,11.80
2022,03,28,15,50,11.80
2022,03,28,15,51,11.80
2022,03,28,15,52,11.80
2022,03,28,15,53,11.80
2022,03,28,15,54,11.80
2022,03,28,15,55,11.90
2022,03,28,15,56,11.90
2022,03,28,15,57,12.00
2022,03,28,15,58,12.00
2022,03,28,15,59,12.10
2022,03,28,16,00,12.10
2022,03,28,16,01,12.00
2022,03,28,16,02,11.90
2022,03,28,16,03,11.80
2022,03,28,16,04,11.70
2022,03,28,16,05,11.60
2022,03,28,16,06,11.40
2022,03,28,16,07,11.30
2022,03,28,16,08,11.20
2022,03,28,16,09,11.20
2022,03,28,16,10,11.10
2022,03,28,16,11,11.10
2022,03,28,16,12,11.00
2022,03,28,16,13,10.90
2022,03,28,16,14,10.90
2022,03,28,16,15,10.90
2022,03,28,16,16,10.80
2022,03,28,16,17,10.80
2022,03,28,16,18,10.70
2022,03,28,16,19,10.70
2022,03,28,16,20,10.70
2022,03,28,16,21,10.70
2022,03,28,16,22,10.70
2022,03,28,16,23,10.70
2022,03,28,16,24,10.70
2022,03,28,16,25,10.70
2022,03,28,16,26,10.70
2022,03,28,16,27,10.70
2022,03,28,16,28,10.80
2022,03,28,16,29,10.80
2022,03,28,16,30,10.80
2022,03,28,16,31,10.90
2022,03,28,16,32,10.90
2022,03,28,16,33,10.90
2022,03,28,16,34,10.90
2022,03,28,16,35,10.90
2022,03,28,16,36,10.90
2022,03,28,16,37,10.90
2022,03,28,16,38,10.90
2022,03,28,16,39,10.90
2022,03,28,16,40,10.90
2022,03,28,16,41,10.90
2022,03,28,16,42,10.90
2022,03,28,16,43,10.90
2022,03,28,16,44,10.90
2022,03,28,16,45,10.90
2022,03,28,16,46,10.90
2022,03,28,16,47,10.90
2022,03,28,16,48,10.90
2022,03,28,16,49,10.90
2022,03,28,16,50,10.90
2022,03,28,16,51,10.90
2022,03,28,16,52,10.90
2022,03,28,16,53,10.90
2022,03,28,16,54,10.90
2022,03,28,16,55,10.90
2022,03,28,16,56,11.00
2022,03,28,16,57,11.10
2022,03,28,16,58,10.90
2022,03,28,16,59,10.90
2022,03,28,17,00,10.90
2022,03,28,17,01,10.90
2022,03,28,17,02,10.90
2022,03,28,17,03,10.90
2022,03,28,17,04,10.90
2022,03,28,17,05,10.90
2022,03,28,17,06,10.80
2022,03,28,17,07,10.80
2022,03,28,17,08,10.90
2022,03,28,17,09,10.80
2022,03,28,17,10,10.80
2022,03,28,17,11,10.80
2022,03,28,17,12,10.80
2022,03,28,17,13,10.80
2022,03,28,17,14,10.90
2022,03,28,17,15,10.90
2022,03,28,17,16,10.90
2022,03,28,17,17,11.00
2022,03,28,17,18,11.10
2022,03,28,17,19,11.10
2022,03,28,17,20,11.10
2022,03,28,17,21,11.10
2022,03,28,17,22,11.10
2022,03,28,17,23,11.10
2022,03,28,17,24,11.10
2022,03,28,17,25,11.20
2022,03,28,17,26,11.20
2022,03,28,17,27,11.30
2022,03,28,17,28,11.30
2022,03,28,17,29,11.30
2022,03,28,17,30,11.40
2022,03,28,17,31,11.40
2022,03,28,17,32,11.40
2022,03,28,17,33,11.40
2022,03,28,17,34,11.40
2022,03,28,17,35,11.40
2022,03,28,17,36,11.40
2022,03,28,17,37,11.40
2022,03,28,17,38,11.40
2022,03,28,17,39,11.40
2022,03,28,17,40,11.50
2022,03,28,17,41,11.60
2022,03,28,17,42,11.60
2022,03,28,17,43,11.60
2022,03,28,17,44,11.60
2022,03,28,17,45,11.60
2022,03,28,17,46,11.70
2022,03,28,17,47,11.80
2022,03,28,17,48,11.80
2022,03,28,17,49,11.80
2022,03,28,17,50,11.80
2022,03,28,17,51,11.80
2022,03,28,17,52,11.70
2022,03,28,17,53,11.70
2022,03,28,17,54,11.70
2022,03,28,17,55,11.70
2022,03,28,17,56,11.70
2022,03,28,17,57,11.70
2022,03,28,17,58,11.80
2022,03,28,17,59,11.80
2022,03,28,18,00,11.80
2022,03,28,18,01,11.70
2022,03,28,18,02,11.70
2022,03,28,18,03,11.70
2022,03,28,18,04,11.70
2022,03,28,18,05,11.70
2022,03,28,18,06,11.70
2022,03,28,18,07,11.70
2022,03,28,18,08,11.70
2022,03,28,18,09,11.70
2022,03,28,18,10,11.70
2022,03,28,18,11,11.70
