Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,30,00,00,11.00
2019,09,30,00,01,11.00
2019,09,30,00,02,11.00
2019,09,30,00,03,11.00
2019,09,30,00,04,11.00
2019,09,30,00,05,11.00
2019,09,30,00,06,11.00
2019,09,30,00,07,11.00
2019,09,30,00,08,11.00
2019,09,30,00,09,11.00
2019,09,30,00,10,11.00
2019,09,30,00,11,11.00
2019,09,30,00,12,11.00
2019,09,30,00,13,10.90
2019,09,30,00,14,10.90
2019,09,30,00,15,10.90
2019,09,30,00,16,10.90
2019,09,30,00,17,10.90
2019,09,30,00,18,10.90
2019,09,30,00,19,10.90
2019,09,30,00,20,10.90
2019,09,30,00,21,10.90
2019,09,30,00,22,10.90
2019,09,30,00,23,10.90
2019,09,30,00,24,10.90
2019,09,30,00,25,10.90
2019,09,30,00,26,10.90
2019,09,30,00,27,10.90
2019,09,30,00,28,10.90
2019,09,30,00,29,10.90
2019,09,30,00,30,10.90
2019,09,30,00,31,10.90
2019,09,30,00,32,10.80
2019,09,30,00,33,10.80
2019,09,30,00,34,10.80
2019,09,30,00,35,10.80
2019,09,30,00,36,10.80
2019,09,30,00,37,10.80
2019,09,30,00,38,10.80
2019,09,30,00,39,10.80
2019,09,30,00,40,10.80
2019,09,30,00,41,10.80
2019,09,30,00,42,10.80
2019,09,30,00,43,10.80
2019,09,30,00,44,10.80
2019,09,30,00,45,10.80
2019,09,30,00,46,10.80
2019,09,30,00,47,10.80
2019,09,30,00,48,10.80
2019,09,30,00,49,10.80
2019,09,30,00,50,10.80
2019,09,30,00,51,10.80
2019,09,30,00,52,10.80
2019,09,30,00,53,10.80
2019,09,30,00,54,10.80
2019,09,30,00,55,10.80
2019,09,30,00,56,10.80
2019,09,30,00,57,10.80
2019,09,30,00,58,10.80
2019,09,30,00,59,10.80
2019,09,30,01,00,10.80
2019,09,30,01,01,10.80
2019,09,30,01,02,10.70
2019,09,30,01,03,10.70
2019,09,30,01,04,10.70
2019,09,30,01,05,10.70
2019,09,30,01,06,10.70
2019,09,30,01,07,10.70
2019,09,30,01,08,10.70
2019,09,30,01,09,10.70
2019,09,30,01,10,10.70
2019,09,30,01,11,10.70
2019,09,30,01,12,10.70
2019,09,30,01,13,10.70
2019,09,30,01,14,10.70
2019,09,30,01,15,10.70
2019,09,30,01,16,10.70
2019,09,30,01,17,10.70
2019,09,30,01,18,10.70
2019,09,30,01,19,10.70
2019,09,30,01,20,10.70
2019,09,30,01,21,10.70
2019,09,30,01,22,10.70
2019,09,30,01,23,10.70
2019,09,30,01,24,10.70
2019,09,30,01,25,10.70
2019,09,30,01,26,10.70
2019,09,30,01,27,10.70
2019,09,30,01,28,10.70
2019,09,30,01,29,10.70
2019,09,30,01,30,10.70
2019,09,30,01,31,10.70
2019,09,30,01,32,10.70
2019,09,30,01,33,10.70
2019,09,30,01,34,10.70
2019,09,30,01,35,10.70
2019,09,30,01,36,10.70
2019,09,30,01,37,10.70
2019,09,30,01,38,10.70
2019,09,30,01,39,10.70
2019,09,30,01,40,10.70
2019,09,30,01,41,10.70
2019,09,30,01,42,10.70
2019,09,30,01,43,10.70
2019,09,30,01,44,10.70
2019,09,30,01,45,10.70
2019,09,30,01,46,10.70
2019,09,30,01,47,10.70
2019,09,30,01,48,10.70
2019,09,30,01,49,10.70
2019,09,30,01,50,10.70
2019,09,30,01,51,10.70
2019,09,30,01,52,10.70
2019,09,30,01,53,10.60
2019,09,30,01,54,10.60
2019,09,30,01,55,10.60
2019,09,30,01,56,10.60
2019,09,30,01,57,10.60
2019,09,30,01,58,10.60
2019,09,30,01,59,10.70
2019,09,30,02,00,10.70
2019,09,30,02,01,10.60
2019,09,30,02,02,10.60
2019,09,30,02,03,10.60
2019,09,30,02,04,10.60
2019,09,30,02,05,10.60
2019,09,30,02,06,10.60
2019,09,30,02,07,10.60
2019,09,30,02,08,10.60
2019,09,30,02,09,10.50
2019,09,30,02,10,10.50
2019,09,30,02,11,10.50
2019,09,30,02,12,10.50
2019,09,30,02,13,10.50
2019,09,30,02,14,10.50
2019,09,30,02,15,10.50
2019,09,30,02,16,10.50
2019,09,30,02,17,10.50
2019,09,30,02,18,10.50
2019,09,30,02,19,10.50
2019,09,30,02,20,10.50
2019,09,30,02,21,10.50
2019,09,30,02,22,10.40
2019,09,30,02,23,10.40
2019,09,30,02,24,10.40
2019,09,30,02,25,10.40
2019,09,30,02,26,10.40
2019,09,30,02,27,10.40
2019,09,30,02,28,10.40
2019,09,30,02,29,10.40
2019,09,30,02,30,10.30
2019,09,30,02,31,10.40
2019,09,30,02,32,10.40
2019,09,30,02,33,10.40
2019,09,30,02,34,10.40
2019,09,30,02,35,10.40
2019,09,30,02,36,10.40
2019,09,30,02,37,10.40
2019,09,30,02,38,10.40
2019,09,30,02,39,10.30
2019,09,30,02,40,10.30
2019,09,30,02,41,10.30
2019,09,30,02,42,10.20
2019,09,30,02,43,10.20
2019,09,30,02,44,10.20
2019,09,30,02,45,10.20
2019,09,30,02,46,10.20
2019,09,30,02,47,10.20
2019,09,30,02,48,10.10
2019,09,30,02,49,10.10
2019,09,30,02,50,10.10
2019,09,30,02,51,10.10
2019,09,30,02,52,10.10
2019,09,30,02,53,10.10
2019,09,30,02,54,10.00
2019,09,30,02,55,10.00
2019,09,30,02,56,9.90
2019,09,30,02,57,9.90
2019,09,30,02,58,9.90
2019,09,30,02,59,9.90
2019,09,30,03,00,9.90
2019,09,30,03,01,9.90
2019,09,30,03,02,9.90
2019,09,30,03,03,9.90
2019,09,30,03,04,9.90
2019,09,30,03,05,10.00
2019,09,30,03,06,9.90
2019,09,30,03,07,9.90
2019,09,30,03,08,9.90
2019,09,30,03,09,10.00
2019,09,30,03,10,10.00
2019,09,30,03,11,10.00
2019,09,30,03,12,10.00
2019,09,30,03,13,10.00
2019,09,30,03,14,10.00
2019,09,30,03,15,10.00
2019,09,30,03,16,10.00
2019,09,30,03,17,10.00
2019,09,30,03,18,10.00
2019,09,30,03,19,10.00
2019,09,30,03,20,10.00
2019,09,30,03,21,9.90
2019,09,30,03,22,9.90
2019,09,30,03,23,9.90
2019,09,30,03,24,9.80
2019,09,30,03,25,9.80
2019,09,30,03,26,9.80
2019,09,30,03,27,9.80
2019,09,30,03,28,9.80
2019,09,30,03,29,9.80
2019,09,30,03,30,9.80
2019,09,30,03,31,9.80
2019,09,30,03,32,9.70
2019,09,30,03,33,9.70
2019,09,30,03,34,9.70
2019,09,30,03,35,9.70
2019,09,30,03,36,9.70
2019,09,30,03,37,9.70
2019,09,30,03,38,9.60
2019,09,30,03,39,9.60
2019,09,30,03,40,9.60
2019,09,30,03,41,9.60
2019,09,30,03,42,9.50
2019,09,30,03,43,9.50
2019,09,30,03,44,9.50
2019,09,30,03,45,9.40
2019,09,30,03,46,9.40
2019,09,30,03,47,9.30
2019,09,30,03,48,9.30
2019,09,30,03,49,9.30
2019,09,30,03,50,9.30
2019,09,30,03,51,9.20
2019,09,30,03,52,9.20
2019,09,30,03,53,9.20
2019,09,30,03,54,9.10
2019,09,30,03,55,9.10
2019,09,30,03,56,9.10
2019,09,30,03,57,9.10
2019,09,30,03,58,9.10
2019,09,30,03,59,9.10
2019,09,30,04,00,9.20
2019,09,30,04,01,9.20
2019,09,30,04,02,9.20
2019,09,30,04,03,9.20
2019,09,30,04,04,9.20
2019,09,30,04,05,9.30
2019,09,30,04,06,9.30
2019,09,30,04,07,9.30
2019,09,30,04,08,9.30
2019,09,30,04,09,9.30
2019,09,30,04,10,9.30
2019,09,30,04,11,9.30
2019,09,30,04,12,9.30
2019,09,30,04,13,9.20
2019,09,30,04,14,9.20
2019,09,30,04,15,9.20
2019,09,30,04,16,9.20
2019,09,30,04,17,9.10
2019,09,30,04,18,9.10
2019,09,30,04,19,9.00
2019,09,30,04,20,9.00
2019,09,30,04,21,9.00
2019,09,30,04,22,8.90
2019,09,30,04,23,8.90
2019,09,30,04,24,8.90
2019,09,30,04,25,8.90
2019,09,30,04,26,8.90
2019,09,30,04,27,8.80
2019,09,30,04,28,8.80
2019,09,30,04,29,8.80
2019,09,30,04,30,8.80
2019,09,30,04,31,8.80
2019,09,30,04,32,8.80
2019,09,30,04,33,8.80
2019,09,30,04,34,8.80
2019,09,30,04,35,8.80
2019,09,30,04,36,8.80
2019,09,30,04,37,8.80
2019,09,30,04,38,8.80
2019,09,30,04,39,8.80
2019,09,30,04,40,8.80
2019,09,30,04,41,8.80
2019,09,30,04,42,8.80
2019,09,30,04,43,8.80
2019,09,30,04,44,8.80
2019,09,30,04,45,8.80
2019,09,30,04,46,8.80
2019,09,30,04,47,8.90
2019,09,30,04,48,8.90
2019,09,30,04,49,8.90
2019,09,30,04,50,8.90
2019,09,30,04,51,8.90
2019,09,30,04,52,9.00
2019,09,30,04,53,9.00
2019,09,30,04,54,9.10
2019,09,30,04,55,9.00
2019,09,30,04,56,9.00
2019,09,30,04,57,9.00
2019,09,30,04,58,9.00
2019,09,30,04,59,8.90
2019,09,30,05,00,8.90
2019,09,30,05,01,8.90
2019,09,30,05,02,8.90
2019,09,30,05,03,9.00
2019,09,30,05,04,9.00
2019,09,30,05,05,9.00
2019,09,30,05,06,8.90
2019,09,30,05,07,8.90
2019,09,30,05,08,8.90
2019,09,30,05,09,8.90
2019,09,30,05,10,8.90
2019,09,30,05,11,8.80
2019,09,30,05,12,8.80
2019,09,30,05,13,8.80
2019,09,30,05,14,8.80
2019,09,30,05,15,8.80
2019,09,30,05,16,8.80
2019,09,30,05,17,8.80
2019,09,30,05,18,8.80
2019,09,30,05,19,8.80
2019,09,30,05,20,8.80
2019,09,30,05,21,8.80
2019,09,30,05,22,8.70
2019,09,30,05,23,8.70
2019,09,30,05,24,8.70
2019,09,30,05,25,8.70
2019,09,30,05,26,8.70
2019,09,30,05,27,8.70
2019,09,30,05,28,8.70
2019,09,30,05,29,8.70
2019,09,30,05,30,8.70
2019,09,30,05,31,8.70
2019,09,30,05,32,8.70
2019,09,30,05,33,8.70
2019,09,30,05,34,8.70
2019,09,30,05,35,8.70
2019,09,30,05,36,8.70
2019,09,30,05,37,8.80
2019,09,30,05,38,8.80
2019,09,30,05,39,8.80
2019,09,30,05,40,8.80
2019,09,30,05,41,8.80
2019,09,30,05,42,8.80
2019,09,30,05,43,8.80
2019,09,30,05,44,8.80
2019,09,30,05,45,8.80
2019,09,30,05,46,8.80
2019,09,30,05,47,8.80
2019,09,30,05,48,8.80
2019,09,30,05,49,8.80
2019,09,30,05,50,8.80
2019,09,30,05,51,8.80
2019,09,30,05,52,8.80
2019,09,30,05,53,8.80
2019,09,30,05,54,8.90
2019,09,30,05,55,8.90
2019,09,30,05,56,8.90
2019,09,30,05,57,8.90
2019,09,30,05,58,8.90
2019,09,30,05,59,8.90
2019,09,30,06,00,8.90
2019,09,30,06,01,9.00
2019,09,30,06,02,9.00
2019,09,30,06,03,9.00
2019,09,30,06,04,9.00
2019,09,30,06,05,9.10
2019,09,30,06,06,9.10
2019,09,30,06,07,9.10
2019,09,30,06,08,9.10
2019,09,30,06,09,9.10
2019,09,30,06,10,9.10
2019,09,30,06,11,9.10
2019,09,30,06,12,9.20
2019,09,30,06,13,9.20
2019,09,30,06,14,9.20
2019,09,30,06,15,9.20
2019,09,30,06,16,9.20
2019,09,30,06,17,9.20
2019,09,30,06,18,9.20
2019,09,30,06,19,9.30
2019,09,30,06,20,9.30
2019,09,30,06,21,9.30
2019,09,30,06,22,9.30
2019,09,30,06,23,9.30
2019,09,30,06,24,9.30
2019,09,30,06,25,9.30
2019,09,30,06,26,9.30
2019,09,30,06,27,9.30
2019,09,30,06,28,9.20
2019,09,30,06,29,9.20
2019,09,30,06,30,9.20
2019,09,30,06,31,9.20
2019,09,30,06,32,9.10
2019,09,30,06,33,9.10
2019,09,30,06,34,9.10
2019,09,30,06,35,9.10
2019,09,30,06,36,9.10
2019,09,30,06,37,9.10
2019,09,30,06,38,9.10
2019,09,30,06,39,9.10
2019,09,30,06,40,9.00
2019,09,30,06,41,9.00
2019,09,30,06,42,9.00
2019,09,30,06,43,9.00
2019,09,30,06,44,9.00
2019,09,30,06,45,9.00
2019,09,30,06,46,9.00
2019,09,30,06,47,9.00
2019,09,30,06,48,9.10
2019,09,30,06,49,9.10
2019,09,30,06,50,9.20
2019,09,30,06,51,9.20
2019,09,30,06,52,9.20
2019,09,30,06,53,9.20
2019,09,30,06,54,9.20
2019,09,30,06,55,9.20
2019,09,30,06,56,9.30
2019,09,30,06,57,9.30
2019,09,30,06,58,9.30
2019,09,30,06,59,9.30
2019,09,30,07,00,9.30
2019,09,30,07,01,9.30
2019,09,30,07,02,9.30
2019,09,30,07,03,9.30
2019,09,30,07,04,9.30
2019,09,30,07,05,9.30
2019,09,30,07,06,9.30
2019,09,30,07,07,9.30
2019,09,30,07,08,9.30
2019,09,30,07,09,9.30
2019,09,30,07,10,9.30
2019,09,30,07,11,9.30
2019,09,30,07,12,9.30
2019,09,30,07,13,9.30
2019,09,30,07,14,9.30
2019,09,30,07,15,9.30
2019,09,30,07,16,9.30
2019,09,30,07,17,9.30
2019,09,30,07,18,9.20
2019,09,30,07,19,9.20
2019,09,30,07,20,9.20
2019,09,30,07,21,9.20
2019,09,30,07,22,9.20
2019,09,30,07,23,9.20
2019,09,30,07,24,9.20
2019,09,30,07,25,9.20
2019,09,30,07,26,9.20
2019,09,30,07,27,9.20
2019,09,30,07,28,9.20
2019,09,30,07,29,9.20
2019,09,30,07,30,9.20
2019,09,30,07,31,9.30
2019,09,30,07,32,9.30
2019,09,30,07,33,9.40
2019,09,30,07,34,9.40
2019,09,30,07,35,9.50
2019,09,30,07,36,9.50
2019,09,30,07,37,9.40
2019,09,30,07,38,9.40
2019,09,30,07,39,9.40
2019,09,30,07,40,9.40
2019,09,30,07,41,9.40
2019,09,30,07,42,9.40
2019,09,30,07,43,9.40
2019,09,30,07,44,9.30
2019,09,30,07,45,9.30
2019,09,30,07,46,9.30
2019,09,30,07,47,9.20
2019,09,30,07,48,9.20
2019,09,30,07,49,9.20
2019,09,30,07,50,9.10
2019,09,30,07,51,9.10
2019,09,30,07,52,9.00
2019,09,30,07,53,9.00
2019,09,30,07,54,8.90
2019,09,30,07,55,8.90
2019,09,30,07,56,8.90
2019,09,30,07,57,8.80
2019,09,30,07,58,8.80
2019,09,30,07,59,8.80
2019,09,30,08,00,8.70
2019,09,30,08,01,8.70
2019,09,30,08,02,8.70
2019,09,30,08,03,8.70
2019,09,30,08,04,8.60
2019,09,30,08,05,8.60
2019,09,30,08,06,8.60
2019,09,30,08,07,8.60
2019,09,30,08,08,8.60
2019,09,30,08,09,8.60
2019,09,30,08,10,8.60
2019,09,30,08,11,8.50
2019,09,30,08,12,8.60
2019,09,30,08,13,8.60
2019,09,30,08,14,8.60
2019,09,30,08,15,8.60
2019,09,30,08,16,8.60
2019,09,30,08,17,8.70
2019,09,30,08,18,8.70
2019,09,30,08,19,8.70
2019,09,30,08,20,8.70
2019,09,30,08,21,8.70
2019,09,30,08,22,8.80
2019,09,30,08,23,8.80
2019,09,30,08,24,8.80
2019,09,30,08,25,8.80
2019,09,30,08,26,8.90
2019,09,30,08,27,8.90
2019,09,30,08,28,8.90
2019,09,30,08,29,9.00
2019,09,30,08,30,9.00
2019,09,30,08,31,9.10
2019,09,30,08,32,9.10
2019,09,30,08,33,9.10
2019,09,30,08,34,9.10
2019,09,30,08,35,9.20
2019,09,30,08,36,9.20
2019,09,30,08,37,9.20
2019,09,30,08,38,9.20
2019,09,30,08,39,9.20
2019,09,30,08,40,9.20
2019,09,30,08,41,9.20
2019,09,30,08,42,9.30
2019,09,30,08,43,9.30
2019,09,30,08,44,9.30
2019,09,30,08,45,9.30
2019,09,30,08,46,9.30
2019,09,30,08,47,9.30
2019,09,30,08,48,9.30
2019,09,30,08,49,9.30
2019,09,30,08,50,9.30
2019,09,30,08,51,9.30
2019,09,30,08,52,9.30
2019,09,30,08,53,9.40
2019,09,30,08,54,9.40
2019,09,30,08,55,9.40
2019,09,30,08,56,9.40
2019,09,30,08,57,9.50
2019,09,30,08,58,9.60
2019,09,30,08,59,9.60
2019,09,30,09,00,9.60
2019,09,30,09,01,9.70
2019,09,30,09,02,9.70
2019,09,30,09,03,9.80
2019,09,30,09,04,9.80
2019,09,30,09,05,9.80
2019,09,30,09,06,9.90
2019,09,30,09,07,9.90
2019,09,30,09,08,9.90
2019,09,30,09,09,10.00
2019,09,30,09,10,10.00
2019,09,30,09,11,10.10
2019,09,30,09,12,10.10
2019,09,30,09,13,10.10
2019,09,30,09,14,10.20
2019,09,30,09,15,10.20
2019,09,30,09,16,10.30
2019,09,30,09,17,10.30
2019,09,30,09,18,10.30
2019,09,30,09,19,10.40
2019,09,30,09,20,10.40
2019,09,30,09,21,10.50
2019,09,30,09,22,10.50
2019,09,30,09,23,10.60
2019,09,30,09,24,10.60
2019,09,30,09,25,10.60
2019,09,30,09,26,10.70
2019,09,30,09,27,10.70
2019,09,30,09,28,10.70
2019,09,30,09,29,10.80
2019,09,30,09,30,10.80
2019,09,30,09,31,10.80
2019,09,30,09,32,10.80
2019,09,30,09,33,10.90
2019,09,30,09,34,10.90
2019,09,30,09,35,10.90
2019,09,30,09,36,10.90
2019,09,30,09,37,11.00
2019,09,30,09,38,11.00
2019,09,30,09,39,11.00
2019,09,30,09,40,11.00
2019,09,30,09,41,11.10
2019,09,30,09,42,11.10
2019,09,30,09,43,11.10
2019,09,30,09,44,11.10
2019,09,30,09,45,11.10
2019,09,30,09,46,11.10
2019,09,30,09,47,11.20
2019,09,30,09,48,11.20
2019,09,30,09,49,11.20
2019,09,30,09,50,11.20
2019,09,30,09,51,11.20
2019,09,30,09,52,11.20
2019,09,30,09,53,11.20
2019,09,30,09,54,11.30
2019,09,30,09,55,11.30
2019,09,30,09,56,11.30
2019,09,30,09,57,11.30
2019,09,30,09,58,11.40
2019,09,30,09,59,11.40
2019,09,30,10,00,11.50
2019,09,30,10,01,11.50
2019,09,30,10,02,11.60
2019,09,30,10,03,11.60
2019,09,30,10,04,11.60
2019,09,30,10,05,11.60
2019,09,30,10,06,11.60
2019,09,30,10,07,11.60
2019,09,30,10,08,11.60
2019,09,30,10,09,11.60
2019,09,30,10,10,11.70
2019,09,30,10,11,11.70
2019,09,30,10,12,11.80
2019,09,30,10,13,11.80
2019,09,30,10,14,11.80
2019,09,30,10,15,11.80
2019,09,30,10,16,11.80
2019,09,30,10,17,11.80
2019,09,30,10,18,11.80
2019,09,30,10,19,11.80
2019,09,30,10,20,11.90
2019,09,30,10,21,11.90
2019,09,30,10,22,11.90
2019,09,30,10,23,11.90
2019,09,30,10,24,11.90
2019,09,30,10,25,11.90
2019,09,30,10,26,11.90
2019,09,30,10,27,12.00
2019,09,30,10,28,12.00
2019,09,30,10,29,12.00
2019,09,30,10,30,12.00
2019,09,30,10,31,12.00
2019,09,30,10,32,12.00
2019,09,30,10,33,12.00
2019,09,30,10,34,12.00
2019,09,30,10,35,12.00
2019,09,30,10,36,12.00
2019,09,30,10,37,12.00
2019,09,30,10,38,12.00
2019,09,30,10,39,11.90
2019,09,30,10,40,12.00
2019,09,30,10,41,12.00
2019,09,30,10,42,12.00
2019,09,30,10,43,12.10
2019,09,30,10,44,12.10
2019,09,30,10,45,12.10
2019,09,30,10,46,12.10
2019,09,30,10,47,12.10
2019,09,30,10,48,12.10
2019,09,30,10,49,12.20
2019,09,30,10,50,12.20
2019,09,30,10,51,12.20
2019,09,30,10,52,12.20
2019,09,30,10,53,12.20
2019,09,30,10,54,12.30
2019,09,30,10,55,12.30
2019,09,30,10,56,12.30
2019,09,30,10,57,12.30
2019,09,30,10,58,12.30
2019,09,30,10,59,12.30
2019,09,30,11,00,12.30
2019,09,30,11,01,12.30
2019,09,30,11,02,12.30
2019,09,30,11,03,12.30
2019,09,30,11,04,12.30
2019,09,30,11,05,12.30
2019,09,30,11,06,12.30
2019,09,30,11,07,12.30
2019,09,30,11,08,12.30
2019,09,30,11,09,12.30
2019,09,30,11,10,12.40
2019,09,30,11,11,12.40
2019,09,30,11,12,12.40
2019,09,30,11,13,12.40
2019,09,30,11,14,12.40
2019,09,30,11,15,12.50
2019,09,30,11,16,12.50
2019,09,30,11,17,12.50
2019,09,30,11,18,12.60
2019,09,30,11,19,12.60
2019,09,30,11,20,12.60
2019,09,30,11,21,12.60
2019,09,30,11,22,12.60
2019,09,30,11,23,12.60
2019,09,30,11,24,12.60
2019,09,30,11,25,12.60
2019,09,30,11,26,12.50
2019,09,30,11,27,12.50
2019,09,30,11,28,12.50
2019,09,30,11,29,12.50
2019,09,30,11,30,12.50
2019,09,30,11,31,12.60
2019,09,30,11,32,12.60
2019,09,30,11,33,12.60
2019,09,30,11,34,12.70
2019,09,30,11,35,12.70
2019,09,30,11,36,12.80
2019,09,30,11,37,12.80
2019,09,30,11,38,12.80
2019,09,30,11,39,12.90
2019,09,30,11,40,12.90
2019,09,30,11,41,12.90
2019,09,30,11,42,12.90
2019,09,30,11,43,12.90
2019,09,30,11,44,12.90
2019,09,30,11,45,12.80
2019,09,30,11,46,12.80
2019,09,30,11,47,12.80
2019,09,30,11,48,12.80
2019,09,30,11,49,12.80
2019,09,30,11,50,12.90
2019,09,30,11,51,12.90
2019,09,30,11,52,13.00
2019,09,30,11,53,13.10
2019,09,30,11,54,13.10
2019,09,30,11,55,13.20
2019,09,30,11,56,13.20
2019,09,30,11,57,13.30
2019,09,30,11,58,13.30
2019,09,30,11,59,13.30
2019,09,30,12,00,13.30
2019,09,30,12,01,13.40
2019,09,30,12,02,13.40
2019,09,30,12,03,13.40
2019,09,30,12,04,13.40
2019,09,30,12,05,13.40
2019,09,30,12,06,13.40
2019,09,30,12,07,13.40
2019,09,30,12,08,13.50
2019,09,30,12,09,13.50
2019,09,30,12,10,13.60
2019,09,30,12,11,13.70
2019,09,30,12,12,13.70
2019,09,30,12,13,13.70
2019,09,30,12,14,13.70
2019,09,30,12,15,13.70
2019,09,30,12,16,13.70
2019,09,30,12,17,13.70
2019,09,30,12,18,13.70
2019,09,30,12,19,13.70
2019,09,30,12,20,13.70
2019,09,30,12,21,13.70
2019,09,30,12,22,13.70
2019,09,30,12,23,13.70
2019,09,30,12,24,13.70
2019,09,30,12,25,13.70
2019,09,30,12,26,13.70
2019,09,30,12,27,13.80
2019,09,30,12,28,13.80
2019,09,30,12,29,13.80
2019,09,30,12,30,13.80
2019,09,30,12,31,13.80
2019,09,30,12,32,13.80
2019,09,30,12,33,13.70
2019,09,30,12,34,13.60
2019,09,30,12,35,13.50
2019,09,30,12,36,13.40
2019,09,30,12,37,13.40
2019,09,30,12,38,13.40
2019,09,30,12,39,13.40
2019,09,30,12,40,13.40
2019,09,30,12,41,13.40
2019,09,30,12,42,13.40
2019,09,30,12,43,13.40
2019,09,30,12,44,13.40
2019,09,30,12,45,13.40
2019,09,30,12,46,13.50
2019,09,30,12,47,13.50
2019,09,30,12,48,13.60
2019,09,30,12,49,13.70
2019,09,30,12,50,13.80
2019,09,30,12,51,13.80
2019,09,30,12,52,13.90
2019,09,30,12,53,13.90
2019,09,30,12,54,13.90
2019,09,30,12,55,13.90
2019,09,30,12,56,14.00
2019,09,30,12,57,14.00
2019,09,30,12,58,14.00
2019,09,30,12,59,14.10
2019,09,30,13,00,14.10
2019,09,30,13,01,14.10
2019,09,30,13,02,14.10
2019,09,30,13,03,14.10
2019,09,30,13,04,14.20
2019,09,30,13,05,14.30
2019,09,30,13,06,14.40
2019,09,30,13,07,14.40
2019,09,30,13,08,14.30
2019,09,30,13,09,14.30
2019,09,30,13,10,14.30
2019,09,30,13,11,14.30
2019,09,30,13,12,14.30
2019,09,30,13,13,14.30
2019,09,30,13,14,14.20
2019,09,30,13,15,14.10
2019,09,30,13,16,14.10
2019,09,30,13,17,14.00
2019,09,30,13,18,14.10
2019,09,30,13,19,14.20
2019,09,30,13,20,14.20
2019,09,30,13,21,14.20
2019,09,30,13,22,14.30
2019,09,30,13,23,14.40
2019,09,30,13,24,14.40
2019,09,30,13,25,14.40
2019,09,30,13,26,14.50
2019,09,30,13,27,14.60
2019,09,30,13,28,14.60
2019,09,30,13,29,14.60
2019,09,30,13,30,14.70
2019,09,30,13,31,14.70
2019,09,30,13,32,14.70
2019,09,30,13,33,14.70
2019,09,30,13,34,14.70
2019,09,30,13,35,14.60
2019,09,30,13,36,14.60
2019,09,30,13,37,14.50
2019,09,30,13,38,14.50
2019,09,30,13,39,14.40
2019,09,30,13,40,14.40
2019,09,30,13,41,14.40
2019,09,30,13,42,14.40
2019,09,30,13,43,14.50
2019,09,30,13,44,14.50
2019,09,30,13,45,14.60
2019,09,30,13,46,14.60
2019,09,30,13,47,14.60
2019,09,30,13,48,14.60
2019,09,30,13,49,14.50
2019,09,30,13,50,14.50
2019,09,30,13,51,14.50
2019,09,30,13,52,14.40
2019,09,30,13,53,14.40
2019,09,30,13,54,14.30
2019,09,30,13,55,14.20
2019,09,30,13,56,14.20
2019,09,30,13,57,14.20
2019,09,30,13,58,14.20
2019,09,30,13,59,14.20
2019,09,30,14,00,14.20
2019,09,30,14,01,14.10
2019,09,30,14,02,14.10
2019,09,30,14,03,14.10
2019,09,30,14,04,14.10
2019,09,30,14,05,14.20
2019,09,30,14,06,14.20
2019,09,30,14,07,14.30
2019,09,30,14,08,14.30
2019,09,30,14,09,14.40
2019,09,30,14,10,14.60
2019,09,30,14,11,14.70
2019,09,30,14,12,14.70
2019,09,30,14,13,14.80
2019,09,30,14,14,14.80
2019,09,30,14,15,14.80
2019,09,30,14,16,14.80
2019,09,30,14,17,14.90
2019,09,30,14,18,14.90
2019,09,30,14,19,14.90
2019,09,30,14,20,14.90
2019,09,30,14,21,15.00
2019,09,30,14,22,15.00
2019,09,30,14,23,15.00
2019,09,30,14,24,14.90
2019,09,30,14,25,14.90
2019,09,30,14,26,15.00
2019,09,30,14,27,15.00
2019,09,30,14,28,15.00
2019,09,30,14,29,15.00
2019,09,30,14,30,15.00
2019,09,30,14,31,14.90
2019,09,30,14,32,14.70
2019,09,30,14,33,14.70
2019,09,30,14,34,14.60
2019,09,30,14,35,14.60
2019,09,30,14,36,14.50
2019,09,30,14,37,14.40
2019,09,30,14,38,14.40
2019,09,30,14,39,14.40
2019,09,30,14,40,14.40
2019,09,30,14,41,14.30
2019,09,30,14,42,14.30
2019,09,30,14,43,14.30
2019,09,30,14,44,14.30
2019,09,30,14,45,14.30
2019,09,30,14,46,14.30
2019,09,30,14,47,14.30
2019,09,30,14,48,14.40
2019,09,30,14,49,14.40
2019,09,30,14,50,14.40
2019,09,30,14,51,14.40
2019,09,30,14,52,14.40
2019,09,30,14,53,14.50
2019,09,30,14,54,14.50
2019,09,30,14,55,14.50
2019,09,30,14,56,14.60
2019,09,30,14,57,14.60
2019,09,30,14,58,14.70
2019,09,30,14,59,14.70
2019,09,30,15,00,14.70
2019,09,30,15,01,14.60
2019,09,30,15,02,14.60
2019,09,30,15,03,14.50
2019,09,30,15,04,14.50
2019,09,30,15,05,14.50
2019,09,30,15,06,14.50
2019,09,30,15,07,14.50
2019,09,30,15,08,14.50
2019,09,30,15,09,14.60
2019,09,30,15,10,14.60
2019,09,30,15,11,14.60
2019,09,30,15,12,14.60
2019,09,30,15,13,14.60
2019,09,30,15,14,14.50
2019,09,30,15,15,14.50
2019,09,30,15,16,14.50
2019,09,30,15,17,14.50
2019,09,30,15,18,14.50
2019,09,30,15,19,14.50
2019,09,30,15,20,14.60
2019,09,30,15,21,14.60
2019,09,30,15,22,14.70
2019,09,30,15,23,14.80
2019,09,30,15,24,14.80
2019,09,30,15,25,14.80
2019,09,30,15,26,14.80
2019,09,30,15,27,14.70
2019,09,30,15,28,14.70
2019,09,30,15,29,14.70
2019,09,30,15,30,14.60
2019,09,30,15,31,14.60
2019,09,30,15,32,14.60
2019,09,30,15,33,14.60
2019,09,30,15,34,14.60
2019,09,30,15,35,14.60
2019,09,30,15,36,14.70
2019,09,30,15,37,14.80
2019,09,30,15,38,14.80
2019,09,30,15,39,14.90
2019,09,30,15,40,14.90
2019,09,30,15,41,14.90
2019,09,30,15,42,14.90
2019,09,30,15,43,14.90
2019,09,30,15,44,14.80
2019,09,30,15,45,14.80
2019,09,30,15,46,14.70
2019,09,30,15,47,14.70
2019,09,30,15,48,14.70
2019,09,30,15,49,14.70
2019,09,30,15,50,14.70
2019,09,30,15,51,14.60
2019,09,30,15,52,14.60
2019,09,30,15,53,14.60
2019,09,30,15,54,14.60
2019,09,30,15,55,14.60
2019,09,30,15,56,14.60
2019,09,30,15,57,14.60
2019,09,30,15,58,14.60
2019,09,30,15,59,14.70
2019,09,30,16,00,14.60
2019,09,30,16,01,14.60
2019,09,30,16,02,14.60
2019,09,30,16,03,14.60
2019,09,30,16,04,14.60
2019,09,30,16,05,14.60
2019,09,30,16,06,14.50
2019,09,30,16,07,14.40
2019,09,30,16,08,14.40
2019,09,30,16,09,14.40
2019,09,30,16,10,14.40
2019,09,30,16,11,14.40
2019,09,30,16,12,14.40
2019,09,30,16,13,14.40
2019,09,30,16,14,14.40
2019,09,30,16,15,14.30
2019,09,30,16,16,14.30
2019,09,30,16,17,14.30
2019,09,30,16,18,14.30
2019,09,30,16,19,14.30
2019,09,30,16,20,14.30
2019,09,30,16,21,14.30
2019,09,30,16,22,14.30
2019,09,30,16,23,14.30
2019,09,30,16,24,14.30
2019,09,30,16,25,14.30
2019,09,30,16,26,14.30
2019,09,30,16,27,14.30
2019,09,30,16,28,14.40
2019,09,30,16,29,14.40
2019,09,30,16,30,14.50
2019,09,30,16,31,14.50
2019,09,30,16,32,14.60
2019,09,30,16,33,14.60
2019,09,30,16,34,14.70
2019,09,30,16,35,14.70
2019,09,30,16,36,14.70
2019,09,30,16,37,14.70
2019,09,30,16,38,14.70
2019,09,30,16,39,14.80
2019,09,30,16,40,14.80
2019,09,30,16,41,14.80
2019,09,30,16,42,14.80
2019,09,30,16,43,14.80
2019,09,30,16,44,14.80
2019,09,30,16,45,14.90
2019,09,30,16,46,14.90
2019,09,30,16,47,14.90
2019,09,30,16,48,14.90
2019,09,30,16,49,14.90
2019,09,30,16,50,14.90
2019,09,30,16,51,14.90
2019,09,30,16,52,14.90
2019,09,30,16,53,14.90
2019,09,30,16,54,14.90
2019,09,30,16,55,14.90
2019,09,30,16,56,14.90
2019,09,30,16,57,14.80
2019,09,30,16,58,14.80
2019,09,30,16,59,14.80
2019,09,30,17,00,14.70
2019,09,30,17,01,14.70
2019,09,30,17,02,14.70
2019,09,30,17,03,14.70
2019,09,30,17,04,14.60
2019,09,30,17,05,14.60
2019,09,30,17,06,14.60
2019,09,30,17,07,14.60
2019,09,30,17,08,14.60
2019,09,30,17,09,14.60
2019,09,30,17,10,14.60
2019,09,30,17,11,14.60
2019,09,30,17,12,14.60
2019,09,30,17,13,14.50
2019,09,30,17,14,14.50
2019,09,30,17,15,14.40
2019,09,30,17,16,14.40
2019,09,30,17,17,14.40
2019,09,30,17,18,14.30
2019,09,30,17,19,14.30
2019,09,30,17,20,14.30
2019,09,30,17,21,14.30
2019,09,30,17,22,14.30
2019,09,30,17,23,14.40
2019,09,30,17,24,14.40
2019,09,30,17,25,14.40
2019,09,30,17,26,14.40
2019,09,30,17,27,14.40
2019,09,30,17,28,14.50
2019,09,30,17,29,14.50
2019,09,30,17,30,14.50
2019,09,30,17,31,14.50
2019,09,30,17,32,14.60
2019,09,30,17,33,14.60
2019,09,30,17,34,14.60
2019,09,30,17,35,14.60