Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,03,00,00,16.30
2013,09,03,00,01,16.30
2013,09,03,00,02,16.30
2013,09,03,00,03,16.30
2013,09,03,00,04,16.30
2013,09,03,00,05,16.30
2013,09,03,00,06,16.30
2013,09,03,00,07,16.30
2013,09,03,00,08,16.30
2013,09,03,00,09,16.30
2013,09,03,00,10,16.30
2013,09,03,00,11,16.30
2013,09,03,00,12,16.30
2013,09,03,00,13,16.30
2013,09,03,00,14,16.30
2013,09,03,00,15,16.30
2013,09,03,00,16,16.30
2013,09,03,00,17,16.30
2013,09,03,00,18,16.30
2013,09,03,00,19,16.30
2013,09,03,00,20,16.30
2013,09,03,00,21,16.30
2013,09,03,00,22,16.30
2013,09,03,00,23,16.30
2013,09,03,00,24,16.30
2013,09,03,00,25,16.30
2013,09,03,00,26,16.30
2013,09,03,00,27,16.30
2013,09,03,00,28,16.30
2013,09,03,00,29,16.30
2013,09,03,00,30,16.30
2013,09,03,00,31,16.30
2013,09,03,00,32,16.30
2013,09,03,00,33,16.30
2013,09,03,00,34,16.30
2013,09,03,00,35,16.30
2013,09,03,00,36,16.30
2013,09,03,00,37,16.30
2013,09,03,00,38,16.30
2013,09,03,00,39,16.30
2013,09,03,00,40,16.30
2013,09,03,00,41,16.30
2013,09,03,00,42,16.30
2013,09,03,00,43,16.30
2013,09,03,00,44,16.30
2013,09,03,00,45,16.30
2013,09,03,00,46,16.30
2013,09,03,00,47,16.30
2013,09,03,00,48,16.30
2013,09,03,00,49,16.30
2013,09,03,00,50,16.30
2013,09,03,00,51,16.30
2013,09,03,00,52,16.20
2013,09,03,00,53,16.30
2013,09,03,00,54,16.20
2013,09,03,00,55,16.30
2013,09,03,00,56,16.30
2013,09,03,00,57,16.30
2013,09,03,00,58,16.30
2013,09,03,00,59,16.30
2013,09,03,01,00,16.30
2013,09,03,01,01,16.30
2013,09,03,01,02,16.30
2013,09,03,01,03,16.30
2013,09,03,01,04,16.30
2013,09,03,01,05,16.20
2013,09,03,01,06,16.20
2013,09,03,01,07,16.20
2013,09,03,01,08,16.20
2013,09,03,01,09,16.20
2013,09,03,01,10,16.20
2013,09,03,01,11,16.20
2013,09,03,01,12,16.20
2013,09,03,01,13,16.20
2013,09,03,01,14,16.20
2013,09,03,01,15,16.20
2013,09,03,01,16,16.20
2013,09,03,01,17,16.20
2013,09,03,01,18,16.20
2013,09,03,01,19,16.20
2013,09,03,01,20,16.20
2013,09,03,01,21,16.20
2013,09,03,01,22,16.20
2013,09,03,01,23,16.20
2013,09,03,01,24,16.20
2013,09,03,01,25,16.20
2013,09,03,01,26,16.20
2013,09,03,01,27,16.20
2013,09,03,01,28,16.20
2013,09,03,01,29,16.20
2013,09,03,01,30,16.20
2013,09,03,01,31,16.20
2013,09,03,01,32,16.20
2013,09,03,01,33,16.20
2013,09,03,01,34,16.20
2013,09,03,01,35,16.20
2013,09,03,01,36,16.20
2013,09,03,01,37,16.20
2013,09,03,01,38,16.20
2013,09,03,01,39,16.20
2013,09,03,01,40,16.20
2013,09,03,01,41,16.20
2013,09,03,01,42,16.30
2013,09,03,01,43,16.30
2013,09,03,01,44,16.20
2013,09,03,01,45,16.30
2013,09,03,01,46,16.30
2013,09,03,01,47,16.30
2013,09,03,01,48,16.30
2013,09,03,01,49,16.20
2013,09,03,01,50,16.20
2013,09,03,01,51,16.20
2013,09,03,01,52,16.20
2013,09,03,01,53,16.20
2013,09,03,01,54,16.30
2013,09,03,01,55,16.30
2013,09,03,01,56,16.30
2013,09,03,01,57,16.30
2013,09,03,01,58,16.30
2013,09,03,01,59,16.30
2013,09,03,02,00,16.30
2013,09,03,02,01,16.30
2013,09,03,02,02,16.20
2013,09,03,02,03,16.20
2013,09,03,02,04,16.20
2013,09,03,02,05,16.20
2013,09,03,02,06,16.20
2013,09,03,02,07,16.20
2013,09,03,02,08,16.20
2013,09,03,02,09,16.20
2013,09,03,02,10,16.20
2013,09,03,02,11,16.20
2013,09,03,02,12,16.20
2013,09,03,02,13,16.20
2013,09,03,02,14,16.20
2013,09,03,02,15,16.20
2013,09,03,02,16,16.20
2013,09,03,02,17,16.20
2013,09,03,02,18,16.20
2013,09,03,02,19,16.20
2013,09,03,02,20,16.20
2013,09,03,02,21,16.20
2013,09,03,02,22,16.20
2013,09,03,02,23,16.10
2013,09,03,02,24,16.10
2013,09,03,02,25,16.10
2013,09,03,02,26,16.10
2013,09,03,02,27,16.10
2013,09,03,02,28,16.10
2013,09,03,02,29,16.10
2013,09,03,02,30,16.10
2013,09,03,02,31,16.10
2013,09,03,02,32,16.10
2013,09,03,02,33,16.10
2013,09,03,02,34,16.10
2013,09,03,02,35,16.10
2013,09,03,02,36,16.10
2013,09,03,02,37,16.10
2013,09,03,02,38,16.00
2013,09,03,02,39,16.10
2013,09,03,02,40,16.00
2013,09,03,02,41,16.00
2013,09,03,02,42,16.00
2013,09,03,02,43,16.00
2013,09,03,02,44,16.00
2013,09,03,02,45,15.90
2013,09,03,02,46,15.90
2013,09,03,02,47,15.90
2013,09,03,02,48,15.90
2013,09,03,02,49,15.90
2013,09,03,02,50,15.90
2013,09,03,02,51,15.90
2013,09,03,02,52,15.90
2013,09,03,02,53,15.90
2013,09,03,02,54,15.90
2013,09,03,02,55,15.90
2013,09,03,02,56,15.80
2013,09,03,02,57,15.80
2013,09,03,02,58,15.80
2013,09,03,02,59,15.80
2013,09,03,03,00,15.80
2013,09,03,03,01,15.80
2013,09,03,03,02,15.80
2013,09,03,03,03,15.80
2013,09,03,03,04,15.80
2013,09,03,03,05,15.80
2013,09,03,03,06,15.80
2013,09,03,03,07,15.80
2013,09,03,03,08,15.80
2013,09,03,03,09,15.80
2013,09,03,03,10,15.80
2013,09,03,03,11,15.80
2013,09,03,03,12,15.80
2013,09,03,03,13,15.80
2013,09,03,03,14,15.80
2013,09,03,03,15,15.80
2013,09,03,03,16,15.80
2013,09,03,03,17,15.70
2013,09,03,03,18,15.70
2013,09,03,03,19,15.70
2013,09,03,03,20,15.70
2013,09,03,03,21,15.70
2013,09,03,03,22,15.70
2013,09,03,03,23,15.70
2013,09,03,03,24,15.70
2013,09,03,03,25,15.70
2013,09,03,03,26,15.70
2013,09,03,03,27,15.60
2013,09,03,03,28,15.60
2013,09,03,03,29,15.60
2013,09,03,03,30,15.60
2013,09,03,03,31,15.60
2013,09,03,03,32,15.60
2013,09,03,03,33,15.60
2013,09,03,03,34,15.60
2013,09,03,03,35,15.60
2013,09,03,03,36,15.60
2013,09,03,03,37,15.60
2013,09,03,03,38,15.60
2013,09,03,03,39,15.60
2013,09,03,03,40,15.60
2013,09,03,03,41,15.60
2013,09,03,03,42,15.60
2013,09,03,03,43,15.60
2013,09,03,03,44,15.60
2013,09,03,03,45,15.60
2013,09,03,03,46,15.60
2013,09,03,03,47,15.60
2013,09,03,03,48,15.60
2013,09,03,03,49,15.70
2013,09,03,03,50,15.70
2013,09,03,03,51,15.70
2013,09,03,03,52,15.70
2013,09,03,03,53,15.70
2013,09,03,03,54,15.70
2013,09,03,03,55,15.70
2013,09,03,03,56,15.70
2013,09,03,03,57,15.70
2013,09,03,03,58,15.70
2013,09,03,03,59,15.70
2013,09,03,04,00,15.70
2013,09,03,04,01,15.70
2013,09,03,04,02,15.70
2013,09,03,04,03,15.70
2013,09,03,04,04,15.70
2013,09,03,04,05,15.70
2013,09,03,04,06,15.70
2013,09,03,04,07,15.70
2013,09,03,04,08,15.70
2013,09,03,04,09,15.70
2013,09,03,04,10,15.70
2013,09,03,04,11,15.70
2013,09,03,04,12,15.70
2013,09,03,04,13,15.70
2013,09,03,04,14,15.70
2013,09,03,04,15,15.70
2013,09,03,04,16,15.70
2013,09,03,04,17,15.70
2013,09,03,04,18,15.70
2013,09,03,04,19,15.70
2013,09,03,04,20,15.70
2013,09,03,04,21,15.70
2013,09,03,04,22,15.70
2013,09,03,04,23,15.60
2013,09,03,04,24,15.60
2013,09,03,04,25,15.60
2013,09,03,04,26,15.60
2013,09,03,04,27,15.60
2013,09,03,04,28,15.60
2013,09,03,04,29,15.60
2013,09,03,04,30,15.60
2013,09,03,04,31,15.60
2013,09,03,04,32,15.60
2013,09,03,04,33,15.60
2013,09,03,04,34,15.70
2013,09,03,04,35,15.70
2013,09,03,04,36,15.70
2013,09,03,04,37,15.70
2013,09,03,04,38,15.70
2013,09,03,04,39,15.70
2013,09,03,04,40,15.70
2013,09,03,04,41,15.70
2013,09,03,04,42,15.70
2013,09,03,04,43,15.60
2013,09,03,04,44,15.60
2013,09,03,04,45,15.60
2013,09,03,04,46,15.60
2013,09,03,04,47,15.60
2013,09,03,04,48,15.60
2013,09,03,04,49,15.60
2013,09,03,04,50,15.60
2013,09,03,04,51,15.60
2013,09,03,04,52,15.60
2013,09,03,04,53,15.60
2013,09,03,04,54,15.60
2013,09,03,04,55,15.60
2013,09,03,04,56,15.60
2013,09,03,04,57,15.60
2013,09,03,04,58,15.60
2013,09,03,04,59,15.60
2013,09,03,05,00,15.60
2013,09,03,05,01,15.60
2013,09,03,05,02,15.60
2013,09,03,05,03,15.60
2013,09,03,05,04,15.60
2013,09,03,05,05,15.60
2013,09,03,05,06,15.50
2013,09,03,05,07,15.50
2013,09,03,05,08,15.50
2013,09,03,05,09,15.50
2013,09,03,05,10,15.50
2013,09,03,05,11,15.40
2013,09,03,05,12,15.40
2013,09,03,05,13,15.40
2013,09,03,05,14,15.40
2013,09,03,05,15,15.40
2013,09,03,05,16,15.40
2013,09,03,05,17,15.40
2013,09,03,05,18,15.30
2013,09,03,05,19,15.30
2013,09,03,05,20,15.30
2013,09,03,05,21,15.30
2013,09,03,05,22,15.30
2013,09,03,05,23,15.30
2013,09,03,05,24,15.30
2013,09,03,05,25,15.30
2013,09,03,05,26,15.30
2013,09,03,05,27,15.30
2013,09,03,05,28,15.30
2013,09,03,05,29,15.30
2013,09,03,05,30,15.30
2013,09,03,05,31,15.30
2013,09,03,05,32,15.30
2013,09,03,05,33,15.30
2013,09,03,05,34,15.30
2013,09,03,05,35,15.30
2013,09,03,05,36,15.30
2013,09,03,05,37,15.30
2013,09,03,05,38,15.30
2013,09,03,05,39,15.30
2013,09,03,05,40,15.30
2013,09,03,05,41,15.30
2013,09,03,05,42,15.30
2013,09,03,05,43,15.30
2013,09,03,05,44,15.30
2013,09,03,05,45,15.30
2013,09,03,05,46,15.30
2013,09,03,05,47,15.30
2013,09,03,05,48,15.30
2013,09,03,05,49,15.30
2013,09,03,05,50,15.30
2013,09,03,05,51,15.30
2013,09,03,05,52,15.30
2013,09,03,05,53,15.30
2013,09,03,05,54,15.30
2013,09,03,05,55,15.30
2013,09,03,05,56,15.30
2013,09,03,05,57,15.20
2013,09,03,05,58,15.20
2013,09,03,05,59,15.20
2013,09,03,06,00,15.20
2013,09,03,06,01,15.20
2013,09,03,06,02,15.20
2013,09,03,06,03,15.20
2013,09,03,06,04,15.20
2013,09,03,06,05,15.20
2013,09,03,06,06,15.20
2013,09,03,06,07,15.20
2013,09,03,06,08,15.20
2013,09,03,06,09,15.20
2013,09,03,06,10,15.20
2013,09,03,06,11,15.20
2013,09,03,06,12,15.10
2013,09,03,06,13,15.10
2013,09,03,06,14,15.10
2013,09,03,06,15,15.10
2013,09,03,06,16,15.10
2013,09,03,06,17,15.10
2013,09,03,06,18,15.10
2013,09,03,06,19,15.10
2013,09,03,06,20,15.10
2013,09,03,06,21,15.10
2013,09,03,06,22,15.10
2013,09,03,06,23,15.10
2013,09,03,06,24,15.10
2013,09,03,06,25,15.00
2013,09,03,06,26,15.00
2013,09,03,06,27,15.00
2013,09,03,06,28,15.00
2013,09,03,06,29,15.00
2013,09,03,06,30,14.90
2013,09,03,06,31,14.90
2013,09,03,06,32,14.90
2013,09,03,06,33,14.90
2013,09,03,06,34,14.90
2013,09,03,06,35,14.90
2013,09,03,06,36,14.90
2013,09,03,06,37,14.90
2013,09,03,06,38,14.90
2013,09,03,06,39,14.90
2013,09,03,06,40,14.90
2013,09,03,06,41,14.90
2013,09,03,06,42,14.90
2013,09,03,06,43,14.90
2013,09,03,06,44,14.90
2013,09,03,06,45,14.90
2013,09,03,06,46,15.00
2013,09,03,06,47,15.00
2013,09,03,06,48,15.00
2013,09,03,06,49,15.00
2013,09,03,06,50,15.00
2013,09,03,06,51,15.00
2013,09,03,06,52,15.00
2013,09,03,06,53,15.00
2013,09,03,06,54,15.00
2013,09,03,06,55,15.00
2013,09,03,06,56,15.00
2013,09,03,06,57,15.00
2013,09,03,06,58,15.00
2013,09,03,06,59,15.00
2013,09,03,07,00,15.00
2013,09,03,07,01,14.90
2013,09,03,07,02,14.90
2013,09,03,07,03,14.90
2013,09,03,07,04,14.90
2013,09,03,07,05,14.90
2013,09,03,07,06,14.90
2013,09,03,07,07,14.90
2013,09,03,07,08,14.90
2013,09,03,07,09,14.90
2013,09,03,07,10,14.90
2013,09,03,07,11,14.90
2013,09,03,07,12,14.90
2013,09,03,07,13,14.90
2013,09,03,07,14,14.80
2013,09,03,07,15,14.90
2013,09,03,07,16,14.90
2013,09,03,07,17,14.90
2013,09,03,07,18,14.90
2013,09,03,07,19,14.90
2013,09,03,07,20,14.90
2013,09,03,07,21,14.90
2013,09,03,07,22,14.90
2013,09,03,07,23,14.90
2013,09,03,07,24,14.80
2013,09,03,07,25,14.80
2013,09,03,07,26,14.90
2013,09,03,07,27,14.80
2013,09,03,07,28,14.90
2013,09,03,07,29,14.90
2013,09,03,07,30,14.90
2013,09,03,07,31,14.90
2013,09,03,07,32,14.90
2013,09,03,07,33,14.90
2013,09,03,07,34,14.90
2013,09,03,07,35,14.90
2013,09,03,07,36,14.90
2013,09,03,07,37,14.90
2013,09,03,07,38,14.90
2013,09,03,07,39,14.90
2013,09,03,07,40,14.90
2013,09,03,07,41,15.00
2013,09,03,07,42,15.00
2013,09,03,07,43,15.00
2013,09,03,07,44,15.00
2013,09,03,07,45,15.00
2013,09,03,07,46,15.00
2013,09,03,07,47,15.00
2013,09,03,07,48,15.00
2013,09,03,07,49,15.00
2013,09,03,07,50,15.00
2013,09,03,07,51,15.00
2013,09,03,07,52,15.00
2013,09,03,07,53,15.00
2013,09,03,07,54,15.00
2013,09,03,07,55,15.00
2013,09,03,07,56,15.00
2013,09,03,07,57,15.00
2013,09,03,07,58,15.00
2013,09,03,07,59,15.00
2013,09,03,08,00,15.00
2013,09,03,08,01,15.00
2013,09,03,08,02,15.00
2013,09,03,08,03,15.00
2013,09,03,08,04,15.00
2013,09,03,08,05,15.00
2013,09,03,08,06,15.00
2013,09,03,08,07,15.00
2013,09,03,08,08,15.00
2013,09,03,08,09,15.00
2013,09,03,08,10,15.00
2013,09,03,08,11,15.00
2013,09,03,08,12,15.00
2013,09,03,08,13,15.00
2013,09,03,08,14,15.00
2013,09,03,08,15,15.00
2013,09,03,08,16,15.00
2013,09,03,08,17,15.00
2013,09,03,08,18,15.00
2013,09,03,08,19,15.00
2013,09,03,08,20,15.00
2013,09,03,08,21,15.00
2013,09,03,08,22,15.00
2013,09,03,08,23,15.00
2013,09,03,08,24,15.10
2013,09,03,08,25,15.10
2013,09,03,08,26,15.10
2013,09,03,08,27,15.10
2013,09,03,08,28,15.10
2013,09,03,08,29,15.10
2013,09,03,08,30,15.10
2013,09,03,08,31,15.10
2013,09,03,08,32,15.10
2013,09,03,08,33,15.10
2013,09,03,08,34,15.10
2013,09,03,08,35,15.10
2013,09,03,08,36,15.10
2013,09,03,08,37,15.10
2013,09,03,08,38,15.10
2013,09,03,08,39,15.10
2013,09,03,08,40,15.10
2013,09,03,08,41,15.10
2013,09,03,08,42,15.10
2013,09,03,08,43,15.20
2013,09,03,08,44,15.20
2013,09,03,08,45,15.20
2013,09,03,08,46,15.20
2013,09,03,08,47,15.20
2013,09,03,08,48,15.20
2013,09,03,08,49,15.20
2013,09,03,08,50,15.30
2013,09,03,08,51,15.30
2013,09,03,08,52,15.30
2013,09,03,08,53,15.30
2013,09,03,08,54,15.40
2013,09,03,08,55,15.40
2013,09,03,08,56,15.40
2013,09,03,08,57,15.40
2013,09,03,08,58,15.40
2013,09,03,08,59,15.50
2013,09,03,09,00,15.50
2013,09,03,09,01,15.50
2013,09,03,09,02,15.60
2013,09,03,09,03,15.60
2013,09,03,09,04,15.60
2013,09,03,09,05,15.60
2013,09,03,09,06,15.70
2013,09,03,09,07,15.70
2013,09,03,09,08,15.70
2013,09,03,09,09,15.70
2013,09,03,09,10,15.70
2013,09,03,09,11,15.70
2013,09,03,09,12,15.80
2013,09,03,09,13,15.80
2013,09,03,09,14,15.80
2013,09,03,09,15,15.80
2013,09,03,09,16,15.80
2013,09,03,09,17,15.80
2013,09,03,09,18,15.80
2013,09,03,09,19,15.80
2013,09,03,09,20,15.80
2013,09,03,09,21,15.90
2013,09,03,09,22,15.90
2013,09,03,09,23,15.90
2013,09,03,09,24,15.90
2013,09,03,09,25,15.90
2013,09,03,09,26,15.90
2013,09,03,09,27,15.90
2013,09,03,09,28,15.90
2013,09,03,09,29,15.90
2013,09,03,09,30,15.90
2013,09,03,09,31,15.90
2013,09,03,09,32,16.00
2013,09,03,09,33,16.00
2013,09,03,09,34,16.00
2013,09,03,09,35,16.00
2013,09,03,09,36,16.00
2013,09,03,09,37,16.00
2013,09,03,09,38,16.00
2013,09,03,09,39,16.10
2013,09,03,09,40,16.10
2013,09,03,09,41,16.10
2013,09,03,09,42,16.10
2013,09,03,09,43,16.10
2013,09,03,09,44,16.20
2013,09,03,09,45,16.20
2013,09,03,09,46,16.20
2013,09,03,09,47,16.20
2013,09,03,09,48,16.30
2013,09,03,09,49,16.30
2013,09,03,09,50,16.30
2013,09,03,09,51,16.40
2013,09,03,09,52,16.40
2013,09,03,09,53,16.40
2013,09,03,09,54,16.50
2013,09,03,09,55,16.50
2013,09,03,09,56,16.60
2013,09,03,09,57,16.60
2013,09,03,09,58,16.60
2013,09,03,09,59,16.70
2013,09,03,10,00,16.70
2013,09,03,10,01,16.70
2013,09,03,10,02,16.70
2013,09,03,10,03,16.80
2013,09,03,10,04,16.80
2013,09,03,10,05,16.80
2013,09,03,10,06,16.80
2013,09,03,10,07,16.80
2013,09,03,10,08,16.80
2013,09,03,10,09,16.80
2013,09,03,10,10,16.80
2013,09,03,10,11,16.80
2013,09,03,10,12,16.80
2013,09,03,10,13,16.90
2013,09,03,10,14,16.90
2013,09,03,10,15,16.90
2013,09,03,10,16,16.90
2013,09,03,10,17,16.90
2013,09,03,10,18,16.90
2013,09,03,10,19,16.90
2013,09,03,10,20,17.00
2013,09,03,10,21,17.00
2013,09,03,10,22,17.10
2013,09,03,10,23,17.10
2013,09,03,10,24,17.10
2013,09,03,10,25,17.10
2013,09,03,10,26,17.20
2013,09,03,10,27,17.20
2013,09,03,10,28,17.20
2013,09,03,10,29,17.20
2013,09,03,10,30,17.20
2013,09,03,10,31,17.20
2013,09,03,10,32,17.30
2013,09,03,10,33,17.30
2013,09,03,10,34,17.30
2013,09,03,10,35,17.30
2013,09,03,10,36,17.30
2013,09,03,10,37,17.30
2013,09,03,10,38,17.40
2013,09,03,10,39,17.40
2013,09,03,10,40,17.40
2013,09,03,10,41,17.40
2013,09,03,10,42,17.40
2013,09,03,10,43,17.50
2013,09,03,10,44,17.50
2013,09,03,10,45,17.50
2013,09,03,10,46,17.60
2013,09,03,10,47,17.60
2013,09,03,10,48,17.70
2013,09,03,10,49,17.70
2013,09,03,10,50,17.80
2013,09,03,10,51,17.80
2013,09,03,10,52,17.80
2013,09,03,10,53,17.90
2013,09,03,10,54,17.90
2013,09,03,10,55,18.00
2013,09,03,10,56,18.00
2013,09,03,10,57,18.10
2013,09,03,10,58,18.10
2013,09,03,10,59,18.10
2013,09,03,11,00,18.10
2013,09,03,11,01,18.10
2013,09,03,11,02,18.10
2013,09,03,11,03,18.10
2013,09,03,11,04,18.10
2013,09,03,11,05,18.10
2013,09,03,11,06,18.10
2013,09,03,11,07,18.10
2013,09,03,11,08,18.20
2013,09,03,11,09,18.20
2013,09,03,11,10,18.30
2013,09,03,11,11,18.30
2013,09,03,11,12,18.30
2013,09,03,11,13,18.30
2013,09,03,11,14,18.40
2013,09,03,11,15,18.40
2013,09,03,11,16,18.40
2013,09,03,11,17,18.40
2013,09,03,11,18,18.50
2013,09,03,11,19,18.50
2013,09,03,11,20,18.50
2013,09,03,11,21,18.60
2013,09,03,11,22,18.60
2013,09,03,11,23,18.60
2013,09,03,11,24,18.70
2013,09,03,11,25,18.70
2013,09,03,11,26,18.70
2013,09,03,11,27,18.70
2013,09,03,11,28,18.80
2013,09,03,11,29,18.80
2013,09,03,11,30,18.80
2013,09,03,11,31,18.80
2013,09,03,11,32,18.80
2013,09,03,11,33,18.80
2013,09,03,11,34,18.80
2013,09,03,11,35,18.80
2013,09,03,11,36,18.80
2013,09,03,11,37,18.80
2013,09,03,11,38,18.80
2013,09,03,11,39,18.80
2013,09,03,11,40,18.80
2013,09,03,11,41,18.80
2013,09,03,11,42,18.80
2013,09,03,11,43,18.80
2013,09,03,11,44,18.80
2013,09,03,11,45,18.80
2013,09,03,11,46,18.80
2013,09,03,11,47,18.80
2013,09,03,11,48,18.80
2013,09,03,11,49,18.70
2013,09,03,11,50,18.70
2013,09,03,11,51,18.70
2013,09,03,11,52,18.70
2013,09,03,11,53,18.70
2013,09,03,11,54,18.70
2013,09,03,11,55,18.60
2013,09,03,11,56,18.60
2013,09,03,11,57,18.50
2013,09,03,11,58,18.50
2013,09,03,11,59,18.40
2013,09,03,12,00,18.40
2013,09,03,12,01,18.30
2013,09,03,12,02,18.30
2013,09,03,12,03,18.20
2013,09,03,12,04,18.20
2013,09,03,12,05,18.20
2013,09,03,12,06,18.10
2013,09,03,12,07,18.10
2013,09,03,12,08,18.10
2013,09,03,12,09,18.10
2013,09,03,12,10,18.10
2013,09,03,12,11,18.10
2013,09,03,12,12,18.10
2013,09,03,12,13,18.00
2013,09,03,12,14,18.00
2013,09,03,12,15,18.10
2013,09,03,12,16,18.10
2013,09,03,12,17,18.10
2013,09,03,12,18,18.10
2013,09,03,12,19,18.10
2013,09,03,12,20,18.10
2013,09,03,12,21,18.10
2013,09,03,12,22,18.10
2013,09,03,12,23,18.10
2013,09,03,12,24,18.10
2013,09,03,12,25,18.10
2013,09,03,12,26,18.10
2013,09,03,12,27,18.10
2013,09,03,12,28,18.00
2013,09,03,12,29,18.00
2013,09,03,12,30,18.00
2013,09,03,12,31,18.00
2013,09,03,12,32,18.00
2013,09,03,12,33,18.00
2013,09,03,12,34,18.00
2013,09,03,12,35,18.00
2013,09,03,12,36,18.00
2013,09,03,12,37,18.00
2013,09,03,12,38,18.00
2013,09,03,12,39,18.00
2013,09,03,12,40,18.00
2013,09,03,12,41,17.90
2013,09,03,12,42,17.90
2013,09,03,12,43,17.90
2013,09,03,12,44,17.90
2013,09,03,12,45,17.90
2013,09,03,12,46,17.90
2013,09,03,12,47,17.90
2013,09,03,12,48,17.90
2013,09,03,12,49,17.90
2013,09,03,12,50,17.90
2013,09,03,12,51,17.90
2013,09,03,12,52,17.90
2013,09,03,12,53,17.80
2013,09,03,12,54,17.80
2013,09,03,12,55,17.80
2013,09,03,12,56,17.80
2013,09,03,12,57,17.80
2013,09,03,12,58,17.80
2013,09,03,12,59,17.80
2013,09,03,13,00,17.80
2013,09,03,13,01,17.80
2013,09,03,13,02,17.80
2013,09,03,13,03,17.80
2013,09,03,13,04,17.80
2013,09,03,13,05,17.80
2013,09,03,13,06,17.80
2013,09,03,13,07,17.80
2013,09,03,13,08,17.80
2013,09,03,13,09,17.80
2013,09,03,13,10,17.80
2013,09,03,13,11,17.80
2013,09,03,13,12,17.80
2013,09,03,13,13,17.80
2013,09,03,13,14,17.70
2013,09,03,13,15,17.70
2013,09,03,13,16,17.70
2013,09,03,13,17,17.70
2013,09,03,13,18,17.70
2013,09,03,13,19,17.70
2013,09,03,13,20,17.70
2013,09,03,13,21,17.70
2013,09,03,13,22,17.70
2013,09,03,13,23,17.70
2013,09,03,13,24,17.70
2013,09,03,13,25,17.70
2013,09,03,13,26,17.70
2013,09,03,13,27,17.70
2013,09,03,13,28,17.70
2013,09,03,13,29,17.70
2013,09,03,13,30,17.70
2013,09,03,13,31,17.70
2013,09,03,13,32,17.70
2013,09,03,13,33,17.70
2013,09,03,13,34,17.70
2013,09,03,13,35,17.60
2013,09,03,13,36,17.60
2013,09,03,13,37,17.60
2013,09,03,13,38,17.60
2013,09,03,13,39,17.60
2013,09,03,13,40,17.60
2013,09,03,13,41,17.50
2013,09,03,13,42,17.50
2013,09,03,13,43,17.50
2013,09,03,13,44,17.50
2013,09,03,13,45,17.50
2013,09,03,13,46,17.50
2013,09,03,13,47,17.50
2013,09,03,13,48,17.50
2013,09,03,13,49,17.50
2013,09,03,13,50,17.50
2013,09,03,13,51,17.50
2013,09,03,13,52,17.60
2013,09,03,13,53,17.60
2013,09,03,13,54,17.60
2013,09,03,13,55,17.60
2013,09,03,13,56,17.60
2013,09,03,13,57,17.60
2013,09,03,13,58,17.60
2013,09,03,13,59,17.60
2013,09,03,14,00,17.60
2013,09,03,14,01,17.60
2013,09,03,14,02,17.60
2013,09,03,14,03,17.60
2013,09,03,14,04,17.60
2013,09,03,14,05,17.60
2013,09,03,14,06,17.60
2013,09,03,14,07,17.60
2013,09,03,14,08,17.60
2013,09,03,14,09,17.60
2013,09,03,14,10,17.60
2013,09,03,14,11,17.60
2013,09,03,14,12,17.60
2013,09,03,14,13,17.60
2013,09,03,14,14,17.60
2013,09,03,14,15,17.60
2013,09,03,14,16,17.60
2013,09,03,14,17,17.60
2013,09,03,14,18,17.50
2013,09,03,14,19,17.50
2013,09,03,14,20,17.50
2013,09,03,14,21,17.40
2013,09,03,14,22,17.40
2013,09,03,14,23,17.40
2013,09,03,14,24,17.30
2013,09,03,14,25,17.30
2013,09,03,14,26,17.30
2013,09,03,14,27,17.30
2013,09,03,14,28,17.30
2013,09,03,14,29,17.30
2013,09,03,14,30,17.30
2013,09,03,14,31,17.30
2013,09,03,14,32,17.40
2013,09,03,14,33,17.40
2013,09,03,14,34,17.40
2013,09,03,14,35,17.40
2013,09,03,14,36,17.40
2013,09,03,14,37,17.40
2013,09,03,14,38,17.40
2013,09,03,14,39,17.40
2013,09,03,14,40,17.40
2013,09,03,14,41,17.40
2013,09,03,14,42,17.40
2013,09,03,14,43,17.40
2013,09,03,14,44,17.40
2013,09,03,14,45,17.40
2013,09,03,14,46,17.40
2013,09,03,14,47,17.40
2013,09,03,14,48,17.40
2013,09,03,14,49,17.40
2013,09,03,14,50,17.40
2013,09,03,14,51,17.40
2013,09,03,14,52,17.40
2013,09,03,14,53,17.40
2013,09,03,14,54,17.40
2013,09,03,14,55,17.40
2013,09,03,14,56,17.40
2013,09,03,14,57,17.30
2013,09,03,14,58,17.30
2013,09,03,14,59,17.30
2013,09,03,15,00,17.30
2013,09,03,15,01,17.30
2013,09,03,15,02,17.30
2013,09,03,15,03,17.30
2013,09,03,15,04,17.40
2013,09,03,15,05,17.40
2013,09,03,15,06,17.40
2013,09,03,15,07,17.40
2013,09,03,15,08,17.40
2013,09,03,15,09,17.40
2013,09,03,15,10,17.40
2013,09,03,15,11,17.40
2013,09,03,15,12,17.40
2013,09,03,15,13,17.40
2013,09,03,15,14,17.40
2013,09,03,15,15,17.40
2013,09,03,15,16,17.40
2013,09,03,15,17,17.40
2013,09,03,15,18,17.40
2013,09,03,15,19,17.40
2013,09,03,15,20,17.40
2013,09,03,15,21,17.40
2013,09,03,15,22,17.40
2013,09,03,15,23,17.40
2013,09,03,15,24,17.40
2013,09,03,15,25,17.40
2013,09,03,15,26,17.40
2013,09,03,15,27,17.40
2013,09,03,15,28,17.40
2013,09,03,15,29,17.40
2013,09,03,15,30,17.50
2013,09,03,15,31,17.50
2013,09,03,15,32,17.50
2013,09,03,15,33,17.50
2013,09,03,15,34,17.50
2013,09,03,15,35,17.50
2013,09,03,15,36,17.50
2013,09,03,15,37,17.50
2013,09,03,15,38,17.50
2013,09,03,15,39,17.50
2013,09,03,15,40,17.50
2013,09,03,15,41,17.40
2013,09,03,15,42,17.40
2013,09,03,15,43,17.40
2013,09,03,15,44,17.40
2013,09,03,15,45,17.40
2013,09,03,15,46,17.40
2013,09,03,15,47,17.50
2013,09,03,15,48,17.40
2013,09,03,15,49,17.40
2013,09,03,15,50,17.40
2013,09,03,15,51,17.40
2013,09,03,15,52,17.40
2013,09,03,15,53,17.40
2013,09,03,15,54,17.40
2013,09,03,15,55,17.40
2013,09,03,15,56,17.40
2013,09,03,15,57,17.30
2013,09,03,15,58,17.30
2013,09,03,15,59,17.30
2013,09,03,16,00,17.30
2013,09,03,16,01,17.30
2013,09,03,16,02,17.30
2013,09,03,16,03,17.30
2013,09,03,16,04,17.30
2013,09,03,16,05,17.30
2013,09,03,16,06,17.30
2013,09,03,16,07,17.30
2013,09,03,16,08,17.40
2013,09,03,16,09,17.40
2013,09,03,16,10,17.40
2013,09,03,16,11,17.40
2013,09,03,16,12,17.40
2013,09,03,16,13,17.40
2013,09,03,16,14,17.40
2013,09,03,16,15,17.40
2013,09,03,16,16,17.40
2013,09,03,16,17,17.40
2013,09,03,16,18,17.40
2013,09,03,16,19,17.30
2013,09,03,16,20,17.30
2013,09,03,16,21,17.30
2013,09,03,16,22,17.30
2013,09,03,16,23,17.30
2013,09,03,16,24,17.30
2013,09,03,16,25,17.30
2013,09,03,16,26,17.30
2013,09,03,16,27,17.30
2013,09,03,16,28,17.30
2013,09,03,16,29,17.30
2013,09,03,16,30,17.30
2013,09,03,16,31,17.30
2013,09,03,16,32,17.30
2013,09,03,16,33,17.30
2013,09,03,16,34,17.20
2013,09,03,16,35,17.20
2013,09,03,16,36,17.20
2013,09,03,16,37,17.20
2013,09,03,16,38,17.20
2013,09,03,16,39,17.20
2013,09,03,16,40,17.20
2013,09,03,16,41,17.20
2013,09,03,16,42,17.20
2013,09,03,16,43,17.20
2013,09,03,16,44,17.20
2013,09,03,16,45,17.20
2013,09,03,16,46,17.30
2013,09,03,16,47,17.30
2013,09,03,16,48,17.30
2013,09,03,16,49,17.30
2013,09,03,16,50,17.30
2013,09,03,16,51,17.30
2013,09,03,16,52,17.30
2013,09,03,16,53,17.30
2013,09,03,16,54,17.30
2013,09,03,16,55,17.30
2013,09,03,16,56,17.30
2013,09,03,16,57,17.30
2013,09,03,16,58,17.30
2013,09,03,16,59,17.30
2013,09,03,17,00,17.30
2013,09,03,17,01,17.30
2013,09,03,17,02,17.30
2013,09,03,17,03,17.30
2013,09,03,17,04,17.30
2013,09,03,17,05,17.30
2013,09,03,17,06,17.30
2013,09,03,17,07,17.30
2013,09,03,17,08,17.30
2013,09,03,17,09,17.30
2013,09,03,17,10,17.40
2013,09,03,17,11,17.40
2013,09,03,17,12,17.40
2013,09,03,17,13,17.40
2013,09,03,17,14,17.40
2013,09,03,17,15,17.40
2013,09,03,17,16,17.40
2013,09,03,17,17,17.40
2013,09,03,17,18,17.40
2013,09,03,17,19,17.40