Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,14,00,00,15.80
2018,07,14,00,01,15.70
2018,07,14,00,02,15.70
2018,07,14,00,03,15.70
2018,07,14,00,04,15.60
2018,07,14,00,05,15.60
2018,07,14,00,06,15.60
2018,07,14,00,07,15.60
2018,07,14,00,08,15.50
2018,07,14,00,09,15.50
2018,07,14,00,10,15.50
2018,07,14,00,11,15.40
2018,07,14,00,12,15.40
2018,07,14,00,13,15.40
2018,07,14,00,14,15.40
2018,07,14,00,15,15.30
2018,07,14,00,16,15.30
2018,07,14,00,17,15.30
2018,07,14,00,18,15.30
2018,07,14,00,19,15.20
2018,07,14,00,20,15.20
2018,07,14,00,21,15.20
2018,07,14,00,22,15.20
2018,07,14,00,23,15.10
2018,07,14,00,24,15.10
2018,07,14,00,25,15.10
2018,07,14,00,26,15.00
2018,07,14,00,27,15.00
2018,07,14,00,28,15.00
2018,07,14,00,29,14.90
2018,07,14,00,30,14.90
2018,07,14,00,31,14.90
2018,07,14,00,32,14.90
2018,07,14,00,33,14.80
2018,07,14,00,34,14.80
2018,07,14,00,35,14.80
2018,07,14,00,36,14.80
2018,07,14,00,37,14.70
2018,07,14,00,38,14.70
2018,07,14,00,39,14.70
2018,07,14,00,40,14.70
2018,07,14,00,41,14.60
2018,07,14,00,42,14.60
2018,07,14,00,43,14.60
2018,07,14,00,44,14.60
2018,07,14,00,45,14.50
2018,07,14,00,46,14.50
2018,07,14,00,47,14.40
2018,07,14,00,48,14.40
2018,07,14,00,49,14.40
2018,07,14,00,50,14.30
2018,07,14,00,51,14.30
2018,07,14,00,52,14.30
2018,07,14,00,53,14.30
2018,07,14,00,54,14.30
2018,07,14,00,55,14.30
2018,07,14,00,56,14.20
2018,07,14,00,57,14.20
2018,07,14,00,58,14.20
2018,07,14,00,59,14.20
2018,07,14,01,00,14.10
2018,07,14,01,01,14.10
2018,07,14,01,02,14.10
2018,07,14,01,03,14.10
2018,07,14,01,04,14.00
2018,07,14,01,05,14.00
2018,07,14,01,06,14.00
2018,07,14,01,07,13.90
2018,07,14,01,08,13.90
2018,07,14,01,09,13.90
2018,07,14,01,10,13.90
2018,07,14,01,11,13.80
2018,07,14,01,12,13.80
2018,07,14,01,13,13.80
2018,07,14,01,14,13.80
2018,07,14,01,15,13.70
2018,07,14,01,16,13.70
2018,07,14,01,17,13.70
2018,07,14,01,18,13.70
2018,07,14,01,19,13.70
2018,07,14,01,20,13.60
2018,07,14,01,21,13.60
2018,07,14,01,22,13.60
2018,07,14,01,23,13.60
2018,07,14,01,24,13.50
2018,07,14,01,25,13.50
2018,07,14,01,26,13.50
2018,07,14,01,27,13.40
2018,07,14,01,28,13.40
2018,07,14,01,29,13.40
2018,07,14,01,30,13.40
2018,07,14,01,31,13.40
2018,07,14,01,32,13.40
2018,07,14,01,33,13.40
2018,07,14,01,34,13.40
2018,07,14,01,35,13.40
2018,07,14,01,36,13.40
2018,07,14,01,37,13.30
2018,07,14,01,38,13.30
2018,07,14,01,39,13.30
2018,07,14,01,40,13.30
2018,07,14,01,41,13.30
2018,07,14,01,42,13.30
2018,07,14,01,43,13.30
2018,07,14,01,44,13.20
2018,07,14,01,45,13.20
2018,07,14,01,46,13.20
2018,07,14,01,47,13.20
2018,07,14,01,48,13.20
2018,07,14,01,49,13.20
2018,07,14,01,50,13.10
2018,07,14,01,51,13.10
2018,07,14,01,52,13.10
2018,07,14,01,53,13.10
2018,07,14,01,54,13.10
2018,07,14,01,55,13.10
2018,07,14,01,56,13.10
2018,07,14,01,57,13.10
2018,07,14,01,58,13.10
2018,07,14,01,59,13.10
2018,07,14,02,00,13.10
2018,07,14,02,01,13.10
2018,07,14,02,02,13.10
2018,07,14,02,03,13.10
2018,07,14,02,04,13.10
2018,07,14,02,05,13.00
2018,07,14,02,06,13.00
2018,07,14,02,07,13.00
2018,07,14,02,08,13.00
2018,07,14,02,09,13.00
2018,07,14,02,10,13.00
2018,07,14,02,11,12.90
2018,07,14,02,12,12.90
2018,07,14,02,13,12.90
2018,07,14,02,14,12.90
2018,07,14,02,15,12.90
2018,07,14,02,16,12.90
2018,07,14,02,17,12.90
2018,07,14,02,18,12.90
2018,07,14,02,19,12.90
2018,07,14,02,20,12.90
2018,07,14,02,21,12.90
2018,07,14,02,22,12.80
2018,07,14,02,23,12.80
2018,07,14,02,24,12.80
2018,07,14,02,25,12.80
2018,07,14,02,26,12.80
2018,07,14,02,27,12.70
2018,07,14,02,28,12.70
2018,07,14,02,29,12.70
2018,07,14,02,30,12.70
2018,07,14,02,31,12.70
2018,07,14,02,32,12.70
2018,07,14,02,33,12.60
2018,07,14,02,34,12.60
2018,07,14,02,35,12.60
2018,07,14,02,36,12.60
2018,07,14,02,37,12.60
2018,07,14,02,38,12.50
2018,07,14,02,39,12.50
2018,07,14,02,40,12.50
2018,07,14,02,41,12.40
2018,07,14,02,42,12.40
2018,07,14,02,43,12.40
2018,07,14,02,44,12.30
2018,07,14,02,45,12.30
2018,07,14,02,46,12.30
2018,07,14,02,47,12.30
2018,07,14,02,48,12.30
2018,07,14,02,49,12.30
2018,07,14,02,50,12.30
2018,07,14,02,51,12.30
2018,07,14,02,52,12.30
2018,07,14,02,53,12.30
2018,07,14,02,54,12.30
2018,07,14,02,55,12.30
2018,07,14,02,56,12.30
2018,07,14,02,57,12.30
2018,07,14,02,58,12.30
2018,07,14,02,59,12.30
2018,07,14,03,00,12.30
2018,07,14,03,01,12.30
2018,07,14,03,02,12.30
2018,07,14,03,03,12.20
2018,07,14,03,04,12.20
2018,07,14,03,05,12.20
2018,07,14,03,06,12.20
2018,07,14,03,07,12.20
2018,07,14,03,08,12.20
2018,07,14,03,09,12.20
2018,07,14,03,10,12.20
2018,07,14,03,11,12.20
2018,07,14,03,12,12.20
2018,07,14,03,13,12.20
2018,07,14,03,14,12.20
2018,07,14,03,15,12.20
2018,07,14,03,16,12.20
2018,07,14,03,17,12.20
2018,07,14,03,18,12.20
2018,07,14,03,19,12.20
2018,07,14,03,20,12.20
2018,07,14,03,21,12.20
2018,07,14,03,22,12.20
2018,07,14,03,23,12.10
2018,07,14,03,24,12.10
2018,07,14,03,25,12.10
2018,07,14,03,26,12.10
2018,07,14,03,27,12.10
2018,07,14,03,28,12.10
2018,07,14,03,29,12.10
2018,07,14,03,30,12.10
2018,07,14,03,31,12.00
2018,07,14,03,32,12.00
2018,07,14,03,33,12.00
2018,07,14,03,34,12.00
2018,07,14,03,35,12.00
2018,07,14,03,36,12.00
2018,07,14,03,37,11.90
2018,07,14,03,38,11.90
2018,07,14,03,39,11.90
2018,07,14,03,40,11.90
2018,07,14,03,41,11.90
2018,07,14,03,42,11.90
2018,07,14,03,43,11.90
2018,07,14,03,44,11.90
2018,07,14,03,45,11.90
2018,07,14,03,46,11.90
2018,07,14,03,47,11.90
2018,07,14,03,48,11.90
2018,07,14,03,49,11.90
2018,07,14,03,50,11.90
2018,07,14,03,51,11.90
2018,07,14,03,52,11.90
2018,07,14,03,53,11.90
2018,07,14,03,54,11.90
2018,07,14,03,55,12.00
2018,07,14,03,56,12.00
2018,07,14,03,57,12.00
2018,07,14,03,58,12.00
2018,07,14,03,59,12.00
2018,07,14,04,00,12.00
2018,07,14,04,01,12.00
2018,07,14,04,02,12.00
2018,07,14,04,03,12.00
2018,07,14,04,04,12.00
2018,07,14,04,05,12.00
2018,07,14,04,06,12.00
2018,07,14,04,07,12.00
2018,07,14,04,08,11.90
2018,07,14,04,09,11.90
2018,07,14,04,10,11.90
2018,07,14,04,11,11.90
2018,07,14,04,12,11.90
2018,07,14,04,13,11.90
2018,07,14,04,14,11.90
2018,07,14,04,15,11.80
2018,07,14,04,16,11.80
2018,07,14,04,17,11.80
2018,07,14,04,18,11.80
2018,07,14,04,19,11.80
2018,07,14,04,20,11.80
2018,07,14,04,21,11.80
2018,07,14,04,22,11.80
2018,07,14,04,23,11.80
2018,07,14,04,24,11.80
2018,07,14,04,25,11.80
2018,07,14,04,26,11.80
2018,07,14,04,27,11.80
2018,07,14,04,28,11.80
2018,07,14,04,29,11.80
2018,07,14,04,30,11.90
2018,07,14,04,31,11.90
2018,07,14,04,32,11.90
2018,07,14,04,33,11.90
2018,07,14,04,34,11.90
2018,07,14,04,35,11.90
2018,07,14,04,36,11.90
2018,07,14,04,37,11.90
2018,07,14,04,38,11.90
2018,07,14,04,39,11.90
2018,07,14,04,40,11.90
2018,07,14,04,41,11.90
2018,07,14,04,42,11.90
2018,07,14,04,43,11.90
2018,07,14,04,44,11.90
2018,07,14,04,45,11.90
2018,07,14,04,46,11.90
2018,07,14,04,47,11.90
2018,07,14,04,48,11.90
2018,07,14,04,49,11.80
2018,07,14,04,50,11.80
2018,07,14,04,51,11.80
2018,07,14,04,52,11.80
2018,07,14,04,53,11.80
2018,07,14,04,54,11.80
2018,07,14,04,55,11.80
2018,07,14,04,56,11.80
2018,07,14,04,57,11.70
2018,07,14,04,58,11.70
2018,07,14,04,59,11.70
2018,07,14,05,00,11.70
2018,07,14,05,01,11.70
2018,07,14,05,02,11.70
2018,07,14,05,03,11.60
2018,07,14,05,04,11.60
2018,07,14,05,05,11.60
2018,07,14,05,06,11.60
2018,07,14,05,07,11.50
2018,07,14,05,08,11.50
2018,07,14,05,09,11.50
2018,07,14,05,10,11.40
2018,07,14,05,11,11.40
2018,07,14,05,12,11.40
2018,07,14,05,13,11.40
2018,07,14,05,14,11.40
2018,07,14,05,15,11.40
2018,07,14,05,16,11.40
2018,07,14,05,17,11.40
2018,07,14,05,18,11.30
2018,07,14,05,19,11.30
2018,07,14,05,20,11.30
2018,07,14,05,21,11.30
2018,07,14,05,22,11.30
2018,07,14,05,23,11.30
2018,07,14,05,24,11.30
2018,07,14,05,25,11.30
2018,07,14,05,26,11.30
2018,07,14,05,27,11.30
2018,07,14,05,28,11.30
2018,07,14,05,29,11.30
2018,07,14,05,30,11.30
2018,07,14,05,31,11.30
2018,07,14,05,32,11.30
2018,07,14,05,33,11.30
2018,07,14,05,34,11.30
2018,07,14,05,35,11.30
2018,07,14,05,36,11.30
2018,07,14,05,37,11.30
2018,07,14,05,38,11.40
2018,07,14,05,39,11.40
2018,07,14,05,40,11.40
2018,07,14,05,41,11.40
2018,07,14,05,42,11.40
2018,07,14,05,43,11.40
2018,07,14,05,44,11.40
2018,07,14,05,45,11.40
2018,07,14,05,46,11.30
2018,07,14,05,47,11.30
2018,07,14,05,48,11.30
2018,07,14,05,49,11.30
2018,07,14,05,50,11.30
2018,07,14,05,51,11.30
2018,07,14,05,52,11.30
2018,07,14,05,53,11.30
2018,07,14,05,54,11.30
2018,07,14,05,55,11.30
2018,07,14,05,56,11.20
2018,07,14,05,57,11.20
2018,07,14,05,58,11.20
2018,07,14,05,59,11.20
2018,07,14,06,00,11.20
2018,07,14,06,01,11.20
2018,07,14,06,02,11.20
2018,07,14,06,03,11.20
2018,07,14,06,04,11.20
2018,07,14,06,05,11.20
2018,07,14,06,06,11.20
2018,07,14,06,07,11.20
2018,07,14,06,08,11.20
2018,07,14,06,09,11.20
2018,07,14,06,10,11.30
2018,07,14,06,11,11.30
2018,07,14,06,12,11.30
2018,07,14,06,13,11.30
2018,07,14,06,14,11.30
2018,07,14,06,15,11.30
2018,07,14,06,16,11.30
2018,07,14,06,17,11.40
2018,07,14,06,18,11.40
2018,07,14,06,19,11.40
2018,07,14,06,20,11.40
2018,07,14,06,21,11.40
2018,07,14,06,22,11.40
2018,07,14,06,23,11.40
2018,07,14,06,24,11.40
2018,07,14,06,25,11.40
2018,07,14,06,26,11.40
2018,07,14,06,27,11.50
2018,07,14,06,28,11.40
2018,07,14,06,29,11.50
2018,07,14,06,30,11.50
2018,07,14,06,31,11.50
2018,07,14,06,32,11.60
2018,07,14,06,33,11.60
2018,07,14,06,34,11.60
2018,07,14,06,35,11.60
2018,07,14,06,36,11.60
2018,07,14,06,37,11.60
2018,07,14,06,38,11.60
2018,07,14,06,39,11.60
2018,07,14,06,40,11.60
2018,07,14,06,41,11.60
2018,07,14,06,42,11.60
2018,07,14,06,43,11.60
2018,07,14,06,44,11.60
2018,07,14,06,45,11.60
2018,07,14,06,46,11.60
2018,07,14,06,47,11.60
2018,07,14,06,48,11.60
2018,07,14,06,49,11.60
2018,07,14,06,50,11.60
2018,07,14,06,51,11.60
2018,07,14,06,52,11.60
2018,07,14,06,53,11.60
2018,07,14,06,54,11.60
2018,07,14,06,55,11.60
2018,07,14,06,56,11.70
2018,07,14,06,57,11.70
2018,07,14,06,58,11.70
2018,07,14,06,59,11.70
2018,07,14,07,00,11.70
2018,07,14,07,01,11.70
2018,07,14,07,02,11.80
2018,07,14,07,03,11.80
2018,07,14,07,04,11.80
2018,07,14,07,05,11.90
2018,07,14,07,06,11.90
2018,07,14,07,07,11.90
2018,07,14,07,08,11.90
2018,07,14,07,09,12.00
2018,07,14,07,10,12.00
2018,07,14,07,11,12.10
2018,07,14,07,12,12.10
2018,07,14,07,13,12.20
2018,07,14,07,14,12.20
2018,07,14,07,15,12.20
2018,07,14,07,16,12.30
2018,07,14,07,17,12.40
2018,07,14,07,18,12.40
2018,07,14,07,19,12.50
2018,07,14,07,20,12.60
2018,07,14,07,21,12.70
2018,07,14,07,22,12.80
2018,07,14,07,23,12.80
2018,07,14,07,24,13.00
2018,07,14,07,25,13.10
2018,07,14,07,26,13.20
2018,07,14,07,27,13.30
2018,07,14,07,28,13.40
2018,07,14,07,29,13.50
2018,07,14,07,30,13.60
2018,07,14,07,31,13.80
2018,07,14,07,32,13.90
2018,07,14,07,33,14.00
2018,07,14,07,34,14.00
2018,07,14,07,35,14.20
2018,07,14,07,36,14.30
2018,07,14,07,37,14.40
2018,07,14,07,38,14.50
2018,07,14,07,39,14.60
2018,07,14,07,40,14.70
2018,07,14,07,41,14.90
2018,07,14,07,42,15.00
2018,07,14,07,43,15.20
2018,07,14,07,44,15.30
2018,07,14,07,45,15.50
2018,07,14,07,46,15.60
2018,07,14,07,47,15.80
2018,07,14,07,48,15.90
2018,07,14,07,49,16.00
2018,07,14,07,50,16.00
2018,07,14,07,51,16.10
2018,07,14,07,52,16.10
2018,07,14,07,53,16.10
2018,07,14,07,54,16.20
2018,07,14,07,55,16.20
2018,07,14,07,56,16.20
2018,07,14,07,57,16.30
2018,07,14,07,58,16.40
2018,07,14,07,59,16.40
2018,07,14,08,00,16.40
2018,07,14,08,01,16.40
2018,07,14,08,02,16.50
2018,07,14,08,03,16.50
2018,07,14,08,04,16.60
2018,07,14,08,05,16.60
2018,07,14,08,06,16.60
2018,07,14,08,07,16.70
2018,07,14,08,08,16.70
2018,07,14,08,09,16.70
2018,07,14,08,10,16.70
2018,07,14,08,11,16.80
2018,07,14,08,12,16.80
2018,07,14,08,13,16.80
2018,07,14,08,14,16.80
2018,07,14,08,15,16.80
2018,07,14,08,16,16.80
2018,07,14,08,17,16.80
2018,07,14,08,18,16.80
2018,07,14,08,19,16.90
2018,07,14,08,20,16.90
2018,07,14,08,21,17.00
2018,07,14,08,22,17.10
2018,07,14,08,23,17.10
2018,07,14,08,24,17.20
2018,07,14,08,25,17.20
2018,07,14,08,26,17.30
2018,07,14,08,27,17.30
2018,07,14,08,28,17.20
2018,07,14,08,29,17.20
2018,07,14,08,30,17.20
2018,07,14,08,31,17.10
2018,07,14,08,32,17.10
2018,07,14,08,33,17.10
2018,07,14,08,34,17.00
2018,07,14,08,35,17.00
2018,07,14,08,36,16.90
2018,07,14,08,37,16.90
2018,07,14,08,38,16.90
2018,07,14,08,39,16.90
2018,07,14,08,40,16.90
2018,07,14,08,41,16.90
2018,07,14,08,42,16.90
2018,07,14,08,43,16.90
2018,07,14,08,44,16.90
2018,07,14,08,45,16.90
2018,07,14,08,46,17.00
2018,07,14,08,47,17.00
2018,07,14,08,48,17.00
2018,07,14,08,49,17.00
2018,07,14,08,50,17.10
2018,07,14,08,51,17.10
2018,07,14,08,52,17.10
2018,07,14,08,53,17.10
2018,07,14,08,54,17.20
2018,07,14,08,55,17.20
2018,07,14,08,56,17.20
2018,07,14,08,57,17.30
2018,07,14,08,58,17.30
2018,07,14,08,59,17.30
2018,07,14,09,00,17.30
2018,07,14,09,01,17.30
2018,07,14,09,02,17.30
2018,07,14,09,03,17.40
2018,07,14,09,04,17.40
2018,07,14,09,05,17.50
2018,07,14,09,06,17.50
2018,07,14,09,07,17.60
2018,07,14,09,08,17.60
2018,07,14,09,09,17.70
2018,07,14,09,10,17.80
2018,07,14,09,11,17.80
2018,07,14,09,12,17.90
2018,07,14,09,13,18.00
2018,07,14,09,14,18.00
2018,07,14,09,15,18.10
2018,07,14,09,16,18.10
2018,07,14,09,17,18.10
2018,07,14,09,18,18.10
2018,07,14,09,19,18.20
2018,07,14,09,20,18.20
2018,07,14,09,21,18.30
2018,07,14,09,22,18.30
2018,07,14,09,23,18.30
2018,07,14,09,24,18.30
2018,07,14,09,25,18.30
2018,07,14,09,26,18.40
2018,07,14,09,27,18.40
2018,07,14,09,28,18.50
2018,07,14,09,29,18.50
2018,07,14,09,30,18.60
2018,07,14,09,31,18.60
2018,07,14,09,32,18.60
2018,07,14,09,33,18.60
2018,07,14,09,34,18.60
2018,07,14,09,35,18.70
2018,07,14,09,36,18.70
2018,07,14,09,37,18.70
2018,07,14,09,38,18.70
2018,07,14,09,39,18.70
2018,07,14,09,40,18.80
2018,07,14,09,41,18.80
2018,07,14,09,42,18.80
2018,07,14,09,43,18.80
2018,07,14,09,44,18.90
2018,07,14,09,45,19.00
2018,07,14,09,46,19.00
2018,07,14,09,47,19.10
2018,07,14,09,48,19.10
2018,07,14,09,49,19.10
2018,07,14,09,50,19.10
2018,07,14,09,51,19.10
2018,07,14,09,52,19.10
2018,07,14,09,53,19.20
2018,07,14,09,54,19.30
2018,07,14,09,55,19.30
2018,07,14,09,56,19.40
2018,07,14,09,57,19.50
2018,07,14,09,58,19.60
2018,07,14,09,59,19.60
2018,07,14,10,00,19.70
2018,07,14,10,01,19.70
2018,07,14,10,02,19.70
2018,07,14,10,03,19.70
2018,07,14,10,04,19.70
2018,07,14,10,05,19.70
2018,07,14,10,06,19.60
2018,07,14,10,07,19.60
2018,07,14,10,08,19.60
2018,07,14,10,09,19.70
2018,07,14,10,10,19.70
2018,07,14,10,11,19.70
2018,07,14,10,12,19.70
2018,07,14,10,13,19.70
2018,07,14,10,14,19.70
2018,07,14,10,15,19.60
2018,07,14,10,16,19.60
2018,07,14,10,17,19.60
2018,07,14,10,18,19.70
2018,07,14,10,19,19.70
2018,07,14,10,20,19.70
2018,07,14,10,21,19.70
2018,07,14,10,22,19.70
2018,07,14,10,23,19.70
2018,07,14,10,24,19.70
2018,07,14,10,25,19.70
2018,07,14,10,26,19.70
2018,07,14,10,27,19.60
2018,07,14,10,28,19.60
2018,07,14,10,29,19.60
2018,07,14,10,30,19.60
2018,07,14,10,31,19.60
2018,07,14,10,32,19.60
2018,07,14,10,33,19.70
2018,07,14,10,34,19.70
2018,07,14,10,35,19.70
2018,07,14,10,36,19.70
2018,07,14,10,37,19.70
2018,07,14,10,38,19.70
2018,07,14,10,39,19.60
2018,07,14,10,40,19.60
2018,07,14,10,41,19.60
2018,07,14,10,42,19.60
2018,07,14,10,43,19.60
2018,07,14,10,44,19.60
2018,07,14,10,45,19.70
2018,07,14,10,46,19.70
2018,07,14,10,47,19.80
2018,07,14,10,48,19.90
2018,07,14,10,49,20.00
2018,07,14,10,50,20.10
2018,07,14,10,51,20.20
2018,07,14,10,52,20.20
2018,07,14,10,53,20.20
2018,07,14,10,54,20.20
2018,07,14,10,55,20.20
2018,07,14,10,56,20.30
2018,07,14,10,57,20.30
2018,07,14,10,58,20.30
2018,07,14,10,59,20.40
2018,07,14,11,00,20.40
2018,07,14,11,01,20.50
2018,07,14,11,02,20.50
2018,07,14,11,03,20.50
2018,07,14,11,04,20.50
2018,07,14,11,05,20.40
2018,07,14,11,06,20.20
2018,07,14,11,07,20.10
2018,07,14,11,08,20.00
2018,07,14,11,09,19.90
2018,07,14,11,10,19.90
2018,07,14,11,11,19.80
2018,07,14,11,12,19.80
2018,07,14,11,13,19.80
2018,07,14,11,14,19.90
2018,07,14,11,15,19.90
2018,07,14,11,16,19.90
2018,07,14,11,17,20.00
2018,07,14,11,18,20.00
2018,07,14,11,19,20.10
2018,07,14,11,20,20.00
2018,07,14,11,21,19.90
2018,07,14,11,22,19.90
2018,07,14,11,23,19.80
2018,07,14,11,24,19.70
2018,07,14,11,25,19.70
2018,07,14,11,26,19.70
2018,07,14,11,27,19.70
2018,07,14,11,28,19.80
2018,07,14,11,29,19.80
2018,07,14,11,30,19.90
2018,07,14,11,31,19.90
2018,07,14,11,32,19.90
2018,07,14,11,33,20.00
2018,07,14,11,34,20.00
2018,07,14,11,35,20.10
2018,07,14,11,36,20.20
2018,07,14,11,37,20.10
2018,07,14,11,38,20.10
2018,07,14,11,39,20.10
2018,07,14,11,40,20.10
2018,07,14,11,41,20.20
2018,07,14,11,42,20.30
2018,07,14,11,43,20.40
2018,07,14,11,44,20.50
2018,07,14,11,45,20.60
2018,07,14,11,46,20.70
2018,07,14,11,47,20.90
2018,07,14,11,48,21.00
2018,07,14,11,49,21.10
2018,07,14,11,50,21.10
2018,07,14,11,51,21.20
2018,07,14,11,52,21.30
2018,07,14,11,53,21.30
2018,07,14,11,54,21.40
2018,07,14,11,55,21.30
2018,07,14,11,56,21.30
2018,07,14,11,57,21.30
2018,07,14,11,58,21.20
2018,07,14,11,59,21.20
2018,07,14,12,00,21.20
2018,07,14,12,01,21.10
2018,07,14,12,02,21.10
2018,07,14,12,03,21.10
2018,07,14,12,04,21.10
2018,07,14,12,05,21.10
2018,07,14,12,06,21.10
2018,07,14,12,07,21.10
2018,07,14,12,08,21.10
2018,07,14,12,09,21.10
2018,07,14,12,10,21.10
2018,07,14,12,11,21.20
2018,07,14,12,12,21.30
2018,07,14,12,13,21.30
2018,07,14,12,14,21.30
2018,07,14,12,15,21.30
2018,07,14,12,16,21.20
2018,07,14,12,17,21.20
2018,07,14,12,18,21.20
2018,07,14,12,19,21.20
2018,07,14,12,20,21.30
2018,07,14,12,21,21.40
2018,07,14,12,22,21.40
2018,07,14,12,23,21.50
2018,07,14,12,24,21.60
2018,07,14,12,25,21.70
2018,07,14,12,26,21.80
2018,07,14,12,27,21.80
2018,07,14,12,28,21.90
2018,07,14,12,29,21.80
2018,07,14,12,30,21.80
2018,07,14,12,31,21.60
2018,07,14,12,32,21.50
2018,07,14,12,33,21.30
2018,07,14,12,34,21.20
2018,07,14,12,35,21.10
2018,07,14,12,36,21.10
2018,07,14,12,37,21.10
2018,07,14,12,38,21.10
2018,07,14,12,39,21.20
2018,07,14,12,40,21.30
2018,07,14,12,41,21.40
2018,07,14,12,42,21.60
2018,07,14,12,43,21.70
2018,07,14,12,44,21.80
2018,07,14,12,45,21.90
2018,07,14,12,46,22.00
2018,07,14,12,47,22.00
2018,07,14,12,48,22.10
2018,07,14,12,49,22.10
2018,07,14,12,50,22.10
2018,07,14,12,51,22.10
2018,07,14,12,52,22.10
2018,07,14,12,53,22.10
2018,07,14,12,54,22.00
2018,07,14,12,55,21.90
2018,07,14,12,56,21.80
2018,07,14,12,57,21.80
2018,07,14,12,58,21.90
2018,07,14,12,59,21.90
2018,07,14,13,00,22.00
2018,07,14,13,01,22.00
2018,07,14,13,02,22.10
2018,07,14,13,03,22.10
2018,07,14,13,04,22.20
2018,07,14,13,05,22.30
2018,07,14,13,06,22.40
2018,07,14,13,07,22.40
2018,07,14,13,08,22.40
2018,07,14,13,09,22.30
2018,07,14,13,10,22.20
2018,07,14,13,11,22.20
2018,07,14,13,12,22.10
2018,07,14,13,13,22.10
2018,07,14,13,14,22.00
2018,07,14,13,15,21.90
2018,07,14,13,16,21.80
2018,07,14,13,17,21.70
2018,07,14,13,18,21.70
2018,07,14,13,19,21.70
2018,07,14,13,20,21.70
2018,07,14,13,21,21.80
2018,07,14,13,22,21.80
2018,07,14,13,23,21.80
2018,07,14,13,24,21.80
2018,07,14,13,25,21.80
2018,07,14,13,26,21.80
2018,07,14,13,27,21.80
2018,07,14,13,28,21.90
2018,07,14,13,29,21.90
2018,07,14,13,30,21.90
2018,07,14,13,31,21.90
2018,07,14,13,32,22.00
2018,07,14,13,33,22.10
2018,07,14,13,34,22.10
2018,07,14,13,35,22.20
2018,07,14,13,36,22.20
2018,07,14,13,37,22.30
2018,07,14,13,38,22.40
2018,07,14,13,39,22.30
2018,07,14,13,40,22.20
2018,07,14,13,41,22.10
2018,07,14,13,42,22.00
2018,07,14,13,43,21.90
2018,07,14,13,44,22.00
2018,07,14,13,45,22.10
2018,07,14,13,46,22.10
2018,07,14,13,47,22.20
2018,07,14,13,48,22.30
2018,07,14,13,49,22.50
2018,07,14,13,50,22.60
2018,07,14,13,51,22.70
2018,07,14,13,52,22.70
2018,07,14,13,53,22.70
2018,07,14,13,54,22.70
2018,07,14,13,55,22.70
2018,07,14,13,56,22.80
2018,07,14,13,57,22.80
2018,07,14,13,58,22.90
2018,07,14,13,59,23.00
2018,07,14,14,00,23.10
2018,07,14,14,01,23.20
2018,07,14,14,02,23.20
2018,07,14,14,03,23.20
2018,07,14,14,04,23.20
2018,07,14,14,05,23.10
2018,07,14,14,06,23.10
2018,07,14,14,07,23.10
2018,07,14,14,08,23.10
2018,07,14,14,09,23.00
2018,07,14,14,10,23.00
2018,07,14,14,11,23.00
2018,07,14,14,12,22.90
2018,07,14,14,13,22.90
2018,07,14,14,14,22.90
2018,07,14,14,15,23.00
2018,07,14,14,16,23.00
2018,07,14,14,17,23.10
2018,07,14,14,18,23.20
2018,07,14,14,19,23.20
2018,07,14,14,20,23.30
2018,07,14,14,21,23.30
2018,07,14,14,22,23.30
2018,07,14,14,23,23.40
2018,07,14,14,24,23.50
2018,07,14,14,25,23.60
2018,07,14,14,26,23.70
2018,07,14,14,27,23.70
2018,07,14,14,28,23.80
2018,07,14,14,29,23.80
2018,07,14,14,30,23.80
2018,07,14,14,31,23.70
2018,07,14,14,32,23.70
2018,07,14,14,33,23.70
2018,07,14,14,34,23.80
2018,07,14,14,35,23.80
2018,07,14,14,36,23.90
2018,07,14,14,37,24.00
2018,07,14,14,38,24.10
2018,07,14,14,39,24.20
2018,07,14,14,40,24.30
2018,07,14,14,41,24.30
2018,07,14,14,42,24.30
2018,07,14,14,43,24.30
2018,07,14,14,44,24.10
2018,07,14,14,45,23.80
2018,07,14,14,46,23.60
2018,07,14,14,47,23.30
2018,07,14,14,48,23.20
2018,07,14,14,49,23.10
2018,07,14,14,50,23.00
2018,07,14,14,51,23.00
2018,07,14,14,52,22.90
2018,07,14,14,53,23.00
2018,07,14,14,54,23.00
2018,07,14,14,55,23.20
2018,07,14,14,56,23.30
2018,07,14,14,57,23.40
2018,07,14,14,58,23.50
2018,07,14,14,59,23.40
2018,07,14,15,00,23.40
2018,07,14,15,01,23.30
2018,07,14,15,02,23.40
2018,07,14,15,03,23.40
2018,07,14,15,04,23.50
2018,07,14,15,05,23.60
2018,07,14,15,06,23.80
2018,07,14,15,07,23.90
2018,07,14,15,08,24.10
2018,07,14,15,09,24.20
2018,07,14,15,10,24.30
2018,07,14,15,11,24.40
2018,07,14,15,12,24.50
2018,07,14,15,13,24.60
2018,07,14,15,14,24.60
2018,07,14,15,15,24.70
2018,07,14,15,16,24.70
2018,07,14,15,17,24.70
2018,07,14,15,18,24.70
2018,07,14,15,19,24.70
2018,07,14,15,20,24.70
2018,07,14,15,21,24.70
2018,07,14,15,22,24.80
2018,07,14,15,23,24.80
2018,07,14,15,24,24.80
2018,07,14,15,25,24.70
2018,07,14,15,26,24.70
2018,07,14,15,27,24.70
2018,07,14,15,28,24.70
2018,07,14,15,29,24.60
2018,07,14,15,30,24.60
2018,07,14,15,31,24.60
2018,07,14,15,32,24.60
2018,07,14,15,33,24.60
2018,07,14,15,34,24.50
2018,07,14,15,35,24.40
2018,07,14,15,36,24.40
2018,07,14,15,37,24.40
2018,07,14,15,38,24.50
2018,07,14,15,39,24.50
2018,07,14,15,40,24.60
2018,07,14,15,41,24.70
2018,07,14,15,42,24.70
2018,07,14,15,43,24.80
2018,07,14,15,44,24.90
2018,07,14,15,45,24.90
2018,07,14,15,46,25.00
2018,07,14,15,47,25.00
2018,07,14,15,48,25.10
2018,07,14,15,49,25.10
2018,07,14,15,50,25.10
2018,07,14,15,51,25.20
2018,07,14,15,52,25.20
2018,07,14,15,53,25.30
2018,07,14,15,54,25.30
2018,07,14,15,55,25.30
2018,07,14,15,56,25.30
2018,07,14,15,57,25.30
2018,07,14,15,58,25.30
2018,07,14,15,59,25.30
2018,07,14,16,00,25.20
2018,07,14,16,01,25.10
2018,07,14,16,02,25.10
2018,07,14,16,03,25.10
2018,07,14,16,04,25.00
2018,07,14,16,05,25.00
2018,07,14,16,06,24.90
2018,07,14,16,07,24.90
2018,07,14,16,08,24.90
2018,07,14,16,09,24.80
2018,07,14,16,10,24.80
2018,07,14,16,11,24.80
2018,07,14,16,12,24.90
2018,07,14,16,13,24.90
2018,07,14,16,14,25.00
2018,07,14,16,15,25.10
2018,07,14,16,16,25.10
2018,07,14,16,17,25.20
2018,07,14,16,18,25.20
2018,07,14,16,19,25.30
2018,07,14,16,20,25.30
2018,07,14,16,21,25.30
2018,07,14,16,22,25.30
2018,07,14,16,23,25.30
2018,07,14,16,24,25.30
2018,07,14,16,25,25.30
2018,07,14,16,26,25.20
2018,07,14,16,27,25.10
2018,07,14,16,28,25.00
2018,07,14,16,29,25.00
2018,07,14,16,30,25.00
2018,07,14,16,31,25.00
2018,07,14,16,32,25.00
2018,07,14,16,33,25.10
2018,07,14,16,34,25.10
2018,07,14,16,35,25.20
2018,07,14,16,36,25.30
2018,07,14,16,37,25.30
2018,07,14,16,38,25.40
2018,07,14,16,39,25.40
2018,07,14,16,40,25.50
2018,07,14,16,41,25.60
2018,07,14,16,42,25.70
2018,07,14,16,43,25.70
2018,07,14,16,44,25.70
2018,07,14,16,45,25.70
2018,07,14,16,46,25.60
2018,07,14,16,47,25.60
2018,07,14,16,48,25.60
2018,07,14,16,49,25.60
2018,07,14,16,50,25.60
2018,07,14,16,51,25.60
2018,07,14,16,52,25.70
2018,07,14,16,53,25.70
2018,07,14,16,54,25.60
2018,07,14,16,55,25.50
2018,07,14,16,56,25.50
2018,07,14,16,57,25.50
2018,07,14,16,58,25.40
2018,07,14,16,59,25.40
2018,07,14,17,00,25.40
2018,07,14,17,01,25.30
2018,07,14,17,02,25.30
2018,07,14,17,03,25.20
2018,07,14,17,04,25.10
2018,07,14,17,05,25.10
2018,07,14,17,06,25.10
2018,07,14,17,07,25.10
2018,07,14,17,08,25.10
2018,07,14,17,09,25.20
2018,07,14,17,10,25.20
2018,07,14,17,11,25.30
2018,07,14,17,12,25.30
2018,07,14,17,13,25.30
2018,07,14,17,14,25.40
2018,07,14,17,15,25.50
2018,07,14,17,16,25.50
2018,07,14,17,17,25.50
2018,07,14,17,18,25.60
2018,07,14,17,19,25.60