Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,03,00,00,13.20
2014,08,03,00,01,13.20
2014,08,03,00,02,13.30
2014,08,03,00,03,13.30
2014,08,03,00,04,13.40
2014,08,03,00,05,13.40
2014,08,03,00,06,13.40
2014,08,03,00,07,13.40
2014,08,03,00,08,13.40
2014,08,03,00,09,13.40
2014,08,03,00,10,13.40
2014,08,03,00,11,13.40
2014,08,03,00,12,13.50
2014,08,03,00,13,13.50
2014,08,03,00,14,13.60
2014,08,03,00,15,13.60
2014,08,03,00,16,13.60
2014,08,03,00,17,13.50
2014,08,03,00,18,13.50
2014,08,03,00,19,13.50
2014,08,03,00,20,13.50
2014,08,03,00,21,13.50
2014,08,03,00,22,13.50
2014,08,03,00,23,13.50
2014,08,03,00,24,13.50
2014,08,03,00,25,13.50
2014,08,03,00,26,13.50
2014,08,03,00,27,13.50
2014,08,03,00,28,13.40
2014,08,03,00,29,13.40
2014,08,03,00,30,13.40
2014,08,03,00,31,13.40
2014,08,03,00,32,13.40
2014,08,03,00,33,13.40
2014,08,03,00,34,13.40
2014,08,03,00,35,13.40
2014,08,03,00,36,13.40
2014,08,03,00,37,13.40
2014,08,03,00,38,13.40
2014,08,03,00,39,13.40
2014,08,03,00,40,13.40
2014,08,03,00,41,13.50
2014,08,03,00,42,13.60
2014,08,03,00,43,13.60
2014,08,03,00,44,13.70
2014,08,03,00,45,13.70
2014,08,03,00,46,13.80
2014,08,03,00,47,13.80
2014,08,03,00,48,13.90
2014,08,03,00,49,14.00
2014,08,03,00,50,14.10
2014,08,03,00,51,14.20
2014,08,03,00,52,14.20
2014,08,03,00,53,14.30
2014,08,03,00,54,14.30
2014,08,03,00,55,14.40
2014,08,03,00,56,14.40
2014,08,03,00,57,14.40
2014,08,03,00,58,14.40
2014,08,03,00,59,14.40
2014,08,03,01,00,14.40
2014,08,03,01,01,14.30
2014,08,03,01,02,14.30
2014,08,03,01,03,14.20
2014,08,03,01,04,14.20
2014,08,03,01,05,14.20
2014,08,03,01,06,14.20
2014,08,03,01,07,14.10
2014,08,03,01,08,14.00
2014,08,03,01,09,14.00
2014,08,03,01,10,13.90
2014,08,03,01,11,13.90
2014,08,03,01,12,13.90
2014,08,03,01,13,13.80
2014,08,03,01,14,13.80
2014,08,03,01,15,13.70
2014,08,03,01,16,13.70
2014,08,03,01,17,13.60
2014,08,03,01,18,13.60
2014,08,03,01,19,13.60
2014,08,03,01,20,13.50
2014,08,03,01,21,13.50
2014,08,03,01,22,13.50
2014,08,03,01,23,13.40
2014,08,03,01,24,13.40
2014,08,03,01,25,13.40
2014,08,03,01,26,13.40
2014,08,03,01,27,13.40
2014,08,03,01,28,13.40
2014,08,03,01,29,13.40
2014,08,03,01,30,13.30
2014,08,03,01,31,13.40
2014,08,03,01,32,13.30
2014,08,03,01,33,13.30
2014,08,03,01,34,13.30
2014,08,03,01,35,13.30
2014,08,03,01,36,13.30
2014,08,03,01,37,13.30
2014,08,03,01,38,13.30
2014,08,03,01,39,13.30
2014,08,03,01,40,13.30
2014,08,03,01,41,13.30
2014,08,03,01,42,13.30
2014,08,03,01,43,13.30
2014,08,03,01,44,13.30
2014,08,03,01,45,13.30
2014,08,03,01,46,13.20
2014,08,03,01,47,13.20
2014,08,03,01,48,13.20
2014,08,03,01,49,13.20
2014,08,03,01,50,13.10
2014,08,03,01,51,13.10
2014,08,03,01,52,13.10
2014,08,03,01,53,13.10
2014,08,03,01,54,13.10
2014,08,03,01,55,13.10
2014,08,03,01,56,13.10
2014,08,03,01,57,13.10
2014,08,03,01,58,13.10
2014,08,03,01,59,13.10
2014,08,03,02,00,13.10
2014,08,03,02,01,13.10
2014,08,03,02,02,13.10
2014,08,03,02,03,13.00
2014,08,03,02,04,13.00
2014,08,03,02,05,13.00
2014,08,03,02,06,13.00
2014,08,03,02,07,12.90
2014,08,03,02,08,12.90
2014,08,03,02,09,12.90
2014,08,03,02,10,12.90
2014,08,03,02,11,12.90
2014,08,03,02,12,12.90
2014,08,03,02,13,12.90
2014,08,03,02,14,12.90
2014,08,03,02,15,12.90
2014,08,03,02,16,12.90
2014,08,03,02,17,12.80
2014,08,03,02,18,12.80
2014,08,03,02,19,12.80
2014,08,03,02,20,12.80
2014,08,03,02,21,12.80
2014,08,03,02,22,12.80
2014,08,03,02,23,12.80
2014,08,03,02,24,12.80
2014,08,03,02,25,12.80
2014,08,03,02,26,12.80
2014,08,03,02,27,12.80
2014,08,03,02,28,12.80
2014,08,03,02,29,12.90
2014,08,03,02,30,12.90
2014,08,03,02,31,13.00
2014,08,03,02,32,13.00
2014,08,03,02,33,13.00
2014,08,03,02,34,13.10
2014,08,03,02,35,13.10
2014,08,03,02,36,13.10
2014,08,03,02,37,13.10
2014,08,03,02,38,13.10
2014,08,03,02,39,13.10
2014,08,03,02,40,13.10
2014,08,03,02,41,13.00
2014,08,03,02,42,13.00
2014,08,03,02,43,13.00
2014,08,03,02,44,13.00
2014,08,03,02,45,13.00
2014,08,03,02,46,13.00
2014,08,03,02,47,12.90
2014,08,03,02,48,12.90
2014,08,03,02,49,12.90
2014,08,03,02,50,12.90
2014,08,03,02,51,12.90
2014,08,03,02,52,12.90
2014,08,03,02,53,12.90
2014,08,03,02,54,12.80
2014,08,03,02,55,12.80
2014,08,03,02,56,12.80
2014,08,03,02,57,12.80
2014,08,03,02,58,12.80
2014,08,03,02,59,12.70
2014,08,03,03,00,12.70
2014,08,03,03,01,12.60
2014,08,03,03,02,12.60
2014,08,03,03,03,12.60
2014,08,03,03,04,12.50
2014,08,03,03,05,12.50
2014,08,03,03,06,12.50
2014,08,03,03,07,12.50
2014,08,03,03,08,12.50
2014,08,03,03,09,12.50
2014,08,03,03,10,12.50
2014,08,03,03,11,12.50
2014,08,03,03,12,12.40
2014,08,03,03,13,12.40
2014,08,03,03,14,12.40
2014,08,03,03,15,12.40
2014,08,03,03,16,12.40
2014,08,03,03,17,12.40
2014,08,03,03,18,12.40
2014,08,03,03,19,12.40
2014,08,03,03,20,12.40
2014,08,03,03,21,12.40
2014,08,03,03,22,12.40
2014,08,03,03,23,12.40
2014,08,03,03,24,12.40
2014,08,03,03,25,12.40
2014,08,03,03,26,12.40
2014,08,03,03,27,12.40
2014,08,03,03,28,12.40
2014,08,03,03,29,12.40
2014,08,03,03,30,12.40
2014,08,03,03,31,12.40
2014,08,03,03,32,12.40
2014,08,03,03,33,12.40
2014,08,03,03,34,12.40
2014,08,03,03,35,12.40
2014,08,03,03,36,12.30
2014,08,03,03,37,12.30
2014,08,03,03,38,12.30
2014,08,03,03,39,12.30
2014,08,03,03,40,12.20
2014,08,03,03,41,12.20
2014,08,03,03,42,12.10
2014,08,03,03,43,12.10
2014,08,03,03,44,12.10
2014,08,03,03,45,12.10
2014,08,03,03,46,12.10
2014,08,03,03,47,12.00
2014,08,03,03,48,12.00
2014,08,03,03,49,12.00
2014,08,03,03,50,12.00
2014,08,03,03,51,12.00
2014,08,03,03,52,11.90
2014,08,03,03,53,11.90
2014,08,03,03,54,11.90
2014,08,03,03,55,11.90
2014,08,03,03,56,11.90
2014,08,03,03,57,11.90
2014,08,03,03,58,11.90
2014,08,03,03,59,11.90
2014,08,03,04,00,11.80
2014,08,03,04,01,11.80
2014,08,03,04,02,11.80
2014,08,03,04,03,11.80
2014,08,03,04,04,11.80
2014,08,03,04,05,11.70
2014,08,03,04,06,11.70
2014,08,03,04,07,11.70
2014,08,03,04,08,11.70
2014,08,03,04,09,11.60
2014,08,03,04,10,11.60
2014,08,03,04,11,11.60
2014,08,03,04,12,11.60
2014,08,03,04,13,11.50
2014,08,03,04,14,11.50
2014,08,03,04,15,11.50
2014,08,03,04,16,11.50
2014,08,03,04,17,11.40
2014,08,03,04,18,11.40
2014,08,03,04,19,11.40
2014,08,03,04,20,11.40
2014,08,03,04,21,11.40
2014,08,03,04,22,11.30
2014,08,03,04,23,11.30
2014,08,03,04,24,11.30
2014,08,03,04,25,11.30
2014,08,03,04,26,11.30
2014,08,03,04,27,11.30
2014,08,03,04,28,11.30
2014,08,03,04,29,11.30
2014,08,03,04,30,11.30
2014,08,03,04,31,11.20
2014,08,03,04,32,11.20
2014,08,03,04,33,11.20
2014,08,03,04,34,11.20
2014,08,03,04,35,11.20
2014,08,03,04,36,11.20
2014,08,03,04,37,11.20
2014,08,03,04,38,11.20
2014,08,03,04,39,11.20
2014,08,03,04,40,11.20
2014,08,03,04,41,11.20
2014,08,03,04,42,11.10
2014,08,03,04,43,11.10
2014,08,03,04,44,11.10
2014,08,03,04,45,11.10
2014,08,03,04,46,11.10
2014,08,03,04,47,11.20
2014,08,03,04,48,11.20
2014,08,03,04,49,11.20
2014,08,03,04,50,11.20
2014,08,03,04,51,11.20
2014,08,03,04,52,11.20
2014,08,03,04,53,11.20
2014,08,03,04,54,11.20
2014,08,03,04,55,11.20
2014,08,03,04,56,11.20
2014,08,03,04,57,11.20
2014,08,03,04,58,11.20
2014,08,03,04,59,11.20
2014,08,03,05,00,11.20
2014,08,03,05,01,11.20
2014,08,03,05,02,11.20
2014,08,03,05,03,11.20
2014,08,03,05,04,11.20
2014,08,03,05,05,11.20
2014,08,03,05,06,11.20
2014,08,03,05,07,11.30
2014,08,03,05,08,11.30
2014,08,03,05,09,11.30
2014,08,03,05,10,11.30
2014,08,03,05,11,11.30
2014,08,03,05,12,11.30
2014,08,03,05,13,11.30
2014,08,03,05,14,11.30
2014,08,03,05,15,11.30
2014,08,03,05,16,11.30
2014,08,03,05,17,11.30
2014,08,03,05,18,11.30
2014,08,03,05,19,11.30
2014,08,03,05,20,11.30
2014,08,03,05,21,11.30
2014,08,03,05,22,11.30
2014,08,03,05,23,11.30
2014,08,03,05,24,11.30
2014,08,03,05,25,11.30
2014,08,03,05,26,11.30
2014,08,03,05,27,11.40
2014,08,03,05,28,11.40
2014,08,03,05,29,11.30
2014,08,03,05,30,11.30
2014,08,03,05,31,11.30
2014,08,03,05,32,11.30
2014,08,03,05,33,11.40
2014,08,03,05,34,11.40
2014,08,03,05,35,11.40
2014,08,03,05,36,11.40
2014,08,03,05,37,11.40
2014,08,03,05,38,11.40
2014,08,03,05,39,11.40
2014,08,03,05,40,11.40
2014,08,03,05,41,11.40
2014,08,03,05,42,11.40
2014,08,03,05,43,11.40
2014,08,03,05,44,11.40
2014,08,03,05,45,11.40
2014,08,03,05,46,11.50
2014,08,03,05,47,11.50
2014,08,03,05,48,11.50
2014,08,03,05,49,11.50
2014,08,03,05,50,11.60
2014,08,03,05,51,11.60
2014,08,03,05,52,11.60
2014,08,03,05,53,11.60
2014,08,03,05,54,11.60
2014,08,03,05,55,11.60
2014,08,03,05,56,11.60
2014,08,03,05,57,11.60
2014,08,03,05,58,11.60
2014,08,03,05,59,11.60
2014,08,03,06,00,11.60
2014,08,03,06,01,11.60
2014,08,03,06,02,11.60
2014,08,03,06,03,11.60
2014,08,03,06,04,11.60
2014,08,03,06,05,11.60
2014,08,03,06,06,11.60
2014,08,03,06,07,11.60
2014,08,03,06,08,11.60
2014,08,03,06,09,11.60
2014,08,03,06,10,11.60
2014,08,03,06,11,11.60
2014,08,03,06,12,11.60
2014,08,03,06,13,11.60
2014,08,03,06,14,11.70
2014,08,03,06,15,11.70
2014,08,03,06,16,11.70
2014,08,03,06,17,11.70
2014,08,03,06,18,11.70
2014,08,03,06,19,11.70
2014,08,03,06,20,11.70
2014,08,03,06,21,11.70
2014,08,03,06,22,11.70
2014,08,03,06,23,11.70
2014,08,03,06,24,11.70
2014,08,03,06,25,11.70
2014,08,03,06,26,11.70
2014,08,03,06,27,11.70
2014,08,03,06,28,11.70
2014,08,03,06,29,11.70
2014,08,03,06,30,11.70
2014,08,03,06,31,11.80
2014,08,03,06,32,11.80
2014,08,03,06,33,11.80
2014,08,03,06,34,11.80
2014,08,03,06,35,11.80
2014,08,03,06,36,11.80
2014,08,03,06,37,11.80
2014,08,03,06,38,11.80
2014,08,03,06,39,11.70
2014,08,03,06,40,11.80
2014,08,03,06,41,11.80
2014,08,03,06,42,11.80
2014,08,03,06,43,11.80
2014,08,03,06,44,11.80
2014,08,03,06,45,11.80
2014,08,03,06,46,11.80
2014,08,03,06,47,11.80
2014,08,03,06,48,11.80
2014,08,03,06,49,11.80
2014,08,03,06,50,11.80
2014,08,03,06,51,11.80
2014,08,03,06,52,11.70
2014,08,03,06,53,11.70
2014,08,03,06,54,11.70
2014,08,03,06,55,11.80
2014,08,03,06,56,11.80
2014,08,03,06,57,11.80
2014,08,03,06,58,11.80
2014,08,03,06,59,11.90
2014,08,03,07,00,11.90
2014,08,03,07,01,12.00
2014,08,03,07,02,12.00
2014,08,03,07,03,12.00
2014,08,03,07,04,12.10
2014,08,03,07,05,12.10
2014,08,03,07,06,12.10
2014,08,03,07,07,12.10
2014,08,03,07,08,12.10
2014,08,03,07,09,12.10
2014,08,03,07,10,12.10
2014,08,03,07,11,12.20
2014,08,03,07,12,12.20
2014,08,03,07,13,12.20
2014,08,03,07,14,12.20
2014,08,03,07,15,12.20
2014,08,03,07,16,12.20
2014,08,03,07,17,12.20
2014,08,03,07,18,12.20
2014,08,03,07,19,12.30
2014,08,03,07,20,12.20
2014,08,03,07,21,12.20
2014,08,03,07,22,12.10
2014,08,03,07,23,12.10
2014,08,03,07,24,12.00
2014,08,03,07,25,12.00
2014,08,03,07,26,12.00
2014,08,03,07,27,12.00
2014,08,03,07,28,12.00
2014,08,03,07,29,12.00
2014,08,03,07,30,11.90
2014,08,03,07,31,11.90
2014,08,03,07,32,11.80
2014,08,03,07,33,11.80
2014,08,03,07,34,11.80
2014,08,03,07,35,11.70
2014,08,03,07,36,11.70
2014,08,03,07,37,11.70
2014,08,03,07,38,11.70
2014,08,03,07,39,11.70
2014,08,03,07,40,11.70
2014,08,03,07,41,11.70
2014,08,03,07,42,11.70
2014,08,03,07,43,11.70
2014,08,03,07,44,11.70
2014,08,03,07,45,11.70
2014,08,03,07,46,11.70
2014,08,03,07,47,11.70
2014,08,03,07,48,11.70
2014,08,03,07,49,11.70
2014,08,03,07,50,11.70
2014,08,03,07,51,11.70
2014,08,03,07,52,11.70
2014,08,03,07,53,11.70
2014,08,03,07,54,11.70
2014,08,03,07,55,11.70
2014,08,03,07,56,11.70
2014,08,03,07,57,11.70
2014,08,03,07,58,11.70
2014,08,03,07,59,11.70
2014,08,03,08,00,11.70
2014,08,03,08,01,11.70
2014,08,03,08,02,11.70
2014,08,03,08,03,11.70
2014,08,03,08,04,11.70
2014,08,03,08,05,11.70
2014,08,03,08,06,11.70
2014,08,03,08,07,11.70
2014,08,03,08,08,11.80
2014,08,03,08,09,11.80
2014,08,03,08,10,11.80
2014,08,03,08,11,11.80
2014,08,03,08,12,11.90
2014,08,03,08,13,11.90
2014,08,03,08,14,12.00
2014,08,03,08,15,12.10
2014,08,03,08,16,12.20
2014,08,03,08,17,12.30
2014,08,03,08,18,12.30
2014,08,03,08,19,12.40
2014,08,03,08,20,12.50
2014,08,03,08,21,12.60
2014,08,03,08,22,12.70
2014,08,03,08,23,12.70
2014,08,03,08,24,12.80
2014,08,03,08,25,12.80
2014,08,03,08,26,12.90
2014,08,03,08,27,13.10
2014,08,03,08,28,13.20
2014,08,03,08,29,13.30
2014,08,03,08,30,13.40
2014,08,03,08,31,13.50
2014,08,03,08,32,13.60
2014,08,03,08,33,13.70
2014,08,03,08,34,13.70
2014,08,03,08,35,13.80
2014,08,03,08,36,13.90
2014,08,03,08,37,14.00
2014,08,03,08,38,14.10
2014,08,03,08,39,14.20
2014,08,03,08,40,14.30
2014,08,03,08,41,14.30
2014,08,03,08,42,14.30
2014,08,03,08,43,14.40
2014,08,03,08,44,14.40
2014,08,03,08,45,14.40
2014,08,03,08,46,14.50
2014,08,03,08,47,14.50
2014,08,03,08,48,14.60
2014,08,03,08,49,14.60
2014,08,03,08,50,14.70
2014,08,03,08,51,14.70
2014,08,03,08,52,14.70
2014,08,03,08,53,14.80
2014,08,03,08,54,14.80
2014,08,03,08,55,14.80
2014,08,03,08,56,14.90
2014,08,03,08,57,14.90
2014,08,03,08,58,14.90
2014,08,03,08,59,15.00
2014,08,03,09,00,15.10
2014,08,03,09,01,15.10
2014,08,03,09,02,15.10
2014,08,03,09,03,15.10
2014,08,03,09,04,15.10
2014,08,03,09,05,15.10
2014,08,03,09,06,15.10
2014,08,03,09,07,15.00
2014,08,03,09,08,15.10
2014,08,03,09,09,15.10
2014,08,03,09,10,15.10
2014,08,03,09,11,15.10
2014,08,03,09,12,15.10
2014,08,03,09,13,15.10
2014,08,03,09,14,15.20
2014,08,03,09,15,15.20
2014,08,03,09,16,15.20
2014,08,03,09,17,15.20
2014,08,03,09,18,15.20
2014,08,03,09,19,15.20
2014,08,03,09,20,15.20
2014,08,03,09,21,15.20
2014,08,03,09,22,15.20
2014,08,03,09,23,15.10
2014,08,03,09,24,15.10
2014,08,03,09,25,15.10
2014,08,03,09,26,15.10
2014,08,03,09,27,15.00
2014,08,03,09,28,15.00
2014,08,03,09,29,14.90
2014,08,03,09,30,14.90
2014,08,03,09,31,14.90
2014,08,03,09,32,14.90
2014,08,03,09,33,14.90
2014,08,03,09,34,14.90
2014,08,03,09,35,14.90
2014,08,03,09,36,15.00
2014,08,03,09,37,15.00
2014,08,03,09,38,15.00
2014,08,03,09,39,14.90
2014,08,03,09,40,14.90
2014,08,03,09,41,14.80
2014,08,03,09,42,14.80
2014,08,03,09,43,14.80
2014,08,03,09,44,14.80
2014,08,03,09,45,14.80
2014,08,03,09,46,14.70
2014,08,03,09,47,14.70
2014,08,03,09,48,14.70
2014,08,03,09,49,14.70
2014,08,03,09,50,14.70
2014,08,03,09,51,14.70
2014,08,03,09,52,14.80
2014,08,03,09,53,14.80
2014,08,03,09,54,14.80
2014,08,03,09,55,14.80
2014,08,03,09,56,14.90
2014,08,03,09,57,14.90
2014,08,03,09,58,14.90
2014,08,03,09,59,14.90
2014,08,03,10,00,15.00
2014,08,03,10,01,15.00
2014,08,03,10,02,15.00
2014,08,03,10,03,15.10
2014,08,03,10,04,15.20
2014,08,03,10,05,15.30
2014,08,03,10,06,15.40
2014,08,03,10,07,15.60
2014,08,03,10,08,15.70
2014,08,03,10,09,15.80
2014,08,03,10,10,15.90
2014,08,03,10,11,16.10
2014,08,03,10,12,16.20
2014,08,03,10,13,16.20
2014,08,03,10,14,16.30
2014,08,03,10,15,16.40
2014,08,03,10,16,16.50
2014,08,03,10,17,16.50
2014,08,03,10,18,16.70
2014,08,03,10,19,16.80
2014,08,03,10,20,16.90
2014,08,03,10,21,17.00
2014,08,03,10,22,17.10
2014,08,03,10,23,17.00
2014,08,03,10,24,16.90
2014,08,03,10,25,17.00
2014,08,03,10,26,17.00
2014,08,03,10,27,17.00
2014,08,03,10,28,16.90
2014,08,03,10,29,16.90
2014,08,03,10,30,16.90
2014,08,03,10,31,16.90
2014,08,03,10,32,16.90
2014,08,03,10,33,16.90
2014,08,03,10,34,16.90
2014,08,03,10,35,16.90
2014,08,03,10,36,15.50
2014,08,03,10,37,15.20
2014,08,03,10,38,15.10
2014,08,03,10,39,15.00
2014,08,03,10,40,14.90
2014,08,03,10,41,14.80
2014,08,03,10,42,14.90
2014,08,03,10,43,14.90
2014,08,03,10,44,14.90
2014,08,03,10,45,14.90
2014,08,03,10,46,15.00
2014,08,03,10,47,15.00
2014,08,03,10,48,15.10
2014,08,03,10,49,15.10
2014,08,03,10,50,15.20
2014,08,03,10,51,15.20
2014,08,03,10,52,15.30
2014,08,03,10,53,15.30
2014,08,03,10,54,15.30
2014,08,03,10,55,15.40
2014,08,03,10,56,15.50
2014,08,03,10,57,15.60
2014,08,03,10,58,15.70
2014,08,03,10,59,15.80
2014,08,03,11,00,15.90
2014,08,03,11,01,16.00
2014,08,03,11,02,16.10
2014,08,03,11,03,16.20
2014,08,03,11,04,16.20
2014,08,03,11,05,16.30
2014,08,03,11,06,16.40
2014,08,03,11,07,16.50
2014,08,03,11,08,16.60
2014,08,03,11,09,16.70
2014,08,03,11,10,16.70
2014,08,03,11,11,16.60
2014,08,03,11,12,16.40
2014,08,03,11,13,16.20
2014,08,03,11,14,16.00
2014,08,03,11,15,15.80
2014,08,03,11,16,15.60
2014,08,03,11,17,15.50
2014,08,03,11,18,15.30
2014,08,03,11,19,15.20
2014,08,03,11,20,15.10
2014,08,03,11,21,15.10
2014,08,03,11,22,15.20
2014,08,03,11,23,15.30
2014,08,03,11,24,15.50
2014,08,03,11,25,15.70
2014,08,03,11,26,15.80
2014,08,03,11,27,16.00
2014,08,03,11,28,16.30
2014,08,03,11,29,16.50
2014,08,03,11,30,16.70
2014,08,03,11,31,16.80
2014,08,03,11,32,17.00
2014,08,03,11,33,17.20
2014,08,03,11,34,17.30
2014,08,03,11,35,17.40
2014,08,03,11,36,17.50
2014,08,03,11,37,17.60
2014,08,03,11,38,17.70
2014,08,03,11,39,17.70
2014,08,03,11,40,17.80
2014,08,03,11,41,17.80
2014,08,03,11,42,17.80
2014,08,03,11,43,17.80
2014,08,03,11,44,17.80
2014,08,03,11,45,17.80
2014,08,03,11,46,17.80
2014,08,03,11,47,17.80
2014,08,03,11,48,17.80
2014,08,03,11,49,17.80
2014,08,03,11,50,17.80
2014,08,03,11,51,18.10
2014,08,03,11,52,18.50
2014,08,03,11,53,18.50
2014,08,03,11,54,18.50
2014,08,03,11,55,18.60
2014,08,03,11,56,18.60
2014,08,03,11,57,18.70
2014,08,03,11,58,18.70
2014,08,03,11,59,18.70
2014,08,03,12,00,18.60
2014,08,03,12,01,18.50
2014,08,03,12,02,18.50
2014,08,03,12,03,18.40
2014,08,03,12,04,18.30
2014,08,03,12,05,18.20
2014,08,03,12,06,18.00
2014,08,03,12,07,17.80
2014,08,03,12,08,17.70
2014,08,03,12,09,17.60
2014,08,03,12,10,17.50
2014,08,03,12,11,17.50
2014,08,03,12,12,17.50
2014,08,03,12,13,17.60
2014,08,03,12,14,17.70
2014,08,03,12,15,17.70
2014,08,03,12,16,17.80
2014,08,03,12,17,17.80
2014,08,03,12,18,17.80
2014,08,03,12,19,17.90
2014,08,03,12,20,17.90
2014,08,03,12,21,17.90
2014,08,03,12,22,17.90
2014,08,03,12,23,17.80
2014,08,03,12,24,17.70
2014,08,03,12,25,17.60
2014,08,03,12,26,17.50
2014,08,03,12,27,17.40
2014,08,03,12,28,17.30
2014,08,03,12,29,17.10
2014,08,03,12,30,16.80
2014,08,03,12,31,16.60
2014,08,03,12,32,16.50
2014,08,03,12,33,16.30
2014,08,03,12,34,16.10
2014,08,03,12,35,15.90
2014,08,03,12,36,15.70
2014,08,03,12,37,15.50
2014,08,03,12,38,15.40
2014,08,03,12,39,15.20
2014,08,03,12,40,15.10
2014,08,03,12,41,15.00
2014,08,03,12,42,15.00
2014,08,03,12,43,14.90
2014,08,03,12,44,14.80
2014,08,03,12,45,14.70
2014,08,03,12,46,14.70
2014,08,03,12,47,14.60
2014,08,03,12,48,14.60
2014,08,03,12,49,14.50
2014,08,03,12,50,14.50
2014,08,03,12,51,14.50
2014,08,03,12,52,14.40
2014,08,03,12,53,14.40
2014,08,03,12,54,14.40
2014,08,03,12,55,14.30
2014,08,03,12,56,14.30
2014,08,03,12,57,14.30
2014,08,03,12,58,14.40
2014,08,03,12,59,14.30
2014,08,03,13,00,14.30
2014,08,03,13,01,14.30
2014,08,03,13,02,14.30
2014,08,03,13,03,14.30
2014,08,03,13,04,14.30
2014,08,03,13,05,14.30
2014,08,03,13,06,14.20
2014,08,03,13,07,14.20
2014,08,03,13,08,14.20
2014,08,03,13,09,14.10
2014,08,03,13,10,14.10
2014,08,03,13,11,14.10
2014,08,03,13,12,14.10
2014,08,03,13,13,14.10
2014,08,03,13,14,14.10
2014,08,03,13,15,14.00
2014,08,03,13,16,14.00
2014,08,03,13,17,14.00
2014,08,03,13,18,14.00
2014,08,03,13,19,14.00
2014,08,03,13,20,14.00
2014,08,03,13,21,13.90
2014,08,03,13,22,13.90
2014,08,03,13,23,13.90
2014,08,03,13,24,13.90
2014,08,03,13,25,13.90
2014,08,03,13,26,13.90
2014,08,03,13,27,13.90
2014,08,03,13,28,13.90
2014,08,03,13,29,13.90
2014,08,03,13,30,13.90
2014,08,03,13,31,13.80
2014,08,03,13,32,13.90
2014,08,03,13,33,13.90
2014,08,03,13,34,13.90
2014,08,03,13,35,13.90
2014,08,03,13,36,13.90
2014,08,03,13,37,13.90
2014,08,03,13,38,14.00
2014,08,03,13,39,14.00
2014,08,03,13,40,14.00
2014,08,03,13,41,14.00
2014,08,03,13,42,14.00
2014,08,03,13,43,14.00
2014,08,03,13,44,14.10
2014,08,03,13,45,14.10
2014,08,03,13,46,14.10
2014,08,03,13,47,14.20
2014,08,03,13,48,14.20
2014,08,03,13,49,14.20
2014,08,03,13,50,14.20
2014,08,03,13,51,14.30
2014,08,03,13,52,14.40
2014,08,03,13,53,14.40
2014,08,03,13,54,14.40
2014,08,03,13,55,14.50
2014,08,03,13,56,14.50
2014,08,03,13,57,14.50
2014,08,03,13,58,14.60
2014,08,03,13,59,14.60
2014,08,03,14,00,14.60
2014,08,03,14,01,14.60
2014,08,03,14,02,14.70
2014,08,03,14,03,14.70
2014,08,03,14,04,14.70
2014,08,03,14,05,14.70
2014,08,03,14,06,14.80
2014,08,03,14,07,14.80
2014,08,03,14,08,14.90
2014,08,03,14,09,14.90
2014,08,03,14,10,15.00
2014,08,03,14,11,15.10
2014,08,03,14,12,15.10
2014,08,03,14,13,15.20
2014,08,03,14,14,15.20
2014,08,03,14,15,15.30
2014,08,03,14,16,15.30
2014,08,03,14,17,15.30
2014,08,03,14,18,15.40
2014,08,03,14,19,15.50
2014,08,03,14,20,15.60
2014,08,03,14,21,15.60
2014,08,03,14,22,15.60
2014,08,03,14,23,15.60
2014,08,03,14,24,15.60
2014,08,03,14,25,15.60
2014,08,03,14,26,15.60
2014,08,03,14,27,15.70
2014,08,03,14,28,15.70
2014,08,03,14,29,15.70
2014,08,03,14,30,15.80
2014,08,03,14,31,15.80
2014,08,03,14,32,15.80
2014,08,03,14,33,15.80
2014,08,03,14,34,15.80
2014,08,03,14,35,15.80
2014,08,03,14,36,15.80
2014,08,03,14,37,15.80
2014,08,03,14,38,15.80
2014,08,03,14,39,15.80
2014,08,03,14,40,15.80
2014,08,03,14,41,15.80
2014,08,03,14,42,15.80
2014,08,03,14,43,15.80
2014,08,03,14,44,15.80
2014,08,03,15,06,16.40
2014,08,03,15,07,16.40
2014,08,03,15,08,16.40
2014,08,03,15,09,16.40
2014,08,03,15,10,16.40
2014,08,03,15,11,16.40
2014,08,03,15,12,16.50
2014,08,03,15,13,16.50
2014,08,03,15,14,16.40
2014,08,03,15,15,16.40
2014,08,03,15,16,16.40
2014,08,03,15,17,16.50
2014,08,03,15,18,16.60
2014,08,03,15,19,16.70
2014,08,03,15,20,16.70
2014,08,03,15,21,16.70
2014,08,03,15,22,16.60
2014,08,03,15,23,16.50
2014,08,03,15,24,16.40
2014,08,03,15,25,16.40
2014,08,03,15,26,16.50
2014,08,03,15,27,16.50
2014,08,03,15,28,16.40
2014,08,03,15,29,16.40
2014,08,03,15,30,16.30
2014,08,03,15,31,16.10
2014,08,03,15,32,15.90
2014,08,03,15,33,15.80
2014,08,03,15,34,15.80
2014,08,03,15,35,15.80
2014,08,03,15,36,15.70
2014,08,03,15,37,15.50
2014,08,03,15,38,15.40
2014,08,03,15,39,15.20
2014,08,03,15,40,15.10
2014,08,03,15,41,15.00
2014,08,03,15,42,14.90
2014,08,03,15,43,14.80
2014,08,03,15,44,14.80
2014,08,03,15,45,14.70
2014,08,03,15,46,14.70
2014,08,03,15,47,14.70
2014,08,03,15,48,14.70
2014,08,03,15,49,14.70
2014,08,03,15,50,14.70
2014,08,03,15,51,14.70
2014,08,03,15,52,14.80
2014,08,03,15,53,14.80
2014,08,03,15,54,14.80
2014,08,03,15,55,14.80
2014,08,03,15,56,14.80
2014,08,03,15,57,14.90
2014,08,03,15,58,14.90
2014,08,03,15,59,14.90
2014,08,03,16,00,14.90
2014,08,03,16,01,15.00
2014,08,03,16,02,15.00
2014,08,03,16,03,15.10
2014,08,03,16,04,15.10
2014,08,03,16,05,15.10
2014,08,03,16,06,15.10
2014,08,03,16,07,15.10
2014,08,03,16,08,15.10
2014,08,03,16,09,15.10
2014,08,03,16,10,15.20
2014,08,03,16,11,15.20
2014,08,03,16,12,15.20
2014,08,03,16,13,15.20
2014,08,03,16,14,15.20
2014,08,03,16,15,15.20
2014,08,03,16,16,15.20
2014,08,03,16,17,15.10
2014,08,03,16,18,15.10
2014,08,03,16,19,15.10
2014,08,03,16,20,15.10
2014,08,03,16,21,15.00
2014,08,03,16,22,14.90
2014,08,03,16,23,14.90
2014,08,03,16,24,14.80
2014,08,03,16,25,14.80
2014,08,03,16,26,14.80
2014,08,03,16,27,14.80
2014,08,03,16,28,14.80
2014,08,03,16,29,14.80
2014,08,03,16,30,14.80
2014,08,03,16,31,14.80
2014,08,03,16,32,14.80
2014,08,03,16,33,14.80
2014,08,03,16,34,14.90
2014,08,03,16,35,14.90
2014,08,03,16,36,15.00
2014,08,03,16,37,15.00
2014,08,03,16,38,15.00
2014,08,03,16,39,15.00
2014,08,03,16,40,15.00
2014,08,03,16,41,15.00
2014,08,03,16,42,15.00
2014,08,03,16,43,15.10
2014,08,03,16,44,15.30
2014,08,03,16,45,15.30
2014,08,03,16,46,15.40
2014,08,03,16,47,15.40
2014,08,03,16,48,15.50
2014,08,03,16,49,15.60
2014,08,03,16,50,15.70
2014,08,03,16,51,15.80
2014,08,03,16,52,15.80
2014,08,03,16,53,15.90
2014,08,03,16,54,15.90
2014,08,03,16,55,15.90
2014,08,03,16,56,15.90
2014,08,03,16,57,15.90
2014,08,03,16,58,15.90
2014,08,03,16,59,16.00
2014,08,03,17,00,16.00
2014,08,03,17,01,16.10
2014,08,03,17,02,16.20
2014,08,03,17,03,16.20
2014,08,03,17,04,16.20
2014,08,03,17,05,16.20
2014,08,03,17,06,16.20
2014,08,03,17,07,16.20
2014,08,03,17,08,16.20
2014,08,03,17,09,16.10
2014,08,03,17,10,16.10
2014,08,03,17,11,16.10
2014,08,03,17,12,16.10
2014,08,03,17,13,16.10
2014,08,03,17,14,16.10
2014,08,03,17,15,16.10
2014,08,03,17,16,16.10
2014,08,03,17,17,16.00
2014,08,03,17,18,15.90
2014,08,03,17,19,15.90
2014,08,03,17,20,15.90
2014,08,03,17,21,15.80
2014,08,03,17,22,15.80
2014,08,03,17,23,15.70
2014,08,03,17,24,15.70
2014,08,03,17,25,15.60
2014,08,03,17,26,15.60
2014,08,03,17,27,15.50
2014,08,03,17,28,15.40
2014,08,03,17,29,15.40
2014,08,03,17,30,15.30
2014,08,03,17,31,15.30
2014,08,03,17,32,15.30
2014,08,03,17,33,15.30
2014,08,03,17,34,15.30
2014,08,03,17,35,15.30
2014,08,03,17,36,15.30
2014,08,03,17,37,15.30
2014,08,03,17,38,15.30
2014,08,03,17,39,15.30
2014,08,03,17,40,15.30