Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,23,09,54,7.80
2010,04,23,09,55,7.70
2010,04,23,09,56,7.70
2010,04,23,09,57,7.70
2010,04,23,09,58,7.70
2010,04,23,09,59,7.70
2010,04,23,10,00,7.70
2010,04,23,10,01,7.70
2010,04,23,10,02,7.80
2010,04,23,10,03,7.80
2010,04,23,10,04,7.80
2010,04,23,10,05,7.80
2010,04,23,10,06,7.80
2010,04,23,10,07,7.80
2010,04,23,10,08,7.80
2010,04,23,10,09,7.80
2010,04,23,10,10,7.80
2010,04,23,10,11,7.80
2010,04,23,10,12,7.90
2010,04,23,10,13,7.90
2010,04,23,10,14,7.90
2010,04,23,10,15,7.90
2010,04,23,10,16,7.90
2010,04,23,10,17,8.00
2010,04,23,10,18,7.90
2010,04,23,10,19,8.00
2010,04,23,10,20,8.00
2010,04,23,10,21,8.00
2010,04,23,10,22,8.00
2010,04,23,10,23,8.00
2010,04,23,10,24,8.10
2010,04,23,10,25,8.10
2010,04,23,10,26,8.10
2010,04,23,10,27,8.10
2010,04,23,10,28,8.10
2010,04,23,10,29,8.20
2010,04,23,10,30,8.10
2010,04,23,10,31,8.10
2010,04,23,10,32,8.10
2010,04,23,10,33,8.20
2010,04,23,10,34,8.20
2010,04,23,10,35,8.20
2010,04,23,10,36,8.20
2010,04,23,10,37,8.20
2010,04,23,10,38,8.20
2010,04,23,10,39,8.20
2010,04,23,10,40,8.20
2010,04,23,10,41,8.20
2010,04,23,10,42,8.20
2010,04,23,10,43,8.20
2010,04,23,10,44,8.20
2010,04,23,10,45,8.20
2010,04,23,10,46,8.30
2010,04,23,10,47,8.30
2010,04,23,10,48,8.40
2010,04,23,10,49,8.40
2010,04,23,10,50,8.40
2010,04,23,10,51,8.50
2010,04,23,10,52,8.50
2010,04,23,10,53,8.50
2010,04,23,10,54,8.60
2010,04,23,10,55,8.60
2010,04,23,10,56,8.60
2010,04,23,10,57,8.70
2010,04,23,10,58,8.70
2010,04,23,10,59,8.70
2010,04,23,11,00,8.70
2010,04,23,11,01,8.70
2010,04,23,11,02,8.70
2010,04,23,11,03,8.60
2010,04,23,11,04,8.60
2010,04,23,11,05,8.60
2010,04,23,11,06,8.60
2010,04,23,11,07,8.60
2010,04,23,11,08,8.60
2010,04,23,11,09,8.70
2010,04,23,11,10,8.80
2010,04,23,11,11,8.90
2010,04,23,11,12,9.00
2010,04,23,11,13,9.10
2010,04,23,11,14,9.10
2010,04,23,11,15,9.00
2010,04,23,11,16,9.00
2010,04,23,11,17,8.90
2010,04,23,11,18,8.90
2010,04,23,11,19,8.90
2010,04,23,11,20,8.90
2010,04,23,11,21,8.90
2010,04,23,11,22,8.90
2010,04,23,11,23,8.90
2010,04,23,11,24,9.00
2010,04,23,11,25,8.90
2010,04,23,11,26,8.90
2010,04,23,11,27,8.90
2010,04,23,11,28,8.90
2010,04,23,11,29,8.90
2010,04,23,11,30,9.00
2010,04,23,11,31,9.00
2010,04,23,11,32,9.00
2010,04,23,11,33,9.10
2010,04,23,11,34,9.20
2010,04,23,11,35,9.20
2010,04,23,11,36,9.20
2010,04,23,11,37,9.20
2010,04,23,11,38,9.20
2010,04,23,11,39,9.10
2010,04,23,11,40,9.10
2010,04,23,11,41,9.20
2010,04,23,11,42,9.20
2010,04,23,11,43,9.30
2010,04,23,11,44,9.50
2010,04,23,11,45,9.50
2010,04,23,11,46,9.40
2010,04,23,11,47,9.40
2010,04,23,11,48,9.40
2010,04,23,11,49,9.30
2010,04,23,11,50,9.30
2010,04,23,11,51,9.20
2010,04,23,11,52,9.20
2010,04,23,11,53,9.10
2010,04,23,11,54,9.10
2010,04,23,11,55,9.10
2010,04,23,11,56,9.10
2010,04,23,11,57,9.10
2010,04,23,11,58,9.30
2010,04,23,11,59,9.40
2010,04,23,12,00,9.50
2010,04,23,12,01,9.60
2010,04,23,12,02,9.60
2010,04,23,12,03,9.60
2010,04,23,12,04,9.60
2010,04,23,12,05,9.60
2010,04,23,12,06,9.60
2010,04,23,12,07,9.60
2010,04,23,12,08,9.60
2010,04,23,12,09,9.50
2010,04,23,12,10,9.30
2010,04,23,12,11,9.20
2010,04,23,12,12,9.10
2010,04,23,12,13,9.10
2010,04,23,12,14,9.10
2010,04,23,12,15,9.10
2010,04,23,12,16,9.20
2010,04,23,12,17,9.20
2010,04,23,12,18,9.20
2010,04,23,12,19,9.20
2010,04,23,12,20,9.20
2010,04,23,12,21,9.30
2010,04,23,12,22,9.40
2010,04,23,12,23,9.40
2010,04,23,12,24,9.50
2010,04,23,12,25,9.60
2010,04,23,12,26,9.70
2010,04,23,12,27,9.70
2010,04,23,12,28,9.70
2010,04,23,12,29,9.70
2010,04,23,12,30,9.70
2010,04,23,12,31,9.60
2010,04,23,12,32,9.50
2010,04,23,12,33,9.60
2010,04,23,12,34,9.50
2010,04,23,12,35,9.50
2010,04,23,12,36,9.50
2010,04,23,12,37,9.50
2010,04,23,12,38,9.50
2010,04,23,12,39,9.50
2010,04,23,12,40,9.60
2010,04,23,12,41,9.70
2010,04,23,12,42,9.70
2010,04,23,12,43,9.70
2010,04,23,12,44,9.70
2010,04,23,12,45,9.60
2010,04,23,12,46,9.50
2010,04,23,12,47,9.60
2010,04,23,12,48,9.50
2010,04,23,12,49,9.50
2010,04,23,12,50,9.50
2010,04,23,12,51,9.50
2010,04,23,12,52,9.50
2010,04,23,12,53,9.60
2010,04,23,12,54,9.70
2010,04,23,12,55,9.70
2010,04,23,12,56,9.70
2010,04,23,12,57,9.70
2010,04,23,12,58,9.80
2010,04,23,12,59,9.90
2010,04,23,13,00,9.90
2010,04,23,13,01,9.80
2010,04,23,13,02,9.70
2010,04,23,13,03,9.60
2010,04,23,13,04,9.50
2010,04,23,13,05,9.40
2010,04,23,13,06,9.40
2010,04,23,13,07,9.30
2010,04,23,13,08,9.30
2010,04,23,13,09,9.20
2010,04,23,13,10,9.20
2010,04,23,13,11,9.20
2010,04,23,13,12,9.20
2010,04,23,13,13,9.30
2010,04,23,13,14,9.30
2010,04,23,13,15,9.30
2010,04,23,13,16,9.30
2010,04,23,13,17,9.30
2010,04,23,13,18,9.20
2010,04,23,13,19,9.30
2010,04,23,13,20,9.30
2010,04,23,13,21,9.30
2010,04,23,13,22,9.30
2010,04,23,13,23,9.20
2010,04,23,13,24,9.20
2010,04,23,13,25,9.20
2010,04,23,13,26,9.30
2010,04,23,13,27,9.40
2010,04,23,13,28,9.60
2010,04,23,13,29,9.70
2010,04,23,13,30,9.70
2010,04,23,13,31,9.70
2010,04,23,13,32,9.70
2010,04,23,13,33,9.60
2010,04,23,13,34,9.60
2010,04,23,13,35,9.60
2010,04,23,13,36,9.70
2010,04,23,13,37,9.60
2010,04,23,13,38,9.70
2010,04,23,13,39,9.70
2010,04,23,13,40,9.90
2010,04,23,13,41,10.10
2010,04,23,13,42,10.20
2010,04,23,13,43,10.10
2010,04,23,13,44,10.10
2010,04,23,13,45,10.00
2010,04,23,13,46,9.90
2010,04,23,13,47,9.90
2010,04,23,13,48,9.90
2010,04,23,13,49,9.90
2010,04,23,13,50,9.90
2010,04,23,13,51,9.90
2010,04,23,13,52,9.90
2010,04,23,13,53,10.00
2010,04,23,13,54,10.00
2010,04,23,13,55,10.20
2010,04,23,13,56,10.30
2010,04,23,13,57,10.30
2010,04,23,13,58,10.30
2010,04,23,13,59,10.20
2010,04,23,14,00,10.20
2010,04,23,14,01,10.00
2010,04,23,14,02,9.90
2010,04,23,14,03,9.80
2010,04,23,14,04,9.80
2010,04,23,14,05,9.80
2010,04,23,14,06,9.80
2010,04,23,14,07,9.90
2010,04,23,14,08,9.90
2010,04,23,14,09,9.90
2010,04,23,14,10,9.80
2010,04,23,14,11,9.80
2010,04,23,14,12,9.70
2010,04,23,14,13,9.70
2010,04,23,14,14,9.60
2010,04,23,14,15,9.60
2010,04,23,14,16,9.50
2010,04,23,14,17,9.50
2010,04,23,14,18,9.40
2010,04,23,14,19,9.40
2010,04,23,14,20,9.40
2010,04,23,14,21,9.40
2010,04,23,14,22,9.40
2010,04,23,14,23,9.40
2010,04,23,14,24,9.50
2010,04,23,14,25,9.50
2010,04,23,14,26,9.50
2010,04,23,14,27,9.60
2010,04,23,14,28,9.60
2010,04,23,14,29,9.70
2010,04,23,14,30,9.70
2010,04,23,14,31,9.70
2010,04,23,14,32,9.70
2010,04,23,14,33,9.60
2010,04,23,14,34,9.60
2010,04,23,14,35,9.60
2010,04,23,14,36,9.60
2010,04,23,14,37,9.60
2010,04,23,14,38,9.60
2010,04,23,14,39,9.50
2010,04,23,14,40,9.50
2010,04,23,14,41,9.50
2010,04,23,14,42,9.50
2010,04,23,14,43,9.60
2010,04,23,14,44,9.60
2010,04,23,14,45,9.70
2010,04,23,14,46,9.70
2010,04,23,14,47,9.70
2010,04,23,14,48,9.70
2010,04,23,14,49,9.60
2010,04,23,14,50,9.60
2010,04,23,14,51,9.60
2010,04,23,14,52,9.60
2010,04,23,14,53,9.50
2010,04,23,14,54,9.50
2010,04,23,14,55,9.40
2010,04,23,14,56,9.50
2010,04,23,14,57,9.50
2010,04,23,14,58,9.40
2010,04,23,14,59,9.40
2010,04,23,15,00,9.40
2010,04,23,15,01,9.40
2010,04,23,15,02,9.40
2010,04,23,15,03,9.40
2010,04,23,15,04,9.50
2010,04,23,15,05,9.50
2010,04,23,15,06,9.60
2010,04,23,15,07,9.70
2010,04,23,15,08,9.70
2010,04,23,15,09,9.70
2010,04,23,15,10,9.70
2010,04,23,15,11,9.60
2010,04,23,15,12,9.60
2010,04,23,15,13,9.60
2010,04,23,15,14,9.60
2010,04,23,15,15,9.60
2010,04,23,15,16,9.60
2010,04,23,15,17,9.60
2010,04,23,15,18,9.60
2010,04,23,15,19,9.60
2010,04,23,15,20,9.60
2010,04,23,15,21,9.60
2010,04,23,15,22,9.60
2010,04,23,15,23,9.60
2010,04,23,15,24,9.70
2010,04,23,15,25,9.70
2010,04,23,15,26,9.70
2010,04,23,15,27,9.70
2010,04,23,15,28,9.70
2010,04,23,15,29,9.70
2010,04,23,15,30,9.70
2010,04,23,15,31,9.80
2010,04,23,15,32,9.80
2010,04,23,15,33,9.80
2010,04,23,15,34,9.80
2010,04,23,15,35,9.80
2010,04,23,15,36,9.80
2010,04,23,15,37,9.80
2010,04,23,15,38,9.80
2010,04,23,15,39,9.80
2010,04,23,15,40,9.80
2010,04,23,15,41,9.80
2010,04,23,15,42,9.80
2010,04,23,15,43,9.80
2010,04,23,15,44,9.80
2010,04,23,15,45,9.80
2010,04,23,15,46,9.80
2010,04,23,15,47,9.80
2010,04,23,15,48,9.80
2010,04,23,15,49,9.80
2010,04,23,15,50,9.80
2010,04,23,15,51,9.80
2010,04,23,15,52,9.80
2010,04,23,15,53,9.80
2010,04,23,15,54,9.80
2010,04,23,15,55,9.80
2010,04,23,15,56,9.80
2010,04,23,15,57,9.80
2010,04,23,15,58,9.80
2010,04,23,15,59,9.70
2010,04,23,16,00,9.70
2010,04,23,16,01,9.70
2010,04,23,16,02,9.60
2010,04,23,16,03,9.50
2010,04,23,16,04,9.50
2010,04,23,16,05,9.40
2010,04,23,16,06,9.30
2010,04,23,16,07,9.30
2010,04,23,16,08,9.20
2010,04,23,16,09,9.20
2010,04,23,16,10,9.10
2010,04,23,16,11,9.10
2010,04,23,16,12,9.00
2010,04,23,16,13,9.00
2010,04,23,16,14,8.90
2010,04,23,16,15,8.90
2010,04,23,16,16,8.80
2010,04,23,16,17,8.80
2010,04,23,16,18,8.80
2010,04,23,16,19,8.70
2010,04,23,16,20,8.70
2010,04,23,16,21,8.60
2010,04,23,16,22,8.60
2010,04,23,16,23,8.60
2010,04,23,16,24,8.50
2010,04,23,16,25,8.50
2010,04,23,16,26,8.50
2010,04,23,16,27,8.40
2010,04,23,16,28,8.40
2010,04,23,16,29,8.40
2010,04,23,16,30,8.30
2010,04,23,16,31,8.30
2010,04,23,16,32,8.30
2010,04,23,16,33,8.20
2010,04,23,16,34,8.20
2010,04,23,16,35,8.20
2010,04,23,16,36,8.20
2010,04,23,16,37,8.20
2010,04,23,16,38,8.20
2010,04,23,16,39,8.20
2010,04,23,16,40,8.20
2010,04,23,16,41,8.10
2010,04,23,16,42,8.10
2010,04,23,16,43,8.10
2010,04,23,16,44,8.10
2010,04,23,16,45,8.10
2010,04,23,16,46,8.10
2010,04,23,16,47,8.10
2010,04,23,16,48,8.10
2010,04,23,16,49,8.10
2010,04,23,16,50,8.20
2010,04,23,16,51,8.20
2010,04,23,16,52,8.20
2010,04,23,16,53,8.20
2010,04,23,16,54,8.20
2010,04,23,16,55,8.20
2010,04,23,16,56,8.20
2010,04,23,16,57,8.20
2010,04,23,16,58,8.20
2010,04,23,16,59,8.20
2010,04,23,17,00,8.30
2010,04,23,17,01,8.30
2010,04,23,17,02,8.30
2010,04,23,17,03,8.30
2010,04,23,17,04,8.30
2010,04,23,17,05,8.30
2010,04,23,17,06,8.30
2010,04,23,17,07,8.30
2010,04,23,17,08,8.40
2010,04,23,17,09,8.40
2010,04,23,17,10,8.40
2010,04,23,17,11,8.40
2010,04,23,17,12,8.40
2010,04,23,17,13,8.40
2010,04,23,17,14,8.40
2010,04,23,17,15,8.40
2010,04,23,17,16,8.40
2010,04,23,17,17,8.50
2010,04,23,17,18,8.50
2010,04,23,17,19,8.50
2010,04,23,17,20,8.50
2010,04,23,17,21,8.50
2010,04,23,17,22,8.60
2010,04,23,17,23,8.60
2010,04,23,17,24,8.60
2010,04,23,17,25,8.60
2010,04,23,17,26,8.60
2010,04,23,17,27,8.60
2010,04,23,17,28,8.60
2010,04,23,17,29,8.60
2010,04,23,17,30,8.60
2010,04,23,17,31,8.60
2010,04,23,17,32,8.60
2010,04,23,17,33,8.60
2010,04,23,17,34,8.60
2010,04,23,17,35,8.60
2010,04,23,17,36,8.60
2010,04,23,17,37,8.60
2010,04,23,17,38,8.60
2010,04,23,17,39,8.60
2010,04,23,17,40,8.60
2010,04,23,17,41,8.60
2010,04,23,17,42,8.60
2010,04,23,17,43,8.60
2010,04,23,17,44,8.60
2010,04,23,17,45,8.60
2010,04,23,17,46,8.60
2010,04,23,17,47,8.60
2010,04,23,17,48,8.60
2010,04,23,17,49,8.60
2010,04,23,17,50,8.60
2010,04,23,17,51,8.70
2010,04,23,17,52,8.70
2010,04,23,17,53,8.70
2010,04,23,17,54,8.70
2010,04,23,17,55,8.60
2010,04,23,17,56,8.60
2010,04,23,17,57,8.60
2010,04,23,17,58,8.60
2010,04,23,17,59,8.60
2010,04,23,18,00,8.60
2010,04,23,18,01,8.60
2010,04,23,18,02,8.60
2010,04,23,18,03,8.50
2010,04,23,18,04,8.50
2010,04,23,18,05,8.50
2010,04,23,18,06,8.50
2010,04,23,18,07,8.50
2010,04,23,18,08,8.50
2010,04,23,18,09,8.50
2010,04,23,18,10,8.50
2010,04,23,18,11,8.50
2010,04,23,18,12,8.50
2010,04,23,18,13,8.50
2010,04,23,18,14,8.50
2010,04,23,18,15,8.50
2010,04,23,18,16,8.50
2010,04,23,18,17,8.50
2010,04,23,18,18,8.50
2010,04,23,18,19,8.50
2010,04,23,18,20,8.50
2010,04,23,18,21,8.50
2010,04,23,18,22,8.50
2010,04,23,18,23,8.50
2010,04,23,18,24,8.50
2010,04,23,18,25,8.50
2010,04,23,18,26,8.50
2010,04,23,18,27,8.40
2010,04,23,18,28,8.40
2010,04,23,18,29,8.40
2010,04,23,18,30,8.40
2010,04,23,18,31,8.40
2010,04,23,18,32,8.40
2010,04,23,18,33,8.40
2010,04,23,18,34,8.40
2010,04,23,18,35,8.40
2010,04,23,18,36,8.40
2010,04,23,18,37,8.30
2010,04,23,18,38,8.30
2010,04,23,18,39,8.30
2010,04,23,18,40,8.30
2010,04,23,18,41,8.30
2010,04,23,18,42,8.30
2010,04,23,18,43,8.30
2010,04,23,18,44,8.20
2010,04,23,18,45,8.20
2010,04,23,18,46,8.20
2010,04,23,18,47,8.20
2010,04,23,18,48,8.20
2010,04,23,18,49,8.10
2010,04,23,18,50,8.10
2010,04,23,18,51,8.10
2010,04,23,18,52,8.10
2010,04,23,18,53,8.10
2010,04,23,18,54,8.10
2010,04,23,18,55,8.10
2010,04,23,18,56,8.10
2010,04,23,18,57,8.00
2010,04,23,18,58,8.00
2010,04,23,18,59,8.00
2010,04,23,19,00,8.00
2010,04,23,19,01,8.00
2010,04,23,19,02,8.00
2010,04,23,19,03,7.90
2010,04,23,19,04,7.90
2010,04,23,19,05,7.90
2010,04,23,19,06,7.90
2010,04,23,19,07,7.90
2010,04,23,19,08,7.90
2010,04,23,19,09,7.90
2010,04,23,19,10,7.90
2010,04,23,19,11,7.90
2010,04,23,19,12,7.90
2010,04,23,19,13,7.90
2010,04,23,19,14,7.90
2010,04,23,19,15,7.90
2010,04,23,19,16,7.90
2010,04,23,19,17,7.90
2010,04,23,19,18,7.90
2010,04,23,19,19,7.90
2010,04,23,19,20,7.90
2010,04,23,19,21,7.80
2010,04,23,19,22,7.80
2010,04,23,19,23,7.80
2010,04,23,19,24,7.80
2010,04,23,19,25,7.70
2010,04,23,19,26,7.70
2010,04,23,19,27,7.70
2010,04,23,19,28,7.60
2010,04,23,19,29,7.60
2010,04,23,19,30,7.60
2010,04,23,19,31,7.50
2010,04,23,19,32,7.50
2010,04,23,19,33,7.40
2010,04,23,19,34,7.40
2010,04,23,19,35,7.40
2010,04,23,19,36,7.40
2010,04,23,19,37,7.40
2010,04,23,19,38,7.40
2010,04,23,19,39,7.40
2010,04,23,19,40,7.40
2010,04,23,19,41,7.40
2010,04,23,19,42,7.40
2010,04,23,19,43,7.40
2010,04,23,19,44,7.40
2010,04,23,19,45,7.40
2010,04,23,19,46,7.40
2010,04,23,19,47,7.40
2010,04,23,19,48,7.40
2010,04,23,19,49,7.40
2010,04,23,19,50,7.40
2010,04,23,19,51,7.40
2010,04,23,19,52,7.40
2010,04,23,19,53,7.40
2010,04,23,19,54,7.40
2010,04,23,19,55,7.40
2010,04,23,19,56,7.40
2010,04,23,19,57,7.30
2010,04,23,19,58,7.30
2010,04,23,19,59,7.30
2010,04,23,20,00,7.30
2010,04,23,20,01,7.30
2010,04,23,20,02,7.30
2010,04,23,20,03,7.30
2010,04,23,20,04,7.30
2010,04,23,20,05,7.40
2010,04,23,20,06,7.40
2010,04,23,20,07,7.40
2010,04,23,20,08,7.50
2010,04,23,20,09,7.50
2010,04,23,20,10,7.50
2010,04,23,20,11,7.50
2010,04,23,20,12,7.50
2010,04,23,20,13,7.50
2010,04,23,20,14,7.50
2010,04,23,20,15,7.50
2010,04,23,20,16,7.50
2010,04,23,20,17,7.50
2010,04,23,20,18,7.50
2010,04,23,20,19,7.50
2010,04,23,20,20,7.50
2010,04,23,20,21,7.50
2010,04,23,20,22,7.60
2010,04,23,20,23,7.60
2010,04,23,20,24,7.60
2010,04,23,20,25,7.60
2010,04,23,20,26,7.70
2010,04,23,20,27,7.70
2010,04,23,20,28,7.70
2010,04,23,20,29,7.70
2010,04,23,20,30,7.60
2010,04,23,20,31,7.60
2010,04,23,20,32,7.60
2010,04,23,20,33,7.60
2010,04,23,20,34,7.60
2010,04,23,20,35,7.50
2010,04,23,20,36,7.50
2010,04,23,20,37,7.50
2010,04,23,20,38,7.50
2010,04,23,20,39,7.40
2010,04,23,20,40,7.40
2010,04,23,20,41,7.50
2010,04,23,20,42,7.50
2010,04,23,20,43,7.50
2010,04,23,20,44,7.50
2010,04,23,20,45,7.50
2010,04,23,20,46,7.60
2010,04,23,20,47,7.60
2010,04,23,20,48,7.60
2010,04,23,20,49,7.50
2010,04,23,20,50,7.50
2010,04,23,20,51,7.50
2010,04,23,20,52,7.40
2010,04,23,20,53,7.40
2010,04,23,20,54,7.40
2010,04,23,20,55,7.40
2010,04,23,20,56,7.40
2010,04,23,20,57,7.40
2010,04,23,20,58,7.50
2010,04,23,20,59,7.50
2010,04,23,21,00,7.40
2010,04,23,21,01,7.40
2010,04,23,21,02,7.40
2010,04,23,21,03,7.40
2010,04,23,21,04,7.40
2010,04,23,21,05,7.40
2010,04,23,21,06,7.40
2010,04,23,21,07,7.40
2010,04,23,21,08,7.30
2010,04,23,21,09,7.30
2010,04,23,21,10,7.30
2010,04,23,21,11,7.30
2010,04,23,21,12,7.30
2010,04,23,21,13,7.30
2010,04,23,21,14,7.30
2010,04,23,21,15,7.30
2010,04,23,21,16,7.30
2010,04,23,21,17,7.30
2010,04,23,21,18,7.40
2010,04,23,21,19,7.40
2010,04,23,21,20,7.40
2010,04,23,21,21,7.40
2010,04,23,21,22,7.40
2010,04,23,21,23,7.40
2010,04,23,21,24,7.40
2010,04,23,21,25,7.40
2010,04,23,21,26,7.40
2010,04,23,21,27,7.40
2010,04,23,21,28,7.40
2010,04,23,21,29,7.40
2010,04,23,21,30,7.40
2010,04,23,21,31,7.40
2010,04,23,21,32,7.40
2010,04,23,21,33,7.40
2010,04,23,21,34,7.40
2010,04,23,21,35,7.40
2010,04,23,21,36,7.40
2010,04,23,21,37,7.40
2010,04,23,21,38,7.40
2010,04,23,21,39,7.40
2010,04,23,21,40,7.40
2010,04,23,21,41,7.40
2010,04,23,21,42,7.40
2010,04,23,21,43,7.40
2010,04,23,21,44,7.40
2010,04,23,21,45,7.40
2010,04,23,21,46,7.30
2010,04,23,21,47,7.30
2010,04,23,21,48,7.30
2010,04,23,21,49,7.30
2010,04,23,21,50,7.30
2010,04,23,21,51,7.30
2010,04,23,21,52,7.30
2010,04,23,21,53,7.30
2010,04,23,21,54,7.30
2010,04,23,21,55,7.30
2010,04,23,21,56,7.30
2010,04,23,21,57,7.30
2010,04,23,21,58,7.30
2010,04,23,21,59,7.30
2010,04,23,22,00,7.30
2010,04,23,22,01,7.30
2010,04,23,22,02,7.30
2010,04,23,22,03,7.30
2010,04,23,22,04,7.20
2010,04,23,22,05,7.30
2010,04,23,22,06,7.20
2010,04,23,22,07,7.20
2010,04,23,22,08,7.20
2010,04,23,22,09,7.20
2010,04,23,22,10,7.20
2010,04,23,22,11,7.20
2010,04,23,22,12,7.10
2010,04,23,22,13,7.10
2010,04,23,22,14,7.10
2010,04,23,22,15,7.10
2010,04,23,22,16,7.00
2010,04,23,22,17,7.00
2010,04,23,22,18,6.90
2010,04,23,22,19,6.90
2010,04,23,22,20,6.90
2010,04,23,22,21,6.90
2010,04,23,22,22,6.90
2010,04,23,22,23,6.90
2010,04,23,22,24,6.90
2010,04,23,22,25,6.80
2010,04,23,22,26,6.80
2010,04,23,22,27,6.80
2010,04,23,22,28,6.80
2010,04,23,22,29,6.80
2010,04,23,22,30,6.80
2010,04,23,22,31,6.80
2010,04,23,22,32,6.70
2010,04,23,22,33,6.70
2010,04,23,22,34,6.70
2010,04,23,22,35,6.70
2010,04,23,22,36,6.70
2010,04,23,22,37,6.60
2010,04,23,22,38,6.60
2010,04,23,22,39,6.60
2010,04,23,22,40,6.60
2010,04,23,22,41,6.50
2010,04,23,22,42,6.50
2010,04,23,22,43,6.50
2010,04,23,22,44,6.50
2010,04,23,22,45,6.40
2010,04,23,22,46,6.40
2010,04,23,22,47,6.40
2010,04,23,22,48,6.40
2010,04,23,22,49,6.40
2010,04,23,22,50,6.40
2010,04,23,22,51,6.40
2010,04,23,22,52,6.40
2010,04,23,22,53,6.40
2010,04,23,22,54,6.40
2010,04,23,22,55,6.50
2010,04,23,22,56,6.50
2010,04,23,22,57,6.50
2010,04,23,22,58,6.50
2010,04,23,22,59,6.50
2010,04,23,23,00,6.50
2010,04,23,23,01,6.50
2010,04,23,23,02,6.50
2010,04,23,23,03,6.50
2010,04,23,23,04,6.60
2010,04,23,23,05,6.60
2010,04,23,23,06,6.60
2010,04,23,23,07,6.60
2010,04,23,23,08,6.60
2010,04,23,23,09,6.50
2010,04,23,23,10,6.50
2010,04,23,23,11,6.50
2010,04,23,23,12,6.50
2010,04,23,23,13,6.50
2010,04,23,23,14,6.50
2010,04,23,23,15,6.50
2010,04,23,23,16,6.50
2010,04,23,23,17,6.50
2010,04,23,23,18,6.50
2010,04,23,23,19,6.50
2010,04,23,23,20,6.40
2010,04,23,23,21,6.40
2010,04,23,23,22,6.40
2010,04,23,23,23,6.40
2010,04,23,23,24,6.40
2010,04,23,23,25,6.40
2010,04,23,23,26,6.40
2010,04,23,23,27,6.40
2010,04,23,23,28,6.30
2010,04,23,23,29,6.30
2010,04,23,23,30,6.30
2010,04,23,23,31,6.30
2010,04,23,23,32,6.30
2010,04,23,23,33,6.30
2010,04,23,23,34,6.30
2010,04,23,23,35,6.30
2010,04,23,23,36,6.30
2010,04,23,23,37,6.30
2010,04,23,23,38,6.30
2010,04,23,23,39,6.30
2010,04,23,23,40,6.40
2010,04,23,23,41,6.40
2010,04,23,23,42,6.40
2010,04,23,23,43,6.40
2010,04,23,23,44,6.40
2010,04,23,23,45,6.40
2010,04,23,23,46,6.40
2010,04,23,23,47,6.40
2010,04,23,23,48,6.40
2010,04,23,23,49,6.40
2010,04,23,23,50,6.40
2010,04,23,23,51,6.40
2010,04,23,23,52,6.30
2010,04,23,23,53,6.30
2010,04,23,23,54,6.30
2010,04,23,23,55,6.30
2010,04,23,23,56,6.30
2010,04,23,23,57,6.30
2010,04,23,23,58,6.30
2010,04,23,23,59,6.30
