Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,16,00,00,11.10
2018,11,16,00,01,11.10
2018,11,16,00,02,11.10
2018,11,16,00,03,11.10
2018,11,16,00,04,11.10
2018,11,16,00,05,11.00
2018,11,16,00,06,10.90
2018,11,16,00,07,10.90
2018,11,16,00,08,10.90
2018,11,16,00,09,10.90
2018,11,16,00,10,10.90
2018,11,16,00,11,10.90
2018,11,16,00,12,10.90
2018,11,16,00,13,10.90
2018,11,16,00,14,10.90
2018,11,16,00,15,10.80
2018,11,16,00,16,10.80
2018,11,16,00,17,10.80
2018,11,16,00,18,10.80
2018,11,16,00,19,10.80
2018,11,16,00,20,10.70
2018,11,16,00,21,10.70
2018,11,16,00,22,10.70
2018,11,16,00,23,10.70
2018,11,16,00,24,10.70
2018,11,16,00,25,10.70
2018,11,16,00,26,10.60
2018,11,16,00,27,10.60
2018,11,16,00,28,10.60
2018,11,16,00,29,10.60
2018,11,16,00,30,10.60
2018,11,16,00,31,10.60
2018,11,16,00,32,10.60
2018,11,16,00,33,10.60
2018,11,16,00,34,10.60
2018,11,16,00,35,10.60
2018,11,16,00,36,10.60
2018,11,16,00,37,10.60
2018,11,16,00,38,10.60
2018,11,16,00,39,10.50
2018,11,16,00,40,10.40
2018,11,16,00,41,10.40
2018,11,16,00,42,10.40
2018,11,16,00,43,10.40
2018,11,16,00,44,10.40
2018,11,16,00,45,10.40
2018,11,16,00,46,10.40
2018,11,16,00,47,10.40
2018,11,16,00,48,10.40
2018,11,16,00,49,10.40
2018,11,16,00,50,10.40
2018,11,16,00,51,10.30
2018,11,16,00,52,10.30
2018,11,16,00,53,10.30
2018,11,16,00,54,10.30
2018,11,16,00,55,10.30
2018,11,16,00,56,10.20
2018,11,16,00,57,10.20
2018,11,16,00,58,10.20
2018,11,16,00,59,10.20
2018,11,16,01,00,10.20
2018,11,16,01,01,10.10
2018,11,16,01,02,10.10
2018,11,16,01,03,10.10
2018,11,16,01,04,10.10
2018,11,16,01,05,10.10
2018,11,16,01,06,10.10
2018,11,16,01,07,10.10
2018,11,16,01,08,10.10
2018,11,16,01,09,10.10
2018,11,16,01,10,10.10
2018,11,16,01,11,10.10
2018,11,16,01,12,10.10
2018,11,16,01,13,10.10
2018,11,16,01,14,10.10
2018,11,16,01,15,10.10
2018,11,16,01,16,10.10
2018,11,16,01,17,10.00
2018,11,16,01,18,9.90
2018,11,16,01,19,9.90
2018,11,16,01,20,9.90
2018,11,16,01,21,9.90
2018,11,16,01,22,9.90
2018,11,16,01,23,9.90
2018,11,16,01,24,9.90
2018,11,16,01,25,9.90
2018,11,16,01,26,9.90
2018,11,16,01,27,9.90
2018,11,16,01,28,9.90
2018,11,16,01,29,9.90
2018,11,16,01,30,9.90
2018,11,16,01,31,9.90
2018,11,16,01,32,9.90
2018,11,16,01,33,9.90
2018,11,16,01,34,9.90
2018,11,16,01,35,9.90
2018,11,16,01,36,9.90
2018,11,16,01,37,9.90
2018,11,16,01,38,9.90
2018,11,16,01,39,9.90
2018,11,16,01,40,9.90
2018,11,16,01,41,9.90
2018,11,16,01,42,9.90
2018,11,16,01,43,9.90
2018,11,16,01,44,9.90
2018,11,16,01,45,9.90
2018,11,16,01,46,9.90
2018,11,16,01,47,9.90
2018,11,16,01,48,9.90
2018,11,16,01,49,9.90
2018,11,16,01,50,9.90
2018,11,16,01,51,9.90
2018,11,16,01,52,9.90
2018,11,16,01,53,9.90
2018,11,16,01,54,9.90
2018,11,16,01,55,9.90
2018,11,16,01,56,9.90
2018,11,16,01,57,9.90
2018,11,16,01,58,9.90
2018,11,16,01,59,9.90
2018,11,16,02,00,9.90
2018,11,16,02,01,9.90
2018,11,16,02,02,9.90
2018,11,16,02,03,9.90
2018,11,16,02,04,9.90
2018,11,16,02,05,9.90
2018,11,16,02,06,9.90
2018,11,16,02,07,9.90
2018,11,16,02,08,9.90
2018,11,16,02,09,9.90
2018,11,16,02,10,9.90
2018,11,16,02,11,9.90
2018,11,16,02,12,9.90
2018,11,16,02,13,9.90
2018,11,16,02,14,9.90
2018,11,16,02,15,9.90
2018,11,16,02,16,9.90
2018,11,16,02,17,9.90
2018,11,16,02,18,9.90
2018,11,16,02,19,9.90
2018,11,16,02,20,9.90
2018,11,16,02,21,9.90
2018,11,16,02,22,9.90
2018,11,16,02,23,9.90
2018,11,16,02,24,9.90
2018,11,16,02,25,9.90
2018,11,16,02,26,9.90
2018,11,16,02,27,9.90
2018,11,16,02,28,9.90
2018,11,16,02,29,9.90
2018,11,16,02,30,9.90
2018,11,16,02,31,9.90
2018,11,16,02,32,9.90
2018,11,16,02,33,9.90
2018,11,16,02,34,9.90
2018,11,16,02,35,9.80
2018,11,16,02,36,9.80
2018,11,16,02,37,9.80
2018,11,16,02,38,9.80
2018,11,16,02,39,9.80
2018,11,16,02,40,9.80
2018,11,16,02,41,9.80
2018,11,16,02,42,9.80
2018,11,16,02,43,9.80
2018,11,16,02,44,9.80
2018,11,16,02,45,9.80
2018,11,16,02,46,9.80
2018,11,16,02,47,9.80
2018,11,16,02,48,9.80
2018,11,16,02,49,9.80
2018,11,16,02,50,9.80
2018,11,16,02,51,9.80
2018,11,16,02,52,9.80
2018,11,16,02,53,9.80
2018,11,16,02,54,9.80
2018,11,16,02,55,9.80
2018,11,16,02,56,9.80
2018,11,16,02,57,9.80
2018,11,16,02,58,9.80
2018,11,16,02,59,9.80
2018,11,16,03,00,9.80
2018,11,16,03,01,9.80
2018,11,16,03,02,9.80
2018,11,16,03,03,9.80
2018,11,16,03,04,9.80
2018,11,16,03,05,9.80
2018,11,16,03,06,9.80
2018,11,16,03,07,9.80
2018,11,16,03,08,9.80
2018,11,16,03,09,9.80
2018,11,16,03,10,9.80
2018,11,16,03,11,9.80
2018,11,16,03,12,9.80
2018,11,16,03,13,9.80
2018,11,16,03,14,9.80
2018,11,16,03,15,9.80
2018,11,16,03,16,9.80
2018,11,16,03,17,9.80
2018,11,16,03,18,9.80
2018,11,16,03,19,9.80
2018,11,16,03,20,9.80
2018,11,16,03,21,9.80
2018,11,16,03,22,9.80
2018,11,16,03,23,9.80
2018,11,16,03,24,9.80
2018,11,16,03,25,9.80
2018,11,16,03,26,9.80
2018,11,16,03,27,9.80
2018,11,16,03,28,9.80
2018,11,16,03,29,9.80
2018,11,16,03,30,9.80
2018,11,16,03,31,9.80
2018,11,16,03,32,9.80
2018,11,16,03,33,9.80
2018,11,16,03,34,9.80
2018,11,16,03,35,9.80
2018,11,16,03,36,9.80
2018,11,16,03,37,9.80
2018,11,16,03,38,9.80
2018,11,16,03,39,9.80
2018,11,16,03,40,9.80
2018,11,16,03,41,9.80
2018,11,16,03,42,9.80
2018,11,16,03,43,9.80
2018,11,16,03,44,9.80
2018,11,16,03,45,9.80
2018,11,16,03,46,9.80
2018,11,16,03,47,9.80
2018,11,16,03,48,9.80
2018,11,16,03,49,9.80
2018,11,16,03,50,9.80
2018,11,16,03,51,9.80
2018,11,16,03,52,9.80
2018,11,16,03,53,9.80
2018,11,16,03,54,9.80
2018,11,16,03,55,9.80
2018,11,16,03,56,9.80
2018,11,16,03,57,9.80
2018,11,16,03,58,9.80
2018,11,16,03,59,9.80
2018,11,16,04,00,9.80
2018,11,16,04,01,9.80
2018,11,16,04,02,9.80
2018,11,16,04,03,9.80
2018,11,16,04,04,9.80
2018,11,16,04,05,9.80
2018,11,16,04,06,9.80
2018,11,16,04,07,9.80
2018,11,16,04,08,9.80
2018,11,16,04,09,9.80
2018,11,16,04,10,9.80
2018,11,16,04,11,9.80
2018,11,16,04,12,9.80
2018,11,16,04,13,9.80
2018,11,16,04,14,9.80
2018,11,16,04,15,9.80
2018,11,16,04,16,9.80
2018,11,16,04,17,9.80
2018,11,16,04,18,9.80
2018,11,16,04,19,9.80
2018,11,16,04,20,9.80
2018,11,16,04,21,9.80
2018,11,16,04,22,9.80
2018,11,16,04,23,9.80
2018,11,16,04,24,9.80
2018,11,16,04,25,9.80
2018,11,16,04,26,9.80
2018,11,16,04,27,9.80
2018,11,16,04,28,9.80
2018,11,16,04,29,9.80
2018,11,16,04,30,9.80
2018,11,16,04,31,9.80
2018,11,16,04,32,9.80
2018,11,16,04,33,9.80
2018,11,16,04,34,9.80
2018,11,16,04,35,9.80
2018,11,16,04,36,9.80
2018,11,16,04,37,9.80
2018,11,16,04,38,9.80
2018,11,16,04,39,9.80
2018,11,16,04,40,9.80
2018,11,16,04,41,9.80
2018,11,16,04,42,9.80
2018,11,16,04,43,9.80
2018,11,16,04,44,9.80
2018,11,16,04,45,9.80
2018,11,16,04,46,9.80
2018,11,16,04,47,9.80
2018,11,16,04,48,9.80
2018,11,16,04,49,9.80
2018,11,16,04,50,9.80
2018,11,16,04,51,9.80
2018,11,16,04,52,9.80
2018,11,16,04,53,9.80
2018,11,16,04,54,9.80
2018,11,16,04,55,9.80
2018,11,16,04,56,9.80
2018,11,16,04,57,9.80
2018,11,16,04,58,9.80
2018,11,16,04,59,9.80
2018,11,16,05,00,9.80
2018,11,16,05,01,9.80
2018,11,16,05,02,9.80
2018,11,16,05,03,9.80
2018,11,16,05,04,9.80
2018,11,16,05,05,9.80
2018,11,16,05,06,9.80
2018,11,16,05,07,9.70
2018,11,16,05,08,9.70
2018,11,16,05,09,9.70
2018,11,16,05,10,9.70
2018,11,16,05,11,9.70
2018,11,16,05,12,9.70
2018,11,16,05,13,9.70
2018,11,16,05,14,9.70
2018,11,16,05,15,9.70
2018,11,16,05,16,9.70
2018,11,16,05,17,9.70
2018,11,16,05,18,9.70
2018,11,16,05,19,9.70
2018,11,16,05,20,9.70
2018,11,16,05,21,9.70
2018,11,16,05,22,9.70
2018,11,16,05,23,9.70
2018,11,16,05,24,9.70
2018,11,16,05,25,9.70
2018,11,16,05,26,9.70
2018,11,16,05,27,9.70
2018,11,16,05,28,9.70
2018,11,16,05,29,9.70
2018,11,16,05,30,9.70
2018,11,16,05,31,9.70
2018,11,16,05,32,9.70
2018,11,16,05,33,9.70
2018,11,16,05,34,9.70
2018,11,16,05,35,9.70
2018,11,16,05,36,9.70
2018,11,16,05,37,9.70
2018,11,16,05,38,9.70
2018,11,16,05,39,9.70
2018,11,16,05,40,9.70
2018,11,16,05,41,9.70
2018,11,16,05,42,9.70
2018,11,16,05,43,9.70
2018,11,16,05,44,9.70
2018,11,16,05,45,9.70
2018,11,16,05,46,9.70
2018,11,16,05,47,9.70
2018,11,16,05,48,9.70
2018,11,16,05,49,9.70
2018,11,16,05,50,9.70
2018,11,16,05,51,9.70
2018,11,16,05,52,9.70
2018,11,16,05,53,9.70
2018,11,16,05,54,9.70
2018,11,16,05,55,9.70
2018,11,16,05,56,9.70
2018,11,16,05,57,9.70
2018,11,16,05,58,9.70
2018,11,16,05,59,9.70
2018,11,16,06,00,9.70
2018,11,16,06,01,9.70
2018,11,16,06,02,9.70
2018,11,16,06,03,9.70
2018,11,16,06,04,9.70
2018,11,16,06,05,9.70
2018,11,16,06,06,9.70
2018,11,16,06,07,9.70
2018,11,16,06,08,9.70
2018,11,16,06,09,9.70
2018,11,16,06,10,9.70
2018,11,16,06,11,9.70
2018,11,16,06,12,9.70
2018,11,16,06,13,9.70
2018,11,16,06,14,9.70
2018,11,16,06,15,9.70
2018,11,16,06,16,9.70
2018,11,16,06,17,9.70
2018,11,16,06,18,9.70
2018,11,16,06,19,9.70
2018,11,16,06,20,9.70
2018,11,16,06,21,9.70
2018,11,16,06,22,9.70
2018,11,16,06,23,9.70
2018,11,16,06,24,9.70
2018,11,16,06,25,9.70
2018,11,16,06,26,9.70
2018,11,16,06,27,9.70
2018,11,16,06,28,9.70
2018,11,16,06,29,9.70
2018,11,16,06,30,9.70
2018,11,16,06,31,9.70
2018,11,16,06,32,9.70
2018,11,16,06,33,9.70
2018,11,16,06,34,9.70
2018,11,16,06,35,9.70
2018,11,16,06,36,9.70
2018,11,16,06,37,9.70
2018,11,16,06,38,9.70
2018,11,16,06,39,9.70
2018,11,16,06,40,9.70
2018,11,16,06,41,9.70
2018,11,16,06,42,9.70
2018,11,16,06,43,9.70
2018,11,16,06,44,9.70
2018,11,16,06,45,9.70
2018,11,16,06,46,9.70
2018,11,16,06,47,9.60
2018,11,16,06,48,9.60
2018,11,16,06,49,9.60
2018,11,16,06,50,9.60
2018,11,16,06,51,9.60
2018,11,16,06,52,9.60
2018,11,16,06,53,9.60
2018,11,16,06,54,9.60
2018,11,16,06,55,9.60
2018,11,16,06,56,9.60
2018,11,16,06,57,9.60
2018,11,16,06,58,9.50
2018,11,16,06,59,9.50
2018,11,16,07,00,9.50
2018,11,16,07,01,9.50
2018,11,16,07,02,9.50
2018,11,16,07,03,9.50
2018,11,16,07,04,9.50
2018,11,16,07,05,9.40
2018,11,16,07,06,9.40
2018,11,16,07,07,9.40
2018,11,16,07,08,9.40
2018,11,16,07,09,9.40
2018,11,16,07,10,9.40
2018,11,16,07,11,9.30
2018,11,16,07,12,9.30
2018,11,16,07,13,9.30
2018,11,16,07,14,9.30
2018,11,16,07,15,9.30
2018,11,16,07,16,9.30
2018,11,16,07,17,9.20
2018,11,16,07,18,9.20
2018,11,16,07,19,9.20
2018,11,16,07,20,9.20
2018,11,16,07,21,9.20
2018,11,16,07,22,9.20
2018,11,16,07,23,9.20
2018,11,16,07,24,9.20
2018,11,16,07,25,9.20
2018,11,16,07,26,9.20
2018,11,16,07,27,9.20
2018,11,16,07,28,9.20
2018,11,16,07,29,9.20
2018,11,16,07,30,9.20
2018,11,16,07,31,9.10
2018,11,16,07,32,9.10
2018,11,16,07,33,9.20
2018,11,16,07,34,9.20
2018,11,16,07,35,9.20
2018,11,16,07,36,9.20
2018,11,16,07,37,9.20
2018,11,16,07,38,9.20
2018,11,16,07,39,9.20
2018,11,16,07,40,9.20
2018,11,16,07,41,9.20
2018,11,16,07,42,9.20
2018,11,16,07,43,9.20
2018,11,16,07,44,9.20
2018,11,16,07,45,9.10
2018,11,16,07,46,9.10
2018,11,16,07,47,9.10
2018,11,16,07,48,9.10
2018,11,16,07,49,9.00
2018,11,16,07,50,9.00
2018,11,16,07,51,9.00
2018,11,16,07,52,9.00
2018,11,16,07,53,9.00
2018,11,16,07,54,9.00
2018,11,16,07,55,9.00
2018,11,16,07,56,9.00
2018,11,16,07,57,9.00
2018,11,16,07,58,9.00
2018,11,16,07,59,9.00
2018,11,16,08,00,9.00
2018,11,16,08,01,9.00
2018,11,16,08,02,9.00
2018,11,16,08,03,9.00
2018,11,16,08,04,9.10
2018,11,16,08,05,9.10
2018,11,16,08,06,9.10
2018,11,16,08,07,9.10
2018,11,16,08,08,9.20
2018,11,16,08,09,9.20
2018,11,16,08,10,9.20
2018,11,16,08,11,9.20
2018,11,16,08,12,9.20
2018,11,16,08,13,9.20
2018,11,16,08,14,9.20
2018,11,16,08,15,9.20
2018,11,16,08,16,9.20
2018,11,16,08,17,9.20
2018,11,16,08,18,9.20
2018,11,16,08,19,9.20
2018,11,16,08,20,9.30
2018,11,16,08,21,9.30
2018,11,16,08,22,9.30
2018,11,16,08,23,9.30
2018,11,16,08,24,9.30
2018,11,16,08,25,9.30
2018,11,16,08,26,9.30
2018,11,16,08,27,9.30
2018,11,16,08,28,9.30
2018,11,16,08,29,9.40
2018,11,16,08,30,9.40
2018,11,16,08,31,9.40
2018,11,16,08,32,9.40
2018,11,16,08,33,9.40
2018,11,16,08,34,9.40
2018,11,16,08,35,9.40
2018,11,16,08,36,9.40
2018,11,16,08,37,9.40
2018,11,16,08,38,9.40
2018,11,16,08,39,9.40
2018,11,16,08,40,9.40
2018,11,16,08,41,9.50
2018,11,16,08,42,9.50
2018,11,16,08,43,9.40
2018,11,16,08,44,9.40
2018,11,16,08,45,9.40
2018,11,16,08,46,9.40
2018,11,16,08,47,9.50
2018,11,16,08,48,9.50
2018,11,16,08,49,9.50
2018,11,16,08,50,9.50
2018,11,16,08,51,9.50
2018,11,16,08,52,9.50
2018,11,16,08,53,9.50
2018,11,16,08,54,9.50
2018,11,16,08,55,9.50
2018,11,16,08,56,9.50
2018,11,16,08,57,9.50
2018,11,16,08,58,9.50
2018,11,16,08,59,9.50
2018,11,16,09,00,9.50
2018,11,16,09,01,9.50
2018,11,16,09,02,9.50
2018,11,16,09,03,9.50
2018,11,16,09,04,9.50
2018,11,16,09,05,9.50
2018,11,16,09,06,9.50
2018,11,16,09,07,9.50
2018,11,16,09,08,9.50
2018,11,16,09,09,9.40
2018,11,16,09,10,9.40
2018,11,16,09,11,9.40
2018,11,16,09,12,9.40
2018,11,16,09,13,9.40
2018,11,16,09,14,9.40
2018,11,16,09,15,9.50
2018,11,16,09,16,9.50
2018,11,16,09,17,9.50
2018,11,16,09,18,9.50
2018,11,16,09,19,9.50
2018,11,16,09,20,9.50
2018,11,16,09,21,9.50
2018,11,16,09,22,9.60
2018,11,16,09,23,9.60
2018,11,16,09,24,9.60
2018,11,16,09,25,9.60
2018,11,16,09,26,9.60
2018,11,16,09,27,9.60
2018,11,16,09,28,9.60
2018,11,16,09,29,9.60
2018,11,16,09,30,9.60
2018,11,16,09,31,9.70
2018,11,16,09,32,9.70
2018,11,16,09,33,9.70
2018,11,16,09,34,9.70
2018,11,16,09,35,9.70
2018,11,16,09,36,9.70
2018,11,16,09,37,9.70
2018,11,16,09,38,9.70
2018,11,16,09,39,9.80
2018,11,16,09,40,9.80
2018,11,16,09,41,9.90
2018,11,16,09,42,9.90
2018,11,16,09,43,9.90
2018,11,16,09,44,9.90
2018,11,16,09,45,9.90
2018,11,16,09,46,9.90
2018,11,16,09,47,10.00
2018,11,16,09,48,10.10
2018,11,16,09,49,10.10
2018,11,16,09,50,10.10
2018,11,16,09,51,10.10
2018,11,16,09,52,10.10
2018,11,16,09,53,10.10
2018,11,16,09,54,10.10
2018,11,16,09,55,10.10
2018,11,16,09,56,10.20
2018,11,16,09,57,10.20
2018,11,16,09,58,10.20
2018,11,16,09,59,10.30
2018,11,16,10,00,10.20
2018,11,16,10,01,10.20
2018,11,16,10,02,10.20
2018,11,16,10,03,10.20
2018,11,16,10,04,10.20
2018,11,16,10,05,10.20
2018,11,16,10,06,10.10
2018,11,16,10,07,10.10
2018,11,16,10,08,10.10
2018,11,16,10,09,10.10
2018,11,16,10,10,10.10
2018,11,16,10,11,10.10
2018,11,16,10,12,10.10
2018,11,16,10,13,10.10
2018,11,16,10,14,10.10
2018,11,16,10,15,10.10
2018,11,16,10,16,10.10
2018,11,16,10,17,10.20
2018,11,16,10,18,10.20
2018,11,16,10,19,10.30
2018,11,16,10,20,10.30
2018,11,16,10,21,10.30
2018,11,16,10,22,10.40
2018,11,16,10,23,10.40
2018,11,16,10,24,10.40
2018,11,16,10,25,10.40
2018,11,16,10,26,10.50
2018,11,16,10,27,10.60
2018,11,16,10,28,10.60
2018,11,16,10,29,10.60
2018,11,16,10,30,10.60
2018,11,16,10,31,10.60
2018,11,16,10,32,10.60
2018,11,16,10,33,10.60
2018,11,16,10,34,10.60
2018,11,16,10,35,10.60
2018,11,16,10,36,10.60
2018,11,16,10,37,10.60
2018,11,16,10,38,10.60
2018,11,16,10,39,10.60
2018,11,16,10,40,10.70
2018,11,16,10,41,10.70
2018,11,16,10,42,10.70
2018,11,16,10,43,10.70
2018,11,16,10,44,10.70
2018,11,16,10,45,10.80
2018,11,16,10,46,10.80
2018,11,16,10,47,10.80
2018,11,16,10,48,10.80
2018,11,16,10,49,10.80
2018,11,16,10,50,10.90
2018,11,16,10,51,10.90
2018,11,16,10,52,10.90
2018,11,16,10,53,10.90
2018,11,16,10,54,10.90
2018,11,16,10,55,10.90
2018,11,16,10,56,10.90
2018,11,16,10,57,10.90
2018,11,16,10,58,10.90
2018,11,16,10,59,10.90
2018,11,16,11,00,10.90
2018,11,16,11,01,10.90
2018,11,16,11,02,10.90
2018,11,16,11,03,10.90
2018,11,16,11,04,10.90
2018,11,16,11,05,10.90
2018,11,16,11,06,10.90
2018,11,16,11,07,10.90
2018,11,16,11,08,10.90
2018,11,16,11,09,10.90
2018,11,16,11,10,10.90
2018,11,16,11,11,10.80
2018,11,16,11,12,10.80
2018,11,16,11,13,10.80
2018,11,16,11,14,10.80
2018,11,16,11,15,10.80
2018,11,16,11,16,10.80
2018,11,16,11,17,10.80
2018,11,16,11,18,10.80
2018,11,16,11,19,10.70
2018,11,16,11,20,10.70
2018,11,16,11,21,10.70
2018,11,16,11,22,10.70
2018,11,16,11,23,10.70
2018,11,16,11,24,10.60
2018,11,16,11,25,10.60
2018,11,16,11,26,10.60
2018,11,16,11,27,10.60
2018,11,16,11,28,10.60
2018,11,16,11,29,10.60
2018,11,16,11,30,10.60
2018,11,16,11,31,10.60
2018,11,16,11,32,10.60
2018,11,16,11,33,10.60
2018,11,16,11,34,10.70
2018,11,16,11,35,10.70
2018,11,16,11,36,10.70
2018,11,16,11,37,10.70
2018,11,16,11,38,10.70
2018,11,16,11,39,10.70
2018,11,16,11,40,10.80
2018,11,16,11,41,10.80
2018,11,16,11,42,10.80
2018,11,16,11,43,10.80
2018,11,16,11,44,10.80
2018,11,16,11,45,10.80
2018,11,16,11,46,10.90
2018,11,16,11,47,10.90
2018,11,16,11,48,10.90
2018,11,16,11,49,10.90
2018,11,16,11,50,10.80
2018,11,16,11,51,10.80
2018,11,16,11,52,10.80
2018,11,16,11,53,10.80
2018,11,16,11,54,10.80
2018,11,16,11,55,10.80
2018,11,16,11,56,10.80
2018,11,16,11,57,10.80
2018,11,16,11,58,10.80
2018,11,16,11,59,10.80
2018,11,16,12,00,10.90
2018,11,16,12,01,10.90
2018,11,16,12,02,10.90
2018,11,16,12,03,10.90
2018,11,16,12,04,10.90
2018,11,16,12,05,10.90
2018,11,16,12,06,10.90
2018,11,16,12,07,10.90
2018,11,16,12,08,10.90
2018,11,16,12,09,10.90
2018,11,16,12,10,10.90
2018,11,16,12,11,10.90
2018,11,16,12,12,10.90
2018,11,16,12,13,10.80
2018,11,16,12,14,10.80
2018,11,16,12,15,10.80
2018,11,16,12,16,10.80
2018,11,16,12,17,10.80
2018,11,16,12,18,10.70
2018,11,16,12,19,10.70
2018,11,16,12,20,10.70
2018,11,16,12,21,10.80
2018,11,16,12,22,10.80
2018,11,16,12,23,10.80
2018,11,16,12,24,10.80
2018,11,16,12,25,10.90
2018,11,16,12,26,10.80
2018,11,16,12,27,10.80
2018,11,16,12,28,10.80
2018,11,16,12,29,10.80
2018,11,16,12,30,10.80
2018,11,16,12,31,10.80
2018,11,16,12,32,10.80
2018,11,16,12,33,10.80
2018,11,16,12,34,10.80
2018,11,16,12,35,10.80
2018,11,16,12,36,10.80
2018,11,16,12,37,10.90
2018,11,16,12,38,10.90
2018,11,16,12,39,10.90
2018,11,16,12,40,10.90
2018,11,16,12,41,10.90
2018,11,16,12,42,10.90
2018,11,16,12,43,10.90
2018,11,16,12,44,10.90
2018,11,16,12,45,10.90
2018,11,16,12,46,10.90
2018,11,16,12,47,10.90
2018,11,16,12,48,10.90
2018,11,16,12,49,11.00
2018,11,16,12,50,11.10
2018,11,16,12,51,11.10
2018,11,16,12,52,11.10
2018,11,16,12,53,11.10
2018,11,16,12,54,11.10
2018,11,16,12,55,11.10
2018,11,16,12,56,11.10
2018,11,16,12,57,11.10
2018,11,16,12,58,11.10
2018,11,16,12,59,11.10
2018,11,16,13,00,11.10
2018,11,16,13,01,11.10
2018,11,16,13,02,11.10
2018,11,16,13,03,11.10
2018,11,16,13,04,11.10
2018,11,16,13,05,11.10
2018,11,16,13,06,11.10
2018,11,16,13,07,11.10
2018,11,16,13,08,11.10
2018,11,16,13,09,11.10
2018,11,16,13,10,11.10
2018,11,16,13,11,11.10
2018,11,16,13,12,11.10
2018,11,16,13,13,11.10
2018,11,16,13,14,11.10
2018,11,16,13,15,11.10
2018,11,16,13,16,11.10
2018,11,16,13,17,11.10
2018,11,16,13,18,11.10
2018,11,16,13,19,11.10
2018,11,16,13,20,11.10
2018,11,16,13,21,11.10
2018,11,16,13,22,11.10
2018,11,16,13,23,11.10
2018,11,16,13,24,11.10
2018,11,16,13,25,11.10
2018,11,16,13,26,11.10
2018,11,16,13,27,11.10
2018,11,16,13,28,11.10
2018,11,16,13,29,11.10
2018,11,16,13,30,11.10
2018,11,16,13,31,11.10
2018,11,16,13,32,11.10
2018,11,16,13,33,11.10
2018,11,16,13,34,11.10
2018,11,16,13,35,11.10
2018,11,16,13,36,11.10
2018,11,16,13,37,11.10
2018,11,16,13,38,11.10
2018,11,16,13,39,11.10
2018,11,16,13,40,11.20
2018,11,16,13,41,11.20
2018,11,16,13,42,11.20
2018,11,16,13,43,11.20
2018,11,16,13,44,11.20
2018,11,16,13,45,11.20
2018,11,16,13,46,11.20
2018,11,16,13,47,11.20
2018,11,16,13,48,11.20
2018,11,16,13,49,11.20
2018,11,16,13,50,11.20
2018,11,16,13,51,11.20
2018,11,16,13,52,11.20
2018,11,16,13,53,11.20
2018,11,16,13,54,11.20
2018,11,16,13,55,11.30
2018,11,16,13,56,11.20
2018,11,16,13,57,11.20
2018,11,16,13,58,11.20
2018,11,16,13,59,11.20
2018,11,16,14,00,11.20
2018,11,16,14,01,11.20
2018,11,16,14,02,11.20
2018,11,16,14,03,11.20
2018,11,16,14,04,11.20
2018,11,16,14,05,11.20
2018,11,16,14,06,11.20
2018,11,16,14,07,11.20
2018,11,16,14,08,11.20
2018,11,16,14,09,11.20
2018,11,16,14,10,11.10
2018,11,16,14,11,11.10
2018,11,16,14,12,11.10
2018,11,16,14,13,11.10
2018,11,16,14,14,11.10
2018,11,16,14,15,11.10
2018,11,16,14,16,11.10
2018,11,16,14,17,11.20
2018,11,16,14,18,11.10
2018,11,16,14,19,11.10
2018,11,16,14,20,11.20
2018,11,16,14,21,11.20
2018,11,16,14,22,11.20
2018,11,16,14,23,11.20
2018,11,16,14,24,11.20
2018,11,16,14,25,11.20
2018,11,16,14,26,11.20
2018,11,16,14,27,11.20
2018,11,16,14,28,11.20
2018,11,16,14,29,11.20
2018,11,16,14,30,11.20
2018,11,16,14,31,11.20
2018,11,16,14,32,11.20
2018,11,16,14,33,11.20
2018,11,16,14,34,11.10
2018,11,16,14,35,11.10
2018,11,16,14,36,11.10
2018,11,16,14,37,11.10
2018,11,16,14,38,11.10
2018,11,16,14,39,11.10
2018,11,16,14,40,11.10
2018,11,16,14,41,11.10
2018,11,16,14,42,11.10
2018,11,16,14,43,11.20
2018,11,16,14,44,11.20
2018,11,16,14,45,11.20
2018,11,16,14,46,11.20
2018,11,16,14,47,11.20
2018,11,16,14,48,11.20
2018,11,16,14,49,11.10
2018,11,16,14,50,11.10
2018,11,16,14,51,11.10
2018,11,16,14,52,11.10
2018,11,16,14,53,11.10
2018,11,16,14,54,11.10
2018,11,16,14,55,11.10
2018,11,16,14,56,11.10
2018,11,16,14,57,11.10
2018,11,16,14,58,11.10
2018,11,16,14,59,11.20
2018,11,16,15,00,11.20
2018,11,16,15,01,11.20
2018,11,16,15,02,11.20
2018,11,16,15,03,11.20
2018,11,16,15,04,11.20
2018,11,16,15,05,11.20
2018,11,16,15,06,11.20
2018,11,16,15,07,11.20
2018,11,16,15,08,11.20
2018,11,16,15,09,11.20
2018,11,16,15,10,11.20
2018,11,16,15,11,11.20
2018,11,16,15,12,11.20
2018,11,16,15,13,11.20
2018,11,16,15,14,11.20
2018,11,16,15,15,11.20
2018,11,16,15,16,11.20
2018,11,16,15,17,11.20
2018,11,16,15,18,11.20
2018,11,16,15,19,11.20
2018,11,16,15,20,11.20
2018,11,16,15,21,11.20
2018,11,16,15,22,11.20
2018,11,16,15,23,11.20
2018,11,16,15,24,11.20
2018,11,16,15,25,11.20
2018,11,16,15,26,11.20
2018,11,16,15,27,11.20
2018,11,16,15,28,11.20
2018,11,16,15,29,11.20
2018,11,16,15,30,11.20
2018,11,16,15,31,11.20
2018,11,16,15,32,11.20
2018,11,16,15,33,11.20
2018,11,16,15,34,11.20
2018,11,16,15,35,11.20
2018,11,16,15,36,11.10
2018,11,16,15,37,11.10
2018,11,16,15,38,11.10
2018,11,16,15,39,11.10
2018,11,16,15,40,11.10
2018,11,16,15,41,11.10
2018,11,16,15,42,11.10
2018,11,16,15,43,11.10
2018,11,16,15,44,11.10
2018,11,16,15,45,11.10
2018,11,16,15,46,11.10
2018,11,16,15,47,11.10
2018,11,16,15,48,11.10
2018,11,16,15,49,11.10
2018,11,16,15,50,11.10
2018,11,16,15,51,11.10
2018,11,16,15,52,11.10
2018,11,16,15,53,11.10
2018,11,16,15,54,11.10
2018,11,16,15,55,11.00
2018,11,16,15,56,10.90
2018,11,16,15,57,10.90
2018,11,16,15,58,10.90
2018,11,16,15,59,10.90
2018,11,16,16,00,10.90
2018,11,16,16,01,10.90
2018,11,16,16,02,10.90
2018,11,16,16,03,10.90
2018,11,16,16,04,10.90
2018,11,16,16,05,10.90
2018,11,16,16,06,10.90
2018,11,16,16,07,10.90
2018,11,16,16,08,10.80
2018,11,16,16,09,10.80
2018,11,16,16,10,10.80
2018,11,16,16,11,10.80
2018,11,16,16,12,10.80
2018,11,16,16,13,10.70
2018,11,16,16,14,10.70
2018,11,16,16,15,10.70
2018,11,16,16,16,10.70
2018,11,16,16,17,10.70
2018,11,16,16,18,10.60
2018,11,16,16,19,10.60
2018,11,16,16,20,10.60
2018,11,16,16,21,10.60
2018,11,16,16,22,10.60
2018,11,16,16,23,10.60
2018,11,16,16,24,10.60
2018,11,16,16,25,10.60
2018,11,16,16,26,10.50
2018,11,16,16,27,10.40
2018,11,16,16,28,10.40
2018,11,16,16,29,10.40
2018,11,16,16,30,10.40
2018,11,16,16,31,10.40
2018,11,16,16,32,10.40
2018,11,16,16,33,10.30
2018,11,16,16,34,10.30
2018,11,16,16,35,10.30
2018,11,16,16,36,10.30
2018,11,16,16,37,10.20
2018,11,16,16,38,10.20
2018,11,16,16,39,10.20
2018,11,16,16,40,10.10
2018,11,16,16,41,10.10
2018,11,16,16,42,10.10
2018,11,16,16,43,10.10
2018,11,16,16,44,10.10
2018,11,16,16,45,10.10
2018,11,16,16,46,10.10
2018,11,16,16,47,10.10
2018,11,16,16,48,10.00
2018,11,16,16,49,9.90
2018,11,16,16,50,9.90
2018,11,16,16,51,9.90
2018,11,16,16,52,9.90
2018,11,16,16,53,9.90
2018,11,16,16,54,9.90
2018,11,16,16,55,9.90
2018,11,16,16,56,9.90
2018,11,16,16,57,9.90
2018,11,16,16,58,9.80
2018,11,16,16,59,9.80
2018,11,16,17,00,9.80
2018,11,16,17,01,9.80
2018,11,16,17,02,9.70
2018,11,16,17,03,9.70
2018,11,16,17,04,9.70
2018,11,16,17,05,9.70
2018,11,16,17,06,9.70
2018,11,16,17,07,9.70
2018,11,16,17,08,9.70
2018,11,16,17,09,9.70
2018,11,16,17,10,9.70
2018,11,16,17,11,9.60
2018,11,16,17,12,9.60
2018,11,16,17,13,9.60
2018,11,16,17,14,9.60
2018,11,16,17,15,9.50
2018,11,16,17,16,9.50
2018,11,16,17,17,9.50
2018,11,16,17,18,9.40
2018,11,16,17,19,9.40
2018,11,16,17,20,9.40
2018,11,16,17,21,9.40
2018,11,16,17,22,9.30
2018,11,16,17,23,9.30
2018,11,16,17,24,9.30
2018,11,16,17,25,9.30
2018,11,16,17,26,9.20
2018,11,16,17,27,9.20
2018,11,16,17,28,9.20
2018,11,16,17,29,9.20
2018,11,16,17,30,9.20
2018,11,16,17,31,9.20
2018,11,16,17,32,9.10
2018,11,16,17,33,9.10
2018,11,16,17,34,9.00
2018,11,16,17,35,9.00
2018,11,16,17,36,9.00
2018,11,16,17,37,8.90
2018,11,16,17,38,8.90
2018,11,16,17,39,8.90
2018,11,16,17,40,8.80
2018,11,16,17,41,8.80
2018,11,16,17,42,8.70
2018,11,16,17,43,8.70
2018,11,16,17,44,8.70