Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,13.00
2017,05,22,00,01,12.90
2017,05,22,00,02,12.90
2017,05,22,00,03,12.90
2017,05,22,00,04,12.80
2017,05,22,00,05,12.80
2017,05,22,00,06,12.80
2017,05,22,00,07,12.80
2017,05,22,00,08,12.80
2017,05,22,00,09,12.80
2017,05,22,00,10,12.80
2017,05,22,00,11,12.80
2017,05,22,00,12,12.80
2017,05,22,00,13,12.80
2017,05,22,00,14,12.80
2017,05,22,00,15,12.80
2017,05,22,00,16,12.80
2017,05,22,00,17,12.80
2017,05,22,00,18,12.80
2017,05,22,00,19,12.80
2017,05,22,00,20,12.80
2017,05,22,00,21,12.80
2017,05,22,00,22,12.80
2017,05,22,00,23,12.80
2017,05,22,00,24,12.90
2017,05,22,00,25,12.90
2017,05,22,00,26,12.90
2017,05,22,00,27,12.90
2017,05,22,00,28,12.80
2017,05,22,00,29,12.80
2017,05,22,00,30,12.80
2017,05,22,00,31,12.80
2017,05,22,00,32,12.80
2017,05,22,00,33,12.80
2017,05,22,00,34,12.80
2017,05,22,00,35,12.70
2017,05,22,00,36,12.70
2017,05,22,00,37,12.60
2017,05,22,00,38,12.50
2017,05,22,00,39,12.50
2017,05,22,00,40,12.50
2017,05,22,00,41,12.40
2017,05,22,00,42,12.40
2017,05,22,00,43,12.30
2017,05,22,00,44,12.30
2017,05,22,00,45,12.30
2017,05,22,00,46,12.30
2017,05,22,00,47,12.30
2017,05,22,00,48,12.30
2017,05,22,00,49,12.30
2017,05,22,00,50,12.30
2017,05,22,00,51,12.30
2017,05,22,00,52,12.20
2017,05,22,00,53,12.20
2017,05,22,00,54,12.20
2017,05,22,00,55,12.20
2017,05,22,00,56,12.20
2017,05,22,00,57,12.20
2017,05,22,00,58,12.20
2017,05,22,00,59,12.10
2017,05,22,01,00,12.10
2017,05,22,01,01,12.10
2017,05,22,01,02,12.10
2017,05,22,01,03,12.00
2017,05,22,01,04,12.00
2017,05,22,01,05,12.00
2017,05,22,01,06,11.90
2017,05,22,01,07,11.90
2017,05,22,01,08,11.90
2017,05,22,01,09,11.90
2017,05,22,01,10,11.90
2017,05,22,01,11,11.90
2017,05,22,01,12,11.90
2017,05,22,01,13,11.80
2017,05,22,01,14,11.80
2017,05,22,01,15,11.80
2017,05,22,01,16,11.80
2017,05,22,01,17,11.80
2017,05,22,01,18,11.80
2017,05,22,01,19,11.80
2017,05,22,01,20,11.80
2017,05,22,01,21,11.80
2017,05,22,01,22,11.80
2017,05,22,01,23,11.80
2017,05,22,01,24,11.80
2017,05,22,01,25,11.80
2017,05,22,01,26,11.80
2017,05,22,01,27,11.80
2017,05,22,01,28,11.80
2017,05,22,01,29,11.80
2017,05,22,01,30,11.80
2017,05,22,01,31,11.80
2017,05,22,01,32,11.80
2017,05,22,01,33,11.80
2017,05,22,01,34,11.80
2017,05,22,01,35,11.80
2017,05,22,01,36,11.80
2017,05,22,01,37,11.80
2017,05,22,01,38,11.80
2017,05,22,01,39,11.80
2017,05,22,01,40,11.80
2017,05,22,01,41,11.80
2017,05,22,01,42,11.80
2017,05,22,01,43,11.80
2017,05,22,01,44,11.80
2017,05,22,01,45,11.80
2017,05,22,01,46,11.80
2017,05,22,01,47,11.80
2017,05,22,01,48,11.80
2017,05,22,01,49,11.80
2017,05,22,01,50,11.80
2017,05,22,01,51,11.80
2017,05,22,01,52,11.80
2017,05,22,01,53,11.80
2017,05,22,01,54,11.80
2017,05,22,01,55,11.80
2017,05,22,01,56,11.80
2017,05,22,01,57,11.80
2017,05,22,01,58,11.80
2017,05,22,01,59,11.70
2017,05,22,02,00,11.60
2017,05,22,02,01,11.60
2017,05,22,02,02,11.60
2017,05,22,02,03,11.50
2017,05,22,02,04,11.40
2017,05,22,02,05,11.40
2017,05,22,02,06,11.40
2017,05,22,02,07,11.40
2017,05,22,02,08,11.40
2017,05,22,02,09,11.40
2017,05,22,02,10,11.40
2017,05,22,02,11,11.40
2017,05,22,02,12,11.40
2017,05,22,02,13,11.30
2017,05,22,02,14,11.40
2017,05,22,02,15,11.40
2017,05,22,02,16,11.40
2017,05,22,02,17,11.30
2017,05,22,02,18,11.30
2017,05,22,02,19,11.30
2017,05,22,02,20,11.30
2017,05,22,02,21,11.30
2017,05,22,02,22,11.30
2017,05,22,02,23,11.30
2017,05,22,02,24,11.30
2017,05,22,02,25,11.30
2017,05,22,02,26,11.30
2017,05,22,02,27,11.20
2017,05,22,02,28,11.20
2017,05,22,02,29,11.20
2017,05,22,02,30,11.20
2017,05,22,02,31,11.20
2017,05,22,02,32,11.10
2017,05,22,02,33,11.10
2017,05,22,02,34,11.10
2017,05,22,02,35,11.10
2017,05,22,02,36,11.10
2017,05,22,02,37,11.10
2017,05,22,02,38,11.00
2017,05,22,02,39,10.90
2017,05,22,02,40,10.90
2017,05,22,02,41,10.90
2017,05,22,02,42,10.90
2017,05,22,02,43,10.90
2017,05,22,02,44,10.90
2017,05,22,02,45,10.90
2017,05,22,02,46,10.90
2017,05,22,02,47,10.90
2017,05,22,02,48,10.90
2017,05,22,02,49,10.90
2017,05,22,02,50,10.90
2017,05,22,02,51,10.90
2017,05,22,02,52,10.90
2017,05,22,02,53,10.90
2017,05,22,02,54,10.90
2017,05,22,02,55,10.80
2017,05,22,02,56,10.80
2017,05,22,02,57,10.80
2017,05,22,02,58,10.80
2017,05,22,02,59,10.80
2017,05,22,03,00,10.90
2017,05,22,03,01,10.90
2017,05,22,03,02,10.90
2017,05,22,03,03,10.90
2017,05,22,03,04,10.90
2017,05,22,03,05,10.90
2017,05,22,03,06,10.90
2017,05,22,03,07,10.90
2017,05,22,03,08,10.90
2017,05,22,03,09,10.90
2017,05,22,03,10,10.80
2017,05,22,03,11,10.80
2017,05,22,03,12,10.80
2017,05,22,03,13,10.80
2017,05,22,03,14,10.80
2017,05,22,03,15,10.80
2017,05,22,03,16,10.80
2017,05,22,03,17,10.70
2017,05,22,03,18,10.70
2017,05,22,03,19,10.70
2017,05,22,03,20,10.70
2017,05,22,03,21,10.70
2017,05,22,03,22,10.70
2017,05,22,03,23,10.70
2017,05,22,03,24,10.70
2017,05,22,03,25,10.70
2017,05,22,03,26,10.70
2017,05,22,03,27,10.70
2017,05,22,03,28,10.70
2017,05,22,03,29,10.70
2017,05,22,03,30,10.70
2017,05,22,03,31,10.70
2017,05,22,03,32,10.70
2017,05,22,03,33,10.70
2017,05,22,03,34,10.70
2017,05,22,03,35,10.70
2017,05,22,03,36,10.70
2017,05,22,03,37,10.70
2017,05,22,03,38,10.70
2017,05,22,03,39,10.70
2017,05,22,03,40,10.70
2017,05,22,03,41,10.70
2017,05,22,03,42,10.60
2017,05,22,03,43,10.60
2017,05,22,03,44,10.60
2017,05,22,03,45,10.60
2017,05,22,03,46,10.60
2017,05,22,03,47,10.60
2017,05,22,03,48,10.60
2017,05,22,03,49,10.60
2017,05,22,03,50,10.60
2017,05,22,03,51,10.60
2017,05,22,03,52,10.60
2017,05,22,03,53,10.60
2017,05,22,03,54,10.60
2017,05,22,03,55,10.60
2017,05,22,03,56,10.60
2017,05,22,03,57,10.60
2017,05,22,03,58,10.60
2017,05,22,03,59,10.60
2017,05,22,04,00,10.60
2017,05,22,04,01,10.60
2017,05,22,04,02,10.60
2017,05,22,04,03,10.60
2017,05,22,04,04,10.60
2017,05,22,04,05,10.60
2017,05,22,04,06,10.60
2017,05,22,04,07,10.60
2017,05,22,04,08,10.60
2017,05,22,04,09,10.60
2017,05,22,04,10,10.60
2017,05,22,04,11,10.60
2017,05,22,04,12,10.60
2017,05,22,04,13,10.60
2017,05,22,04,14,10.60
2017,05,22,04,15,10.60
2017,05,22,04,16,10.60
2017,05,22,04,17,10.60
2017,05,22,04,18,10.60
2017,05,22,04,19,10.60
2017,05,22,04,20,10.60
2017,05,22,04,21,10.60
2017,05,22,04,22,10.70
2017,05,22,04,23,10.70
2017,05,22,04,24,10.70
2017,05,22,04,25,10.70
2017,05,22,04,26,10.70
2017,05,22,04,27,10.70
2017,05,22,04,28,10.60
2017,05,22,04,29,10.60
2017,05,22,04,30,10.60
2017,05,22,04,31,10.60
2017,05,22,04,32,10.60
2017,05,22,04,33,10.60
2017,05,22,04,34,10.60
2017,05,22,04,35,10.60
2017,05,22,04,36,10.60
2017,05,22,04,37,10.60
2017,05,22,04,38,10.60
2017,05,22,04,39,10.60
2017,05,22,04,40,10.60
2017,05,22,04,41,10.60
2017,05,22,04,42,10.60
2017,05,22,04,43,10.60
2017,05,22,04,44,10.60
2017,05,22,04,45,10.60
2017,05,22,04,46,10.60
2017,05,22,04,47,10.60
2017,05,22,04,48,10.60
2017,05,22,04,49,10.50
2017,05,22,04,50,10.40
2017,05,22,04,51,10.40
2017,05,22,04,52,10.40
2017,05,22,04,53,10.40
2017,05,22,04,54,10.30
2017,05,22,04,55,10.30
2017,05,22,04,56,10.30
2017,05,22,04,57,10.20
2017,05,22,04,58,10.20
2017,05,22,04,59,10.20
2017,05,22,05,00,10.20
2017,05,22,05,01,10.20
2017,05,22,05,02,10.20
2017,05,22,05,03,10.10
2017,05,22,05,04,10.10
2017,05,22,05,05,10.20
2017,05,22,05,06,10.20
2017,05,22,05,07,10.20
2017,05,22,05,08,10.30
2017,05,22,05,09,10.30
2017,05,22,05,10,10.30
2017,05,22,05,11,10.30
2017,05,22,05,12,10.30
2017,05,22,05,13,10.30
2017,05,22,05,14,10.30
2017,05,22,05,15,10.30
2017,05,22,05,16,10.30
2017,05,22,05,17,10.30
2017,05,22,05,18,10.20
2017,05,22,05,19,10.20
2017,05,22,05,20,10.20
2017,05,22,05,21,10.20
2017,05,22,05,22,10.20
2017,05,22,05,23,10.20
2017,05,22,05,24,10.20
2017,05,22,05,25,10.10
2017,05,22,05,26,10.10
2017,05,22,05,27,10.10
2017,05,22,05,28,10.10
2017,05,22,05,29,10.10
2017,05,22,05,30,10.20
2017,05,22,05,31,10.20
2017,05,22,05,32,10.20
2017,05,22,05,33,10.20
2017,05,22,05,34,10.20
2017,05,22,05,35,10.20
2017,05,22,05,36,10.20
2017,05,22,05,37,10.20
2017,05,22,05,38,10.20
2017,05,22,05,39,10.20
2017,05,22,05,40,10.20
2017,05,22,05,41,10.20
2017,05,22,05,42,10.20
2017,05,22,05,43,10.20
2017,05,22,05,44,10.20
2017,05,22,05,45,10.10
2017,05,22,05,46,10.10
2017,05,22,05,47,10.10
2017,05,22,05,48,10.10
2017,05,22,05,49,10.10
2017,05,22,05,50,10.10
2017,05,22,05,51,10.10
2017,05,22,05,52,10.10
2017,05,22,05,53,10.10
2017,05,22,05,54,10.10
2017,05,22,05,55,10.10
2017,05,22,05,56,10.10
2017,05,22,05,57,10.10
2017,05,22,05,58,10.10
2017,05,22,05,59,10.10
2017,05,22,06,00,10.10
2017,05,22,06,01,10.10
2017,05,22,06,02,10.10
2017,05,22,06,03,10.10
2017,05,22,06,04,10.20
2017,05,22,06,05,10.20
2017,05,22,06,06,10.20
2017,05,22,06,07,10.20
2017,05,22,06,08,10.20
2017,05,22,06,09,10.30
2017,05,22,06,10,10.30
2017,05,22,06,11,10.30
2017,05,22,06,12,10.40
2017,05,22,06,13,10.40
2017,05,22,06,14,10.40
2017,05,22,06,15,10.40
2017,05,22,06,16,10.40
2017,05,22,06,17,10.40
2017,05,22,06,18,10.40
2017,05,22,06,19,10.40
2017,05,22,06,20,10.50
2017,05,22,06,21,10.60
2017,05,22,06,22,10.60
2017,05,22,06,23,10.60
2017,05,22,06,24,10.60
2017,05,22,06,25,10.60
2017,05,22,06,26,10.70
2017,05,22,06,27,10.70
2017,05,22,06,28,10.80
2017,05,22,06,29,10.80
2017,05,22,06,30,10.80
2017,05,22,06,31,10.90
2017,05,22,06,32,10.90
2017,05,22,06,33,10.90
2017,05,22,06,34,10.90
2017,05,22,06,35,10.90
2017,05,22,06,36,10.90
2017,05,22,06,37,10.90
2017,05,22,06,38,10.90
2017,05,22,06,39,10.90
2017,05,22,06,40,11.00
2017,05,22,06,41,11.10
2017,05,22,06,42,11.10
2017,05,22,06,43,11.10
2017,05,22,06,44,11.10
2017,05,22,06,45,11.20
2017,05,22,06,46,11.20
2017,05,22,06,47,11.30
2017,05,22,06,48,11.30
2017,05,22,06,49,11.40
2017,05,22,06,50,11.40
2017,05,22,06,51,11.60
2017,05,22,06,52,11.60
2017,05,22,06,53,11.60
2017,05,22,06,54,11.70
2017,05,22,06,55,11.70
2017,05,22,06,56,11.70
2017,05,22,06,57,11.80
2017,05,22,06,58,11.80
2017,05,22,06,59,11.80
2017,05,22,07,00,11.80
2017,05,22,07,01,11.90
2017,05,22,07,02,11.90
2017,05,22,07,03,12.00
2017,05,22,07,04,12.00
2017,05,22,07,05,12.10
2017,05,22,07,06,12.10
2017,05,22,07,07,12.20
2017,05,22,07,08,12.30
2017,05,22,07,09,12.30
2017,05,22,07,10,12.30
2017,05,22,07,11,12.30
2017,05,22,07,12,12.30
2017,05,22,07,13,12.40
2017,05,22,07,14,12.50
2017,05,22,07,15,12.50
2017,05,22,07,16,12.60
2017,05,22,07,17,12.70
2017,05,22,07,18,12.70
2017,05,22,07,19,12.80
2017,05,22,07,20,12.90
2017,05,22,07,21,12.90
2017,05,22,07,22,13.00
2017,05,22,07,23,13.10
2017,05,22,07,24,13.10
2017,05,22,07,25,13.20
2017,05,22,07,26,13.20
2017,05,22,07,27,13.30
2017,05,22,07,28,13.40
2017,05,22,07,29,13.50
2017,05,22,07,30,13.50
2017,05,22,07,31,13.60
2017,05,22,07,32,13.70
2017,05,22,07,33,13.70
2017,05,22,07,34,13.70
2017,05,22,07,35,13.70
2017,05,22,07,36,13.80
2017,05,22,07,37,13.80
2017,05,22,07,38,13.80
2017,05,22,07,39,13.90
2017,05,22,07,40,13.90
2017,05,22,07,41,14.00
2017,05,22,07,42,14.00
2017,05,22,07,43,14.10
2017,05,22,07,44,14.20
2017,05,22,07,45,14.20
2017,05,22,07,46,14.20
2017,05,22,07,47,14.20
2017,05,22,07,48,14.30
2017,05,22,07,49,14.40
2017,05,22,07,50,14.50
2017,05,22,07,51,14.50
2017,05,22,07,52,14.60
2017,05,22,07,53,14.60
2017,05,22,07,54,14.70
2017,05,22,07,55,14.80
2017,05,22,07,56,14.90
2017,05,22,07,57,14.90
2017,05,22,07,58,15.00
2017,05,22,07,59,15.10
2017,05,22,08,00,15.20
2017,05,22,08,01,15.30
2017,05,22,08,02,15.30
2017,05,22,08,03,15.40
2017,05,22,08,04,15.50
2017,05,22,08,05,15.50
2017,05,22,08,06,15.60
2017,05,22,08,07,15.60
2017,05,22,08,08,15.80
2017,05,22,08,09,15.80
2017,05,22,08,10,15.90
2017,05,22,08,11,16.00
2017,05,22,08,12,16.10
2017,05,22,08,13,16.10
2017,05,22,08,14,16.20
2017,05,22,08,15,16.30
2017,05,22,08,16,16.30
2017,05,22,08,17,16.40
2017,05,22,08,18,16.40
2017,05,22,08,19,16.60
2017,05,22,08,20,16.60
2017,05,22,08,21,16.70
2017,05,22,08,22,16.80
2017,05,22,08,23,16.90
2017,05,22,08,24,17.00
2017,05,22,08,25,17.10
2017,05,22,08,26,17.20
2017,05,22,08,27,17.30
2017,05,22,08,28,17.30
2017,05,22,08,29,17.40
2017,05,22,08,30,17.50
2017,05,22,08,31,17.70
2017,05,22,08,32,17.80
2017,05,22,08,33,17.90
2017,05,22,08,34,18.10
2017,05,22,08,35,18.30
2017,05,22,08,36,18.40
2017,05,22,08,37,18.50
2017,05,22,08,38,18.60
2017,05,22,08,39,18.70
2017,05,22,08,40,18.90
2017,05,22,08,41,19.00
2017,05,22,08,42,19.10
2017,05,22,08,43,19.20
2017,05,22,08,44,19.30
2017,05,22,08,45,19.40
2017,05,22,08,46,19.50
2017,05,22,08,47,19.60
2017,05,22,08,48,19.60
2017,05,22,08,49,19.60
2017,05,22,08,50,19.60
2017,05,22,08,51,19.60
2017,05,22,08,52,19.70
2017,05,22,08,53,19.70
2017,05,22,08,54,19.70
2017,05,22,08,55,19.70
2017,05,22,08,56,19.80
2017,05,22,08,57,19.80
2017,05,22,08,58,19.80
2017,05,22,08,59,19.80
2017,05,22,09,00,19.90
2017,05,22,09,01,19.90
2017,05,22,09,02,19.90
2017,05,22,09,03,20.10
2017,05,22,09,04,20.10
2017,05,22,09,05,20.20
2017,05,22,09,06,20.20
2017,05,22,09,07,20.30
2017,05,22,09,08,20.40
2017,05,22,09,09,20.40
2017,05,22,09,10,20.40
2017,05,22,09,11,20.50
2017,05,22,09,12,20.50
2017,05,22,09,13,20.60
2017,05,22,09,14,20.70
2017,05,22,09,15,20.70
2017,05,22,09,16,20.70
2017,05,22,09,17,20.70
2017,05,22,09,18,20.70
2017,05,22,09,19,20.70
2017,05,22,09,20,20.70
2017,05,22,09,21,20.70
2017,05,22,09,22,20.60
2017,05,22,09,23,20.60
2017,05,22,09,24,20.60
2017,05,22,09,25,20.60
2017,05,22,09,26,20.60
2017,05,22,09,27,20.60
2017,05,22,09,28,20.60
2017,05,22,09,29,20.50
2017,05,22,09,30,20.50
2017,05,22,09,31,20.50
2017,05,22,09,32,20.40
2017,05,22,09,33,20.40
2017,05,22,09,34,20.30
2017,05,22,09,35,20.20
2017,05,22,09,36,20.20
2017,05,22,09,37,20.20
2017,05,22,09,38,20.20
2017,05,22,09,39,20.20
2017,05,22,09,40,20.20
2017,05,22,09,41,20.30
2017,05,22,09,42,20.30
2017,05,22,09,43,20.40
2017,05,22,09,44,20.40
2017,05,22,09,45,20.40
2017,05,22,09,46,20.40
2017,05,22,09,47,20.40
2017,05,22,09,48,20.40
2017,05,22,09,49,20.40
2017,05,22,09,50,20.40
2017,05,22,09,51,20.40
2017,05,22,09,52,20.40
2017,05,22,09,53,20.40
2017,05,22,09,54,20.50
2017,05,22,09,55,20.50
2017,05,22,09,56,20.60
2017,05,22,09,57,20.60
2017,05,22,09,58,20.70
2017,05,22,09,59,20.70
2017,05,22,10,00,20.80
2017,05,22,10,01,20.80
2017,05,22,10,02,20.80
2017,05,22,10,03,20.80
2017,05,22,10,04,20.90
2017,05,22,10,05,20.90
2017,05,22,10,06,21.00
2017,05,22,10,07,21.00
2017,05,22,10,08,21.10
2017,05,22,10,09,21.20
2017,05,22,10,10,21.30
2017,05,22,10,11,21.30
2017,05,22,10,12,21.30
2017,05,22,10,13,21.30
2017,05,22,10,14,21.40
2017,05,22,10,15,21.40
2017,05,22,10,16,21.50
2017,05,22,10,17,21.60
2017,05,22,10,18,21.60
2017,05,22,10,19,21.40
2017,05,22,10,20,21.40
2017,05,22,10,21,21.40
2017,05,22,10,22,21.30
2017,05,22,10,23,21.30
2017,05,22,10,24,21.30
2017,05,22,10,25,21.30
2017,05,22,10,26,21.30
2017,05,22,10,27,21.40
2017,05,22,10,28,21.50
2017,05,22,10,29,21.60
2017,05,22,10,30,21.70
2017,05,22,10,31,21.80
2017,05,22,10,32,21.80
2017,05,22,10,33,21.70
2017,05,22,10,34,21.60
2017,05,22,10,35,21.50
2017,05,22,10,36,21.40
2017,05,22,10,37,21.30
2017,05,22,10,38,21.30
2017,05,22,10,39,21.30
2017,05,22,10,40,21.30
2017,05,22,10,41,21.30
2017,05,22,10,42,21.30
2017,05,22,10,43,21.40
2017,05,22,10,44,21.40
2017,05,22,10,45,21.50
2017,05,22,10,46,21.60
2017,05,22,10,47,21.70
2017,05,22,10,48,21.80
2017,05,22,10,49,21.80
2017,05,22,10,50,21.90
2017,05,22,10,51,22.00
2017,05,22,10,52,22.00
2017,05,22,10,53,22.10
2017,05,22,10,54,22.10
2017,05,22,10,55,22.20
2017,05,22,10,56,22.20
2017,05,22,10,57,22.20
2017,05,22,10,58,22.20
2017,05,22,10,59,22.30
2017,05,22,11,00,22.30
2017,05,22,11,01,22.20
2017,05,22,11,02,22.20
2017,05,22,11,03,22.20
2017,05,22,11,04,22.20
2017,05,22,11,05,22.10
2017,05,22,11,06,22.10
2017,05,22,11,07,22.10
2017,05,22,11,08,22.10
2017,05,22,11,09,22.10
2017,05,22,11,10,22.20
2017,05,22,11,11,22.30
2017,05,22,11,12,22.30
2017,05,22,11,13,22.30
2017,05,22,11,14,22.30
2017,05,22,11,15,22.20
2017,05,22,11,16,22.20
2017,05,22,11,17,22.20
2017,05,22,11,18,22.20
2017,05,22,11,19,22.20
2017,05,22,11,20,22.20
2017,05,22,11,21,22.20
2017,05,22,11,22,22.30
2017,05,22,11,23,22.30
2017,05,22,11,24,22.50
2017,05,22,11,25,22.60
2017,05,22,11,26,22.60
2017,05,22,11,27,22.60
2017,05,22,11,28,22.60
2017,05,22,11,29,22.60
2017,05,22,11,30,22.70
2017,05,22,11,31,22.70
2017,05,22,11,32,22.70
2017,05,22,11,33,22.70
2017,05,22,11,34,22.70
2017,05,22,11,35,22.70
2017,05,22,11,36,22.70
2017,05,22,11,37,22.70
2017,05,22,11,38,22.90
2017,05,22,11,39,23.00
2017,05,22,11,40,23.10
2017,05,22,11,41,23.00
2017,05,22,11,42,22.90
2017,05,22,11,43,22.90
2017,05,22,11,44,22.90
2017,05,22,11,45,22.90
2017,05,22,11,46,22.90
2017,05,22,11,47,22.80
2017,05,22,11,48,22.70
2017,05,22,11,49,22.60
2017,05,22,11,50,22.60
2017,05,22,11,51,22.60
2017,05,22,11,52,22.70
2017,05,22,11,53,22.70
2017,05,22,11,54,22.70
2017,05,22,11,55,22.70
2017,05,22,11,56,22.70
2017,05,22,11,57,22.80
2017,05,22,11,58,22.80
2017,05,22,11,59,22.70
2017,05,22,12,00,22.60
2017,05,22,12,01,22.40
2017,05,22,12,02,22.40
2017,05,22,12,03,22.40
2017,05,22,12,04,22.30
2017,05,22,12,05,22.20
2017,05,22,12,06,22.10
2017,05,22,12,07,22.10
2017,05,22,12,08,22.00
2017,05,22,12,09,21.90
2017,05,22,12,10,21.70
2017,05,22,12,11,21.60
2017,05,22,12,12,21.50
2017,05,22,12,13,21.30
2017,05,22,12,14,21.30
2017,05,22,12,15,21.30
2017,05,22,12,16,21.20
2017,05,22,12,17,21.20
2017,05,22,12,18,21.10
2017,05,22,12,19,21.20
2017,05,22,12,20,21.30
2017,05,22,12,21,21.30
2017,05,22,12,22,21.30
2017,05,22,12,23,21.30
2017,05,22,12,24,21.30
2017,05,22,12,25,21.30
2017,05,22,12,26,21.30
2017,05,22,12,27,21.20
2017,05,22,12,28,21.20
2017,05,22,12,29,21.20
2017,05,22,12,30,21.30
2017,05,22,12,31,21.40
2017,05,22,12,32,21.60
2017,05,22,12,33,21.80
2017,05,22,12,34,22.00
2017,05,22,12,35,22.20
2017,05,22,12,36,22.30
2017,05,22,12,37,22.30
2017,05,22,12,38,22.30
2017,05,22,12,39,22.40
2017,05,22,12,40,22.50
2017,05,22,12,41,22.60
2017,05,22,12,42,22.70
2017,05,22,12,43,22.80
2017,05,22,12,44,22.90
2017,05,22,12,45,22.90
2017,05,22,12,46,22.90
2017,05,22,12,47,22.90
2017,05,22,12,48,22.90
2017,05,22,12,49,23.00
2017,05,22,12,50,23.10
2017,05,22,12,51,23.30
2017,05,22,12,52,23.40
2017,05,22,12,53,23.60
2017,05,22,12,54,23.70
2017,05,22,12,55,23.60
2017,05,22,12,56,23.50
2017,05,22,12,57,23.30
2017,05,22,12,58,23.20
2017,05,22,12,59,23.10
2017,05,22,13,00,23.00
2017,05,22,13,01,22.90
2017,05,22,13,02,22.90
2017,05,22,13,03,22.90
2017,05,22,13,04,22.90
2017,05,22,13,05,22.90
2017,05,22,13,06,23.10
2017,05,22,13,07,23.10
2017,05,22,13,08,23.20
2017,05,22,13,09,23.20
2017,05,22,13,10,23.10
2017,05,22,13,11,23.00
2017,05,22,13,12,22.80
2017,05,22,13,13,22.70
2017,05,22,13,14,22.60
2017,05,22,13,15,22.60
2017,05,22,13,16,22.50
2017,05,22,13,17,22.50
2017,05,22,13,18,22.50
2017,05,22,13,19,22.60
2017,05,22,13,20,22.60
2017,05,22,13,21,22.60
2017,05,22,13,22,22.70
2017,05,22,13,23,22.80
2017,05,22,13,24,22.80
2017,05,22,13,25,22.90
2017,05,22,13,26,22.80
2017,05,22,13,27,22.70
2017,05,22,13,28,22.60
2017,05,22,13,29,22.40
2017,05,22,13,30,22.20
2017,05,22,13,31,22.10
2017,05,22,13,32,22.00
2017,05,22,13,33,21.80
2017,05,22,13,34,21.60
2017,05,22,13,35,21.40
2017,05,22,13,36,21.30
2017,05,22,13,37,21.20
2017,05,22,13,38,21.00
2017,05,22,13,39,21.00
2017,05,22,13,40,20.90
2017,05,22,13,41,20.80
2017,05,22,13,42,20.80
2017,05,22,13,43,20.90
2017,05,22,13,44,20.90
2017,05,22,13,45,20.90
2017,05,22,13,46,20.70
2017,05,22,13,47,20.50
2017,05,22,13,48,20.40
2017,05,22,13,49,20.40
2017,05,22,13,50,20.50
2017,05,22,13,51,20.60
2017,05,22,13,52,20.80
2017,05,22,13,53,20.80
2017,05,22,13,54,20.80
2017,05,22,13,55,20.70
2017,05,22,13,56,20.60
2017,05,22,13,57,20.60
2017,05,22,13,58,20.80
2017,05,22,13,59,20.90
2017,05,22,14,00,20.90
2017,05,22,14,01,20.90
2017,05,22,14,02,21.00
2017,05,22,14,03,21.20
2017,05,22,14,04,21.30
2017,05,22,14,05,21.30
2017,05,22,14,06,21.30
2017,05,22,14,07,21.50
2017,05,22,14,08,21.70
2017,05,22,14,09,21.90
2017,05,22,14,10,21.90
2017,05,22,14,11,21.90
2017,05,22,14,12,21.90
2017,05,22,14,13,21.80
2017,05,22,14,14,21.70
2017,05,22,14,15,21.70
2017,05,22,14,16,21.60
2017,05,22,14,17,21.60
2017,05,22,14,18,21.60
2017,05,22,14,19,21.80
2017,05,22,14,20,22.00
2017,05,22,14,21,22.10
2017,05,22,14,22,22.20
2017,05,22,14,23,22.20
2017,05,22,14,24,22.20
2017,05,22,14,25,22.30
2017,05,22,14,26,22.20
2017,05,22,14,27,22.10
2017,05,22,14,28,22.10
2017,05,22,14,29,22.10
2017,05,22,14,30,22.00
2017,05,22,14,31,22.00
2017,05,22,14,32,21.90
2017,05,22,14,33,21.80
2017,05,22,14,34,21.80
2017,05,22,14,35,21.80
2017,05,22,14,36,21.90
2017,05,22,14,37,22.00
2017,05,22,14,38,22.00
2017,05,22,14,39,21.90
2017,05,22,14,40,21.90
2017,05,22,14,41,22.00
2017,05,22,14,42,22.10
2017,05,22,14,43,22.10
2017,05,22,14,44,22.10
2017,05,22,14,45,22.00
2017,05,22,14,46,21.80
2017,05,22,14,47,21.70
2017,05,22,14,48,21.60
2017,05,22,14,49,21.60
2017,05,22,14,50,21.70
2017,05,22,14,51,21.70
2017,05,22,14,52,21.50
2017,05,22,14,53,21.40
2017,05,22,14,54,21.40
2017,05,22,14,55,21.40
2017,05,22,14,56,21.40
2017,05,22,14,57,21.30
2017,05,22,14,58,21.30
2017,05,22,14,59,21.30
2017,05,22,15,00,21.30
2017,05,22,15,01,21.30
2017,05,22,15,02,21.30
2017,05,22,15,03,21.30
2017,05,22,15,04,21.20
2017,05,22,15,05,21.10
2017,05,22,15,06,21.00
2017,05,22,15,07,21.00
2017,05,22,15,08,21.00
2017,05,22,15,09,21.00
2017,05,22,15,10,20.90
2017,05,22,15,11,21.00
2017,05,22,15,12,21.10
2017,05,22,15,13,21.30
2017,05,22,15,14,21.40
2017,05,22,15,15,21.30
2017,05,22,15,16,21.30
2017,05,22,15,17,21.40
2017,05,22,15,18,21.40
2017,05,22,15,19,21.40
2017,05,22,15,20,21.30
2017,05,22,15,21,21.30
2017,05,22,15,22,21.30
2017,05,22,15,23,21.30
2017,05,22,15,24,21.30
2017,05,22,15,25,21.10
2017,05,22,15,26,21.10
2017,05,22,15,27,21.10
2017,05,22,15,28,21.00
2017,05,22,15,29,20.90
2017,05,22,15,30,20.90
2017,05,22,15,31,21.00
2017,05,22,15,32,21.10
2017,05,22,15,33,21.30
2017,05,22,15,34,21.10
2017,05,22,15,35,20.80
2017,05,22,15,36,20.60
2017,05,22,15,37,20.60
2017,05,22,15,38,20.50
2017,05,22,15,39,20.50
2017,05,22,15,40,20.60
2017,05,22,15,41,20.50
2017,05,22,15,42,20.50
2017,05,22,15,43,20.50
2017,05,22,15,44,20.60
2017,05,22,15,45,20.40
2017,05,22,15,46,20.20
2017,05,22,15,47,20.30
2017,05,22,15,48,20.30
2017,05,22,15,49,20.40
2017,05,22,15,50,20.40
2017,05,22,15,51,20.30
2017,05,22,15,52,20.30
2017,05,22,15,53,20.40
2017,05,22,15,54,20.50
2017,05,22,15,55,20.60
2017,05,22,15,56,20.70
2017,05,22,15,57,20.70
2017,05,22,15,58,20.70
2017,05,22,15,59,20.80
2017,05,22,16,00,21.00
2017,05,22,16,01,21.20
2017,05,22,16,02,21.10
2017,05,22,16,03,21.00
2017,05,22,16,04,20.90
2017,05,22,16,05,20.90
2017,05,22,16,06,20.90
2017,05,22,16,07,20.80
2017,05,22,16,08,20.80
2017,05,22,16,09,20.70
2017,05,22,16,10,20.70
2017,05,22,16,11,20.80
2017,05,22,16,12,21.00
2017,05,22,16,13,21.00
2017,05,22,16,14,21.10
2017,05,22,16,15,21.20
2017,05,22,16,16,21.20
2017,05,22,16,17,21.20
2017,05,22,16,18,21.30
2017,05,22,16,19,21.40
2017,05,22,16,20,21.40
2017,05,22,16,21,21.40
2017,05,22,16,22,21.40
2017,05,22,16,23,21.40
2017,05,22,16,24,21.50
2017,05,22,16,25,21.60
2017,05,22,16,26,21.80
2017,05,22,16,27,21.80
2017,05,22,16,28,21.90
2017,05,22,16,29,21.90
2017,05,22,16,30,21.90
2017,05,22,16,31,21.80
2017,05,22,16,32,21.80
2017,05,22,16,33,21.70
2017,05,22,16,34,21.60
2017,05,22,16,35,21.50
2017,05,22,16,36,21.40
2017,05,22,16,37,21.40
2017,05,22,16,38,21.60
2017,05,22,16,39,21.60
2017,05,22,16,40,21.60
2017,05,22,16,41,21.70
2017,05,22,16,42,21.80
2017,05,22,16,43,21.90
2017,05,22,16,44,21.90
2017,05,22,16,45,21.90
2017,05,22,16,46,21.90
2017,05,22,16,47,21.90
2017,05,22,16,48,21.90
2017,05,22,16,49,21.90
2017,05,22,16,50,22.00
2017,05,22,16,51,22.00
2017,05,22,16,52,22.20
2017,05,22,16,53,22.30
2017,05,22,16,54,22.30
2017,05,22,16,55,22.30
2017,05,22,16,56,22.30
2017,05,22,16,57,22.30
2017,05,22,16,58,22.30
2017,05,22,16,59,22.30
2017,05,22,17,00,22.30
2017,05,22,17,01,22.20
2017,05,22,17,02,22.20
2017,05,22,17,03,22.20
2017,05,22,17,04,22.30
2017,05,22,17,05,22.40
2017,05,22,17,06,22.40
2017,05,22,17,07,22.40
2017,05,22,17,08,22.30
2017,05,22,17,09,22.30
2017,05,22,17,10,22.30
2017,05,22,17,11,22.30
2017,05,22,17,12,22.30
2017,05,22,17,13,22.30
2017,05,22,17,14,22.30
2017,05,22,17,15,22.30
2017,05,22,17,16,22.30
2017,05,22,17,17,22.40
2017,05,22,17,18,22.50
2017,05,22,17,19,22.60