Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,24,06,45,10.90
2021,06,24,06,46,10.90
2021,06,24,06,47,10.90
2021,06,24,06,48,10.90
2021,06,24,06,49,10.90
2021,06,24,06,50,10.90
2021,06,24,06,51,10.90
2021,06,24,06,52,10.90
2021,06,24,06,53,10.90
2021,06,24,06,54,11.00
2021,06,24,06,55,11.00
2021,06,24,06,56,11.00
2021,06,24,06,57,11.00
2021,06,24,06,58,10.90
2021,06,24,06,59,11.00
2021,06,24,07,00,10.90
2021,06,24,07,01,10.90
2021,06,24,07,02,10.90
2021,06,24,07,03,10.90
2021,06,24,07,04,10.90
2021,06,24,07,05,10.90
2021,06,24,07,06,10.90
2021,06,24,07,07,10.90
2021,06,24,07,08,10.90
2021,06,24,07,09,11.00
2021,06,24,07,10,11.00
2021,06,24,07,11,11.00
2021,06,24,07,12,11.00
2021,06,24,07,13,11.10
2021,06,24,07,14,11.10
2021,06,24,07,15,11.10
2021,06,24,07,16,11.10
2021,06,24,07,17,11.10
2021,06,24,07,18,11.10
2021,06,24,07,19,11.00
2021,06,24,07,20,11.00
2021,06,24,07,21,11.00
2021,06,24,07,22,11.10
2021,06,24,07,23,11.10
2021,06,24,07,24,11.10
2021,06,24,07,25,11.10
2021,06,24,07,26,11.10
2021,06,24,07,27,11.10
2021,06,24,07,28,11.10
2021,06,24,07,29,11.20
2021,06,24,07,30,11.20
2021,06,24,07,31,11.30
2021,06,24,07,32,11.30
2021,06,24,07,33,11.20
2021,06,24,07,34,11.20
2021,06,24,07,35,11.20
2021,06,24,07,36,11.30
2021,06,24,07,37,11.20
2021,06,24,07,38,11.20
2021,06,24,07,39,11.20
2021,06,24,07,40,11.20
2021,06,24,07,41,11.30
2021,06,24,07,42,11.30
2021,06,24,07,43,11.30
2021,06,24,07,44,11.30
2021,06,24,07,45,11.30
2021,06,24,07,46,11.30
2021,06,24,07,47,11.20
2021,06,24,07,48,11.30
2021,06,24,07,49,11.30
2021,06,24,07,50,11.30
2021,06,24,07,51,11.40
2021,06,24,07,52,11.40
2021,06,24,07,53,11.50
2021,06,24,07,54,11.60
2021,06,24,07,55,11.60
2021,06,24,07,56,11.50
2021,06,24,07,57,11.50
2021,06,24,07,58,11.40
2021,06,24,07,59,11.40
2021,06,24,08,00,11.30
2021,06,24,08,01,11.30
2021,06,24,08,02,11.30
2021,06,24,08,03,11.30
2021,06,24,08,04,11.30
2021,06,24,08,05,11.20
2021,06,24,08,06,11.20
2021,06,24,08,07,11.20
2021,06,24,08,08,11.20
2021,06,24,08,09,11.20
2021,06,24,08,10,11.20
2021,06,24,08,11,11.10
2021,06,24,08,12,11.10
2021,06,24,08,13,11.10
2021,06,24,08,14,11.20
2021,06,24,08,15,11.20
2021,06,24,08,16,11.30
2021,06,24,08,17,11.30
2021,06,24,08,18,11.30
2021,06,24,08,19,11.30
2021,06,24,08,20,11.30
2021,06,24,08,21,11.40
2021,06,24,08,22,11.40
2021,06,24,08,23,11.40
2021,06,24,08,24,11.50
2021,06,24,08,25,11.50
2021,06,24,08,26,11.40
2021,06,24,08,27,11.50
2021,06,24,08,28,11.50
2021,06,24,08,29,11.60
2021,06,24,08,30,11.60
2021,06,24,08,31,11.60
2021,06,24,08,32,11.70
2021,06,24,08,33,11.70
2021,06,24,08,34,11.70
2021,06,24,08,35,11.80
2021,06,24,08,36,11.80
2021,06,24,08,37,11.80
2021,06,24,08,38,11.80
2021,06,24,08,39,11.90
2021,06,24,08,40,12.00
2021,06,24,08,41,12.00
2021,06,24,08,42,12.10
2021,06,24,08,43,12.20
2021,06,24,08,44,12.30
2021,06,24,08,45,12.40
2021,06,24,08,46,12.50
2021,06,24,08,47,12.50
2021,06,24,08,48,12.60
2021,06,24,08,49,12.70
2021,06,24,08,50,12.70
2021,06,24,08,51,12.80
2021,06,24,08,52,12.90
2021,06,24,08,53,13.00
2021,06,24,08,54,13.10
2021,06,24,08,55,13.10
2021,06,24,08,56,13.20
2021,06,24,08,57,13.30
2021,06,24,08,58,13.40
2021,06,24,08,59,13.50
2021,06,24,09,00,13.60
2021,06,24,09,01,13.70
2021,06,24,09,02,13.90
2021,06,24,09,03,14.10
2021,06,24,09,04,14.20
2021,06,24,09,05,14.30
2021,06,24,09,06,14.30
2021,06,24,09,07,14.40
2021,06,24,09,08,14.40
2021,06,24,09,09,14.50
2021,06,24,09,10,14.60
2021,06,24,09,11,14.70
2021,06,24,09,12,14.80
2021,06,24,09,13,14.90
2021,06,24,09,14,15.00
2021,06,24,09,15,15.10
2021,06,24,09,16,15.10
2021,06,24,09,17,15.30
2021,06,24,09,18,15.40
2021,06,24,09,19,15.50
2021,06,24,09,20,15.60
2021,06,24,09,21,15.70
2021,06,24,09,22,15.80
2021,06,24,09,23,15.90
2021,06,24,09,24,16.00
2021,06,24,09,25,16.10
2021,06,24,09,26,16.20
2021,06,24,09,27,16.30
2021,06,24,09,28,16.30
2021,06,24,09,29,16.30
2021,06,24,09,30,16.30
2021,06,24,09,31,16.20
2021,06,24,09,32,16.10
2021,06,24,09,33,16.00
2021,06,24,09,34,16.00
2021,06,24,09,35,16.00
2021,06,24,09,36,15.90
2021,06,24,09,37,15.80
2021,06,24,09,38,15.70
2021,06,24,09,39,15.70
2021,06,24,09,40,15.50
2021,06,24,09,41,15.30
2021,06,24,09,42,15.30
2021,06,24,09,43,15.10
2021,06,24,09,44,15.10
2021,06,24,09,45,15.00
2021,06,24,09,46,15.00
2021,06,24,09,47,14.90
2021,06,24,09,48,14.80
2021,06,24,09,49,14.70
2021,06,24,09,50,14.60
2021,06,24,09,51,14.60
2021,06,24,09,52,14.50
2021,06,24,09,53,14.40
2021,06,24,09,54,14.40
2021,06,24,09,55,14.30
2021,06,24,09,56,14.20
2021,06,24,09,57,14.20
2021,06,24,09,58,14.20
2021,06,24,09,59,14.10
2021,06,24,10,00,14.10
2021,06,24,10,01,14.20
2021,06,24,10,02,14.10
2021,06,24,10,03,14.10
2021,06,24,10,04,14.00
2021,06,24,10,05,13.90
2021,06,24,10,06,13.90
2021,06,24,10,07,13.90
2021,06,24,10,08,13.90
2021,06,24,10,09,13.90
2021,06,24,10,10,13.90
2021,06,24,10,11,13.80
2021,06,24,10,12,13.90
2021,06,24,10,13,13.90
2021,06,24,10,14,13.90
2021,06,24,10,15,13.80
2021,06,24,10,16,13.70
2021,06,24,10,17,13.70
2021,06,24,10,18,13.80
2021,06,24,10,19,13.90
2021,06,24,10,20,13.90
2021,06,24,10,21,13.90
2021,06,24,10,22,13.80
2021,06,24,10,23,13.80
2021,06,24,10,24,13.80
2021,06,24,10,25,13.80
2021,06,24,10,26,13.90
2021,06,24,10,27,14.00
2021,06,24,10,28,14.00
2021,06,24,10,29,14.00
2021,06,24,10,30,14.00
2021,06,24,10,31,14.00
2021,06,24,10,32,14.00
2021,06,24,10,33,14.00
2021,06,24,10,34,13.90
2021,06,24,10,35,13.90
2021,06,24,10,36,13.90
2021,06,24,10,37,13.80
2021,06,24,10,38,13.70
2021,06,24,10,39,13.70
2021,06,24,10,40,13.60
2021,06,24,10,41,13.60
2021,06,24,10,42,13.60
2021,06,24,10,43,13.50
2021,06,24,10,44,13.50
2021,06,24,10,45,13.50
2021,06,24,10,46,13.50
2021,06,24,10,47,13.50
2021,06,24,10,48,13.40
2021,06,24,10,49,13.40
2021,06,24,10,50,13.40
2021,06,24,10,51,13.40
2021,06,24,10,52,13.40
2021,06,24,10,53,13.40
2021,06,24,10,54,13.40
2021,06,24,10,55,13.50
2021,06,24,10,56,13.50
2021,06,24,10,57,13.60
2021,06,24,10,58,13.60
2021,06,24,10,59,13.60
2021,06,24,11,00,13.60
2021,06,24,11,01,13.70
2021,06,24,11,02,13.80
2021,06,24,11,03,13.90
2021,06,24,11,04,13.90
2021,06,24,11,05,14.00
2021,06,24,11,06,14.00
2021,06,24,11,07,14.00
2021,06,24,11,08,14.00
2021,06,24,11,09,14.00
2021,06,24,11,10,14.00
2021,06,24,11,11,13.90
2021,06,24,11,12,14.00
2021,06,24,11,13,13.90
2021,06,24,11,14,13.90
2021,06,24,11,15,13.80
2021,06,24,11,16,13.80
2021,06,24,11,17,13.80
2021,06,24,11,18,13.80
2021,06,24,11,19,13.80
2021,06,24,11,20,13.80
2021,06,24,11,21,13.90
2021,06,24,11,22,13.90
2021,06,24,11,23,13.90
2021,06,24,11,24,13.90
2021,06,24,11,25,14.00
2021,06,24,11,26,14.10
2021,06,24,11,27,14.20
2021,06,24,11,28,14.20
2021,06,24,11,29,14.20
2021,06,24,11,30,14.20
2021,06,24,11,31,14.20
2021,06,24,11,32,14.30
2021,06,24,11,33,14.30
2021,06,24,11,34,14.40
2021,06,24,11,35,14.40
2021,06,24,11,36,14.50
2021,06,24,11,37,14.50
2021,06,24,11,38,14.60
2021,06,24,11,39,14.60
2021,06,24,11,40,14.60
2021,06,24,11,41,14.60
2021,06,24,11,42,14.60
2021,06,24,11,43,14.60
2021,06,24,11,44,14.60
2021,06,24,11,45,14.60
2021,06,24,11,46,14.60
2021,06,24,11,47,14.60
2021,06,24,11,48,14.60
2021,06,24,11,49,14.50
2021,06,24,11,50,14.50
2021,06,24,11,51,14.40
2021,06,24,11,52,14.40
2021,06,24,11,53,14.40
2021,06,24,11,54,14.30
2021,06,24,11,55,14.30
2021,06,24,11,56,14.10
2021,06,24,11,57,14.00
2021,06,24,11,58,13.80
2021,06,24,11,59,13.70
2021,06,24,12,00,13.70
2021,06,24,12,01,13.80
2021,06,24,12,02,13.90
2021,06,24,12,03,13.90
2021,06,24,12,04,13.90
2021,06,24,12,05,14.00
2021,06,24,12,06,14.00
2021,06,24,12,07,14.10
2021,06,24,12,08,14.20
2021,06,24,12,09,14.30
2021,06,24,12,10,14.40
2021,06,24,12,11,14.40
2021,06,24,12,12,14.50
2021,06,24,12,13,14.50
2021,06,24,12,14,14.70
2021,06,24,12,15,14.80
2021,06,24,12,16,15.00
2021,06,24,12,17,15.10
2021,06,24,12,18,15.20
2021,06,24,12,19,15.30
2021,06,24,12,20,15.30
2021,06,24,12,21,15.30
2021,06,24,12,22,15.20
2021,06,24,12,23,15.10
2021,06,24,12,24,15.00
2021,06,24,12,25,15.10
2021,06,24,12,26,15.10
2021,06,24,12,27,15.20
2021,06,24,12,28,15.20
2021,06,24,12,29,15.30
2021,06,24,12,30,15.40
2021,06,24,12,31,15.50
2021,06,24,12,32,15.60
2021,06,24,12,33,15.80
2021,06,24,12,34,15.90
2021,06,24,12,35,16.00
2021,06,24,12,36,16.00
2021,06,24,12,37,16.10
2021,06,24,12,38,16.20
2021,06,24,12,39,16.20
2021,06,24,12,40,16.20
2021,06,24,12,41,16.30
2021,06,24,12,42,16.30
2021,06,24,12,43,16.30
2021,06,24,12,44,16.30
2021,06,24,12,45,16.30
2021,06,24,12,46,16.30
2021,06,24,12,47,16.30
2021,06,24,12,48,16.30
2021,06,24,12,49,16.20
2021,06,24,12,50,16.10
2021,06,24,12,51,15.90
2021,06,24,12,52,15.70
2021,06,24,12,53,15.70
2021,06,24,12,54,15.70
2021,06,24,12,55,15.70
2021,06,24,12,56,15.70
2021,06,24,12,57,15.80
2021,06,24,12,58,15.80
2021,06,24,12,59,15.90
2021,06,24,13,00,15.90
2021,06,24,13,01,15.90
2021,06,24,13,02,15.80
2021,06,24,13,03,15.70
2021,06,24,13,04,15.70
2021,06,24,13,05,15.60
2021,06,24,13,06,15.60
2021,06,24,13,07,15.60
2021,06,24,13,08,15.60
2021,06,24,13,09,15.60
2021,06,24,13,10,15.60
2021,06,24,13,11,15.60
2021,06,24,13,12,15.50
2021,06,24,13,13,15.50
2021,06,24,13,14,15.50
2021,06,24,13,15,15.60
2021,06,24,13,16,15.60
2021,06,24,13,17,15.70
2021,06,24,13,18,15.80
2021,06,24,13,19,15.90
2021,06,24,13,20,15.90
2021,06,24,13,21,16.00
2021,06,24,13,22,16.00
2021,06,24,13,23,16.00
2021,06,24,13,24,16.00
2021,06,24,13,25,15.90
2021,06,24,13,26,15.90
2021,06,24,13,27,16.00
2021,06,24,13,28,16.10
2021,06,24,13,29,16.20
2021,06,24,13,30,16.40
2021,06,24,13,31,16.50
2021,06,24,13,32,16.70
2021,06,24,13,33,16.70
2021,06,24,13,34,16.80
2021,06,24,13,35,16.80
2021,06,24,13,36,16.90
2021,06,24,13,37,16.90
2021,06,24,13,38,17.00
2021,06,24,13,39,17.10
2021,06,24,13,40,17.00
2021,06,24,13,41,17.10
2021,06,24,13,42,17.10
2021,06,24,13,43,17.20
2021,06,24,13,44,17.20
2021,06,24,13,45,17.20
2021,06,24,13,46,17.10
2021,06,24,13,47,17.10
2021,06,24,13,48,17.10
2021,06,24,13,49,17.10
2021,06,24,13,50,17.10
2021,06,24,13,51,17.00
2021,06,24,13,52,16.90
2021,06,24,13,53,16.80
2021,06,24,13,54,16.80
2021,06,24,13,55,16.70
2021,06,24,13,56,16.60
2021,06,24,13,57,16.50
2021,06,24,13,58,16.50
2021,06,24,13,59,16.50
2021,06,24,14,00,16.50
2021,06,24,14,01,16.40
2021,06,24,14,02,16.30
2021,06,24,14,03,16.20
2021,06,24,14,04,16.00
2021,06,24,14,05,16.00
2021,06,24,14,06,16.00
2021,06,24,14,07,16.00
2021,06,24,14,08,16.00
2021,06,24,14,09,16.10
2021,06,24,14,10,16.00
2021,06,24,14,11,16.00
2021,06,24,14,12,16.10
2021,06,24,14,13,16.10
2021,06,24,14,14,16.20
2021,06,24,14,15,16.20
2021,06,24,14,16,16.20
2021,06,24,14,17,16.30
2021,06,24,14,18,16.40
2021,06,24,14,19,16.40
2021,06,24,14,20,16.40
2021,06,24,14,21,16.40
2021,06,24,14,22,16.50
2021,06,24,14,23,16.50
2021,06,24,14,24,16.60
2021,06,24,14,25,16.60
2021,06,24,14,26,16.70
2021,06,24,14,27,16.60
2021,06,24,14,28,16.70
2021,06,24,14,29,16.80
2021,06,24,14,30,16.80
2021,06,24,14,31,16.90
2021,06,24,14,32,16.90
2021,06,24,14,33,17.00
2021,06,24,14,34,17.00
2021,06,24,14,35,17.00
2021,06,24,14,36,17.10
2021,06,24,14,37,17.10
2021,06,24,14,38,17.00
2021,06,24,14,39,17.10
2021,06,24,14,40,17.10
2021,06,24,14,41,17.10
2021,06,24,14,42,17.20
2021,06,24,14,43,17.30
2021,06,24,14,44,17.40
2021,06,24,14,45,17.50
2021,06,24,14,46,17.50
2021,06,24,14,47,17.50
2021,06,24,14,48,17.50
2021,06,24,14,49,17.60
2021,06,24,14,50,17.60
2021,06,24,14,51,17.70
2021,06,24,14,52,17.80
2021,06,24,14,53,17.80
2021,06,24,14,54,17.80
2021,06,24,14,55,17.80
2021,06,24,14,56,17.80
2021,06,24,14,57,17.80
2021,06,24,14,58,17.80
2021,06,24,14,59,17.90
2021,06,24,15,00,17.90
2021,06,24,15,01,18.00
2021,06,24,15,02,18.00
2021,06,24,15,03,18.00
2021,06,24,15,04,17.90
2021,06,24,15,05,17.80
2021,06,24,15,06,17.80
2021,06,24,15,07,17.70
2021,06,24,15,08,17.60
2021,06,24,15,09,17.60
2021,06,24,15,10,17.50
2021,06,24,15,11,17.40
2021,06,24,15,12,17.30
2021,06,24,15,13,17.40
2021,06,24,15,14,17.40
2021,06,24,15,15,17.50
2021,06,24,15,16,17.60
2021,06,24,15,17,17.60
2021,06,24,15,18,17.70
2021,06,24,15,19,17.80
2021,06,24,15,20,17.80
2021,06,24,15,21,17.80
2021,06,24,15,22,17.80
2021,06,24,15,23,17.80
2021,06,24,15,24,17.80
2021,06,24,15,25,17.80
2021,06,24,15,26,17.80
2021,06,24,15,27,17.90
2021,06,24,15,28,17.90
2021,06,24,15,29,18.00
2021,06,24,15,30,18.10
2021,06,24,15,31,18.20
2021,06,24,15,32,18.30
2021,06,24,15,33,18.40
2021,06,24,15,34,18.50
2021,06,24,15,35,18.70
2021,06,24,15,36,18.80
2021,06,24,15,37,18.90
2021,06,24,15,38,18.90
2021,06,24,15,39,19.00
2021,06,24,15,40,19.00
2021,06,24,15,41,19.10
2021,06,24,15,42,19.10
2021,06,24,15,43,19.20
2021,06,24,15,44,19.20
2021,06,24,15,45,19.30
2021,06,24,15,46,19.40
2021,06,24,15,47,19.60
2021,06,24,15,48,19.70
2021,06,24,15,49,19.70
2021,06,24,15,50,19.70
2021,06,24,15,51,19.70
2021,06,24,15,52,19.70
2021,06,24,15,53,19.70
2021,06,24,15,54,19.70
2021,06,24,15,55,19.80
2021,06,24,15,56,19.90
2021,06,24,15,57,19.90
2021,06,24,15,58,19.90
2021,06,24,15,59,19.90
2021,06,24,16,00,20.00
2021,06,24,16,01,20.00
2021,06,24,16,02,20.10
2021,06,24,16,03,20.20
2021,06,24,16,04,20.30
2021,06,24,16,05,20.30
2021,06,24,16,06,20.40
2021,06,24,16,07,20.50
2021,06,24,16,08,20.50
2021,06,24,16,09,20.60
2021,06,24,16,10,20.50
2021,06,24,16,11,20.50
2021,06,24,16,12,20.50
2021,06,24,16,13,20.50
2021,06,24,16,14,20.50
2021,06,24,16,15,20.50
2021,06,24,16,16,20.60
2021,06,24,16,17,20.50
2021,06,24,16,18,20.50
2021,06,24,16,19,20.40
2021,06,24,16,20,20.50
2021,06,24,16,21,20.50
2021,06,24,16,22,20.50
2021,06,24,16,23,20.50
2021,06,24,16,24,20.40
2021,06,24,16,25,20.40
2021,06,24,16,26,20.40
2021,06,24,16,27,20.40
2021,06,24,16,28,20.40
2021,06,24,16,29,20.40
2021,06,24,16,30,20.50
2021,06,24,16,31,20.50
2021,06,24,16,32,20.40
2021,06,24,16,33,20.40
2021,06,24,16,34,20.40
2021,06,24,16,35,20.50
2021,06,24,16,36,20.50
2021,06,24,16,37,20.50
2021,06,24,16,38,20.50
2021,06,24,16,39,20.60
2021,06,24,16,40,20.60
2021,06,24,16,41,20.60
2021,06,24,16,42,20.60
2021,06,24,16,43,20.60
2021,06,24,16,44,20.60
2021,06,24,16,45,20.60
2021,06,24,16,46,20.50
2021,06,24,16,47,20.50
2021,06,24,16,48,20.40
2021,06,24,16,49,20.40
2021,06,24,16,50,20.40
2021,06,24,16,51,20.40
2021,06,24,16,52,20.40
2021,06,24,16,53,20.40
2021,06,24,16,54,20.50
2021,06,24,16,55,20.50
2021,06,24,16,56,20.50
2021,06,24,16,57,20.50
2021,06,24,16,58,20.50
2021,06,24,16,59,20.50
2021,06,24,17,00,20.40
2021,06,24,17,01,20.40
2021,06,24,17,02,20.40
2021,06,24,17,03,20.40
2021,06,24,17,04,20.40
2021,06,24,17,05,20.40
2021,06,24,17,06,20.30
2021,06,24,17,07,20.20
2021,06,24,17,08,20.20
2021,06,24,17,09,20.20
2021,06,24,17,10,20.20
2021,06,24,17,11,20.20
2021,06,24,17,12,20.30
2021,06,24,17,13,20.30
2021,06,24,17,14,20.40
2021,06,24,17,15,20.50
2021,06,24,17,16,20.50
2021,06,24,17,17,20.60
2021,06,24,17,18,20.60
2021,06,24,17,19,20.40
2021,06,24,17,20,20.30
2021,06,24,17,21,20.20
2021,06,24,17,22,20.20
2021,06,24,17,23,20.20
2021,06,24,17,24,20.20
2021,06,24,17,25,20.20
2021,06,24,17,26,20.30
2021,06,24,17,27,20.30
2021,06,24,17,28,20.30
2021,06,24,17,29,20.30
2021,06,24,17,30,20.20
2021,06,24,17,31,20.20
2021,06,24,17,32,20.20
2021,06,24,17,33,20.20
2021,06,24,17,34,20.20
2021,06,24,17,35,20.30
2021,06,24,17,36,20.30
2021,06,24,17,37,20.30
2021,06,24,17,38,20.30
2021,06,24,17,39,20.30
2021,06,24,17,40,20.30
2021,06,24,17,41,20.30
2021,06,24,17,42,20.40
2021,06,24,17,43,20.40
2021,06,24,17,44,20.50
2021,06,24,17,45,20.50
2021,06,24,17,46,20.60
2021,06,24,17,47,20.50
2021,06,24,17,48,20.40
2021,06,24,17,49,20.20
2021,06,24,17,50,20.20
2021,06,24,17,51,20.10
2021,06,24,17,52,20.10
2021,06,24,17,53,20.10
2021,06,24,17,54,20.20
2021,06,24,17,55,20.20
2021,06,24,17,56,20.20
2021,06,24,17,57,20.30
2021,06,24,17,58,20.30
2021,06,24,17,59,20.30
2021,06,24,18,00,20.20
2021,06,24,18,01,20.20
2021,06,24,18,02,20.10
2021,06,24,18,03,20.00
2021,06,24,18,04,19.90
2021,06,24,18,05,19.80
2021,06,24,18,06,19.80
2021,06,24,18,07,19.80
2021,06,24,18,08,19.80
2021,06,24,18,09,19.70
2021,06,24,18,10,19.60
2021,06,24,18,11,19.40
2021,06,24,18,12,19.30
2021,06,24,18,13,19.10
2021,06,24,18,14,19.00
2021,06,24,18,15,18.90
2021,06,24,18,16,18.80
2021,06,24,18,17,18.70
2021,06,24,18,18,18.60
2021,06,24,18,19,18.50
2021,06,24,18,20,18.50
2021,06,24,18,21,18.40
2021,06,24,18,22,18.30
2021,06,24,18,23,18.30
2021,06,24,18,24,18.30
2021,06,24,18,25,18.30
2021,06,24,18,26,18.30
2021,06,24,18,27,18.30
2021,06,24,18,28,18.40
2021,06,24,18,29,18.50
2021,06,24,18,30,18.50
2021,06,24,18,31,18.50
2021,06,24,18,32,18.50
2021,06,24,18,33,18.50
2021,06,24,18,34,18.50
2021,06,24,18,35,18.40
2021,06,24,18,36,18.30
2021,06,24,18,37,18.30
2021,06,24,18,38,18.20
2021,06,24,18,39,18.20
2021,06,24,18,40,18.20
2021,06,24,18,41,18.30
2021,06,24,18,42,18.30
2021,06,24,18,43,18.40
2021,06,24,18,44,18.40
2021,06,24,18,45,18.40
2021,06,24,18,46,18.30
2021,06,24,18,47,18.10
2021,06,24,18,48,17.90
2021,06,24,18,49,17.80
2021,06,24,18,50,17.70
2021,06,24,18,51,17.70
2021,06,24,18,52,17.70
2021,06,24,18,53,17.60
2021,06,24,18,54,17.50
2021,06,24,18,55,17.30
2021,06,24,18,56,17.20
2021,06,24,18,57,17.10
2021,06,24,18,58,17.00
2021,06,24,18,59,16.90
2021,06,24,19,00,16.90
2021,06,24,19,01,16.80
2021,06,24,19,02,16.70
2021,06,24,19,03,16.70
2021,06,24,19,04,16.70
2021,06,24,19,05,16.60
2021,06,24,19,06,16.50
2021,06,24,19,07,16.40
2021,06,24,19,08,16.30
2021,06,24,19,09,16.10
2021,06,24,19,10,16.00
2021,06,24,19,11,15.90
2021,06,24,19,12,15.80
2021,06,24,19,13,15.80
2021,06,24,19,14,15.70
2021,06,24,19,15,15.60
2021,06,24,19,16,15.60
2021,06,24,19,17,15.60
2021,06,24,19,18,15.60
2021,06,24,19,19,15.60
2021,06,24,19,20,15.50
2021,06,24,19,21,15.50
2021,06,24,19,22,15.40
2021,06,24,19,23,15.30
2021,06,24,19,24,15.20
2021,06,24,19,25,15.10
2021,06,24,19,26,14.90
2021,06,24,19,27,14.80
2021,06,24,19,28,14.70
2021,06,24,19,29,14.70
2021,06,24,19,30,14.50
2021,06,24,19,31,14.50
2021,06,24,19,32,14.30
2021,06,24,19,33,14.10
2021,06,24,19,34,13.90
2021,06,24,19,35,13.70
2021,06,24,19,36,13.40
2021,06,24,19,37,13.30
2021,06,24,19,38,13.10
2021,06,24,19,39,13.00
2021,06,24,19,40,12.90
2021,06,24,19,41,12.80
2021,06,24,19,42,12.80
2021,06,24,19,43,12.80
2021,06,24,19,44,12.80
2021,06,24,19,45,12.70
2021,06,24,19,46,12.70
2021,06,24,19,47,12.70
2021,06,24,19,48,12.70
2021,06,24,19,49,12.70
2021,06,24,19,50,12.70
2021,06,24,19,51,12.70
2021,06,24,19,52,12.70
2021,06,24,19,53,12.70
2021,06,24,19,54,12.60
2021,06,24,19,55,12.60
2021,06,24,19,56,12.60
2021,06,24,19,57,12.50
2021,06,24,19,58,12.50
2021,06,24,19,59,12.40
2021,06,24,20,00,12.40
2021,06,24,20,01,12.40
2021,06,24,20,02,12.40
2021,06,24,20,03,12.40
2021,06,24,20,04,12.40
2021,06,24,20,05,12.40
2021,06,24,20,06,12.40
2021,06,24,20,07,12.40
2021,06,24,20,08,12.40
2021,06,24,20,09,12.40
2021,06,24,20,10,12.40
2021,06,24,20,11,12.40
2021,06,24,20,12,12.40
2021,06,24,20,13,12.40
2021,06,24,20,14,12.40
2021,06,24,20,15,12.40
2021,06,24,20,16,12.40
