Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,20,10,18,10.70
2018,04,20,10,19,10.70
2018,04,20,10,20,10.80
2018,04,20,10,21,10.80
2018,04,20,10,22,10.80
2018,04,20,10,23,10.90
2018,04,20,10,24,10.90
2018,04,20,10,25,10.90
2018,04,20,10,26,10.90
2018,04,20,10,27,10.90
2018,04,20,10,28,10.90
2018,04,20,10,29,10.90
2018,04,20,10,30,11.00
2018,04,20,10,31,11.00
2018,04,20,10,32,11.00
2018,04,20,10,33,11.00
2018,04,20,10,34,11.00
2018,04,20,10,35,11.00
2018,04,20,10,36,11.00
2018,04,20,10,37,11.10
2018,04,20,10,38,11.10
2018,04,20,10,39,11.10
2018,04,20,10,40,11.10
2018,04,20,10,41,11.20
2018,04,20,10,42,11.20
2018,04,20,10,43,11.20
2018,04,20,10,44,11.20
2018,04,20,10,45,11.20
2018,04,20,10,46,11.20
2018,04,20,10,47,11.10
2018,04,20,10,48,11.10
2018,04,20,10,49,11.10
2018,04,20,10,50,11.00
2018,04,20,10,51,11.00
2018,04,20,10,52,11.00
2018,04,20,10,53,11.00
2018,04,20,10,54,11.00
2018,04,20,10,55,11.00
2018,04,20,10,56,10.90
2018,04,20,10,57,10.90
2018,04,20,10,58,10.90
2018,04,20,10,59,10.90
2018,04,20,11,00,10.90
2018,04,20,11,01,10.90
2018,04,20,11,02,10.90
2018,04,20,11,03,10.90
2018,04,20,11,04,10.90
2018,04,20,11,05,10.90
2018,04,20,11,06,10.90
2018,04,20,11,07,10.90
2018,04,20,11,08,10.90
2018,04,20,11,09,10.90
2018,04,20,11,10,11.00
2018,04,20,11,11,11.00
2018,04,20,11,12,11.00
2018,04,20,11,13,11.00
2018,04,20,11,14,11.00
2018,04,20,11,15,11.00
2018,04,20,11,16,11.10
2018,04,20,11,17,11.00
2018,04,20,11,18,11.00
2018,04,20,11,19,11.00
2018,04,20,11,20,10.90
2018,04,20,11,21,10.90
2018,04,20,11,22,10.90
2018,04,20,11,23,10.90
2018,04,20,11,24,10.90
2018,04,20,11,25,11.00
2018,04,20,11,26,11.00
2018,04,20,11,27,11.00
2018,04,20,11,28,10.90
2018,04,20,11,29,10.90
2018,04,20,11,30,10.90
2018,04,20,11,31,10.90
2018,04,20,11,32,10.90
2018,04,20,11,33,10.90
2018,04,20,11,34,10.90
2018,04,20,11,35,10.90
2018,04,20,11,36,10.90
2018,04,20,11,37,10.90
2018,04,20,11,38,10.90
2018,04,20,11,39,10.90
2018,04,20,11,40,10.90
2018,04,20,11,41,10.90
2018,04,20,11,42,10.90
2018,04,20,11,43,10.90
2018,04,20,11,44,10.90
2018,04,20,11,45,10.90
2018,04,20,11,46,10.90
2018,04,20,11,47,10.90
2018,04,20,11,48,10.90
2018,04,20,11,49,10.90
2018,04,20,11,50,10.90
2018,04,20,11,51,11.00
2018,04,20,11,52,11.00
2018,04,20,11,53,11.00
2018,04,20,11,54,11.00
2018,04,20,11,55,11.00
2018,04,20,11,56,11.10
2018,04,20,11,57,11.10
2018,04,20,11,58,11.10
2018,04,20,11,59,11.20
2018,04,20,12,00,11.20
2018,04,20,12,01,11.20
2018,04,20,12,02,11.10
2018,04,20,12,03,11.10
2018,04,20,12,04,11.00
2018,04,20,12,05,11.00
2018,04,20,12,06,11.10
2018,04,20,12,07,11.10
2018,04,20,12,08,11.10
2018,04,20,12,09,11.20
2018,04,20,12,10,11.20
2018,04,20,12,11,11.20
2018,04,20,12,12,11.20
2018,04,20,12,13,11.30
2018,04,20,12,14,11.30
2018,04,20,12,15,11.30
2018,04,20,12,16,11.30
2018,04,20,12,17,11.40
2018,04,20,12,18,11.40
2018,04,20,12,19,11.40
2018,04,20,12,20,11.40
2018,04,20,12,21,11.40
2018,04,20,12,22,11.40
2018,04,20,12,23,11.40
2018,04,20,12,24,11.40
2018,04,20,12,25,11.40
2018,04,20,12,26,11.40
2018,04,20,12,27,11.40
2018,04,20,12,28,11.40
2018,04,20,12,29,11.40
2018,04,20,12,30,11.40
2018,04,20,12,31,11.40
2018,04,20,12,32,11.40
2018,04,20,12,33,11.40
2018,04,20,12,34,11.40
2018,04,20,12,35,11.30
2018,04,20,12,36,11.30
2018,04,20,12,37,11.30
2018,04,20,12,38,11.40
2018,04,20,12,39,11.40
2018,04,20,12,40,11.40
2018,04,20,12,41,11.50
2018,04,20,12,42,11.50
2018,04,20,12,43,11.50
2018,04,20,12,44,11.60
2018,04,20,12,45,11.50
2018,04,20,12,46,11.50
2018,04,20,12,47,11.50
2018,04,20,12,48,11.50
2018,04,20,12,49,11.50
2018,04,20,12,50,11.40
2018,04,20,12,51,11.40
2018,04,20,12,52,11.40
2018,04,20,12,53,11.40
2018,04,20,12,54,11.40
2018,04,20,12,55,11.30
2018,04,20,12,56,11.30
2018,04,20,12,57,11.30
2018,04,20,12,58,11.30
2018,04,20,12,59,11.20
2018,04,20,13,00,11.20
2018,04,20,13,01,11.20
2018,04,20,13,02,11.20
2018,04,20,13,03,11.20
2018,04,20,13,04,11.20
2018,04,20,13,05,11.20
2018,04,20,13,06,11.10
2018,04,20,13,07,11.00
2018,04,20,13,08,11.00
2018,04,20,13,09,10.90
2018,04,20,13,10,10.90
2018,04,20,13,11,10.90
2018,04,20,13,12,10.80
2018,04,20,13,13,10.80
2018,04,20,13,14,10.80
2018,04,20,13,15,10.80
2018,04,20,13,16,10.70
2018,04,20,13,17,10.60
2018,04,20,13,18,10.60
2018,04,20,13,19,10.50
2018,04,20,13,20,10.50
2018,04,20,13,21,10.50
2018,04,20,13,22,10.40
2018,04,20,13,23,10.50
2018,04,20,13,24,10.50
2018,04,20,13,25,10.50
2018,04,20,13,26,10.50
2018,04,20,13,27,10.50
2018,04,20,13,28,10.40
2018,04,20,13,29,10.40
2018,04,20,13,30,10.40
2018,04,20,13,31,10.40
2018,04,20,13,32,10.40
2018,04,20,13,33,10.40
2018,04,20,13,34,10.40
2018,04,20,13,35,10.40
2018,04,20,13,36,10.30
2018,04,20,13,37,10.30
2018,04,20,13,38,10.30
2018,04,20,13,39,10.30
2018,04,20,13,40,10.30
2018,04,20,13,41,10.30
2018,04,20,13,42,10.30
2018,04,20,13,43,10.30
2018,04,20,13,44,10.20
2018,04,20,13,45,10.20
2018,04,20,13,46,10.10
2018,04,20,13,47,10.10
2018,04,20,13,48,10.10
2018,04,20,13,49,10.10
2018,04,20,13,50,10.00
2018,04,20,13,51,10.00
2018,04,20,13,52,10.00
2018,04,20,13,53,9.90
2018,04,20,13,54,9.90
2018,04,20,13,55,9.80
2018,04,20,13,56,9.80
2018,04,20,13,57,9.80
2018,04,20,13,58,9.80
2018,04,20,13,59,9.80
2018,04,20,14,00,9.80
2018,04,20,14,01,9.70
2018,04,20,14,02,9.70
2018,04,20,14,03,9.70
2018,04,20,14,04,9.70
2018,04,20,14,05,9.70
2018,04,20,14,06,9.70
2018,04,20,14,07,9.70
2018,04,20,14,08,9.70
2018,04,20,14,09,9.70
2018,04,20,14,10,9.70
2018,04,20,14,11,9.60
2018,04,20,14,12,9.60
2018,04,20,14,13,9.50
2018,04,20,14,14,9.40
2018,04,20,14,15,9.40
2018,04,20,14,16,9.30
2018,04,20,14,17,9.30
2018,04,20,14,18,9.20
2018,04,20,14,19,9.20
2018,04,20,14,20,9.20
2018,04,20,14,21,9.10
2018,04,20,14,22,9.10
2018,04,20,14,23,9.00
2018,04,20,14,24,9.00
2018,04,20,14,25,8.90
2018,04,20,14,26,8.90
2018,04,20,14,27,8.90
2018,04,20,14,28,8.90
2018,04,20,14,29,8.90
2018,04,20,14,30,8.90
2018,04,20,14,31,8.90
2018,04,20,14,32,8.90
2018,04,20,14,33,8.90
2018,04,20,14,34,8.90
2018,04,20,14,35,8.90
2018,04,20,14,36,8.90
2018,04,20,14,37,8.90
2018,04,20,14,38,8.90
2018,04,20,14,39,8.90
2018,04,20,14,40,8.90
2018,04,20,14,41,8.80
2018,04,20,14,42,8.80
2018,04,20,14,43,8.80
2018,04,20,14,44,8.80
2018,04,20,14,45,8.80
2018,04,20,14,46,8.80
2018,04,20,14,47,8.70
2018,04,20,14,48,8.70
2018,04,20,14,49,8.70
2018,04,20,14,50,8.70
2018,04,20,14,51,8.70
2018,04,20,14,52,8.70
2018,04,20,14,53,8.70
2018,04,20,14,54,8.70
2018,04,20,14,55,8.70
2018,04,20,14,56,8.70
2018,04,20,14,57,8.70
2018,04,20,14,58,8.70
2018,04,20,14,59,8.70
2018,04,20,15,00,8.70
2018,04,20,15,33,8.30
2018,04,20,15,34,8.20
2018,04,20,15,35,8.20
2018,04,20,15,36,8.20
2018,04,20,15,37,8.20
2018,04,20,15,38,8.20
2018,04,20,15,39,8.20
2018,04,20,15,40,8.20
2018,04,20,15,41,8.20
2018,04,20,15,42,8.20
2018,04,20,15,43,8.20
2018,04,20,15,44,8.20
2018,04,20,15,45,8.20
2018,04,20,15,46,8.20
2018,04,20,15,47,8.10
2018,04,20,15,48,8.10
2018,04,20,15,49,8.10
2018,04,20,15,50,8.10
2018,04,20,15,51,8.10
2018,04,20,15,52,8.10
2018,04,20,15,53,8.10
2018,04,20,15,54,8.10
2018,04,20,15,55,8.10
2018,04,20,15,56,8.10
2018,04,20,15,57,8.10
2018,04,20,15,58,8.10
2018,04,20,15,59,8.10
2018,04,20,16,00,8.10
2018,04,20,16,01,8.10
2018,04,20,16,02,8.10
2018,04,20,16,03,8.10
2018,04,20,16,20,8.00
2018,04,20,16,21,7.90
2018,04,20,16,22,7.90
2018,04,20,16,23,7.90
2018,04,20,16,24,7.90
2018,04,20,16,25,7.90
2018,04,20,16,26,7.90
2018,04,20,16,27,7.90
2018,04,20,16,28,7.90
2018,04,20,16,29,7.90
2018,04,20,16,30,7.80
2018,04,20,16,31,7.80
2018,04,20,16,32,7.80
2018,04,20,16,33,7.80
2018,04,20,16,34,7.80
2018,04,20,16,35,7.80
2018,04,20,16,36,7.80
2018,04,20,16,37,7.80
2018,04,20,16,38,7.80
2018,04,20,16,39,7.80
2018,04,20,16,40,7.80
2018,04,20,16,41,7.80
2018,04,20,16,42,7.80
2018,04,20,16,43,7.80
2018,04,20,16,44,7.80
