Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,25,00,00,6.50
2013,03,25,00,01,6.50
2013,03,25,00,02,6.50
2013,03,25,00,03,6.50
2013,03,25,00,04,6.50
2013,03,25,00,05,6.50
2013,03,25,00,06,6.50
2013,03,25,00,07,6.50
2013,03,25,00,08,6.50
2013,03,25,00,09,6.50
2013,03,25,00,10,6.50
2013,03,25,00,11,6.50
2013,03,25,00,12,6.50
2013,03,25,00,13,6.50
2013,03,25,00,14,6.60
2013,03,25,00,15,6.60
2013,03,25,00,16,6.60
2013,03,25,00,17,6.60
2013,03,25,00,18,6.60
2013,03,25,00,19,6.60
2013,03,25,00,20,6.60
2013,03,25,00,21,6.60
2013,03,25,00,22,6.60
2013,03,25,00,23,6.60
2013,03,25,00,24,6.60
2013,03,25,00,25,6.60
2013,03,25,00,26,6.60
2013,03,25,00,27,6.60
2013,03,25,00,28,6.60
2013,03,25,00,29,6.60
2013,03,25,00,30,6.60
2013,03,25,00,31,6.60
2013,03,25,00,32,6.60
2013,03,25,00,33,6.60
2013,03,25,00,34,6.60
2013,03,25,00,35,6.60
2013,03,25,00,36,6.60
2013,03,25,00,37,6.60
2013,03,25,00,38,6.60
2013,03,25,00,39,6.60
2013,03,25,01,12,6.40
2013,03,25,01,13,6.40
2013,03,25,01,14,6.40
2013,03,25,01,15,6.40
2013,03,25,01,16,6.40
2013,03,25,01,17,6.40
2013,03,25,01,18,6.40
2013,03,25,01,19,6.40
2013,03,25,01,20,6.40
2013,03,25,01,21,6.40
2013,03,25,01,22,6.40
2013,03,25,01,23,6.40
2013,03,25,01,24,6.40
2013,03,25,01,25,6.40
2013,03,25,01,26,6.40
2013,03,25,01,27,6.40
2013,03,25,01,28,6.40
2013,03,25,01,29,6.40
2013,03,25,01,30,6.40
2013,03,25,01,31,6.40
2013,03,25,01,32,6.40
2013,03,25,01,33,6.40
2013,03,25,01,34,6.40
2013,03,25,01,35,6.40
2013,03,25,01,36,6.40
2013,03,25,01,37,6.40
2013,03,25,01,38,6.40
2013,03,25,01,39,6.40
2013,03,25,01,40,6.40
2013,03,25,01,41,6.40
2013,03,25,01,42,6.40
2013,03,25,01,43,6.40
2013,03,25,01,44,6.40
2013,03,25,01,45,6.40
2013,03,25,01,46,6.40
2013,03,25,01,47,6.40
2013,03,25,01,48,6.30
2013,03,25,01,49,6.30
2013,03,25,01,50,6.30
2013,03,25,01,51,6.30
2013,03,25,01,52,6.30
2013,03,25,01,53,6.30
2013,03,25,01,54,6.30
2013,03,25,01,55,6.30
2013,03,25,01,56,6.30
2013,03,25,01,57,6.30
2013,03,25,01,58,6.30
2013,03,25,01,59,6.30
2013,03,25,02,00,6.30
2013,03,25,02,01,6.30
2013,03,25,02,02,6.30
2013,03,25,02,03,6.30
2013,03,25,02,04,6.30
2013,03,25,02,05,6.30
2013,03,25,02,06,6.30
2013,03,25,02,07,6.30
2013,03,25,02,08,6.30
2013,03,25,02,09,6.30
2013,03,25,02,10,6.30
2013,03,25,02,11,6.30
2013,03,25,02,12,6.30
2013,03,25,02,13,6.30
2013,03,25,02,14,6.30
2013,03,25,02,15,6.20
2013,03,25,02,16,6.20
2013,03,25,02,17,6.20
2013,03,25,02,18,6.20
2013,03,25,02,19,6.20
2013,03,25,02,20,6.20
2013,03,25,02,21,6.20
2013,03,25,02,22,6.20
2013,03,25,02,23,6.20
2013,03,25,02,24,6.20
2013,03,25,02,25,6.20
2013,03,25,02,26,6.20
2013,03,25,02,27,6.20
2013,03,25,02,28,6.20
2013,03,25,02,29,6.20
2013,03,25,02,30,6.20
2013,03,25,02,31,6.10
2013,03,25,02,32,6.10
2013,03,25,02,33,6.10
2013,03,25,02,34,6.10
2013,03,25,02,35,6.10
2013,03,25,02,36,6.10
2013,03,25,02,37,6.10
2013,03,25,02,38,6.10
2013,03,25,02,39,6.10
2013,03,25,02,40,6.10
2013,03,25,02,41,6.10
2013,03,25,02,42,6.10
2013,03,25,02,43,6.10
2013,03,25,02,44,6.10
2013,03,25,02,45,6.10
2013,03,25,02,46,6.10
2013,03,25,02,47,6.10
2013,03,25,02,48,6.10
2013,03,25,02,49,6.10
2013,03,25,02,50,6.10
2013,03,25,02,51,6.10
2013,03,25,02,52,6.10
2013,03,25,02,53,6.10
2013,03,25,02,54,6.10
2013,03,25,02,55,6.10
2013,03,25,02,56,6.10
2013,03,25,02,57,6.10
2013,03,25,02,58,6.10
2013,03,25,02,59,6.10
2013,03,25,03,00,6.10
2013,03,25,03,01,6.10
2013,03,25,03,02,6.10
2013,03,25,03,03,6.10
2013,03,25,03,04,6.10
2013,03,25,03,05,6.10
2013,03,25,03,06,6.10
2013,03,25,03,07,6.10
2013,03,25,03,08,6.10
2013,03,25,03,09,6.10
2013,03,25,03,10,6.10
2013,03,25,03,11,6.10
2013,03,25,03,12,6.10
2013,03,25,03,13,6.20
2013,03,25,03,14,6.20
2013,03,25,03,15,6.20
2013,03,25,03,16,6.20
2013,03,25,03,17,6.20
2013,03,25,03,18,6.20
2013,03,25,03,19,6.10
2013,03,25,03,20,6.20
2013,03,25,03,21,6.20
2013,03,25,03,22,6.20
2013,03,25,03,23,6.20
2013,03,25,03,24,6.10
2013,03,25,03,25,6.20
2013,03,25,03,26,6.20
2013,03,25,03,27,6.20
2013,03,25,03,28,6.20
2013,03,25,03,29,6.20
2013,03,25,03,30,6.20
2013,03,25,03,31,6.20
2013,03,25,03,32,6.20
2013,03,25,03,33,6.20
2013,03,25,03,34,6.20
2013,03,25,03,35,6.20
2013,03,25,03,36,6.20
2013,03,25,03,37,6.20
2013,03,25,03,38,6.20
2013,03,25,03,39,6.20
2013,03,25,03,40,6.20
2013,03,25,03,41,6.20
2013,03,25,03,42,6.20
2013,03,25,03,43,6.20
2013,03,25,03,44,6.20
2013,03,25,03,45,6.20
2013,03,25,03,46,6.20
2013,03,25,03,47,6.20
2013,03,25,03,48,6.20
2013,03,25,03,49,6.20
2013,03,25,03,50,6.20
2013,03,25,03,51,6.20
2013,03,25,03,52,6.20
2013,03,25,03,53,6.20
2013,03,25,03,54,6.20
2013,03,25,03,55,6.20
2013,03,25,03,56,6.20
2013,03,25,03,57,6.20
2013,03,25,03,58,6.20
2013,03,25,03,59,6.20
2013,03,25,04,00,6.20
2013,03,25,04,01,6.20
2013,03,25,04,02,6.20
2013,03,25,04,03,6.20
2013,03,25,04,04,6.20
2013,03,25,04,05,6.20
2013,03,25,04,06,6.20
2013,03,25,04,07,6.20
2013,03,25,04,08,6.20
2013,03,25,04,09,6.20
2013,03,25,04,10,6.20
2013,03,25,04,11,6.20
2013,03,25,04,12,6.20
2013,03,25,04,13,6.20
2013,03,25,04,14,6.20
2013,03,25,04,15,6.20
2013,03,25,04,16,6.20
2013,03,25,04,17,6.20
2013,03,25,04,18,6.20
2013,03,25,04,19,6.20
2013,03,25,04,20,6.20
2013,03,25,04,21,6.20
2013,03,25,04,22,6.20
2013,03,25,04,23,6.20
2013,03,25,04,24,6.20
2013,03,25,04,25,6.20
2013,03,25,04,26,6.20
2013,03,25,04,27,6.20
2013,03,25,04,28,6.20
2013,03,25,04,29,6.20
2013,03,25,04,30,6.20
2013,03,25,04,31,6.20
2013,03,25,04,32,6.20
2013,03,25,04,33,6.20
2013,03,25,04,34,6.20
2013,03,25,04,35,6.20
2013,03,25,04,36,6.20
2013,03,25,04,37,6.20
2013,03,25,04,38,6.20
2013,03,25,04,39,6.20
2013,03,25,04,40,6.20
2013,03,25,04,41,6.20
2013,03,25,04,42,6.20
2013,03,25,04,43,6.10
2013,03,25,04,44,6.10
2013,03,25,04,45,6.10
2013,03,25,04,46,6.10
2013,03,25,04,47,6.10
2013,03,25,04,48,6.10
2013,03,25,04,49,6.10
2013,03,25,04,50,6.10
2013,03,25,04,51,6.10
2013,03,25,04,52,6.10
2013,03,25,04,53,6.10
2013,03,25,04,54,6.00
2013,03,25,04,55,6.00
2013,03,25,04,56,6.00
2013,03,25,04,57,6.00
2013,03,25,04,58,6.00
2013,03,25,04,59,6.00
2013,03,25,05,00,6.00
2013,03,25,05,01,6.00
2013,03,25,05,02,5.90
2013,03,25,05,03,5.90
2013,03,25,05,04,5.90
2013,03,25,05,05,5.90
2013,03,25,05,06,5.90
2013,03,25,05,07,5.90
2013,03,25,05,08,5.90
2013,03,25,05,09,5.80
2013,03,25,05,10,5.80
2013,03,25,05,11,5.80
2013,03,25,05,12,5.80
2013,03,25,05,13,5.80
2013,03,25,05,14,5.80
2013,03,25,05,15,5.80
2013,03,25,05,16,5.70
2013,03,25,05,17,5.70
2013,03,25,05,18,5.70
2013,03,25,05,19,5.70
2013,03,25,05,20,5.70
2013,03,25,05,21,5.70
2013,03,25,05,22,5.60
2013,03,25,05,23,5.60
2013,03,25,05,24,5.60
2013,03,25,05,25,5.50
2013,03,25,05,26,5.50
2013,03,25,05,27,5.50
2013,03,25,05,28,5.50
2013,03,25,05,29,5.40
2013,03,25,05,30,5.40
2013,03,25,05,31,5.40
2013,03,25,05,32,5.40
2013,03,25,05,33,5.40
2013,03,25,05,34,5.40
2013,03,25,05,35,5.40
2013,03,25,05,36,5.40
2013,03,25,05,37,5.30
2013,03,25,05,38,5.30
2013,03,25,05,39,5.30
2013,03,25,05,40,5.30
2013,03,25,05,41,5.30
2013,03,25,05,42,5.30
2013,03,25,05,43,5.30
2013,03,25,05,44,5.30
2013,03,25,05,45,5.20
2013,03,25,05,46,5.20
2013,03,25,05,47,5.20
2013,03,25,05,48,5.20
2013,03,25,05,49,5.20
2013,03,25,05,50,5.20
2013,03,25,05,51,5.20
2013,03,25,05,52,5.10
2013,03,25,05,53,5.10
2013,03,25,05,54,5.10
2013,03,25,05,55,5.10
2013,03,25,05,56,5.00
2013,03,25,05,57,5.00
2013,03,25,05,58,5.00
2013,03,25,05,59,4.90
2013,03,25,06,00,4.90
2013,03,25,06,01,4.90
2013,03,25,06,02,4.90
2013,03,25,06,03,4.90
2013,03,25,06,04,4.80
2013,03,25,06,05,4.80
2013,03,25,06,06,4.80
2013,03,25,06,07,4.80
2013,03,25,06,08,4.80
2013,03,25,06,09,4.80
2013,03,25,06,10,4.80
2013,03,25,06,11,4.70
2013,03,25,06,12,4.70
2013,03,25,06,13,4.70
2013,03,25,06,14,4.70
2013,03,25,06,15,4.60
2013,03,25,06,16,4.60
2013,03,25,06,17,4.60
2013,03,25,06,18,4.60
2013,03,25,06,19,4.60
2013,03,25,06,20,4.50
2013,03,25,06,21,4.50
2013,03,25,06,22,4.50
2013,03,25,06,23,4.50
2013,03,25,06,24,4.40
2013,03,25,06,25,4.40
2013,03,25,06,26,4.40
2013,03,25,06,27,4.40
2013,03,25,06,28,4.40
2013,03,25,06,29,4.40
2013,03,25,06,30,4.40
2013,03,25,06,31,4.40
2013,03,25,06,32,4.40
2013,03,25,06,33,4.40
2013,03,25,06,34,4.40
2013,03,25,06,35,4.40
2013,03,25,06,36,4.40
2013,03,25,06,37,4.40
2013,03,25,06,38,4.40
2013,03,25,06,39,4.40
2013,03,25,06,40,4.40
2013,03,25,06,41,4.40
2013,03,25,06,42,4.30
2013,03,25,06,43,4.30
2013,03,25,06,44,4.30
2013,03,25,06,45,4.30
2013,03,25,06,46,4.30
2013,03,25,06,47,4.30
2013,03,25,06,48,4.30
2013,03,25,06,49,4.30
2013,03,25,06,50,4.30
2013,03,25,06,51,4.30
2013,03,25,06,52,4.30
2013,03,25,06,53,4.30
2013,03,25,06,54,4.30
2013,03,25,06,55,4.30
2013,03,25,06,56,4.30
2013,03,25,06,57,4.30
2013,03,25,06,58,4.30
2013,03,25,06,59,4.30
2013,03,25,07,00,4.30
2013,03,25,07,01,4.30
2013,03,25,07,02,4.30
2013,03,25,07,03,4.30
2013,03,25,07,04,4.30
2013,03,25,07,05,4.30
2013,03,25,07,06,4.30
2013,03,25,07,07,4.20
2013,03,25,07,08,4.20
2013,03,25,07,09,4.20
2013,03,25,07,10,4.20
2013,03,25,07,11,4.20
2013,03,25,07,12,4.20
2013,03,25,07,13,4.20
2013,03,25,07,14,4.20
2013,03,25,07,15,4.20
2013,03,25,07,16,4.20
2013,03,25,07,17,4.20
2013,03,25,07,18,4.20
2013,03,25,07,19,4.20
2013,03,25,07,20,4.20
2013,03,25,07,21,4.20
2013,03,25,07,22,4.20
2013,03,25,07,23,4.20
2013,03,25,07,24,4.30
2013,03,25,07,25,4.30
2013,03,25,07,26,4.30
2013,03,25,07,27,4.30
2013,03,25,07,28,4.30
2013,03,25,07,29,4.30
2013,03,25,07,30,4.30
2013,03,25,07,31,4.30
2013,03,25,07,32,4.30
2013,03,25,07,33,4.30
2013,03,25,07,34,4.30
2013,03,25,07,35,4.30
2013,03,25,07,36,4.30
2013,03,25,07,37,4.40
2013,03,25,07,38,4.40
2013,03,25,07,39,4.40
2013,03,25,07,40,4.40
2013,03,25,07,41,4.40
2013,03,25,07,42,4.40
2013,03,25,07,43,4.40
2013,03,25,07,44,4.40
2013,03,25,07,45,4.50
2013,03,25,07,46,4.60
2013,03,25,07,47,4.60
2013,03,25,07,48,4.60
2013,03,25,07,49,4.60
2013,03,25,07,50,4.70
2013,03,25,07,51,4.70
2013,03,25,07,52,4.70
2013,03,25,07,53,4.70
2013,03,25,07,54,4.70
2013,03,25,07,55,4.80
2013,03,25,07,56,4.80
2013,03,25,07,57,4.80
2013,03,25,07,58,4.80
2013,03,25,07,59,4.80
2013,03,25,08,00,4.80
2013,03,25,08,01,4.90
2013,03,25,08,02,4.90
2013,03,25,08,03,4.90
2013,03,25,08,04,4.90
2013,03,25,08,05,4.90
2013,03,25,08,06,5.00
2013,03,25,08,07,5.00
2013,03,25,08,08,5.00
2013,03,25,08,09,5.10
2013,03,25,08,10,5.10
2013,03,25,08,11,5.10
2013,03,25,08,12,5.10
2013,03,25,08,13,5.10
2013,03,25,08,14,5.20
2013,03,25,08,15,5.20
2013,03,25,08,16,5.20
2013,03,25,08,17,5.20
2013,03,25,08,18,5.30
2013,03,25,08,19,5.30
2013,03,25,08,20,5.30
2013,03,25,08,21,5.30
2013,03,25,08,22,5.40
2013,03,25,08,23,5.40
2013,03,25,08,24,5.50
2013,03,25,08,25,5.50
2013,03,25,08,26,5.50
2013,03,25,08,27,5.60
2013,03,25,08,28,5.60
2013,03,25,08,29,5.60
2013,03,25,08,30,5.70
2013,03,25,08,31,5.70
2013,03,25,08,32,5.70
2013,03,25,08,33,5.80
2013,03,25,08,34,5.80
2013,03,25,08,35,5.80
2013,03,25,08,36,5.90
2013,03,25,08,37,5.90
2013,03,25,08,38,5.90
2013,03,25,08,39,6.00
2013,03,25,08,40,6.00
2013,03,25,08,41,6.10
2013,03,25,08,42,6.10
2013,03,25,08,43,6.10
2013,03,25,08,44,6.20
2013,03,25,08,45,6.20
2013,03,25,08,46,6.20
2013,03,25,08,47,6.20
2013,03,25,08,48,6.30
2013,03,25,08,49,6.30
2013,03,25,08,50,6.30
2013,03,25,08,51,6.30
2013,03,25,08,52,6.30
2013,03,25,08,53,6.40
2013,03,25,08,54,6.40
2013,03,25,08,55,6.40
2013,03,25,08,56,6.40
2013,03,25,08,57,6.50
2013,03,25,08,58,6.50
2013,03,25,08,59,6.50
2013,03,25,09,00,6.60
2013,03,25,09,01,6.60
2013,03,25,09,02,6.60
2013,03,25,09,03,6.70
2013,03,25,09,04,6.70
2013,03,25,09,05,6.70
2013,03,25,09,06,6.70
2013,03,25,09,07,6.80
2013,03,25,09,08,6.90
2013,03,25,09,09,6.90
2013,03,25,09,10,6.90
2013,03,25,09,11,6.90
2013,03,25,09,12,6.90
2013,03,25,09,13,7.00
2013,03,25,09,14,7.00
2013,03,25,09,15,7.10
2013,03,25,09,16,7.10
2013,03,25,09,17,7.20
2013,03,25,09,18,7.20
2013,03,25,09,19,7.20
2013,03,25,09,20,7.20
2013,03,25,09,21,7.30
2013,03,25,09,22,7.30
2013,03,25,09,23,7.30
2013,03,25,09,24,7.30
2013,03,25,09,25,7.30
2013,03,25,09,26,7.30
2013,03,25,09,27,7.30
2013,03,25,09,28,7.30
2013,03,25,09,29,7.30
2013,03,25,09,30,7.30
2013,03,25,09,31,7.30
2013,03,25,09,32,7.40
2013,03,25,09,33,7.40
2013,03,25,09,34,7.50
2013,03,25,09,35,7.60
2013,03,25,09,36,7.60
2013,03,25,09,37,7.70
2013,03,25,09,38,7.80
2013,03,25,09,39,7.80
2013,03,25,09,40,7.90
2013,03,25,09,41,7.90
2013,03,25,09,42,7.80
2013,03,25,09,43,7.80
2013,03,25,09,44,7.80
2013,03,25,09,45,7.80
2013,03,25,09,46,7.70
2013,03,25,09,47,7.70
2013,03,25,09,48,7.70
2013,03,25,09,49,7.60
2013,03,25,09,50,7.60
2013,03,25,09,51,7.60
2013,03,25,09,52,7.60
2013,03,25,09,53,7.60
2013,03,25,09,54,7.60
2013,03,25,09,55,7.60
2013,03,25,09,56,7.60
2013,03,25,09,57,7.70
2013,03,25,09,58,7.80
2013,03,25,09,59,7.80
2013,03,25,10,00,7.80
2013,03,25,10,01,7.80
2013,03,25,10,02,7.90
2013,03,25,10,03,7.90
2013,03,25,10,04,7.90
2013,03,25,10,05,7.90
2013,03,25,10,06,8.00
2013,03,25,10,07,8.00
2013,03,25,10,08,8.10
2013,03,25,10,09,8.10
2013,03,25,10,10,8.10
2013,03,25,10,11,8.10
2013,03,25,10,12,8.10
2013,03,25,10,13,8.10
2013,03,25,10,14,8.10
2013,03,25,10,15,8.10
2013,03,25,10,16,8.10
2013,03,25,10,17,8.20
2013,03,25,10,18,8.20
2013,03,25,10,19,8.30
2013,03,25,10,20,8.30
2013,03,25,10,21,8.30
2013,03,25,10,22,8.30
2013,03,25,10,23,8.30
2013,03,25,10,24,8.40
2013,03,25,10,25,8.50
2013,03,25,10,26,8.50
2013,03,25,10,27,8.60
2013,03,25,10,28,8.60
2013,03,25,10,29,8.50
2013,03,25,10,30,8.60
2013,03,25,10,31,8.60
2013,03,25,10,32,8.60
2013,03,25,10,33,8.60
2013,03,25,10,34,8.60
2013,03,25,10,35,8.60
2013,03,25,10,36,8.70
2013,03,25,10,37,8.70
2013,03,25,10,38,8.70
2013,03,25,10,39,8.80
2013,03,25,10,40,8.80
2013,03,25,10,41,8.90
2013,03,25,10,42,9.00
2013,03,25,10,43,9.00
2013,03,25,10,44,9.00
2013,03,25,10,45,9.00
2013,03,25,10,46,9.00
2013,03,25,10,47,8.90
2013,03,25,10,48,9.00
2013,03,25,10,49,9.00
2013,03,25,10,50,9.10
2013,03,25,10,51,9.10
2013,03,25,10,52,9.10
2013,03,25,10,53,9.00
2013,03,25,10,54,9.10
2013,03,25,10,55,9.10
2013,03,25,10,56,9.10
2013,03,25,10,57,9.20
2013,03,25,10,58,9.20
2013,03,25,10,59,9.20
2013,03,25,11,00,9.20
2013,03,25,11,01,9.10
2013,03,25,11,02,9.20
2013,03,25,11,03,9.30
2013,03,25,11,04,9.30
2013,03,25,11,05,9.40
2013,03,25,11,06,9.40
2013,03,25,11,07,9.40
2013,03,25,11,08,9.40
2013,03,25,11,09,9.40
2013,03,25,11,10,9.40
2013,03,25,11,11,9.40
2013,03,25,11,12,9.40
2013,03,25,11,13,9.40
2013,03,25,11,14,9.40
2013,03,25,11,15,9.40
2013,03,25,11,16,9.40
2013,03,25,11,17,9.30
2013,03,25,11,18,9.30
2013,03,25,11,19,9.30
2013,03,25,11,20,9.30
2013,03,25,11,21,9.40
2013,03,25,11,22,9.50
2013,03,25,11,23,9.60
2013,03,25,11,24,9.60
2013,03,25,11,25,9.70
2013,03,25,11,26,9.70
2013,03,25,11,27,9.60
2013,03,25,11,28,9.60
2013,03,25,11,29,9.60
2013,03,25,11,30,9.60
2013,03,25,11,31,9.60
2013,03,25,11,32,9.60
2013,03,25,11,33,9.60
2013,03,25,11,34,9.60
2013,03,25,11,35,9.70
2013,03,25,11,36,9.70
2013,03,25,11,37,9.80
2013,03,25,11,38,9.90
2013,03,25,11,39,9.90
2013,03,25,11,40,10.00
2013,03,25,11,41,10.10
2013,03,25,11,42,10.10
2013,03,25,11,43,10.10
2013,03,25,11,44,10.20
2013,03,25,11,45,10.20
2013,03,25,11,46,10.20
2013,03,25,11,47,10.20
2013,03,25,11,48,10.20
2013,03,25,11,49,10.20
2013,03,25,11,50,10.20
2013,03,25,11,51,10.20
2013,03,25,11,52,10.10
2013,03,25,11,53,10.10
2013,03,25,11,54,10.20
2013,03,25,11,55,10.20
2013,03,25,11,56,10.20
2013,03,25,11,57,10.30
2013,03,25,11,58,10.20
2013,03,25,11,59,10.20
2013,03,25,12,00,10.20
2013,03,25,12,01,10.10
2013,03,25,12,02,10.10
2013,03,25,12,03,10.10
2013,03,25,12,04,10.10
2013,03,25,12,05,10.00
2013,03,25,12,06,10.00
2013,03,25,12,07,10.00
2013,03,25,12,08,10.00
2013,03,25,12,09,10.00
2013,03,25,12,10,10.10
2013,03,25,12,11,10.10
2013,03,25,12,12,10.20
2013,03,25,12,13,10.20
2013,03,25,12,14,10.20
2013,03,25,12,15,10.20
2013,03,25,12,16,10.30
2013,03,25,12,17,10.40
2013,03,25,12,18,10.50
2013,03,25,12,19,10.60
2013,03,25,12,20,10.70
2013,03,25,12,21,10.80
2013,03,25,12,22,10.90
2013,03,25,12,23,11.00
2013,03,25,12,24,11.10
2013,03,25,12,25,11.00
2013,03,25,12,26,11.00
2013,03,25,12,27,11.00
2013,03,25,12,28,11.00
2013,03,25,12,29,10.90
2013,03,25,12,30,11.00
2013,03,25,12,31,11.00
2013,03,25,12,32,11.00
2013,03,25,12,33,11.00
2013,03,25,12,34,11.00
2013,03,25,12,35,10.90
2013,03,25,12,36,10.90
2013,03,25,12,37,10.90
2013,03,25,12,38,10.90
2013,03,25,12,39,10.90
2013,03,25,12,40,10.90
2013,03,25,12,41,11.00
2013,03,25,12,42,11.10
2013,03,25,12,43,11.20
2013,03,25,12,44,11.30
2013,03,25,12,45,11.40
2013,03,25,12,46,11.40
2013,03,25,12,47,11.40
2013,03,25,12,48,11.40
2013,03,25,12,49,11.30
2013,03,25,12,50,11.20
2013,03,25,12,51,11.20
2013,03,25,12,52,11.10
2013,03,25,12,53,11.00
2013,03,25,12,54,11.00
2013,03,25,12,55,11.00
2013,03,25,12,56,11.00
2013,03,25,12,57,11.00
2013,03,25,12,58,11.00
2013,03,25,12,59,11.00
2013,03,25,13,00,11.00
2013,03,25,13,01,11.00
2013,03,25,13,02,11.00
2013,03,25,13,03,10.90
2013,03,25,13,04,10.90
2013,03,25,13,05,10.90
2013,03,25,13,06,10.90
2013,03,25,13,07,11.00
2013,03,25,13,08,11.00
2013,03,25,13,09,11.20
2013,03,25,13,10,11.30
2013,03,25,13,11,11.40
2013,03,25,13,12,11.40
2013,03,25,13,13,11.50
2013,03,25,13,14,11.50
2013,03,25,13,15,11.60
2013,03,25,13,16,11.60
2013,03,25,13,17,11.60
2013,03,25,13,18,11.60
2013,03,25,13,19,11.60
2013,03,25,13,20,11.70
2013,03,25,13,21,11.80
2013,03,25,13,22,11.80
2013,03,25,13,23,11.90
2013,03,25,13,24,12.00
2013,03,25,13,25,12.00
2013,03,25,13,26,12.10
2013,03,25,13,27,12.10
2013,03,25,13,28,12.10
2013,03,25,13,29,12.10
2013,03,25,13,30,12.20
2013,03,25,13,31,12.20
2013,03,25,13,32,12.20
2013,03,25,13,33,12.30
2013,03,25,13,34,12.40
2013,03,25,13,35,12.40
2013,03,25,13,36,12.30
2013,03,25,13,37,12.20
2013,03,25,13,38,12.20
2013,03,25,13,39,12.10
2013,03,25,13,40,12.20
2013,03,25,13,41,12.20
2013,03,25,13,42,12.20
2013,03,25,13,43,12.20
2013,03,25,13,44,12.10
2013,03,25,13,45,12.10
2013,03,25,13,46,12.20
2013,03,25,13,47,12.20
2013,03,25,13,48,12.20
2013,03,25,13,49,12.20
2013,03,25,13,50,12.30
2013,03,25,13,51,12.30
2013,03,25,13,52,12.30
2013,03,25,13,53,12.30
2013,03,25,13,54,12.30
2013,03,25,13,55,12.20
2013,03,25,13,56,12.30
2013,03,25,13,57,12.30
2013,03,25,13,58,12.20
2013,03,25,13,59,12.20
2013,03,25,14,00,12.20
2013,03,25,14,01,12.10
2013,03,25,14,02,12.20
2013,03,25,14,03,12.20
2013,03,25,14,04,12.30
2013,03,25,14,05,12.40
2013,03,25,14,06,12.40
2013,03,25,14,07,12.40
2013,03,25,14,08,12.50
2013,03,25,14,09,12.50
2013,03,25,14,10,12.50
2013,03,25,14,11,12.40
2013,03,25,14,12,12.50
2013,03,25,14,13,12.50
2013,03,25,14,14,12.50
2013,03,25,14,15,12.50
2013,03,25,14,16,12.60
2013,03,25,14,17,12.60
2013,03,25,14,18,12.60
2013,03,25,14,19,12.50
2013,03,25,14,20,12.60
2013,03,25,14,21,12.60
2013,03,25,14,22,12.70
2013,03,25,14,23,12.70
2013,03,25,14,24,12.80
2013,03,25,14,25,12.60
2013,03,25,14,26,12.50
2013,03,25,14,27,12.50
2013,03,25,14,28,12.40
2013,03,25,14,29,12.40
2013,03,25,14,30,12.50
2013,03,25,14,31,12.50
2013,03,25,14,32,12.50
2013,03,25,14,33,12.50
2013,03,25,14,34,12.40
2013,03,25,14,35,12.40
2013,03,25,14,36,12.40
2013,03,25,14,37,12.50
2013,03,25,14,38,12.50
2013,03,25,14,39,12.60
2013,03,25,14,40,12.70
2013,03,25,14,41,12.70
2013,03,25,14,42,12.70
2013,03,25,14,43,12.60
2013,03,25,14,44,12.60
2013,03,25,14,45,12.60
2013,03,25,14,46,12.60
2013,03,25,14,47,12.60
2013,03,25,14,48,12.50
2013,03,25,14,49,12.40
2013,03,25,14,50,12.40
2013,03,25,14,51,12.30
2013,03,25,14,52,12.30
2013,03,25,14,53,12.30
2013,03,25,14,54,12.40
2013,03,25,14,55,12.40
2013,03,25,14,56,12.50
2013,03,25,14,57,12.50
2013,03,25,14,58,12.40
2013,03,25,14,59,12.40
2013,03,25,15,00,12.40
2013,03,25,15,01,12.30
2013,03,25,15,02,12.30
2013,03,25,15,03,12.30
2013,03,25,15,04,12.40
2013,03,25,15,05,12.40
2013,03,25,15,06,12.40
2013,03,25,15,07,12.40
2013,03,25,15,08,12.40
2013,03,25,15,09,12.50
2013,03,25,15,10,12.50
2013,03,25,15,11,12.50
2013,03,25,15,12,12.60
2013,03,25,15,13,12.60
2013,03,25,15,14,12.60
2013,03,25,15,15,12.60
2013,03,25,15,16,12.60
2013,03,25,15,17,12.70
2013,03,25,15,18,12.70
2013,03,25,15,19,12.80
2013,03,25,15,20,12.90
2013,03,25,15,21,12.90
2013,03,25,15,22,13.00
2013,03,25,15,23,13.00
2013,03,25,15,24,13.00
2013,03,25,15,25,12.90
2013,03,25,15,26,12.90
2013,03,25,15,27,12.80
2013,03,25,15,28,12.80
2013,03,25,15,29,12.70
2013,03,25,15,30,12.70
2013,03,25,15,31,12.70
2013,03,25,15,32,12.70
2013,03,25,15,33,12.70
2013,03,25,15,34,12.70
2013,03,25,15,35,12.70
2013,03,25,15,36,12.70
2013,03,25,15,37,12.70
2013,03,25,15,38,12.70
2013,03,25,15,39,12.80
2013,03,25,15,40,12.90
2013,03,25,15,41,12.90
2013,03,25,15,42,13.00
2013,03,25,15,43,13.10
2013,03,25,15,44,13.10
2013,03,25,15,45,13.20
2013,03,25,15,46,13.20
2013,03,25,15,47,13.10
2013,03,25,15,48,13.10
2013,03,25,15,49,13.10
2013,03,25,15,50,13.00
2013,03,25,15,51,13.00
2013,03,25,15,52,13.00
2013,03,25,15,53,13.00
2013,03,25,15,54,13.10
2013,03,25,15,55,13.00
2013,03,25,15,56,13.00
2013,03,25,15,57,13.00
2013,03,25,15,58,13.00
2013,03,25,15,59,13.10
2013,03,25,16,00,13.10
2013,03,25,16,01,13.10
2013,03,25,16,02,13.10
2013,03,25,16,03,13.20
2013,03,25,16,04,13.30
2013,03,25,16,05,13.30
2013,03,25,16,06,13.30
2013,03,25,16,07,13.30
2013,03,25,16,08,13.30
2013,03,25,16,09,13.20
2013,03,25,16,10,13.10
2013,03,25,16,11,12.90
2013,03,25,16,12,12.90
2013,03,25,16,13,12.90
2013,03,25,16,14,12.90
2013,03,25,16,15,12.90
2013,03,25,16,16,12.90
2013,03,25,16,17,12.90
2013,03,25,16,18,12.90
2013,03,25,16,19,12.90
2013,03,25,16,20,13.00
2013,03,25,16,21,12.90
2013,03,25,16,22,13.00
2013,03,25,16,23,13.00
2013,03,25,16,24,13.00
2013,03,25,16,25,13.10
2013,03,25,16,26,13.10
2013,03,25,16,27,13.20
2013,03,25,16,28,13.20
2013,03,25,16,29,13.20
2013,03,25,16,30,13.20
2013,03,25,16,31,13.20
2013,03,25,16,32,13.20
2013,03,25,16,33,13.30
2013,03,25,16,34,13.30
2013,03,25,16,35,13.30
2013,03,25,16,36,13.30
2013,03,25,16,37,13.20
2013,03,25,16,38,13.20
2013,03,25,16,39,13.20
2013,03,25,16,40,13.20
2013,03,25,16,41,13.20
2013,03,25,16,42,13.20
2013,03,25,16,43,13.20
2013,03,25,16,44,13.20
2013,03,25,16,45,13.30
2013,03,25,16,46,13.40
2013,03,25,16,47,13.40
2013,03,25,16,48,13.40
2013,03,25,16,49,13.40
2013,03,25,16,50,13.30
2013,03,25,16,51,13.30
2013,03,25,16,52,13.20
2013,03,25,16,53,13.20
2013,03,25,16,54,13.20
2013,03,25,16,55,13.10
2013,03,25,16,56,13.10
2013,03,25,16,57,13.00
2013,03,25,16,58,12.90
2013,03,25,16,59,12.90
2013,03,25,17,00,12.80
2013,03,25,17,01,12.80
2013,03,25,17,02,12.80
2013,03,25,17,03,12.80
2013,03,25,17,04,12.80
2013,03,25,17,05,12.80
2013,03,25,17,06,12.80
2013,03,25,17,07,12.80
2013,03,25,17,08,12.80
2013,03,25,17,09,12.80
2013,03,25,17,10,12.80
2013,03,25,17,11,12.80
2013,03,25,17,12,12.70
2013,03,25,17,13,12.70
2013,03,25,17,14,12.80
2013,03,25,17,15,12.90
2013,03,25,17,16,12.90
2013,03,25,17,17,13.00
2013,03,25,17,18,13.00
2013,03,25,17,19,12.90
2013,03,25,17,20,12.90
2013,03,25,17,21,12.90
2013,03,25,17,22,13.00
2013,03,25,17,23,13.00
2013,03,25,17,24,13.00
2013,03,25,17,25,13.00
2013,03,25,17,26,13.00
2013,03,25,17,27,12.90
2013,03,25,17,28,12.90
2013,03,25,17,29,12.80
2013,03,25,17,30,12.80
2013,03,25,17,31,12.80
2013,03,25,17,32,12.80
2013,03,25,17,33,12.70
2013,03,25,17,34,12.70
2013,03,25,17,35,12.80
2013,03,25,17,36,12.80
2013,03,25,17,37,12.80
2013,03,25,17,38,12.80
2013,03,25,17,39,12.80
2013,03,25,17,40,12.70
2013,03,25,17,41,12.70
2013,03,25,17,42,12.80
2013,03,25,17,43,12.80
2013,03,25,17,44,12.80
2013,03,25,17,45,12.80
2013,03,25,17,46,12.80
2013,03,25,17,47,12.80
2013,03,25,17,48,12.70
2013,03,25,17,49,12.70
2013,03,25,17,50,12.70
2013,03,25,17,51,12.70
2013,03,25,17,52,12.70
2013,03,25,17,53,12.70
2013,03,25,17,54,12.70
2013,03,25,17,55,12.70
2013,03,25,17,56,12.70
2013,03,25,17,57,12.80
2013,03,25,17,58,12.80
2013,03,25,17,59,12.90
2013,03,25,18,00,12.90
2013,03,25,18,01,12.80
2013,03,25,18,02,12.80
2013,03,25,18,03,12.70
2013,03,25,18,04,12.70
2013,03,25,18,05,12.60
2013,03,25,18,06,12.50
2013,03,25,18,07,12.50
2013,03,25,18,08,12.40
2013,03,25,18,09,12.40
2013,03,25,18,10,12.40
2013,03,25,18,11,12.40
2013,03,25,18,12,12.40
2013,03,25,18,13,12.40
2013,03,25,18,14,12.40
2013,03,25,18,15,12.40
2013,03,25,18,16,12.40
2013,03,25,18,17,12.40
2013,03,25,18,18,12.40
2013,03,25,18,19,12.40
2013,03,25,18,20,12.40