Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,30,00,00,14.80
2012,07,30,00,01,14.80
2012,07,30,00,02,14.80
2012,07,30,00,03,14.80
2012,07,30,00,04,14.80
2012,07,30,00,05,14.80
2012,07,30,00,06,14.70
2012,07,30,00,07,14.70
2012,07,30,00,08,14.70
2012,07,30,00,09,14.70
2012,07,30,00,10,14.70
2012,07,30,00,11,14.70
2012,07,30,00,12,14.70
2012,07,30,00,13,14.70
2012,07,30,00,14,14.70
2012,07,30,00,15,14.70
2012,07,30,00,16,14.70
2012,07,30,00,17,14.70
2012,07,30,00,18,14.70
2012,07,30,00,19,14.70
2012,07,30,00,20,14.70
2012,07,30,00,21,14.70
2012,07,30,00,22,14.70
2012,07,30,00,23,14.70
2012,07,30,00,24,14.70
2012,07,30,00,25,14.70
2012,07,30,00,26,14.70
2012,07,30,00,27,14.70
2012,07,30,00,28,14.70
2012,07,30,00,29,14.70
2012,07,30,00,30,14.70
2012,07,30,00,31,14.70
2012,07,30,00,32,14.70
2012,07,30,00,33,14.70
2012,07,30,00,34,14.70
2012,07,30,00,35,14.70
2012,07,30,00,36,14.70
2012,07,30,00,37,14.70
2012,07,30,00,38,14.70
2012,07,30,00,39,14.70
2012,07,30,00,40,14.70
2012,07,30,00,41,14.70
2012,07,30,00,42,14.70
2012,07,30,00,43,14.70
2012,07,30,00,44,14.70
2012,07,30,00,45,14.70
2012,07,30,00,46,14.70
2012,07,30,00,47,14.70
2012,07,30,00,48,14.70
2012,07,30,00,49,14.70
2012,07,30,00,50,14.70
2012,07,30,00,51,14.70
2012,07,30,00,52,14.70
2012,07,30,00,53,14.70
2012,07,30,00,54,14.70
2012,07,30,00,55,14.70
2012,07,30,00,56,14.70
2012,07,30,00,57,14.70
2012,07,30,00,58,14.70
2012,07,30,00,59,14.70
2012,07,30,01,00,14.70
2012,07,30,01,01,14.70
2012,07,30,01,02,14.70
2012,07,30,01,03,14.70
2012,07,30,01,04,14.70
2012,07,30,01,05,14.70
2012,07,30,01,06,14.70
2012,07,30,01,07,14.70
2012,07,30,01,08,14.70
2012,07,30,01,09,14.70
2012,07,30,01,10,14.70
2012,07,30,01,11,14.70
2012,07,30,01,12,14.70
2012,07,30,01,13,14.70
2012,07,30,01,14,14.70
2012,07,30,01,15,14.70
2012,07,30,01,16,14.60
2012,07,30,01,17,14.60
2012,07,30,01,18,14.60
2012,07,30,01,19,14.60
2012,07,30,01,20,14.60
2012,07,30,01,21,14.60
2012,07,30,01,22,14.60
2012,07,30,01,23,14.50
2012,07,30,01,24,14.50
2012,07,30,01,25,14.50
2012,07,30,01,26,14.50
2012,07,30,01,27,14.60
2012,07,30,01,28,14.50
2012,07,30,01,29,14.50
2012,07,30,01,30,14.50
2012,07,30,01,31,14.50
2012,07,30,01,32,14.50
2012,07,30,01,33,14.50
2012,07,30,01,34,14.50
2012,07,30,01,35,14.40
2012,07,30,01,36,14.40
2012,07,30,01,37,14.40
2012,07,30,01,38,14.40
2012,07,30,01,39,14.40
2012,07,30,01,40,14.40
2012,07,30,01,41,14.40
2012,07,30,01,42,14.40
2012,07,30,01,43,14.40
2012,07,30,01,44,14.40
2012,07,30,01,45,14.40
2012,07,30,01,46,14.40
2012,07,30,01,47,14.40
2012,07,30,01,48,14.40
2012,07,30,01,49,14.40
2012,07,30,01,50,14.40
2012,07,30,01,51,14.40
2012,07,30,01,52,14.40
2012,07,30,01,53,14.40
2012,07,30,01,54,14.40
2012,07,30,01,55,14.40
2012,07,30,01,56,14.40
2012,07,30,01,57,14.40
2012,07,30,01,58,14.40
2012,07,30,01,59,14.40
2012,07,30,02,00,14.40
2012,07,30,02,01,14.40
2012,07,30,02,02,14.40
2012,07,30,02,03,14.40
2012,07,30,02,04,14.40
2012,07,30,02,05,14.40
2012,07,30,02,06,14.40
2012,07,30,02,07,14.40
2012,07,30,02,08,14.40
2012,07,30,02,09,14.40
2012,07,30,02,10,14.40
2012,07,30,02,11,14.40
2012,07,30,02,12,14.40
2012,07,30,02,13,14.40
2012,07,30,02,14,14.40
2012,07,30,02,15,14.40
2012,07,30,02,16,14.40
2012,07,30,02,17,14.40
2012,07,30,02,18,14.40
2012,07,30,02,19,14.40
2012,07,30,02,20,14.40
2012,07,30,02,21,14.40
2012,07,30,02,22,14.30
2012,07,30,02,23,14.30
2012,07,30,02,24,14.30
2012,07,30,02,25,14.30
2012,07,30,02,26,14.30
2012,07,30,02,27,14.30
2012,07,30,02,28,14.30
2012,07,30,02,29,14.30
2012,07,30,02,30,14.30
2012,07,30,02,31,14.30
2012,07,30,02,32,14.30
2012,07,30,02,33,14.30
2012,07,30,02,34,14.30
2012,07,30,02,35,14.30
2012,07,30,02,36,14.30
2012,07,30,02,37,14.30
2012,07,30,02,38,14.30
2012,07,30,02,39,14.30
2012,07,30,02,40,14.30
2012,07,30,02,41,14.30
2012,07,30,02,42,14.30
2012,07,30,02,43,14.30
2012,07,30,02,44,14.30
2012,07,30,02,45,14.30
2012,07,30,02,46,14.30
2012,07,30,02,47,14.30
2012,07,30,02,48,14.30
2012,07,30,02,49,14.30
2012,07,30,02,50,14.30
2012,07,30,02,51,14.30
2012,07,30,02,52,14.30
2012,07,30,02,53,14.30
2012,07,30,02,54,14.30
2012,07,30,02,55,14.30
2012,07,30,02,56,14.30
2012,07,30,02,57,14.30
2012,07,30,02,58,14.30
2012,07,30,02,59,14.30
2012,07,30,03,00,14.30
2012,07,30,03,01,14.30
2012,07,30,03,02,14.30
2012,07,30,03,03,14.30
2012,07,30,03,04,14.30
2012,07,30,03,05,14.30
2012,07,30,03,06,14.30
2012,07,30,03,07,14.30
2012,07,30,03,08,14.30
2012,07,30,03,09,14.30
2012,07,30,03,10,14.30
2012,07,30,03,11,14.30
2012,07,30,03,12,14.30
2012,07,30,03,13,14.30
2012,07,30,03,14,14.30
2012,07,30,03,15,14.30
2012,07,30,03,16,14.30
2012,07,30,03,17,14.30
2012,07,30,03,18,14.30
2012,07,30,03,19,14.30
2012,07,30,03,20,14.30
2012,07,30,03,21,14.30
2012,07,30,03,22,14.30
2012,07,30,03,23,14.30
2012,07,30,03,24,14.30
2012,07,30,03,25,14.20
2012,07,30,03,26,14.20
2012,07,30,03,27,14.20
2012,07,30,03,28,14.20
2012,07,30,03,29,14.20
2012,07,30,03,30,14.20
2012,07,30,03,31,14.20
2012,07,30,03,32,14.20
2012,07,30,03,33,14.20
2012,07,30,03,34,14.20
2012,07,30,03,35,14.20
2012,07,30,03,36,14.20
2012,07,30,03,37,14.20
2012,07,30,03,38,14.20
2012,07,30,03,39,14.20
2012,07,30,03,40,14.20
2012,07,30,03,41,14.20
2012,07,30,03,42,14.20
2012,07,30,03,43,14.20
2012,07,30,03,44,14.20
2012,07,30,03,45,14.20
2012,07,30,03,46,14.20
2012,07,30,03,47,14.20
2012,07,30,03,48,14.20
2012,07,30,03,49,14.20
2012,07,30,03,50,14.20
2012,07,30,03,51,14.10
2012,07,30,03,52,14.10
2012,07,30,03,53,14.10
2012,07,30,03,54,14.10
2012,07,30,03,55,14.10
2012,07,30,03,56,14.20
2012,07,30,03,57,14.20
2012,07,30,03,58,14.20
2012,07,30,03,59,14.20
2012,07,30,04,00,14.20
2012,07,30,04,01,14.20
2012,07,30,04,02,14.20
2012,07,30,04,03,14.20
2012,07,30,04,04,14.20
2012,07,30,04,05,14.20
2012,07,30,04,06,14.20
2012,07,30,04,07,14.20
2012,07,30,04,08,14.20
2012,07,30,04,09,14.20
2012,07,30,04,10,14.20
2012,07,30,04,11,14.20
2012,07,30,04,12,14.20
2012,07,30,04,13,14.20
2012,07,30,04,14,14.20
2012,07,30,04,15,14.20
2012,07,30,04,16,14.20
2012,07,30,04,17,14.20
2012,07,30,04,18,14.20
2012,07,30,04,19,14.10
2012,07,30,04,20,14.10
2012,07,30,04,21,14.10
2012,07,30,04,22,14.10
2012,07,30,04,23,14.10
2012,07,30,04,24,14.10
2012,07,30,04,25,14.10
2012,07,30,04,26,14.10
2012,07,30,04,27,14.10
2012,07,30,04,28,14.10
2012,07,30,04,29,14.10
2012,07,30,04,30,14.10
2012,07,30,04,31,14.10
2012,07,30,04,32,14.10
2012,07,30,04,33,14.10
2012,07,30,04,34,14.10
2012,07,30,04,35,14.10
2012,07,30,04,36,14.10
2012,07,30,04,37,14.10
2012,07,30,04,38,14.10
2012,07,30,04,39,14.20
2012,07,30,04,40,14.20
2012,07,30,04,41,14.20
2012,07,30,04,42,14.20
2012,07,30,04,43,14.20
2012,07,30,04,44,14.20
2012,07,30,04,45,14.20
2012,07,30,04,46,14.20
2012,07,30,04,47,14.20
2012,07,30,04,48,14.10
2012,07,30,04,49,14.10
2012,07,30,04,50,14.10
2012,07,30,04,51,14.10
2012,07,30,04,52,14.10
2012,07,30,04,53,14.10
2012,07,30,04,54,14.10
2012,07,30,04,55,14.10
2012,07,30,04,56,14.10
2012,07,30,04,57,14.10
2012,07,30,04,58,14.10
2012,07,30,04,59,14.10
2012,07,30,05,00,14.10
2012,07,30,05,01,14.10
2012,07,30,05,02,14.10
2012,07,30,05,03,14.10
2012,07,30,05,04,14.10
2012,07,30,05,05,14.10
2012,07,30,05,06,14.10
2012,07,30,05,07,14.10
2012,07,30,05,08,14.10
2012,07,30,05,09,14.10
2012,07,30,05,10,14.10
2012,07,30,05,11,14.10
2012,07,30,05,12,14.10
2012,07,30,05,13,14.10
2012,07,30,05,14,14.10
2012,07,30,05,15,14.10
2012,07,30,05,16,14.10
2012,07,30,05,17,14.10
2012,07,30,05,18,14.10
2012,07,30,05,19,14.00
2012,07,30,05,20,14.00
2012,07,30,05,21,14.00
2012,07,30,05,22,14.00
2012,07,30,05,23,14.00
2012,07,30,05,24,14.00
2012,07,30,05,25,14.00
2012,07,30,05,26,14.00
2012,07,30,05,27,14.00
2012,07,30,05,28,14.00
2012,07,30,05,29,14.00
2012,07,30,05,30,14.00
2012,07,30,05,31,14.00
2012,07,30,05,32,14.00
2012,07,30,05,33,14.00
2012,07,30,05,34,14.00
2012,07,30,05,35,14.00
2012,07,30,05,36,14.00
2012,07,30,05,37,14.00
2012,07,30,05,38,14.00
2012,07,30,05,39,14.00
2012,07,30,05,40,13.90
2012,07,30,05,41,13.90
2012,07,30,05,42,13.90
2012,07,30,05,43,13.90
2012,07,30,05,44,13.90
2012,07,30,05,45,13.90
2012,07,30,05,46,13.90
2012,07,30,05,47,13.90
2012,07,30,05,48,13.90
2012,07,30,05,49,14.00
2012,07,30,05,50,14.00
2012,07,30,05,51,14.00
2012,07,30,05,52,14.00
2012,07,30,05,53,14.00
2012,07,30,05,54,14.00
2012,07,30,05,55,14.10
2012,07,30,05,56,14.10
2012,07,30,05,57,14.10
2012,07,30,05,58,14.10
2012,07,30,05,59,14.10
2012,07,30,06,00,14.10
2012,07,30,06,01,14.10
2012,07,30,06,02,14.10
2012,07,30,06,03,14.10
2012,07,30,06,04,14.10
2012,07,30,06,05,14.10
2012,07,30,06,06,14.10
2012,07,30,06,07,14.10
2012,07,30,06,08,14.10
2012,07,30,06,09,14.10
2012,07,30,06,10,14.10
2012,07,30,06,11,14.10
2012,07,30,06,12,14.10
2012,07,30,06,13,14.10
2012,07,30,06,14,14.10
2012,07,30,06,15,14.10
2012,07,30,06,16,14.10
2012,07,30,06,17,14.10
2012,07,30,06,18,14.10
2012,07,30,06,19,14.10
2012,07,30,06,20,14.10
2012,07,30,06,21,14.10
2012,07,30,06,22,14.10
2012,07,30,06,23,14.10
2012,07,30,06,24,14.10
2012,07,30,06,25,14.10
2012,07,30,06,26,14.00
2012,07,30,06,27,14.00
2012,07,30,06,28,14.00
2012,07,30,06,29,14.00
2012,07,30,06,30,14.00
2012,07,30,06,31,14.00
2012,07,30,06,32,14.00
2012,07,30,06,33,14.00
2012,07,30,06,34,14.00
2012,07,30,06,35,14.00
2012,07,30,06,36,14.00
2012,07,30,06,37,14.00
2012,07,30,06,38,14.00
2012,07,30,06,39,14.00
2012,07,30,06,40,14.00
2012,07,30,06,41,14.00
2012,07,30,06,42,14.00
2012,07,30,06,43,14.00
2012,07,30,06,44,14.00
2012,07,30,06,45,14.00
2012,07,30,06,46,14.00
2012,07,30,06,47,14.00
2012,07,30,06,48,14.00
2012,07,30,06,49,14.00
2012,07,30,06,50,14.00
2012,07,30,06,51,14.00
2012,07,30,06,52,14.00
2012,07,30,06,53,14.00
2012,07,30,06,54,14.00
2012,07,30,06,55,14.00
2012,07,30,06,56,14.00
2012,07,30,06,57,14.10
2012,07,30,06,58,14.10
2012,07,30,06,59,14.10
2012,07,30,07,00,14.10
2012,07,30,07,01,14.10
2012,07,30,07,02,14.10
2012,07,30,07,03,14.10
2012,07,30,07,04,14.10
2012,07,30,07,05,14.10
2012,07,30,07,06,14.10
2012,07,30,07,07,14.10
2012,07,30,07,08,14.10
2012,07,30,07,09,14.10
2012,07,30,07,10,14.10
2012,07,30,07,11,14.10
2012,07,30,07,12,14.20
2012,07,30,07,13,14.20
2012,07,30,07,14,14.20
2012,07,30,07,15,14.20
2012,07,30,07,16,14.20
2012,07,30,07,17,14.20
2012,07,30,07,18,14.20
2012,07,30,07,19,14.20
2012,07,30,07,20,14.20
2012,07,30,07,21,14.20
2012,07,30,07,22,14.20
2012,07,30,07,23,14.20
2012,07,30,07,24,14.20
2012,07,30,07,25,14.20
2012,07,30,07,26,14.20
2012,07,30,07,27,14.20
2012,07,30,07,28,14.20
2012,07,30,07,29,14.20
2012,07,30,07,30,14.30
2012,07,30,07,31,14.30
2012,07,30,07,32,14.30
2012,07,30,07,33,14.30
2012,07,30,07,34,14.30
2012,07,30,07,35,14.30
2012,07,30,07,36,14.30
2012,07,30,07,37,14.30
2012,07,30,07,38,14.40
2012,07,30,07,39,14.40
2012,07,30,07,40,14.40
2012,07,30,07,41,14.40
2012,07,30,07,42,14.40
2012,07,30,07,43,14.40
2012,07,30,07,44,14.40
2012,07,30,07,45,14.50
2012,07,30,07,46,14.50
2012,07,30,07,47,14.50
2012,07,30,07,48,14.50
2012,07,30,07,49,14.50
2012,07,30,07,50,14.50
2012,07,30,07,51,14.50
2012,07,30,07,52,14.50
2012,07,30,07,53,14.50
2012,07,30,07,54,14.60
2012,07,30,07,55,14.60
2012,07,30,07,56,14.60
2012,07,30,07,57,14.60
2012,07,30,07,58,14.60
2012,07,30,07,59,14.60
2012,07,30,08,00,14.60
2012,07,30,08,01,14.60
2012,07,30,08,02,14.60
2012,07,30,08,03,14.60
2012,07,30,08,04,14.60
2012,07,30,08,05,14.60
2012,07,30,08,06,14.60
2012,07,30,08,07,14.60
2012,07,30,08,08,14.60
2012,07,30,08,09,14.60
2012,07,30,08,10,14.70
2012,07,30,08,11,14.70
2012,07,30,08,12,14.70
2012,07,30,08,13,14.70
2012,07,30,08,14,14.70
2012,07,30,08,15,14.70
2012,07,30,08,16,14.70
2012,07,30,08,17,14.70
2012,07,30,08,18,14.70
2012,07,30,08,19,14.70
2012,07,30,08,20,14.70
2012,07,30,08,21,14.70
2012,07,30,08,22,14.70
2012,07,30,08,23,14.70
2012,07,30,08,24,14.70
2012,07,30,08,25,14.70
2012,07,30,08,26,14.70
2012,07,30,08,27,14.70
2012,07,30,08,28,14.70
2012,07,30,08,29,14.70
2012,07,30,08,30,14.70
2012,07,30,08,31,14.70
2012,07,30,08,32,14.70
2012,07,30,08,33,14.70
2012,07,30,08,34,14.80
2012,07,30,08,35,14.80
2012,07,30,08,36,14.80
2012,07,30,08,37,14.80
2012,07,30,08,38,14.80
2012,07,30,08,39,14.80
2012,07,30,08,40,14.80
2012,07,30,08,41,14.80
2012,07,30,08,42,14.80
2012,07,30,08,43,14.80
2012,07,30,08,44,14.80
2012,07,30,08,45,14.80
2012,07,30,08,46,14.80
2012,07,30,08,47,14.90
2012,07,30,08,48,14.90
2012,07,30,08,49,14.90
2012,07,30,08,50,14.90
2012,07,30,08,51,14.90
2012,07,30,08,52,15.00
2012,07,30,08,53,15.00
2012,07,30,08,54,15.10
2012,07,30,08,55,15.10
2012,07,30,08,56,15.10
2012,07,30,08,57,15.20
2012,07,30,08,58,15.20
2012,07,30,08,59,15.30
2012,07,30,09,00,15.30
2012,07,30,09,01,15.40
2012,07,30,09,02,15.40
2012,07,30,09,03,15.40
2012,07,30,09,04,15.40
2012,07,30,09,05,15.40
2012,07,30,09,06,15.40
2012,07,30,09,07,15.40
2012,07,30,09,08,15.40
2012,07,30,09,09,15.40
2012,07,30,09,10,15.40
2012,07,30,09,11,15.40
2012,07,30,09,12,15.40
2012,07,30,09,13,15.40
2012,07,30,09,14,15.40
2012,07,30,09,15,15.40
2012,07,30,09,16,15.40
2012,07,30,09,17,15.50
2012,07,30,09,18,15.50
2012,07,30,09,19,15.50
2012,07,30,09,20,15.60
2012,07,30,09,21,15.60
2012,07,30,09,22,15.60
2012,07,30,09,23,15.60
2012,07,30,09,24,15.60
2012,07,30,09,25,15.70
2012,07,30,09,26,15.70
2012,07,30,09,27,15.70
2012,07,30,09,28,15.70
2012,07,30,09,29,15.70
2012,07,30,09,30,15.70
2012,07,30,09,31,15.80
2012,07,30,09,32,15.80
2012,07,30,09,33,15.80
2012,07,30,09,34,15.80
2012,07,30,09,35,15.80
2012,07,30,09,36,15.90
2012,07,30,09,37,15.90
2012,07,30,09,38,15.90
2012,07,30,09,39,15.90
2012,07,30,09,40,15.90
2012,07,30,09,41,15.90
2012,07,30,09,42,15.90
2012,07,30,09,43,15.90
2012,07,30,09,44,15.90
2012,07,30,09,45,15.90
2012,07,30,09,46,16.00
2012,07,30,09,47,16.00
2012,07,30,09,48,16.10
2012,07,30,09,49,16.10
2012,07,30,09,50,16.10
2012,07,30,09,51,16.20
2012,07,30,09,52,16.20
2012,07,30,09,53,16.20
2012,07,30,09,54,16.20
2012,07,30,09,55,16.20
2012,07,30,09,56,16.30
2012,07,30,09,57,16.30
2012,07,30,09,58,16.30
2012,07,30,09,59,16.30
2012,07,30,10,00,16.30
2012,07,30,10,01,16.30
2012,07,30,10,02,16.20
2012,07,30,10,03,16.20
2012,07,30,10,04,16.20
2012,07,30,10,05,16.10
2012,07,30,10,06,16.10
2012,07,30,10,07,16.10
2012,07,30,10,08,16.10
2012,07,30,10,09,16.10
2012,07,30,10,10,16.10
2012,07,30,10,11,16.10
2012,07,30,10,12,16.10
2012,07,30,10,13,16.10
2012,07,30,10,14,16.10
2012,07,30,10,15,16.10
2012,07,30,10,16,16.10
2012,07,30,10,17,16.10
2012,07,30,10,18,16.10
2012,07,30,10,19,16.10
2012,07,30,10,20,16.10
2012,07,30,10,21,16.10
2012,07,30,10,22,16.20
2012,07,30,10,23,16.20
2012,07,30,10,24,16.20
2012,07,30,10,25,16.20
2012,07,30,10,26,16.20
2012,07,30,10,27,16.20
2012,07,30,10,28,16.20
2012,07,30,10,29,16.20
2012,07,30,10,30,16.30
2012,07,30,10,31,16.30
2012,07,30,10,32,16.30
2012,07,30,10,33,16.40
2012,07,30,10,34,16.40
2012,07,30,10,35,16.40
2012,07,30,10,36,16.50
2012,07,30,10,37,16.50
2012,07,30,10,38,16.50
2012,07,30,10,39,16.60
2012,07,30,10,40,16.60
2012,07,30,10,41,16.60
2012,07,30,10,42,16.60
2012,07,30,10,43,16.70
2012,07,30,10,44,16.70
2012,07,30,10,45,16.80
2012,07,30,10,46,16.80
2012,07,30,10,47,16.90
2012,07,30,10,48,16.90
2012,07,30,10,49,17.00
2012,07,30,10,50,17.10
2012,07,30,10,51,17.10
2012,07,30,10,52,17.20
2012,07,30,10,53,17.20
2012,07,30,10,54,17.20
2012,07,30,10,55,17.20
2012,07,30,10,56,17.20
2012,07,30,10,57,17.20
2012,07,30,10,58,17.20
2012,07,30,10,59,17.30
2012,07,30,11,00,17.30
2012,07,30,11,01,17.30
2012,07,30,11,02,17.40
2012,07,30,11,03,17.40
2012,07,30,11,04,17.50
2012,07,30,11,05,17.60
2012,07,30,11,06,17.60
2012,07,30,11,07,17.70
2012,07,30,11,08,17.70
2012,07,30,11,09,17.80
2012,07,30,11,10,17.80
2012,07,30,11,11,17.80
2012,07,30,11,12,17.90
2012,07,30,11,13,17.90
2012,07,30,11,14,18.00
2012,07,30,11,15,18.10
2012,07,30,11,16,18.20
2012,07,30,11,17,18.20
2012,07,30,11,18,18.20
2012,07,30,11,19,18.30
2012,07,30,11,20,18.30
2012,07,30,11,21,18.40
2012,07,30,11,22,18.40
2012,07,30,11,23,18.40
2012,07,30,11,24,18.50
2012,07,30,11,25,18.50
2012,07,30,11,26,18.50
2012,07,30,11,27,18.40
2012,07,30,11,28,18.40
2012,07,30,11,29,18.30
2012,07,30,11,30,18.30
2012,07,30,11,31,18.40
2012,07,30,11,32,18.40
2012,07,30,11,33,18.50
2012,07,30,11,34,18.50
2012,07,30,11,35,18.50
2012,07,30,11,36,18.50
2012,07,30,11,37,18.40
2012,07,30,11,38,18.50
2012,07,30,11,39,18.50
2012,07,30,11,40,18.60
2012,07,30,11,41,18.60
2012,07,30,11,42,18.60
2012,07,30,11,43,18.60
2012,07,30,11,44,18.60
2012,07,30,11,45,18.70
2012,07,30,11,46,18.80
2012,07,30,11,47,18.90
2012,07,30,11,48,19.00
2012,07,30,11,49,19.10
2012,07,30,11,50,19.10
2012,07,30,11,51,19.20
2012,07,30,11,52,19.20
2012,07,30,11,53,19.20
2012,07,30,11,54,19.20
2012,07,30,11,55,19.10
2012,07,30,11,56,19.00
2012,07,30,11,57,19.00
2012,07,30,11,58,18.90
2012,07,30,11,59,18.90
2012,07,30,12,00,18.90
2012,07,30,12,01,18.90
2012,07,30,12,02,18.90
2012,07,30,12,03,18.90
2012,07,30,12,04,18.90
2012,07,30,12,05,19.00
2012,07,30,12,06,19.10
2012,07,30,12,07,19.10
2012,07,30,12,08,19.00
2012,07,30,12,09,19.10
2012,07,30,12,10,19.10
2012,07,30,12,11,19.20
2012,07,30,12,12,19.20
2012,07,30,12,13,19.20
2012,07,30,12,14,19.20
2012,07,30,12,15,19.10
2012,07,30,12,16,19.10
2012,07,30,12,17,19.00
2012,07,30,12,18,19.00
2012,07,30,12,19,19.10
2012,07,30,12,20,19.10
2012,07,30,12,21,19.10
2012,07,30,12,22,19.20
2012,07,30,12,23,19.30
2012,07,30,12,24,19.30
2012,07,30,12,25,19.30
2012,07,30,12,26,19.30
2012,07,30,12,27,19.40
2012,07,30,12,28,19.50
2012,07,30,12,29,19.60
2012,07,30,12,30,19.60
2012,07,30,12,31,19.60
2012,07,30,12,32,19.60
2012,07,30,12,33,19.50
2012,07,30,12,34,19.60
2012,07,30,12,35,19.50
2012,07,30,12,36,19.40
2012,07,30,12,37,19.50
2012,07,30,12,38,19.50
2012,07,30,12,39,19.50
2012,07,30,12,40,19.60
2012,07,30,12,41,19.60
2012,07,30,12,42,19.70
2012,07,30,12,43,19.80
2012,07,30,12,44,19.80
2012,07,30,12,45,19.80
2012,07,30,12,46,19.90
2012,07,30,12,47,20.00
2012,07,30,12,48,20.00
2012,07,30,12,49,20.10
2012,07,30,12,50,20.10
2012,07,30,12,51,20.10
2012,07,30,12,52,20.10
2012,07,30,12,53,20.10
2012,07,30,12,54,20.10
2012,07,30,12,55,20.20
2012,07,30,12,56,20.20
2012,07,30,12,57,20.20
2012,07,30,12,58,20.20
2012,07,30,12,59,20.20
2012,07,30,13,00,20.10
2012,07,30,13,01,20.10
2012,07,30,13,02,20.10
2012,07,30,13,03,20.20
2012,07,30,13,04,20.10
2012,07,30,13,05,20.10
2012,07,30,13,06,20.10
2012,07,30,13,07,20.20
2012,07,30,13,08,20.20
2012,07,30,13,09,20.20
2012,07,30,13,10,20.30
2012,07,30,13,11,20.30
2012,07,30,13,12,20.40
2012,07,30,13,13,20.40
2012,07,30,13,14,20.50
2012,07,30,13,15,20.50
2012,07,30,13,16,20.50
2012,07,30,13,17,20.60
2012,07,30,13,18,20.60
2012,07,30,13,19,20.60
2012,07,30,13,20,20.60
2012,07,30,13,21,20.60
2012,07,30,13,22,20.50
2012,07,30,13,23,20.50
2012,07,30,13,24,20.60
2012,07,30,13,25,20.70
2012,07,30,13,26,20.80
2012,07,30,13,27,20.90
2012,07,30,13,28,20.90
2012,07,30,13,29,20.90
2012,07,30,13,30,20.90
2012,07,30,13,31,20.90
2012,07,30,13,32,20.90
2012,07,30,13,33,20.90
2012,07,30,13,34,21.00
2012,07,30,13,35,21.00
2012,07,30,13,36,21.00
2012,07,30,13,37,20.90
2012,07,30,13,38,20.90
2012,07,30,13,39,21.00
2012,07,30,13,40,21.10
2012,07,30,13,41,21.10
2012,07,30,13,42,21.20
2012,07,30,13,43,21.30
2012,07,30,13,44,21.30
2012,07,30,13,45,21.30
2012,07,30,13,46,21.20
2012,07,30,13,47,21.20
2012,07,30,13,48,21.10
2012,07,30,13,49,21.10
2012,07,30,13,50,21.10
2012,07,30,13,51,21.20
2012,07,30,13,52,21.20
2012,07,30,13,53,21.20
2012,07,30,13,54,21.20
2012,07,30,13,55,21.20
2012,07,30,13,56,21.30
2012,07,30,13,57,21.30
2012,07,30,13,58,21.30
2012,07,30,13,59,21.20
2012,07,30,14,00,21.20
2012,07,30,14,01,21.10
2012,07,30,14,02,21.10
2012,07,30,14,03,21.10
2012,07,30,14,04,21.10
2012,07,30,14,05,21.10
2012,07,30,14,06,21.10
2012,07,30,14,07,21.20
2012,07,30,14,08,21.10
2012,07,30,14,09,21.20
2012,07,30,14,10,21.30
2012,07,30,14,11,21.40
2012,07,30,14,12,21.50
2012,07,30,14,13,21.60
2012,07,30,14,14,21.70
2012,07,30,14,15,21.70
2012,07,30,14,16,21.60
2012,07,30,14,17,21.40
2012,07,30,14,18,21.30
2012,07,30,14,19,21.20
2012,07,30,14,20,21.10
2012,07,30,14,21,21.00
2012,07,30,14,22,20.90
2012,07,30,14,23,20.90
2012,07,30,14,24,20.90
2012,07,30,14,25,21.00
2012,07,30,14,26,21.00
2012,07,30,14,27,21.00
2012,07,30,14,28,21.00
2012,07,30,14,29,21.00
2012,07,30,14,30,21.00
2012,07,30,14,31,21.00
2012,07,30,14,32,21.00
2012,07,30,14,33,21.10
2012,07,30,14,34,21.20
2012,07,30,14,35,21.20
2012,07,30,14,36,21.30
2012,07,30,14,37,21.30
2012,07,30,14,38,21.30
2012,07,30,14,39,21.20
2012,07,30,14,40,21.10
2012,07,30,14,41,21.10
2012,07,30,14,42,21.00
2012,07,30,14,43,21.00
2012,07,30,14,44,21.10
2012,07,30,14,45,21.10
2012,07,30,14,46,21.10
2012,07,30,14,47,21.10
2012,07,30,14,48,21.10
2012,07,30,14,49,21.10
2012,07,30,14,50,21.10
2012,07,30,14,51,21.10
2012,07,30,14,52,21.10
2012,07,30,14,53,21.00
2012,07,30,14,54,21.00
2012,07,30,14,55,20.90
2012,07,30,14,56,20.90
2012,07,30,15,22,20.00
2012,07,30,15,23,20.00
2012,07,30,15,24,20.00
2012,07,30,15,25,20.00
2012,07,30,15,26,20.10
2012,07,30,15,27,20.20
2012,07,30,15,28,20.30
2012,07,30,15,29,20.30
2012,07,30,15,30,20.30
2012,07,30,15,31,20.30
2012,07,30,15,32,20.30
2012,07,30,15,33,20.30
2012,07,30,15,34,20.20
2012,07,30,15,35,20.20
2012,07,30,15,36,20.20
2012,07,30,15,37,20.20
2012,07,30,15,38,20.10
2012,07,30,15,39,20.10
2012,07,30,15,40,20.00
2012,07,30,15,41,20.10
2012,07,30,15,42,20.10
2012,07,30,15,43,20.10
2012,07,30,15,44,20.10
2012,07,30,15,45,20.10
2012,07,30,15,46,20.10
2012,07,30,15,47,20.10
2012,07,30,15,48,20.10
2012,07,30,15,49,20.10
2012,07,30,15,50,20.00
2012,07,30,15,51,20.00
2012,07,30,15,52,20.00
2012,07,30,15,53,20.10
2012,07,30,15,54,20.00
2012,07,30,15,55,19.90
2012,07,30,15,56,19.90
2012,07,30,15,57,19.80
2012,07,30,15,58,19.90
2012,07,30,15,59,19.90
2012,07,30,16,00,20.00
2012,07,30,16,01,20.00
2012,07,30,16,02,20.00
2012,07,30,16,03,20.00
2012,07,30,16,04,20.10
2012,07,30,16,05,20.10
2012,07,30,16,06,20.00
2012,07,30,16,07,20.00
2012,07,30,16,08,19.90
2012,07,30,16,09,19.90
2012,07,30,16,10,19.80
2012,07,30,16,11,19.80
2012,07,30,16,12,19.80
2012,07,30,16,13,19.80
2012,07,30,16,14,19.90
2012,07,30,16,15,19.80
2012,07,30,16,16,19.80
2012,07,30,16,17,19.90
2012,07,30,16,18,19.90
2012,07,30,16,19,19.90
2012,07,30,16,20,19.80
2012,07,30,16,21,19.80
2012,07,30,16,22,19.80
2012,07,30,16,23,19.80
2012,07,30,16,24,19.80
2012,07,30,16,25,19.80
2012,07,30,16,26,19.90
2012,07,30,16,27,19.90
2012,07,30,16,28,20.00
2012,07,30,16,29,20.00
2012,07,30,16,30,20.00
2012,07,30,16,31,19.90
2012,07,30,16,32,19.80
2012,07,30,16,33,19.80
2012,07,30,16,34,19.70
2012,07,30,16,35,19.70
2012,07,30,16,36,19.70
2012,07,30,16,37,19.70
2012,07,30,16,38,19.60
2012,07,30,16,39,19.60
2012,07,30,16,40,19.60
2012,07,30,16,41,19.60
2012,07,30,16,42,19.60
2012,07,30,16,43,19.60
2012,07,30,16,44,19.50
2012,07,30,16,45,19.50
2012,07,30,16,46,19.50
2012,07,30,16,47,19.50
2012,07,30,16,48,19.50
2012,07,30,16,49,19.40
2012,07,30,16,50,19.30
2012,07,30,16,51,19.30
2012,07,30,16,52,19.30
2012,07,30,16,53,19.20
2012,07,30,16,54,19.20
2012,07,30,16,55,19.20
2012,07,30,16,56,19.20
2012,07,30,16,57,19.10
2012,07,30,16,58,19.10
2012,07,30,16,59,19.10
2012,07,30,17,00,19.20
2012,07,30,17,01,19.20
2012,07,30,17,02,19.10
2012,07,30,17,03,19.10
2012,07,30,17,04,19.10
2012,07,30,17,05,19.10
2012,07,30,17,06,19.00
2012,07,30,17,07,19.00
2012,07,30,17,08,19.00
2012,07,30,17,09,19.00
2012,07,30,17,10,19.00
2012,07,30,17,11,19.00
2012,07,30,17,12,18.90
2012,07,30,17,13,18.90
2012,07,30,17,14,18.90
2012,07,30,17,15,18.90
2012,07,30,17,16,18.90
2012,07,30,17,17,18.90
2012,07,30,17,18,18.90
2012,07,30,17,19,18.90
2012,07,30,17,20,18.80
2012,07,30,17,21,18.80
2012,07,30,17,22,18.80
2012,07,30,17,23,18.80
2012,07,30,17,24,18.80
2012,07,30,17,25,18.80
2012,07,30,17,26,18.80
2012,07,30,17,27,18.80
2012,07,30,17,28,18.90
2012,07,30,17,29,18.90
2012,07,30,17,30,18.90
2012,07,30,17,31,18.90
2012,07,30,17,32,18.90
2012,07,30,17,33,18.90
2012,07,30,17,34,18.90
2012,07,30,17,35,18.90
2012,07,30,17,36,18.90
2012,07,30,17,37,19.00
2012,07,30,17,38,19.00
2012,07,30,17,39,19.00
2012,07,30,17,40,19.10
2012,07,30,17,41,19.10
2012,07,30,17,42,19.10
2012,07,30,17,43,19.10
2012,07,30,17,44,19.20