Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,16,00,00,5.20
2014,02,16,00,01,5.20
2014,02,16,00,02,5.20
2014,02,16,00,03,5.20
2014,02,16,00,04,5.20
2014,02,16,00,05,5.10
2014,02,16,00,06,5.10
2014,02,16,00,07,5.00
2014,02,16,00,08,5.00
2014,02,16,00,09,4.90
2014,02,16,00,10,4.90
2014,02,16,00,11,4.80
2014,02,16,00,12,4.70
2014,02,16,00,13,4.70
2014,02,16,00,14,4.60
2014,02,16,00,15,4.60
2014,02,16,00,16,4.50
2014,02,16,00,17,4.40
2014,02,16,00,18,4.40
2014,02,16,00,19,4.30
2014,02,16,00,20,4.20
2014,02,16,00,21,4.20
2014,02,16,00,22,4.10
2014,02,16,00,23,4.10
2014,02,16,00,24,4.10
2014,02,16,00,25,4.10
2014,02,16,00,26,4.20
2014,02,16,00,27,4.20
2014,02,16,00,28,4.20
2014,02,16,00,29,4.20
2014,02,16,00,30,4.20
2014,02,16,00,31,4.20
2014,02,16,00,32,4.20
2014,02,16,00,33,4.20
2014,02,16,00,34,4.20
2014,02,16,00,35,4.20
2014,02,16,00,36,4.20
2014,02,16,00,37,4.20
2014,02,16,00,38,4.20
2014,02,16,00,39,4.20
2014,02,16,00,40,4.10
2014,02,16,00,41,4.10
2014,02,16,00,42,4.10
2014,02,16,00,43,4.10
2014,02,16,00,44,4.00
2014,02,16,00,45,4.00
2014,02,16,00,46,4.00
2014,02,16,00,47,4.00
2014,02,16,00,48,4.00
2014,02,16,00,49,4.00
2014,02,16,00,50,4.00
2014,02,16,00,51,3.90
2014,02,16,00,52,3.90
2014,02,16,00,53,3.90
2014,02,16,00,54,3.80
2014,02,16,00,55,3.80
2014,02,16,00,56,3.80
2014,02,16,00,57,3.80
2014,02,16,00,58,3.80
2014,02,16,00,59,3.80
2014,02,16,01,00,3.80
2014,02,16,01,01,3.80
2014,02,16,01,02,3.70
2014,02,16,01,03,3.70
2014,02,16,01,04,3.70
2014,02,16,01,05,3.70
2014,02,16,01,06,3.70
2014,02,16,01,07,3.70
2014,02,16,01,08,3.70
2014,02,16,01,09,3.70
2014,02,16,01,10,3.70
2014,02,16,01,11,3.60
2014,02,16,01,12,3.60
2014,02,16,01,13,3.60
2014,02,16,01,14,3.50
2014,02,16,01,15,3.50
2014,02,16,01,16,3.50
2014,02,16,01,17,3.40
2014,02,16,01,18,3.40
2014,02,16,01,19,3.40
2014,02,16,01,20,3.40
2014,02,16,01,21,3.30
2014,02,16,01,22,3.30
2014,02,16,01,23,3.30
2014,02,16,01,24,3.30
2014,02,16,01,25,3.30
2014,02,16,01,26,3.30
2014,02,16,01,27,3.20
2014,02,16,01,28,3.20
2014,02,16,01,29,3.20
2014,02,16,01,30,3.20
2014,02,16,01,31,3.30
2014,02,16,01,32,3.30
2014,02,16,01,33,3.30
2014,02,16,01,34,3.30
2014,02,16,01,35,3.30
2014,02,16,01,36,3.30
2014,02,16,01,37,3.30
2014,02,16,01,38,3.30
2014,02,16,01,39,3.30
2014,02,16,01,40,3.30
2014,02,16,01,41,3.30
2014,02,16,01,42,3.30
2014,02,16,01,43,3.30
2014,02,16,01,44,3.30
2014,02,16,01,45,3.30
2014,02,16,01,46,3.30
2014,02,16,01,47,3.30
2014,02,16,01,48,3.30
2014,02,16,01,49,3.30
2014,02,16,01,50,3.20
2014,02,16,01,51,3.20
2014,02,16,01,52,3.20
2014,02,16,01,53,3.20
2014,02,16,01,54,3.20
2014,02,16,01,55,3.20
2014,02,16,01,56,3.20
2014,02,16,01,57,3.10
2014,02,16,01,58,3.10
2014,02,16,01,59,3.10
2014,02,16,02,00,3.10
2014,02,16,02,01,3.10
2014,02,16,02,02,3.10
2014,02,16,02,03,3.10
2014,02,16,02,04,3.10
2014,02,16,02,05,3.10
2014,02,16,02,06,3.10
2014,02,16,02,07,3.10
2014,02,16,02,08,3.10
2014,02,16,02,09,3.10
2014,02,16,02,10,3.10
2014,02,16,02,11,3.10
2014,02,16,02,12,3.10
2014,02,16,02,13,3.10
2014,02,16,02,14,3.10
2014,02,16,02,15,3.10
2014,02,16,02,16,3.10
2014,02,16,02,17,3.10
2014,02,16,02,18,3.10
2014,02,16,02,19,3.10
2014,02,16,02,20,3.10
2014,02,16,02,21,3.10
2014,02,16,02,22,3.20
2014,02,16,02,23,3.20
2014,02,16,02,24,3.20
2014,02,16,02,25,3.20
2014,02,16,02,26,3.20
2014,02,16,02,27,3.20
2014,02,16,02,28,3.20
2014,02,16,02,29,3.20
2014,02,16,02,30,3.20
2014,02,16,02,31,3.20
2014,02,16,02,32,3.20
2014,02,16,02,33,3.20
2014,02,16,02,34,3.20
2014,02,16,02,35,3.20
2014,02,16,02,36,3.20
2014,02,16,02,37,3.20
2014,02,16,02,38,3.20
2014,02,16,02,39,3.20
2014,02,16,02,40,3.20
2014,02,16,02,41,3.20
2014,02,16,02,42,3.20
2014,02,16,02,43,3.20
2014,02,16,02,44,3.20
2014,02,16,02,45,3.20
2014,02,16,02,46,3.20
2014,02,16,02,47,3.20
2014,02,16,02,48,3.20
2014,02,16,02,49,3.20
2014,02,16,02,50,3.10
2014,02,16,02,51,3.10
2014,02,16,02,52,3.00
2014,02,16,02,53,2.90
2014,02,16,02,54,2.90
2014,02,16,02,55,2.80
2014,02,16,02,56,2.80
2014,02,16,02,57,2.80
2014,02,16,02,58,2.80
2014,02,16,02,59,2.70
2014,02,16,03,00,2.70
2014,02,16,03,01,2.70
2014,02,16,03,02,2.70
2014,02,16,03,03,2.70
2014,02,16,03,04,2.70
2014,02,16,03,05,2.70
2014,02,16,03,06,2.70
2014,02,16,03,07,2.60
2014,02,16,03,08,2.60
2014,02,16,03,09,2.60
2014,02,16,03,10,2.60
2014,02,16,03,11,2.60
2014,02,16,03,12,2.50
2014,02,16,03,13,2.50
2014,02,16,03,14,2.50
2014,02,16,03,15,2.40
2014,02,16,03,16,2.40
2014,02,16,03,17,2.40
2014,02,16,03,18,2.40
2014,02,16,03,19,2.40
2014,02,16,03,20,2.30
2014,02,16,03,21,2.30
2014,02,16,03,22,2.30
2014,02,16,03,23,2.30
2014,02,16,03,24,2.30
2014,02,16,03,25,2.30
2014,02,16,03,26,2.30
2014,02,16,03,27,2.30
2014,02,16,03,28,2.30
2014,02,16,03,29,2.30
2014,02,16,03,30,2.30
2014,02,16,03,31,2.30
2014,02,16,03,32,2.30
2014,02,16,03,33,2.30
2014,02,16,03,34,2.30
2014,02,16,03,35,2.30
2014,02,16,03,36,2.30
2014,02,16,03,37,2.30
2014,02,16,03,38,2.30
2014,02,16,03,39,2.30
2014,02,16,03,40,2.30
2014,02,16,03,41,2.30
2014,02,16,03,42,2.30
2014,02,16,03,43,2.30
2014,02,16,03,44,2.30
2014,02,16,03,45,2.30
2014,02,16,03,46,2.30
2014,02,16,03,47,2.30
2014,02,16,03,48,2.30
2014,02,16,03,49,2.30
2014,02,16,03,50,2.30
2014,02,16,03,51,2.40
2014,02,16,03,52,2.40
2014,02,16,03,53,2.40
2014,02,16,03,54,2.40
2014,02,16,03,55,2.40
2014,02,16,03,56,2.40
2014,02,16,03,57,2.40
2014,02,16,03,58,2.40
2014,02,16,03,59,2.40
2014,02,16,04,00,2.40
2014,02,16,04,01,2.40
2014,02,16,04,02,2.40
2014,02,16,04,03,2.40
2014,02,16,04,04,2.40
2014,02,16,04,05,2.40
2014,02,16,04,06,2.40
2014,02,16,04,07,2.40
2014,02,16,04,08,2.40
2014,02,16,04,09,2.40
2014,02,16,04,10,2.40
2014,02,16,04,11,2.40
2014,02,16,04,12,2.40
2014,02,16,04,13,2.40
2014,02,16,04,14,2.40
2014,02,16,04,15,2.30
2014,02,16,04,16,2.30
2014,02,16,04,17,2.30
2014,02,16,04,18,2.30
2014,02,16,04,19,2.30
2014,02,16,04,20,2.30
2014,02,16,04,21,2.30
2014,02,16,04,22,2.20
2014,02,16,04,23,2.20
2014,02,16,04,24,2.20
2014,02,16,04,25,2.20
2014,02,16,04,26,2.20
2014,02,16,04,27,2.20
2014,02,16,04,28,2.20
2014,02,16,04,29,2.20
2014,02,16,04,30,2.20
2014,02,16,04,31,2.20
2014,02,16,04,32,2.20
2014,02,16,04,33,2.20
2014,02,16,04,34,2.30
2014,02,16,04,35,2.30
2014,02,16,04,36,2.30
2014,02,16,04,37,2.30
2014,02,16,04,38,2.30
2014,02,16,04,39,2.40
2014,02,16,04,40,2.40
2014,02,16,04,41,2.50
2014,02,16,04,42,2.50
2014,02,16,04,43,2.60
2014,02,16,04,44,2.60
2014,02,16,04,45,2.60
2014,02,16,04,46,2.60
2014,02,16,04,47,2.60
2014,02,16,04,48,2.60
2014,02,16,04,49,2.60
2014,02,16,04,50,2.50
2014,02,16,04,51,2.50
2014,02,16,04,52,2.50
2014,02,16,04,53,2.50
2014,02,16,04,54,2.50
2014,02,16,04,55,2.50
2014,02,16,04,56,2.40
2014,02,16,04,57,2.40
2014,02,16,04,58,2.40
2014,02,16,04,59,2.40
2014,02,16,05,00,2.40
2014,02,16,05,01,2.40
2014,02,16,05,02,2.40
2014,02,16,05,03,2.40
2014,02,16,05,04,2.40
2014,02,16,05,05,2.40
2014,02,16,05,06,2.40
2014,02,16,05,07,2.40
2014,02,16,05,08,2.40
2014,02,16,05,09,2.40
2014,02,16,05,10,2.40
2014,02,16,05,11,2.40
2014,02,16,05,12,2.40
2014,02,16,05,13,2.40
2014,02,16,05,14,2.40
2014,02,16,05,15,2.40
2014,02,16,05,16,2.40
2014,02,16,05,17,2.40
2014,02,16,05,18,2.40
2014,02,16,05,19,2.40
2014,02,16,05,20,2.40
2014,02,16,05,21,2.40
2014,02,16,05,22,2.40
2014,02,16,05,23,2.40
2014,02,16,05,24,2.40
2014,02,16,05,25,2.40
2014,02,16,05,26,2.40
2014,02,16,05,27,2.40
2014,02,16,05,28,2.40
2014,02,16,05,29,2.40
2014,02,16,05,30,2.40
2014,02,16,05,31,2.30
2014,02,16,05,32,2.30
2014,02,16,05,33,2.30
2014,02,16,05,34,2.30
2014,02,16,05,35,2.30
2014,02,16,05,36,2.20
2014,02,16,05,37,2.20
2014,02,16,05,38,2.20
2014,02,16,05,39,2.20
2014,02,16,05,40,2.20
2014,02,16,05,41,2.20
2014,02,16,05,42,2.10
2014,02,16,05,43,2.10
2014,02,16,05,44,2.10
2014,02,16,05,45,2.10
2014,02,16,05,46,2.00
2014,02,16,05,47,2.00
2014,02,16,05,48,2.00
2014,02,16,05,49,1.90
2014,02,16,05,50,1.90
2014,02,16,05,51,1.90
2014,02,16,05,52,1.90
2014,02,16,05,53,1.80
2014,02,16,05,54,1.80
2014,02,16,05,55,1.80
2014,02,16,05,56,1.80
2014,02,16,05,57,1.70
2014,02,16,05,58,1.70
2014,02,16,05,59,1.70
2014,02,16,06,00,1.70
2014,02,16,06,01,1.70
2014,02,16,06,02,1.70
2014,02,16,06,03,1.60
2014,02,16,06,04,1.60
2014,02,16,06,05,1.60
2014,02,16,06,06,1.60
2014,02,16,06,07,1.60
2014,02,16,06,08,1.60
2014,02,16,06,09,1.60
2014,02,16,06,10,1.60
2014,02,16,06,11,1.60
2014,02,16,06,12,1.60
2014,02,16,06,13,1.60
2014,02,16,06,14,1.70
2014,02,16,06,15,1.70
2014,02,16,06,16,1.70
2014,02,16,06,17,1.70
2014,02,16,06,18,1.70
2014,02,16,06,19,1.70
2014,02,16,06,20,1.70
2014,02,16,06,21,1.70
2014,02,16,06,22,1.70
2014,02,16,06,23,1.70
2014,02,16,06,24,1.70
2014,02,16,06,25,1.70
2014,02,16,06,26,1.70
2014,02,16,06,27,1.70
2014,02,16,06,28,1.70
2014,02,16,06,29,1.70
2014,02,16,06,30,1.70
2014,02,16,06,31,1.70
2014,02,16,06,32,1.70
2014,02,16,06,33,1.70
2014,02,16,06,34,1.80
2014,02,16,06,35,1.80
2014,02,16,06,36,1.80
2014,02,16,06,37,1.80
2014,02,16,06,38,1.90
2014,02,16,06,39,1.90
2014,02,16,06,40,1.90
2014,02,16,06,41,2.00
2014,02,16,06,42,2.00
2014,02,16,06,43,2.00
2014,02,16,06,44,2.10
2014,02,16,06,45,2.10
2014,02,16,06,46,2.10
2014,02,16,06,47,2.10
2014,02,16,06,48,2.00
2014,02,16,06,49,2.00
2014,02,16,06,50,2.00
2014,02,16,06,51,1.90
2014,02,16,06,52,1.90
2014,02,16,06,53,1.90
2014,02,16,06,54,1.90
2014,02,16,06,55,1.90
2014,02,16,06,56,1.80
2014,02,16,06,57,1.80
2014,02,16,06,58,1.80
2014,02,16,06,59,1.70
2014,02,16,07,00,1.70
2014,02,16,07,01,1.70
2014,02,16,07,02,1.70
2014,02,16,07,03,1.60
2014,02,16,07,04,1.60
2014,02,16,07,05,1.60
2014,02,16,07,06,1.50
2014,02,16,07,07,1.50
2014,02,16,07,08,1.50
2014,02,16,07,09,1.40
2014,02,16,07,10,1.40
2014,02,16,07,11,1.40
2014,02,16,07,12,1.40
2014,02,16,07,13,1.40
2014,02,16,07,14,1.30
2014,02,16,07,15,1.30
2014,02,16,07,16,1.30
2014,02,16,07,17,1.30
2014,02,16,07,18,1.30
2014,02,16,07,19,1.30
2014,02,16,07,20,1.30
2014,02,16,07,21,1.30
2014,02,16,07,22,1.30
2014,02,16,07,23,1.30
2014,02,16,07,24,1.30
2014,02,16,07,25,1.30
2014,02,16,07,26,1.30
2014,02,16,07,27,1.30
2014,02,16,07,28,1.30
2014,02,16,07,29,1.30
2014,02,16,07,30,1.30
2014,02,16,07,31,1.20
2014,02,16,07,32,1.20
2014,02,16,07,33,1.20
2014,02,16,07,34,1.20
2014,02,16,07,35,1.20
2014,02,16,07,36,1.20
2014,02,16,07,37,1.20
2014,02,16,07,38,1.20
2014,02,16,07,39,1.10
2014,02,16,07,40,1.10
2014,02,16,07,41,1.10
2014,02,16,07,42,1.10
2014,02,16,07,43,1.10
2014,02,16,07,44,1.10
2014,02,16,07,45,1.10
2014,02,16,07,46,1.00
2014,02,16,07,47,1.00
2014,02,16,07,48,1.00
2014,02,16,07,49,1.00
2014,02,16,07,50,1.00
2014,02,16,07,51,1.00
2014,02,16,07,52,0.90
2014,02,16,07,53,0.90
2014,02,16,07,54,0.90
2014,02,16,07,55,0.90
2014,02,16,07,56,0.90
2014,02,16,07,57,0.90
2014,02,16,07,58,0.90
2014,02,16,07,59,0.90
2014,02,16,08,00,0.90
2014,02,16,08,01,0.90
2014,02,16,08,02,0.90
2014,02,16,08,03,0.90
2014,02,16,08,04,0.90
2014,02,16,08,05,0.90
2014,02,16,08,06,0.90
2014,02,16,08,07,0.90
2014,02,16,08,08,0.90
2014,02,16,08,09,0.90
2014,02,16,08,10,0.90
2014,02,16,08,11,0.90
2014,02,16,08,12,0.90
2014,02,16,08,13,0.90
2014,02,16,08,14,0.90
2014,02,16,08,15,0.90
2014,02,16,08,16,0.90
2014,02,16,08,17,0.90
2014,02,16,08,18,0.90
2014,02,16,08,19,0.90
2014,02,16,08,20,0.90
2014,02,16,08,21,0.90
2014,02,16,08,22,0.90
2014,02,16,08,23,0.90
2014,02,16,08,24,0.90
2014,02,16,08,25,0.90
2014,02,16,08,26,0.90
2014,02,16,08,27,0.90
2014,02,16,08,28,0.90
2014,02,16,08,29,0.90
2014,02,16,08,30,0.90
2014,02,16,08,31,1.00
2014,02,16,08,32,1.00
2014,02,16,08,33,1.00
2014,02,16,08,34,1.00
2014,02,16,08,35,1.10
2014,02,16,08,36,1.10
2014,02,16,08,37,1.10
2014,02,16,08,38,1.10
2014,02,16,08,39,1.10
2014,02,16,08,40,1.20
2014,02,16,08,41,1.20
2014,02,16,08,42,1.20
2014,02,16,08,43,1.30
2014,02,16,08,44,1.30
2014,02,16,08,45,1.40
2014,02,16,08,46,1.40
2014,02,16,08,47,1.50
2014,02,16,08,48,1.50
2014,02,16,08,49,1.60
2014,02,16,08,50,1.60
2014,02,16,08,51,1.70
2014,02,16,08,52,1.70
2014,02,16,08,53,1.80
2014,02,16,08,54,1.80
2014,02,16,08,55,1.90
2014,02,16,08,56,2.00
2014,02,16,08,57,2.10
2014,02,16,08,58,2.20
2014,02,16,08,59,2.20
2014,02,16,09,00,2.30
2014,02,16,09,01,2.30
2014,02,16,09,02,2.40
2014,02,16,09,03,2.40
2014,02,16,09,04,2.40
2014,02,16,09,05,2.50
2014,02,16,09,06,2.50
2014,02,16,09,07,2.60
2014,02,16,09,08,2.60
2014,02,16,09,09,2.70
2014,02,16,09,10,2.70
2014,02,16,09,11,2.70
2014,02,16,09,12,2.80
2014,02,16,09,13,2.80
2014,02,16,09,14,2.80
2014,02,16,09,15,2.90
2014,02,16,09,16,2.90
2014,02,16,09,17,2.90
2014,02,16,09,18,2.90
2014,02,16,09,19,2.90
2014,02,16,09,20,3.00
2014,02,16,09,21,3.00
2014,02,16,09,22,3.00
2014,02,16,09,23,3.10
2014,02,16,09,24,3.10
2014,02,16,09,25,3.10
2014,02,16,09,26,3.10
2014,02,16,09,27,3.10
2014,02,16,09,28,3.20
2014,02,16,09,29,3.20
2014,02,16,09,30,3.20
2014,02,16,09,31,3.30
2014,02,16,09,32,3.30
2014,02,16,09,33,3.30
2014,02,16,09,34,3.40
2014,02,16,09,35,3.40
2014,02,16,09,36,3.40
2014,02,16,09,37,3.50
2014,02,16,09,38,3.50
2014,02,16,09,39,3.60
2014,02,16,09,40,3.60
2014,02,16,09,41,3.60
2014,02,16,09,42,3.70
2014,02,16,09,43,3.70
2014,02,16,09,44,3.70
2014,02,16,09,45,3.80
2014,02,16,09,46,3.80
2014,02,16,09,47,3.90
2014,02,16,09,48,3.90
2014,02,16,09,49,4.00
2014,02,16,09,50,4.00
2014,02,16,09,51,4.10
2014,02,16,09,52,4.10
2014,02,16,09,53,4.20
2014,02,16,09,54,4.30
2014,02,16,09,55,4.30
2014,02,16,09,56,4.40
2014,02,16,09,57,4.50
2014,02,16,09,58,4.60
2014,02,16,09,59,4.60
2014,02,16,10,00,4.70
2014,02,16,10,01,4.80
2014,02,16,10,02,4.80
2014,02,16,10,03,4.90
2014,02,16,10,04,4.90
2014,02,16,10,05,4.90
2014,02,16,10,06,4.90
2014,02,16,10,07,4.90
2014,02,16,10,08,4.90
2014,02,16,10,09,4.90
2014,02,16,10,10,4.90
2014,02,16,10,11,4.90
2014,02,16,10,12,4.90
2014,02,16,10,13,4.90
2014,02,16,10,14,4.90
2014,02,16,10,15,4.80
2014,02,16,10,16,4.80
2014,02,16,10,17,4.80
2014,02,16,10,18,4.80
2014,02,16,10,19,4.80
2014,02,16,10,20,4.80
2014,02,16,10,21,4.80
2014,02,16,10,22,4.80
2014,02,16,10,23,4.80
2014,02,16,10,24,4.80
2014,02,16,10,25,4.80
2014,02,16,10,26,4.80
2014,02,16,10,27,4.90
2014,02,16,10,28,4.90
2014,02,16,10,29,4.90
2014,02,16,10,30,4.90
2014,02,16,10,31,4.90
2014,02,16,10,32,5.00
2014,02,16,10,33,5.00
2014,02,16,10,34,5.00
2014,02,16,10,35,5.00
2014,02,16,10,36,5.10
2014,02,16,10,37,5.10
2014,02,16,10,38,5.10
2014,02,16,10,39,5.20
2014,02,16,10,40,5.20
2014,02,16,10,41,5.20
2014,02,16,10,42,5.30
2014,02,16,10,43,5.30
2014,02,16,10,44,5.30
2014,02,16,10,45,5.30
2014,02,16,10,46,5.30
2014,02,16,10,47,5.40
2014,02,16,10,48,5.40
2014,02,16,10,49,5.40
2014,02,16,10,50,5.40
2014,02,16,10,51,5.40
2014,02,16,10,52,5.40
2014,02,16,10,53,5.40
2014,02,16,10,54,5.40
2014,02,16,10,55,5.40
2014,02,16,10,56,5.40
2014,02,16,10,57,5.50
2014,02,16,10,58,5.50
2014,02,16,10,59,5.60
2014,02,16,11,00,5.60
2014,02,16,11,01,5.60
2014,02,16,11,02,5.70
2014,02,16,11,03,5.70
2014,02,16,11,04,5.70
2014,02,16,11,05,5.70
2014,02,16,11,06,5.80
2014,02,16,11,07,5.80
2014,02,16,11,08,5.80
2014,02,16,11,09,5.80
2014,02,16,11,10,5.90
2014,02,16,11,11,5.90
2014,02,16,11,12,5.90
2014,02,16,11,13,6.00
2014,02,16,11,14,6.00
2014,02,16,11,15,6.10
2014,02,16,11,16,6.10
2014,02,16,11,17,6.10
2014,02,16,11,18,6.10
2014,02,16,11,19,6.20
2014,02,16,11,20,6.20
2014,02,16,11,21,6.20
2014,02,16,11,22,6.20
2014,02,16,11,23,6.10
2014,02,16,11,24,6.10
2014,02,16,11,25,6.10
2014,02,16,11,26,6.10
2014,02,16,11,27,6.10
2014,02,16,11,28,6.10
2014,02,16,11,29,6.10
2014,02,16,11,30,6.10
2014,02,16,11,31,6.10
2014,02,16,11,32,6.10
2014,02,16,11,33,6.10
2014,02,16,11,34,6.10
2014,02,16,11,35,6.10
2014,02,16,11,36,6.10
2014,02,16,11,37,6.10
2014,02,16,11,38,6.10
2014,02,16,11,39,6.10
2014,02,16,11,40,6.10
2014,02,16,11,41,6.10
2014,02,16,11,42,6.10
2014,02,16,11,43,6.00
2014,02,16,11,44,6.00
2014,02,16,11,45,5.90
2014,02,16,11,46,5.90
2014,02,16,11,47,5.90
2014,02,16,11,48,5.90
2014,02,16,11,49,5.90
2014,02,16,11,50,5.80
2014,02,16,11,51,5.80
2014,02,16,11,52,5.80
2014,02,16,11,53,5.80
2014,02,16,11,54,5.70
2014,02,16,11,55,5.70
2014,02,16,11,56,5.70
2014,02,16,11,57,5.60
2014,02,16,11,58,5.60
2014,02,16,11,59,5.60
2014,02,16,12,00,5.50
2014,02,16,12,01,5.50
2014,02,16,12,02,5.40
2014,02,16,12,03,5.40
2014,02,16,12,04,5.40
2014,02,16,12,05,5.40
2014,02,16,12,06,5.30
2014,02,16,12,07,5.30
2014,02,16,12,08,5.30
2014,02,16,12,09,5.30
2014,02,16,12,10,5.30
2014,02,16,12,11,5.20
2014,02,16,12,12,5.20
2014,02,16,12,13,5.20
2014,02,16,12,14,5.20
2014,02,16,12,15,5.20
2014,02,16,12,16,5.20
2014,02,16,12,17,5.20
2014,02,16,12,18,5.20
2014,02,16,12,19,5.20
2014,02,16,12,20,5.20
2014,02,16,12,21,5.20
2014,02,16,12,22,5.20
2014,02,16,12,23,5.20
2014,02,16,12,24,5.20
2014,02,16,12,25,5.20
2014,02,16,12,26,5.20
2014,02,16,12,27,5.20
2014,02,16,12,28,5.20
2014,02,16,12,29,5.20
2014,02,16,12,30,5.20
2014,02,16,12,31,5.20
2014,02,16,12,32,5.20
2014,02,16,12,33,5.20
2014,02,16,12,34,5.20
2014,02,16,12,35,5.20
2014,02,16,12,36,5.20
2014,02,16,12,37,5.20
2014,02,16,12,38,5.20
2014,02,16,12,39,5.20
2014,02,16,12,40,5.30
2014,02,16,12,41,5.30
2014,02,16,12,42,5.30
2014,02,16,12,43,5.30
2014,02,16,12,44,5.30
2014,02,16,12,45,5.30
2014,02,16,12,46,5.30
2014,02,16,12,47,5.30
2014,02,16,12,48,5.30
2014,02,16,12,49,5.40
2014,02,16,12,50,5.40
2014,02,16,12,51,5.40
2014,02,16,12,52,5.40
2014,02,16,12,53,5.40
2014,02,16,12,54,5.40
2014,02,16,12,55,5.40
2014,02,16,12,56,5.50
2014,02,16,12,57,5.50
2014,02,16,12,58,5.50
2014,02,16,12,59,5.50
2014,02,16,13,00,5.50
2014,02,16,13,01,5.50
2014,02,16,13,02,5.50
2014,02,16,13,03,5.50
2014,02,16,13,04,5.50
2014,02,16,13,05,5.50
2014,02,16,13,06,5.40
2014,02,16,13,07,5.40
2014,02,16,13,08,5.40
2014,02,16,13,09,5.40
2014,02,16,13,10,5.40
2014,02,16,13,11,5.40
2014,02,16,13,12,5.40
2014,02,16,13,13,5.40
2014,02,16,13,14,5.40
2014,02,16,13,15,5.40
2014,02,16,13,16,5.40
2014,02,16,13,17,5.40
2014,02,16,13,18,5.40
2014,02,16,13,19,5.40
2014,02,16,13,20,5.40
2014,02,16,13,21,5.40
2014,02,16,13,22,5.40
2014,02,16,13,23,5.40
2014,02,16,13,24,5.40
2014,02,16,13,25,5.40
2014,02,16,13,26,5.40
2014,02,16,13,27,5.40
2014,02,16,13,28,5.40
2014,02,16,13,29,5.40
2014,02,16,13,30,5.40
2014,02,16,13,31,5.40
2014,02,16,13,32,5.40
2014,02,16,13,33,5.40
2014,02,16,13,34,5.40
2014,02,16,13,35,5.40
2014,02,16,13,36,5.40
2014,02,16,13,37,5.50
2014,02,16,13,38,5.50
2014,02,16,13,39,5.50
2014,02,16,13,40,5.50
2014,02,16,13,41,5.50
2014,02,16,13,42,5.60
2014,02,16,13,43,5.60
2014,02,16,13,44,5.60
2014,02,16,13,45,5.60
2014,02,16,13,46,5.60
2014,02,16,13,47,5.60
2014,02,16,13,48,5.60
2014,02,16,13,49,5.60
2014,02,16,13,50,5.60
2014,02,16,13,51,5.60
2014,02,16,13,52,5.60
2014,02,16,13,53,5.60
2014,02,16,13,54,5.70
2014,02,16,13,55,5.70
2014,02,16,13,56,5.70
2014,02,16,13,57,5.70
2014,02,16,13,58,5.70
2014,02,16,13,59,5.70
2014,02,16,14,00,5.70
2014,02,16,14,01,5.70
2014,02,16,14,02,5.70
2014,02,16,14,03,5.70
2014,02,16,14,04,5.70
2014,02,16,14,05,5.70
2014,02,16,14,06,5.70
2014,02,16,14,07,5.70
2014,02,16,14,08,5.70
2014,02,16,14,09,5.70
2014,02,16,14,10,5.70
2014,02,16,14,11,5.70
2014,02,16,14,12,5.70
2014,02,16,14,13,5.70
2014,02,16,14,14,5.80
2014,02,16,14,15,5.80
2014,02,16,14,16,5.80
2014,02,16,14,17,5.80
2014,02,16,14,18,5.80
2014,02,16,14,19,5.80
2014,02,16,14,20,5.80
2014,02,16,14,21,5.80
2014,02,16,14,22,5.80
2014,02,16,14,23,5.80
2014,02,16,14,24,5.70
2014,02,16,14,25,5.70
2014,02,16,14,26,5.70
2014,02,16,14,27,5.70
2014,02,16,14,28,5.70
2014,02,16,14,29,5.70
2014,02,16,14,30,5.70
2014,02,16,14,31,5.70
2014,02,16,14,32,5.70
2014,02,16,14,33,5.70
2014,02,16,14,34,5.70
2014,02,16,14,35,5.70
2014,02,16,14,36,5.70
2014,02,16,14,37,5.70
2014,02,16,14,38,5.70
2014,02,16,14,39,5.70
2014,02,16,14,40,5.80
2014,02,16,14,41,5.80
2014,02,16,14,42,5.80
2014,02,16,14,43,5.80
2014,02,16,14,44,5.80
2014,02,16,14,45,5.80
2014,02,16,14,46,5.90
2014,02,16,14,47,5.90
2014,02,16,14,48,5.90
2014,02,16,14,49,6.00
2014,02,16,14,50,6.00
2014,02,16,14,51,6.10
2014,02,16,14,52,6.10
2014,02,16,14,53,6.10
2014,02,16,14,54,6.20
2014,02,16,14,55,6.20
2014,02,16,14,56,6.30
2014,02,16,14,57,6.30
2014,02,16,14,58,6.30
2014,02,16,14,59,6.30
2014,02,16,15,00,6.30
2014,02,16,15,01,6.30
2014,02,16,15,02,6.30
2014,02,16,15,03,6.30
2014,02,16,15,04,6.30
2014,02,16,15,05,6.30
2014,02,16,15,06,6.30
2014,02,16,15,07,6.30
2014,02,16,15,08,6.30
2014,02,16,15,09,6.30
2014,02,16,15,10,6.30
2014,02,16,15,11,6.20
2014,02,16,15,12,6.20
2014,02,16,15,13,6.20
2014,02,16,15,14,6.20
2014,02,16,15,15,6.20
2014,02,16,15,16,6.20
2014,02,16,15,17,6.20
2014,02,16,15,18,6.20
2014,02,16,15,19,6.20
2014,02,16,15,20,6.20
2014,02,16,15,21,6.20
2014,02,16,15,22,6.10
2014,02,16,15,23,6.10
2014,02,16,15,24,6.10
2014,02,16,15,25,6.10
2014,02,16,15,26,6.10
2014,02,16,15,27,6.10
2014,02,16,15,28,6.10
2014,02,16,15,29,6.10
2014,02,16,15,30,6.10
2014,02,16,15,31,6.10
2014,02,16,15,32,6.00
2014,02,16,15,33,6.00
2014,02,16,15,34,6.00
2014,02,16,15,35,5.90
2014,02,16,15,36,5.90
2014,02,16,15,37,5.90
2014,02,16,15,38,5.90
2014,02,16,15,39,5.90
2014,02,16,15,40,5.90
2014,02,16,15,41,5.90
2014,02,16,15,42,5.90
2014,02,16,15,43,5.90
2014,02,16,15,44,5.90
2014,02,16,15,45,5.90
2014,02,16,15,46,5.90
2014,02,16,15,47,5.80
2014,02,16,15,48,5.80
2014,02,16,15,49,5.80
2014,02,16,15,50,5.70
2014,02,16,15,51,5.70
2014,02,16,15,52,5.70
2014,02,16,15,53,5.70
2014,02,16,15,54,5.60
2014,02,16,15,55,5.60
2014,02,16,15,56,5.50
2014,02,16,15,57,5.50
2014,02,16,15,58,5.40
2014,02,16,15,59,5.40
2014,02,16,16,00,5.40
2014,02,16,16,01,5.40
2014,02,16,16,02,5.30
2014,02,16,16,03,5.30
2014,02,16,16,04,5.30
2014,02,16,16,05,5.30
2014,02,16,16,06,5.30
2014,02,16,16,07,5.30
2014,02,16,16,08,5.30
2014,02,16,16,09,5.30
2014,02,16,16,10,5.30
2014,02,16,16,11,5.30
2014,02,16,16,12,5.30
2014,02,16,16,13,5.30
2014,02,16,16,14,5.30
2014,02,16,16,15,5.30
2014,02,16,16,16,5.30
2014,02,16,16,17,5.20
2014,02,16,16,18,5.20
2014,02,16,16,19,5.20
2014,02,16,16,20,5.20
2014,02,16,16,21,5.20
2014,02,16,16,22,5.20
2014,02,16,16,23,5.10
2014,02,16,16,24,5.10
2014,02,16,16,25,5.10
2014,02,16,16,26,5.20
2014,02,16,16,27,5.20
2014,02,16,16,28,5.20
2014,02,16,16,29,5.20
2014,02,16,16,30,5.20
2014,02,16,16,31,5.20
2014,02,16,16,32,5.20
2014,02,16,16,33,5.20
2014,02,16,16,34,5.20
2014,02,16,16,35,5.20
2014,02,16,16,36,5.20
2014,02,16,16,37,5.20
2014,02,16,16,38,5.20
2014,02,16,16,39,5.20
2014,02,16,16,40,5.20
2014,02,16,16,41,5.20
2014,02,16,16,42,5.20
2014,02,16,16,43,5.20
2014,02,16,16,44,5.20
2014,02,16,16,45,5.20
2014,02,16,16,46,5.20
2014,02,16,16,47,5.20
2014,02,16,16,48,5.20
2014,02,16,16,49,5.20
2014,02,16,16,50,5.20
2014,02,16,16,51,5.20
2014,02,16,16,52,5.20
2014,02,16,16,53,5.20
2014,02,16,16,54,5.20
2014,02,16,16,55,5.20
2014,02,16,16,56,5.10
2014,02,16,16,57,5.10
2014,02,16,16,58,5.10
2014,02,16,16,59,5.10
2014,02,16,17,00,5.10
2014,02,16,17,01,5.10
2014,02,16,17,02,5.10
2014,02,16,17,03,5.10
2014,02,16,17,04,5.10
2014,02,16,17,05,5.10
2014,02,16,17,06,5.10
2014,02,16,17,07,5.10
2014,02,16,17,08,5.10
2014,02,16,17,09,5.10
2014,02,16,17,10,5.10
2014,02,16,17,11,5.00
2014,02,16,17,12,5.00
2014,02,16,17,13,5.00
2014,02,16,17,14,5.00
2014,02,16,17,15,4.90
2014,02,16,17,16,4.90
2014,02,16,17,17,4.90
2014,02,16,17,18,4.90
2014,02,16,17,19,4.90
2014,02,16,17,20,4.90
2014,02,16,17,21,4.90
2014,02,16,17,22,4.80
2014,02,16,17,23,4.80
2014,02,16,17,24,4.80
2014,02,16,17,25,4.80
2014,02,16,17,26,4.80
2014,02,16,17,27,4.80
2014,02,16,17,28,4.80
2014,02,16,17,29,4.80
2014,02,16,17,30,4.80
2014,02,16,17,31,4.80
2014,02,16,17,32,4.80
2014,02,16,17,33,4.80
2014,02,16,17,34,4.80
2014,02,16,17,35,4.80
2014,02,16,17,36,4.80
2014,02,16,17,37,4.80
2014,02,16,17,38,4.80
2014,02,16,17,39,4.80
2014,02,16,17,40,4.80
2014,02,16,17,41,4.80
2014,02,16,17,42,4.80
2014,02,16,17,43,4.70
2014,02,16,17,44,4.70
2014,02,16,17,45,4.70
2014,02,16,17,46,4.70
2014,02,16,17,47,4.70
2014,02,16,17,48,4.70
2014,02,16,17,49,4.70
2014,02,16,17,50,4.70
2014,02,16,17,51,4.70
2014,02,16,17,52,4.70
2014,02,16,17,53,4.70
2014,02,16,17,54,4.70
2014,02,16,17,55,4.70
2014,02,16,17,56,4.70
2014,02,16,17,57,4.60
2014,02,16,17,58,4.70
2014,02,16,17,59,4.70
2014,02,16,18,00,4.60
2014,02,16,18,01,4.70
2014,02,16,18,02,4.70
2014,02,16,18,03,4.70
2014,02,16,18,04,4.70
2014,02,16,18,05,4.70
2014,02,16,18,06,4.70