Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,05,00,00,12.70
2017,07,05,00,01,12.70
2017,07,05,00,02,12.70
2017,07,05,00,03,12.60
2017,07,05,00,04,12.60
2017,07,05,00,05,12.60
2017,07,05,00,06,12.60
2017,07,05,00,07,12.60
2017,07,05,00,08,12.60
2017,07,05,00,09,12.60
2017,07,05,00,10,12.50
2017,07,05,00,11,12.50
2017,07,05,00,12,12.50
2017,07,05,00,13,12.50
2017,07,05,00,14,12.50
2017,07,05,00,15,12.50
2017,07,05,00,16,12.50
2017,07,05,00,17,12.40
2017,07,05,00,18,12.40
2017,07,05,00,19,12.40
2017,07,05,00,20,12.40
2017,07,05,00,21,12.40
2017,07,05,00,22,12.40
2017,07,05,00,23,12.30
2017,07,05,00,24,12.30
2017,07,05,00,25,12.30
2017,07,05,00,26,12.30
2017,07,05,00,27,12.30
2017,07,05,00,28,12.20
2017,07,05,00,29,12.20
2017,07,05,00,30,12.20
2017,07,05,00,31,12.20
2017,07,05,00,32,12.20
2017,07,05,00,33,12.20
2017,07,05,00,34,12.20
2017,07,05,00,35,12.10
2017,07,05,00,36,12.10
2017,07,05,00,37,12.10
2017,07,05,00,38,12.10
2017,07,05,00,39,12.10
2017,07,05,00,40,12.10
2017,07,05,00,41,12.00
2017,07,05,00,42,12.00
2017,07,05,00,43,12.00
2017,07,05,00,44,12.00
2017,07,05,00,45,11.90
2017,07,05,00,46,11.90
2017,07,05,00,47,11.90
2017,07,05,00,48,11.90
2017,07,05,00,49,11.90
2017,07,05,00,50,11.90
2017,07,05,00,51,11.90
2017,07,05,00,52,11.90
2017,07,05,00,53,11.90
2017,07,05,00,54,11.80
2017,07,05,00,55,11.80
2017,07,05,00,56,11.80
2017,07,05,00,57,11.80
2017,07,05,00,58,11.80
2017,07,05,00,59,11.70
2017,07,05,01,00,11.70
2017,07,05,01,01,11.70
2017,07,05,01,02,11.70
2017,07,05,01,03,11.70
2017,07,05,01,04,11.70
2017,07,05,01,05,11.70
2017,07,05,01,06,11.70
2017,07,05,01,07,11.70
2017,07,05,01,08,11.70
2017,07,05,01,09,11.70
2017,07,05,01,10,11.70
2017,07,05,01,11,11.70
2017,07,05,01,12,11.70
2017,07,05,01,13,11.80
2017,07,05,01,14,11.80
2017,07,05,01,15,11.80
2017,07,05,01,16,11.80
2017,07,05,01,17,11.70
2017,07,05,01,18,11.80
2017,07,05,01,19,11.70
2017,07,05,01,20,11.70
2017,07,05,01,21,11.70
2017,07,05,01,22,11.70
2017,07,05,01,23,11.70
2017,07,05,01,24,11.70
2017,07,05,01,25,11.70
2017,07,05,01,26,11.70
2017,07,05,01,27,11.70
2017,07,05,01,28,11.60
2017,07,05,01,29,11.60
2017,07,05,01,30,11.60
2017,07,05,01,31,11.60
2017,07,05,01,32,11.50
2017,07,05,01,33,11.50
2017,07,05,01,34,11.50
2017,07,05,01,35,11.40
2017,07,05,01,36,11.40
2017,07,05,01,37,11.40
2017,07,05,01,38,11.40
2017,07,05,01,39,11.30
2017,07,05,01,40,11.30
2017,07,05,01,41,11.30
2017,07,05,01,42,11.30
2017,07,05,01,43,11.30
2017,07,05,01,44,11.30
2017,07,05,01,45,11.30
2017,07,05,01,46,11.30
2017,07,05,01,47,11.30
2017,07,05,01,48,11.30
2017,07,05,01,49,11.30
2017,07,05,01,50,11.30
2017,07,05,01,51,11.30
2017,07,05,01,52,11.30
2017,07,05,01,53,11.30
2017,07,05,01,54,11.30
2017,07,05,01,55,11.30
2017,07,05,01,56,11.30
2017,07,05,01,57,11.30
2017,07,05,01,58,11.30
2017,07,05,01,59,11.30
2017,07,05,02,00,11.30
2017,07,05,02,01,11.20
2017,07,05,02,02,11.20
2017,07,05,02,03,11.20
2017,07,05,02,04,11.20
2017,07,05,02,05,11.20
2017,07,05,02,06,11.20
2017,07,05,02,07,11.10
2017,07,05,02,08,11.10
2017,07,05,02,09,11.10
2017,07,05,02,10,11.10
2017,07,05,02,11,11.10
2017,07,05,02,12,11.10
2017,07,05,02,13,11.10
2017,07,05,02,14,11.10
2017,07,05,02,15,11.10
2017,07,05,02,16,11.10
2017,07,05,02,17,11.10
2017,07,05,02,18,11.10
2017,07,05,02,19,11.10
2017,07,05,02,20,11.10
2017,07,05,02,21,11.10
2017,07,05,02,22,11.10
2017,07,05,02,23,11.10
2017,07,05,02,24,11.10
2017,07,05,02,25,11.10
2017,07,05,02,26,11.00
2017,07,05,02,27,11.00
2017,07,05,02,28,11.00
2017,07,05,02,29,11.00
2017,07,05,02,30,11.00
2017,07,05,02,31,11.00
2017,07,05,02,32,10.90
2017,07,05,02,33,10.90
2017,07,05,02,34,10.90
2017,07,05,02,35,10.90
2017,07,05,02,36,10.90
2017,07,05,02,37,10.90
2017,07,05,02,38,10.90
2017,07,05,02,39,10.90
2017,07,05,02,40,10.90
2017,07,05,02,41,10.90
2017,07,05,02,42,10.80
2017,07,05,02,43,10.80
2017,07,05,02,44,10.80
2017,07,05,02,45,10.80
2017,07,05,02,46,10.80
2017,07,05,02,47,10.70
2017,07,05,02,48,10.70
2017,07,05,02,49,10.70
2017,07,05,02,50,10.70
2017,07,05,02,51,10.70
2017,07,05,02,52,10.70
2017,07,05,02,53,10.70
2017,07,05,02,54,10.70
2017,07,05,02,55,10.70
2017,07,05,02,56,10.60
2017,07,05,02,57,10.60
2017,07,05,02,58,10.60
2017,07,05,02,59,10.60
2017,07,05,03,00,10.60
2017,07,05,03,01,10.60
2017,07,05,03,02,10.60
2017,07,05,03,03,10.60
2017,07,05,03,04,10.60
2017,07,05,03,05,10.60
2017,07,05,03,06,10.60
2017,07,05,03,07,10.60
2017,07,05,03,08,10.50
2017,07,05,03,09,10.50
2017,07,05,03,10,10.50
2017,07,05,03,11,10.50
2017,07,05,03,12,10.50
2017,07,05,03,13,10.40
2017,07,05,03,14,10.50
2017,07,05,03,15,10.50
2017,07,05,03,16,10.50
2017,07,05,03,17,10.40
2017,07,05,03,18,10.40
2017,07,05,03,19,10.40
2017,07,05,03,20,10.40
2017,07,05,03,21,10.40
2017,07,05,03,22,10.40
2017,07,05,03,23,10.40
2017,07,05,03,24,10.40
2017,07,05,03,25,10.30
2017,07,05,03,26,10.30
2017,07,05,03,27,10.30
2017,07,05,03,28,10.30
2017,07,05,03,29,10.30
2017,07,05,03,30,10.30
2017,07,05,03,31,10.30
2017,07,05,03,32,10.30
2017,07,05,03,33,10.30
2017,07,05,03,34,10.30
2017,07,05,03,35,10.30
2017,07,05,03,36,10.30
2017,07,05,03,37,10.30
2017,07,05,03,38,10.30
2017,07,05,03,39,10.30
2017,07,05,03,40,10.30
2017,07,05,03,41,10.30
2017,07,05,03,42,10.30
2017,07,05,03,43,10.30
2017,07,05,03,44,10.30
2017,07,05,03,45,10.30
2017,07,05,03,46,10.30
2017,07,05,03,47,10.20
2017,07,05,03,48,10.20
2017,07,05,03,49,10.20
2017,07,05,03,50,10.20
2017,07,05,03,51,10.20
2017,07,05,03,52,10.20
2017,07,05,03,53,10.20
2017,07,05,03,54,10.20
2017,07,05,03,55,10.20
2017,07,05,03,56,10.20
2017,07,05,03,57,10.20
2017,07,05,03,58,10.20
2017,07,05,03,59,10.20
2017,07,05,04,00,10.20
2017,07,05,04,01,10.20
2017,07,05,04,02,10.20
2017,07,05,04,03,10.20
2017,07,05,04,04,10.20
2017,07,05,04,05,10.10
2017,07,05,04,06,10.10
2017,07,05,04,07,10.10
2017,07,05,04,08,10.10
2017,07,05,04,09,10.10
2017,07,05,04,10,10.10
2017,07,05,04,11,10.10
2017,07,05,04,12,10.10
2017,07,05,04,13,10.10
2017,07,05,04,14,10.10
2017,07,05,04,15,10.10
2017,07,05,04,16,10.10
2017,07,05,04,17,10.10
2017,07,05,04,18,10.10
2017,07,05,04,19,10.10
2017,07,05,04,20,10.10
2017,07,05,04,21,10.10
2017,07,05,04,22,10.10
2017,07,05,04,23,10.00
2017,07,05,04,24,10.00
2017,07,05,04,25,10.00
2017,07,05,04,26,10.00
2017,07,05,04,27,10.00
2017,07,05,04,28,10.00
2017,07,05,04,29,10.00
2017,07,05,04,30,10.00
2017,07,05,04,31,10.00
2017,07,05,04,32,10.00
2017,07,05,04,33,10.00
2017,07,05,04,34,10.00
2017,07,05,04,35,10.00
2017,07,05,04,36,10.00
2017,07,05,04,37,10.00
2017,07,05,04,38,10.00
2017,07,05,04,39,10.00
2017,07,05,04,40,10.00
2017,07,05,04,41,9.90
2017,07,05,04,42,9.90
2017,07,05,04,43,9.90
2017,07,05,04,44,9.90
2017,07,05,04,45,9.90
2017,07,05,04,46,9.90
2017,07,05,04,47,9.90
2017,07,05,04,48,9.90
2017,07,05,04,49,9.90
2017,07,05,04,50,9.90
2017,07,05,04,51,9.90
2017,07,05,04,52,9.80
2017,07,05,04,53,9.80
2017,07,05,04,54,9.80
2017,07,05,04,55,9.80
2017,07,05,04,56,9.80
2017,07,05,04,57,9.70
2017,07,05,04,58,9.70
2017,07,05,04,59,9.70
2017,07,05,05,00,9.70
2017,07,05,05,01,9.70
2017,07,05,05,02,9.70
2017,07,05,05,03,9.70
2017,07,05,05,04,9.70
2017,07,05,05,05,9.70
2017,07,05,05,06,9.70
2017,07,05,05,07,9.70
2017,07,05,05,08,9.70
2017,07,05,05,09,9.70
2017,07,05,05,10,9.80
2017,07,05,05,11,9.80
2017,07,05,05,12,9.80
2017,07,05,05,13,9.80
2017,07,05,05,14,9.80
2017,07,05,05,15,9.80
2017,07,05,05,16,9.80
2017,07,05,05,17,9.80
2017,07,05,05,18,9.80
2017,07,05,05,19,9.80
2017,07,05,05,20,9.80
2017,07,05,05,21,9.80
2017,07,05,05,22,9.70
2017,07,05,05,23,9.70
2017,07,05,05,24,9.70
2017,07,05,05,25,9.70
2017,07,05,05,26,9.70
2017,07,05,05,27,9.80
2017,07,05,05,28,9.80
2017,07,05,05,29,9.80
2017,07,05,05,30,9.80
2017,07,05,05,31,9.80
2017,07,05,05,32,9.80
2017,07,05,05,33,9.80
2017,07,05,05,34,9.80
2017,07,05,05,35,9.70
2017,07,05,05,36,9.70
2017,07,05,05,37,9.70
2017,07,05,05,38,9.70
2017,07,05,05,39,9.70
2017,07,05,05,40,9.70
2017,07,05,05,41,9.70
2017,07,05,05,42,9.60
2017,07,05,05,43,9.60
2017,07,05,05,44,9.60
2017,07,05,05,45,9.60
2017,07,05,05,46,9.60
2017,07,05,05,47,9.60
2017,07,05,05,48,9.60
2017,07,05,05,49,9.60
2017,07,05,05,50,9.60
2017,07,05,05,51,9.60
2017,07,05,05,52,9.60
2017,07,05,05,53,9.60
2017,07,05,05,54,9.60
2017,07,05,05,55,9.60
2017,07,05,05,56,9.60
2017,07,05,05,57,9.60
2017,07,05,05,58,9.60
2017,07,05,05,59,9.60
2017,07,05,06,00,9.60
2017,07,05,06,01,9.60
2017,07,05,06,02,9.60
2017,07,05,06,03,9.60
2017,07,05,06,04,9.60
2017,07,05,06,05,9.60
2017,07,05,06,06,9.60
2017,07,05,06,07,9.60
2017,07,05,06,08,9.60
2017,07,05,06,09,9.50
2017,07,05,06,10,9.50
2017,07,05,06,11,9.50
2017,07,05,06,12,9.50
2017,07,05,06,13,9.50
2017,07,05,06,14,9.50
2017,07,05,06,15,9.50
2017,07,05,06,16,9.60
2017,07,05,06,17,9.60
2017,07,05,06,18,9.60
2017,07,05,06,19,9.60
2017,07,05,06,20,9.60
2017,07,05,06,21,9.60
2017,07,05,06,22,9.60
2017,07,05,06,23,9.60
2017,07,05,06,24,9.60
2017,07,05,06,25,9.60
2017,07,05,06,26,9.60
2017,07,05,06,27,9.60
2017,07,05,06,28,9.60
2017,07,05,06,29,9.60
2017,07,05,06,30,9.60
2017,07,05,06,31,9.60
2017,07,05,06,32,9.60
2017,07,05,06,33,9.60
2017,07,05,06,34,9.60
2017,07,05,06,35,9.50
2017,07,05,06,36,9.50
2017,07,05,06,37,9.50
2017,07,05,06,38,9.50
2017,07,05,06,39,9.50
2017,07,05,06,40,9.50
2017,07,05,06,41,9.50
2017,07,05,06,42,9.50
2017,07,05,06,43,9.50
2017,07,05,06,44,9.50
2017,07,05,06,45,9.60
2017,07,05,06,46,9.60
2017,07,05,06,47,9.60
2017,07,05,06,48,9.60
2017,07,05,06,49,9.60
2017,07,05,06,50,9.60
2017,07,05,06,51,9.60
2017,07,05,06,52,9.70
2017,07,05,06,53,9.70
2017,07,05,06,54,9.70
2017,07,05,06,55,9.70
2017,07,05,06,56,9.70
2017,07,05,06,57,9.70
2017,07,05,06,58,9.70
2017,07,05,06,59,9.70
2017,07,05,07,00,9.70
2017,07,05,07,01,9.70
2017,07,05,07,02,9.80
2017,07,05,07,03,9.80
2017,07,05,07,04,9.80
2017,07,05,07,05,9.80
2017,07,05,07,06,9.80
2017,07,05,07,07,9.80
2017,07,05,07,08,10.00
2017,07,05,07,09,10.10
2017,07,05,07,10,10.20
2017,07,05,07,11,10.30
2017,07,05,07,12,10.30
2017,07,05,07,13,10.50
2017,07,05,07,14,10.50
2017,07,05,07,15,10.60
2017,07,05,07,16,10.70
2017,07,05,07,17,10.80
2017,07,05,07,18,10.90
2017,07,05,07,19,11.00
2017,07,05,07,20,11.10
2017,07,05,07,21,11.20
2017,07,05,07,22,11.20
2017,07,05,07,23,11.40
2017,07,05,07,24,11.40
2017,07,05,07,25,11.50
2017,07,05,07,26,11.60
2017,07,05,07,27,11.70
2017,07,05,07,28,11.80
2017,07,05,07,29,11.90
2017,07,05,07,30,12.00
2017,07,05,07,31,12.10
2017,07,05,07,32,12.10
2017,07,05,07,33,12.20
2017,07,05,07,34,12.30
2017,07,05,07,35,12.40
2017,07,05,07,36,12.40
2017,07,05,07,37,12.50
2017,07,05,07,38,12.60
2017,07,05,07,39,12.60
2017,07,05,07,40,12.70
2017,07,05,07,41,12.80
2017,07,05,07,42,13.00
2017,07,05,07,43,13.10
2017,07,05,07,44,13.20
2017,07,05,07,45,13.30
2017,07,05,07,46,13.40
2017,07,05,07,47,13.40
2017,07,05,07,48,13.50
2017,07,05,07,49,13.60
2017,07,05,07,50,13.60
2017,07,05,07,51,13.70
2017,07,05,07,52,13.80
2017,07,05,07,53,13.90
2017,07,05,07,54,14.00
2017,07,05,07,55,14.00
2017,07,05,07,56,14.10
2017,07,05,07,57,14.20
2017,07,05,07,58,14.30
2017,07,05,07,59,14.30
2017,07,05,08,00,14.40
2017,07,05,08,01,14.50
2017,07,05,08,02,14.60
2017,07,05,08,03,14.70
2017,07,05,08,04,14.70
2017,07,05,08,05,14.80
2017,07,05,08,06,14.80
2017,07,05,08,07,14.90
2017,07,05,08,08,14.90
2017,07,05,08,09,15.00
2017,07,05,08,10,15.10
2017,07,05,08,11,15.20
2017,07,05,08,12,15.30
2017,07,05,08,13,15.30
2017,07,05,08,14,15.30
2017,07,05,08,15,15.20
2017,07,05,08,16,15.10
2017,07,05,08,17,15.00
2017,07,05,08,18,14.90
2017,07,05,08,19,14.80
2017,07,05,08,20,14.70
2017,07,05,08,21,14.60
2017,07,05,08,22,14.60
2017,07,05,08,23,14.60
2017,07,05,08,24,14.60
2017,07,05,08,25,14.70
2017,07,05,08,26,14.70
2017,07,05,08,27,14.80
2017,07,05,08,28,14.90
2017,07,05,08,29,14.90
2017,07,05,08,30,14.90
2017,07,05,08,31,14.90
2017,07,05,08,32,14.90
2017,07,05,08,33,14.90
2017,07,05,08,34,14.90
2017,07,05,08,35,14.90
2017,07,05,08,36,14.90
2017,07,05,08,37,14.90
2017,07,05,08,38,14.80
2017,07,05,08,39,14.90
2017,07,05,08,40,15.00
2017,07,05,08,41,15.10
2017,07,05,08,42,15.20
2017,07,05,08,43,15.30
2017,07,05,08,44,15.50
2017,07,05,08,45,15.60
2017,07,05,08,46,15.80
2017,07,05,08,47,15.90
2017,07,05,08,48,16.00
2017,07,05,08,49,16.10
2017,07,05,08,50,16.20
2017,07,05,08,51,16.20
2017,07,05,08,52,16.30
2017,07,05,08,53,16.30
2017,07,05,08,54,16.30
2017,07,05,08,55,16.30
2017,07,05,08,56,16.30
2017,07,05,08,57,16.20
2017,07,05,08,58,16.20
2017,07,05,08,59,16.10
2017,07,05,09,00,16.00
2017,07,05,09,01,16.00
2017,07,05,09,02,15.90
2017,07,05,09,03,15.90
2017,07,05,09,04,15.80
2017,07,05,09,05,15.80
2017,07,05,09,06,15.80
2017,07,05,09,07,15.90
2017,07,05,09,08,16.00
2017,07,05,09,09,16.10
2017,07,05,09,10,16.20
2017,07,05,09,11,16.20
2017,07,05,09,12,16.20
2017,07,05,09,13,16.20
2017,07,05,09,14,16.30
2017,07,05,09,15,16.30
2017,07,05,09,16,16.30
2017,07,05,09,17,16.30
2017,07,05,09,18,16.20
2017,07,05,09,19,16.30
2017,07,05,09,20,16.30
2017,07,05,09,21,16.30
2017,07,05,09,22,16.30
2017,07,05,09,23,16.40
2017,07,05,09,24,16.50
2017,07,05,09,25,16.50
2017,07,05,09,26,16.60
2017,07,05,09,27,16.70
2017,07,05,09,28,16.70
2017,07,05,09,29,16.80
2017,07,05,09,30,16.80
2017,07,05,09,31,16.90
2017,07,05,09,32,16.90
2017,07,05,09,33,16.90
2017,07,05,09,34,16.90
2017,07,05,09,35,17.00
2017,07,05,09,36,17.00
2017,07,05,09,37,17.00
2017,07,05,09,38,17.00
2017,07,05,09,39,16.90
2017,07,05,09,40,16.90
2017,07,05,09,41,17.00
2017,07,05,09,42,17.00
2017,07,05,09,43,17.00
2017,07,05,09,44,17.10
2017,07,05,09,45,17.20
2017,07,05,09,46,17.20
2017,07,05,09,47,17.30
2017,07,05,09,48,17.30
2017,07,05,09,49,17.40
2017,07,05,09,50,17.50
2017,07,05,09,51,17.60
2017,07,05,09,52,17.60
2017,07,05,09,53,17.70
2017,07,05,09,54,17.70
2017,07,05,09,55,17.80
2017,07,05,09,56,17.90
2017,07,05,09,57,17.90
2017,07,05,09,58,18.00
2017,07,05,09,59,18.10
2017,07,05,10,00,18.10
2017,07,05,10,01,18.20
2017,07,05,10,02,18.30
2017,07,05,10,03,18.30
2017,07,05,10,04,18.30
2017,07,05,10,05,18.30
2017,07,05,10,06,18.40
2017,07,05,10,07,18.40
2017,07,05,10,08,18.40
2017,07,05,10,09,18.40
2017,07,05,10,10,18.50
2017,07,05,10,11,18.50
2017,07,05,10,12,18.70
2017,07,05,10,13,18.80
2017,07,05,10,14,18.90
2017,07,05,10,15,19.00
2017,07,05,10,16,19.00
2017,07,05,10,17,19.00
2017,07,05,10,18,18.90
2017,07,05,10,19,18.90
2017,07,05,10,20,18.80
2017,07,05,10,21,18.80
2017,07,05,10,22,18.90
2017,07,05,10,23,18.90
2017,07,05,10,24,18.90
2017,07,05,10,25,19.00
2017,07,05,10,26,19.10
2017,07,05,10,27,19.10
2017,07,05,10,28,19.10
2017,07,05,10,29,19.10
2017,07,05,10,30,19.20
2017,07,05,10,31,19.20
2017,07,05,10,32,19.20
2017,07,05,10,33,19.30
2017,07,05,10,34,19.30
2017,07,05,10,35,19.50
2017,07,05,10,36,19.60
2017,07,05,10,37,19.70
2017,07,05,10,38,19.80
2017,07,05,10,39,19.80
2017,07,05,10,40,19.80
2017,07,05,10,41,19.80
2017,07,05,10,42,19.80
2017,07,05,10,43,19.80
2017,07,05,10,44,19.80
2017,07,05,10,45,19.90
2017,07,05,10,46,19.90
2017,07,05,10,47,20.00
2017,07,05,10,48,20.10
2017,07,05,10,49,20.10
2017,07,05,10,50,20.00
2017,07,05,10,51,20.00
2017,07,05,10,52,19.90
2017,07,05,10,53,19.90
2017,07,05,10,54,19.90
2017,07,05,10,55,19.90
2017,07,05,10,56,19.90
2017,07,05,10,57,19.90
2017,07,05,10,58,19.80
2017,07,05,10,59,19.80
2017,07,05,11,00,19.80
2017,07,05,11,01,19.90
2017,07,05,11,02,19.90
2017,07,05,11,03,20.00
2017,07,05,11,04,20.10
2017,07,05,11,05,20.10
2017,07,05,11,06,20.20
2017,07,05,11,07,20.20
2017,07,05,11,08,20.30
2017,07,05,11,09,20.30
2017,07,05,11,10,20.30
2017,07,05,11,11,20.40
2017,07,05,11,12,20.50
2017,07,05,11,13,20.50
2017,07,05,11,14,20.60
2017,07,05,11,15,20.60
2017,07,05,11,16,20.70
2017,07,05,11,17,20.70
2017,07,05,11,18,20.70
2017,07,05,11,19,20.60
2017,07,05,11,20,20.60
2017,07,05,11,21,20.60
2017,07,05,11,22,20.60
2017,07,05,11,23,20.60
2017,07,05,11,24,20.60
2017,07,05,11,25,20.60
2017,07,05,11,26,20.70
2017,07,05,11,27,20.80
2017,07,05,11,28,20.90
2017,07,05,11,29,20.90
2017,07,05,11,30,20.90
2017,07,05,11,31,20.80
2017,07,05,11,32,20.80
2017,07,05,11,33,20.80
2017,07,05,11,34,20.80
2017,07,05,11,35,20.70
2017,07,05,11,36,20.80
2017,07,05,11,37,20.80
2017,07,05,11,38,20.80
2017,07,05,11,39,20.90
2017,07,05,11,40,20.90
2017,07,05,11,41,20.90
2017,07,05,11,42,20.90
2017,07,05,11,43,20.80
2017,07,05,11,44,20.80
2017,07,05,11,45,20.90
2017,07,05,11,46,20.90
2017,07,05,11,47,21.00
2017,07,05,11,48,21.00
2017,07,05,11,49,20.90
2017,07,05,11,50,20.90
2017,07,05,11,51,20.90
2017,07,05,11,52,21.00
2017,07,05,11,53,21.00
2017,07,05,11,54,21.10
2017,07,05,11,55,21.20
2017,07,05,11,56,21.20
2017,07,05,11,57,21.20
2017,07,05,11,58,21.20
2017,07,05,11,59,21.20
2017,07,05,12,00,21.10
2017,07,05,12,01,21.00
2017,07,05,12,02,21.00
2017,07,05,12,03,21.00
2017,07,05,12,04,21.00
2017,07,05,12,05,21.10
2017,07,05,12,06,21.10
2017,07,05,12,07,21.10
2017,07,05,12,08,21.00
2017,07,05,12,09,21.00
2017,07,05,12,10,21.10
2017,07,05,12,11,21.10
2017,07,05,12,12,21.00
2017,07,05,12,13,20.90
2017,07,05,12,14,20.90
2017,07,05,12,15,20.90
2017,07,05,12,16,20.90
2017,07,05,12,17,20.90
2017,07,05,12,18,20.90
2017,07,05,12,19,20.90
2017,07,05,12,20,21.00
2017,07,05,12,21,21.00
2017,07,05,12,22,21.00
2017,07,05,12,23,21.10
2017,07,05,12,24,21.20
2017,07,05,12,25,21.30
2017,07,05,12,26,21.30
2017,07,05,12,27,21.40
2017,07,05,12,28,21.40
2017,07,05,12,29,21.50
2017,07,05,12,30,21.50
2017,07,05,12,31,21.60
2017,07,05,12,32,21.60
2017,07,05,12,33,21.60
2017,07,05,12,34,21.50
2017,07,05,12,35,21.60
2017,07,05,12,36,21.70
2017,07,05,12,37,21.70
2017,07,05,12,38,21.70
2017,07,05,12,39,21.70
2017,07,05,12,40,21.80
2017,07,05,12,41,21.80
2017,07,05,12,42,21.80
2017,07,05,12,43,21.90
2017,07,05,12,44,21.90
2017,07,05,12,45,21.80
2017,07,05,12,46,21.90
2017,07,05,12,47,21.90
2017,07,05,12,48,21.80
2017,07,05,12,49,21.80
2017,07,05,12,50,21.80
2017,07,05,12,51,21.80
2017,07,05,12,52,21.80
2017,07,05,12,53,21.80
2017,07,05,12,54,21.90
2017,07,05,12,55,22.00
2017,07,05,12,56,22.10
2017,07,05,12,57,22.10
2017,07,05,12,58,22.10
2017,07,05,12,59,22.10
2017,07,05,13,00,22.10
2017,07,05,13,01,22.20
2017,07,05,13,02,22.20
2017,07,05,13,03,22.20
2017,07,05,13,04,22.10
2017,07,05,13,05,22.10
2017,07,05,13,06,22.10
2017,07,05,13,07,22.10
2017,07,05,13,08,22.10
2017,07,05,13,09,22.10
2017,07,05,13,10,22.10
2017,07,05,13,11,22.10
2017,07,05,13,12,22.10
2017,07,05,13,13,22.10
2017,07,05,13,14,22.10
2017,07,05,13,15,22.20
2017,07,05,13,16,22.30
2017,07,05,13,17,22.30
2017,07,05,13,18,22.30
2017,07,05,13,19,22.20
2017,07,05,13,20,22.20
2017,07,05,13,21,22.20
2017,07,05,13,22,22.20
2017,07,05,13,23,22.10
2017,07,05,13,24,22.00
2017,07,05,13,25,22.00
2017,07,05,13,26,21.90
2017,07,05,13,27,22.00
2017,07,05,13,28,22.00
2017,07,05,13,29,22.00
2017,07,05,13,30,22.00
2017,07,05,13,31,22.00
2017,07,05,13,32,22.00
2017,07,05,13,33,22.10
2017,07,05,13,34,22.20
2017,07,05,13,35,22.30
2017,07,05,13,36,22.30
2017,07,05,13,37,22.40
2017,07,05,13,38,22.40
2017,07,05,13,39,22.50
2017,07,05,13,40,22.50
2017,07,05,13,41,22.60
2017,07,05,13,42,22.60
2017,07,05,13,43,22.60
2017,07,05,13,44,22.70
2017,07,05,13,45,22.70
2017,07,05,13,46,22.80
2017,07,05,13,47,22.80
2017,07,05,13,48,22.70
2017,07,05,13,49,22.70
2017,07,05,13,50,22.60
2017,07,05,13,51,22.60
2017,07,05,13,52,22.60
2017,07,05,13,53,22.60
2017,07,05,13,54,22.60
2017,07,05,13,55,22.50
2017,07,05,13,56,22.50
2017,07,05,13,57,22.50
2017,07,05,13,58,22.40
2017,07,05,13,59,22.40
2017,07,05,14,00,22.40
2017,07,05,14,01,22.30
2017,07,05,14,02,22.30
2017,07,05,14,03,22.30
2017,07,05,14,04,22.30
2017,07,05,14,05,22.40
2017,07,05,14,06,22.40
2017,07,05,14,07,22.40
2017,07,05,14,08,22.40
2017,07,05,14,09,22.50
2017,07,05,14,10,22.60
2017,07,05,14,11,22.60
2017,07,05,14,12,22.70
2017,07,05,14,13,22.70
2017,07,05,14,14,22.80
2017,07,05,14,15,22.80
2017,07,05,14,16,22.80
2017,07,05,14,17,22.80
2017,07,05,14,18,22.90
2017,07,05,14,19,23.00
2017,07,05,14,20,23.10
2017,07,05,14,21,23.20
2017,07,05,14,22,23.20
2017,07,05,14,23,23.10
2017,07,05,14,24,22.90
2017,07,05,14,25,22.80
2017,07,05,14,26,22.80
2017,07,05,14,27,22.70
2017,07,05,14,28,22.60
2017,07,05,14,29,22.60
2017,07,05,14,30,22.60
2017,07,05,14,31,22.60
2017,07,05,14,32,22.60
2017,07,05,14,33,22.60
2017,07,05,14,34,22.60
2017,07,05,14,35,22.60
2017,07,05,14,36,22.60
2017,07,05,14,37,22.50
2017,07,05,14,38,22.40
2017,07,05,14,39,22.30
2017,07,05,14,40,22.30
2017,07,05,14,41,22.30
2017,07,05,14,42,22.30
2017,07,05,14,43,22.30
2017,07,05,14,44,22.30
2017,07,05,14,45,22.30
2017,07,05,14,46,22.30
2017,07,05,14,47,22.30
2017,07,05,14,48,22.40
2017,07,05,14,49,22.40
2017,07,05,14,50,22.40
2017,07,05,14,51,22.40
2017,07,05,14,52,22.40
2017,07,05,14,53,22.40
2017,07,05,14,54,22.40
2017,07,05,14,55,22.50
2017,07,05,14,56,22.60
2017,07,05,14,57,22.70
2017,07,05,14,58,22.70
2017,07,05,14,59,22.80
2017,07,05,15,00,22.80
2017,07,05,15,01,22.80
2017,07,05,15,02,22.80
2017,07,05,15,03,22.80
2017,07,05,15,04,22.80
2017,07,05,15,05,22.80
2017,07,05,15,06,22.80
2017,07,05,15,07,22.70
2017,07,05,15,08,22.70
2017,07,05,15,09,22.70
2017,07,05,15,10,22.70
2017,07,05,15,11,22.60
2017,07,05,15,12,22.60
2017,07,05,15,13,22.50
2017,07,05,15,14,22.50
2017,07,05,15,15,22.50
2017,07,05,15,16,22.50
2017,07,05,15,17,22.50
2017,07,05,15,18,22.50
2017,07,05,15,19,22.50
2017,07,05,15,20,22.50
2017,07,05,15,21,22.40
2017,07,05,15,22,22.40
2017,07,05,15,23,22.40
2017,07,05,15,24,22.50
2017,07,05,15,25,22.50
2017,07,05,15,26,22.50
2017,07,05,15,27,22.50
2017,07,05,15,28,22.60
2017,07,05,15,29,22.60
2017,07,05,15,30,22.70
2017,07,05,15,31,22.80
2017,07,05,15,32,22.80
2017,07,05,15,33,22.70
2017,07,05,15,34,22.70
2017,07,05,15,35,22.70
2017,07,05,15,36,22.70
2017,07,05,15,37,22.70
2017,07,05,15,38,22.60
2017,07,05,15,39,22.50
2017,07,05,15,40,22.40
2017,07,05,15,41,22.20
2017,07,05,15,42,22.20
2017,07,05,15,43,22.20
2017,07,05,15,44,22.20
2017,07,05,15,45,22.20
2017,07,05,15,46,22.20
2017,07,05,15,47,22.20
2017,07,05,15,48,22.20
2017,07,05,15,49,22.20
2017,07,05,15,50,22.20
2017,07,05,15,51,22.10
2017,07,05,15,52,22.00
2017,07,05,15,53,21.90
2017,07,05,15,54,21.90
2017,07,05,15,55,21.90
2017,07,05,15,56,21.90
2017,07,05,15,57,21.90
2017,07,05,15,58,21.90
2017,07,05,15,59,21.90
2017,07,05,16,00,21.90
2017,07,05,16,01,21.90
2017,07,05,16,02,21.90
2017,07,05,16,03,21.80
2017,07,05,16,04,21.80
2017,07,05,16,05,21.80
2017,07,05,16,06,21.80
2017,07,05,16,07,21.90
2017,07,05,16,08,21.90
2017,07,05,16,09,22.00
2017,07,05,16,10,22.10
2017,07,05,16,11,22.10
2017,07,05,16,12,22.20
2017,07,05,16,13,22.30
2017,07,05,16,14,22.20
2017,07,05,16,15,22.20
2017,07,05,16,16,22.20
2017,07,05,16,17,22.10
2017,07,05,16,18,22.20
2017,07,05,16,19,22.20
2017,07,05,16,20,22.10
2017,07,05,16,21,22.10
2017,07,05,16,22,22.10
2017,07,05,16,23,22.20
2017,07,05,16,24,22.20
2017,07,05,16,25,22.30
2017,07,05,16,26,22.30
2017,07,05,16,27,22.30
2017,07,05,16,28,22.30
2017,07,05,16,29,22.20
2017,07,05,16,30,22.20
2017,07,05,16,31,22.20
2017,07,05,16,32,22.20
2017,07,05,16,33,22.20
2017,07,05,16,34,22.10
2017,07,05,16,35,22.10
2017,07,05,16,36,22.10
2017,07,05,16,37,22.10
2017,07,05,16,38,22.10
2017,07,05,16,39,22.10
2017,07,05,16,40,22.10
2017,07,05,16,41,22.10
2017,07,05,16,42,22.10
2017,07,05,16,43,22.00
2017,07,05,16,44,21.90
2017,07,05,16,45,21.90
2017,07,05,16,46,21.90
2017,07,05,16,47,22.00
2017,07,05,16,48,21.90
2017,07,05,16,49,21.90
2017,07,05,16,50,21.90
2017,07,05,16,51,21.90
2017,07,05,16,52,21.90
2017,07,05,16,53,21.90
2017,07,05,16,54,21.90
2017,07,05,16,55,22.00
2017,07,05,16,56,22.00
2017,07,05,16,57,22.00
2017,07,05,16,58,21.90
2017,07,05,16,59,21.90
2017,07,05,17,00,21.90
2017,07,05,17,01,21.90
2017,07,05,17,02,22.00
2017,07,05,17,03,22.00
2017,07,05,17,04,22.00
2017,07,05,17,05,22.00
2017,07,05,17,06,22.00
2017,07,05,17,07,21.90
2017,07,05,17,08,21.80
2017,07,05,17,09,21.80
2017,07,05,17,10,21.80
2017,07,05,17,11,21.90
2017,07,05,17,12,21.90
2017,07,05,17,13,21.90
2017,07,05,17,14,21.80
2017,07,05,17,15,21.70
2017,07,05,17,16,21.70
2017,07,05,17,17,21.70
2017,07,05,17,18,21.60
2017,07,05,17,19,21.60
2017,07,05,17,20,21.70
2017,07,05,17,21,21.70
2017,07,05,17,22,21.70
2017,07,05,17,23,21.70
2017,07,05,17,24,21.70
2017,07,05,17,25,21.70