Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,00,00,13.60
2017,06,23,00,01,13.60
2017,06,23,00,02,13.60
2017,06,23,00,03,13.60
2017,06,23,00,04,13.60
2017,06,23,00,05,13.60
2017,06,23,00,06,13.60
2017,06,23,00,07,13.60
2017,06,23,00,08,13.60
2017,06,23,00,09,13.60
2017,06,23,00,10,13.50
2017,06,23,00,11,13.50
2017,06,23,00,12,13.50
2017,06,23,00,13,13.50
2017,06,23,00,14,13.50
2017,06,23,00,15,13.50
2017,06,23,00,16,13.50
2017,06,23,00,17,13.60
2017,06,23,00,18,13.60
2017,06,23,00,19,13.60
2017,06,23,00,20,13.60
2017,06,23,00,21,13.70
2017,06,23,00,22,13.80
2017,06,23,00,23,13.90
2017,06,23,00,24,14.00
2017,06,23,00,25,14.10
2017,06,23,00,26,14.10
2017,06,23,00,27,14.10
2017,06,23,00,28,14.10
2017,06,23,00,29,14.10
2017,06,23,00,30,14.10
2017,06,23,00,31,14.10
2017,06,23,00,32,14.10
2017,06,23,00,33,14.10
2017,06,23,00,34,14.10
2017,06,23,00,35,14.10
2017,06,23,00,36,14.10
2017,06,23,00,37,14.00
2017,06,23,00,38,14.00
2017,06,23,00,39,14.00
2017,06,23,00,40,13.90
2017,06,23,00,41,13.90
2017,06,23,00,42,13.90
2017,06,23,00,43,13.80
2017,06,23,00,44,13.80
2017,06,23,00,45,13.80
2017,06,23,00,46,13.70
2017,06,23,00,47,13.70
2017,06,23,00,48,13.60
2017,06,23,00,49,13.60
2017,06,23,00,50,13.50
2017,06,23,00,51,13.50
2017,06,23,00,52,13.40
2017,06,23,00,53,13.30
2017,06,23,00,54,13.30
2017,06,23,00,55,13.30
2017,06,23,00,56,13.20
2017,06,23,00,57,13.20
2017,06,23,00,58,13.10
2017,06,23,00,59,13.10
2017,06,23,01,00,13.00
2017,06,23,01,01,13.00
2017,06,23,01,02,13.00
2017,06,23,01,03,12.90
2017,06,23,01,04,12.90
2017,06,23,01,05,12.90
2017,06,23,01,06,12.90
2017,06,23,01,07,12.90
2017,06,23,01,08,12.90
2017,06,23,01,09,12.90
2017,06,23,01,10,12.80
2017,06,23,01,11,12.80
2017,06,23,01,12,12.80
2017,06,23,01,13,12.80
2017,06,23,01,14,12.80
2017,06,23,01,15,12.80
2017,06,23,01,16,12.90
2017,06,23,01,17,12.90
2017,06,23,01,18,12.90
2017,06,23,01,19,12.90
2017,06,23,01,20,12.90
2017,06,23,01,21,12.90
2017,06,23,01,22,12.90
2017,06,23,01,23,12.80
2017,06,23,01,24,12.80
2017,06,23,01,25,12.80
2017,06,23,01,26,12.80
2017,06,23,01,27,12.80
2017,06,23,01,28,12.80
2017,06,23,01,29,12.80
2017,06,23,01,30,12.80
2017,06,23,01,31,12.80
2017,06,23,01,32,12.80
2017,06,23,01,33,12.80
2017,06,23,01,34,12.80
2017,06,23,01,35,12.80
2017,06,23,01,36,12.80
2017,06,23,01,37,12.90
2017,06,23,01,38,12.90
2017,06,23,01,39,12.90
2017,06,23,01,40,12.90
2017,06,23,01,41,12.90
2017,06,23,01,42,12.90
2017,06,23,01,43,12.90
2017,06,23,01,44,12.90
2017,06,23,01,45,12.90
2017,06,23,01,46,12.90
2017,06,23,01,47,12.90
2017,06,23,01,48,12.90
2017,06,23,01,49,12.90
2017,06,23,01,50,13.00
2017,06,23,01,51,13.00
2017,06,23,01,52,13.00
2017,06,23,01,53,13.00
2017,06,23,01,54,13.10
2017,06,23,01,55,13.10
2017,06,23,01,56,13.10
2017,06,23,01,57,13.10
2017,06,23,01,58,13.10
2017,06,23,01,59,13.00
2017,06,23,02,00,13.00
2017,06,23,02,01,12.90
2017,06,23,02,02,12.80
2017,06,23,02,03,12.80
2017,06,23,02,04,12.80
2017,06,23,02,05,12.70
2017,06,23,02,06,12.70
2017,06,23,02,07,12.70
2017,06,23,02,08,12.60
2017,06,23,02,09,12.60
2017,06,23,02,10,12.60
2017,06,23,02,11,12.60
2017,06,23,02,12,12.50
2017,06,23,02,13,12.50
2017,06,23,02,14,12.50
2017,06,23,02,15,12.50
2017,06,23,02,16,12.50
2017,06,23,02,17,12.50
2017,06,23,02,18,12.40
2017,06,23,02,19,12.40
2017,06,23,02,20,12.40
2017,06,23,02,21,12.30
2017,06,23,02,22,12.30
2017,06,23,02,23,12.30
2017,06,23,02,24,12.30
2017,06,23,02,25,12.30
2017,06,23,02,26,12.30
2017,06,23,02,27,12.30
2017,06,23,02,28,12.30
2017,06,23,02,29,12.30
2017,06,23,02,30,12.30
2017,06,23,02,31,12.30
2017,06,23,02,32,12.30
2017,06,23,02,33,12.30
2017,06,23,02,34,12.30
2017,06,23,02,35,12.30
2017,06,23,02,36,12.30
2017,06,23,02,37,12.30
2017,06,23,02,38,12.20
2017,06,23,02,39,12.20
2017,06,23,02,40,12.10
2017,06,23,02,41,12.10
2017,06,23,02,42,12.10
2017,06,23,02,43,12.00
2017,06,23,02,44,12.00
2017,06,23,02,45,12.00
2017,06,23,02,46,11.90
2017,06,23,02,47,11.90
2017,06,23,02,48,11.90
2017,06,23,02,49,11.80
2017,06,23,02,50,11.90
2017,06,23,02,51,11.90
2017,06,23,02,52,12.00
2017,06,23,02,53,12.10
2017,06,23,02,54,12.20
2017,06,23,02,55,12.20
2017,06,23,02,56,12.30
2017,06,23,02,57,12.30
2017,06,23,02,58,12.30
2017,06,23,02,59,12.30
2017,06,23,03,00,12.40
2017,06,23,03,01,12.40
2017,06,23,03,02,12.50
2017,06,23,03,03,12.60
2017,06,23,03,04,12.70
2017,06,23,03,05,12.70
2017,06,23,03,06,12.70
2017,06,23,03,07,12.80
2017,06,23,03,08,12.80
2017,06,23,03,09,12.90
2017,06,23,03,10,12.90
2017,06,23,03,11,12.90
2017,06,23,03,12,12.80
2017,06,23,03,13,12.70
2017,06,23,03,14,12.70
2017,06,23,03,15,12.60
2017,06,23,03,16,12.60
2017,06,23,03,17,12.60
2017,06,23,03,18,12.60
2017,06,23,03,19,12.60
2017,06,23,03,20,12.60
2017,06,23,03,21,12.60
2017,06,23,03,22,12.60
2017,06,23,03,23,12.60
2017,06,23,03,24,12.60
2017,06,23,03,25,12.70
2017,06,23,03,26,12.80
2017,06,23,03,27,12.80
2017,06,23,03,28,13.00
2017,06,23,03,29,13.10
2017,06,23,03,30,13.20
2017,06,23,03,31,13.30
2017,06,23,03,32,13.40
2017,06,23,03,33,13.50
2017,06,23,03,34,13.50
2017,06,23,03,35,13.50
2017,06,23,03,36,13.40
2017,06,23,03,37,13.40
2017,06,23,03,38,13.30
2017,06,23,03,39,13.20
2017,06,23,03,40,13.10
2017,06,23,03,41,13.10
2017,06,23,03,42,13.10
2017,06,23,03,43,13.00
2017,06,23,03,44,13.00
2017,06,23,03,45,12.90
2017,06,23,03,46,12.90
2017,06,23,03,47,12.80
2017,06,23,03,48,12.80
2017,06,23,03,49,12.90
2017,06,23,03,50,12.90
2017,06,23,03,51,12.90
2017,06,23,03,52,12.90
2017,06,23,03,53,13.00
2017,06,23,03,54,13.00
2017,06,23,03,55,13.10
2017,06,23,03,56,13.00
2017,06,23,03,57,13.00
2017,06,23,03,58,13.00
2017,06,23,03,59,12.90
2017,06,23,04,00,12.90
2017,06,23,04,01,12.90
2017,06,23,04,02,12.90
2017,06,23,04,03,13.00
2017,06,23,04,04,13.00
2017,06,23,04,05,13.10
2017,06,23,04,06,13.10
2017,06,23,04,07,13.10
2017,06,23,04,08,13.10
2017,06,23,04,09,13.10
2017,06,23,04,10,13.10
2017,06,23,04,11,13.10
2017,06,23,04,12,13.10
2017,06,23,04,13,13.10
2017,06,23,04,14,13.10
2017,06,23,04,15,13.10
2017,06,23,04,16,13.10
2017,06,23,04,17,13.00
2017,06,23,04,18,13.10
2017,06,23,04,19,13.10
2017,06,23,04,20,13.10
2017,06,23,04,21,13.00
2017,06,23,04,22,13.10
2017,06,23,04,23,13.10
2017,06,23,04,24,13.10
2017,06,23,04,25,13.10
2017,06,23,04,26,13.10
2017,06,23,04,27,13.10
2017,06,23,04,28,13.00
2017,06,23,04,29,12.90
2017,06,23,04,30,12.90
2017,06,23,04,31,12.80
2017,06,23,04,32,12.80
2017,06,23,04,33,12.80
2017,06,23,04,34,12.70
2017,06,23,04,35,12.70
2017,06,23,04,36,12.60
2017,06,23,04,37,12.60
2017,06,23,04,38,12.70
2017,06,23,04,39,12.70
2017,06,23,04,40,12.70
2017,06,23,04,41,12.70
2017,06,23,04,42,12.60
2017,06,23,04,43,12.60
2017,06,23,04,44,12.60
2017,06,23,04,45,12.60
2017,06,23,04,46,12.60
2017,06,23,04,47,12.60
2017,06,23,04,48,12.60
2017,06,23,04,49,12.60
2017,06,23,04,50,12.60
2017,06,23,04,51,12.60
2017,06,23,04,52,12.70
2017,06,23,04,53,12.70
2017,06,23,04,54,12.70
2017,06,23,04,55,12.70
2017,06,23,04,56,12.80
2017,06,23,04,57,12.80
2017,06,23,04,58,12.80
2017,06,23,04,59,12.80
2017,06,23,05,00,12.90
2017,06,23,05,01,13.00
2017,06,23,05,02,13.00
2017,06,23,05,03,13.10
2017,06,23,05,04,13.10
2017,06,23,05,05,13.20
2017,06,23,05,06,13.10
2017,06,23,05,07,13.10
2017,06,23,05,08,13.10
2017,06,23,05,09,13.10
2017,06,23,05,10,13.10
2017,06,23,05,11,13.00
2017,06,23,05,12,12.90
2017,06,23,05,13,12.90
2017,06,23,05,14,12.80
2017,06,23,05,15,12.80
2017,06,23,05,16,12.80
2017,06,23,05,17,12.80
2017,06,23,05,18,12.80
2017,06,23,05,19,12.80
2017,06,23,05,20,12.80
2017,06,23,05,21,12.80
2017,06,23,05,22,12.80
2017,06,23,05,23,12.70
2017,06,23,05,24,12.70
2017,06,23,05,25,12.70
2017,06,23,05,26,12.70
2017,06,23,05,27,12.70
2017,06,23,05,28,12.80
2017,06,23,05,29,12.90
2017,06,23,05,30,12.90
2017,06,23,05,31,13.00
2017,06,23,05,32,13.00
2017,06,23,05,33,13.20
2017,06,23,05,34,13.40
2017,06,23,05,35,13.60
2017,06,23,05,36,13.60
2017,06,23,05,37,13.70
2017,06,23,05,38,13.80
2017,06,23,05,39,13.90
2017,06,23,05,40,13.90
2017,06,23,05,41,14.00
2017,06,23,05,42,14.10
2017,06,23,05,43,14.20
2017,06,23,05,44,14.30
2017,06,23,05,45,14.30
2017,06,23,05,46,14.30
2017,06,23,05,47,14.40
2017,06,23,05,48,14.40
2017,06,23,05,49,14.40
2017,06,23,05,50,14.40
2017,06,23,05,51,14.40
2017,06,23,05,52,14.40
2017,06,23,05,53,14.30
2017,06,23,05,54,14.30
2017,06,23,05,55,14.30
2017,06,23,05,56,14.30
2017,06,23,05,57,14.30
2017,06,23,05,58,14.30
2017,06,23,05,59,14.30
2017,06,23,06,00,14.30
2017,06,23,06,01,14.30
2017,06,23,06,02,14.30
2017,06,23,06,03,14.30
2017,06,23,06,04,14.30
2017,06,23,06,05,14.30
2017,06,23,06,06,14.20
2017,06,23,06,07,14.20
2017,06,23,06,08,14.30
2017,06,23,06,09,14.30
2017,06,23,06,10,14.30
2017,06,23,06,11,14.30
2017,06,23,06,12,14.40
2017,06,23,06,13,14.40
2017,06,23,06,14,14.40
2017,06,23,06,15,14.50
2017,06,23,06,16,14.50
2017,06,23,06,17,14.50
2017,06,23,06,18,14.60
2017,06,23,06,19,14.60
2017,06,23,06,20,14.70
2017,06,23,06,21,14.80
2017,06,23,06,22,14.90
2017,06,23,06,23,15.00
2017,06,23,06,24,15.10
2017,06,23,06,25,15.20
2017,06,23,06,26,15.30
2017,06,23,06,27,15.50
2017,06,23,06,28,15.60
2017,06,23,06,29,15.70
2017,06,23,06,30,15.70
2017,06,23,06,31,15.80
2017,06,23,06,32,15.80
2017,06,23,06,33,15.80
2017,06,23,06,34,15.90
2017,06,23,06,35,15.90
2017,06,23,06,36,15.90
2017,06,23,06,37,15.90
2017,06,23,06,38,15.90
2017,06,23,06,39,15.90
2017,06,23,06,40,15.90
2017,06,23,06,41,16.00
2017,06,23,06,42,16.00
2017,06,23,06,43,16.00
2017,06,23,06,44,16.00
2017,06,23,06,45,16.10
2017,06,23,06,46,16.10
2017,06,23,06,47,16.10
2017,06,23,06,48,16.10
2017,06,23,06,49,16.20
2017,06,23,06,50,16.20
2017,06,23,06,51,16.30
2017,06,23,06,52,16.30
2017,06,23,06,53,16.40
2017,06,23,06,54,16.40
2017,06,23,06,55,16.40
2017,06,23,06,56,16.50
2017,06,23,06,57,16.50
2017,06,23,06,58,16.50
2017,06,23,06,59,16.50
2017,06,23,07,00,16.50
2017,06,23,07,01,16.50
2017,06,23,07,02,16.40
2017,06,23,07,03,16.40
2017,06,23,07,04,16.40
2017,06,23,07,05,16.40
2017,06,23,07,06,16.30
2017,06,23,07,07,16.30
2017,06,23,07,08,16.30
2017,06,23,07,09,16.30
2017,06,23,07,10,16.30
2017,06,23,07,11,16.30
2017,06,23,07,12,16.30
2017,06,23,07,13,16.30
2017,06,23,07,14,16.30
2017,06,23,07,15,16.40
2017,06,23,07,16,16.40
2017,06,23,07,17,16.40
2017,06,23,07,18,16.40
2017,06,23,07,19,16.40
2017,06,23,07,20,16.40
2017,06,23,07,21,16.40
2017,06,23,07,22,16.40
2017,06,23,07,23,16.50
2017,06,23,07,24,16.50
2017,06,23,07,25,16.50
2017,06,23,07,26,16.50
2017,06,23,07,27,16.60
2017,06,23,07,28,16.60
2017,06,23,07,29,16.50
2017,06,23,07,30,16.50
2017,06,23,07,31,16.50
2017,06,23,07,32,16.50
2017,06,23,07,33,16.50
2017,06,23,07,34,16.40
2017,06,23,07,35,16.40
2017,06,23,07,36,16.40
2017,06,23,07,37,16.50
2017,06,23,07,38,16.50
2017,06,23,07,39,16.60
2017,06,23,07,40,16.60
2017,06,23,07,41,16.70
2017,06,23,07,42,16.70
2017,06,23,07,43,16.70
2017,06,23,07,44,16.80
2017,06,23,07,45,16.80
2017,06,23,07,46,16.80
2017,06,23,07,47,16.80
2017,06,23,07,48,16.80
2017,06,23,07,49,16.90
2017,06,23,07,50,16.90
2017,06,23,07,51,16.90
2017,06,23,07,52,16.90
2017,06,23,07,53,16.80
2017,06,23,07,54,16.80
2017,06,23,07,55,16.80
2017,06,23,07,56,16.80
2017,06,23,07,57,16.80
2017,06,23,07,58,16.90
2017,06,23,07,59,16.90
2017,06,23,08,00,17.00
2017,06,23,08,01,17.00
2017,06,23,08,02,17.00
2017,06,23,08,03,17.10
2017,06,23,08,04,17.10
2017,06,23,08,05,17.10
2017,06,23,08,06,17.10
2017,06,23,08,07,17.20
2017,06,23,08,08,17.30
2017,06,23,08,09,17.30
2017,06,23,08,10,17.30
2017,06,23,08,11,17.30
2017,06,23,08,12,17.30
2017,06,23,08,13,17.30
2017,06,23,08,14,17.30
2017,06,23,08,15,17.30
2017,06,23,08,16,17.30
2017,06,23,08,17,17.40
2017,06,23,08,18,17.50
2017,06,23,08,19,17.50
2017,06,23,08,20,17.60
2017,06,23,08,21,17.60
2017,06,23,08,22,17.70
2017,06,23,08,23,17.70
2017,06,23,08,24,17.70
2017,06,23,08,25,17.70
2017,06,23,08,26,17.70
2017,06,23,08,27,17.70
2017,06,23,08,28,17.70
2017,06,23,08,29,17.80
2017,06,23,08,30,17.80
2017,06,23,08,31,17.90
2017,06,23,08,32,17.90
2017,06,23,08,33,17.90
2017,06,23,08,34,17.90
2017,06,23,08,35,18.00
2017,06,23,08,36,18.00
2017,06,23,08,37,18.10
2017,06,23,08,38,18.10
2017,06,23,08,39,18.10
2017,06,23,08,40,18.10
2017,06,23,08,41,18.10
2017,06,23,08,42,18.10
2017,06,23,08,43,18.00
2017,06,23,08,44,17.90
2017,06,23,08,45,17.90
2017,06,23,08,46,17.90
2017,06,23,08,47,18.00
2017,06,23,08,48,18.00
2017,06,23,08,49,18.10
2017,06,23,08,50,18.20
2017,06,23,08,51,18.20
2017,06,23,08,52,18.10
2017,06,23,08,53,18.10
2017,06,23,08,54,18.10
2017,06,23,08,55,18.10
2017,06,23,08,56,18.10
2017,06,23,08,57,18.10
2017,06,23,08,58,18.20
2017,06,23,08,59,18.30
2017,06,23,09,00,18.30
2017,06,23,09,01,18.30
2017,06,23,09,02,18.30
2017,06,23,09,03,18.30
2017,06,23,09,04,18.40
2017,06,23,09,05,18.40
2017,06,23,09,06,18.40
2017,06,23,09,07,18.40
2017,06,23,09,08,18.40
2017,06,23,09,09,18.50
2017,06,23,09,10,18.50
2017,06,23,09,11,18.50
2017,06,23,09,12,18.50
2017,06,23,09,13,18.50
2017,06,23,09,14,18.40
2017,06,23,09,15,18.50
2017,06,23,09,16,18.60
2017,06,23,09,17,18.50
2017,06,23,09,18,18.40
2017,06,23,09,19,18.40
2017,06,23,09,20,18.50
2017,06,23,09,21,18.50
2017,06,23,09,22,18.60
2017,06,23,09,23,18.60
2017,06,23,09,24,18.70
2017,06,23,09,25,18.70
2017,06,23,09,26,18.70
2017,06,23,09,27,18.70
2017,06,23,09,28,18.80
2017,06,23,09,29,18.90
2017,06,23,09,30,18.90
2017,06,23,09,31,19.00
2017,06,23,09,32,19.00
2017,06,23,09,33,18.90
2017,06,23,09,34,18.80
2017,06,23,09,35,18.70
2017,06,23,09,36,18.70
2017,06,23,09,37,18.60
2017,06,23,09,38,18.60
2017,06,23,09,39,18.60
2017,06,23,09,40,18.80
2017,06,23,09,41,18.90
2017,06,23,09,42,18.80
2017,06,23,09,43,18.90
2017,06,23,09,44,19.00
2017,06,23,09,45,19.10
2017,06,23,09,46,19.20
2017,06,23,09,47,19.10
2017,06,23,09,48,19.10
2017,06,23,09,49,19.20
2017,06,23,09,50,19.40
2017,06,23,09,51,19.50
2017,06,23,09,52,19.60
2017,06,23,09,53,19.60
2017,06,23,09,54,19.60
2017,06,23,09,55,19.50
2017,06,23,09,56,19.40
2017,06,23,09,57,19.30
2017,06,23,09,58,19.30
2017,06,23,09,59,19.40
2017,06,23,10,00,19.40
2017,06,23,10,01,19.40
2017,06,23,10,02,19.40
2017,06,23,10,03,19.40
2017,06,23,10,04,19.40
2017,06,23,10,05,19.40
2017,06,23,10,06,19.30
2017,06,23,10,07,19.30
2017,06,23,10,08,19.20
2017,06,23,10,09,19.20
2017,06,23,10,10,19.10
2017,06,23,10,11,19.10
2017,06,23,10,12,19.10
2017,06,23,10,13,19.20
2017,06,23,10,14,19.30
2017,06,23,10,15,19.50
2017,06,23,10,16,19.60
2017,06,23,10,17,19.60
2017,06,23,10,18,19.60
2017,06,23,10,19,19.50
2017,06,23,10,20,19.50
2017,06,23,10,21,19.40
2017,06,23,10,22,19.40
2017,06,23,10,23,19.40
2017,06,23,10,24,19.60
2017,06,23,10,25,19.70
2017,06,23,10,26,19.70
2017,06,23,10,27,19.80
2017,06,23,10,28,19.80
2017,06,23,10,29,19.80
2017,06,23,10,30,19.90
2017,06,23,10,31,20.00
2017,06,23,10,32,20.00
2017,06,23,10,33,20.00
2017,06,23,10,34,20.00
2017,06,23,10,35,20.00
2017,06,23,10,36,19.90
2017,06,23,10,37,19.90
2017,06,23,10,38,19.80
2017,06,23,10,39,19.80
2017,06,23,10,40,19.80
2017,06,23,10,41,19.80
2017,06,23,10,42,19.90
2017,06,23,10,43,19.90
2017,06,23,10,44,19.90
2017,06,23,10,45,20.00
2017,06,23,10,46,20.10
2017,06,23,10,47,20.20
2017,06,23,10,48,20.20
2017,06,23,10,49,20.20
2017,06,23,10,50,20.10
2017,06,23,10,51,19.90
2017,06,23,10,52,19.80
2017,06,23,10,53,19.80
2017,06,23,10,54,19.80
2017,06,23,10,55,19.80
2017,06,23,10,56,19.80
2017,06,23,10,57,19.80
2017,06,23,10,58,19.80
2017,06,23,10,59,19.80
2017,06,23,11,00,19.80
2017,06,23,11,01,19.80
2017,06,23,11,02,19.80
2017,06,23,11,03,19.70
2017,06,23,11,04,19.70
2017,06,23,11,05,19.70
2017,06,23,11,06,19.70
2017,06,23,11,07,19.70
2017,06,23,11,08,19.70
2017,06,23,11,09,19.70
2017,06,23,11,10,19.70
2017,06,23,11,11,19.80
2017,06,23,11,12,19.80
2017,06,23,11,13,19.80
2017,06,23,11,14,19.80
2017,06,23,11,15,19.80
2017,06,23,11,16,20.00
2017,06,23,11,17,20.10
2017,06,23,11,18,20.20
2017,06,23,11,19,20.30
2017,06,23,11,20,20.40
2017,06,23,11,21,20.30
2017,06,23,11,22,20.20
2017,06,23,11,23,20.10
2017,06,23,11,24,20.10
2017,06,23,11,25,20.10
2017,06,23,11,26,20.10
2017,06,23,11,27,20.20
2017,06,23,11,28,20.20
2017,06,23,11,29,20.30
2017,06,23,11,30,20.40
2017,06,23,11,31,20.50
2017,06,23,11,32,20.50
2017,06,23,11,33,20.60
2017,06,23,11,34,20.60
2017,06,23,11,35,20.70
2017,06,23,11,36,20.70
2017,06,23,11,37,20.60
2017,06,23,11,38,20.60
2017,06,23,11,39,20.60
2017,06,23,11,40,20.50
2017,06,23,11,41,20.40
2017,06,23,11,42,20.50
2017,06,23,11,43,20.60
2017,06,23,11,44,20.70
2017,06,23,11,45,20.70
2017,06,23,11,46,20.80
2017,06,23,11,47,20.90
2017,06,23,11,48,20.90
2017,06,23,11,49,21.00
2017,06,23,11,50,21.10
2017,06,23,11,51,21.00
2017,06,23,11,52,20.80
2017,06,23,11,53,20.70
2017,06,23,11,54,20.60
2017,06,23,11,55,20.60
2017,06,23,11,56,20.60
2017,06,23,11,57,20.70
2017,06,23,11,58,20.80
2017,06,23,11,59,20.90
2017,06,23,12,00,21.10
2017,06,23,12,01,21.20
2017,06,23,12,02,21.30
2017,06,23,12,03,21.40
2017,06,23,12,04,21.50
2017,06,23,12,05,21.50
2017,06,23,12,06,21.40
2017,06,23,12,07,21.40
2017,06,23,12,08,21.30
2017,06,23,12,09,21.30
2017,06,23,12,10,21.40
2017,06,23,12,11,21.40
2017,06,23,12,12,21.50
2017,06,23,12,13,21.60
2017,06,23,12,14,21.50
2017,06,23,12,15,21.40
2017,06,23,12,16,21.40
2017,06,23,12,17,21.30
2017,06,23,12,18,21.30
2017,06,23,12,19,21.40
2017,06,23,12,20,21.30
2017,06,23,12,21,21.30
2017,06,23,12,22,21.20
2017,06,23,12,23,21.20
2017,06,23,12,24,21.10
2017,06,23,12,25,21.10
2017,06,23,12,26,21.00
2017,06,23,12,27,21.10
2017,06,23,12,28,21.20
2017,06,23,12,29,21.30
2017,06,23,12,30,21.30
2017,06,23,12,31,21.40
2017,06,23,12,32,21.40
2017,06,23,12,33,21.40
2017,06,23,12,34,21.50
2017,06,23,12,35,21.60
2017,06,23,12,36,21.70
2017,06,23,12,37,21.90
2017,06,23,12,38,21.90
2017,06,23,12,39,21.80
2017,06,23,12,40,21.70
2017,06,23,12,41,21.60
2017,06,23,12,42,21.60
2017,06,23,12,43,21.60
2017,06,23,12,44,21.80
2017,06,23,12,45,21.90
2017,06,23,12,46,21.90
2017,06,23,12,47,21.80
2017,06,23,12,48,21.70
2017,06,23,12,49,21.70
2017,06,23,12,50,21.70
2017,06,23,12,51,21.80
2017,06,23,12,52,21.90
2017,06,23,12,53,21.90
2017,06,23,12,54,21.80
2017,06,23,12,55,21.80
2017,06,23,12,56,21.80
2017,06,23,12,57,21.90
2017,06,23,12,58,21.90
2017,06,23,12,59,21.90
2017,06,23,13,00,21.90
2017,06,23,13,01,21.80
2017,06,23,13,02,21.70
2017,06,23,13,03,21.70
2017,06,23,13,04,21.70
2017,06,23,13,05,21.80
2017,06,23,13,06,21.90
2017,06,23,13,07,22.00
2017,06,23,13,08,22.10
2017,06,23,13,09,22.10
2017,06,23,13,10,22.00
2017,06,23,13,11,21.90
2017,06,23,13,12,22.00
2017,06,23,13,13,22.10
2017,06,23,13,14,22.20
2017,06,23,13,15,22.10
2017,06,23,13,16,22.00
2017,06,23,13,17,22.00
2017,06,23,13,18,21.90
2017,06,23,13,19,21.90
2017,06,23,13,20,22.00
2017,06,23,13,21,22.00
2017,06,23,13,22,22.10
2017,06,23,13,23,22.10
2017,06,23,13,24,22.20
2017,06,23,13,25,22.30
2017,06,23,13,26,22.40
2017,06,23,13,27,22.60
2017,06,23,13,28,22.80
2017,06,23,13,29,22.80
2017,06,23,13,30,22.90
2017,06,23,13,31,22.90
2017,06,23,13,32,22.70
2017,06,23,13,33,22.60
2017,06,23,13,34,22.50
2017,06,23,13,35,22.40
2017,06,23,13,36,22.40
2017,06,23,13,37,22.40
2017,06,23,13,38,22.40
2017,06,23,13,39,22.40
2017,06,23,13,40,22.40
2017,06,23,13,41,22.30
2017,06,23,13,42,22.10
2017,06,23,13,43,22.10
2017,06,23,13,44,22.00
2017,06,23,13,45,22.00
2017,06,23,13,46,22.10
2017,06,23,13,47,22.10
2017,06,23,13,48,22.20
2017,06,23,13,49,22.20
2017,06,23,13,50,22.40
2017,06,23,13,51,22.40
2017,06,23,13,52,22.50
2017,06,23,13,53,22.40
2017,06,23,13,54,22.30
2017,06,23,13,55,22.30
2017,06,23,13,56,22.30
2017,06,23,13,57,22.30
2017,06,23,13,58,22.30
2017,06,23,13,59,22.20
2017,06,23,14,00,22.20
2017,06,23,14,01,22.20
2017,06,23,14,02,22.10
2017,06,23,14,03,22.20
2017,06,23,14,04,22.30
2017,06,23,14,05,22.40
2017,06,23,14,06,22.50
2017,06,23,14,07,22.60
2017,06,23,14,08,22.60
2017,06,23,14,09,22.50
2017,06,23,14,10,22.50
2017,06,23,14,11,22.50
2017,06,23,14,12,22.60
2017,06,23,14,13,22.50
2017,06,23,14,14,22.50
2017,06,23,14,15,22.60
2017,06,23,14,16,22.60
2017,06,23,14,17,22.60
2017,06,23,14,18,22.60
2017,06,23,14,19,22.60
2017,06,23,14,20,22.60
2017,06,23,14,21,22.60
2017,06,23,14,22,22.70
2017,06,23,14,23,22.80
2017,06,23,14,24,22.80
2017,06,23,14,25,22.90
2017,06,23,14,26,23.00
2017,06,23,14,27,23.00
2017,06,23,14,28,23.10
2017,06,23,14,29,23.10
2017,06,23,14,30,23.00
2017,06,23,14,31,23.00
2017,06,23,14,32,23.00
2017,06,23,14,33,23.00
2017,06,23,14,34,23.00
2017,06,23,14,35,23.10
2017,06,23,14,36,23.10
2017,06,23,14,37,23.10
2017,06,23,14,38,23.10
2017,06,23,14,39,23.20
2017,06,23,14,40,23.30
2017,06,23,14,41,23.30
2017,06,23,14,42,23.50
2017,06,23,14,43,23.60
2017,06,23,14,44,23.70
2017,06,23,14,45,23.70
2017,06,23,14,46,23.80
2017,06,23,14,47,23.80
2017,06,23,14,48,23.80
2017,06,23,14,49,23.90
2017,06,23,14,50,23.90
2017,06,23,14,51,23.90
2017,06,23,14,52,24.00
2017,06,23,14,53,24.10
2017,06,23,14,54,24.00
2017,06,23,14,55,23.90
2017,06,23,14,56,23.80
2017,06,23,14,57,23.70
2017,06,23,14,58,23.60
2017,06,23,14,59,23.50
2017,06,23,15,00,23.50
2017,06,23,15,01,23.50
2017,06,23,15,02,23.50
2017,06,23,15,03,23.50
2017,06,23,15,04,23.30
2017,06,23,15,05,23.30
2017,06,23,15,06,23.40
2017,06,23,15,07,23.40
2017,06,23,15,08,23.30
2017,06,23,15,09,23.30
2017,06,23,15,10,23.40
2017,06,23,15,11,23.50
2017,06,23,15,12,23.60
2017,06,23,15,13,23.70
2017,06,23,15,14,23.70
2017,06,23,15,15,23.80
2017,06,23,15,16,23.80
2017,06,23,15,17,23.90
2017,06,23,15,18,23.90
2017,06,23,15,19,23.90
2017,06,23,15,20,23.80
2017,06,23,15,21,23.80
2017,06,23,15,22,23.90
2017,06,23,15,23,23.90
2017,06,23,15,24,23.90
2017,06,23,15,25,23.80
2017,06,23,15,26,23.70
2017,06,23,15,27,23.80
2017,06,23,15,28,23.90
2017,06,23,15,29,24.00
2017,06,23,15,30,24.10
2017,06,23,15,31,24.20
2017,06,23,15,32,24.30
2017,06,23,15,33,24.30
2017,06,23,15,34,24.30
2017,06,23,15,35,24.30
2017,06,23,15,36,24.40
2017,06,23,15,37,24.40
2017,06,23,15,38,24.40
2017,06,23,15,39,24.30
2017,06,23,15,40,24.30
2017,06,23,15,41,24.30
2017,06,23,15,42,24.30
2017,06,23,15,43,24.30
2017,06,23,15,44,24.30
2017,06,23,15,45,24.30
2017,06,23,15,46,24.50
2017,06,23,15,47,24.70
2017,06,23,15,48,24.80
2017,06,23,15,49,24.80
2017,06,23,15,50,24.90
2017,06,23,15,51,25.00
2017,06,23,15,52,25.20
2017,06,23,15,53,25.10
2017,06,23,15,54,25.10
2017,06,23,15,55,25.00
2017,06,23,15,56,25.00
2017,06,23,15,57,25.10
2017,06,23,15,58,25.10
2017,06,23,15,59,25.10
2017,06,23,16,00,25.00
2017,06,23,16,01,24.90
2017,06,23,16,02,24.80
2017,06,23,16,03,24.80
2017,06,23,16,04,24.70
2017,06,23,16,05,24.50
2017,06,23,16,06,24.40
2017,06,23,16,07,24.40
2017,06,23,16,08,24.40
2017,06,23,16,09,24.40
2017,06,23,16,10,24.40
2017,06,23,16,11,24.50
2017,06,23,16,12,24.70
2017,06,23,16,13,24.80
2017,06,23,16,14,24.90
2017,06,23,16,15,25.10
2017,06,23,16,16,25.30
2017,06,23,16,17,25.40
2017,06,23,16,18,25.40
2017,06,23,16,19,25.30
2017,06,23,16,20,25.30
2017,06,23,16,21,25.20
2017,06,23,16,22,25.30
2017,06,23,16,23,25.30
2017,06,23,16,24,25.30
2017,06,23,16,25,25.30
2017,06,23,16,26,25.20
2017,06,23,16,27,25.20
2017,06,23,16,28,25.20
2017,06,23,16,29,25.30
2017,06,23,16,30,25.30
2017,06,23,16,31,25.20
2017,06,23,16,32,25.20
2017,06,23,16,33,25.20
2017,06,23,16,34,25.20
2017,06,23,16,35,25.30
2017,06,23,16,36,25.20
2017,06,23,16,37,25.20
2017,06,23,16,38,25.10
2017,06,23,16,39,25.10
2017,06,23,16,40,25.20
2017,06,23,16,41,25.20
2017,06,23,16,42,25.10
2017,06,23,16,43,25.10
2017,06,23,16,44,25.10
2017,06,23,16,45,25.10
2017,06,23,16,46,25.00
2017,06,23,16,47,25.00
2017,06,23,16,48,25.00
2017,06,23,16,49,25.10
2017,06,23,16,50,25.10
2017,06,23,16,51,25.20
2017,06,23,16,52,25.20
2017,06,23,16,53,25.20
2017,06,23,16,54,25.20
2017,06,23,16,55,25.20
2017,06,23,16,56,25.20
2017,06,23,16,57,25.20
2017,06,23,16,58,25.30
2017,06,23,16,59,25.30
2017,06,23,17,00,25.20
2017,06,23,17,01,25.20
2017,06,23,17,02,25.20
2017,06,23,17,03,25.30
2017,06,23,17,04,25.30
2017,06,23,17,05,25.40
2017,06,23,17,06,25.40
2017,06,23,17,07,25.30
2017,06,23,17,08,25.30
2017,06,23,17,09,25.20
2017,06,23,17,10,25.10
2017,06,23,17,11,25.10
2017,06,23,17,12,25.10
2017,06,23,17,13,25.10
2017,06,23,17,14,25.00
2017,06,23,17,15,25.00
2017,06,23,17,16,25.00
2017,06,23,17,17,25.00
2017,06,23,17,18,25.10
2017,06,23,17,19,25.00