Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,08,38,17.10
2011,08,21,08,39,17.20
2011,08,21,08,40,17.20
2011,08,21,08,41,17.30
2011,08,21,08,42,17.30
2011,08,21,08,43,17.40
2011,08,21,08,44,17.40
2011,08,21,08,45,17.50
2011,08,21,08,46,17.60
2011,08,21,08,47,17.60
2011,08,21,08,48,17.70
2011,08,21,08,49,17.80
2011,08,21,08,50,17.90
2011,08,21,08,51,18.10
2011,08,21,08,52,18.20
2011,08,21,08,53,18.20
2011,08,21,08,54,18.30
2011,08,21,08,55,18.30
2011,08,21,08,56,18.40
2011,08,21,08,57,18.40
2011,08,21,08,58,18.50
2011,08,21,08,59,18.50
2011,08,21,09,00,18.50
2011,08,21,09,01,18.40
2011,08,21,09,02,18.50
2011,08,21,09,03,18.50
2011,08,21,09,04,18.50
2011,08,21,09,05,18.50
2011,08,21,09,06,18.60
2011,08,21,09,07,18.60
2011,08,21,09,08,18.70
2011,08,21,09,09,18.70
2011,08,21,09,10,18.70
2011,08,21,09,11,18.80
2011,08,21,09,12,18.80
2011,08,21,09,13,18.90
2011,08,21,09,14,18.90
2011,08,21,09,15,18.90
2011,08,21,09,16,18.90
2011,08,21,09,17,19.00
2011,08,21,09,18,19.10
2011,08,21,09,19,19.10
2011,08,21,09,20,19.10
2011,08,21,09,21,19.10
2011,08,21,09,22,19.20
2011,08,21,09,23,19.20
2011,08,21,09,24,19.30
2011,08,21,09,25,19.30
2011,08,21,09,26,19.30
2011,08,21,09,27,19.40
2011,08,21,09,28,19.40
2011,08,21,09,29,19.40
2011,08,21,09,30,19.50
2011,08,21,09,31,19.50
2011,08,21,09,32,19.60
2011,08,21,09,33,19.60
2011,08,21,09,34,19.70
2011,08,21,09,35,19.80
2011,08,21,09,36,19.80
2011,08,21,09,37,19.90
2011,08,21,09,38,19.90
2011,08,21,09,39,19.90
2011,08,21,09,40,19.90
2011,08,21,09,41,19.90
2011,08,21,09,42,19.90
2011,08,21,09,43,19.90
2011,08,21,09,44,19.90
2011,08,21,09,45,19.90
2011,08,21,09,46,19.90
2011,08,21,09,47,20.00
2011,08,21,09,48,20.10
2011,08,21,09,49,20.20
2011,08,21,09,50,20.20
2011,08,21,09,51,20.20
2011,08,21,09,52,20.30
2011,08,21,09,53,20.40
2011,08,21,09,54,20.50
2011,08,21,09,55,20.50
2011,08,21,09,56,20.50
2011,08,21,09,57,20.50
2011,08,21,09,58,20.60
2011,08,21,09,59,20.60
2011,08,21,10,00,20.70
2011,08,21,10,01,20.80
2011,08,21,10,02,20.90
2011,08,21,10,03,21.00
2011,08,21,10,04,21.10
2011,08,21,10,05,21.10
2011,08,21,10,06,21.20
2011,08,21,10,07,21.30
2011,08,21,10,08,21.30
2011,08,21,10,09,21.30
2011,08,21,10,10,21.10
2011,08,21,10,11,20.40
2011,08,21,10,12,19.80
2011,08,21,10,13,19.40
2011,08,21,10,14,19.20
2011,08,21,10,15,19.00
2011,08,21,10,16,18.60
2011,08,21,10,17,18.40
2011,08,21,10,18,18.10
2011,08,21,10,19,17.90
2011,08,21,10,20,17.60
2011,08,21,10,21,17.40
2011,08,21,10,22,17.20
2011,08,21,10,23,17.00
2011,08,21,10,24,16.90
2011,08,21,10,25,16.70
2011,08,21,10,26,16.70
2011,08,21,10,27,16.70
2011,08,21,10,28,16.70
2011,08,21,10,29,16.70
2011,08,21,10,30,16.70
2011,08,21,10,31,16.70
2011,08,21,10,32,16.80
2011,08,21,10,33,16.80
2011,08,21,10,34,16.80
2011,08,21,10,35,16.90
2011,08,21,10,36,16.90
2011,08,21,10,37,17.00
2011,08,21,10,38,17.00
2011,08,21,10,39,17.10
2011,08,21,10,40,17.10
2011,08,21,10,41,17.20
2011,08,21,10,42,17.20
2011,08,21,10,43,17.20
2011,08,21,10,44,17.30
2011,08,21,10,45,17.40
2011,08,21,10,46,17.50
2011,08,21,10,47,17.60
2011,08,21,10,48,17.70
2011,08,21,10,49,17.80
2011,08,21,10,50,17.90
2011,08,21,10,51,17.90
2011,08,21,10,52,18.00
2011,08,21,10,53,18.20
2011,08,21,10,54,18.30
2011,08,21,10,55,18.40
2011,08,21,10,56,18.50
2011,08,21,10,57,18.70
2011,08,21,10,58,18.80
2011,08,21,10,59,19.00
2011,08,21,11,00,19.10
2011,08,21,11,01,19.20
2011,08,21,11,02,19.30
2011,08,21,11,03,19.50
2011,08,21,11,04,19.60
2011,08,21,11,05,19.70
2011,08,21,11,06,19.90
2011,08,21,11,07,19.90
2011,08,21,11,08,20.10
2011,08,21,11,09,20.20
2011,08,21,11,10,20.40
2011,08,21,11,11,20.50
2011,08,21,11,12,20.70
2011,08,21,11,13,20.90
2011,08,21,11,14,21.00
2011,08,21,11,15,21.20
2011,08,21,11,16,21.30
2011,08,21,11,17,21.40
2011,08,21,11,18,21.50
2011,08,21,11,19,21.60
2011,08,21,11,20,21.60
2011,08,21,11,21,21.70
2011,08,21,11,22,21.80
2011,08,21,11,23,21.80
2011,08,21,11,24,21.80
2011,08,21,11,25,21.80
2011,08,21,11,26,21.80
2011,08,21,11,27,21.70
2011,08,21,11,28,21.70
2011,08,21,11,29,21.70
2011,08,21,11,30,21.70
2011,08,21,11,31,21.70
2011,08,21,11,32,21.70
2011,08,21,11,33,21.60
2011,08,21,11,34,21.60
2011,08,21,11,35,21.60
2011,08,21,11,36,21.60
2011,08,21,11,37,21.70
2011,08,21,11,38,21.70
2011,08,21,11,39,21.70
2011,08,21,11,40,21.80
2011,08,21,11,41,21.80
2011,08,21,11,42,21.80
2011,08,21,11,43,21.90
2011,08,21,11,44,21.90
2011,08,21,11,45,22.00
2011,08,21,11,46,22.00
2011,08,21,11,47,22.10
2011,08,21,11,48,22.20
2011,08,21,11,49,22.20
2011,08,21,11,50,22.30
2011,08,21,11,51,22.50
2011,08,21,11,52,22.70
2011,08,21,11,53,22.90
2011,08,21,11,54,23.20
2011,08,21,11,55,23.30
2011,08,21,11,56,23.50
2011,08,21,11,57,23.70
2011,08,21,11,58,23.80
2011,08,21,11,59,23.90
2011,08,21,12,00,24.10
2011,08,21,12,01,24.20
2011,08,21,12,02,24.40
2011,08,21,12,03,24.50
2011,08,21,12,04,24.60
2011,08,21,12,05,24.80
2011,08,21,12,06,24.90
2011,08,21,12,07,25.10
2011,08,21,12,08,25.30
2011,08,21,12,09,25.40
2011,08,21,12,10,25.50
2011,08,21,12,11,25.60
2011,08,21,12,12,25.60
2011,08,21,12,13,25.60
2011,08,21,12,14,25.70
2011,08,21,12,15,25.80
2011,08,21,12,16,25.90
2011,08,21,12,17,26.00
2011,08,21,12,18,26.10
2011,08,21,12,19,26.30
2011,08,21,12,20,26.40
2011,08,21,12,21,26.60
2011,08,21,12,22,26.60
2011,08,21,12,23,26.70
2011,08,21,12,24,26.80
2011,08,21,12,25,26.80
2011,08,21,12,26,26.90
2011,08,21,12,27,26.90
2011,08,21,12,28,26.90
2011,08,21,12,29,27.00
2011,08,21,12,30,27.10
2011,08,21,12,31,27.20
2011,08,21,12,32,27.20
2011,08,21,12,33,27.20
2011,08,21,12,34,27.30
2011,08,21,12,35,27.20
2011,08,21,12,36,27.20
2011,08,21,12,37,27.10
2011,08,21,12,38,27.00
2011,08,21,12,39,26.90
2011,08,21,12,40,26.90
2011,08,21,12,41,26.80
2011,08,21,12,42,26.80
2011,08,21,12,43,26.80
2011,08,21,12,44,26.70
2011,08,21,12,45,26.70
2011,08,21,12,46,26.70
2011,08,21,12,47,26.70
2011,08,21,12,48,26.70
2011,08,21,12,49,26.70
2011,08,21,12,50,26.70
2011,08,21,12,51,26.70
2011,08,21,12,52,26.80
2011,08,21,12,53,26.80
2011,08,21,12,54,26.80
2011,08,21,12,55,26.80
2011,08,21,12,56,26.80
2011,08,21,12,57,26.90
2011,08,21,12,58,26.90
2011,08,21,12,59,27.00
2011,08,21,13,00,27.10
2011,08,21,13,01,27.20
2011,08,21,13,02,27.30
2011,08,21,13,03,27.30
2011,08,21,13,04,27.40
2011,08,21,13,05,27.50
2011,08,21,13,06,27.60
2011,08,21,13,07,27.60
2011,08,21,13,08,27.60
2011,08,21,13,09,27.60
2011,08,21,13,10,27.60
2011,08,21,13,11,27.60
2011,08,21,13,12,27.60
2011,08,21,13,13,27.60
2011,08,21,13,14,27.60
2011,08,21,13,15,27.60
2011,08,21,13,16,27.70
2011,08,21,13,17,27.70
2011,08,21,13,18,27.70
2011,08,21,13,19,27.70
2011,08,21,13,20,27.80
2011,08,21,13,21,27.80
2011,08,21,13,22,27.90
2011,08,21,13,23,27.90
2011,08,21,13,24,27.90
2011,08,21,13,25,27.80
2011,08,21,13,26,27.80
2011,08,21,13,27,27.80
2011,08,21,13,28,27.80
2011,08,21,13,29,27.80
2011,08,21,13,30,27.80
2011,08,21,13,31,27.80
2011,08,21,13,32,27.80
2011,08,21,13,33,27.90
2011,08,21,13,34,27.90
2011,08,21,13,35,28.00
2011,08,21,13,36,28.00
2011,08,21,13,37,28.10
2011,08,21,13,38,28.30
2011,08,21,13,39,28.30
2011,08,21,13,40,28.40
2011,08,21,13,41,28.50
2011,08,21,13,42,28.60
2011,08,21,13,43,28.70
2011,08,21,13,44,28.70
2011,08,21,13,45,28.70
2011,08,21,13,46,28.70
2011,08,21,13,47,28.70
2011,08,21,13,48,28.60
2011,08,21,13,49,28.50
2011,08,21,13,50,28.40
2011,08,21,13,51,28.30
2011,08,21,13,52,28.20
2011,08,21,13,53,28.20
2011,08,21,13,54,28.10
2011,08,21,13,55,28.00
2011,08,21,13,56,27.90
2011,08,21,13,57,27.80
2011,08,21,13,58,27.70
2011,08,21,13,59,27.60
2011,08,21,14,00,27.60
2011,08,21,14,01,27.50
2011,08,21,14,02,27.40
2011,08,21,14,03,27.30
2011,08,21,14,04,27.30
2011,08,21,14,05,27.20
2011,08,21,14,06,27.20
2011,08,21,14,07,27.20
2011,08,21,14,08,27.20
2011,08,21,14,09,27.10
2011,08,21,14,10,26.90
2011,08,21,14,11,26.80
2011,08,21,14,12,26.70
2011,08,21,14,13,26.60
2011,08,21,14,14,26.60
2011,08,21,14,15,26.40
2011,08,21,14,16,26.30
2011,08,21,14,17,26.30
2011,08,21,14,18,26.20
2011,08,21,14,19,26.10
2011,08,21,14,20,26.00
2011,08,21,14,21,25.90
2011,08,21,14,22,25.90
2011,08,21,14,23,25.80
2011,08,21,14,24,25.70
2011,08,21,14,25,25.60
2011,08,21,14,26,25.50
2011,08,21,14,27,25.40
2011,08,21,14,28,25.40
2011,08,21,14,29,25.30
2011,08,21,14,30,25.30
2011,08,21,14,31,25.20
2011,08,21,14,32,25.30
2011,08,21,14,33,25.30
2011,08,21,14,34,25.30
2011,08,21,14,35,25.30
2011,08,21,14,36,25.20
2011,08,21,14,37,25.20
2011,08,21,14,38,25.10
2011,08,21,14,39,25.10
2011,08,21,14,40,25.00
2011,08,21,14,41,25.00
2011,08,21,14,42,24.90
2011,08,21,14,43,24.90
2011,08,21,14,44,24.90
2011,08,21,14,45,24.80
2011,08,21,14,46,24.60
2011,08,21,14,47,24.50
2011,08,21,14,48,24.50
2011,08,21,14,49,24.40
2011,08,21,14,50,24.30
2011,08,21,14,51,24.20
2011,08,21,14,52,24.10
2011,08,21,14,53,23.90
2011,08,21,14,54,23.80
2011,08,21,14,55,23.70
2011,08,21,14,56,23.70
2011,08,21,14,57,23.70
2011,08,21,14,58,23.60
2011,08,21,14,59,23.50
2011,08,21,15,00,23.30
2011,08,21,15,01,23.20
2011,08,21,15,02,23.10
2011,08,21,15,03,23.00
2011,08,21,15,04,22.90
2011,08,21,15,05,22.90
2011,08,21,15,06,22.80
2011,08,21,15,07,22.70
2011,08,21,15,08,22.70
2011,08,21,15,09,22.70
2011,08,21,15,10,22.80
2011,08,21,15,11,22.90
2011,08,21,15,12,22.90
2011,08,21,15,13,22.90
2011,08,21,15,14,22.90
2011,08,21,15,15,22.90
2011,08,21,15,16,23.00
2011,08,21,15,17,23.10
2011,08,21,15,18,23.10
2011,08,21,15,19,23.20
2011,08,21,15,20,23.20
2011,08,21,15,21,23.30
2011,08,21,15,22,23.30
2011,08,21,15,23,23.40
2011,08,21,15,24,23.40
2011,08,21,15,25,23.40
2011,08,21,15,26,23.30
2011,08,21,15,27,23.30
2011,08,21,15,28,23.30
2011,08,21,15,29,23.30
2011,08,21,15,30,23.30
2011,08,21,15,31,23.20
2011,08,21,15,32,23.00
2011,08,21,15,33,22.90
2011,08,21,15,34,22.70
2011,08,21,15,35,22.60
2011,08,21,15,36,22.50
2011,08,21,15,37,22.40
2011,08,21,15,38,22.30
2011,08,21,15,39,22.20
2011,08,21,15,40,22.20
2011,08,21,15,41,22.30
2011,08,21,15,42,22.30
2011,08,21,15,43,22.40
2011,08,21,15,44,22.50
2011,08,21,15,45,22.60
2011,08,21,15,46,22.60
2011,08,21,15,47,22.70
2011,08,21,15,48,22.80
2011,08,21,15,49,22.90
2011,08,21,15,50,23.00
2011,08,21,15,51,23.20
2011,08,21,15,52,23.30
2011,08,21,15,53,23.40
2011,08,21,15,54,23.60
2011,08,21,15,55,23.70
2011,08,21,15,56,23.80
2011,08,21,15,57,23.90
2011,08,21,15,58,24.00
2011,08,21,15,59,24.20
2011,08,21,16,00,24.30
2011,08,21,16,01,24.50
2011,08,21,16,02,24.70
2011,08,21,16,03,24.80
2011,08,21,16,04,24.90
2011,08,21,16,05,25.00
2011,08,21,16,06,25.20
2011,08,21,16,07,25.30
2011,08,21,16,08,25.40
2011,08,21,16,09,25.60
2011,08,21,16,10,25.70
2011,08,21,16,11,25.80
2011,08,21,16,12,25.90
2011,08,21,16,13,26.00
2011,08,21,16,14,26.10
2011,08,21,16,15,26.20
2011,08,21,16,16,26.30
2011,08,21,16,17,26.40
2011,08,21,16,18,26.40
2011,08,21,16,19,26.50
2011,08,21,16,20,26.60
2011,08,21,16,21,26.60
2011,08,21,16,22,26.60
2011,08,21,16,23,26.60
2011,08,21,16,24,26.60
2011,08,21,16,25,26.60
2011,08,21,16,26,26.60
2011,08,21,16,27,26.60
2011,08,21,16,28,26.70
2011,08,21,16,29,26.70
2011,08,21,16,30,26.80
2011,08,21,16,31,26.80
2011,08,21,16,32,26.80
2011,08,21,16,33,26.90
2011,08,21,16,34,26.90
2011,08,21,16,35,26.90
2011,08,21,16,36,26.90
2011,08,21,16,37,26.90
2011,08,21,16,38,27.00
2011,08,21,16,39,27.10
2011,08,21,16,40,27.00
2011,08,21,16,41,26.90
2011,08,21,16,42,26.80
2011,08,21,16,43,26.80
2011,08,21,16,44,26.70
2011,08,21,16,45,26.70
2011,08,21,16,46,26.60
2011,08,21,16,47,26.60
2011,08,21,16,48,26.50
2011,08,21,16,49,26.40
2011,08,21,16,50,26.30
2011,08,21,16,51,26.30
2011,08,21,16,52,26.20
2011,08,21,16,53,26.20
2011,08,21,16,54,26.10
2011,08,21,16,55,26.10
2011,08,21,16,56,26.10
2011,08,21,16,57,26.10
2011,08,21,16,58,26.10
2011,08,21,16,59,26.10
2011,08,21,17,00,26.10
2011,08,21,17,01,26.00
2011,08,21,17,02,26.00
2011,08,21,17,03,25.90
2011,08,21,17,04,25.90
2011,08,21,17,05,25.80
2011,08,21,17,06,25.90
2011,08,21,17,07,25.90
2011,08,21,17,08,25.90
2011,08,21,17,09,26.00
2011,08,21,17,10,26.10
2011,08,21,17,11,26.10
2011,08,21,17,12,26.20
2011,08,21,17,13,26.30
2011,08,21,17,14,26.30
2011,08,21,17,15,26.30
2011,08,21,17,16,26.40
2011,08,21,17,17,26.40
2011,08,21,17,18,26.30
2011,08,21,17,19,26.30
2011,08,21,17,20,26.20
2011,08,21,17,21,26.20
2011,08,21,17,22,26.20
2011,08,21,17,23,26.20
2011,08,21,17,24,26.20
2011,08,21,17,25,26.20
2011,08,21,17,26,26.30
2011,08,21,17,27,26.40
2011,08,21,17,28,26.40
2011,08,21,17,29,26.50
2011,08,21,17,30,26.60
2011,08,21,17,31,26.60
2011,08,21,17,32,26.60
2011,08,21,17,33,26.70
2011,08,21,17,34,26.70
2011,08,21,17,35,26.80
2011,08,21,17,36,26.80
2011,08,21,17,37,26.80
2011,08,21,17,38,26.90
2011,08,21,17,39,26.90
2011,08,21,17,40,26.90
2011,08,21,17,41,26.90
2011,08,21,17,42,26.90
2011,08,21,17,43,26.80
2011,08,21,17,44,26.80
2011,08,21,17,45,26.70
2011,08,21,17,46,26.70
2011,08,21,17,47,26.60
2011,08,21,17,48,26.60
2011,08,21,17,49,26.60
2011,08,21,17,50,26.60
2011,08,21,17,51,26.60
2011,08,21,17,52,26.60
2011,08,21,17,53,26.50
2011,08,21,17,54,26.40
2011,08,21,17,55,26.40
2011,08,21,17,56,26.30
2011,08,21,17,57,26.30
2011,08,21,17,58,26.20
2011,08,21,17,59,26.10
2011,08,21,18,00,26.00
2011,08,21,18,01,26.00
2011,08,21,18,02,26.00
2011,08,21,18,03,25.90
2011,08,21,18,04,25.90
2011,08,21,18,05,26.00
2011,08,21,18,06,26.00
2011,08,21,18,07,26.00
2011,08,21,18,08,26.10
2011,08,21,18,09,26.10
2011,08,21,18,10,26.10
2011,08,21,18,11,26.20
2011,08,21,18,12,26.20
2011,08,21,18,13,26.20
2011,08,21,18,14,26.20
2011,08,21,18,15,26.20
2011,08,21,18,16,26.20
2011,08,21,18,17,26.20
2011,08,21,18,18,26.20
2011,08,21,18,19,26.20
2011,08,21,18,20,26.20
2011,08,21,18,21,26.10
2011,08,21,18,22,26.10
2011,08,21,18,23,26.10
2011,08,21,18,24,26.00
2011,08,21,18,25,26.00
2011,08,21,18,26,26.00
2011,08,21,18,27,25.90
2011,08,21,18,28,25.90
2011,08,21,18,29,25.90
2011,08,21,18,30,25.90
2011,08,21,18,31,25.80
2011,08,21,18,32,25.80
2011,08,21,18,33,25.80
2011,08,21,18,34,25.80
2011,08,21,18,35,25.80
2011,08,21,18,36,25.80
2011,08,21,18,37,25.80
2011,08,21,18,38,25.80
2011,08,21,18,39,25.80
2011,08,21,18,40,25.80
2011,08,21,18,41,25.80
