Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,24,00,00,14.80
2008,06,24,00,01,14.80
2008,06,24,00,02,14.80
2008,06,24,00,03,14.80
2008,06,24,00,04,14.80
2008,06,24,00,05,14.80
2008,06,24,00,06,14.80
2008,06,24,00,07,14.80
2008,06,24,00,08,14.80
2008,06,24,00,09,14.80
2008,06,24,00,10,14.90
2008,06,24,00,11,14.90
2008,06,24,00,12,14.90
2008,06,24,00,13,15.00
2008,06,24,00,14,15.00
2008,06,24,00,15,15.00
2008,06,24,00,16,15.00
2008,06,24,00,17,15.00
2008,06,24,00,18,15.00
2008,06,24,00,19,15.00
2008,06,24,00,20,15.00
2008,06,24,00,21,14.90
2008,06,24,00,22,14.90
2008,06,24,00,23,14.90
2008,06,24,00,24,14.90
2008,06,24,00,25,14.90
2008,06,24,00,26,14.90
2008,06,24,00,27,14.90
2008,06,24,00,28,14.90
2008,06,24,00,29,14.90
2008,06,24,00,30,14.90
2008,06,24,00,31,14.90
2008,06,24,00,32,14.80
2008,06,24,00,33,14.80
2008,06,24,00,34,14.80
2008,06,24,00,35,14.80
2008,06,24,00,36,14.80
2008,06,24,00,37,14.80
2008,06,24,00,38,14.70
2008,06,24,00,39,14.70
2008,06,24,00,40,14.70
2008,06,24,00,41,14.60
2008,06,24,00,42,14.60
2008,06,24,00,43,14.60
2008,06,24,00,44,14.60
2008,06,24,00,45,14.60
2008,06,24,00,46,14.60
2008,06,24,00,47,14.60
2008,06,24,00,48,14.50
2008,06,24,00,49,14.50
2008,06,24,00,50,14.50
2008,06,24,00,51,14.50
2008,06,24,00,52,14.50
2008,06,24,00,53,14.40
2008,06,24,00,54,14.40
2008,06,24,00,55,14.50
2008,06,24,00,56,14.50
2008,06,24,00,57,14.50
2008,06,24,00,58,14.50
2008,06,24,00,59,14.60
2008,06,24,01,00,14.60
2008,06,24,01,01,14.60
2008,06,24,01,02,14.60
2008,06,24,01,03,14.60
2008,06,24,01,04,14.60
2008,06,24,01,05,14.50
2008,06,24,01,06,14.50
2008,06,24,01,07,14.50
2008,06,24,01,08,14.50
2008,06,24,01,09,14.60
2008,06,24,01,10,14.60
2008,06,24,01,11,14.60
2008,06,24,01,12,14.60
2008,06,24,01,13,14.60
2008,06,24,01,14,14.60
2008,06,24,01,15,14.60
2008,06,24,01,16,14.60
2008,06,24,01,17,14.50
2008,06,24,01,18,14.50
2008,06,24,01,19,14.50
2008,06,24,01,20,14.40
2008,06,24,01,21,14.40
2008,06,24,01,22,14.30
2008,06,24,01,23,14.30
2008,06,24,01,24,14.30
2008,06,24,01,25,14.30
2008,06,24,01,26,14.20
2008,06,24,01,27,14.20
2008,06,24,01,28,14.20
2008,06,24,01,29,14.20
2008,06,24,01,30,14.20
2008,06,24,01,31,14.20
2008,06,24,01,32,14.20
2008,06,24,01,33,14.20
2008,06,24,01,34,14.20
2008,06,24,01,35,14.30
2008,06,24,01,36,14.30
2008,06,24,01,37,14.30
2008,06,24,01,38,14.30
2008,06,24,01,39,14.30
2008,06,24,01,40,14.30
2008,06,24,01,41,14.40
2008,06,24,01,42,14.40
2008,06,24,01,43,14.40
2008,06,24,01,44,14.40
2008,06,24,01,45,14.40
2008,06,24,01,46,14.40
2008,06,24,01,47,14.40
2008,06,24,01,48,14.40
2008,06,24,01,49,14.40
2008,06,24,01,50,14.40
2008,06,24,01,51,14.40
2008,06,24,01,52,14.50
2008,06,24,01,53,14.50
2008,06,24,01,54,14.50
2008,06,24,01,55,14.50
2008,06,24,01,56,14.50
2008,06,24,01,57,14.50
2008,06,24,01,58,14.50
2008,06,24,01,59,14.50
2008,06,24,02,00,14.50
2008,06,24,02,01,14.50
2008,06,24,02,02,14.50
2008,06,24,02,03,14.50
2008,06,24,02,04,14.50
2008,06,24,02,05,14.50
2008,06,24,02,06,14.40
2008,06,24,02,07,14.40
2008,06,24,02,08,14.40
2008,06,24,02,09,14.40
2008,06,24,02,10,14.40
2008,06,24,02,11,14.40
2008,06,24,02,12,14.40
2008,06,24,02,13,14.40
2008,06,24,02,14,14.40
2008,06,24,02,15,14.40
2008,06,24,02,16,14.40
2008,06,24,02,17,14.30
2008,06,24,02,18,14.30
2008,06,24,02,19,14.30
2008,06,24,02,20,14.30
2008,06,24,02,21,14.30
2008,06,24,02,22,14.30
2008,06,24,02,23,14.30
2008,06,24,02,24,14.20
2008,06,24,02,25,14.20
2008,06,24,02,26,14.20
2008,06,24,02,27,14.20
2008,06,24,02,28,14.20
2008,06,24,02,29,14.20
2008,06,24,02,30,14.20
2008,06,24,02,31,14.20
2008,06,24,02,32,14.20
2008,06,24,02,33,14.20
2008,06,24,02,34,14.20
2008,06,24,02,35,14.20
2008,06,24,02,36,14.20
2008,06,24,02,37,14.20
2008,06,24,02,38,14.20
2008,06,24,02,39,14.20
2008,06,24,02,40,14.20
2008,06,24,02,41,14.20
2008,06,24,02,42,14.20
2008,06,24,02,43,14.20
2008,06,24,02,44,14.20
2008,06,24,02,45,14.20
2008,06,24,02,46,14.20
2008,06,24,02,47,14.20
2008,06,24,02,48,14.20
2008,06,24,02,49,14.20
2008,06,24,02,50,14.20
2008,06,24,02,51,14.20
2008,06,24,02,52,14.20
2008,06,24,02,53,14.20
2008,06,24,02,54,14.20
2008,06,24,02,55,14.20
2008,06,24,02,56,14.20
2008,06,24,02,57,14.20
2008,06,24,02,58,14.20
2008,06,24,02,59,14.20
2008,06,24,03,00,14.20
2008,06,24,03,01,14.20
2008,06,24,03,02,14.20
2008,06,24,03,03,14.20
2008,06,24,03,04,14.20
2008,06,24,03,05,14.20
2008,06,24,03,06,14.20
2008,06,24,03,07,14.20
2008,06,24,03,08,14.20
2008,06,24,03,09,14.20
2008,06,24,03,10,14.20
2008,06,24,03,11,14.20
2008,06,24,03,12,14.20
2008,06,24,03,13,14.20
2008,06,24,03,14,14.20
2008,06,24,03,15,14.10
2008,06,24,03,16,13.90
2008,06,24,03,17,13.70
2008,06,24,03,18,13.40
2008,06,24,03,19,13.20
2008,06,24,03,20,13.00
2008,06,24,03,21,12.90
2008,06,24,03,22,12.70
2008,06,24,03,23,12.60
2008,06,24,03,24,12.50
2008,06,24,03,25,12.30
2008,06,24,03,26,12.30
2008,06,24,03,27,12.30
2008,06,24,03,28,12.20
2008,06,24,03,29,12.20
2008,06,24,03,30,12.20
2008,06,24,03,31,12.30
2008,06,24,03,32,12.30
2008,06,24,03,33,12.30
2008,06,24,03,34,12.30
2008,06,24,03,35,12.30
2008,06,24,03,36,12.40
2008,06,24,03,37,12.50
2008,06,24,03,38,12.50
2008,06,24,03,39,12.60
2008,06,24,03,40,12.80
2008,06,24,03,41,12.80
2008,06,24,03,42,12.80
2008,06,24,03,43,12.80
2008,06,24,03,44,12.80
2008,06,24,03,45,12.80
2008,06,24,03,46,12.80
2008,06,24,03,47,12.90
2008,06,24,03,48,12.90
2008,06,24,03,49,13.00
2008,06,24,03,50,13.00
2008,06,24,03,51,13.10
2008,06,24,03,52,13.20
2008,06,24,03,53,13.20
2008,06,24,03,54,13.30
2008,06,24,03,55,13.30
2008,06,24,03,56,13.30
2008,06,24,03,57,13.30
2008,06,24,03,58,13.30
2008,06,24,03,59,13.40
2008,06,24,04,00,13.40
2008,06,24,04,01,13.40
2008,06,24,04,02,13.40
2008,06,24,04,03,13.40
2008,06,24,04,04,13.40
2008,06,24,04,05,13.40
2008,06,24,04,06,13.40
2008,06,24,04,07,13.50
2008,06,24,04,08,13.50
2008,06,24,04,09,13.50
2008,06,24,04,10,13.50
2008,06,24,04,11,13.50
2008,06,24,04,12,13.50
2008,06,24,04,13,13.40
2008,06,24,04,14,13.40
2008,06,24,04,15,13.40
2008,06,24,04,16,13.40
2008,06,24,04,17,13.40
2008,06,24,04,18,13.20
2008,06,24,04,19,13.00
2008,06,24,04,20,12.90
2008,06,24,04,21,12.80
2008,06,24,04,22,12.70
2008,06,24,04,23,12.60
2008,06,24,04,24,12.50
2008,06,24,04,25,12.40
2008,06,24,04,26,12.30
2008,06,24,04,27,12.30
2008,06,24,04,28,12.20
2008,06,24,04,29,12.10
2008,06,24,04,30,12.10
2008,06,24,04,31,12.00
2008,06,24,04,32,12.00
2008,06,24,04,33,11.90
2008,06,24,04,34,11.90
2008,06,24,04,35,11.80
2008,06,24,04,36,11.80
2008,06,24,04,37,11.80
2008,06,24,04,38,11.80
2008,06,24,04,39,11.80
2008,06,24,04,40,11.80
2008,06,24,04,41,11.80
2008,06,24,04,42,11.80
2008,06,24,04,43,11.80
2008,06,24,04,44,11.80
2008,06,24,04,45,11.80
2008,06,24,04,46,11.80
2008,06,24,04,47,11.90
2008,06,24,04,48,11.90
2008,06,24,04,49,11.90
2008,06,24,04,50,11.90
2008,06,24,04,51,11.90
2008,06,24,04,52,11.90
2008,06,24,04,53,11.90
2008,06,24,04,54,11.90
2008,06,24,04,55,11.90
2008,06,24,04,56,12.00
2008,06,24,04,57,12.00
2008,06,24,04,58,12.00
2008,06,24,04,59,12.00
2008,06,24,05,00,12.00
2008,06,24,05,01,12.00
2008,06,24,05,02,12.00
2008,06,24,05,03,12.00
2008,06,24,05,04,12.00
2008,06,24,05,05,12.00
2008,06,24,05,06,11.90
2008,06,24,05,07,11.90
2008,06,24,05,08,11.90
2008,06,24,05,09,11.90
2008,06,24,05,10,11.90
2008,06,24,05,11,11.90
2008,06,24,05,12,11.90
2008,06,24,05,13,11.90
2008,06,24,05,14,11.90
2008,06,24,05,15,11.90
2008,06,24,05,16,11.90
2008,06,24,05,17,11.90
2008,06,24,05,18,11.90
2008,06,24,05,19,11.90
2008,06,24,05,20,11.80
2008,06,24,05,21,11.80
2008,06,24,05,22,11.80
2008,06,24,05,23,11.80
2008,06,24,05,24,11.80
2008,06,24,05,25,11.80
2008,06,24,05,26,11.80
2008,06,24,05,27,11.70
2008,06,24,05,28,11.70
2008,06,24,05,29,11.70
2008,06,24,05,30,11.60
2008,06,24,05,31,11.60
2008,06,24,05,32,11.60
2008,06,24,05,33,11.60
2008,06,24,05,34,11.60
2008,06,24,05,35,11.60
2008,06,24,05,36,11.60
2008,06,24,05,37,11.40
2008,06,24,05,38,11.40
2008,06,24,05,39,11.40
2008,06,24,05,40,11.40
2008,06,24,05,41,11.40
2008,06,24,05,42,11.40
2008,06,24,05,43,11.40
2008,06,24,05,44,11.40
2008,06,24,05,45,11.40
2008,06,24,05,46,11.40
2008,06,24,05,47,11.50
2008,06,24,05,48,11.60
2008,06,24,05,49,11.60
2008,06,24,05,50,11.60
2008,06,24,05,51,11.60
2008,06,24,05,52,11.60
2008,06,24,05,53,11.60
2008,06,24,05,54,11.60
2008,06,24,05,55,11.60
2008,06,24,05,56,11.60
2008,06,24,05,57,11.60
2008,06,24,05,58,11.60
2008,06,24,05,59,11.60
2008,06,24,06,00,11.60
2008,06,24,06,01,11.60
2008,06,24,06,02,11.70
2008,06,24,06,03,11.70
2008,06,24,06,04,11.70
2008,06,24,06,05,11.70
2008,06,24,06,06,11.70
2008,06,24,06,07,11.70
2008,06,24,06,08,11.80
2008,06,24,06,09,11.80
2008,06,24,06,10,11.80
2008,06,24,06,11,11.80
2008,06,24,06,12,11.80
2008,06,24,06,13,11.80
2008,06,24,06,14,11.80
2008,06,24,06,15,11.80
2008,06,24,06,16,11.80
2008,06,24,06,17,11.80
2008,06,24,06,18,11.80
2008,06,24,06,19,11.80
2008,06,24,06,20,11.80
2008,06,24,06,21,11.80
2008,06,24,06,22,11.80
2008,06,24,06,23,11.80
2008,06,24,06,24,11.80
2008,06,24,06,25,11.80
2008,06,24,06,26,11.80
2008,06,24,06,27,11.80
2008,06,24,06,28,11.80
2008,06,24,06,29,11.80
2008,06,24,06,30,11.80
2008,06,24,06,31,11.80
2008,06,24,06,32,11.80
2008,06,24,06,33,11.80
2008,06,24,06,34,11.80
2008,06,24,06,35,11.80
2008,06,24,06,36,11.80
2008,06,24,06,37,11.80
2008,06,24,06,38,11.80
2008,06,24,06,39,11.80
2008,06,24,06,40,11.80
2008,06,24,06,41,11.80
2008,06,24,06,42,11.80
2008,06,24,06,43,11.80
2008,06,24,06,44,11.80
2008,06,24,06,45,11.70
2008,06,24,06,46,11.70
2008,06,24,06,47,11.70
2008,06,24,06,48,11.60
2008,06,24,06,49,11.60
2008,06,24,06,50,11.60
2008,06,24,06,51,11.60
2008,06,24,06,52,11.60
2008,06,24,06,53,11.60
2008,06,24,06,54,11.50
2008,06,24,06,55,11.40
2008,06,24,06,56,11.40
2008,06,24,06,57,11.40
2008,06,24,06,58,11.30
2008,06,24,06,59,11.30
2008,06,24,07,00,11.20
2008,06,24,07,01,11.10
2008,06,24,07,02,11.10
2008,06,24,07,03,11.00
2008,06,24,07,04,10.90
2008,06,24,07,05,10.90
2008,06,24,07,06,10.90
2008,06,24,07,07,10.90
2008,06,24,07,08,10.90
2008,06,24,07,09,10.90
2008,06,24,07,10,10.90
2008,06,24,07,11,10.90
2008,06,24,07,12,10.90
2008,06,24,07,13,10.90
2008,06,24,07,14,10.90
2008,06,24,07,15,10.90
2008,06,24,07,16,10.90
2008,06,24,07,17,10.90
2008,06,24,07,18,11.10
2008,06,24,07,19,11.10
2008,06,24,07,20,11.10
2008,06,24,07,21,11.10
2008,06,24,07,22,11.10
2008,06,24,07,23,11.10
2008,06,24,07,24,11.20
2008,06,24,07,25,11.20
2008,06,24,07,26,11.10
2008,06,24,07,27,11.10
2008,06,24,07,28,11.20
2008,06,24,07,29,11.20
2008,06,24,07,30,11.20
2008,06,24,07,31,11.10
2008,06,24,07,32,11.10
2008,06,24,07,33,11.10
2008,06,24,07,34,11.10
2008,06,24,07,35,11.10
2008,06,24,07,36,11.10
2008,06,24,07,37,11.10
2008,06,24,07,38,11.10
2008,06,24,07,39,11.10
2008,06,24,07,40,11.10
2008,06,24,07,41,11.10
2008,06,24,07,42,11.10
2008,06,24,07,43,11.10
2008,06,24,07,44,11.10
2008,06,24,07,45,11.10
2008,06,24,07,46,11.10
2008,06,24,07,47,11.10
2008,06,24,07,48,11.10
2008,06,24,07,49,11.10
2008,06,24,07,50,11.10
2008,06,24,07,51,11.00
2008,06,24,07,52,10.90
2008,06,24,07,53,10.90
2008,06,24,07,54,10.90
2008,06,24,07,55,10.90
2008,06,24,07,56,10.90
2008,06,24,07,57,10.90
2008,06,24,07,58,10.90
2008,06,24,07,59,10.90
2008,06,24,08,00,10.90
2008,06,24,08,01,10.90
2008,06,24,08,02,10.90
2008,06,24,08,03,10.90
2008,06,24,08,04,10.90
2008,06,24,08,05,10.90
2008,06,24,08,06,10.90
2008,06,24,08,07,10.90
2008,06,24,08,08,10.90
2008,06,24,08,09,11.00
2008,06,24,08,10,11.10
2008,06,24,08,11,11.10
2008,06,24,08,12,11.10
2008,06,24,08,13,11.10
2008,06,24,08,14,11.10
2008,06,24,08,15,11.10
2008,06,24,08,16,11.10
2008,06,24,08,17,11.10
2008,06,24,08,18,11.10
2008,06,24,08,19,11.10
2008,06,24,08,20,11.10
2008,06,24,08,21,11.10
2008,06,24,08,22,11.20
2008,06,24,08,23,11.20
2008,06,24,08,24,11.20
2008,06,24,08,25,11.20
2008,06,24,08,26,11.20
2008,06,24,08,27,11.20
2008,06,24,08,28,11.20
2008,06,24,08,29,11.30
2008,06,24,08,30,11.30
2008,06,24,08,31,11.30
2008,06,24,08,32,11.30
2008,06,24,08,33,11.40
2008,06,24,08,34,11.40
2008,06,24,08,35,11.60
2008,06,24,08,36,11.60
2008,06,24,08,37,11.70
2008,06,24,08,38,11.80
2008,06,24,08,39,11.80
2008,06,24,08,40,11.80
2008,06,24,08,41,12.00
2008,06,24,08,42,12.00
2008,06,24,08,43,12.10
2008,06,24,08,44,12.10
2008,06,24,08,45,12.10
2008,06,24,08,46,12.20
2008,06,24,08,47,12.30
2008,06,24,08,48,12.50
2008,06,24,08,49,12.50
2008,06,24,08,50,12.60
2008,06,24,08,51,12.60
2008,06,24,08,52,12.60
2008,06,24,08,53,12.50
2008,06,24,08,54,12.40
2008,06,24,08,55,12.30
2008,06,24,08,56,12.30
2008,06,24,08,57,12.30
2008,06,24,08,58,12.30
2008,06,24,08,59,12.30
2008,06,24,09,00,12.40
2008,06,24,09,01,12.50
2008,06,24,09,02,12.60
2008,06,24,09,03,12.60
2008,06,24,09,04,12.60
2008,06,24,09,05,12.60
2008,06,24,09,06,12.50
2008,06,24,09,07,12.50
2008,06,24,09,08,12.60
2008,06,24,09,09,12.70
2008,06,24,09,10,12.70
2008,06,24,09,11,12.70
2008,06,24,09,12,12.80
2008,06,24,09,13,12.80
2008,06,24,09,14,12.90
2008,06,24,09,15,13.00
2008,06,24,09,16,13.10
2008,06,24,09,17,13.10
2008,06,24,09,18,13.10
2008,06,24,09,19,13.10
2008,06,24,09,20,13.00
2008,06,24,09,21,13.00
2008,06,24,09,22,12.90
2008,06,24,09,23,12.90
2008,06,24,09,24,12.90
2008,06,24,09,25,12.90
2008,06,24,09,26,12.80
2008,06,24,09,27,12.80
2008,06,24,09,28,12.80
2008,06,24,09,29,12.80
2008,06,24,09,30,12.80
2008,06,24,09,31,12.90
2008,06,24,09,32,12.90
2008,06,24,09,33,12.90
2008,06,24,09,34,12.90
2008,06,24,09,35,12.90
2008,06,24,09,36,12.90
2008,06,24,09,37,13.00
2008,06,24,09,38,13.00
2008,06,24,09,39,12.90
2008,06,24,09,40,12.90
2008,06,24,09,41,12.90
2008,06,24,09,42,12.90
2008,06,24,09,43,12.90
2008,06,24,09,44,12.90
2008,06,24,09,45,12.90
2008,06,24,09,46,12.90
2008,06,24,09,47,12.90
2008,06,24,09,48,12.90
2008,06,24,09,49,13.00
2008,06,24,09,50,13.10
2008,06,24,09,51,13.30
2008,06,24,09,52,13.30
2008,06,24,09,53,13.30
2008,06,24,09,54,13.30
2008,06,24,09,55,13.30
2008,06,24,09,56,13.30
2008,06,24,09,57,13.50
2008,06,24,09,58,13.60
2008,06,24,09,59,13.70
2008,06,24,10,00,13.90
2008,06,24,10,01,14.00
2008,06,24,10,02,14.10
2008,06,24,10,03,14.20
2008,06,24,10,04,14.30
2008,06,24,10,05,14.40
2008,06,24,10,06,14.40
2008,06,24,10,07,14.30
2008,06,24,10,08,14.30
2008,06,24,10,09,14.20
2008,06,24,10,10,14.20
2008,06,24,10,11,14.10
2008,06,24,10,12,14.10
2008,06,24,10,13,14.20
2008,06,24,10,14,14.20
2008,06,24,10,15,14.20
2008,06,24,10,16,14.20
2008,06,24,10,17,14.20
2008,06,24,10,18,14.10
2008,06,24,10,19,14.10
2008,06,24,10,20,14.10
2008,06,24,10,21,14.10
2008,06,24,10,22,14.10
2008,06,24,10,23,14.20
2008,06,24,10,24,14.40
2008,06,24,10,25,14.40
2008,06,24,10,26,14.30
2008,06,24,10,27,14.40
2008,06,24,10,28,14.40
2008,06,24,10,29,14.40
2008,06,24,10,30,14.50
2008,06,24,10,31,14.50
2008,06,24,10,32,14.40
2008,06,24,10,33,14.40
2008,06,24,10,34,14.30
2008,06,24,10,35,14.30
2008,06,24,10,36,14.30
2008,06,24,10,37,14.30
2008,06,24,10,38,14.30
2008,06,24,10,39,14.30
2008,06,24,10,40,14.30
2008,06,24,10,41,14.40
2008,06,24,10,42,14.50
2008,06,24,10,43,14.50
2008,06,24,10,44,14.50
2008,06,24,10,45,14.60
2008,06,24,10,46,14.70
2008,06,24,10,47,14.70
2008,06,24,10,48,14.60
2008,06,24,10,49,14.50
2008,06,24,10,50,14.40
2008,06,24,10,51,14.40
2008,06,24,10,52,14.40
2008,06,24,10,53,14.50
2008,06,24,10,54,14.60
2008,06,24,10,55,14.70
2008,06,24,10,56,14.60
2008,06,24,10,57,14.70
2008,06,24,10,58,14.70
2008,06,24,10,59,14.70
2008,06,24,11,00,14.70
2008,06,24,11,01,14.70
2008,06,24,11,02,14.70
2008,06,24,11,03,14.60
2008,06,24,11,04,14.50
2008,06,24,11,05,14.50
2008,06,24,11,06,14.50
2008,06,24,11,07,14.40
2008,06,24,11,08,14.40
2008,06,24,11,09,14.40
2008,06,24,11,10,14.30
2008,06,24,11,11,14.20
2008,06,24,11,12,14.20
2008,06,24,11,13,14.30
2008,06,24,11,14,14.40
2008,06,24,11,15,14.50
2008,06,24,11,16,14.60
2008,06,24,11,17,14.70
2008,06,24,11,18,14.70
2008,06,24,11,19,14.70
2008,06,24,11,20,14.60
2008,06,24,11,21,14.60
2008,06,24,11,22,14.70
2008,06,24,11,23,14.60
2008,06,24,11,24,14.60
2008,06,24,11,25,14.50
2008,06,24,11,26,14.30
2008,06,24,11,27,14.20
2008,06,24,11,28,14.20
2008,06,24,11,29,14.20
2008,06,24,11,30,14.20
2008,06,24,11,31,14.30
2008,06,24,11,32,14.30
2008,06,24,11,33,14.30
2008,06,24,11,34,14.30
2008,06,24,11,35,14.40
2008,06,24,11,36,14.50
2008,06,24,11,37,14.60
2008,06,24,11,38,14.70
2008,06,24,11,39,14.70
2008,06,24,11,40,14.60
2008,06,24,11,41,14.50
2008,06,24,11,42,14.60
2008,06,24,11,43,14.50
2008,06,24,11,44,14.30
2008,06,24,11,45,14.30
2008,06,24,11,46,14.30
2008,06,24,11,47,14.40
2008,06,24,11,48,14.40
2008,06,24,11,49,14.40
2008,06,24,11,50,14.40
2008,06,24,11,51,14.20
2008,06,24,11,52,14.30
2008,06,24,11,53,14.40
2008,06,24,11,54,14.40
2008,06,24,11,55,14.50
2008,06,24,11,56,14.60
2008,06,24,11,57,14.60
2008,06,24,11,58,14.60
2008,06,24,11,59,14.60
2008,06,24,12,00,14.40
2008,06,24,12,01,14.50
2008,06,24,12,02,14.60
2008,06,24,12,03,14.60
2008,06,24,12,04,14.60
2008,06,24,12,05,14.60
2008,06,24,12,06,14.60
2008,06,24,12,07,14.60
2008,06,24,12,08,14.70
2008,06,24,12,09,14.60
2008,06,24,12,10,14.50
2008,06,24,12,11,14.50
2008,06,24,12,12,14.50
2008,06,24,12,13,14.50
2008,06,24,12,14,14.50
2008,06,24,12,15,14.60
2008,06,24,12,16,14.70
2008,06,24,12,17,14.70
2008,06,24,12,18,14.80
2008,06,24,12,19,14.80
2008,06,24,12,20,14.80
2008,06,24,12,21,14.80
2008,06,24,12,22,14.80
2008,06,24,12,23,14.80
2008,06,24,12,24,14.90
2008,06,24,12,25,15.00
2008,06,24,12,26,15.10
2008,06,24,12,27,15.30
2008,06,24,12,28,15.20
2008,06,24,12,29,15.10
2008,06,24,12,30,15.00
2008,06,24,12,31,14.90
2008,06,24,12,32,14.80
2008,06,24,12,33,14.80
2008,06,24,12,34,14.80
2008,06,24,12,35,14.70
2008,06,24,12,36,14.70
2008,06,24,12,37,14.70
2008,06,24,12,38,14.80
2008,06,24,12,39,14.80
2008,06,24,12,40,14.80
2008,06,24,12,41,14.80
2008,06,24,12,42,14.80
2008,06,24,12,43,14.80
2008,06,24,12,44,14.70
2008,06,24,12,45,14.70
2008,06,24,12,46,14.80
2008,06,24,12,47,14.80
2008,06,24,12,48,14.80
2008,06,24,12,49,14.80
2008,06,24,12,50,14.80
2008,06,24,12,51,14.80
2008,06,24,12,52,14.70
2008,06,24,12,53,14.80
2008,06,24,12,54,14.90
2008,06,24,12,55,14.80
2008,06,24,12,56,14.80
2008,06,24,12,57,14.90
2008,06,24,12,58,15.10
2008,06,24,12,59,15.20
2008,06,24,13,00,15.20
2008,06,24,13,01,15.10
2008,06,24,13,02,14.90
2008,06,24,13,03,14.90
2008,06,24,13,04,14.80
2008,06,24,13,05,14.80
2008,06,24,13,06,14.90
2008,06,24,13,07,14.90
2008,06,24,13,08,14.80
2008,06,24,13,09,14.70
2008,06,24,13,10,14.60
2008,06,24,13,11,14.60
2008,06,24,13,12,14.60
2008,06,24,13,13,14.70
2008,06,24,13,14,14.70
2008,06,24,13,15,14.80
2008,06,24,13,16,14.90
2008,06,24,13,17,14.80
2008,06,24,13,18,14.60
2008,06,24,13,19,14.70
2008,06,24,13,20,14.80
2008,06,24,13,21,14.80
2008,06,24,13,22,14.80
2008,06,24,13,23,14.60
2008,06,24,13,24,14.60
2008,06,24,13,25,14.60
2008,06,24,13,26,14.60
2008,06,24,13,27,14.60
2008,06,24,13,28,14.50
2008,06,24,13,29,14.50
2008,06,24,13,30,14.60
2008,06,24,13,31,14.60
2008,06,24,13,32,14.60
2008,06,24,13,33,14.80
2008,06,24,13,34,14.80
2008,06,24,13,35,14.80
2008,06,24,13,36,14.80
2008,06,24,13,37,14.80
2008,06,24,13,38,14.70
2008,06,24,13,39,14.60
2008,06,24,13,40,14.60
2008,06,24,13,41,14.60
2008,06,24,13,42,14.60
2008,06,24,13,43,14.80
2008,06,24,13,44,14.90
2008,06,24,13,45,15.00
2008,06,24,13,46,14.90
2008,06,24,13,47,14.90
2008,06,24,13,48,15.00
2008,06,24,13,49,15.10
2008,06,24,13,50,15.20
2008,06,24,13,51,15.20
2008,06,24,13,52,15.20
2008,06,24,13,53,15.30
2008,06,24,13,54,15.40
2008,06,24,13,55,15.50
2008,06,24,13,56,15.50
2008,06,24,13,57,15.50
2008,06,24,13,58,15.50
2008,06,24,13,59,15.50
2008,06,24,14,00,15.50
2008,06,24,14,01,15.40
2008,06,24,14,02,15.30
2008,06,24,14,03,15.30
2008,06,24,14,04,15.30
2008,06,24,14,05,15.40
2008,06,24,14,06,15.40
2008,06,24,14,07,15.40
2008,06,24,14,08,15.50
2008,06,24,14,09,15.60
2008,06,24,14,10,15.70
2008,06,24,14,11,15.80
2008,06,24,14,12,15.90
2008,06,24,14,13,15.90
2008,06,24,14,14,15.90
2008,06,24,14,15,16.00
2008,06,24,14,16,16.10
2008,06,24,14,17,16.10
2008,06,24,14,18,16.20
2008,06,24,14,19,16.20
2008,06,24,14,20,16.50
2008,06,24,14,21,16.70
2008,06,24,14,22,16.80
2008,06,24,14,23,17.00
2008,06,24,14,24,17.00
2008,06,24,14,25,17.00
2008,06,24,14,26,17.00
2008,06,24,14,27,17.10
2008,06,24,14,28,17.20
2008,06,24,14,29,17.20
2008,06,24,14,30,17.30
2008,06,24,14,31,17.30
2008,06,24,14,32,17.30
2008,06,24,14,33,17.20
2008,06,24,14,34,17.30
2008,06,24,14,35,17.30
2008,06,24,14,36,17.20
2008,06,24,14,37,17.20
2008,06,24,14,38,17.20
2008,06,24,14,39,17.20
2008,06,24,14,40,17.30
2008,06,24,14,41,17.30
2008,06,24,14,42,17.30
2008,06,24,14,43,17.30
2008,06,24,14,44,17.30
2008,06,24,14,45,17.30
2008,06,24,14,46,17.30
2008,06,24,14,47,17.40
2008,06,24,14,48,17.40
2008,06,24,14,49,17.40
2008,06,24,14,50,17.50
2008,06,24,14,51,17.50
2008,06,24,14,52,17.60
2008,06,24,14,53,17.70
2008,06,24,14,54,17.90
2008,06,24,14,55,17.90
2008,06,24,14,56,17.90
2008,06,24,14,57,17.90
2008,06,24,14,58,17.90
2008,06,24,14,59,17.90
2008,06,24,15,00,17.80
2008,06,24,15,01,17.90
2008,06,24,15,02,17.90
2008,06,24,15,03,18.00
2008,06,24,15,04,18.20
2008,06,24,15,05,18.10
2008,06,24,15,06,18.10
2008,06,24,15,07,18.20
2008,06,24,15,08,18.30
2008,06,24,15,09,18.20
2008,06,24,15,10,18.30
2008,06,24,15,11,18.40
2008,06,24,15,12,18.40
2008,06,24,15,13,18.30
2008,06,24,15,14,18.30
2008,06,24,15,15,18.40
2008,06,24,15,16,18.40
2008,06,24,15,17,18.30
2008,06,24,15,18,18.30
2008,06,24,15,19,18.20
2008,06,24,15,20,18.20
2008,06,24,15,21,18.20
2008,06,24,15,22,18.20
2008,06,24,15,23,18.20
2008,06,24,15,24,18.20
2008,06,24,15,25,18.20
2008,06,24,15,26,18.20
2008,06,24,15,27,18.20
2008,06,24,15,28,18.20
2008,06,24,15,29,18.20
2008,06,24,15,30,18.10
2008,06,24,15,31,17.90
2008,06,24,15,32,17.90
2008,06,24,15,33,17.90
2008,06,24,15,34,17.90
2008,06,24,15,35,17.90
2008,06,24,15,36,17.90
2008,06,24,15,37,17.90
2008,06,24,15,38,17.90
2008,06,24,15,39,17.80
2008,06,24,15,40,17.80
2008,06,24,15,41,17.90
2008,06,24,15,42,18.00
2008,06,24,15,43,18.10
2008,06,24,15,44,18.20
2008,06,24,15,45,18.30
2008,06,24,15,46,18.50
2008,06,24,15,47,18.60
2008,06,24,15,48,18.50
2008,06,24,15,49,18.40
2008,06,24,15,50,18.30
2008,06,24,15,51,18.20
2008,06,24,15,52,18.20
2008,06,24,15,53,18.20
2008,06,24,15,54,18.20
2008,06,24,15,55,18.30
2008,06,24,15,56,18.40
2008,06,24,15,57,18.50
2008,06,24,15,58,18.70
2008,06,24,15,59,18.80
2008,06,24,16,00,18.80
2008,06,24,16,01,18.80
2008,06,24,16,02,18.70
2008,06,24,16,03,18.70
2008,06,24,16,04,18.70
2008,06,24,16,05,18.70
2008,06,24,16,06,18.60
2008,06,24,16,07,18.40
2008,06,24,16,08,18.20
2008,06,24,16,09,18.00
2008,06,24,16,10,17.90
2008,06,24,16,11,17.90
2008,06,24,16,12,17.90
2008,06,24,16,13,17.90
2008,06,24,16,14,17.90
2008,06,24,16,15,17.90
2008,06,24,16,16,18.00
2008,06,24,16,17,18.10
2008,06,24,16,18,18.20
2008,06,24,16,19,18.40
2008,06,24,16,20,18.50
2008,06,24,16,21,18.70
2008,06,24,16,22,18.70
2008,06,24,16,23,18.50
2008,06,24,16,24,18.40
2008,06,24,16,25,18.30
2008,06,24,16,26,18.20
2008,06,24,16,27,18.20
2008,06,24,16,28,18.20
2008,06,24,16,29,18.20
2008,06,24,16,30,18.20
2008,06,24,16,31,18.20
2008,06,24,16,32,18.20
2008,06,24,16,33,18.00
2008,06,24,16,34,17.90
2008,06,24,16,35,17.90
2008,06,24,16,36,17.90
2008,06,24,16,37,17.90
2008,06,24,16,38,17.90
2008,06,24,16,39,17.90
2008,06,24,16,40,17.90
2008,06,24,16,41,17.90
2008,06,24,16,42,17.70
2008,06,24,16,43,17.70
2008,06,24,16,44,17.80
2008,06,24,16,45,17.90
2008,06,24,16,46,17.80
2008,06,24,16,47,17.80
2008,06,24,16,48,17.80
2008,06,24,16,49,17.90
2008,06,24,16,50,17.90
2008,06,24,16,51,17.80
2008,06,24,16,52,17.60
2008,06,24,16,53,17.50
2008,06,24,16,54,17.50
2008,06,24,16,55,17.50
2008,06,24,16,56,17.30
2008,06,24,16,57,17.30
2008,06,24,16,58,17.40
2008,06,24,16,59,17.40
2008,06,24,17,00,17.40
2008,06,24,17,01,17.20
2008,06,24,17,02,17.20
2008,06,24,17,03,17.30
2008,06,24,17,04,17.40
2008,06,24,17,05,17.40
2008,06,24,17,06,17.30
2008,06,24,17,07,17.30
2008,06,24,17,08,17.20
2008,06,24,17,09,17.00
2008,06,24,17,10,16.80
2008,06,24,17,11,16.80
2008,06,24,17,12,16.80
2008,06,24,17,13,16.70
2008,06,24,17,14,16.70
2008,06,24,17,15,16.60
2008,06,24,17,16,16.60
2008,06,24,17,17,16.40
2008,06,24,17,18,16.40
2008,06,24,17,19,16.40