Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,00,00,17.70
2012,08,16,00,01,17.70
2012,08,16,00,02,17.60
2012,08,16,00,03,17.60
2012,08,16,00,04,17.60
2012,08,16,00,05,17.60
2012,08,16,00,06,17.50
2012,08,16,00,07,17.50
2012,08,16,00,08,17.40
2012,08,16,00,09,17.40
2012,08,16,00,10,17.40
2012,08,16,00,11,17.30
2012,08,16,00,12,17.30
2012,08,16,00,13,17.30
2012,08,16,00,14,17.30
2012,08,16,00,15,17.20
2012,08,16,00,16,17.20
2012,08,16,00,17,17.20
2012,08,16,00,18,17.20
2012,08,16,00,19,17.20
2012,08,16,00,20,17.20
2012,08,16,00,21,17.20
2012,08,16,00,22,17.10
2012,08,16,00,23,17.10
2012,08,16,00,24,17.10
2012,08,16,00,25,17.10
2012,08,16,00,26,17.00
2012,08,16,00,27,17.00
2012,08,16,00,28,16.90
2012,08,16,00,29,16.90
2012,08,16,00,30,16.90
2012,08,16,00,31,16.80
2012,08,16,00,32,16.80
2012,08,16,00,33,16.80
2012,08,16,00,34,16.80
2012,08,16,00,35,16.70
2012,08,16,00,36,16.70
2012,08,16,00,37,16.70
2012,08,16,00,38,16.70
2012,08,16,00,39,16.60
2012,08,16,00,40,16.60
2012,08,16,00,41,16.60
2012,08,16,00,42,16.60
2012,08,16,00,43,16.60
2012,08,16,00,44,16.50
2012,08,16,00,45,16.50
2012,08,16,00,46,16.50
2012,08,16,00,47,16.50
2012,08,16,00,48,16.40
2012,08,16,00,49,16.40
2012,08,16,00,50,16.40
2012,08,16,00,51,16.40
2012,08,16,00,52,16.30
2012,08,16,00,53,16.30
2012,08,16,00,54,16.30
2012,08,16,00,55,16.20
2012,08,16,00,56,16.20
2012,08,16,00,57,16.20
2012,08,16,00,58,16.20
2012,08,16,00,59,16.20
2012,08,16,01,00,16.20
2012,08,16,01,01,16.10
2012,08,16,01,02,16.10
2012,08,16,01,03,16.10
2012,08,16,01,04,16.10
2012,08,16,01,05,16.10
2012,08,16,01,06,16.10
2012,08,16,01,07,16.00
2012,08,16,01,08,16.00
2012,08,16,01,09,15.90
2012,08,16,01,10,15.90
2012,08,16,01,11,15.90
2012,08,16,01,12,15.90
2012,08,16,01,13,15.90
2012,08,16,01,14,15.90
2012,08,16,01,15,15.80
2012,08,16,01,16,15.80
2012,08,16,01,17,15.80
2012,08,16,01,18,15.70
2012,08,16,01,19,15.70
2012,08,16,01,20,15.70
2012,08,16,01,21,15.70
2012,08,16,01,22,15.70
2012,08,16,01,23,15.70
2012,08,16,01,24,15.70
2012,08,16,01,25,15.70
2012,08,16,01,26,15.60
2012,08,16,01,27,15.60
2012,08,16,01,28,15.60
2012,08,16,01,29,15.60
2012,08,16,01,30,15.50
2012,08,16,01,31,15.50
2012,08,16,01,32,15.50
2012,08,16,01,33,15.50
2012,08,16,01,34,15.50
2012,08,16,01,35,15.50
2012,08,16,01,36,15.50
2012,08,16,01,37,15.50
2012,08,16,01,38,15.60
2012,08,16,01,39,15.60
2012,08,16,01,40,15.60
2012,08,16,01,41,15.60
2012,08,16,01,42,15.50
2012,08,16,01,43,15.50
2012,08,16,01,44,15.50
2012,08,16,01,45,15.50
2012,08,16,01,46,15.40
2012,08,16,01,47,15.40
2012,08,16,01,48,15.40
2012,08,16,01,49,15.40
2012,08,16,01,50,15.30
2012,08,16,01,51,15.30
2012,08,16,01,52,15.30
2012,08,16,01,53,15.30
2012,08,16,01,54,15.30
2012,08,16,01,55,15.30
2012,08,16,01,56,15.20
2012,08,16,01,57,15.20
2012,08,16,01,58,15.20
2012,08,16,01,59,15.20
2012,08,16,02,00,15.20
2012,08,16,02,01,15.10
2012,08,16,02,02,15.10
2012,08,16,02,03,15.10
2012,08,16,02,04,15.10
2012,08,16,02,05,15.10
2012,08,16,02,06,15.10
2012,08,16,02,07,15.00
2012,08,16,02,08,15.00
2012,08,16,02,09,15.00
2012,08,16,02,10,15.00
2012,08,16,02,11,14.90
2012,08,16,02,12,14.90
2012,08,16,02,13,14.90
2012,08,16,02,14,14.90
2012,08,16,02,15,14.90
2012,08,16,02,16,14.90
2012,08,16,02,17,14.80
2012,08,16,02,18,14.80
2012,08,16,02,19,14.80
2012,08,16,02,20,14.80
2012,08,16,02,21,14.80
2012,08,16,02,22,14.80
2012,08,16,02,23,14.70
2012,08,16,02,24,14.70
2012,08,16,02,25,14.70
2012,08,16,02,26,14.70
2012,08,16,02,27,14.70
2012,08,16,02,28,14.60
2012,08,16,02,29,14.60
2012,08,16,02,30,14.60
2012,08,16,02,31,14.60
2012,08,16,02,32,14.50
2012,08,16,02,33,14.50
2012,08,16,02,34,14.50
2012,08,16,02,35,14.40
2012,08,16,02,36,14.40
2012,08,16,02,37,14.40
2012,08,16,02,38,14.40
2012,08,16,02,39,14.40
2012,08,16,02,40,14.30
2012,08,16,02,41,14.30
2012,08,16,02,42,14.30
2012,08,16,02,43,14.30
2012,08,16,02,44,14.30
2012,08,16,02,45,14.30
2012,08,16,02,46,14.20
2012,08,16,02,47,14.20
2012,08,16,02,48,14.20
2012,08,16,02,49,14.20
2012,08,16,02,50,14.10
2012,08,16,02,51,14.10
2012,08,16,02,52,14.10
2012,08,16,02,53,14.10
2012,08,16,02,54,14.10
2012,08,16,02,55,14.00
2012,08,16,02,56,14.00
2012,08,16,02,57,14.00
2012,08,16,02,58,14.00
2012,08,16,02,59,13.90
2012,08,16,03,00,13.90
2012,08,16,03,01,13.90
2012,08,16,03,02,13.90
2012,08,16,03,03,13.90
2012,08,16,03,04,13.90
2012,08,16,03,05,13.80
2012,08,16,03,06,13.80
2012,08,16,03,07,13.80
2012,08,16,03,08,13.80
2012,08,16,03,09,13.80
2012,08,16,03,10,13.70
2012,08,16,03,11,13.70
2012,08,16,03,12,13.70
2012,08,16,03,13,13.70
2012,08,16,03,14,13.70
2012,08,16,03,15,13.70
2012,08,16,03,16,13.70
2012,08,16,03,17,13.70
2012,08,16,03,18,13.60
2012,08,16,03,19,13.60
2012,08,16,03,20,13.60
2012,08,16,03,21,13.60
2012,08,16,03,22,13.60
2012,08,16,03,23,13.50
2012,08,16,03,24,13.50
2012,08,16,03,25,13.50
2012,08,16,03,26,13.40
2012,08,16,03,27,13.40
2012,08,16,03,28,13.40
2012,08,16,03,29,13.40
2012,08,16,03,30,13.40
2012,08,16,03,31,13.40
2012,08,16,03,32,13.40
2012,08,16,03,33,13.40
2012,08,16,03,34,13.30
2012,08,16,03,35,13.30
2012,08,16,03,36,13.30
2012,08,16,03,37,13.30
2012,08,16,03,38,13.30
2012,08,16,03,39,13.30
2012,08,16,03,40,13.30
2012,08,16,03,41,13.30
2012,08,16,03,42,13.20
2012,08,16,03,43,13.20
2012,08,16,03,44,13.20
2012,08,16,03,45,13.20
2012,08,16,03,46,13.20
2012,08,16,03,47,13.20
2012,08,16,03,48,13.10
2012,08,16,03,49,13.10
2012,08,16,03,50,13.10
2012,08,16,03,51,13.10
2012,08,16,03,52,13.10
2012,08,16,03,53,13.00
2012,08,16,03,54,13.00
2012,08,16,03,55,13.00
2012,08,16,03,56,12.90
2012,08,16,03,57,12.90
2012,08,16,03,58,12.90
2012,08,16,03,59,12.90
2012,08,16,04,00,12.90
2012,08,16,04,01,12.90
2012,08,16,04,02,12.90
2012,08,16,04,03,12.90
2012,08,16,04,04,12.80
2012,08,16,04,05,12.80
2012,08,16,04,06,12.80
2012,08,16,04,07,12.80
2012,08,16,04,08,12.80
2012,08,16,04,09,12.80
2012,08,16,04,10,12.80
2012,08,16,04,11,12.70
2012,08,16,04,12,12.70
2012,08,16,04,13,12.70
2012,08,16,04,14,12.70
2012,08,16,04,15,12.60
2012,08,16,04,16,12.60
2012,08,16,04,17,12.60
2012,08,16,04,18,12.60
2012,08,16,04,19,12.60
2012,08,16,04,20,12.60
2012,08,16,04,21,12.50
2012,08,16,04,22,12.50
2012,08,16,04,23,12.50
2012,08,16,04,24,12.50
2012,08,16,04,25,12.50
2012,08,16,04,26,12.50
2012,08,16,04,27,12.50
2012,08,16,04,28,12.40
2012,08,16,04,29,12.40
2012,08,16,04,30,12.40
2012,08,16,04,31,12.40
2012,08,16,04,32,12.40
2012,08,16,04,33,12.30
2012,08,16,04,34,12.30
2012,08,16,04,35,12.30
2012,08,16,04,36,12.30
2012,08,16,04,37,12.30
2012,08,16,04,38,12.30
2012,08,16,04,39,12.30
2012,08,16,04,40,12.20
2012,08,16,04,41,12.20
2012,08,16,04,42,12.20
2012,08,16,04,43,12.20
2012,08,16,04,44,12.20
2012,08,16,04,45,12.20
2012,08,16,04,46,12.20
2012,08,16,04,47,12.20
2012,08,16,04,48,12.20
2012,08,16,04,49,12.20
2012,08,16,04,50,12.20
2012,08,16,04,51,12.10
2012,08,16,04,52,12.10
2012,08,16,04,53,12.10
2012,08,16,04,54,12.10
2012,08,16,04,55,12.10
2012,08,16,04,56,12.00
2012,08,16,04,57,12.00
2012,08,16,04,58,12.00
2012,08,16,04,59,11.90
2012,08,16,05,00,11.90
2012,08,16,05,01,11.90
2012,08,16,05,02,11.90
2012,08,16,05,03,11.90
2012,08,16,05,04,11.90
2012,08,16,05,05,11.80
2012,08,16,05,06,11.80
2012,08,16,05,07,11.80
2012,08,16,05,08,11.80
2012,08,16,05,09,11.80
2012,08,16,05,10,11.80
2012,08,16,05,11,11.80
2012,08,16,05,12,11.80
2012,08,16,05,13,11.80
2012,08,16,05,14,11.80
2012,08,16,05,15,11.70
2012,08,16,05,16,11.70
2012,08,16,05,17,11.70
2012,08,16,05,18,11.70
2012,08,16,05,19,11.70
2012,08,16,05,20,11.70
2012,08,16,05,21,11.70
2012,08,16,05,22,11.70
2012,08,16,05,23,11.70
2012,08,16,05,24,11.70
2012,08,16,05,25,11.70
2012,08,16,05,26,11.60
2012,08,16,05,27,11.60
2012,08,16,05,28,11.60
2012,08,16,05,29,11.60
2012,08,16,05,30,11.60
2012,08,16,05,31,11.60
2012,08,16,05,32,11.60
2012,08,16,05,33,11.60
2012,08,16,05,34,11.50
2012,08,16,05,35,11.50
2012,08,16,05,36,11.50
2012,08,16,05,37,11.40
2012,08,16,05,38,11.40
2012,08,16,05,39,11.40
2012,08,16,05,40,11.40
2012,08,16,05,41,11.30
2012,08,16,05,42,11.30
2012,08,16,05,43,11.30
2012,08,16,05,44,11.30
2012,08,16,05,45,11.30
2012,08,16,05,46,11.30
2012,08,16,05,47,11.30
2012,08,16,05,48,11.30
2012,08,16,05,49,11.30
2012,08,16,05,50,11.30
2012,08,16,05,51,11.30
2012,08,16,05,52,11.30
2012,08,16,05,53,11.30
2012,08,16,05,54,11.30
2012,08,16,05,55,11.20
2012,08,16,05,56,11.20
2012,08,16,05,57,11.20
2012,08,16,05,58,11.20
2012,08,16,05,59,11.20
2012,08,16,06,00,11.20
2012,08,16,06,01,11.20
2012,08,16,06,02,11.20
2012,08,16,06,03,11.20
2012,08,16,06,04,11.20
2012,08,16,06,05,11.10
2012,08,16,06,06,11.10
2012,08,16,06,07,11.10
2012,08,16,06,08,11.10
2012,08,16,06,09,11.10
2012,08,16,06,10,11.10
2012,08,16,06,11,11.10
2012,08,16,06,12,11.10
2012,08,16,06,13,11.00
2012,08,16,06,14,11.00
2012,08,16,06,15,11.00
2012,08,16,06,16,11.00
2012,08,16,06,17,11.00
2012,08,16,06,18,11.00
2012,08,16,06,19,11.00
2012,08,16,06,20,10.90
2012,08,16,06,21,10.90
2012,08,16,06,22,10.90
2012,08,16,06,23,10.90
2012,08,16,06,24,10.90
2012,08,16,06,25,10.90
2012,08,16,06,26,10.90
2012,08,16,06,27,10.90
2012,08,16,06,28,10.90
2012,08,16,06,29,10.90
2012,08,16,06,30,10.90
2012,08,16,06,31,10.80
2012,08,16,06,32,10.80
2012,08,16,06,33,10.80
2012,08,16,06,34,10.80
2012,08,16,06,35,10.80
2012,08,16,06,36,10.80
2012,08,16,06,37,10.80
2012,08,16,06,38,10.80
2012,08,16,06,39,10.80
2012,08,16,06,40,10.80
2012,08,16,06,41,10.80
2012,08,16,06,42,10.80
2012,08,16,06,43,10.80
2012,08,16,06,44,10.80
2012,08,16,06,45,10.80
2012,08,16,06,46,10.80
2012,08,16,06,47,10.80
2012,08,16,06,48,10.80
2012,08,16,06,49,10.80
2012,08,16,06,50,10.80
2012,08,16,06,51,10.80
2012,08,16,06,52,10.80
2012,08,16,06,53,10.80
2012,08,16,06,54,10.80
2012,08,16,06,55,10.80
2012,08,16,06,56,10.80
2012,08,16,06,57,10.80
2012,08,16,06,58,10.80
2012,08,16,06,59,10.80
2012,08,16,07,00,10.80
2012,08,16,07,01,10.80
2012,08,16,07,02,10.80
2012,08,16,07,03,10.80
2012,08,16,07,04,10.80
2012,08,16,07,05,10.80
2012,08,16,07,06,10.80
2012,08,16,07,07,10.80
2012,08,16,07,08,10.80
2012,08,16,07,09,10.80
2012,08,16,07,10,10.80
2012,08,16,07,11,10.80
2012,08,16,07,12,10.80
2012,08,16,07,13,10.80
2012,08,16,07,14,10.80
2012,08,16,07,15,10.80
2012,08,16,07,16,10.80
2012,08,16,07,17,10.80
2012,08,16,07,18,10.80
2012,08,16,07,19,10.80
2012,08,16,07,20,10.80
2012,08,16,07,21,10.80
2012,08,16,07,22,10.80
2012,08,16,07,23,10.80
2012,08,16,07,24,10.80
2012,08,16,07,25,10.80
2012,08,16,07,26,10.80
2012,08,16,07,27,10.80
2012,08,16,07,28,10.80
2012,08,16,07,29,10.80
2012,08,16,07,30,10.80
2012,08,16,07,31,10.80
2012,08,16,07,32,10.80
2012,08,16,07,33,10.80
2012,08,16,07,34,10.80
2012,08,16,07,35,10.80
2012,08,16,07,36,10.80
2012,08,16,07,37,10.80
2012,08,16,07,38,10.80
2012,08,16,07,39,10.80
2012,08,16,07,40,10.90
2012,08,16,07,41,10.90
2012,08,16,07,42,11.00
2012,08,16,07,43,11.00
2012,08,16,07,44,11.10
2012,08,16,07,45,11.10
2012,08,16,07,46,11.20
2012,08,16,07,47,11.30
2012,08,16,07,48,11.40
2012,08,16,07,49,11.50
2012,08,16,07,50,11.60
2012,08,16,07,51,11.70
2012,08,16,07,52,11.80
2012,08,16,07,53,11.90
2012,08,16,07,54,12.00
2012,08,16,07,55,12.10
2012,08,16,07,56,12.20
2012,08,16,07,57,12.30
2012,08,16,07,58,12.40
2012,08,16,07,59,12.50
2012,08,16,08,00,12.60
2012,08,16,08,01,12.70
2012,08,16,08,02,12.80
2012,08,16,08,03,12.90
2012,08,16,08,04,13.00
2012,08,16,08,05,13.10
2012,08,16,08,06,13.20
2012,08,16,08,07,13.30
2012,08,16,08,08,13.40
2012,08,16,08,09,13.50
2012,08,16,08,10,13.60
2012,08,16,08,11,13.70
2012,08,16,08,12,13.80
2012,08,16,08,13,13.90
2012,08,16,08,14,14.00
2012,08,16,08,15,14.10
2012,08,16,08,16,14.30
2012,08,16,08,17,14.40
2012,08,16,08,18,14.50
2012,08,16,08,19,14.60
2012,08,16,08,20,14.70
2012,08,16,08,21,14.70
2012,08,16,08,22,14.80
2012,08,16,08,23,14.90
2012,08,16,08,24,14.90
2012,08,16,08,25,15.00
2012,08,16,08,26,15.10
2012,08,16,08,27,15.10
2012,08,16,08,28,15.20
2012,08,16,08,29,15.30
2012,08,16,08,30,15.40
2012,08,16,08,31,15.40
2012,08,16,08,32,15.50
2012,08,16,08,33,15.50
2012,08,16,08,34,15.60
2012,08,16,08,35,15.60
2012,08,16,08,36,15.60
2012,08,16,08,37,15.70
2012,08,16,08,38,15.70
2012,08,16,08,39,15.70
2012,08,16,08,40,15.70
2012,08,16,08,41,15.70
2012,08,16,08,42,15.80
2012,08,16,08,43,15.80
2012,08,16,08,44,15.80
2012,08,16,08,45,15.80
2012,08,16,08,46,15.90
2012,08,16,08,47,15.90
2012,08,16,08,48,15.90
2012,08,16,08,49,16.00
2012,08,16,08,50,16.10
2012,08,16,08,51,16.10
2012,08,16,08,52,16.20
2012,08,16,08,53,16.20
2012,08,16,08,54,16.30
2012,08,16,08,55,16.30
2012,08,16,08,56,16.40
2012,08,16,08,57,16.50
2012,08,16,08,58,16.60
2012,08,16,08,59,16.60
2012,08,16,09,00,16.70
2012,08,16,09,01,16.70
2012,08,16,09,02,16.80
2012,08,16,09,03,16.80
2012,08,16,09,04,16.90
2012,08,16,09,05,16.90
2012,08,16,09,06,17.00
2012,08,16,09,07,17.10
2012,08,16,09,08,17.20
2012,08,16,09,09,17.20
2012,08,16,09,10,17.20
2012,08,16,09,11,17.20
2012,08,16,09,12,17.20
2012,08,16,09,13,17.20
2012,08,16,09,14,17.20
2012,08,16,09,15,17.20
2012,08,16,09,16,17.20
2012,08,16,09,17,17.20
2012,08,16,09,18,17.30
2012,08,16,09,19,17.30
2012,08,16,09,20,17.30
2012,08,16,09,21,17.40
2012,08,16,09,22,17.50
2012,08,16,09,23,17.50
2012,08,16,09,24,17.60
2012,08,16,09,25,17.70
2012,08,16,09,26,17.80
2012,08,16,09,27,17.90
2012,08,16,09,28,18.00
2012,08,16,09,29,18.10
2012,08,16,09,30,18.10
2012,08,16,09,31,18.20
2012,08,16,09,32,18.30
2012,08,16,09,33,18.30
2012,08,16,09,34,18.40
2012,08,16,09,35,18.40
2012,08,16,09,36,18.50
2012,08,16,09,37,18.60
2012,08,16,09,38,18.60
2012,08,16,09,39,18.70
2012,08,16,09,40,18.70
2012,08,16,09,41,18.70
2012,08,16,09,42,18.70
2012,08,16,09,43,18.70
2012,08,16,09,44,18.80
2012,08,16,09,45,18.80
2012,08,16,09,46,18.80
2012,08,16,09,47,18.90
2012,08,16,09,48,18.90
2012,08,16,09,49,19.00
2012,08,16,09,50,19.00
2012,08,16,09,51,19.10
2012,08,16,09,52,19.20
2012,08,16,09,53,19.30
2012,08,16,09,54,19.40
2012,08,16,09,55,19.40
2012,08,16,09,56,19.50
2012,08,16,09,57,19.60
2012,08,16,09,58,19.60
2012,08,16,09,59,19.70
2012,08,16,10,00,19.80
2012,08,16,10,01,19.90
2012,08,16,10,02,20.00
2012,08,16,10,03,20.00
2012,08,16,10,04,20.10
2012,08,16,10,05,20.10
2012,08,16,10,06,20.20
2012,08,16,10,07,20.30
2012,08,16,10,08,20.30
2012,08,16,10,09,20.40
2012,08,16,10,10,20.40
2012,08,16,10,11,20.50
2012,08,16,10,12,20.50
2012,08,16,10,13,20.50
2012,08,16,10,14,20.60
2012,08,16,10,15,20.70
2012,08,16,10,16,20.70
2012,08,16,10,17,20.80
2012,08,16,10,18,20.90
2012,08,16,10,19,21.10
2012,08,16,10,20,21.20
2012,08,16,10,21,21.30
2012,08,16,10,22,21.40
2012,08,16,10,23,21.60
2012,08,16,10,24,21.70
2012,08,16,10,25,21.80
2012,08,16,10,26,21.90
2012,08,16,10,27,22.00
2012,08,16,10,28,22.00
2012,08,16,10,29,22.10
2012,08,16,10,30,22.10
2012,08,16,10,31,22.10
2012,08,16,10,32,22.10
2012,08,16,10,33,22.10
2012,08,16,10,34,22.00
2012,08,16,10,35,22.00
2012,08,16,10,36,22.00
2012,08,16,10,37,22.00
2012,08,16,10,38,22.10
2012,08,16,10,39,22.20
2012,08,16,10,40,22.30
2012,08,16,10,41,22.30
2012,08,16,10,42,22.30
2012,08,16,10,43,22.30
2012,08,16,10,44,22.40
2012,08,16,10,45,22.40
2012,08,16,10,46,22.40
2012,08,16,10,47,22.30
2012,08,16,10,48,22.30
2012,08,16,10,49,22.40
2012,08,16,10,50,22.40
2012,08,16,10,51,22.50
2012,08,16,10,52,22.50
2012,08,16,10,53,22.60
2012,08,16,10,54,22.60
2012,08,16,10,55,22.70
2012,08,16,10,56,22.70
2012,08,16,10,57,22.80
2012,08,16,10,58,22.90
2012,08,16,10,59,22.90
2012,08,16,11,00,22.90
2012,08,16,11,01,23.00
2012,08,16,11,02,23.00
2012,08,16,11,03,23.10
2012,08,16,11,04,23.10
2012,08,16,11,05,23.10
2012,08,16,11,06,23.10
2012,08,16,11,07,23.10
2012,08,16,11,08,23.20
2012,08,16,11,09,23.20
2012,08,16,11,10,23.20
2012,08,16,11,11,23.30
2012,08,16,11,12,23.40
2012,08,16,11,13,23.50
2012,08,16,11,14,23.60
2012,08,16,11,15,23.70
2012,08,16,11,16,23.80
2012,08,16,11,17,23.80
2012,08,16,11,18,23.90
2012,08,16,11,19,23.90
2012,08,16,11,20,24.00
2012,08,16,11,21,24.10
2012,08,16,11,22,24.20
2012,08,16,11,23,24.30
2012,08,16,11,24,24.50
2012,08,16,11,25,24.60
2012,08,16,11,26,24.70
2012,08,16,11,27,24.80
2012,08,16,11,28,24.80
2012,08,16,11,29,24.90
2012,08,16,11,30,24.90
2012,08,16,11,31,25.00
2012,08,16,11,32,25.00
2012,08,16,11,33,25.00
2012,08,16,11,34,25.00
2012,08,16,11,35,25.10
2012,08,16,11,36,25.10
2012,08,16,11,37,25.10
2012,08,16,11,38,25.10
2012,08,16,11,39,25.10
2012,08,16,11,40,25.10
2012,08,16,11,41,25.10
2012,08,16,11,42,25.20
2012,08,16,11,43,25.20
2012,08,16,11,44,25.30
2012,08,16,11,45,25.40
2012,08,16,11,46,25.60
2012,08,16,11,47,25.80
2012,08,16,11,48,25.90
2012,08,16,11,49,26.00
2012,08,16,11,50,26.10
2012,08,16,11,51,26.20
2012,08,16,11,52,26.30
2012,08,16,11,53,26.30
2012,08,16,11,54,26.30
2012,08,16,11,55,26.20
2012,08,16,11,56,26.20
2012,08,16,11,57,26.10
2012,08,16,11,58,26.10
2012,08,16,11,59,26.10
2012,08,16,12,00,26.10
2012,08,16,12,01,26.10
2012,08,16,12,02,26.20
2012,08,16,12,03,26.20
2012,08,16,12,04,26.30
2012,08,16,12,05,26.30
2012,08,16,12,06,26.30
2012,08,16,12,07,26.40
2012,08,16,12,08,26.40
2012,08,16,12,09,26.50
2012,08,16,12,10,26.60
2012,08,16,12,11,26.70
2012,08,16,12,12,26.80
2012,08,16,12,13,26.80
2012,08,16,12,14,26.90
2012,08,16,12,15,27.00
2012,08,16,12,16,27.10
2012,08,16,12,17,27.10
2012,08,16,12,18,27.20
2012,08,16,12,19,27.20
2012,08,16,12,20,27.30
2012,08,16,12,21,27.30
2012,08,16,12,22,27.30
2012,08,16,12,23,27.30
2012,08,16,12,24,27.30
2012,08,16,12,25,27.30
2012,08,16,12,26,27.40
2012,08,16,12,27,27.40
2012,08,16,12,28,27.40
2012,08,16,12,29,27.50
2012,08,16,12,30,27.60
2012,08,16,12,31,27.70
2012,08,16,12,32,27.80
2012,08,16,12,33,27.90
2012,08,16,12,34,28.00
2012,08,16,12,35,28.10
2012,08,16,12,36,28.20
2012,08,16,12,37,28.30
2012,08,16,12,38,28.40
2012,08,16,12,39,28.40
2012,08,16,12,40,28.40
2012,08,16,12,41,28.40
2012,08,16,12,42,28.40
2012,08,16,12,43,28.40
2012,08,16,12,44,28.40
2012,08,16,12,45,28.40
2012,08,16,12,46,28.40
2012,08,16,12,47,28.50
2012,08,16,12,48,28.50
2012,08,16,12,49,28.60
2012,08,16,12,50,28.60
2012,08,16,12,51,28.60
2012,08,16,12,52,28.70
2012,08,16,12,53,28.70
2012,08,16,12,54,28.70
2012,08,16,12,55,28.70
2012,08,16,12,56,28.80
2012,08,16,12,57,28.90
2012,08,16,12,58,28.90
2012,08,16,12,59,29.00
2012,08,16,13,00,29.10
2012,08,16,13,01,29.20
2012,08,16,13,02,29.30
2012,08,16,13,03,29.40
2012,08,16,13,04,29.50
2012,08,16,13,05,29.60
2012,08,16,13,06,29.60
2012,08,16,13,07,29.70
2012,08,16,13,08,29.70
2012,08,16,13,09,29.80
2012,08,16,13,10,29.80
2012,08,16,13,11,29.90
2012,08,16,13,12,30.00
2012,08,16,13,13,30.00
2012,08,16,13,14,30.10
2012,08,16,13,15,30.10
2012,08,16,13,16,30.20
2012,08,16,13,17,30.30
2012,08,16,13,18,30.50
2012,08,16,13,19,30.50
2012,08,16,13,20,30.60
2012,08,16,13,21,30.60
2012,08,16,13,22,30.70
2012,08,16,13,23,30.70
2012,08,16,13,24,30.70
2012,08,16,13,25,30.70
2012,08,16,13,26,30.70
2012,08,16,13,27,30.70
2012,08,16,13,28,30.70
2012,08,16,13,29,30.80
2012,08,16,13,30,30.80
2012,08,16,13,31,30.80
2012,08,16,13,32,30.80
2012,08,16,13,33,30.80
2012,08,16,13,34,30.90
2012,08,16,13,35,31.00
2012,08,16,13,36,31.10
2012,08,16,13,37,31.30
2012,08,16,13,38,31.50
2012,08,16,13,39,31.70
2012,08,16,13,40,31.80
2012,08,16,13,41,31.90
2012,08,16,13,42,31.90
2012,08,16,13,43,32.00
2012,08,16,13,44,32.10
2012,08,16,13,45,32.20
2012,08,16,13,46,32.30
2012,08,16,13,47,32.50
2012,08,16,13,48,32.60
2012,08,16,13,49,32.80
2012,08,16,13,50,32.90
2012,08,16,13,51,33.10
2012,08,16,13,52,33.20
2012,08,16,13,53,33.20
2012,08,16,13,54,33.20
2012,08,16,13,55,33.20
2012,08,16,13,56,33.10
2012,08,16,13,57,33.00
2012,08,16,13,58,33.00
2012,08,16,13,59,32.90
2012,08,16,14,00,32.90
2012,08,16,14,01,32.80
2012,08,16,14,02,32.80
2012,08,16,14,03,32.80
2012,08,16,14,04,32.80
2012,08,16,14,05,32.80
2012,08,16,14,06,32.80
2012,08,16,14,07,32.80
2012,08,16,14,08,32.80
2012,08,16,14,09,32.80
2012,08,16,14,10,32.80
2012,08,16,14,11,32.80
2012,08,16,14,12,32.80
2012,08,16,14,13,32.90
2012,08,16,14,14,33.00
2012,08,16,14,15,33.10
2012,08,16,14,16,33.10
2012,08,16,14,17,33.20
2012,08,16,14,18,33.20
2012,08,16,14,19,33.20
2012,08,16,14,20,33.30
2012,08,16,14,21,33.40
2012,08,16,14,22,33.50
2012,08,16,14,23,33.60
2012,08,16,14,24,33.70
2012,08,16,14,25,33.80
2012,08,16,14,26,34.00
2012,08,16,14,27,34.10
2012,08,16,14,28,34.20
2012,08,16,14,29,34.20
2012,08,16,14,30,34.20
2012,08,16,14,31,34.20
2012,08,16,14,32,34.30
2012,08,16,14,33,34.40
2012,08,16,14,34,34.50
2012,08,16,14,35,34.60
2012,08,16,14,36,34.60
2012,08,16,14,37,34.60
2012,08,16,14,38,34.40
2012,08,16,14,39,34.30
2012,08,16,14,40,34.30
2012,08,16,14,41,34.30
2012,08,16,14,42,34.20
2012,08,16,14,43,34.20
2012,08,16,14,44,34.10
2012,08,16,14,45,34.00
2012,08,16,14,46,33.90
2012,08,16,14,47,33.80
2012,08,16,14,48,33.80
2012,08,16,14,49,33.80
2012,08,16,14,50,33.70
2012,08,16,14,51,33.70
2012,08,16,14,52,33.70
2012,08,16,14,53,33.70
2012,08,16,14,54,33.70
2012,08,16,14,55,33.60
2012,08,16,14,56,33.60
2012,08,16,14,57,33.70
2012,08,16,14,58,33.80
2012,08,16,14,59,33.90
2012,08,16,15,00,34.00
2012,08,16,15,01,34.10
2012,08,16,15,02,34.20
2012,08,16,15,03,34.30
2012,08,16,15,04,34.40
2012,08,16,15,05,34.40
2012,08,16,15,06,34.30
2012,08,16,15,07,34.20
2012,08,16,15,08,34.10
2012,08,16,15,09,34.10
2012,08,16,15,10,34.00
2012,08,16,15,11,33.90
2012,08,16,15,12,33.90
2012,08,16,15,13,33.90
2012,08,16,15,14,34.00
2012,08,16,15,15,34.00
2012,08,16,15,16,34.00
2012,08,16,15,17,34.00
2012,08,16,15,18,34.00
2012,08,16,15,19,34.00
2012,08,16,15,20,33.90
2012,08,16,15,21,33.90
2012,08,16,15,22,33.80
2012,08,16,15,23,33.80
2012,08,16,15,24,33.80
2012,08,16,15,25,33.80
2012,08,16,15,26,33.80
2012,08,16,15,27,33.80
2012,08,16,15,28,33.80
2012,08,16,15,29,33.90
2012,08,16,15,30,33.90
2012,08,16,15,31,33.90
2012,08,16,15,32,34.00
2012,08,16,15,33,34.10
2012,08,16,15,34,34.10
2012,08,16,15,35,34.10
2012,08,16,15,36,34.00
2012,08,16,15,37,34.00
2012,08,16,15,38,33.90
2012,08,16,15,39,33.90
2012,08,16,15,40,33.90
2012,08,16,15,41,34.00
2012,08,16,15,42,34.10
2012,08,16,15,43,34.10
2012,08,16,15,44,34.10
2012,08,16,15,45,34.10
2012,08,16,15,46,34.10
2012,08,16,15,47,34.00
2012,08,16,15,48,33.90
2012,08,16,15,49,33.90
2012,08,16,15,50,33.90
2012,08,16,15,51,33.90
2012,08,16,15,52,33.90
2012,08,16,15,53,33.90
2012,08,16,15,54,33.80
2012,08,16,15,55,33.90
2012,08,16,15,56,33.90
2012,08,16,15,57,34.00
2012,08,16,15,58,34.00
2012,08,16,15,59,34.00
2012,08,16,16,00,34.00
2012,08,16,16,01,34.00
2012,08,16,16,02,33.90
2012,08,16,16,03,34.00
2012,08,16,16,04,34.00
2012,08,16,16,05,34.00
2012,08,16,16,06,34.10
2012,08,16,16,07,34.10
2012,08,16,16,08,34.10
2012,08,16,16,09,34.20
2012,08,16,16,10,34.20
2012,08,16,16,11,34.20
2012,08,16,16,12,34.20
2012,08,16,16,13,34.20
2012,08,16,16,14,34.10
2012,08,16,16,15,34.10
2012,08,16,16,16,34.10
2012,08,16,16,17,34.10
2012,08,16,16,18,34.10
2012,08,16,16,19,34.10
2012,08,16,16,20,34.10
2012,08,16,16,21,34.10
2012,08,16,16,22,34.20
2012,08,16,16,23,34.20
2012,08,16,16,24,34.20
2012,08,16,16,25,34.30
2012,08,16,16,26,34.30
2012,08,16,16,27,34.30
2012,08,16,16,28,34.30
2012,08,16,16,29,34.30
2012,08,16,16,30,34.30
2012,08,16,16,31,34.20
2012,08,16,16,32,34.20
2012,08,16,16,33,34.20
2012,08,16,16,34,34.20
2012,08,16,16,35,34.20
2012,08,16,16,36,34.10
2012,08,16,16,37,34.10
2012,08,16,16,38,34.00
2012,08,16,16,39,34.00
2012,08,16,16,40,33.90
2012,08,16,16,41,33.90
2012,08,16,16,42,33.90
2012,08,16,16,43,33.90
2012,08,16,16,44,33.90
2012,08,16,16,45,33.90
2012,08,16,16,46,33.90
2012,08,16,16,47,33.90
2012,08,16,16,48,33.90
2012,08,16,16,49,33.80
2012,08,16,16,50,33.80
2012,08,16,16,51,33.70
2012,08,16,16,52,33.70
2012,08,16,16,53,33.70
2012,08,16,16,54,33.70
2012,08,16,16,55,33.70
2012,08,16,16,56,33.60
2012,08,16,16,57,33.60
2012,08,16,16,58,33.60
2012,08,16,16,59,33.60
2012,08,16,17,00,33.60
2012,08,16,17,01,33.60
2012,08,16,17,02,33.70
2012,08,16,17,03,33.70
2012,08,16,17,04,33.70
2012,08,16,17,05,33.70
2012,08,16,17,06,33.70
2012,08,16,17,07,33.70
2012,08,16,17,08,33.70
2012,08,16,17,09,33.70
2012,08,16,17,10,33.60
2012,08,16,17,11,33.60
2012,08,16,17,12,33.60
2012,08,16,17,13,33.60
2012,08,16,17,14,33.60
2012,08,16,17,15,33.60
2012,08,16,17,16,33.60
2012,08,16,17,17,33.70
2012,08,16,17,18,33.70
2012,08,16,17,19,33.70