Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,09,00,00,9.40
2012,10,09,00,01,9.50
2012,10,09,00,02,9.50
2012,10,09,00,03,9.50
2012,10,09,00,04,9.50
2012,10,09,00,05,9.50
2012,10,09,00,06,9.50
2012,10,09,00,07,9.50
2012,10,09,00,08,9.50
2012,10,09,00,09,9.50
2012,10,09,00,10,9.50
2012,10,09,00,11,9.50
2012,10,09,00,12,9.50
2012,10,09,00,13,9.50
2012,10,09,00,14,9.40
2012,10,09,00,15,9.40
2012,10,09,00,16,9.40
2012,10,09,00,17,9.40
2012,10,09,00,18,9.40
2012,10,09,00,19,9.40
2012,10,09,00,20,9.40
2012,10,09,00,21,9.40
2012,10,09,00,22,9.40
2012,10,09,00,23,9.40
2012,10,09,00,24,9.40
2012,10,09,00,25,9.40
2012,10,09,00,26,9.40
2012,10,09,00,27,9.40
2012,10,09,00,28,9.40
2012,10,09,00,29,9.30
2012,10,09,00,30,9.30
2012,10,09,00,31,9.30
2012,10,09,00,32,9.30
2012,10,09,00,33,9.30
2012,10,09,00,34,9.30
2012,10,09,00,35,9.30
2012,10,09,00,36,9.30
2012,10,09,00,37,9.30
2012,10,09,00,38,9.30
2012,10,09,00,39,9.30
2012,10,09,00,40,9.30
2012,10,09,00,41,9.30
2012,10,09,00,42,9.30
2012,10,09,00,43,9.30
2012,10,09,00,44,9.30
2012,10,09,00,45,9.20
2012,10,09,00,46,9.20
2012,10,09,00,47,9.20
2012,10,09,00,48,9.20
2012,10,09,00,49,9.20
2012,10,09,00,50,9.20
2012,10,09,00,51,9.20
2012,10,09,00,52,9.20
2012,10,09,00,53,9.20
2012,10,09,00,54,9.20
2012,10,09,00,55,9.20
2012,10,09,00,56,9.20
2012,10,09,00,57,9.20
2012,10,09,00,58,9.20
2012,10,09,00,59,9.20
2012,10,09,01,00,9.20
2012,10,09,01,01,9.20
2012,10,09,01,02,9.20
2012,10,09,01,03,9.20
2012,10,09,01,04,9.20
2012,10,09,01,05,9.20
2012,10,09,01,06,9.20
2012,10,09,01,07,9.20
2012,10,09,01,08,9.20
2012,10,09,01,09,9.20
2012,10,09,01,10,9.20
2012,10,09,01,11,9.20
2012,10,09,01,12,9.20
2012,10,09,01,13,9.20
2012,10,09,01,14,9.10
2012,10,09,01,15,9.10
2012,10,09,01,16,9.20
2012,10,09,01,17,9.20
2012,10,09,01,18,9.20
2012,10,09,01,19,9.20
2012,10,09,01,20,9.20
2012,10,09,01,21,9.20
2012,10,09,01,22,9.20
2012,10,09,01,23,9.20
2012,10,09,01,24,9.20
2012,10,09,01,25,9.20
2012,10,09,01,26,9.20
2012,10,09,01,27,9.20
2012,10,09,01,28,9.20
2012,10,09,01,29,9.20
2012,10,09,01,30,9.20
2012,10,09,01,31,9.20
2012,10,09,01,32,9.20
2012,10,09,01,33,9.20
2012,10,09,01,34,9.20
2012,10,09,01,35,9.20
2012,10,09,01,36,9.20
2012,10,09,01,37,9.10
2012,10,09,01,38,9.10
2012,10,09,01,39,9.10
2012,10,09,01,40,9.10
2012,10,09,01,41,9.10
2012,10,09,01,42,9.10
2012,10,09,01,43,9.10
2012,10,09,01,44,9.10
2012,10,09,01,45,9.10
2012,10,09,01,46,9.10
2012,10,09,01,47,9.10
2012,10,09,01,48,9.10
2012,10,09,01,49,9.10
2012,10,09,01,50,9.10
2012,10,09,01,51,9.10
2012,10,09,01,52,9.10
2012,10,09,01,53,9.10
2012,10,09,01,54,9.10
2012,10,09,01,55,9.10
2012,10,09,01,56,9.10
2012,10,09,01,57,9.10
2012,10,09,01,58,9.10
2012,10,09,01,59,9.10
2012,10,09,02,00,9.10
2012,10,09,02,01,9.10
2012,10,09,02,02,9.10
2012,10,09,02,03,9.10
2012,10,09,02,04,9.10
2012,10,09,02,05,9.10
2012,10,09,02,06,9.10
2012,10,09,02,07,9.10
2012,10,09,02,08,9.10
2012,10,09,02,09,9.10
2012,10,09,02,10,9.10
2012,10,09,02,11,9.10
2012,10,09,02,12,9.10
2012,10,09,02,13,9.10
2012,10,09,02,14,9.10
2012,10,09,02,15,9.10
2012,10,09,02,16,9.10
2012,10,09,02,17,9.10
2012,10,09,02,18,9.10
2012,10,09,02,19,9.10
2012,10,09,02,20,9.10
2012,10,09,02,21,9.10
2012,10,09,02,22,9.10
2012,10,09,02,23,9.10
2012,10,09,02,24,9.10
2012,10,09,02,25,9.10
2012,10,09,02,26,9.10
2012,10,09,02,27,9.00
2012,10,09,02,28,9.00
2012,10,09,02,29,9.00
2012,10,09,02,30,9.00
2012,10,09,02,31,9.00
2012,10,09,02,32,9.00
2012,10,09,02,33,9.00
2012,10,09,02,34,9.00
2012,10,09,02,35,9.00
2012,10,09,02,36,9.00
2012,10,09,02,37,9.00
2012,10,09,02,38,9.00
2012,10,09,02,39,9.00
2012,10,09,02,40,9.00
2012,10,09,02,41,9.00
2012,10,09,02,42,9.00
2012,10,09,02,43,9.00
2012,10,09,02,44,9.00
2012,10,09,02,45,9.00
2012,10,09,02,46,9.00
2012,10,09,02,47,9.00
2012,10,09,02,48,9.00
2012,10,09,02,49,9.00
2012,10,09,02,50,9.00
2012,10,09,02,51,9.00
2012,10,09,02,52,9.00
2012,10,09,02,53,9.00
2012,10,09,02,54,9.00
2012,10,09,02,55,9.00
2012,10,09,02,56,8.90
2012,10,09,02,57,8.90
2012,10,09,02,58,8.90
2012,10,09,02,59,8.90
2012,10,09,03,00,8.90
2012,10,09,03,01,8.90
2012,10,09,03,02,8.90
2012,10,09,03,03,8.90
2012,10,09,03,04,8.90
2012,10,09,03,05,8.90
2012,10,09,03,06,8.90
2012,10,09,03,07,8.90
2012,10,09,03,08,8.90
2012,10,09,03,09,8.90
2012,10,09,03,10,8.80
2012,10,09,03,11,8.80
2012,10,09,03,12,8.80
2012,10,09,03,13,8.80
2012,10,09,03,14,8.80
2012,10,09,03,15,8.80
2012,10,09,03,16,8.80
2012,10,09,03,17,8.80
2012,10,09,03,18,8.80
2012,10,09,03,19,8.80
2012,10,09,03,20,8.80
2012,10,09,03,21,8.80
2012,10,09,03,22,8.80
2012,10,09,03,23,8.80
2012,10,09,03,24,8.80
2012,10,09,03,25,8.80
2012,10,09,03,26,8.80
2012,10,09,03,27,8.80
2012,10,09,03,28,8.80
2012,10,09,03,29,8.80
2012,10,09,03,30,8.80
2012,10,09,03,31,8.90
2012,10,09,03,32,8.90
2012,10,09,03,33,8.90
2012,10,09,03,34,8.90
2012,10,09,03,35,8.90
2012,10,09,03,36,8.90
2012,10,09,03,37,8.90
2012,10,09,03,38,8.90
2012,10,09,03,39,8.90
2012,10,09,03,40,8.90
2012,10,09,03,41,8.90
2012,10,09,03,42,8.90
2012,10,09,03,43,8.90
2012,10,09,03,44,8.90
2012,10,09,03,45,8.90
2012,10,09,03,46,8.90
2012,10,09,03,47,8.80
2012,10,09,03,48,8.80
2012,10,09,03,49,8.80
2012,10,09,03,50,8.80
2012,10,09,03,51,8.80
2012,10,09,03,52,8.80
2012,10,09,03,53,8.80
2012,10,09,03,54,8.80
2012,10,09,03,55,8.80
2012,10,09,03,56,8.80
2012,10,09,03,57,8.80
2012,10,09,03,58,8.80
2012,10,09,03,59,8.80
2012,10,09,04,00,8.80
2012,10,09,04,01,8.80
2012,10,09,04,02,8.80
2012,10,09,04,03,8.80
2012,10,09,04,04,8.80
2012,10,09,04,05,8.80
2012,10,09,04,06,8.80
2012,10,09,04,07,8.80
2012,10,09,04,08,8.80
2012,10,09,04,09,8.80
2012,10,09,04,10,8.80
2012,10,09,04,11,8.80
2012,10,09,04,12,8.80
2012,10,09,04,13,8.80
2012,10,09,04,14,8.80
2012,10,09,04,15,8.80
2012,10,09,04,16,8.80
2012,10,09,04,17,8.80
2012,10,09,04,18,8.80
2012,10,09,04,19,8.80
2012,10,09,04,20,8.80
2012,10,09,04,21,8.80
2012,10,09,04,22,8.80
2012,10,09,04,23,8.80
2012,10,09,04,24,8.80
2012,10,09,04,25,8.80
2012,10,09,04,26,8.80
2012,10,09,04,27,8.80
2012,10,09,04,28,8.80
2012,10,09,04,29,8.80
2012,10,09,04,30,8.80
2012,10,09,04,31,8.80
2012,10,09,04,32,8.80
2012,10,09,04,33,8.80
2012,10,09,04,34,8.80
2012,10,09,04,35,8.80
2012,10,09,04,36,8.80
2012,10,09,04,37,8.80
2012,10,09,04,38,8.80
2012,10,09,04,39,8.80
2012,10,09,04,40,8.80
2012,10,09,04,41,8.80
2012,10,09,04,42,8.80
2012,10,09,04,43,8.80
2012,10,09,04,44,8.80
2012,10,09,04,45,8.80
2012,10,09,04,46,8.80
2012,10,09,04,47,8.80
2012,10,09,04,48,8.80
2012,10,09,04,49,8.80
2012,10,09,04,50,8.80
2012,10,09,04,51,8.80
2012,10,09,04,52,8.80
2012,10,09,04,53,8.80
2012,10,09,04,54,8.80
2012,10,09,04,55,8.80
2012,10,09,04,56,8.80
2012,10,09,04,57,8.80
2012,10,09,04,58,8.80
2012,10,09,04,59,8.80
2012,10,09,05,00,8.80
2012,10,09,05,01,8.70
2012,10,09,05,02,8.70
2012,10,09,05,03,8.70
2012,10,09,05,04,8.70
2012,10,09,05,05,8.70
2012,10,09,05,06,8.70
2012,10,09,05,07,8.70
2012,10,09,05,08,8.70
2012,10,09,05,09,8.80
2012,10,09,05,10,8.80
2012,10,09,05,11,8.80
2012,10,09,05,12,8.80
2012,10,09,05,13,8.80
2012,10,09,05,14,8.80
2012,10,09,05,15,8.80
2012,10,09,05,16,8.80
2012,10,09,05,17,8.80
2012,10,09,05,18,8.80
2012,10,09,05,19,8.80
2012,10,09,05,20,8.80
2012,10,09,05,21,8.80
2012,10,09,05,22,8.80
2012,10,09,05,23,8.80
2012,10,09,05,24,8.80
2012,10,09,05,25,8.80
2012,10,09,05,26,8.80
2012,10,09,05,27,8.80
2012,10,09,05,28,8.80
2012,10,09,05,29,8.80
2012,10,09,05,30,8.90
2012,10,09,05,31,8.80
2012,10,09,05,32,8.90
2012,10,09,05,33,8.90
2012,10,09,05,34,8.90
2012,10,09,05,35,8.90
2012,10,09,05,36,8.90
2012,10,09,05,37,8.90
2012,10,09,05,38,8.90
2012,10,09,05,39,8.90
2012,10,09,05,40,8.90
2012,10,09,05,41,8.90
2012,10,09,05,42,8.90
2012,10,09,05,43,8.90
2012,10,09,05,44,8.90
2012,10,09,05,45,8.90
2012,10,09,05,46,8.90
2012,10,09,05,47,8.90
2012,10,09,05,48,8.90
2012,10,09,05,49,8.90
2012,10,09,05,50,8.90
2012,10,09,05,51,8.90
2012,10,09,05,52,8.90
2012,10,09,05,53,8.90
2012,10,09,05,54,8.90
2012,10,09,05,55,8.90
2012,10,09,05,56,8.90
2012,10,09,05,57,8.90
2012,10,09,05,58,8.90
2012,10,09,05,59,8.90
2012,10,09,06,00,8.90
2012,10,09,06,01,8.90
2012,10,09,06,02,8.90
2012,10,09,06,03,8.90
2012,10,09,06,04,8.90
2012,10,09,06,05,8.90
2012,10,09,06,06,8.90
2012,10,09,06,07,8.90
2012,10,09,06,08,8.90
2012,10,09,06,09,8.90
2012,10,09,06,10,8.90
2012,10,09,06,11,8.90
2012,10,09,06,12,8.90
2012,10,09,06,13,8.90
2012,10,09,06,14,8.90
2012,10,09,06,15,8.90
2012,10,09,06,16,8.90
2012,10,09,06,17,8.90
2012,10,09,06,18,8.90
2012,10,09,06,19,8.90
2012,10,09,06,20,8.90
2012,10,09,06,21,8.90
2012,10,09,06,22,8.90
2012,10,09,06,23,8.90
2012,10,09,06,24,8.90
2012,10,09,06,25,8.90
2012,10,09,06,26,8.90
2012,10,09,06,27,8.90
2012,10,09,06,28,8.90
2012,10,09,06,29,8.90
2012,10,09,06,30,8.90
2012,10,09,06,31,8.90
2012,10,09,06,32,8.90
2012,10,09,06,33,8.90
2012,10,09,06,34,8.90
2012,10,09,06,35,8.90
2012,10,09,06,36,8.90
2012,10,09,06,37,8.90
2012,10,09,06,38,8.90
2012,10,09,06,39,8.90
2012,10,09,06,40,8.90
2012,10,09,06,41,8.90
2012,10,09,06,42,8.90
2012,10,09,06,43,8.90
2012,10,09,06,44,8.90
2012,10,09,06,45,8.90
2012,10,09,06,46,8.90
2012,10,09,06,47,8.90
2012,10,09,06,48,8.90
2012,10,09,06,49,8.90
2012,10,09,06,50,8.90
2012,10,09,06,51,8.90
2012,10,09,06,52,8.90
2012,10,09,06,53,8.90
2012,10,09,06,54,8.90
2012,10,09,06,55,9.00
2012,10,09,06,56,9.00
2012,10,09,06,57,9.00
2012,10,09,06,58,9.00
2012,10,09,06,59,9.00
2012,10,09,07,00,9.00
2012,10,09,07,01,9.00
2012,10,09,07,02,9.00
2012,10,09,07,03,9.00
2012,10,09,07,04,9.00
2012,10,09,07,05,9.00
2012,10,09,07,06,9.00
2012,10,09,07,07,9.00
2012,10,09,07,08,9.00
2012,10,09,07,09,9.00
2012,10,09,07,10,9.00
2012,10,09,07,11,9.00
2012,10,09,07,12,9.00
2012,10,09,07,13,9.00
2012,10,09,07,14,9.00
2012,10,09,07,15,9.00
2012,10,09,07,16,9.00
2012,10,09,07,17,9.00
2012,10,09,07,18,9.00
2012,10,09,07,19,9.00
2012,10,09,07,20,9.00
2012,10,09,07,21,9.00
2012,10,09,07,22,9.00
2012,10,09,07,23,9.00
2012,10,09,07,24,9.00
2012,10,09,07,25,9.00
2012,10,09,07,26,9.10
2012,10,09,07,27,9.10
2012,10,09,07,28,9.10
2012,10,09,07,29,9.10
2012,10,09,07,30,9.00
2012,10,09,07,31,9.00
2012,10,09,07,32,9.00
2012,10,09,07,33,9.00
2012,10,09,07,34,9.00
2012,10,09,07,35,9.00
2012,10,09,07,36,9.00
2012,10,09,07,37,9.00
2012,10,09,07,38,9.10
2012,10,09,07,39,9.10
2012,10,09,07,40,9.10
2012,10,09,07,41,9.10
2012,10,09,07,42,9.10
2012,10,09,07,43,9.10
2012,10,09,07,44,9.10
2012,10,09,07,45,9.10
2012,10,09,07,46,9.10
2012,10,09,07,47,9.10
2012,10,09,07,48,9.10
2012,10,09,07,49,9.10
2012,10,09,07,50,9.10
2012,10,09,07,51,9.10
2012,10,09,07,52,9.10
2012,10,09,07,53,9.10
2012,10,09,07,54,9.10
2012,10,09,07,55,9.10
2012,10,09,07,56,9.10
2012,10,09,07,57,9.10
2012,10,09,07,58,9.10
2012,10,09,07,59,9.10
2012,10,09,08,00,9.10
2012,10,09,08,01,9.10
2012,10,09,08,02,9.10
2012,10,09,08,03,9.20
2012,10,09,08,04,9.20
2012,10,09,08,05,9.20
2012,10,09,08,06,9.20
2012,10,09,08,07,9.20
2012,10,09,08,08,9.20
2012,10,09,08,09,9.20
2012,10,09,08,10,9.20
2012,10,09,08,11,9.20
2012,10,09,08,12,9.20
2012,10,09,08,13,9.20
2012,10,09,08,14,9.20
2012,10,09,08,15,9.20
2012,10,09,08,16,9.20
2012,10,09,08,17,9.20
2012,10,09,08,18,9.30
2012,10,09,08,19,9.30
2012,10,09,08,20,9.30
2012,10,09,08,21,9.30
2012,10,09,08,22,9.30
2012,10,09,08,23,9.30
2012,10,09,08,24,9.30
2012,10,09,08,25,9.30
2012,10,09,08,26,9.30
2012,10,09,08,27,9.30
2012,10,09,08,28,9.30
2012,10,09,08,29,9.30
2012,10,09,08,30,9.30
2012,10,09,08,31,9.30
2012,10,09,08,32,9.30
2012,10,09,08,33,9.30
2012,10,09,08,34,9.30
2012,10,09,08,35,9.30
2012,10,09,08,36,9.30
2012,10,09,08,37,9.30
2012,10,09,08,38,9.40
2012,10,09,08,39,9.40
2012,10,09,08,40,9.40
2012,10,09,08,41,9.30
2012,10,09,08,42,9.40
2012,10,09,08,43,9.30
2012,10,09,08,44,9.30
2012,10,09,08,45,9.40
2012,10,09,08,46,9.40
2012,10,09,08,47,9.40
2012,10,09,08,48,9.40
2012,10,09,08,49,9.40
2012,10,09,08,50,9.40
2012,10,09,08,51,9.40
2012,10,09,08,52,9.40
2012,10,09,08,53,9.40
2012,10,09,08,54,9.40
2012,10,09,08,55,9.50
2012,10,09,08,56,9.50
2012,10,09,08,57,9.50
2012,10,09,08,58,9.50
2012,10,09,08,59,9.50
2012,10,09,09,00,9.50
2012,10,09,09,01,9.50
2012,10,09,09,02,9.50
2012,10,09,09,03,9.50
2012,10,09,09,04,9.60
2012,10,09,09,05,9.60
2012,10,09,09,06,9.60
2012,10,09,09,07,9.60
2012,10,09,09,08,9.60
2012,10,09,09,09,9.60
2012,10,09,09,10,9.60
2012,10,09,09,11,9.60
2012,10,09,09,12,9.60
2012,10,09,09,13,9.60
2012,10,09,09,14,9.70
2012,10,09,09,15,9.70
2012,10,09,09,16,9.70
2012,10,09,09,17,9.70
2012,10,09,09,18,9.70
2012,10,09,09,19,9.70
2012,10,09,09,20,9.70
2012,10,09,09,21,9.70
2012,10,09,09,22,9.70
2012,10,09,09,23,9.70
2012,10,09,09,24,9.70
2012,10,09,09,25,9.70
2012,10,09,09,26,9.70
2012,10,09,09,27,9.70
2012,10,09,09,28,9.80
2012,10,09,09,29,9.80
2012,10,09,09,30,9.80
2012,10,09,09,31,9.80
2012,10,09,09,32,9.80
2012,10,09,09,33,9.80
2012,10,09,09,34,9.80
2012,10,09,09,35,9.80
2012,10,09,09,36,9.80
2012,10,09,09,37,9.80
2012,10,09,09,38,9.90
2012,10,09,09,39,9.90
2012,10,09,09,40,9.90
2012,10,09,09,41,9.90
2012,10,09,09,42,9.90
2012,10,09,09,43,9.90
2012,10,09,09,44,9.90
2012,10,09,09,45,9.90
2012,10,09,09,46,9.90
2012,10,09,09,47,9.90
2012,10,09,09,48,9.90
2012,10,09,09,49,9.90
2012,10,09,09,50,9.90
2012,10,09,09,51,10.00
2012,10,09,09,52,10.00
2012,10,09,09,53,10.00
2012,10,09,09,54,10.00
2012,10,09,09,55,10.00
2012,10,09,09,56,10.00
2012,10,09,09,57,10.00
2012,10,09,09,58,10.10
2012,10,09,09,59,10.10
2012,10,09,10,00,10.10
2012,10,09,10,01,10.10
2012,10,09,10,02,10.10
2012,10,09,10,03,10.10
2012,10,09,10,04,10.10
2012,10,09,10,05,10.20
2012,10,09,10,06,10.20
2012,10,09,10,07,10.20
2012,10,09,10,08,10.20
2012,10,09,10,09,10.20
2012,10,09,10,10,10.20
2012,10,09,10,11,10.20
2012,10,09,10,12,10.20
2012,10,09,10,13,10.20
2012,10,09,10,14,10.20
2012,10,09,10,15,10.20
2012,10,09,10,16,10.30
2012,10,09,10,17,10.30
2012,10,09,10,18,10.30
2012,10,09,10,19,10.30
2012,10,09,10,20,10.30
2012,10,09,10,21,10.40
2012,10,09,10,22,10.40
2012,10,09,10,23,10.40
2012,10,09,10,24,10.40
2012,10,09,10,25,10.40
2012,10,09,10,26,10.50
2012,10,09,10,27,10.50
2012,10,09,10,28,10.60
2012,10,09,10,29,10.60
2012,10,09,10,30,10.60
2012,10,09,10,31,10.60
2012,10,09,10,32,10.60
2012,10,09,10,33,10.60
2012,10,09,10,34,10.70
2012,10,09,10,35,10.70
2012,10,09,10,36,10.70
2012,10,09,10,37,10.70
2012,10,09,10,38,10.70
2012,10,09,10,39,10.70
2012,10,09,10,40,10.80
2012,10,09,10,41,10.80
2012,10,09,10,42,10.80
2012,10,09,10,43,10.80
2012,10,09,10,44,10.80
2012,10,09,10,45,10.80
2012,10,09,10,46,10.80
2012,10,09,10,47,10.80
2012,10,09,10,48,10.80
2012,10,09,10,49,10.80
2012,10,09,10,50,10.80
2012,10,09,10,51,10.80
2012,10,09,10,52,10.80
2012,10,09,10,53,10.80
2012,10,09,10,54,10.80
2012,10,09,10,55,10.80
2012,10,09,10,56,10.80
2012,10,09,10,57,10.80
2012,10,09,10,58,10.80
2012,10,09,10,59,10.80
2012,10,09,11,00,10.80
2012,10,09,11,01,10.80
2012,10,09,11,02,10.90
2012,10,09,11,03,10.90
2012,10,09,11,04,10.80
2012,10,09,11,05,10.90
2012,10,09,11,06,10.90
2012,10,09,11,07,10.90
2012,10,09,11,08,10.90
2012,10,09,11,09,10.90
2012,10,09,11,10,11.00
2012,10,09,11,11,11.00
2012,10,09,11,12,11.00
2012,10,09,11,13,11.00
2012,10,09,11,14,11.10
2012,10,09,11,15,11.10
2012,10,09,11,16,11.10
2012,10,09,11,17,11.10
2012,10,09,11,18,11.10
2012,10,09,11,19,11.20
2012,10,09,11,20,11.20
2012,10,09,11,21,11.20
2012,10,09,11,22,11.20
2012,10,09,11,23,11.20
2012,10,09,11,24,11.30
2012,10,09,11,25,11.30
2012,10,09,11,26,11.30
2012,10,09,11,27,11.30
2012,10,09,11,28,11.30
2012,10,09,11,29,11.30
2012,10,09,11,30,11.30
2012,10,09,11,31,11.30
2012,10,09,11,32,11.30
2012,10,09,11,33,11.30
2012,10,09,11,34,11.40
2012,10,09,11,35,11.40
2012,10,09,11,36,11.40
2012,10,09,11,37,11.40
2012,10,09,11,38,11.40
2012,10,09,11,39,11.40
2012,10,09,11,40,11.40
2012,10,09,11,41,11.40
2012,10,09,11,42,11.40
2012,10,09,11,43,11.40
2012,10,09,11,44,11.40
2012,10,09,11,45,11.40
2012,10,09,11,46,11.30
2012,10,09,11,47,11.30
2012,10,09,11,48,11.30
2012,10,09,11,49,11.30
2012,10,09,11,50,11.30
2012,10,09,11,51,11.30
2012,10,09,11,52,11.30
2012,10,09,11,53,11.30
2012,10,09,11,54,11.30
2012,10,09,11,55,11.30
2012,10,09,11,56,11.30
2012,10,09,11,57,11.30
2012,10,09,11,58,11.30
2012,10,09,11,59,11.30
2012,10,09,12,00,11.30
2012,10,09,12,01,11.30
2012,10,09,12,02,11.30
2012,10,09,12,03,11.30
2012,10,09,12,04,11.30
2012,10,09,12,05,11.30
2012,10,09,12,06,11.30
2012,10,09,12,07,11.30
2012,10,09,12,08,11.30
2012,10,09,12,09,11.40
2012,10,09,12,10,11.30
2012,10,09,12,11,11.40
2012,10,09,12,12,11.30
2012,10,09,12,13,11.30
2012,10,09,12,14,11.30
2012,10,09,12,15,11.30
2012,10,09,12,16,11.30
2012,10,09,12,17,11.30
2012,10,09,12,18,11.40
2012,10,09,12,19,11.40
2012,10,09,12,20,11.40
2012,10,09,12,21,11.40
2012,10,09,12,22,11.40
2012,10,09,12,23,11.40
2012,10,09,12,24,11.40
2012,10,09,12,25,11.40
2012,10,09,12,26,11.40
2012,10,09,12,27,11.50
2012,10,09,12,28,11.50
2012,10,09,12,29,11.50
2012,10,09,12,30,11.50
2012,10,09,12,31,11.50
2012,10,09,12,32,11.50
2012,10,09,12,33,11.50
2012,10,09,12,34,11.50
2012,10,09,12,35,11.60
2012,10,09,12,36,11.60
2012,10,09,12,37,11.60
2012,10,09,12,38,11.60
2012,10,09,12,39,11.60
2012,10,09,12,40,11.60
2012,10,09,12,41,11.70
2012,10,09,12,42,11.70
2012,10,09,12,43,11.70
2012,10,09,12,44,11.70
2012,10,09,12,45,11.70
2012,10,09,12,46,11.70
2012,10,09,12,47,11.70
2012,10,09,12,48,11.70
2012,10,09,12,49,11.70
2012,10,09,12,50,11.70
2012,10,09,12,51,11.70
2012,10,09,12,52,11.80
2012,10,09,12,53,11.80
2012,10,09,12,54,11.70
2012,10,09,12,55,11.70
2012,10,09,12,56,11.70
2012,10,09,12,57,11.70
2012,10,09,12,58,11.70
2012,10,09,12,59,11.70
2012,10,09,13,00,11.70
2012,10,09,13,01,11.70
2012,10,09,13,02,11.70
2012,10,09,13,03,11.70
2012,10,09,13,04,11.70
2012,10,09,13,05,11.70
2012,10,09,13,06,11.70
2012,10,09,13,07,11.70
2012,10,09,13,08,11.80
2012,10,09,13,09,11.80
2012,10,09,13,10,11.80
2012,10,09,13,11,11.80
2012,10,09,13,12,11.80
2012,10,09,13,13,11.80
2012,10,09,13,14,11.90
2012,10,09,13,15,11.90
2012,10,09,13,16,11.90
2012,10,09,13,17,11.90
2012,10,09,13,18,11.90
2012,10,09,13,19,11.90
2012,10,09,13,20,11.90
2012,10,09,13,21,11.90
2012,10,09,13,22,12.00
2012,10,09,13,23,12.00
2012,10,09,13,24,12.00
2012,10,09,13,25,12.00
2012,10,09,13,26,12.00
2012,10,09,13,27,12.10
2012,10,09,13,28,12.10
2012,10,09,13,29,12.10
2012,10,09,13,30,12.10
2012,10,09,13,31,12.10
2012,10,09,13,32,12.20
2012,10,09,13,33,12.20
2012,10,09,13,34,12.20
2012,10,09,13,35,12.20
2012,10,09,13,36,12.20
2012,10,09,13,37,12.20
2012,10,09,13,38,12.20
2012,10,09,13,39,12.30
2012,10,09,13,40,12.30
2012,10,09,13,41,12.30
2012,10,09,13,42,12.30
2012,10,09,13,43,12.30
2012,10,09,13,44,12.30
2012,10,09,13,45,12.30
2012,10,09,13,46,12.30
2012,10,09,13,47,12.30
2012,10,09,13,48,12.30
2012,10,09,13,49,12.30
2012,10,09,13,50,12.30
2012,10,09,13,51,12.30
2012,10,09,13,52,12.30
2012,10,09,13,53,12.30
2012,10,09,13,54,12.30
2012,10,09,13,55,12.30
2012,10,09,13,56,12.30
2012,10,09,13,57,12.30
2012,10,09,13,58,12.30
2012,10,09,13,59,12.40
2012,10,09,14,00,12.40
2012,10,09,14,01,12.40
2012,10,09,14,02,12.40
2012,10,09,14,03,12.40
2012,10,09,14,04,12.40
2012,10,09,14,05,12.40
2012,10,09,14,06,12.40
2012,10,09,14,07,12.40
2012,10,09,14,08,12.30
2012,10,09,14,09,12.30
2012,10,09,14,10,12.40
2012,10,09,14,11,12.40
2012,10,09,14,12,12.40
2012,10,09,14,13,12.40
2012,10,09,14,14,12.40
2012,10,09,14,15,12.40
2012,10,09,14,16,12.40
2012,10,09,14,17,12.40
2012,10,09,14,18,12.50
2012,10,09,14,19,12.50
2012,10,09,14,20,12.40
2012,10,09,14,21,12.40
2012,10,09,14,22,12.40
2012,10,09,14,23,12.30
2012,10,09,14,24,12.30
2012,10,09,14,25,12.30
2012,10,09,14,26,12.30
2012,10,09,14,27,12.20
2012,10,09,14,28,12.20
2012,10,09,14,29,12.20
2012,10,09,14,30,12.10
2012,10,09,14,31,12.10
2012,10,09,14,32,12.10
2012,10,09,14,33,12.10
2012,10,09,14,34,12.10
2012,10,09,14,35,12.10
2012,10,09,14,36,12.10
2012,10,09,14,37,12.10
2012,10,09,14,38,12.10
2012,10,09,14,39,12.10
2012,10,09,14,40,12.10
2012,10,09,14,41,12.10
2012,10,09,14,42,12.10
2012,10,09,14,43,12.10
2012,10,09,14,44,12.10
2012,10,09,14,45,12.10
2012,10,09,14,46,12.00
2012,10,09,14,47,12.00
2012,10,09,14,48,12.00
2012,10,09,14,49,11.90
2012,10,09,14,50,11.90
2012,10,09,14,51,11.90
2012,10,09,14,52,11.90
2012,10,09,14,53,11.90
2012,10,09,14,54,11.90
2012,10,09,14,55,11.90
2012,10,09,14,56,11.90
2012,10,09,14,57,11.90
2012,10,09,14,58,11.90
2012,10,09,14,59,11.90
2012,10,09,15,00,11.90
2012,10,09,15,01,11.90
2012,10,09,15,02,11.90
2012,10,09,15,03,11.90
2012,10,09,15,04,11.90
2012,10,09,15,05,11.90
2012,10,09,15,06,11.90
2012,10,09,15,07,12.00
2012,10,09,15,08,12.00
2012,10,09,15,09,12.00
2012,10,09,15,10,12.00
2012,10,09,15,11,12.00
2012,10,09,15,12,12.00
2012,10,09,15,13,12.00
2012,10,09,15,14,12.00
2012,10,09,15,15,12.00
2012,10,09,15,16,11.90
2012,10,09,15,17,11.90
2012,10,09,15,18,11.90
2012,10,09,15,19,11.90
2012,10,09,15,20,11.90
2012,10,09,15,21,11.90
2012,10,09,15,22,11.90
2012,10,09,15,23,11.90
2012,10,09,15,24,11.90
2012,10,09,15,25,11.90
2012,10,09,15,26,11.90
2012,10,09,15,27,12.00
2012,10,09,15,28,12.00
2012,10,09,15,29,12.00
2012,10,09,15,30,12.10
2012,10,09,15,31,12.10
2012,10,09,15,32,12.10
2012,10,09,15,33,12.10
2012,10,09,15,34,12.10
2012,10,09,15,35,12.20
2012,10,09,15,36,12.10
2012,10,09,15,37,12.20
2012,10,09,15,38,12.10
2012,10,09,15,39,12.10
2012,10,09,15,40,12.10
2012,10,09,15,41,12.00
2012,10,09,15,42,12.00
2012,10,09,15,43,12.00
2012,10,09,15,44,11.90
2012,10,09,15,45,11.90
2012,10,09,15,46,11.90
2012,10,09,15,47,11.80
2012,10,09,15,48,11.80
2012,10,09,15,49,11.80
2012,10,09,15,50,11.80
2012,10,09,15,51,11.80
2012,10,09,15,52,11.80
2012,10,09,15,53,11.80
2012,10,09,15,54,11.80
2012,10,09,15,55,11.80
2012,10,09,15,56,11.90
2012,10,09,15,57,11.90
2012,10,09,15,58,11.90
2012,10,09,15,59,12.00
2012,10,09,16,00,12.00
2012,10,09,16,01,12.00
2012,10,09,16,02,12.00
2012,10,09,16,03,12.10
2012,10,09,16,04,12.10
2012,10,09,16,05,12.10
2012,10,09,16,06,12.00
2012,10,09,16,07,12.00
2012,10,09,16,08,11.90
2012,10,09,16,09,11.90
2012,10,09,16,10,11.90
2012,10,09,16,11,11.90
2012,10,09,16,12,11.90
2012,10,09,16,13,11.90
2012,10,09,16,14,11.90
2012,10,09,16,15,11.80
2012,10,09,16,16,11.80
2012,10,09,16,17,11.80
2012,10,09,16,18,11.80
2012,10,09,16,19,11.80
2012,10,09,16,20,11.80
2012,10,09,16,21,11.80
2012,10,09,16,22,11.80
2012,10,09,16,23,11.80
2012,10,09,16,24,11.80
2012,10,09,16,25,11.80
2012,10,09,16,26,11.80
2012,10,09,16,27,11.80
2012,10,09,16,28,11.80
2012,10,09,16,29,11.80
2012,10,09,16,30,11.80
2012,10,09,16,31,11.80
2012,10,09,16,32,11.70
2012,10,09,16,33,11.70
2012,10,09,16,34,11.70
2012,10,09,16,35,11.70
2012,10,09,16,36,11.70
2012,10,09,16,37,11.70
2012,10,09,16,38,11.70
2012,10,09,16,39,11.70
2012,10,09,16,40,11.70
2012,10,09,16,41,11.70
2012,10,09,16,42,11.70
2012,10,09,16,43,11.70
2012,10,09,16,44,11.70
2012,10,09,16,45,11.70
2012,10,09,16,46,11.70
2012,10,09,16,47,11.70
2012,10,09,16,48,11.70
2012,10,09,16,49,11.70
2012,10,09,16,50,11.70
2012,10,09,16,51,11.70
2012,10,09,16,52,11.70
2012,10,09,16,53,11.70
2012,10,09,16,54,11.60
2012,10,09,16,55,11.60
2012,10,09,16,56,11.60
2012,10,09,16,57,11.60
2012,10,09,16,58,11.60
2012,10,09,16,59,11.60
2012,10,09,17,00,11.60
2012,10,09,17,01,11.60
2012,10,09,17,02,11.60
2012,10,09,17,03,11.60
2012,10,09,17,04,11.60
2012,10,09,17,05,11.60
2012,10,09,17,06,11.60
2012,10,09,17,07,11.60
2012,10,09,17,08,11.60
2012,10,09,17,09,11.60
2012,10,09,17,10,11.60
2012,10,09,17,11,11.60
2012,10,09,17,12,11.60
2012,10,09,17,13,11.60
2012,10,09,17,14,11.60
2012,10,09,17,15,11.60
2012,10,09,17,16,11.60
2012,10,09,17,17,11.60
2012,10,09,17,18,11.60
2012,10,09,17,19,11.60
2012,10,09,17,20,11.60
2012,10,09,17,21,11.60
2012,10,09,17,22,11.60
2012,10,09,17,23,11.60
2012,10,09,17,24,11.60
2012,10,09,17,25,11.60
2012,10,09,17,26,11.60
2012,10,09,17,27,11.60
2012,10,09,17,28,11.60
2012,10,09,17,29,11.60
2012,10,09,17,30,11.60
2012,10,09,17,31,11.60
2012,10,09,17,32,11.60
2012,10,09,17,33,11.60
2012,10,09,17,34,11.60
2012,10,09,17,35,11.60
2012,10,09,17,36,11.50
2012,10,09,17,37,11.50
2012,10,09,17,38,11.50
2012,10,09,17,39,11.50
2012,10,09,17,40,11.50
2012,10,09,17,41,11.40
2012,10,09,17,42,11.40
2012,10,09,17,43,11.40
2012,10,09,17,44,11.40
2012,10,09,17,45,11.40