Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,25,08,30,13.40
2009,09,25,08,31,13.40
2009,09,25,08,32,13.50
2009,09,25,08,33,13.60
2009,09,25,08,34,13.60
2009,09,25,08,35,13.70
2009,09,25,08,36,13.70
2009,09,25,08,37,13.80
2009,09,25,08,38,13.80
2009,09,25,08,39,13.80
2009,09,25,08,40,13.90
2009,09,25,08,41,13.90
2009,09,25,08,42,14.00
2009,09,25,08,43,14.00
2009,09,25,08,44,14.10
2009,09,25,08,45,14.10
2009,09,25,08,46,14.20
2009,09,25,08,47,14.20
2009,09,25,08,48,14.20
2009,09,25,08,49,14.20
2009,09,25,08,50,14.30
2009,09,25,08,51,14.30
2009,09,25,08,52,14.30
2009,09,25,08,53,14.40
2009,09,25,08,54,14.40
2009,09,25,08,55,14.40
2009,09,25,08,56,14.50
2009,09,25,08,57,14.50
2009,09,25,08,58,14.50
2009,09,25,08,59,14.60
2009,09,25,09,00,14.60
2009,09,25,09,01,14.60
2009,09,25,09,02,14.70
2009,09,25,09,03,14.70
2009,09,25,09,04,14.80
2009,09,25,09,05,14.80
2009,09,25,09,06,14.80
2009,09,25,09,07,14.80
2009,09,25,09,08,14.90
2009,09,25,09,09,15.00
2009,09,25,09,10,15.00
2009,09,25,09,11,15.00
2009,09,25,09,12,15.00
2009,09,25,09,13,15.00
2009,09,25,09,14,15.00
2009,09,25,09,15,15.00
2009,09,25,09,16,15.00
2009,09,25,09,17,15.00
2009,09,25,09,18,15.00
2009,09,25,09,19,15.00
2009,09,25,09,20,15.00
2009,09,25,09,21,15.00
2009,09,25,09,22,15.00
2009,09,25,09,23,14.90
2009,09,25,09,24,14.90
2009,09,25,09,25,14.80
2009,09,25,09,26,14.90
2009,09,25,09,27,14.90
2009,09,25,09,28,15.00
2009,09,25,09,29,15.00
2009,09,25,09,30,15.00
2009,09,25,09,31,15.00
2009,09,25,09,32,15.10
2009,09,25,09,33,15.20
2009,09,25,09,34,15.30
2009,09,25,09,35,15.40
2009,09,25,09,36,15.40
2009,09,25,09,37,15.50
2009,09,25,09,38,15.60
2009,09,25,09,39,15.60
2009,09,25,09,40,15.70
2009,09,25,09,41,15.80
2009,09,25,09,42,15.80
2009,09,25,09,43,15.80
2009,09,25,09,44,15.80
2009,09,25,09,45,15.80
2009,09,25,09,46,15.80
2009,09,25,09,47,15.70
2009,09,25,09,48,15.70
2009,09,25,09,49,15.70
2009,09,25,09,50,15.80
2009,09,25,09,51,15.80
2009,09,25,09,52,15.80
2009,09,25,09,53,15.80
2009,09,25,09,54,15.90
2009,09,25,09,55,15.90
2009,09,25,09,56,15.90
2009,09,25,09,57,15.90
2009,09,25,09,58,15.90
2009,09,25,09,59,15.90
2009,09,25,10,00,15.90
2009,09,25,10,01,16.00
2009,09,25,10,02,16.00
2009,09,25,10,03,16.00
2009,09,25,10,04,16.10
2009,09,25,10,05,16.10
2009,09,25,10,06,16.20
2009,09,25,10,07,16.20
2009,09,25,10,08,16.20
2009,09,25,10,09,16.10
2009,09,25,10,10,16.00
2009,09,25,10,11,16.00
2009,09,25,10,12,15.90
2009,09,25,10,13,15.90
2009,09,25,10,14,15.80
2009,09,25,10,15,15.70
2009,09,25,10,16,15.70
2009,09,25,10,17,15.70
2009,09,25,10,18,15.70
2009,09,25,10,19,15.70
2009,09,25,10,20,15.80
2009,09,25,10,21,15.80
2009,09,25,10,22,15.90
2009,09,25,10,23,16.00
2009,09,25,10,24,16.10
2009,09,25,10,25,16.20
2009,09,25,10,26,16.30
2009,09,25,10,27,16.40
2009,09,25,10,28,16.40
2009,09,25,10,29,16.50
2009,09,25,10,30,16.60
2009,09,25,10,31,16.50
2009,09,25,10,32,16.50
2009,09,25,10,33,16.50
2009,09,25,10,34,16.50
2009,09,25,10,35,16.40
2009,09,25,10,36,16.40
2009,09,25,10,37,16.50
2009,09,25,10,38,16.50
2009,09,25,10,39,16.60
2009,09,25,10,40,16.70
2009,09,25,10,41,16.70
2009,09,25,10,42,16.70
2009,09,25,10,43,16.70
2009,09,25,10,44,16.70
2009,09,25,10,45,16.70
2009,09,25,10,46,16.70
2009,09,25,10,47,16.70
2009,09,25,10,48,16.70
2009,09,25,10,49,16.70
2009,09,25,10,50,16.70
2009,09,25,10,51,16.70
2009,09,25,10,52,16.60
2009,09,25,10,53,16.60
2009,09,25,10,54,16.60
2009,09,25,10,55,16.60
2009,09,25,10,56,16.70
2009,09,25,10,57,16.70
2009,09,25,10,58,16.80
2009,09,25,10,59,16.80
2009,09,25,11,00,16.80
2009,09,25,11,01,16.80
2009,09,25,11,02,16.90
2009,09,25,11,03,16.90
2009,09,25,11,04,16.90
2009,09,25,11,05,16.90
2009,09,25,11,06,16.90
2009,09,25,11,07,16.90
2009,09,25,11,08,16.90
2009,09,25,11,09,16.80
2009,09,25,11,10,16.80
2009,09,25,11,11,16.80
2009,09,25,11,12,16.80
2009,09,25,11,13,16.80
2009,09,25,11,14,16.80
2009,09,25,11,15,16.70
2009,09,25,11,16,16.70
2009,09,25,11,17,16.70
2009,09,25,11,18,16.60
2009,09,25,11,19,16.60
2009,09,25,11,20,16.60
2009,09,25,11,21,16.50
2009,09,25,11,22,16.50
2009,09,25,11,23,16.50
2009,09,25,11,24,16.50
2009,09,25,11,25,16.50
2009,09,25,11,26,16.60
2009,09,25,11,27,16.60
2009,09,25,11,28,16.60
2009,09,25,11,29,16.60
2009,09,25,11,30,16.60
2009,09,25,11,31,16.50
2009,09,25,11,32,16.50
2009,09,25,11,33,16.50
2009,09,25,11,34,16.50
2009,09,25,11,35,16.50
2009,09,25,11,36,16.60
2009,09,25,11,37,16.60
2009,09,25,11,38,16.60
2009,09,25,11,39,16.60
2009,09,25,11,40,16.50
2009,09,25,11,41,16.60
2009,09,25,11,42,16.60
2009,09,25,11,43,16.60
2009,09,25,11,44,16.60
2009,09,25,11,45,16.70
2009,09,25,11,46,16.70
2009,09,25,11,47,16.70
2009,09,25,11,48,16.70
2009,09,25,11,49,16.80
2009,09,25,11,50,16.80
2009,09,25,11,51,16.80
2009,09,25,11,52,16.80
2009,09,25,11,53,16.70
2009,09,25,11,54,16.70
2009,09,25,11,55,16.70
2009,09,25,11,56,16.80
2009,09,25,11,57,16.80
2009,09,25,11,58,16.80
2009,09,25,11,59,16.70
2009,09,25,12,00,16.70
2009,09,25,12,01,16.70
2009,09,25,12,02,16.70
2009,09,25,12,03,16.70
2009,09,25,12,04,16.70
2009,09,25,12,05,16.70
2009,09,25,12,06,16.70
2009,09,25,12,07,16.70
2009,09,25,12,08,16.70
2009,09,25,12,09,16.70
2009,09,25,12,10,16.70
2009,09,25,12,11,16.70
2009,09,25,12,12,16.70
2009,09,25,12,13,16.70
2009,09,25,12,14,16.70
2009,09,25,12,15,16.70
2009,09,25,12,16,16.80
2009,09,25,12,17,16.90
2009,09,25,12,18,16.90
2009,09,25,12,19,17.00
2009,09,25,12,20,17.00
2009,09,25,12,21,17.10
2009,09,25,12,22,17.10
2009,09,25,12,23,17.10
2009,09,25,12,24,17.10
2009,09,25,12,25,17.10
2009,09,25,12,26,17.20
2009,09,25,12,27,17.20
2009,09,25,12,28,17.10
2009,09,25,12,29,17.00
2009,09,25,12,30,16.80
2009,09,25,12,31,16.70
2009,09,25,12,32,16.60
2009,09,25,12,33,16.60
2009,09,25,12,34,16.60
2009,09,25,12,35,16.60
2009,09,25,12,36,16.60
2009,09,25,12,37,16.60
2009,09,25,12,38,16.60
2009,09,25,12,39,16.60
2009,09,25,12,40,16.60
2009,09,25,12,41,16.60
2009,09,25,12,42,16.60
2009,09,25,12,43,16.70
2009,09,25,12,44,16.70
2009,09,25,12,45,16.70
2009,09,25,12,46,16.70
2009,09,25,12,47,16.70
2009,09,25,12,48,16.80
2009,09,25,12,49,16.80
2009,09,25,12,50,16.80
2009,09,25,12,51,16.70
2009,09,25,12,52,16.70
2009,09,25,12,53,16.60
2009,09,25,12,54,16.60
2009,09,25,12,55,16.60
2009,09,25,12,56,16.70
2009,09,25,12,57,16.70
2009,09,25,12,58,16.70
2009,09,25,12,59,16.70
2009,09,25,13,00,16.80
2009,09,25,13,01,16.90
2009,09,25,13,02,17.00
2009,09,25,13,03,17.10
2009,09,25,13,04,17.30
2009,09,25,13,05,17.40
2009,09,25,13,06,17.40
2009,09,25,13,07,17.50
2009,09,25,13,08,17.50
2009,09,25,13,09,17.40
2009,09,25,13,10,17.40
2009,09,25,13,11,17.40
2009,09,25,13,12,17.40
2009,09,25,13,13,17.50
2009,09,25,13,14,17.60
2009,09,25,13,15,17.70
2009,09,25,13,16,17.80
2009,09,25,13,17,17.90
2009,09,25,13,18,18.00
2009,09,25,13,19,18.00
2009,09,25,13,20,18.00
2009,09,25,13,21,18.00
2009,09,25,13,22,18.00
2009,09,25,13,23,18.00
2009,09,25,13,24,18.10
2009,09,25,13,25,18.10
2009,09,25,13,26,18.20
2009,09,25,13,27,18.10
2009,09,25,13,28,18.10
2009,09,25,13,29,18.10
2009,09,25,13,30,18.10
2009,09,25,13,31,18.00
2009,09,25,13,32,17.80
2009,09,25,13,33,17.70
2009,09,25,13,34,17.50
2009,09,25,13,35,17.40
2009,09,25,13,36,17.30
2009,09,25,13,37,17.20
2009,09,25,13,38,17.10
2009,09,25,13,39,17.00
2009,09,25,13,40,17.00
2009,09,25,13,41,17.10
2009,09,25,13,42,17.10
2009,09,25,13,43,17.20
2009,09,25,13,44,17.40
2009,09,25,13,45,17.50
2009,09,25,13,46,17.60
2009,09,25,13,47,17.70
2009,09,25,13,48,17.80
2009,09,25,13,49,17.90
2009,09,25,13,50,17.90
2009,09,25,13,51,17.80
2009,09,25,13,52,17.80
2009,09,25,13,53,17.80
2009,09,25,13,54,17.80
2009,09,25,13,55,17.80
2009,09,25,13,56,17.60
2009,09,25,13,57,17.50
2009,09,25,13,58,17.40
2009,09,25,13,59,17.20
2009,09,25,14,00,17.20
2009,09,25,14,01,17.10
2009,09,25,14,02,17.20
2009,09,25,14,03,17.20
2009,09,25,14,04,17.30
2009,09,25,14,05,17.30
2009,09,25,14,06,17.30
2009,09,25,14,07,17.40
2009,09,25,14,08,17.50
2009,09,25,14,09,17.50
2009,09,25,14,10,17.60
2009,09,25,14,11,17.70
2009,09,25,14,12,17.80
2009,09,25,14,13,17.90
2009,09,25,14,14,18.10
2009,09,25,14,15,18.20
2009,09,25,14,16,18.30
2009,09,25,14,17,18.30
2009,09,25,14,18,18.40
2009,09,25,14,19,18.40
2009,09,25,14,20,18.40
2009,09,25,14,21,18.40
2009,09,25,14,22,18.40
2009,09,25,14,23,18.40
2009,09,25,14,24,18.40
2009,09,25,14,25,18.30
2009,09,25,14,26,18.30
2009,09,25,14,27,18.30
2009,09,25,14,28,18.30
2009,09,25,14,29,18.30
2009,09,25,14,30,18.30
2009,09,25,14,31,18.20
2009,09,25,14,32,18.20
2009,09,25,14,33,18.20
2009,09,25,14,34,18.10
2009,09,25,14,35,18.10
2009,09,25,14,36,18.20
2009,09,25,14,37,18.20
2009,09,25,14,38,18.20
2009,09,25,14,39,18.30
2009,09,25,14,40,18.40
2009,09,25,14,41,18.40
2009,09,25,14,42,18.40
2009,09,25,14,43,18.30
2009,09,25,14,44,18.20
2009,09,25,14,45,18.20
2009,09,25,14,46,18.10
2009,09,25,14,47,18.10
2009,09,25,14,48,18.10
2009,09,25,14,49,18.10
2009,09,25,14,50,18.10
2009,09,25,14,51,18.10
2009,09,25,14,52,18.10
2009,09,25,14,53,18.10
2009,09,25,14,54,18.10
2009,09,25,14,55,18.10
2009,09,25,14,56,18.00
2009,09,25,14,57,18.10
2009,09,25,14,58,18.00
2009,09,25,14,59,18.00
2009,09,25,15,00,18.00
2009,09,25,15,01,17.90
2009,09,25,15,02,17.90
2009,09,25,15,03,18.00
2009,09,25,15,04,17.90
2009,09,25,15,05,17.80
2009,09,25,15,06,17.80
2009,09,25,15,07,17.70
2009,09,25,15,08,17.70
2009,09,25,15,09,17.60
2009,09,25,15,10,17.60
2009,09,25,15,11,17.50
2009,09,25,15,12,17.50
2009,09,25,15,13,17.40
2009,09,25,15,14,17.50
2009,09,25,15,15,17.50
2009,09,25,15,16,17.50
2009,09,25,15,17,17.50
2009,09,25,15,18,17.60
2009,09,25,15,19,17.70
2009,09,25,15,20,17.70
2009,09,25,15,21,17.70
2009,09,25,15,22,17.70
2009,09,25,15,23,17.70
2009,09,25,15,24,17.70
2009,09,25,15,25,17.70
2009,09,25,15,26,17.70
2009,09,25,15,27,17.80
2009,09,25,15,28,17.90
2009,09,25,15,29,18.00
2009,09,25,15,30,18.10
2009,09,25,15,31,18.10
2009,09,25,15,32,18.10
2009,09,25,15,33,18.10
2009,09,25,15,34,18.10
2009,09,25,15,35,18.00
2009,09,25,15,36,18.00
2009,09,25,15,37,17.90
2009,09,25,15,38,17.80
2009,09,25,15,39,17.80
2009,09,25,15,40,17.80
2009,09,25,15,41,17.70
2009,09,25,15,42,17.70
2009,09,25,15,43,17.70
2009,09,25,15,44,17.70
2009,09,25,15,45,17.70
2009,09,25,15,46,17.70
2009,09,25,15,47,17.80
2009,09,25,15,48,17.80
2009,09,25,15,49,17.80
2009,09,25,15,50,17.90
2009,09,25,15,51,17.90
2009,09,25,15,52,18.00
2009,09,25,15,53,18.00
2009,09,25,15,54,18.10
2009,09,25,15,55,18.10
2009,09,25,15,56,18.10
2009,09,25,15,57,18.10
2009,09,25,15,58,18.10
2009,09,25,15,59,18.10
2009,09,25,16,00,18.10
2009,09,25,16,01,18.10
2009,09,25,16,02,18.10
2009,09,25,16,03,18.10
2009,09,25,16,04,18.10
2009,09,25,16,05,18.20
2009,09,25,16,06,18.20
2009,09,25,16,07,18.20
2009,09,25,16,08,18.20
2009,09,25,16,09,18.30
2009,09,25,16,10,18.30
2009,09,25,16,11,18.40
2009,09,25,16,12,18.40
2009,09,25,16,13,18.50
2009,09,25,16,14,18.50
2009,09,25,16,15,18.60
2009,09,25,16,16,18.60
2009,09,25,16,17,18.70
2009,09,25,16,18,18.70
2009,09,25,16,19,18.80
2009,09,25,16,20,18.80
2009,09,25,16,21,18.90
2009,09,25,16,22,18.90
2009,09,25,16,23,19.00
2009,09,25,16,24,19.10
2009,09,25,16,25,19.10
2009,09,25,16,26,19.10
2009,09,25,16,27,19.00
2009,09,25,16,28,18.90
2009,09,25,16,29,18.80
2009,09,25,16,30,18.80
2009,09,25,16,31,18.70
2009,09,25,16,32,18.60
2009,09,25,16,33,18.60
2009,09,25,16,34,18.50
2009,09,25,16,35,18.50
2009,09,25,16,36,18.40
2009,09,25,16,37,18.40
2009,09,25,16,38,18.40
2009,09,25,16,39,18.40
2009,09,25,16,40,18.40
2009,09,25,16,41,18.40
2009,09,25,16,42,18.40
2009,09,25,16,43,18.40
2009,09,25,16,44,18.50
2009,09,25,16,45,18.50
2009,09,25,16,46,18.60
2009,09,25,16,47,18.60
2009,09,25,16,48,18.70
2009,09,25,16,49,18.80
2009,09,25,16,50,18.80
2009,09,25,16,51,18.90
2009,09,25,16,52,19.00
2009,09,25,16,53,19.00
2009,09,25,16,54,19.10
2009,09,25,16,55,19.20
2009,09,25,16,56,19.30
2009,09,25,16,57,19.50
2009,09,25,16,58,19.70
2009,09,25,16,59,19.80
2009,09,25,17,00,19.90
2009,09,25,17,01,19.90
2009,09,25,17,02,19.90
2009,09,25,17,03,19.90
2009,09,25,17,04,19.80
2009,09,25,17,05,19.70
2009,09,25,17,06,19.60
2009,09,25,17,07,19.40
2009,09,25,17,08,19.30
2009,09,25,17,09,19.20
2009,09,25,17,10,19.20
2009,09,25,17,11,19.00
2009,09,25,17,12,18.90
2009,09,25,17,13,18.80
2009,09,25,17,14,18.70
2009,09,25,17,15,18.70
2009,09,25,17,16,18.60
2009,09,25,17,17,18.60
2009,09,25,17,18,18.60
2009,09,25,17,19,18.60
2009,09,25,17,20,18.60
2009,09,25,17,21,18.60
2009,09,25,17,22,18.60
2009,09,25,17,23,18.60
2009,09,25,17,24,18.60
2009,09,25,17,25,18.60
2009,09,25,17,26,18.60
