Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,22,00,00,13.20
2012,09,22,00,01,13.20
2012,09,22,00,02,13.20
2012,09,22,00,03,13.20
2012,09,22,00,04,13.20
2012,09,22,00,05,13.20
2012,09,22,00,06,13.20
2012,09,22,00,07,13.20
2012,09,22,00,08,13.20
2012,09,22,00,09,13.20
2012,09,22,00,10,13.20
2012,09,22,00,11,13.20
2012,09,22,00,12,13.20
2012,09,22,00,13,13.20
2012,09,22,00,14,13.20
2012,09,22,00,15,13.20
2012,09,22,00,16,13.20
2012,09,22,00,17,13.10
2012,09,22,00,18,13.10
2012,09,22,00,19,13.10
2012,09,22,00,20,13.10
2012,09,22,00,21,13.10
2012,09,22,00,22,13.10
2012,09,22,00,23,13.10
2012,09,22,00,24,13.10
2012,09,22,00,25,13.10
2012,09,22,00,26,13.10
2012,09,22,00,27,13.10
2012,09,22,00,28,13.10
2012,09,22,00,29,13.10
2012,09,22,00,30,13.10
2012,09,22,00,31,13.10
2012,09,22,00,32,13.10
2012,09,22,00,33,13.10
2012,09,22,00,34,13.10
2012,09,22,00,35,13.10
2012,09,22,00,36,13.10
2012,09,22,00,37,13.10
2012,09,22,00,38,13.10
2012,09,22,00,39,13.10
2012,09,22,00,40,13.10
2012,09,22,00,41,13.10
2012,09,22,00,42,13.10
2012,09,22,00,43,13.10
2012,09,22,00,44,13.10
2012,09,22,00,45,13.10
2012,09,22,00,46,13.10
2012,09,22,00,47,13.10
2012,09,22,00,48,13.10
2012,09,22,00,49,13.10
2012,09,22,00,50,13.10
2012,09,22,00,51,13.10
2012,09,22,00,52,13.10
2012,09,22,00,53,13.10
2012,09,22,00,54,13.10
2012,09,22,00,55,13.10
2012,09,22,00,56,13.10
2012,09,22,00,57,13.10
2012,09,22,00,58,13.10
2012,09,22,00,59,13.10
2012,09,22,01,00,13.10
2012,09,22,01,01,13.10
2012,09,22,01,02,13.10
2012,09,22,01,03,13.10
2012,09,22,01,04,13.10
2012,09,22,01,05,13.10
2012,09,22,01,06,13.10
2012,09,22,01,07,13.10
2012,09,22,01,08,13.10
2012,09,22,01,09,13.10
2012,09,22,01,10,13.10
2012,09,22,01,11,13.10
2012,09,22,01,12,13.10
2012,09,22,01,13,13.10
2012,09,22,01,14,13.10
2012,09,22,01,15,13.10
2012,09,22,01,16,13.10
2012,09,22,01,17,13.10
2012,09,22,01,18,13.10
2012,09,22,01,19,13.10
2012,09,22,01,20,13.10
2012,09,22,01,21,13.00
2012,09,22,01,22,13.00
2012,09,22,01,23,13.00
2012,09,22,01,24,13.00
2012,09,22,01,25,13.00
2012,09,22,01,26,13.00
2012,09,22,01,27,13.00
2012,09,22,01,28,13.00
2012,09,22,01,29,13.00
2012,09,22,01,30,13.00
2012,09,22,01,31,13.00
2012,09,22,01,32,13.00
2012,09,22,01,33,13.10
2012,09,22,01,34,13.00
2012,09,22,01,35,13.10
2012,09,22,01,36,13.10
2012,09,22,01,37,13.10
2012,09,22,01,38,13.10
2012,09,22,01,39,13.10
2012,09,22,01,40,13.10
2012,09,22,01,41,13.10
2012,09,22,01,42,13.10
2012,09,22,01,43,13.10
2012,09,22,01,44,13.10
2012,09,22,01,45,13.10
2012,09,22,01,46,13.10
2012,09,22,01,47,13.10
2012,09,22,01,48,13.10
2012,09,22,01,49,13.10
2012,09,22,01,50,13.10
2012,09,22,01,51,13.10
2012,09,22,01,52,13.10
2012,09,22,01,53,13.10
2012,09,22,01,54,13.10
2012,09,22,01,55,13.10
2012,09,22,01,56,13.10
2012,09,22,01,57,13.10
2012,09,22,01,58,13.10
2012,09,22,01,59,13.10
2012,09,22,02,00,13.10
2012,09,22,02,01,13.10
2012,09,22,02,02,13.10
2012,09,22,02,03,13.10
2012,09,22,02,04,13.10
2012,09,22,02,05,13.10
2012,09,22,02,06,13.10
2012,09,22,02,07,13.10
2012,09,22,02,08,13.10
2012,09,22,02,09,13.10
2012,09,22,02,10,13.10
2012,09,22,02,11,13.10
2012,09,22,02,12,13.10
2012,09,22,02,13,13.10
2012,09,22,02,14,13.10
2012,09,22,02,15,13.10
2012,09,22,02,16,13.10
2012,09,22,02,17,13.10
2012,09,22,02,18,13.10
2012,09,22,02,19,13.10
2012,09,22,02,20,13.10
2012,09,22,02,21,13.10
2012,09,22,02,22,13.10
2012,09,22,02,23,13.10
2012,09,22,02,24,13.10
2012,09,22,02,25,13.10
2012,09,22,02,26,13.20
2012,09,22,02,27,13.10
2012,09,22,02,28,13.20
2012,09,22,02,29,13.20
2012,09,22,02,30,13.20
2012,09,22,02,31,13.20
2012,09,22,02,32,13.20
2012,09,22,02,33,13.20
2012,09,22,02,34,13.20
2012,09,22,02,35,13.20
2012,09,22,02,36,13.20
2012,09,22,02,37,13.30
2012,09,22,02,38,13.30
2012,09,22,02,39,13.30
2012,09,22,02,40,13.30
2012,09,22,02,41,13.30
2012,09,22,02,42,13.30
2012,09,22,02,43,13.30
2012,09,22,02,44,13.30
2012,09,22,02,45,13.40
2012,09,22,02,46,13.40
2012,09,22,02,47,13.40
2012,09,22,02,48,13.40
2012,09,22,02,49,13.40
2012,09,22,02,50,13.40
2012,09,22,02,51,13.40
2012,09,22,02,52,13.40
2012,09,22,02,53,13.40
2012,09,22,02,54,13.40
2012,09,22,02,55,13.40
2012,09,22,02,56,13.40
2012,09,22,02,57,13.40
2012,09,22,02,58,13.40
2012,09,22,02,59,13.40
2012,09,22,03,00,13.40
2012,09,22,03,01,13.40
2012,09,22,03,02,13.40
2012,09,22,03,06,13.40
2012,09,22,03,07,13.40
2012,09,22,03,08,13.50
2012,09,22,03,09,13.50
2012,09,22,03,10,13.50
2012,09,22,03,11,13.60
2012,09,22,03,12,13.60
2012,09,22,03,13,13.60
2012,09,22,03,14,13.70
2012,09,22,03,15,13.70
2012,09,22,03,16,13.80
2012,09,22,03,17,13.80
2012,09,22,03,18,13.80
2012,09,22,03,19,13.80
2012,09,22,03,20,13.80
2012,09,22,03,21,13.80
2012,09,22,03,22,13.80
2012,09,22,03,23,13.80
2012,09,22,03,24,13.80
2012,09,22,03,25,13.80
2012,09,22,03,26,13.80
2012,09,22,03,27,13.80
2012,09,22,03,28,13.80
2012,09,22,03,29,13.80
2012,09,22,03,30,13.80
2012,09,22,03,31,13.80
2012,09,22,03,32,13.80
2012,09,22,03,33,13.80
2012,09,22,03,34,13.90
2012,09,22,03,35,13.90
2012,09,22,03,36,13.90
2012,09,22,03,37,13.90
2012,09,22,03,38,13.90
2012,09,22,03,39,13.90
2012,09,22,03,40,13.90
2012,09,22,03,41,13.90
2012,09,22,03,42,13.90
2012,09,22,03,43,13.90
2012,09,22,03,44,14.00
2012,09,22,03,45,14.00
2012,09,22,03,46,14.00
2012,09,22,03,47,14.00
2012,09,22,03,48,13.90
2012,09,22,03,49,13.90
2012,09,22,03,50,13.90
2012,09,22,03,51,13.90
2012,09,22,03,52,13.90
2012,09,22,03,53,13.90
2012,09,22,03,54,13.90
2012,09,22,03,55,13.90
2012,09,22,03,56,13.90
2012,09,22,03,57,13.90
2012,09,22,03,58,13.80
2012,09,22,03,59,13.80
2012,09,22,04,00,13.80
2012,09,22,04,01,13.80
2012,09,22,04,02,13.80
2012,09,22,04,03,13.70
2012,09,22,04,04,13.70
2012,09,22,04,05,13.70
2012,09,22,04,06,13.70
2012,09,22,04,07,13.60
2012,09,22,04,08,13.60
2012,09,22,04,09,13.60
2012,09,22,04,10,13.60
2012,09,22,04,11,13.50
2012,09,22,04,12,13.50
2012,09,22,04,13,13.50
2012,09,22,04,14,13.50
2012,09,22,04,15,13.40
2012,09,22,04,16,13.40
2012,09,22,04,17,13.40
2012,09,22,04,18,13.40
2012,09,22,04,19,13.40
2012,09,22,04,20,13.40
2012,09,22,04,21,13.30
2012,09,22,04,22,13.30
2012,09,22,04,23,13.30
2012,09,22,04,24,13.30
2012,09,22,04,25,13.30
2012,09,22,04,26,13.30
2012,09,22,04,27,13.30
2012,09,22,04,28,13.30
2012,09,22,04,29,13.30
2012,09,22,04,30,13.30
2012,09,22,04,31,13.30
2012,09,22,04,32,13.30
2012,09,22,04,33,13.30
2012,09,22,04,34,13.20
2012,09,22,04,35,13.20
2012,09,22,04,36,13.20
2012,09,22,04,37,13.20
2012,09,22,04,38,13.20
2012,09,22,04,39,13.20
2012,09,22,04,40,13.20
2012,09,22,04,41,13.20
2012,09,22,04,42,13.10
2012,09,22,04,43,13.10
2012,09,22,04,44,13.10
2012,09,22,04,45,13.10
2012,09,22,04,46,13.10
2012,09,22,04,47,13.10
2012,09,22,04,48,13.10
2012,09,22,04,49,13.10
2012,09,22,04,50,13.10
2012,09,22,04,51,13.10
2012,09,22,04,52,13.10
2012,09,22,04,53,13.10
2012,09,22,04,54,13.10
2012,09,22,04,55,13.10
2012,09,22,04,56,13.00
2012,09,22,04,57,13.00
2012,09,22,04,58,13.00
2012,09,22,04,59,13.00
2012,09,22,05,00,13.00
2012,09,22,05,01,13.00
2012,09,22,05,02,13.00
2012,09,22,05,03,13.00
2012,09,22,05,04,13.00
2012,09,22,05,05,13.00
2012,09,22,05,06,12.90
2012,09,22,05,07,12.90
2012,09,22,05,08,12.90
2012,09,22,05,09,12.90
2012,09,22,05,10,12.90
2012,09,22,05,11,12.90
2012,09,22,05,12,12.90
2012,09,22,05,13,12.90
2012,09,22,05,14,12.90
2012,09,22,05,15,12.90
2012,09,22,05,16,12.90
2012,09,22,05,17,12.90
2012,09,22,05,18,13.00
2012,09,22,05,19,13.00
2012,09,22,05,20,13.00
2012,09,22,05,21,13.00
2012,09,22,05,22,13.10
2012,09,22,05,23,13.10
2012,09,22,05,24,13.10
2012,09,22,05,25,13.20
2012,09,22,05,26,13.20
2012,09,22,05,27,13.20
2012,09,22,05,28,13.20
2012,09,22,05,29,13.20
2012,09,22,05,30,13.30
2012,09,22,05,31,13.30
2012,09,22,05,32,13.30
2012,09,22,05,33,13.30
2012,09,22,05,34,13.30
2012,09,22,05,35,13.30
2012,09,22,05,36,13.30
2012,09,22,05,37,13.20
2012,09,22,05,38,13.20
2012,09,22,05,39,13.20
2012,09,22,05,40,13.10
2012,09,22,05,41,13.10
2012,09,22,05,42,13.00
2012,09,22,05,43,13.00
2012,09,22,05,44,12.90
2012,09,22,05,45,12.90
2012,09,22,05,46,12.80
2012,09,22,05,47,12.80
2012,09,22,05,48,12.70
2012,09,22,05,49,12.60
2012,09,22,05,50,12.60
2012,09,22,05,51,12.50
2012,09,22,05,52,12.40
2012,09,22,05,53,12.40
2012,09,22,05,54,12.40
2012,09,22,05,55,12.30
2012,09,22,05,56,12.30
2012,09,22,05,57,12.30
2012,09,22,05,58,12.30
2012,09,22,05,59,12.30
2012,09,22,06,00,12.30
2012,09,22,06,01,12.30
2012,09,22,06,02,12.30
2012,09,22,06,03,12.30
2012,09,22,06,04,12.20
2012,09,22,06,05,12.20
2012,09,22,06,06,12.20
2012,09,22,06,07,12.20
2012,09,22,06,08,12.10
2012,09,22,06,09,12.10
2012,09,22,06,10,12.10
2012,09,22,06,11,12.10
2012,09,22,06,12,12.00
2012,09,22,06,13,12.00
2012,09,22,06,14,12.00
2012,09,22,06,15,12.00
2012,09,22,06,16,12.00
2012,09,22,06,17,11.90
2012,09,22,06,18,12.00
2012,09,22,06,19,12.00
2012,09,22,06,20,12.00
2012,09,22,06,21,12.10
2012,09,22,06,22,12.20
2012,09,22,06,23,12.30
2012,09,22,06,24,12.30
2012,09,22,06,25,12.40
2012,09,22,06,26,12.50
2012,09,22,06,27,12.50
2012,09,22,06,28,12.60
2012,09,22,06,29,12.60
2012,09,22,06,30,12.70
2012,09,22,06,31,12.70
2012,09,22,06,32,12.70
2012,09,22,06,33,12.80
2012,09,22,06,34,12.80
2012,09,22,06,35,12.80
2012,09,22,06,36,12.80
2012,09,22,06,37,12.80
2012,09,22,06,38,12.80
2012,09,22,06,39,12.80
2012,09,22,06,40,12.90
2012,09,22,06,41,12.90
2012,09,22,06,42,12.90
2012,09,22,06,43,12.90
2012,09,22,06,44,12.80
2012,09,22,06,45,12.80
2012,09,22,06,46,12.80
2012,09,22,06,47,12.80
2012,09,22,06,48,12.80
2012,09,22,06,49,12.80
2012,09,22,06,50,12.70
2012,09,22,06,51,12.70
2012,09,22,06,52,12.70
2012,09,22,06,53,12.60
2012,09,22,06,54,12.60
2012,09,22,06,55,12.60
2012,09,22,06,56,12.60
2012,09,22,06,57,12.60
2012,09,22,06,58,12.60
2012,09,22,06,59,12.60
2012,09,22,07,00,12.60
2012,09,22,07,01,12.60
2012,09,22,07,02,12.60
2012,09,22,07,03,12.60
2012,09,22,07,04,12.60
2012,09,22,07,05,12.60
2012,09,22,07,06,12.60
2012,09,22,07,07,12.60
2012,09,22,07,08,12.60
2012,09,22,07,09,12.60
2012,09,22,07,10,12.60
2012,09,22,07,11,12.50
2012,09,22,07,12,12.50
2012,09,22,07,13,12.50
2012,09,22,07,14,12.40
2012,09,22,07,15,12.40
2012,09,22,07,16,12.30
2012,09,22,07,17,12.30
2012,09,22,07,18,12.30
2012,09,22,07,19,12.20
2012,09,22,07,20,12.20
2012,09,22,07,21,12.20
2012,09,22,07,22,12.20
2012,09,22,07,23,12.20
2012,09,22,07,24,12.20
2012,09,22,07,25,12.10
2012,09,22,07,26,12.10
2012,09,22,07,27,12.10
2012,09,22,07,28,12.10
2012,09,22,07,29,12.00
2012,09,22,07,30,11.90
2012,09,22,07,31,11.90
2012,09,22,07,32,11.80
2012,09,22,07,33,11.80
2012,09,22,07,34,11.80
2012,09,22,07,35,11.70
2012,09,22,07,36,11.70
2012,09,22,07,37,11.70
2012,09,22,07,38,11.60
2012,09,22,07,39,11.60
2012,09,22,07,40,11.60
2012,09,22,07,41,11.50
2012,09,22,07,42,11.50
2012,09,22,07,43,11.40
2012,09,22,07,44,11.40
2012,09,22,07,45,11.40
2012,09,22,07,46,11.30
2012,09,22,07,47,11.30
2012,09,22,07,48,11.30
2012,09,22,07,49,11.20
2012,09,22,07,50,11.20
2012,09,22,07,51,11.20
2012,09,22,07,52,11.20
2012,09,22,07,53,11.10
2012,09,22,07,54,11.10
2012,09,22,07,55,11.10
2012,09,22,07,56,11.10
2012,09,22,07,57,11.10
2012,09,22,07,58,11.10
2012,09,22,07,59,11.10
2012,09,22,08,00,11.10
2012,09,22,08,01,11.10
2012,09,22,08,02,11.10
2012,09,22,08,03,11.10
2012,09,22,08,04,11.10
2012,09,22,08,05,11.10
2012,09,22,08,06,11.10
2012,09,22,08,07,11.10
2012,09,22,08,08,11.10
2012,09,22,08,09,11.10
2012,09,22,08,10,11.10
2012,09,22,08,11,11.10
2012,09,22,08,12,11.10
2012,09,22,08,13,11.10
2012,09,22,08,14,11.10
2012,09,22,08,15,11.10
2012,09,22,08,16,11.10
2012,09,22,08,17,11.10
2012,09,22,08,18,11.10
2012,09,22,08,19,11.20
2012,09,22,08,20,11.20
2012,09,22,08,21,11.20
2012,09,22,08,22,11.20
2012,09,22,08,23,11.30
2012,09,22,08,24,11.30
2012,09,22,08,25,11.40
2012,09,22,08,26,11.40
2012,09,22,08,27,11.40
2012,09,22,08,28,11.40
2012,09,22,08,29,11.50
2012,09,22,08,30,11.50
2012,09,22,08,31,11.60
2012,09,22,08,32,11.60
2012,09,22,08,33,11.60
2012,09,22,08,34,11.60
2012,09,22,08,35,11.60
2012,09,22,08,36,11.60
2012,09,22,08,37,11.60
2012,09,22,08,38,11.60
2012,09,22,08,39,11.60
2012,09,22,08,40,11.60
2012,09,22,08,41,11.60
2012,09,22,08,42,11.70
2012,09,22,08,43,11.70
2012,09,22,08,44,11.70
2012,09,22,08,45,11.70
2012,09,22,08,46,11.70
2012,09,22,08,47,11.70
2012,09,22,08,48,11.70
2012,09,22,08,49,11.80
2012,09,22,08,50,11.80
2012,09,22,08,51,11.80
2012,09,22,08,52,11.80
2012,09,22,08,53,11.80
2012,09,22,08,54,11.80
2012,09,22,08,55,11.80
2012,09,22,08,56,11.80
2012,09,22,08,57,11.80
2012,09,22,08,58,11.80
2012,09,22,08,59,11.90
2012,09,22,09,00,11.90
2012,09,22,09,01,11.90
2012,09,22,09,02,12.00
2012,09,22,09,03,12.10
2012,09,22,09,04,12.10
2012,09,22,09,05,12.20
2012,09,22,09,06,12.30
2012,09,22,09,07,12.40
2012,09,22,09,08,12.50
2012,09,22,09,09,12.60
2012,09,22,09,10,12.70
2012,09,22,09,11,12.80
2012,09,22,09,12,13.00
2012,09,22,09,13,13.10
2012,09,22,09,14,13.20
2012,09,22,09,15,13.30
2012,09,22,09,16,13.40
2012,09,22,09,17,13.50
2012,09,22,09,18,13.70
2012,09,22,09,19,13.80
2012,09,22,09,20,13.90
2012,09,22,09,21,14.00
2012,09,22,09,22,14.10
2012,09,22,09,23,14.20
2012,09,22,09,24,14.20
2012,09,22,09,25,14.30
2012,09,22,09,26,14.30
2012,09,22,09,27,14.30
2012,09,22,09,28,14.30
2012,09,22,09,29,14.30
2012,09,22,09,30,14.30
2012,09,22,09,31,14.30
2012,09,22,09,32,14.30
2012,09,22,09,33,14.30
2012,09,22,09,34,14.40
2012,09,22,09,35,14.40
2012,09,22,09,36,14.40
2012,09,22,09,37,14.50
2012,09,22,09,38,14.50
2012,09,22,09,39,14.60
2012,09,22,09,40,14.70
2012,09,22,09,41,14.80
2012,09,22,09,42,14.90
2012,09,22,09,43,15.00
2012,09,22,09,44,15.00
2012,09,22,09,45,15.00
2012,09,22,09,46,15.10
2012,09,22,09,47,15.20
2012,09,22,09,48,15.30
2012,09,22,09,49,15.30
2012,09,22,09,50,15.30
2012,09,22,09,51,15.40
2012,09,22,09,52,15.50
2012,09,22,09,53,15.60
2012,09,22,09,54,15.60
2012,09,22,09,55,15.70
2012,09,22,09,56,15.70
2012,09,22,09,57,15.80
2012,09,22,09,58,15.80
2012,09,22,09,59,15.80
2012,09,22,10,00,15.80
2012,09,22,10,01,15.80
2012,09,22,10,02,15.80
2012,09,22,10,03,15.80
2012,09,22,10,04,15.80
2012,09,22,10,05,15.80
2012,09,22,10,06,15.80
2012,09,22,10,07,15.80
2012,09,22,10,08,15.80
2012,09,22,10,09,15.80
2012,09,22,10,10,15.80
2012,09,22,10,11,15.80
2012,09,22,10,12,15.70
2012,09,22,10,13,15.70
2012,09,22,10,14,15.70
2012,09,22,10,15,15.70
2012,09,22,10,16,15.70
2012,09,22,10,17,15.70
2012,09,22,10,18,15.70
2012,09,22,10,19,15.70
2012,09,22,10,20,15.70
2012,09,22,10,21,15.70
2012,09,22,10,22,15.70
2012,09,22,10,23,15.70
2012,09,22,10,24,15.70
2012,09,22,10,25,15.70
2012,09,22,10,26,15.80
2012,09,22,10,27,15.80
2012,09,22,10,28,15.90
2012,09,22,10,29,16.00
2012,09,22,10,30,16.10
2012,09,22,10,31,16.20
2012,09,22,10,32,16.40
2012,09,22,10,33,16.50
2012,09,22,10,34,16.70
2012,09,22,10,35,16.80
2012,09,22,10,36,16.90
2012,09,22,10,37,16.90
2012,09,22,10,38,17.00
2012,09,22,10,39,17.10
2012,09,22,10,40,17.10
2012,09,22,10,41,17.10
2012,09,22,10,42,17.10
2012,09,22,10,43,17.10
2012,09,22,10,44,17.10
2012,09,22,10,45,17.20
2012,09,22,10,46,17.20
2012,09,22,10,47,17.30
2012,09,22,10,48,17.30
2012,09,22,10,49,17.30
2012,09,22,10,50,17.30
2012,09,22,10,51,17.30
2012,09,22,10,52,17.30
2012,09,22,10,53,17.30
2012,09,22,10,54,17.30
2012,09,22,10,55,17.30
2012,09,22,10,56,17.30
2012,09,22,10,57,17.30
2012,09,22,10,58,17.20
2012,09,22,10,59,17.20
2012,09,22,11,00,17.10
2012,09,22,11,01,17.10
2012,09,22,11,02,17.00
2012,09,22,11,03,17.00
2012,09,22,11,04,16.90
2012,09,22,11,05,16.90
2012,09,22,11,06,16.90
2012,09,22,11,07,16.90
2012,09,22,11,08,17.00
2012,09,22,11,09,17.10
2012,09,22,11,10,17.10
2012,09,22,11,11,17.20
2012,09,22,11,12,17.30
2012,09,22,11,13,17.30
2012,09,22,11,14,17.30
2012,09,22,11,15,17.30
2012,09,22,11,16,17.40
2012,09,22,11,17,17.40
2012,09,22,11,18,17.50
2012,09,22,11,19,17.60
2012,09,22,11,20,17.60
2012,09,22,11,21,17.70
2012,09,22,11,22,17.70
2012,09,22,11,23,17.70
2012,09,22,11,24,17.70
2012,09,22,11,25,17.70
2012,09,22,11,26,17.80
2012,09,22,11,27,17.80
2012,09,22,11,28,17.80
2012,09,22,11,29,17.90
2012,09,22,11,30,18.00
2012,09,22,11,31,18.00
2012,09,22,11,32,18.10
2012,09,22,11,33,18.10
2012,09,22,11,34,18.10
2012,09,22,11,35,18.10
2012,09,22,11,36,18.10
2012,09,22,11,37,18.00
2012,09,22,11,38,18.10
2012,09,22,11,39,18.10
2012,09,22,11,40,18.10
2012,09,22,11,41,18.20
2012,09,22,11,42,18.20
2012,09,22,11,43,18.30
2012,09,22,11,44,18.30
2012,09,22,11,45,18.30
2012,09,22,11,46,18.30
2012,09,22,11,47,18.30
2012,09,22,11,48,18.30
2012,09,22,11,49,18.30
2012,09,22,11,50,18.40
2012,09,22,11,51,18.50
2012,09,22,11,52,18.50
2012,09,22,11,53,18.50
2012,09,22,11,54,18.50
2012,09,22,11,55,18.40
2012,09,22,11,56,18.30
2012,09,22,11,57,18.20
2012,09,22,11,58,18.10
2012,09,22,11,59,18.10
2012,09,22,12,00,18.00
2012,09,22,12,01,18.00
2012,09,22,12,02,18.10
2012,09,22,12,03,18.10
2012,09,22,12,04,18.10
2012,09,22,12,05,18.20
2012,09,22,12,06,18.20
2012,09,22,12,07,18.20
2012,09,22,12,08,18.30
2012,09,22,12,09,18.30
2012,09,22,12,10,18.40
2012,09,22,12,11,18.30
2012,09,22,12,12,18.40
2012,09,22,12,13,18.40
2012,09,22,12,14,18.50
2012,09,22,12,15,18.50
2012,09,22,12,16,18.60
2012,09,22,12,17,18.70
2012,09,22,12,18,18.70
2012,09,22,12,19,18.70
2012,09,22,12,20,18.60
2012,09,22,12,21,18.50
2012,09,22,12,22,18.30
2012,09,22,12,23,18.20
2012,09,22,12,24,18.10
2012,09,22,12,25,18.00
2012,09,22,12,26,17.90
2012,09,22,12,27,18.00
2012,09,22,12,28,18.10
2012,09,22,12,29,18.10
2012,09,22,12,30,18.20
2012,09,22,12,31,18.20
2012,09,22,12,32,18.10
2012,09,22,12,33,18.00
2012,09,22,12,34,17.90
2012,09,22,12,35,17.90
2012,09,22,12,36,17.80
2012,09,22,12,37,17.80
2012,09,22,12,38,17.70
2012,09,22,12,39,17.60
2012,09,22,12,40,17.60
2012,09,22,12,41,17.60
2012,09,22,12,42,17.60
2012,09,22,12,43,17.60
2012,09,22,12,44,17.60
2012,09,22,12,45,17.70
2012,09,22,12,46,17.80
2012,09,22,12,47,17.80
2012,09,22,12,48,17.80
2012,09,22,12,49,17.70
2012,09,22,12,50,17.70
2012,09,22,12,51,17.80
2012,09,22,12,52,17.90
2012,09,22,12,53,18.00
2012,09,22,12,54,18.00
2012,09,22,12,55,18.10
2012,09,22,12,56,18.10
2012,09,22,12,57,18.20
2012,09,22,12,58,18.20
2012,09,22,12,59,18.20
2012,09,22,13,00,18.30
2012,09,22,13,01,18.30
2012,09,22,13,02,18.40
2012,09,22,13,03,18.50
2012,09,22,13,04,18.50
2012,09,22,13,05,18.50
2012,09,22,13,06,18.40
2012,09,22,13,07,18.40
2012,09,22,13,08,18.30
2012,09,22,13,09,18.20
2012,09,22,13,10,18.10
2012,09,22,13,11,18.10
2012,09,22,13,12,18.00
2012,09,22,13,13,18.00
2012,09,22,13,14,18.10
2012,09,22,13,15,18.00
2012,09,22,13,16,18.00
2012,09,22,13,17,18.00
2012,09,22,13,18,18.00
2012,09,22,13,19,17.90
2012,09,22,13,20,17.80
2012,09,22,13,21,17.70
2012,09,22,13,22,17.70
2012,09,22,13,23,17.60
2012,09,22,13,24,17.60
2012,09,22,13,25,17.70
2012,09,22,13,26,17.70
2012,09,22,13,27,17.70
2012,09,22,13,28,17.70
2012,09,22,13,29,17.60
2012,09,22,13,30,17.50
2012,09,22,13,31,17.60
2012,09,22,13,32,17.60
2012,09,22,13,33,17.80
2012,09,22,13,34,17.90
2012,09,22,13,35,17.90
2012,09,22,13,36,17.80
2012,09,22,13,37,17.80
2012,09,22,13,38,17.80
2012,09,22,13,39,17.80
2012,09,22,13,40,17.80
2012,09,22,13,41,17.80
2012,09,22,13,42,17.80
2012,09,22,13,43,17.80
2012,09,22,13,44,17.80
2012,09,22,13,45,17.90
2012,09,22,13,46,17.80
2012,09,22,13,47,17.80
2012,09,22,13,48,17.60
2012,09,22,13,49,17.60
2012,09,22,13,50,17.60
2012,09,22,13,51,17.50
2012,09,22,13,52,17.50
2012,09,22,13,53,17.50
2012,09,22,13,54,17.60
2012,09,22,13,55,17.70
2012,09,22,13,56,17.80
2012,09,22,13,57,17.80
2012,09,22,13,58,17.90
2012,09,22,13,59,17.90
2012,09,22,14,00,17.90
2012,09,22,14,01,17.80
2012,09,22,14,02,17.80
2012,09,22,14,03,17.80
2012,09,22,14,04,17.80
2012,09,22,14,05,17.80
2012,09,22,14,06,17.80
2012,09,22,14,07,17.80
2012,09,22,14,08,17.70
2012,09,22,14,09,17.70
2012,09,22,14,10,17.70
2012,09,22,14,11,17.80
2012,09,22,14,12,17.80
2012,09,22,14,13,17.80
2012,09,22,14,14,17.80
2012,09,22,14,15,17.80
2012,09,22,14,16,17.90
2012,09,22,14,17,18.00
2012,09,22,14,18,18.00
2012,09,22,14,19,18.10
2012,09,22,14,20,18.20
2012,09,22,14,21,18.30
2012,09,22,14,22,18.30
2012,09,22,14,23,18.30
2012,09,22,14,24,18.20
2012,09,22,14,25,18.20
2012,09,22,14,26,18.10
2012,09,22,14,27,18.10
2012,09,22,14,28,18.10
2012,09,22,14,29,18.10
2012,09,22,14,30,18.10
2012,09,22,14,31,18.10
2012,09,22,14,32,18.10
2012,09,22,14,33,18.10
2012,09,22,14,34,18.20
2012,09,22,14,35,18.20
2012,09,22,14,36,18.20
2012,09,22,14,37,18.20
2012,09,22,14,38,18.20
2012,09,22,14,39,18.30
2012,09,22,14,40,18.30
2012,09,22,14,41,18.40
2012,09,22,14,42,18.40
2012,09,22,14,43,18.40
2012,09,22,14,44,18.40
2012,09,22,14,45,18.40
2012,09,22,14,46,18.40
2012,09,22,14,47,18.40
2012,09,22,14,48,18.40
2012,09,22,14,49,18.40
2012,09,22,14,50,18.40
2012,09,22,14,51,18.40
2012,09,22,14,52,18.30
2012,09,22,14,53,18.30
2012,09,22,14,54,18.30
2012,09,22,14,55,18.20
2012,09,22,14,56,18.20
2012,09,22,14,57,18.20
2012,09,22,14,58,18.20
2012,09,22,14,59,18.20
2012,09,22,15,00,18.10
2012,09,22,15,01,18.10
2012,09,22,15,02,18.10
2012,09,22,15,03,18.10
2012,09,22,15,04,18.10
2012,09,22,15,05,18.00
2012,09,22,15,06,18.00
2012,09,22,15,07,18.00
2012,09,22,15,08,18.00
2012,09,22,15,09,18.10
2012,09,22,15,10,18.10
2012,09,22,15,11,18.10
2012,09,22,15,12,18.10
2012,09,22,15,13,18.10
2012,09,22,15,14,18.10
2012,09,22,15,15,18.10
2012,09,22,15,16,18.10
2012,09,22,15,17,18.10
2012,09,22,15,18,18.10
2012,09,22,15,19,18.10
2012,09,22,15,20,18.20
2012,09,22,15,21,18.20
2012,09,22,15,22,18.30
2012,09,22,15,23,18.20
2012,09,22,15,24,18.20
2012,09,22,15,25,18.10
2012,09,22,15,26,18.10
2012,09,22,15,27,18.10
2012,09,22,15,28,18.10
2012,09,22,15,29,18.10
2012,09,22,15,30,18.10
2012,09,22,15,31,18.10
2012,09,22,15,32,18.20
2012,09,22,15,33,18.20
2012,09,22,15,34,18.20
2012,09,22,15,35,18.30
2012,09,22,15,36,18.30
2012,09,22,15,37,18.40
2012,09,22,15,38,18.40
2012,09,22,15,39,18.50
2012,09,22,15,40,18.50
2012,09,22,15,41,18.60
2012,09,22,15,42,18.50
2012,09,22,15,43,18.40
2012,09,22,15,44,18.30
2012,09,22,15,45,18.30
2012,09,22,15,46,18.20
2012,09,22,15,47,18.20
2012,09,22,15,48,18.10
2012,09,22,15,49,18.00
2012,09,22,15,50,18.00
2012,09,22,15,51,18.10
2012,09,22,15,52,18.10
2012,09,22,15,53,18.10
2012,09,22,15,54,18.10
2012,09,22,15,55,18.10
2012,09,22,15,56,18.10
2012,09,22,15,57,18.10
2012,09,22,15,58,18.10
2012,09,22,15,59,18.20
2012,09,22,16,00,18.10
2012,09,22,16,01,18.20
2012,09,22,16,02,18.20
2012,09,22,16,03,18.20
2012,09,22,16,04,18.10
2012,09,22,16,05,18.10
2012,09,22,16,06,18.10
2012,09,22,16,07,18.10
2012,09,22,16,08,18.20
2012,09,22,16,09,18.20
2012,09,22,16,10,18.20
2012,09,22,16,11,18.30
2012,09,22,16,12,18.30
2012,09,22,16,13,18.30
2012,09,22,16,14,18.20
2012,09,22,16,15,18.20
2012,09,22,16,16,18.20
2012,09,22,16,17,18.20
2012,09,22,16,18,18.20
2012,09,22,16,19,18.20
2012,09,22,16,20,18.20
2012,09,22,16,21,18.20
2012,09,22,16,22,18.30
2012,09,22,16,23,18.30
2012,09,22,16,24,18.30
2012,09,22,16,25,18.30
2012,09,22,16,26,18.30
2012,09,22,16,27,18.30
2012,09,22,16,28,18.30
2012,09,22,16,29,18.30
2012,09,22,16,30,18.30
2012,09,22,16,31,18.20
2012,09,22,16,32,18.20
2012,09,22,16,33,18.10
2012,09,22,16,34,18.10
2012,09,22,16,35,18.10
2012,09,22,16,36,18.20
2012,09,22,16,37,18.20
2012,09,22,16,38,18.10
2012,09,22,16,39,18.00
2012,09,22,16,40,18.00
2012,09,22,16,41,17.90
2012,09,22,16,42,17.90
2012,09,22,16,43,17.90
2012,09,22,16,44,17.80
2012,09,22,16,45,17.80
2012,09,22,16,46,17.80
2012,09,22,16,47,17.80
2012,09,22,16,48,17.80
2012,09,22,16,49,17.80
2012,09,22,16,50,17.80
2012,09,22,16,51,17.80
2012,09,22,16,52,17.80
2012,09,22,16,53,17.80
2012,09,22,16,54,17.80
2012,09,22,16,55,17.80
2012,09,22,16,56,17.80
2012,09,22,16,57,17.70
2012,09,22,16,58,17.70
2012,09,22,16,59,17.70
2012,09,22,17,00,17.70
2012,09,22,17,01,17.70
2012,09,22,17,02,17.60
2012,09,22,17,03,17.60
2012,09,22,17,04,17.60
2012,09,22,17,05,17.60
2012,09,22,17,06,17.70
2012,09,22,17,07,17.70
2012,09,22,17,08,17.70
2012,09,22,17,09,17.80
2012,09,22,17,10,17.80
2012,09,22,17,11,17.80
2012,09,22,17,12,17.70
2012,09,22,17,13,17.70
2012,09,22,17,14,17.70
2012,09,22,17,15,17.70
2012,09,22,17,16,17.70
2012,09,22,17,17,17.60
2012,09,22,17,18,17.60
2012,09,22,17,19,17.60
2012,09,22,17,20,17.50
2012,09,22,17,21,17.50
2012,09,22,17,22,17.40