Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,06,00,00,15.70
2018,07,06,00,01,15.70
2018,07,06,00,02,15.70
2018,07,06,00,03,15.70
2018,07,06,00,04,15.70
2018,07,06,00,05,15.70
2018,07,06,00,06,15.70
2018,07,06,00,07,15.70
2018,07,06,00,08,15.80
2018,07,06,00,09,15.80
2018,07,06,00,10,15.80
2018,07,06,00,11,15.80
2018,07,06,00,12,15.80
2018,07,06,00,13,15.80
2018,07,06,00,14,15.80
2018,07,06,00,15,15.80
2018,07,06,00,16,15.80
2018,07,06,00,17,15.80
2018,07,06,00,18,15.80
2018,07,06,00,19,15.70
2018,07,06,00,20,15.70
2018,07,06,00,21,15.70
2018,07,06,00,22,15.60
2018,07,06,00,23,15.60
2018,07,06,00,24,15.60
2018,07,06,00,25,15.60
2018,07,06,00,26,15.60
2018,07,06,00,27,15.50
2018,07,06,00,28,15.50
2018,07,06,00,29,15.50
2018,07,06,00,30,15.50
2018,07,06,00,31,15.50
2018,07,06,00,32,15.50
2018,07,06,00,33,15.50
2018,07,06,00,34,15.50
2018,07,06,00,35,15.50
2018,07,06,00,36,15.50
2018,07,06,00,37,15.50
2018,07,06,00,38,15.50
2018,07,06,00,39,15.50
2018,07,06,00,40,15.50
2018,07,06,00,41,15.50
2018,07,06,00,42,15.50
2018,07,06,00,43,15.50
2018,07,06,00,44,15.50
2018,07,06,00,45,15.50
2018,07,06,00,46,15.50
2018,07,06,00,47,15.50
2018,07,06,00,48,15.50
2018,07,06,00,49,15.50
2018,07,06,00,50,15.50
2018,07,06,00,51,15.50
2018,07,06,00,52,15.50
2018,07,06,00,53,15.60
2018,07,06,00,54,15.60
2018,07,06,00,55,15.60
2018,07,06,00,56,15.60
2018,07,06,00,57,15.50
2018,07,06,00,58,15.50
2018,07,06,00,59,15.50
2018,07,06,01,00,15.50
2018,07,06,01,01,15.50
2018,07,06,01,02,15.50
2018,07,06,01,03,15.50
2018,07,06,01,04,15.50
2018,07,06,01,05,15.50
2018,07,06,01,06,15.50
2018,07,06,01,07,15.50
2018,07,06,01,08,15.50
2018,07,06,01,09,15.50
2018,07,06,01,10,15.50
2018,07,06,01,11,15.50
2018,07,06,01,12,15.50
2018,07,06,01,13,15.50
2018,07,06,01,14,15.50
2018,07,06,01,15,15.50
2018,07,06,01,16,15.50
2018,07,06,01,17,15.50
2018,07,06,01,18,15.40
2018,07,06,01,19,15.40
2018,07,06,01,20,15.40
2018,07,06,01,21,15.30
2018,07,06,01,22,15.30
2018,07,06,01,23,15.20
2018,07,06,01,24,15.20
2018,07,06,01,25,15.20
2018,07,06,01,26,15.10
2018,07,06,01,27,15.10
2018,07,06,01,28,15.10
2018,07,06,01,29,15.10
2018,07,06,01,30,15.10
2018,07,06,01,31,15.10
2018,07,06,01,32,15.10
2018,07,06,01,33,15.10
2018,07,06,01,34,15.10
2018,07,06,01,35,15.00
2018,07,06,01,36,15.00
2018,07,06,01,37,15.00
2018,07,06,01,38,15.00
2018,07,06,01,39,15.00
2018,07,06,01,40,15.00
2018,07,06,01,41,15.00
2018,07,06,01,42,15.10
2018,07,06,01,43,15.10
2018,07,06,01,44,15.20
2018,07,06,01,45,15.20
2018,07,06,01,46,15.20
2018,07,06,01,47,15.20
2018,07,06,01,48,15.20
2018,07,06,01,49,15.10
2018,07,06,01,50,15.10
2018,07,06,01,51,15.10
2018,07,06,01,52,15.00
2018,07,06,01,53,15.00
2018,07,06,01,54,15.00
2018,07,06,01,55,14.90
2018,07,06,01,56,14.90
2018,07,06,01,57,14.90
2018,07,06,01,58,14.90
2018,07,06,01,59,14.90
2018,07,06,02,00,14.80
2018,07,06,02,01,14.80
2018,07,06,02,02,14.80
2018,07,06,02,03,14.80
2018,07,06,02,04,14.80
2018,07,06,02,05,14.80
2018,07,06,02,06,14.80
2018,07,06,02,07,14.80
2018,07,06,02,08,14.70
2018,07,06,02,09,14.70
2018,07,06,02,10,14.70
2018,07,06,02,11,14.70
2018,07,06,02,12,14.70
2018,07,06,02,13,14.70
2018,07,06,02,14,14.70
2018,07,06,02,15,14.60
2018,07,06,02,16,14.60
2018,07,06,02,17,14.60
2018,07,06,02,18,14.50
2018,07,06,02,19,14.50
2018,07,06,02,20,14.40
2018,07,06,02,21,14.40
2018,07,06,02,22,14.40
2018,07,06,02,23,14.30
2018,07,06,02,24,14.30
2018,07,06,02,25,14.30
2018,07,06,02,26,14.20
2018,07,06,02,27,14.20
2018,07,06,02,28,14.20
2018,07,06,02,29,14.10
2018,07,06,02,30,14.10
2018,07,06,02,31,14.10
2018,07,06,02,32,14.10
2018,07,06,02,33,14.20
2018,07,06,02,34,14.20
2018,07,06,02,35,14.20
2018,07,06,02,36,14.20
2018,07,06,02,37,14.20
2018,07,06,02,38,14.30
2018,07,06,02,39,14.30
2018,07,06,02,40,14.30
2018,07,06,02,41,14.30
2018,07,06,02,42,14.30
2018,07,06,02,43,14.30
2018,07,06,02,44,14.20
2018,07,06,02,45,14.20
2018,07,06,02,46,14.10
2018,07,06,02,47,14.10
2018,07,06,02,48,14.10
2018,07,06,02,49,14.10
2018,07,06,02,50,14.00
2018,07,06,02,51,14.00
2018,07,06,02,52,13.90
2018,07,06,02,53,13.90
2018,07,06,02,54,13.80
2018,07,06,02,55,13.80
2018,07,06,02,56,13.80
2018,07,06,02,57,13.80
2018,07,06,02,58,13.80
2018,07,06,02,59,13.80
2018,07,06,03,00,13.80
2018,07,06,03,01,13.80
2018,07,06,03,02,13.80
2018,07,06,03,03,13.70
2018,07,06,03,04,13.70
2018,07,06,03,05,13.70
2018,07,06,03,06,13.70
2018,07,06,03,07,13.70
2018,07,06,03,08,13.70
2018,07,06,03,09,13.60
2018,07,06,03,10,13.60
2018,07,06,03,11,13.60
2018,07,06,03,12,13.60
2018,07,06,03,13,13.70
2018,07,06,03,14,13.70
2018,07,06,03,15,13.70
2018,07,06,03,16,13.70
2018,07,06,03,17,13.70
2018,07,06,03,18,13.70
2018,07,06,03,19,13.70
2018,07,06,03,20,13.70
2018,07,06,03,21,13.70
2018,07,06,03,22,13.60
2018,07,06,03,23,13.60
2018,07,06,03,24,13.60
2018,07,06,03,25,13.50
2018,07,06,03,26,13.50
2018,07,06,03,27,13.50
2018,07,06,03,28,13.50
2018,07,06,03,29,13.40
2018,07,06,03,30,13.40
2018,07,06,03,31,13.30
2018,07,06,03,32,13.30
2018,07,06,03,33,13.30
2018,07,06,03,34,13.30
2018,07,06,03,35,13.30
2018,07,06,03,36,13.20
2018,07,06,03,37,13.20
2018,07,06,03,38,13.20
2018,07,06,03,39,13.10
2018,07,06,03,40,13.10
2018,07,06,03,41,13.00
2018,07,06,03,42,13.00
2018,07,06,03,43,12.90
2018,07,06,03,44,12.80
2018,07,06,03,45,12.80
2018,07,06,03,46,12.80
2018,07,06,03,47,12.90
2018,07,06,03,48,12.90
2018,07,06,03,49,12.90
2018,07,06,03,50,12.90
2018,07,06,03,51,12.90
2018,07,06,03,52,13.00
2018,07,06,03,53,13.00
2018,07,06,03,54,13.00
2018,07,06,03,55,13.00
2018,07,06,03,56,13.00
2018,07,06,03,57,13.00
2018,07,06,03,58,13.00
2018,07,06,03,59,13.00
2018,07,06,04,00,13.10
2018,07,06,04,01,13.10
2018,07,06,04,02,13.10
2018,07,06,04,03,13.10
2018,07,06,04,04,13.10
2018,07,06,04,05,13.10
2018,07,06,04,06,13.10
2018,07,06,04,07,13.10
2018,07,06,04,08,13.10
2018,07,06,04,09,13.10
2018,07,06,04,10,13.20
2018,07,06,04,11,13.20
2018,07,06,04,12,13.30
2018,07,06,04,13,13.30
2018,07,06,04,14,13.30
2018,07,06,04,15,13.40
2018,07,06,04,16,13.40
2018,07,06,04,17,13.40
2018,07,06,04,18,13.40
2018,07,06,04,19,13.40
2018,07,06,04,20,13.40
2018,07,06,04,21,13.40
2018,07,06,04,22,13.40
2018,07,06,04,23,13.40
2018,07,06,04,24,13.40
2018,07,06,04,25,13.40
2018,07,06,04,26,13.40
2018,07,06,04,27,13.50
2018,07,06,04,28,13.50
2018,07,06,04,29,13.50
2018,07,06,04,30,13.40
2018,07,06,04,31,13.40
2018,07,06,04,32,13.40
2018,07,06,04,33,13.30
2018,07,06,04,34,13.30
2018,07,06,04,35,13.20
2018,07,06,04,36,13.20
2018,07,06,04,37,13.20
2018,07,06,04,38,13.20
2018,07,06,04,39,13.20
2018,07,06,04,40,13.20
2018,07,06,04,41,13.20
2018,07,06,04,42,13.20
2018,07,06,04,43,13.20
2018,07,06,04,44,13.20
2018,07,06,04,45,13.20
2018,07,06,04,46,13.20
2018,07,06,04,47,13.20
2018,07,06,04,48,13.20
2018,07,06,04,49,13.20
2018,07,06,04,50,13.20
2018,07,06,04,51,13.20
2018,07,06,04,52,13.20
2018,07,06,04,53,13.20
2018,07,06,04,54,13.20
2018,07,06,04,55,13.20
2018,07,06,04,56,13.20
2018,07,06,04,57,13.20
2018,07,06,04,58,13.30
2018,07,06,04,59,13.30
2018,07,06,05,00,13.30
2018,07,06,05,01,13.40
2018,07,06,05,02,13.50
2018,07,06,05,03,13.50
2018,07,06,05,04,13.60
2018,07,06,05,05,13.60
2018,07,06,05,06,13.70
2018,07,06,05,07,13.70
2018,07,06,05,08,13.70
2018,07,06,05,09,13.70
2018,07,06,05,10,13.70
2018,07,06,05,11,13.70
2018,07,06,05,12,13.70
2018,07,06,05,13,13.70
2018,07,06,05,14,13.60
2018,07,06,05,15,13.60
2018,07,06,05,16,13.60
2018,07,06,05,17,13.50
2018,07,06,05,18,13.50
2018,07,06,05,19,13.50
2018,07,06,05,20,13.50
2018,07,06,05,21,13.40
2018,07,06,05,22,13.40
2018,07,06,05,23,13.40
2018,07,06,05,24,13.40
2018,07,06,05,25,13.40
2018,07,06,05,26,13.40
2018,07,06,05,27,13.40
2018,07,06,05,28,13.40
2018,07,06,05,29,13.40
2018,07,06,05,30,13.40
2018,07,06,05,31,13.40
2018,07,06,05,32,13.40
2018,07,06,05,33,13.40
2018,07,06,05,34,13.40
2018,07,06,05,35,13.40
2018,07,06,05,36,13.40
2018,07,06,05,37,13.40
2018,07,06,05,38,13.40
2018,07,06,05,39,13.40
2018,07,06,05,40,13.40
2018,07,06,05,41,13.40
2018,07,06,05,42,13.40
2018,07,06,05,43,13.40
2018,07,06,05,44,13.40
2018,07,06,05,45,13.40
2018,07,06,05,46,13.40
2018,07,06,05,47,13.50
2018,07,06,05,48,13.40
2018,07,06,05,49,13.50
2018,07,06,05,50,13.50
2018,07,06,05,51,13.40
2018,07,06,05,52,13.50
2018,07,06,05,53,13.50
2018,07,06,05,54,13.50
2018,07,06,05,55,13.50
2018,07,06,05,56,13.50
2018,07,06,05,57,13.50
2018,07,06,05,58,13.50
2018,07,06,05,59,13.50
2018,07,06,06,00,13.50
2018,07,06,06,01,13.50
2018,07,06,06,02,13.50
2018,07,06,06,03,13.60
2018,07,06,06,04,13.60
2018,07,06,06,05,13.60
2018,07,06,06,06,13.60
2018,07,06,06,07,13.60
2018,07,06,06,08,13.60
2018,07,06,06,09,13.70
2018,07,06,06,10,13.70
2018,07,06,06,11,13.70
2018,07,06,06,12,13.70
2018,07,06,06,13,13.70
2018,07,06,06,14,13.70
2018,07,06,06,15,13.70
2018,07,06,06,16,13.80
2018,07,06,06,17,13.80
2018,07,06,06,18,13.80
2018,07,06,06,19,13.80
2018,07,06,06,20,13.80
2018,07,06,06,21,13.80
2018,07,06,06,22,13.80
2018,07,06,06,23,13.90
2018,07,06,06,24,13.90
2018,07,06,06,25,13.90
2018,07,06,06,26,13.90
2018,07,06,06,27,14.00
2018,07,06,06,28,14.00
2018,07,06,06,29,14.10
2018,07,06,06,30,14.10
2018,07,06,06,31,14.10
2018,07,06,06,32,14.20
2018,07,06,06,33,14.20
2018,07,06,06,34,14.20
2018,07,06,06,35,14.30
2018,07,06,06,36,14.40
2018,07,06,06,37,14.50
2018,07,06,06,38,14.50
2018,07,06,06,39,14.60
2018,07,06,06,40,14.60
2018,07,06,06,41,14.60
2018,07,06,06,42,14.60
2018,07,06,06,43,14.60
2018,07,06,06,44,14.60
2018,07,06,06,45,14.60
2018,07,06,06,46,14.60
2018,07,06,06,47,14.60
2018,07,06,06,48,14.60
2018,07,06,06,49,14.60
2018,07,06,06,50,14.60
2018,07,06,06,51,14.60
2018,07,06,06,52,14.60
2018,07,06,06,53,14.60
2018,07,06,06,54,14.60
2018,07,06,06,55,14.60
2018,07,06,06,56,14.60
2018,07,06,06,57,14.60
2018,07,06,06,58,14.60
2018,07,06,06,59,14.60
2018,07,06,07,00,14.60
2018,07,06,07,01,14.60
2018,07,06,07,02,14.60
2018,07,06,07,03,14.60
2018,07,06,07,04,14.60
2018,07,06,07,05,14.70
2018,07,06,07,06,14.70
2018,07,06,07,07,14.60
2018,07,06,07,08,14.70
2018,07,06,07,09,14.70
2018,07,06,07,10,14.70
2018,07,06,07,11,14.70
2018,07,06,07,12,14.70
2018,07,06,07,13,14.70
2018,07,06,07,14,14.70
2018,07,06,07,15,14.70
2018,07,06,07,16,14.70
2018,07,06,07,17,14.70
2018,07,06,07,18,14.70
2018,07,06,07,19,14.70
2018,07,06,07,20,14.70
2018,07,06,07,21,14.70
2018,07,06,07,22,14.70
2018,07,06,07,23,14.80
2018,07,06,07,24,14.80
2018,07,06,07,25,14.80
2018,07,06,07,26,14.80
2018,07,06,07,27,14.80
2018,07,06,07,28,14.80
2018,07,06,07,29,14.80
2018,07,06,07,30,14.80
2018,07,06,07,31,14.80
2018,07,06,07,32,14.80
2018,07,06,07,33,14.80
2018,07,06,07,34,14.90
2018,07,06,07,35,14.90
2018,07,06,07,36,14.90
2018,07,06,07,37,15.00
2018,07,06,07,38,15.00
2018,07,06,07,39,15.00
2018,07,06,07,40,15.00
2018,07,06,07,41,15.10
2018,07,06,07,42,15.10
2018,07,06,07,43,15.10
2018,07,06,07,44,15.10
2018,07,06,07,45,15.10
2018,07,06,07,46,15.10
2018,07,06,07,47,15.10
2018,07,06,07,48,15.10
2018,07,06,07,49,15.00
2018,07,06,07,50,15.00
2018,07,06,07,51,15.00
2018,07,06,07,52,14.90
2018,07,06,07,53,14.90
2018,07,06,07,54,14.90
2018,07,06,07,55,14.90
2018,07,06,07,56,14.90
2018,07,06,07,57,14.90
2018,07,06,07,58,14.90
2018,07,06,07,59,14.90
2018,07,06,08,00,14.90
2018,07,06,08,01,14.90
2018,07,06,08,02,14.90
2018,07,06,08,03,14.90
2018,07,06,08,04,14.80
2018,07,06,08,05,14.80
2018,07,06,08,06,14.80
2018,07,06,08,07,14.80
2018,07,06,08,08,14.80
2018,07,06,08,09,14.80
2018,07,06,08,10,14.80
2018,07,06,08,11,14.80
2018,07,06,08,12,14.80
2018,07,06,08,13,14.90
2018,07,06,08,14,14.90
2018,07,06,08,15,15.00
2018,07,06,08,16,15.10
2018,07,06,08,17,15.20
2018,07,06,08,18,15.20
2018,07,06,08,19,15.20
2018,07,06,08,20,15.30
2018,07,06,08,21,15.30
2018,07,06,08,22,15.30
2018,07,06,08,23,15.30
2018,07,06,08,24,15.30
2018,07,06,08,25,15.30
2018,07,06,08,26,15.30
2018,07,06,08,27,15.40
2018,07,06,08,28,15.50
2018,07,06,08,29,15.50
2018,07,06,08,30,15.60
2018,07,06,08,31,15.70
2018,07,06,08,32,15.80
2018,07,06,08,33,15.80
2018,07,06,08,34,15.90
2018,07,06,08,35,15.80
2018,07,06,08,36,15.70
2018,07,06,08,37,15.70
2018,07,06,08,38,15.60
2018,07,06,08,39,15.50
2018,07,06,08,40,15.50
2018,07,06,08,41,15.60
2018,07,06,08,42,15.70
2018,07,06,08,43,15.80
2018,07,06,08,44,15.80
2018,07,06,08,45,15.80
2018,07,06,08,46,15.90
2018,07,06,08,47,16.00
2018,07,06,08,48,16.10
2018,07,06,08,49,16.20
2018,07,06,08,50,16.30
2018,07,06,08,51,16.50
2018,07,06,08,52,16.50
2018,07,06,08,53,16.60
2018,07,06,08,54,16.60
2018,07,06,08,55,16.50
2018,07,06,08,56,16.50
2018,07,06,08,57,16.50
2018,07,06,08,58,16.50
2018,07,06,08,59,16.50
2018,07,06,09,00,16.50
2018,07,06,09,01,16.50
2018,07,06,09,02,16.60
2018,07,06,09,03,16.70
2018,07,06,09,04,16.70
2018,07,06,09,05,16.70
2018,07,06,09,06,16.80
2018,07,06,09,07,16.90
2018,07,06,09,08,17.00
2018,07,06,09,09,17.10
2018,07,06,09,10,17.20
2018,07,06,09,11,17.20
2018,07,06,09,12,17.10
2018,07,06,09,13,17.10
2018,07,06,09,14,17.10
2018,07,06,09,15,17.10
2018,07,06,09,16,17.10
2018,07,06,09,17,17.10
2018,07,06,09,18,17.20
2018,07,06,09,19,17.20
2018,07,06,09,20,17.30
2018,07,06,09,21,17.30
2018,07,06,09,22,17.40
2018,07,06,09,23,17.50
2018,07,06,09,24,17.60
2018,07,06,09,25,17.60
2018,07,06,09,26,17.50
2018,07,06,09,27,17.50
2018,07,06,09,28,17.50
2018,07,06,09,29,17.50
2018,07,06,09,30,17.40
2018,07,06,09,31,17.50
2018,07,06,09,32,17.50
2018,07,06,09,33,17.50
2018,07,06,09,34,17.50
2018,07,06,09,35,17.50
2018,07,06,09,36,17.50
2018,07,06,09,37,17.50
2018,07,06,09,38,17.40
2018,07,06,09,39,17.40
2018,07,06,09,40,17.40
2018,07,06,09,41,17.30
2018,07,06,09,42,17.30
2018,07,06,09,43,17.30
2018,07,06,09,44,17.30
2018,07,06,09,45,17.40
2018,07,06,09,46,17.50
2018,07,06,09,47,17.50
2018,07,06,09,48,17.60
2018,07,06,09,49,17.60
2018,07,06,09,50,17.70
2018,07,06,09,51,17.70
2018,07,06,09,52,17.80
2018,07,06,09,53,17.90
2018,07,06,09,54,18.00
2018,07,06,09,55,18.10
2018,07,06,09,56,18.10
2018,07,06,09,57,18.10
2018,07,06,09,58,18.20
2018,07,06,09,59,18.30
2018,07,06,10,00,18.30
2018,07,06,10,01,18.20
2018,07,06,10,02,18.20
2018,07,06,10,03,18.20
2018,07,06,10,04,18.20
2018,07,06,10,05,18.20
2018,07,06,10,06,18.20
2018,07,06,10,07,18.20
2018,07,06,10,08,18.20
2018,07,06,10,09,18.20
2018,07,06,10,10,18.30
2018,07,06,10,11,18.30
2018,07,06,10,12,18.30
2018,07,06,10,13,18.50
2018,07,06,10,14,18.50
2018,07,06,10,15,18.60
2018,07,06,10,16,18.60
2018,07,06,10,17,18.60
2018,07,06,10,18,18.60
2018,07,06,10,19,18.50
2018,07,06,10,20,18.50
2018,07,06,10,21,18.50
2018,07,06,10,22,18.50
2018,07,06,10,23,18.60
2018,07,06,10,24,18.70
2018,07,06,10,25,18.70
2018,07,06,10,26,18.70
2018,07,06,10,27,18.70
2018,07,06,10,28,18.70
2018,07,06,10,29,18.70
2018,07,06,10,30,18.70
2018,07,06,10,31,18.80
2018,07,06,10,32,18.90
2018,07,06,10,33,18.90
2018,07,06,10,34,18.90
2018,07,06,10,35,18.90
2018,07,06,10,36,18.90
2018,07,06,10,37,18.80
2018,07,06,10,38,18.80
2018,07,06,10,39,18.80
2018,07,06,10,40,18.70
2018,07,06,10,41,18.60
2018,07,06,10,42,18.60
2018,07,06,10,43,18.60
2018,07,06,10,44,18.70
2018,07,06,10,45,18.70
2018,07,06,10,46,18.80
2018,07,06,10,47,18.90
2018,07,06,10,48,19.00
2018,07,06,10,49,19.10
2018,07,06,10,50,19.20
2018,07,06,10,51,19.20
2018,07,06,10,52,19.20
2018,07,06,10,53,19.30
2018,07,06,10,54,19.20
2018,07,06,10,55,19.20
2018,07,06,10,56,19.20
2018,07,06,10,57,19.00
2018,07,06,10,58,18.90
2018,07,06,10,59,18.80
2018,07,06,11,00,18.70
2018,07,06,11,01,18.70
2018,07,06,11,02,18.60
2018,07,06,11,03,18.60
2018,07,06,11,04,18.50
2018,07,06,11,05,18.50
2018,07,06,11,06,18.40
2018,07,06,11,07,18.30
2018,07,06,11,08,18.20
2018,07,06,11,09,18.20
2018,07,06,11,10,18.20
2018,07,06,11,11,18.20
2018,07,06,11,12,18.20
2018,07,06,11,13,18.30
2018,07,06,11,14,18.30
2018,07,06,11,15,18.50
2018,07,06,11,16,18.60
2018,07,06,11,17,18.70
2018,07,06,11,18,18.80
2018,07,06,11,19,18.80
2018,07,06,11,20,18.80
2018,07,06,11,21,18.80
2018,07,06,11,22,18.80
2018,07,06,11,23,18.70
2018,07,06,11,24,18.70
2018,07,06,11,25,18.60
2018,07,06,11,26,18.60
2018,07,06,11,27,18.50
2018,07,06,11,28,18.40
2018,07,06,11,29,18.40
2018,07,06,11,30,18.40
2018,07,06,11,31,18.30
2018,07,06,11,32,18.30
2018,07,06,11,33,18.30
2018,07,06,11,34,18.30
2018,07,06,11,35,18.30
2018,07,06,11,36,18.40
2018,07,06,11,37,18.50
2018,07,06,11,38,18.60
2018,07,06,11,39,18.70
2018,07,06,11,40,18.70
2018,07,06,11,41,18.80
2018,07,06,11,42,18.90
2018,07,06,11,43,19.00
2018,07,06,11,44,19.10
2018,07,06,11,45,19.20
2018,07,06,11,46,19.30
2018,07,06,11,47,19.20
2018,07,06,11,48,19.10
2018,07,06,11,49,18.90
2018,07,06,11,50,18.80
2018,07,06,11,51,18.80
2018,07,06,11,52,18.80
2018,07,06,11,53,18.80
2018,07,06,11,54,18.80
2018,07,06,11,55,18.90
2018,07,06,11,56,19.00
2018,07,06,11,57,19.00
2018,07,06,11,58,19.00
2018,07,06,11,59,19.00
2018,07,06,12,00,19.00
2018,07,06,12,01,18.90
2018,07,06,12,02,19.00
2018,07,06,12,03,19.00
2018,07,06,12,04,19.10
2018,07,06,12,05,19.20
2018,07,06,12,06,19.30
2018,07,06,12,07,19.30
2018,07,06,12,08,19.30
2018,07,06,12,09,19.30
2018,07,06,12,10,19.40
2018,07,06,12,11,19.40
2018,07,06,12,12,19.40
2018,07,06,12,13,19.30
2018,07,06,12,14,19.20
2018,07,06,12,15,19.10
2018,07,06,12,16,19.10
2018,07,06,12,17,19.10
2018,07,06,12,18,19.00
2018,07,06,12,19,19.00
2018,07,06,12,20,18.90
2018,07,06,12,21,18.90
2018,07,06,12,22,19.00
2018,07,06,12,23,19.00
2018,07,06,12,24,19.10
2018,07,06,12,25,19.10
2018,07,06,12,26,19.20
2018,07,06,12,27,19.20
2018,07,06,12,28,19.20
2018,07,06,12,29,19.30
2018,07,06,12,30,19.30
2018,07,06,12,31,19.30
2018,07,06,12,32,19.20
2018,07,06,12,33,19.10
2018,07,06,12,34,19.10
2018,07,06,12,35,19.00
2018,07,06,12,36,18.90
2018,07,06,12,37,18.90
2018,07,06,12,38,18.90
2018,07,06,12,39,18.80
2018,07,06,12,40,18.80
2018,07,06,12,41,18.80
2018,07,06,12,42,18.70
2018,07,06,12,43,18.70
2018,07,06,12,44,18.80
2018,07,06,12,45,18.80
2018,07,06,12,46,18.90
2018,07,06,12,47,18.90
2018,07,06,12,48,18.80
2018,07,06,12,49,18.80
2018,07,06,12,50,18.80
2018,07,06,12,51,18.80
2018,07,06,12,52,18.80
2018,07,06,12,53,18.80
2018,07,06,12,54,18.80
2018,07,06,12,55,18.80
2018,07,06,12,56,18.80
2018,07,06,12,57,18.80
2018,07,06,12,58,18.90
2018,07,06,12,59,19.00
2018,07,06,13,00,19.10
2018,07,06,13,01,19.10
2018,07,06,13,02,19.20
2018,07,06,13,03,19.30
2018,07,06,13,04,19.30
2018,07,06,13,05,19.40
2018,07,06,13,06,19.40
2018,07,06,13,07,19.40
2018,07,06,13,08,19.40
2018,07,06,13,09,19.40
2018,07,06,13,10,19.40
2018,07,06,13,11,19.30
2018,07,06,13,12,19.30
2018,07,06,13,13,19.20
2018,07,06,13,14,19.20
2018,07,06,13,15,19.20
2018,07,06,13,16,19.20
2018,07,06,13,17,19.20
2018,07,06,13,18,19.20
2018,07,06,13,19,19.30
2018,07,06,13,20,19.30
2018,07,06,13,21,19.30
2018,07,06,13,22,19.40
2018,07,06,13,23,19.40
2018,07,06,13,24,19.40
2018,07,06,13,25,19.40
2018,07,06,13,26,19.40
2018,07,06,13,27,19.50
2018,07,06,13,28,19.50
2018,07,06,13,29,19.40
2018,07,06,13,30,19.40
2018,07,06,13,31,19.40
2018,07,06,13,32,19.30
2018,07,06,13,33,19.30
2018,07,06,13,34,19.20
2018,07,06,13,35,19.10
2018,07,06,13,36,19.10
2018,07,06,13,37,19.00
2018,07,06,13,38,19.00
2018,07,06,13,39,19.00
2018,07,06,13,40,18.90
2018,07,06,13,41,18.90
2018,07,06,13,42,18.90
2018,07,06,13,43,18.90
2018,07,06,13,44,19.00
2018,07,06,13,45,19.10
2018,07,06,13,46,19.20
2018,07,06,13,47,19.20
2018,07,06,13,48,19.30
2018,07,06,13,49,19.40
2018,07,06,13,50,19.40
2018,07,06,13,51,19.50
2018,07,06,13,52,19.50
2018,07,06,13,53,19.30
2018,07,06,13,54,19.20
2018,07,06,13,55,19.10
2018,07,06,13,56,19.00
2018,07,06,13,57,18.90
2018,07,06,13,58,18.90
2018,07,06,13,59,18.90
2018,07,06,14,00,18.80
2018,07,06,14,01,18.80
2018,07,06,14,02,18.70
2018,07,06,14,03,18.80
2018,07,06,14,04,18.80
2018,07,06,14,05,18.80
2018,07,06,14,06,18.80
2018,07,06,14,07,18.70
2018,07,06,14,08,18.70
2018,07,06,14,09,18.70
2018,07,06,14,10,18.80
2018,07,06,14,11,18.70
2018,07,06,14,12,18.70
2018,07,06,14,13,18.80
2018,07,06,14,14,18.80
2018,07,06,14,15,18.90
2018,07,06,14,16,19.00
2018,07,06,14,17,19.10
2018,07,06,14,18,19.20
2018,07,06,14,19,19.20
2018,07,06,14,20,19.30
2018,07,06,14,21,19.40
2018,07,06,14,22,19.50
2018,07,06,14,23,19.70
2018,07,06,14,24,19.80
2018,07,06,14,25,19.80
2018,07,06,14,26,19.80
2018,07,06,14,27,19.80
2018,07,06,14,28,19.70
2018,07,06,14,29,19.70
2018,07,06,14,30,19.70
2018,07,06,14,31,19.70
2018,07,06,14,32,19.70
2018,07,06,14,33,19.80
2018,07,06,14,34,19.90
2018,07,06,14,35,20.10
2018,07,06,14,36,20.10
2018,07,06,14,37,19.90
2018,07,06,14,38,19.80
2018,07,06,14,39,19.70
2018,07,06,14,40,19.60
2018,07,06,14,41,19.70
2018,07,06,14,42,19.70
2018,07,06,14,43,19.80
2018,07,06,14,44,19.80
2018,07,06,14,45,19.80
2018,07,06,14,46,19.80
2018,07,06,14,47,19.80
2018,07,06,14,48,19.80
2018,07,06,14,49,19.80
2018,07,06,14,50,20.00
2018,07,06,14,51,20.10
2018,07,06,14,52,20.10
2018,07,06,14,53,20.10
2018,07,06,14,54,20.10
2018,07,06,14,55,20.10
2018,07,06,14,56,20.00
2018,07,06,14,57,20.00
2018,07,06,14,58,20.10
2018,07,06,14,59,20.20
2018,07,06,15,00,20.30
2018,07,06,15,01,20.30
2018,07,06,15,02,20.30
2018,07,06,15,03,20.20
2018,07,06,15,04,20.10
2018,07,06,15,05,20.00
2018,07,06,15,06,20.00
2018,07,06,15,07,20.00
2018,07,06,15,08,20.00
2018,07,06,15,09,20.00
2018,07,06,15,10,19.90
2018,07,06,15,11,19.80
2018,07,06,15,12,19.80
2018,07,06,15,13,19.80
2018,07,06,15,14,19.70
2018,07,06,15,15,19.70
2018,07,06,15,16,19.70
2018,07,06,15,17,19.70
2018,07,06,15,18,19.60
2018,07,06,15,19,19.50
2018,07,06,15,20,19.40
2018,07,06,15,21,19.40
2018,07,06,15,22,19.40
2018,07,06,15,23,19.30
2018,07,06,15,24,19.30
2018,07,06,15,25,19.30
2018,07,06,15,26,19.30
2018,07,06,15,27,19.30
2018,07,06,15,28,19.30
2018,07,06,15,29,19.30
2018,07,06,15,30,19.40
2018,07,06,15,31,19.50
2018,07,06,15,32,19.70
2018,07,06,15,33,19.70
2018,07,06,15,34,19.70
2018,07,06,15,35,19.60
2018,07,06,15,36,19.60
2018,07,06,15,37,19.60
2018,07,06,15,38,19.60
2018,07,06,15,39,19.60
2018,07,06,15,40,19.50
2018,07,06,15,41,19.50
2018,07,06,15,42,19.60
2018,07,06,15,43,19.60
2018,07,06,15,44,19.60
2018,07,06,15,45,19.50
2018,07,06,15,46,19.40
2018,07,06,15,47,19.40
2018,07,06,15,48,19.40
2018,07,06,15,49,19.40
2018,07,06,15,50,19.30
2018,07,06,15,51,19.30
2018,07,06,15,52,19.20
2018,07,06,15,53,19.20
2018,07,06,15,54,19.10
2018,07,06,15,55,19.10
2018,07,06,15,56,19.10
2018,07,06,15,57,19.20
2018,07,06,15,58,19.20
2018,07,06,15,59,19.30
2018,07,06,16,00,19.30
2018,07,06,16,01,19.40
2018,07,06,16,02,19.40
2018,07,06,16,03,19.40
2018,07,06,16,04,19.40
2018,07,06,16,05,19.50
2018,07,06,16,06,19.60
2018,07,06,16,07,19.70
2018,07,06,16,08,19.80
2018,07,06,16,09,19.90
2018,07,06,16,10,20.00
2018,07,06,16,11,19.90
2018,07,06,16,12,19.90
2018,07,06,16,13,19.90
2018,07,06,16,14,19.90
2018,07,06,16,15,20.00
2018,07,06,16,16,20.10
2018,07,06,16,17,20.00
2018,07,06,16,18,20.10
2018,07,06,16,19,20.10
2018,07,06,16,20,20.10
2018,07,06,16,21,20.10
2018,07,06,16,22,20.10
2018,07,06,16,23,20.00
2018,07,06,16,24,20.00
2018,07,06,16,25,19.90
2018,07,06,16,26,19.90
2018,07,06,16,27,19.80
2018,07,06,16,28,19.80
2018,07,06,16,29,19.80
2018,07,06,16,30,19.70
2018,07,06,16,31,19.80
2018,07,06,16,32,19.80
2018,07,06,16,33,19.80
2018,07,06,16,34,19.80
2018,07,06,16,35,19.90
2018,07,06,16,36,20.00
2018,07,06,16,37,20.10
2018,07,06,16,38,20.10
2018,07,06,16,39,20.10
2018,07,06,16,40,20.10
2018,07,06,16,41,20.10
2018,07,06,16,42,20.10
2018,07,06,16,43,20.10
2018,07,06,16,44,20.10
2018,07,06,16,45,20.10
2018,07,06,16,46,20.10
2018,07,06,16,47,20.10
2018,07,06,16,48,20.10
2018,07,06,16,49,20.10
2018,07,06,16,50,20.00
2018,07,06,16,51,20.00
2018,07,06,16,52,19.90
2018,07,06,16,53,19.90
2018,07,06,16,54,19.90
2018,07,06,16,55,19.90
2018,07,06,16,56,19.90
2018,07,06,16,57,19.90
2018,07,06,16,58,19.90
2018,07,06,16,59,19.90
2018,07,06,17,00,19.80
2018,07,06,17,01,19.80
2018,07,06,17,02,19.70
2018,07,06,17,03,19.60
2018,07,06,17,04,19.50
2018,07,06,17,05,19.30
2018,07,06,17,06,19.20
2018,07,06,17,07,19.10
2018,07,06,17,08,19.00
2018,07,06,17,09,18.90
2018,07,06,17,10,18.90
2018,07,06,17,11,18.80
2018,07,06,17,12,18.80
2018,07,06,17,13,18.80
2018,07,06,17,14,18.80
2018,07,06,17,15,18.80
2018,07,06,17,16,18.80
2018,07,06,17,17,18.70
2018,07,06,17,18,18.80
2018,07,06,17,19,18.80