Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,18,00,00,17.90
2010,08,18,00,01,17.90
2010,08,18,00,02,17.90
2010,08,18,00,03,17.90
2010,08,18,00,04,17.80
2010,08,18,00,05,17.90
2010,08,18,00,06,17.90
2010,08,18,00,07,17.90
2010,08,18,00,08,17.90
2010,08,18,00,09,17.90
2010,08,18,00,10,17.90
2010,08,18,00,11,18.00
2010,08,18,00,12,18.00
2010,08,18,00,13,18.00
2010,08,18,00,14,18.10
2010,08,18,00,15,18.10
2010,08,18,00,16,18.10
2010,08,18,00,17,18.10
2010,08,18,00,18,18.10
2010,08,18,00,19,18.10
2010,08,18,00,20,18.10
2010,08,18,00,21,18.20
2010,08,18,00,22,18.20
2010,08,18,00,23,18.20
2010,08,18,00,24,18.20
2010,08,18,00,25,18.20
2010,08,18,00,26,18.20
2010,08,18,00,27,18.20
2010,08,18,00,28,18.20
2010,08,18,00,29,18.10
2010,08,18,00,30,18.00
2010,08,18,00,31,18.00
2010,08,18,00,32,17.90
2010,08,18,00,33,17.90
2010,08,18,00,34,17.80
2010,08,18,00,35,17.70
2010,08,18,00,36,17.70
2010,08,18,00,37,17.60
2010,08,18,00,38,17.60
2010,08,18,00,39,17.50
2010,08,18,00,40,17.40
2010,08,18,00,41,17.40
2010,08,18,00,42,17.30
2010,08,18,00,43,17.20
2010,08,18,00,44,17.20
2010,08,18,00,45,17.20
2010,08,18,00,46,17.10
2010,08,18,00,47,17.10
2010,08,18,00,48,17.10
2010,08,18,00,49,17.00
2010,08,18,00,50,17.00
2010,08,18,00,51,17.00
2010,08,18,00,52,16.90
2010,08,18,00,53,16.90
2010,08,18,00,54,16.90
2010,08,18,00,55,16.90
2010,08,18,00,56,16.80
2010,08,18,00,57,16.80
2010,08,18,00,58,16.80
2010,08,18,00,59,16.80
2010,08,18,01,00,16.80
2010,08,18,01,01,16.80
2010,08,18,01,02,16.80
2010,08,18,01,03,16.80
2010,08,18,01,04,16.80
2010,08,18,01,05,16.80
2010,08,18,01,06,16.70
2010,08,18,01,07,16.70
2010,08,18,01,08,16.70
2010,08,18,01,09,16.60
2010,08,18,01,10,16.60
2010,08,18,01,11,16.60
2010,08,18,01,12,16.50
2010,08,18,01,13,16.50
2010,08,18,01,14,16.40
2010,08,18,01,15,16.30
2010,08,18,01,16,16.20
2010,08,18,01,17,16.20
2010,08,18,01,18,16.10
2010,08,18,01,19,16.00
2010,08,18,01,20,15.90
2010,08,18,01,21,15.90
2010,08,18,01,22,15.80
2010,08,18,01,23,15.80
2010,08,18,01,24,15.70
2010,08,18,01,25,15.70
2010,08,18,01,26,15.70
2010,08,18,01,27,15.60
2010,08,18,01,28,15.60
2010,08,18,01,29,15.60
2010,08,18,01,30,15.50
2010,08,18,01,31,15.40
2010,08,18,01,32,15.40
2010,08,18,01,33,15.40
2010,08,18,01,34,15.30
2010,08,18,01,35,15.30
2010,08,18,01,36,15.30
2010,08,18,01,37,15.30
2010,08,18,01,38,15.30
2010,08,18,01,39,15.20
2010,08,18,01,40,15.20
2010,08,18,01,41,15.20
2010,08,18,01,42,15.20
2010,08,18,01,43,15.20
2010,08,18,01,44,15.20
2010,08,18,01,45,15.20
2010,08,18,01,46,15.20
2010,08,18,01,47,15.20
2010,08,18,01,48,15.30
2010,08,18,01,49,15.30
2010,08,18,01,50,15.30
2010,08,18,01,51,15.30
2010,08,18,01,52,15.30
2010,08,18,01,53,15.30
2010,08,18,01,54,15.30
2010,08,18,01,55,15.20
2010,08,18,01,56,15.20
2010,08,18,01,57,15.20
2010,08,18,01,58,15.20
2010,08,18,01,59,15.20
2010,08,18,02,00,15.20
2010,08,18,02,01,15.20
2010,08,18,02,02,15.20
2010,08,18,02,03,15.20
2010,08,18,02,04,15.10
2010,08,18,02,05,15.00
2010,08,18,02,06,15.00
2010,08,18,02,07,15.00
2010,08,18,02,08,15.00
2010,08,18,02,09,15.00
2010,08,18,02,10,15.00
2010,08,18,02,11,15.00
2010,08,18,02,12,15.00
2010,08,18,02,13,15.00
2010,08,18,02,14,15.00
2010,08,18,02,15,14.90
2010,08,18,02,16,14.90
2010,08,18,02,17,14.90
2010,08,18,02,18,14.90
2010,08,18,02,19,14.80
2010,08,18,02,20,14.80
2010,08,18,02,21,14.80
2010,08,18,02,22,14.80
2010,08,18,02,23,14.80
2010,08,18,02,24,14.80
2010,08,18,02,25,14.80
2010,08,18,02,26,14.70
2010,08,18,02,27,14.70
2010,08,18,02,28,14.70
2010,08,18,02,29,14.70
2010,08,18,02,30,14.70
2010,08,18,02,31,14.60
2010,08,18,02,32,14.60
2010,08,18,02,33,14.60
2010,08,18,02,34,14.50
2010,08,18,02,35,14.50
2010,08,18,02,36,14.40
2010,08,18,02,37,14.40
2010,08,18,02,38,14.30
2010,08,18,02,39,14.30
2010,08,18,02,40,14.30
2010,08,18,02,41,14.30
2010,08,18,02,42,14.20
2010,08,18,02,43,14.20
2010,08,18,02,44,14.20
2010,08,18,02,45,14.20
2010,08,18,02,46,14.10
2010,08,18,02,47,14.10
2010,08,18,02,48,14.10
2010,08,18,02,49,14.10
2010,08,18,02,50,14.10
2010,08,18,02,51,14.10
2010,08,18,02,52,14.10
2010,08,18,02,53,14.00
2010,08,18,02,54,14.00
2010,08,18,02,55,14.00
2010,08,18,02,56,14.00
2010,08,18,02,57,14.00
2010,08,18,02,58,14.00
2010,08,18,02,59,13.90
2010,08,18,03,00,14.00
2010,08,18,03,01,13.90
2010,08,18,03,02,13.90
2010,08,18,03,03,13.90
2010,08,18,03,04,13.90
2010,08,18,03,05,13.90
2010,08,18,03,06,14.00
2010,08,18,03,07,14.00
2010,08,18,03,08,14.00
2010,08,18,03,09,14.00
2010,08,18,03,10,14.00
2010,08,18,03,11,14.00
2010,08,18,03,12,14.00
2010,08,18,03,13,14.00
2010,08,18,03,14,14.00
2010,08,18,03,15,14.00
2010,08,18,03,16,13.90
2010,08,18,03,17,13.90
2010,08,18,03,18,13.90
2010,08,18,03,19,13.90
2010,08,18,03,20,13.90
2010,08,18,03,21,13.90
2010,08,18,03,22,13.90
2010,08,18,03,23,13.90
2010,08,18,03,24,13.90
2010,08,18,03,25,13.90
2010,08,18,03,26,13.90
2010,08,18,03,27,13.90
2010,08,18,03,28,13.90
2010,08,18,03,29,13.90
2010,08,18,03,30,13.90
2010,08,18,03,31,13.90
2010,08,18,03,32,13.90
2010,08,18,03,33,14.00
2010,08,18,03,34,14.00
2010,08,18,03,35,14.00
2010,08,18,03,36,14.10
2010,08,18,03,37,14.10
2010,08,18,03,38,14.20
2010,08,18,03,39,14.20
2010,08,18,03,40,14.30
2010,08,18,03,41,14.40
2010,08,18,03,42,14.40
2010,08,18,03,43,14.40
2010,08,18,03,44,14.40
2010,08,18,03,45,14.50
2010,08,18,03,46,14.50
2010,08,18,03,47,14.50
2010,08,18,03,48,14.60
2010,08,18,03,49,14.60
2010,08,18,03,50,14.60
2010,08,18,03,51,14.60
2010,08,18,03,52,14.60
2010,08,18,03,53,14.60
2010,08,18,03,54,14.60
2010,08,18,03,55,14.60
2010,08,18,03,56,14.70
2010,08,18,03,57,14.60
2010,08,18,03,58,14.60
2010,08,18,03,59,14.60
2010,08,18,04,00,14.60
2010,08,18,04,01,14.60
2010,08,18,04,02,14.50
2010,08,18,04,03,14.50
2010,08,18,04,04,14.40
2010,08,18,04,06,14.30
2010,08,18,04,07,14.30
2010,08,18,04,09,14.10
2010,08,18,04,11,14.00
2010,08,18,04,12,14.00
2010,08,18,04,13,13.90
2010,08,18,04,14,13.80
2010,08,18,04,15,13.80
2010,08,18,04,16,13.80
2010,08,18,04,17,13.70
2010,08,18,04,18,13.70
2010,08,18,04,19,13.70
2010,08,18,04,20,13.70
2010,08,18,04,21,13.60
2010,08,18,04,22,13.60
2010,08,18,04,23,13.60
2010,08,18,04,24,13.60
2010,08,18,04,25,13.60
2010,08,18,04,26,13.60
2010,08,18,04,27,13.50
2010,08,18,04,28,13.60
2010,08,18,04,29,13.50
2010,08,18,04,30,13.50
2010,08,18,04,31,13.50
2010,08,18,04,32,13.50
2010,08,18,04,33,13.40
2010,08,18,04,34,13.40
2010,08,18,04,35,13.40
2010,08,18,04,36,13.40
2010,08,18,04,37,13.30
2010,08,18,04,38,13.30
2010,08,18,04,39,13.30
2010,08,18,04,40,13.30
2010,08,18,04,41,13.30
2010,08,18,04,42,13.30
2010,08,18,04,43,13.30
2010,08,18,04,44,13.30
2010,08,18,04,45,13.40
2010,08,18,04,46,13.30
2010,08,18,04,47,13.30
2010,08,18,04,48,13.40
2010,08,18,04,49,13.40
2010,08,18,04,50,13.40
2010,08,18,04,51,13.40
2010,08,18,04,52,13.40
2010,08,18,04,53,13.40
2010,08,18,04,54,13.40
2010,08,18,04,55,13.40
2010,08,18,04,56,13.40
2010,08,18,04,57,13.50
2010,08,18,04,58,13.50
2010,08,18,04,59,13.50
2010,08,18,05,00,13.60
2010,08,18,05,01,13.60
2010,08,18,05,02,13.60
2010,08,18,05,03,13.60
2010,08,18,05,04,13.60
2010,08,18,05,05,13.60
2010,08,18,05,06,13.60
2010,08,18,05,07,13.60
2010,08,18,05,08,13.60
2010,08,18,05,09,13.60
2010,08,18,05,10,13.60
2010,08,18,05,11,13.60
2010,08,18,05,12,13.60
2010,08,18,05,13,13.60
2010,08,18,05,14,13.60
2010,08,18,05,15,13.60
2010,08,18,05,16,13.60
2010,08,18,05,17,13.60
2010,08,18,05,18,13.60
2010,08,18,05,19,13.60
2010,08,18,05,20,13.60
2010,08,18,05,21,13.60
2010,08,18,05,22,13.60
2010,08,18,05,23,13.60
2010,08,18,05,24,13.60
2010,08,18,05,25,13.50
2010,08,18,05,26,13.50
2010,08,18,05,27,13.50
2010,08,18,05,28,13.50
2010,08,18,05,29,13.50
2010,08,18,05,30,13.50
2010,08,18,05,31,13.40
2010,08,18,05,32,13.40
2010,08,18,05,33,13.40
2010,08,18,05,34,13.40
2010,08,18,05,35,13.40
2010,08,18,05,36,13.40
2010,08,18,05,37,13.40
2010,08,18,05,38,13.40
2010,08,18,05,39,13.30
2010,08,18,05,40,13.30
2010,08,18,05,41,13.30
2010,08,18,05,42,13.30
2010,08,18,05,43,13.30
2010,08,18,05,44,13.30
2010,08,18,05,45,13.30
2010,08,18,05,46,13.30
2010,08,18,05,47,13.30
2010,08,18,05,48,13.30
2010,08,18,05,49,13.30
2010,08,18,05,50,13.30
2010,08,18,05,51,13.30
2010,08,18,05,52,13.30
2010,08,18,05,53,13.30
2010,08,18,05,54,13.30
2010,08,18,05,55,13.30
2010,08,18,05,56,13.20
2010,08,18,05,57,13.20
2010,08,18,05,58,13.20
2010,08,18,05,59,13.20
2010,08,18,06,00,13.20
2010,08,18,06,01,13.20
2010,08,18,06,02,13.20
2010,08,18,06,03,13.20
2010,08,18,06,04,13.20
2010,08,18,06,05,13.20
2010,08,18,06,06,13.20
2010,08,18,06,07,13.20
2010,08,18,06,08,13.20
2010,08,18,06,09,13.20
2010,08,18,06,10,13.20
2010,08,18,06,11,13.20
2010,08,18,06,12,13.20
2010,08,18,06,13,13.20
2010,08,18,06,14,13.20
2010,08,18,06,15,13.20
2010,08,18,06,16,13.20
2010,08,18,06,17,13.20
2010,08,18,06,18,13.20
2010,08,18,06,19,13.20
2010,08,18,06,20,13.20
2010,08,18,06,21,13.10
2010,08,18,06,22,13.10
2010,08,18,06,23,13.10
2010,08,18,06,24,13.10
2010,08,18,06,25,13.10
2010,08,18,06,26,13.10
2010,08,18,06,27,13.10
2010,08,18,06,28,13.10
2010,08,18,06,29,13.10
2010,08,18,06,30,13.10
2010,08,18,06,31,13.10
2010,08,18,06,32,13.10
2010,08,18,06,33,13.10
2010,08,18,06,34,13.10
2010,08,18,06,35,13.10
2010,08,18,06,36,13.10
2010,08,18,06,37,13.10
2010,08,18,06,38,13.10
2010,08,18,06,39,13.10
2010,08,18,06,40,13.00
2010,08,18,06,41,13.00
2010,08,18,06,42,13.00
2010,08,18,06,43,13.00
2010,08,18,06,44,13.00
2010,08,18,06,45,13.00
2010,08,18,06,46,13.00
2010,08,18,06,47,13.00
2010,08,18,06,48,12.90
2010,08,18,06,49,12.90
2010,08,18,06,50,12.90
2010,08,18,06,51,12.90
2010,08,18,06,52,12.90
2010,08,18,06,53,12.90
2010,08,18,06,54,12.80
2010,08,18,06,55,12.80
2010,08,18,06,56,12.80
2010,08,18,06,57,12.80
2010,08,18,06,58,12.80
2010,08,18,06,59,12.80
2010,08,18,07,00,12.80
2010,08,18,07,01,12.80
2010,08,18,07,02,12.80
2010,08,18,07,03,12.80
2010,08,18,07,04,12.80
2010,08,18,07,05,12.80
2010,08,18,07,06,12.80
2010,08,18,07,07,12.80
2010,08,18,07,08,12.80
2010,08,18,07,09,12.90
2010,08,18,07,10,12.90
2010,08,18,07,11,12.90
2010,08,18,07,12,12.90
2010,08,18,07,13,12.90
2010,08,18,07,14,12.90
2010,08,18,07,15,12.90
2010,08,18,07,16,12.90
2010,08,18,07,17,12.90
2010,08,18,07,18,12.90
2010,08,18,07,19,12.90
2010,08,18,07,20,13.00
2010,08,18,07,21,12.90
2010,08,18,07,22,12.90
2010,08,18,07,23,12.90
2010,08,18,07,24,12.90
2010,08,18,07,25,13.00
2010,08,18,07,26,13.00
2010,08,18,07,27,13.00
2010,08,18,07,28,13.00
2010,08,18,07,29,13.00
2010,08,18,07,30,13.00
2010,08,18,07,31,13.00
2010,08,18,07,32,13.00
2010,08,18,07,33,13.00
2010,08,18,07,34,13.00
2010,08,18,07,35,13.00
2010,08,18,07,36,13.00
2010,08,18,07,37,13.00
2010,08,18,07,38,13.10
2010,08,18,07,39,13.00
2010,08,18,07,40,13.00
2010,08,18,07,41,13.10
2010,08,18,07,42,13.10
2010,08,18,07,43,13.10
2010,08,18,07,44,13.10
2010,08,18,07,45,13.10
2010,08,18,07,46,13.20
2010,08,18,07,47,13.20
2010,08,18,07,48,13.30
2010,08,18,07,49,13.30
2010,08,18,07,50,13.30
2010,08,18,07,51,13.30
2010,08,18,07,52,13.30
2010,08,18,07,53,13.30
2010,08,18,07,54,13.40
2010,08,18,07,55,13.40
2010,08,18,07,56,13.40
2010,08,18,07,57,13.40
2010,08,18,07,58,13.50
2010,08,18,07,59,13.50
2010,08,18,08,00,13.60
2010,08,18,08,01,13.60
2010,08,18,08,02,13.60
2010,08,18,08,03,13.50
2010,08,18,08,04,13.50
2010,08,18,08,05,13.50
2010,08,18,08,06,13.50
2010,08,18,08,07,13.40
2010,08,18,08,08,13.40
2010,08,18,08,09,13.40
2010,08,18,08,10,13.30
2010,08,18,08,11,13.40
2010,08,18,08,12,13.40
2010,08,18,08,13,13.40
2010,08,18,08,14,13.40
2010,08,18,08,15,13.40
2010,08,18,08,16,13.40
2010,08,18,08,17,13.40
2010,08,18,08,18,13.40
2010,08,18,08,19,13.40
2010,08,18,08,20,13.40
2010,08,18,08,21,13.50
2010,08,18,08,22,13.40
2010,08,18,08,23,13.40
2010,08,18,08,24,13.40
2010,08,18,08,25,13.40
2010,08,18,08,26,13.40
2010,08,18,08,27,13.40
2010,08,18,08,28,13.40
2010,08,18,08,29,13.40
2010,08,18,08,30,13.40
2010,08,18,08,31,13.50
2010,08,18,08,32,13.50
2010,08,18,08,33,13.50
2010,08,18,08,34,13.60
2010,08,18,08,35,13.60
2010,08,18,08,36,13.60
2010,08,18,08,37,13.60
2010,08,18,08,38,13.60
2010,08,18,08,39,13.60
2010,08,18,08,40,13.70
2010,08,18,08,41,13.70
2010,08,18,08,42,13.70
2010,08,18,08,43,13.70
2010,08,18,08,44,13.80
2010,08,18,08,45,13.90
2010,08,18,08,46,13.90
2010,08,18,08,47,14.00
2010,08,18,08,48,14.00
2010,08,18,08,49,14.10
2010,08,18,08,50,14.00
2010,08,18,08,51,14.10
2010,08,18,08,52,14.10
2010,08,18,08,53,14.00
2010,08,18,08,54,14.10
2010,08,18,08,55,14.10
2010,08,18,08,56,14.10
2010,08,18,08,57,14.10
2010,08,18,08,58,14.20
2010,08,18,08,59,14.20
2010,08,18,09,00,14.20
2010,08,18,09,01,14.20
2010,08,18,09,02,14.20
2010,08,18,09,03,14.20
2010,08,18,09,04,14.30
2010,08,18,09,05,14.30
2010,08,18,09,06,14.30
2010,08,18,09,07,14.30
2010,08,18,09,08,14.30
2010,08,18,09,09,14.30
2010,08,18,09,10,14.30
2010,08,18,09,11,14.30
2010,08,18,09,12,14.30
2010,08,18,09,13,14.20
2010,08,18,09,14,14.20
2010,08,18,09,15,14.30
2010,08,18,09,16,14.30
2010,08,18,09,17,14.40
2010,08,18,09,18,14.50
2010,08,18,09,19,14.50
2010,08,18,09,20,14.60
2010,08,18,09,21,14.60
2010,08,18,09,22,14.60
2010,08,18,09,23,14.70
2010,08,18,09,24,14.70
2010,08,18,09,25,14.70
2010,08,18,09,26,14.70
2010,08,18,09,27,14.70
2010,08,18,09,28,14.70
2010,08,18,09,29,14.70
2010,08,18,09,30,14.80
2010,08,18,09,31,14.80
2010,08,18,09,32,14.80
2010,08,18,09,33,14.90
2010,08,18,09,34,14.90
2010,08,18,09,35,15.00
2010,08,18,09,36,15.00
2010,08,18,09,37,15.00
2010,08,18,09,38,15.00
2010,08,18,09,39,15.00
2010,08,18,09,40,15.00
2010,08,18,09,41,15.00
2010,08,18,09,42,15.00
2010,08,18,09,43,15.00
2010,08,18,09,44,15.00
2010,08,18,09,45,15.00
2010,08,18,09,46,15.00
2010,08,18,09,47,15.00
2010,08,18,09,48,15.00
2010,08,18,09,49,15.10
2010,08,18,09,50,15.20
2010,08,18,09,51,15.20
2010,08,18,09,52,15.20
2010,08,18,09,53,15.30
2010,08,18,09,54,15.40
2010,08,18,09,55,15.40
2010,08,18,09,56,15.50
2010,08,18,09,57,15.50
2010,08,18,09,58,15.50
2010,08,18,09,59,15.50
2010,08,18,10,00,15.40
2010,08,18,10,01,15.40
2010,08,18,10,02,15.40
2010,08,18,10,03,15.40
2010,08,18,10,04,15.40
2010,08,18,10,05,15.50
2010,08,18,10,06,15.50
2010,08,18,10,07,15.50
2010,08,18,10,08,15.50
2010,08,18,10,09,15.50
2010,08,18,10,10,15.50
2010,08,18,10,11,15.50
2010,08,18,10,12,15.50
2010,08,18,10,13,15.50
2010,08,18,10,14,15.40
2010,08,18,10,15,15.40
2010,08,18,10,16,15.50
2010,08,18,10,17,15.60
2010,08,18,10,18,15.60
2010,08,18,10,19,15.60
2010,08,18,10,20,15.70
2010,08,18,10,21,15.70
2010,08,18,10,22,15.80
2010,08,18,10,23,15.80
2010,08,18,10,24,15.90
2010,08,18,10,25,15.90
2010,08,18,10,26,15.90
2010,08,18,10,27,15.90
2010,08,18,10,28,16.00
2010,08,18,10,29,16.10
2010,08,18,10,30,16.10
2010,08,18,10,31,16.20
2010,08,18,10,32,16.20
2010,08,18,10,33,16.20
2010,08,18,10,34,16.10
2010,08,18,10,35,16.00
2010,08,18,10,36,16.00
2010,08,18,10,37,16.00
2010,08,18,10,38,15.90
2010,08,18,10,39,15.90
2010,08,18,10,40,15.80
2010,08,18,10,41,15.80
2010,08,18,10,42,15.80
2010,08,18,10,43,15.80
2010,08,18,10,44,15.80
2010,08,18,10,45,15.80
2010,08,18,10,46,15.80
2010,08,18,10,47,15.80
2010,08,18,10,48,15.80
2010,08,18,10,49,15.80
2010,08,18,10,50,15.80
2010,08,18,10,51,15.70
2010,08,18,10,52,15.70
2010,08,18,10,53,15.80
2010,08,18,10,54,15.80
2010,08,18,10,55,15.90
2010,08,18,10,56,16.00
2010,08,18,10,57,16.10
2010,08,18,10,58,16.10
2010,08,18,10,59,16.20
2010,08,18,11,00,16.20
2010,08,18,11,01,16.30
2010,08,18,11,02,16.30
2010,08,18,11,03,16.30
2010,08,18,11,04,16.30
2010,08,18,11,05,16.30
2010,08,18,11,06,16.30
2010,08,18,11,07,16.40
2010,08,18,11,08,16.40
2010,08,18,11,09,16.30
2010,08,18,11,10,16.30
2010,08,18,11,11,16.30
2010,08,18,11,12,16.40
2010,08,18,11,13,16.40
2010,08,18,11,14,16.50
2010,08,18,11,15,16.60
2010,08,18,11,16,16.70
2010,08,18,11,17,16.80
2010,08,18,11,18,16.90
2010,08,18,11,19,16.90
2010,08,18,11,20,16.80
2010,08,18,11,21,16.70
2010,08,18,11,22,16.50
2010,08,18,11,23,16.40
2010,08,18,11,24,16.50
2010,08,18,11,25,16.60
2010,08,18,11,26,16.50
2010,08,18,11,27,16.60
2010,08,18,11,28,16.60
2010,08,18,11,29,16.70
2010,08,18,11,30,16.80
2010,08,18,11,31,16.80
2010,08,18,11,32,16.70
2010,08,18,11,33,16.60
2010,08,18,11,34,16.60
2010,08,18,11,35,16.60
2010,08,18,11,36,16.70
2010,08,18,11,37,16.80
2010,08,18,11,38,16.80
2010,08,18,11,39,16.90
2010,08,18,11,40,16.90
2010,08,18,11,41,16.90
2010,08,18,11,42,17.00
2010,08,18,11,43,17.00
2010,08,18,11,44,16.90
2010,08,18,11,45,16.90
2010,08,18,11,46,16.90
2010,08,18,11,47,16.90
2010,08,18,11,48,16.90
2010,08,18,11,49,17.00
2010,08,18,11,50,16.90
2010,08,18,11,51,16.90
2010,08,18,11,52,16.90
2010,08,18,11,53,17.00
2010,08,18,11,54,16.90
2010,08,18,11,55,16.90
2010,08,18,11,56,16.90
2010,08,18,11,57,17.00
2010,08,18,11,58,17.10
2010,08,18,11,59,17.20
2010,08,18,12,00,17.20
2010,08,18,12,01,17.30
2010,08,18,12,02,17.30
2010,08,18,12,03,17.30
2010,08,18,12,04,17.30
2010,08,18,12,05,17.30
2010,08,18,12,06,17.20
2010,08,18,12,07,17.10
2010,08,18,12,08,17.10
2010,08,18,12,09,17.20
2010,08,18,12,10,17.20
2010,08,18,12,11,17.30
2010,08,18,12,12,17.30
2010,08,18,12,13,17.30
2010,08,18,12,14,17.30
2010,08,18,12,15,17.20
2010,08,18,12,16,17.00
2010,08,18,12,17,16.90
2010,08,18,12,18,17.00
2010,08,18,12,19,17.10
2010,08,18,12,20,17.10
2010,08,18,12,21,17.10
2010,08,18,12,22,17.00
2010,08,18,12,23,16.90
2010,08,18,12,24,16.90
2010,08,18,12,25,16.80
2010,08,18,12,26,16.70
2010,08,18,12,27,16.70
2010,08,18,12,28,16.60
2010,08,18,12,29,16.60
2010,08,18,12,30,16.60
2010,08,18,12,31,16.60
2010,08,18,12,32,16.50
2010,08,18,12,33,16.40
2010,08,18,12,34,16.40
2010,08,18,12,35,16.40
2010,08,18,12,36,16.50
2010,08,18,12,37,16.60
2010,08,18,12,38,16.60
2010,08,18,12,39,16.60
2010,08,18,12,40,16.70
2010,08,18,12,41,16.60
2010,08,18,12,42,16.70
2010,08,18,12,43,16.70
2010,08,18,12,44,16.70
2010,08,18,12,45,16.70
2010,08,18,12,46,16.70
2010,08,18,12,47,16.80
2010,08,18,12,48,16.80
2010,08,18,12,49,16.80
2010,08,18,12,50,16.90
2010,08,18,12,51,17.00
2010,08,18,12,52,17.00
2010,08,18,12,53,16.90
2010,08,18,12,54,16.90
2010,08,18,12,55,16.80
2010,08,18,12,56,16.80
2010,08,18,12,57,16.80
2010,08,18,12,58,16.80
2010,08,18,12,59,16.80
2010,08,18,13,00,16.80
2010,08,18,13,01,16.80
2010,08,18,13,02,16.80
2010,08,18,13,03,16.80
2010,08,18,13,04,16.80
2010,08,18,13,05,16.70
2010,08,18,13,06,16.70
2010,08,18,13,07,16.80
2010,08,18,13,08,16.90
2010,08,18,13,09,16.90
2010,08,18,13,10,16.90
2010,08,18,13,11,16.90
2010,08,18,13,12,16.90
2010,08,18,13,13,16.90
2010,08,18,13,14,17.00
2010,08,18,13,15,17.10
2010,08,18,13,16,17.10
2010,08,18,13,17,17.20
2010,08,18,13,18,17.20
2010,08,18,13,19,17.20
2010,08,18,13,20,17.20
2010,08,18,13,21,17.20
2010,08,18,13,22,17.10
2010,08,18,13,23,17.10
2010,08,18,13,24,17.10
2010,08,18,13,25,17.10
2010,08,18,13,26,17.10
2010,08,18,13,27,17.20
2010,08,18,13,28,17.10
2010,08,18,13,29,17.10
2010,08,18,13,30,17.20
2010,08,18,13,31,17.30
2010,08,18,13,32,17.40
2010,08,18,13,33,17.50
2010,08,18,13,34,17.60
2010,08,18,13,35,17.50
2010,08,18,13,36,17.50
2010,08,18,13,37,17.50
2010,08,18,13,38,17.60
2010,08,18,13,39,17.50
2010,08,18,13,40,17.50
2010,08,18,13,41,17.50
2010,08,18,13,42,17.50
2010,08,18,13,43,17.50
2010,08,18,13,44,17.60
2010,08,18,13,45,17.60
2010,08,18,13,46,17.60
2010,08,18,13,47,17.60
2010,08,18,13,48,17.60
2010,08,18,13,49,17.60
2010,08,18,13,50,17.60
2010,08,18,13,51,17.50
2010,08,18,13,52,17.50
2010,08,18,13,53,17.50
2010,08,18,13,54,17.60
2010,08,18,13,55,17.60
2010,08,18,13,56,17.50
2010,08,18,13,57,17.50
2010,08,18,13,58,17.50
2010,08,18,13,59,17.50
2010,08,18,14,00,17.40
2010,08,18,14,01,17.40
2010,08,18,14,02,17.40
2010,08,18,14,03,17.40
2010,08,18,14,04,17.40
2010,08,18,14,05,17.40
2010,08,18,14,06,17.40
2010,08,18,14,07,17.50
2010,08,18,14,08,17.60
2010,08,18,14,09,17.60
2010,08,18,14,10,17.50
2010,08,18,14,11,17.40
2010,08,18,14,12,17.30
2010,08,18,14,13,17.20
2010,08,18,14,14,17.10
2010,08,18,14,15,17.00
2010,08,18,14,16,17.10
2010,08,18,14,17,17.20
2010,08,18,14,18,17.30
2010,08,18,14,19,17.30
2010,08,18,14,20,17.30
2010,08,18,14,21,17.40
2010,08,18,14,22,17.50
2010,08,18,14,23,17.50
2010,08,18,14,24,17.50
2010,08,18,14,25,17.40
2010,08,18,14,26,17.40
2010,08,18,14,27,17.50
2010,08,18,14,28,17.50
2010,08,18,14,29,17.50
2010,08,18,14,30,17.50
2010,08,18,14,31,17.50
2010,08,18,14,32,17.50
2010,08,18,14,33,17.50
2010,08,18,14,34,17.50
2010,08,18,14,35,17.50
2010,08,18,14,36,17.40
2010,08,18,14,37,17.40
2010,08,18,14,38,17.40
2010,08,18,14,39,17.40
2010,08,18,14,40,17.50
2010,08,18,14,41,17.60
2010,08,18,14,42,17.70
2010,08,18,14,43,17.60
2010,08,18,14,44,17.60
2010,08,18,14,45,17.50
2010,08,18,14,46,17.50
2010,08,18,14,47,17.60
2010,08,18,14,48,17.60
2010,08,18,14,49,17.50
2010,08,18,14,50,17.50
2010,08,18,14,51,17.50
2010,08,18,14,52,17.60
2010,08,18,14,53,17.60
2010,08,18,14,54,17.50
2010,08,18,14,55,17.40
2010,08,18,14,56,17.30
2010,08,18,14,57,17.30
2010,08,18,14,58,17.30
2010,08,18,14,59,17.30
2010,08,18,15,00,17.30
2010,08,18,15,01,17.30
2010,08,18,15,02,17.30
2010,08,18,15,03,17.40
2010,08,18,15,04,17.50
2010,08,18,15,05,17.50
2010,08,18,15,06,17.60
2010,08,18,15,07,17.60
2010,08,18,15,08,17.60
2010,08,18,15,09,17.50
2010,08,18,15,10,17.50
2010,08,18,15,11,17.50
2010,08,18,15,12,17.50
2010,08,18,15,13,17.40
2010,08,18,15,14,17.40
2010,08,18,15,15,17.40
2010,08,18,15,16,17.40
2010,08,18,15,17,17.40
2010,08,18,15,18,17.50
2010,08,18,15,19,17.50
2010,08,18,15,20,17.60
2010,08,18,15,21,17.50
2010,08,18,15,22,17.50
2010,08,18,15,23,17.50
2010,08,18,15,24,17.50
2010,08,18,15,25,17.50
2010,08,18,15,26,17.40
2010,08,18,15,27,17.40
2010,08,18,15,28,17.40
2010,08,18,15,29,17.40
2010,08,18,15,30,17.40
2010,08,18,15,31,17.40
2010,08,18,15,32,17.40
2010,08,18,15,33,17.40
2010,08,18,15,34,17.40
2010,08,18,15,35,17.40
2010,08,18,15,36,17.50
2010,08,18,15,37,17.50
2010,08,18,15,38,17.40
2010,08,18,15,39,17.40
2010,08,18,15,40,17.30
2010,08,18,15,41,17.30
2010,08,18,15,42,17.30
2010,08,18,15,43,17.40
2010,08,18,15,44,17.40
2010,08,18,15,45,17.50
2010,08,18,15,46,17.50
2010,08,18,15,47,17.60
2010,08,18,15,48,17.50
2010,08,18,15,49,17.50
2010,08,18,15,50,17.40
2010,08,18,15,51,17.30
2010,08,18,15,52,17.20
2010,08,18,15,53,17.20
2010,08,18,15,54,17.20
2010,08,18,15,55,17.10
2010,08,18,15,56,17.00
2010,08,18,15,57,17.00
2010,08,18,15,58,16.90
2010,08,18,15,59,16.80
2010,08,18,16,00,16.80
2010,08,18,16,01,16.80
2010,08,18,16,02,16.80
2010,08,18,16,03,16.90
2010,08,18,16,04,16.90
2010,08,18,16,05,17.00
2010,08,18,16,06,17.00
2010,08,18,16,07,17.00
2010,08,18,16,08,16.90
2010,08,18,16,09,16.90
2010,08,18,16,10,16.90
2010,08,18,16,11,16.90
2010,08,18,16,12,16.90
2010,08,18,16,13,16.90
2010,08,18,16,14,16.90
2010,08,18,16,15,16.80
2010,08,18,16,16,16.80
2010,08,18,16,17,16.80
2010,08,18,16,18,16.80
2010,08,18,16,19,16.80
2010,08,18,16,20,16.70
2010,08,18,16,21,16.70
2010,08,18,16,22,16.70
2010,08,18,16,23,16.70
2010,08,18,16,24,16.70
2010,08,18,16,25,16.70
2010,08,18,16,26,16.70
2010,08,18,16,27,16.80
2010,08,18,16,28,16.80
2010,08,18,16,29,16.80
2010,08,18,16,30,16.80
2010,08,18,16,31,16.80
2010,08,18,16,32,16.90
2010,08,18,16,33,16.90
2010,08,18,16,34,16.90
2010,08,18,16,35,16.90
2010,08,18,16,36,16.80
2010,08,18,16,37,16.80
2010,08,18,16,38,16.70
2010,08,18,16,39,16.70
2010,08,18,16,40,16.80
2010,08,18,16,41,16.80
2010,08,18,16,42,16.80
2010,08,18,16,43,16.80
2010,08,18,16,44,16.90
2010,08,18,16,45,16.90
2010,08,18,16,46,17.00
2010,08,18,16,47,17.00
2010,08,18,16,48,17.00
2010,08,18,16,49,17.00
2010,08,18,16,50,17.00
2010,08,18,16,51,17.10
2010,08,18,16,52,17.10
2010,08,18,16,53,17.20
2010,08,18,16,54,17.20
2010,08,18,16,55,17.20
2010,08,18,16,56,17.30
2010,08,18,16,57,17.30
2010,08,18,16,58,17.30
2010,08,18,16,59,17.30
2010,08,18,17,00,17.30
2010,08,18,17,01,17.30
2010,08,18,17,02,17.40
2010,08,18,17,03,17.40
2010,08,18,17,04,17.40
2010,08,18,17,05,17.40
2010,08,18,17,06,17.40
2010,08,18,17,07,17.30
2010,08,18,17,08,17.30
2010,08,18,17,09,17.30
2010,08,18,17,10,17.30
2010,08,18,17,11,17.30
2010,08,18,17,12,17.30
2010,08,18,17,13,17.30
2010,08,18,17,14,17.20
2010,08,18,17,15,17.20
2010,08,18,17,16,17.20
2010,08,18,17,17,17.20
2010,08,18,17,18,17.20
2010,08,18,17,19,17.20
2010,08,18,17,20,17.20
2010,08,18,17,21,17.20
2010,08,18,17,22,17.20