Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,23,08,08,5.50
2014,11,23,08,09,5.50
2014,11,23,08,10,5.40
2014,11,23,08,11,5.40
2014,11,23,08,12,5.40
2014,11,23,08,13,5.40
2014,11,23,08,14,5.40
2014,11,23,08,15,5.40
2014,11,23,08,16,5.40
2014,11,23,08,17,5.40
2014,11,23,08,18,5.40
2014,11,23,08,19,5.40
2014,11,23,08,20,5.40
2014,11,23,08,21,5.40
2014,11,23,08,55,6.80
2014,11,23,08,56,6.80
2014,11,23,08,57,6.80
2014,11,23,08,58,6.80
2014,11,23,08,59,6.80
2014,11,23,09,00,6.80
2014,11,23,09,01,6.80
2014,11,23,09,02,6.80
2014,11,23,09,03,6.80
2014,11,23,09,04,6.80
2014,11,23,09,05,6.80
2014,11,23,09,06,6.80
2014,11,23,09,07,6.80
2014,11,23,09,08,6.80
2014,11,23,09,24,6.20
2014,11,23,09,25,6.20
2014,11,23,09,26,6.20
2014,11,23,09,27,6.20
2014,11,23,09,28,6.20
2014,11,23,09,29,6.30
2014,11,23,09,30,6.30
2014,11,23,09,31,6.30
2014,11,23,09,32,6.40
2014,11,23,09,33,6.40
2014,11,23,09,34,6.50
2014,11,23,09,35,6.50
2014,11,23,09,36,6.60
2014,11,23,09,37,6.70
2014,11,23,09,38,6.80
2014,11,23,09,39,6.80
2014,11,23,09,40,6.90
2014,11,23,09,41,7.00
2014,11,23,09,42,7.00
2014,11,23,09,43,7.10
2014,11,23,09,44,7.20
2014,11,23,09,45,7.30
2014,11,23,09,46,7.30
2014,11,23,09,47,7.40
2014,11,23,09,48,7.40
2014,11,23,09,49,7.50
2014,11,23,09,50,7.60
2014,11,23,09,51,7.60
2014,11,23,09,52,7.60
2014,11,23,09,53,7.70
2014,11,23,09,54,7.70
2014,11,23,09,55,7.80
2014,11,23,09,56,7.80
2014,11,23,09,57,7.80
2014,11,23,09,58,7.80
2014,11,23,09,59,7.90
2014,11,23,10,00,7.90
2014,11,23,10,01,8.00
2014,11,23,10,02,8.00
2014,11,23,10,03,8.10
2014,11,23,10,04,8.20
2014,11,23,10,05,8.20
2014,11,23,10,06,8.20
2014,11,23,10,07,8.20
2014,11,23,10,08,8.20
2014,11,23,10,09,8.20
2014,11,23,10,10,8.20
2014,11,23,10,11,8.20
2014,11,23,10,12,8.20
2014,11,23,10,13,8.20
2014,11,23,10,14,8.20
2014,11,23,10,15,8.20
2014,11,23,10,16,8.20
2014,11,23,10,17,8.20
2014,11,23,10,18,8.20
2014,11,23,10,19,8.20
2014,11,23,10,20,8.20
2014,11,23,10,21,8.30
2014,11,23,10,22,8.30
2014,11,23,10,23,8.30
2014,11,23,10,24,8.30
2014,11,23,10,25,8.30
2014,11,23,10,26,8.30
2014,11,23,10,27,8.40
2014,11,23,10,28,8.40
2014,11,23,10,29,8.40
2014,11,23,10,30,8.40
2014,11,23,10,31,8.50
2014,11,23,10,32,8.50
2014,11,23,10,33,8.60
2014,11,23,10,34,8.60
2014,11,23,10,35,8.70
2014,11,23,10,36,8.70
2014,11,23,10,37,8.80
2014,11,23,10,38,8.80
2014,11,23,10,39,8.90
2014,11,23,10,40,9.00
2014,11,23,10,41,9.00
2014,11,23,10,42,9.10
2014,11,23,10,43,9.10
2014,11,23,10,44,9.10
2014,11,23,10,45,9.20
2014,11,23,10,46,9.20
2014,11,23,10,47,9.30
2014,11,23,10,48,9.30
2014,11,23,10,49,9.30
2014,11,23,10,50,9.30
2014,11,23,10,51,9.30
2014,11,23,10,52,9.40
2014,11,23,10,53,9.40
2014,11,23,10,54,9.40
2014,11,23,10,55,9.40
2014,11,23,10,56,9.40
2014,11,23,10,57,9.40
2014,11,23,10,58,9.40
2014,11,23,10,59,9.50
2014,11,23,11,00,9.50
2014,11,23,11,01,9.50
2014,11,23,11,02,9.50
2014,11,23,11,03,9.50
2014,11,23,11,04,9.50
2014,11,23,11,05,9.50
2014,11,23,11,06,9.50
2014,11,23,11,07,9.50
2014,11,23,11,08,9.50
2014,11,23,11,09,9.50
2014,11,23,11,10,9.50
2014,11,23,11,11,9.50
2014,11,23,11,12,9.50
2014,11,23,11,13,9.50
2014,11,23,11,14,9.60
2014,11,23,11,15,9.60
2014,11,23,11,16,9.60
2014,11,23,11,17,9.60
2014,11,23,11,18,9.60
2014,11,23,11,19,9.60
2014,11,23,11,20,9.60
2014,11,23,11,21,9.70
2014,11,23,11,22,9.70
2014,11,23,11,23,9.80
2014,11,23,11,24,9.80
2014,11,23,11,25,9.90
2014,11,23,11,26,10.00
2014,11,23,11,27,10.10
2014,11,23,11,28,10.20
2014,11,23,11,29,10.20
2014,11,23,11,30,10.30
2014,11,23,11,31,10.30
2014,11,23,11,32,10.30
2014,11,23,11,33,10.30
2014,11,23,11,34,10.40
2014,11,23,11,35,10.40
2014,11,23,11,36,10.40
2014,11,23,11,37,10.40
2014,11,23,11,38,10.40
2014,11,23,11,39,10.40
2014,11,23,11,40,10.40
2014,11,23,11,41,10.40
2014,11,23,11,42,10.30
2014,11,23,11,43,10.20
2014,11,23,11,44,10.00
2014,11,23,11,45,9.90
2014,11,23,11,46,9.80
2014,11,23,11,47,9.80
2014,11,23,11,48,9.70
2014,11,23,11,49,9.50
2014,11,23,11,50,9.40
2014,11,23,11,51,9.30
2014,11,23,11,52,9.20
2014,11,23,11,53,9.00
2014,11,23,11,54,8.90
2014,11,23,11,55,8.90
2014,11,23,11,56,8.80
2014,11,23,11,57,8.80
2014,11,23,11,58,8.80
2014,11,23,11,59,8.80
2014,11,23,12,00,8.80
2014,11,23,12,01,8.70
2014,11,23,12,02,8.70
2014,11,23,12,03,8.70
2014,11,23,12,04,8.70
2014,11,23,12,05,8.70
2014,11,23,12,06,8.70
2014,11,23,12,07,8.70
2014,11,23,12,08,8.70
2014,11,23,12,09,8.70
2014,11,23,12,10,8.80
2014,11,23,12,11,8.80
2014,11,23,12,12,8.80
2014,11,23,12,13,8.80
2014,11,23,12,14,8.80
2014,11,23,12,15,8.90
2014,11,23,12,16,8.90
2014,11,23,12,17,8.90
2014,11,23,12,18,9.00
2014,11,23,12,19,9.00
2014,11,23,12,20,8.90
2014,11,23,12,21,9.00
2014,11,23,12,22,9.00
2014,11,23,12,23,9.00
2014,11,23,12,24,9.00
2014,11,23,12,25,9.00
2014,11,23,12,26,8.90
2014,11,23,12,27,8.90
2014,11,23,12,28,8.90
2014,11,23,12,29,8.90
2014,11,23,12,30,8.90
2014,11,23,12,31,8.90
2014,11,23,12,32,8.90
2014,11,23,12,33,8.90
2014,11,23,12,34,8.90
2014,11,23,12,35,8.90
2014,11,23,12,36,9.00
2014,11,23,12,37,9.00
2014,11,23,12,38,9.10
2014,11,23,12,39,9.10
2014,11,23,12,40,9.20
2014,11,23,12,41,9.20
2014,11,23,12,42,9.20
2014,11,23,12,43,9.30
2014,11,23,12,44,9.30
2014,11,23,12,45,9.40
2014,11,23,12,46,9.40
2014,11,23,12,47,9.50
2014,11,23,12,48,9.60
2014,11,23,12,49,9.60
2014,11,23,12,50,9.60
2014,11,23,12,51,9.60
2014,11,23,12,52,9.60
2014,11,23,12,53,9.70
2014,11,23,12,54,9.70
2014,11,23,12,55,9.70
2014,11,23,12,56,9.80
2014,11,23,12,57,9.80
2014,11,23,12,58,9.80
2014,11,23,12,59,9.90
2014,11,23,13,00,9.90
2014,11,23,13,01,9.90
2014,11,23,13,02,9.90
2014,11,23,13,03,9.90
2014,11,23,13,04,9.90
2014,11,23,13,05,9.90
2014,11,23,13,06,9.80
2014,11,23,13,07,9.70
2014,11,23,13,08,9.70
2014,11,23,13,09,9.70
2014,11,23,13,10,9.60
2014,11,23,13,11,9.60
2014,11,23,13,12,9.60
2014,11,23,13,13,9.60
2014,11,23,13,14,9.60
2014,11,23,13,15,9.60
2014,11,23,13,16,9.50
2014,11,23,13,17,9.50
2014,11,23,13,18,9.50
2014,11,23,13,19,9.50
2014,11,23,13,20,9.50
2014,11,23,13,21,9.50
2014,11,23,13,22,9.50
2014,11,23,13,23,9.60
2014,11,23,13,24,9.60
2014,11,23,13,25,9.60
2014,11,23,13,26,9.60
2014,11,23,13,27,9.50
2014,11,23,13,28,9.50
2014,11,23,13,29,9.40
2014,11,23,13,30,9.40
2014,11,23,13,31,9.40
2014,11,23,13,32,9.40
2014,11,23,13,33,9.50
2014,11,23,13,34,9.50
2014,11,23,13,35,9.50
2014,11,23,13,36,9.60
2014,11,23,13,37,9.60
2014,11,23,13,38,9.60
2014,11,23,13,39,9.60
2014,11,23,13,40,9.60
2014,11,23,13,41,9.60
2014,11,23,13,42,9.60
2014,11,23,13,43,9.60
2014,11,23,13,44,9.70
2014,11,23,13,45,9.60
2014,11,23,13,46,9.60
2014,11,23,13,47,9.60
2014,11,23,13,48,9.60
2014,11,23,13,49,9.60
2014,11,23,13,50,9.60
2014,11,23,13,51,9.60
2014,11,23,13,52,9.60
2014,11,23,13,53,9.60
2014,11,23,13,54,9.60
2014,11,23,13,55,9.60
2014,11,23,13,56,9.60
2014,11,23,13,57,9.60
2014,11,23,13,58,9.60
2014,11,23,13,59,9.60
2014,11,23,14,00,9.70
2014,11,23,14,01,9.80
2014,11,23,14,02,9.80
2014,11,23,14,03,9.80
2014,11,23,14,04,9.80
2014,11,23,14,05,9.80
2014,11,23,14,06,9.80
2014,11,23,14,07,9.80
2014,11,23,14,08,9.80
2014,11,23,14,09,9.80
2014,11,23,14,10,9.80
2014,11,23,14,11,9.70
2014,11,23,14,12,9.70
2014,11,23,14,13,9.70
2014,11,23,14,14,9.70
2014,11,23,14,15,9.70
2014,11,23,14,16,9.60
2014,11,23,14,17,9.60
2014,11,23,14,18,9.60
2014,11,23,14,19,9.70
2014,11,23,14,20,9.70
2014,11,23,14,21,9.80
2014,11,23,14,22,9.80
2014,11,23,14,23,9.80
2014,11,23,14,24,9.80
2014,11,23,14,25,9.90
2014,11,23,14,26,9.80
2014,11,23,14,27,9.80
2014,11,23,14,28,9.80
2014,11,23,14,29,9.80
2014,11,23,14,30,9.80
2014,11,23,14,31,9.90
2014,11,23,14,32,10.00
2014,11,23,14,33,10.00
2014,11,23,14,34,10.10
2014,11,23,14,35,10.20
2014,11,23,14,36,10.30
2014,11,23,14,37,10.40
2014,11,23,14,38,10.40
2014,11,23,14,39,10.50
2014,11,23,14,40,10.60
2014,11,23,14,41,10.70
2014,11,23,14,42,10.70
2014,11,23,14,43,10.70
2014,11,23,14,44,10.80
2014,11,23,14,45,10.80
2014,11,23,14,46,10.80
2014,11,23,14,47,10.80
2014,11,23,14,48,10.90
2014,11,23,14,49,10.90
2014,11,23,14,50,10.90
2014,11,23,14,51,10.90
2014,11,23,14,52,11.00
2014,11,23,14,53,11.00
2014,11,23,14,54,11.00
2014,11,23,14,55,11.00
2014,11,23,14,56,10.90
2014,11,23,14,57,10.90
2014,11,23,14,58,10.90
2014,11,23,14,59,10.90
2014,11,23,15,00,10.90
2014,11,23,15,01,10.90
2014,11,23,15,02,10.80
2014,11,23,15,03,10.70
2014,11,23,15,04,10.60
2014,11,23,15,05,10.50
2014,11,23,15,06,10.40
2014,11,23,15,07,10.30
2014,11,23,15,08,10.10
2014,11,23,15,09,10.00
2014,11,23,15,10,9.90
2014,11,23,15,11,9.90
2014,11,23,15,12,9.90
2014,11,23,15,13,9.80
2014,11,23,15,14,9.80
2014,11,23,15,15,9.90
2014,11,23,15,16,9.90
2014,11,23,15,17,9.90
2014,11,23,15,18,9.90
2014,11,23,15,19,9.90
2014,11,23,15,20,9.90
2014,11,23,15,21,9.90
2014,11,23,15,22,9.90
2014,11,23,15,23,9.90
2014,11,23,15,24,9.90
2014,11,23,15,25,9.90
2014,11,23,15,26,9.90
2014,11,23,15,27,10.00
2014,11,23,15,28,10.00
2014,11,23,15,29,10.00
2014,11,23,15,30,10.00
2014,11,23,15,31,10.00
2014,11,23,15,32,9.90
2014,11,23,15,33,9.80
2014,11,23,15,34,9.70
2014,11,23,15,35,9.60
2014,11,23,15,36,9.50
2014,11,23,15,37,9.30
2014,11,23,15,38,9.20
2014,11,23,15,39,9.10
2014,11,23,15,40,8.90
2014,11,23,15,41,8.80
2014,11,23,15,42,8.70
2014,11,23,15,43,8.60
2014,11,23,15,44,8.50
2014,11,23,15,45,8.40
2014,11,23,15,46,8.30
2014,11,23,15,47,8.30
2014,11,23,15,48,8.30
2014,11,23,15,49,8.30
2014,11,23,15,50,8.30
2014,11,23,15,51,8.30
2014,11,23,15,52,8.30
2014,11,23,15,53,8.30
2014,11,23,15,54,8.30
2014,11,23,15,55,8.30
2014,11,23,15,56,8.30
2014,11,23,15,57,8.30
2014,11,23,15,58,8.40
2014,11,23,15,59,8.40
2014,11,23,16,00,8.40
2014,11,23,16,01,8.40
2014,11,23,16,02,8.40
2014,11,23,16,03,8.40
2014,11,23,16,04,8.40
2014,11,23,16,05,8.40
2014,11,23,16,06,8.40
2014,11,23,16,07,8.40
2014,11,23,16,08,8.40
2014,11,23,16,09,8.40
2014,11,23,16,10,8.40
2014,11,23,16,11,8.40
2014,11,23,16,12,8.40
2014,11,23,16,13,8.40
2014,11,23,16,14,8.40
2014,11,23,16,15,8.40
2014,11,23,16,16,8.40
2014,11,23,16,17,8.40
2014,11,23,16,18,8.40
2014,11,23,16,19,8.40
2014,11,23,16,20,8.40
2014,11,23,16,21,8.40
