Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,02,26,09,02,24.90
2020,02,26,09,03,24.90
2020,02,26,09,04,24.90
2020,02,26,09,05,24.80
2020,02,26,09,06,24.80
2020,02,26,09,07,24.80
2020,02,26,09,08,24.80
2020,02,26,09,09,24.80
2020,02,26,09,10,24.80
2020,02,26,09,11,24.80
2020,02,26,09,12,24.80
2020,02,26,09,13,24.80
2020,02,26,09,14,24.80
2020,02,26,09,31,25.50
2020,02,26,09,32,25.50
2020,02,26,09,33,25.50
2020,02,26,09,34,25.60
2020,02,26,09,35,25.60
2020,02,26,09,36,25.50
2020,02,26,09,37,25.50
2020,02,26,09,38,25.50
2020,02,26,09,39,25.50
2020,02,26,09,40,25.50
2020,02,26,09,41,25.50
2020,02,26,09,42,25.50
2020,02,26,09,43,25.50
2020,02,26,09,44,25.50
2020,02,26,09,45,25.50
2020,02,26,09,46,25.60
2020,02,26,09,47,25.80
2020,02,26,09,48,25.80
2020,02,26,09,49,25.80
2020,02,26,09,50,25.80
2020,02,26,09,51,25.80
2020,02,26,09,52,25.80
2020,02,26,09,53,25.80
2020,02,26,09,54,25.70
2020,02,26,09,55,25.70
2020,02,26,09,56,25.70
2020,02,26,09,57,25.70
2020,02,26,09,58,25.70
2020,02,26,09,59,25.70
2020,02,26,10,00,25.70
2020,02,26,10,01,25.70
2020,02,26,10,02,25.70
2020,02,26,10,03,25.70
2020,02,26,11,11,26.60
2020,02,26,11,12,26.70
2020,02,26,11,13,26.60
2020,02,26,11,14,26.60
2020,02,26,11,15,26.60
2020,02,26,11,16,26.60
2020,02,26,11,17,26.60
2020,02,26,11,18,26.60
2020,02,26,11,19,26.60
2020,02,26,11,20,26.60
2020,02,26,11,21,26.60
2020,02,26,11,22,26.60
2020,02,26,11,23,26.60
2020,02,26,11,39,27.00
2020,02,26,11,40,27.00
2020,02,26,11,41,26.90
2020,02,26,11,42,26.80
2020,02,26,11,43,26.80
2020,02,26,11,44,26.80
2020,02,26,11,45,26.80
2020,02,26,11,46,26.80
2020,02,26,11,47,26.80
2020,02,26,11,48,26.80
2020,02,26,11,49,26.80
2020,02,26,11,50,26.80
2020,02,26,11,51,26.80
2020,02,26,12,24,27.20
2020,02,26,12,25,27.20
2020,02,26,12,26,27.20
2020,02,26,12,27,27.20
2020,02,26,12,28,27.20
2020,02,26,12,29,27.20
2020,02,26,12,30,27.20
2020,02,26,12,31,27.20
2020,02,26,12,32,27.20
2020,02,26,12,33,27.20
2020,02,26,12,34,27.20
2020,02,26,12,35,27.20
2020,02,26,12,36,27.20
2020,02,26,12,37,27.20
2020,02,26,12,38,27.20
2020,02,26,12,54,27.40
2020,02,26,12,55,27.30
2020,02,26,12,56,27.30
2020,02,26,12,57,27.30
2020,02,26,12,58,27.30
2020,02,26,12,59,27.30
2020,02,26,13,00,27.30
2020,02,26,13,01,27.30
2020,02,26,13,02,27.30
2020,02,26,13,03,27.30
2020,02,26,13,04,27.30
2020,02,26,14,45,27.80
2020,02,26,14,46,27.80
2020,02,26,14,47,27.80
2020,02,26,14,48,27.90
2020,02,26,14,49,27.90
2020,02,26,14,50,27.90
2020,02,26,14,51,27.90
2020,02,26,14,52,27.80
2020,02,26,14,53,27.80
2020,02,26,14,54,27.80
2020,02,26,14,55,27.80
2020,02,26,14,56,27.80
2020,02,26,14,57,27.80
2020,02,26,14,58,27.80
2020,02,26,14,59,27.80
2020,02,26,15,00,27.80
2020,02,26,15,01,27.80
