Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,11,20,10,19,8.60
2009,11,20,10,20,8.60
2009,11,20,10,21,8.60
2009,11,20,10,22,8.70
2009,11,20,10,23,8.70
2009,11,20,10,24,8.70
2009,11,20,10,25,8.70
2009,11,20,10,26,8.70
2009,11,20,10,27,8.80
2009,11,20,10,28,8.80
2009,11,20,10,29,8.70
2009,11,20,10,30,8.70
2009,11,20,10,31,8.60
2009,11,20,10,32,8.60
2009,11,20,10,33,8.60
2009,11,20,10,34,8.60
2009,11,20,10,35,8.60
2009,11,20,10,36,8.60
2009,11,20,10,37,8.60
2009,11,20,10,38,8.60
2009,11,20,10,39,8.60
2009,11,20,10,40,8.60
2009,11,20,10,41,8.60
2009,11,20,10,42,8.60
2009,11,20,10,43,8.60
2009,11,20,10,44,8.60
2009,11,20,10,45,8.60
2009,11,20,10,46,8.70
2009,11,20,10,47,8.70
2009,11,20,10,48,8.70
2009,11,20,10,49,8.70
2009,11,20,10,50,8.70
2009,11,20,10,51,8.80
2009,11,20,10,52,8.80
2009,11,20,10,53,8.80
2009,11,20,10,54,8.80
2009,11,20,10,55,8.80
2009,11,20,10,56,8.80
2009,11,20,10,57,8.80
2009,11,20,10,58,8.90
2009,11,20,10,59,8.90
2009,11,20,11,00,8.90
2009,11,20,11,01,8.90
2009,11,20,11,02,8.90
2009,11,20,11,03,8.90
2009,11,20,11,04,8.90
2009,11,20,11,05,8.90
2009,11,20,11,06,8.90
2009,11,20,11,07,8.90
2009,11,20,11,08,8.90
2009,11,20,11,09,8.90
2009,11,20,11,10,9.00
2009,11,20,11,11,9.00
2009,11,20,11,12,9.00
2009,11,20,11,13,9.10
2009,11,20,11,14,9.10
2009,11,20,11,15,9.10
2009,11,20,11,16,9.10
2009,11,20,11,17,9.10
2009,11,20,11,18,9.10
2009,11,20,11,19,9.10
2009,11,20,11,20,9.10
2009,11,20,11,21,9.10
2009,11,20,11,22,9.10
2009,11,20,11,23,9.00
2009,11,20,11,24,9.00
2009,11,20,11,25,9.00
2009,11,20,11,26,9.00
2009,11,20,11,27,9.00
2009,11,20,11,28,9.00
2009,11,20,11,29,9.00
2009,11,20,11,30,9.00
2009,11,20,11,31,9.10
2009,11,20,11,32,9.10
2009,11,20,11,33,9.10
2009,11,20,11,34,9.10
2009,11,20,11,35,9.10
2009,11,20,11,36,9.10
2009,11,20,11,37,9.10
2009,11,20,11,38,9.10
2009,11,20,11,39,9.20
2009,11,20,11,40,9.20
2009,11,20,11,41,9.20
2009,11,20,11,42,9.20
2009,11,20,11,43,9.20
2009,11,20,11,44,9.20
2009,11,20,11,45,9.20
2009,11,20,11,46,9.30
2009,11,20,11,47,9.30
2009,11,20,11,48,9.30
2009,11,20,11,49,9.30
2009,11,20,11,50,9.30
2009,11,20,11,51,9.30
2009,11,20,11,52,9.30
2009,11,20,11,53,9.30
2009,11,20,11,54,9.30
2009,11,20,11,55,9.30
2009,11,20,11,56,9.30
2009,11,20,11,57,9.30
2009,11,20,11,58,9.30
2009,11,20,11,59,9.30
2009,11,20,12,00,9.30
2009,11,20,12,01,9.30
2009,11,20,12,02,9.30
2009,11,20,12,03,9.30
2009,11,20,12,04,9.30
2009,11,20,12,05,9.30
2009,11,20,12,06,9.30
2009,11,20,12,07,9.30
2009,11,20,12,08,9.30
2009,11,20,12,09,9.30
2009,11,20,12,10,9.30
2009,11,20,12,11,9.30
2009,11,20,12,12,9.30
2009,11,20,12,13,9.30
2009,11,20,12,14,9.20
2009,11,20,12,15,9.20
2009,11,20,12,16,9.20
2009,11,20,12,17,9.20
2009,11,20,12,18,9.20
2009,11,20,12,19,9.10
2009,11,20,12,20,9.10
2009,11,20,12,21,9.10
2009,11,20,12,22,9.10
2009,11,20,12,23,9.10
2009,11,20,12,24,9.00
2009,11,20,12,25,9.00
2009,11,20,12,26,8.90
2009,11,20,12,27,8.90
2009,11,20,12,28,8.90
2009,11,20,12,29,8.90
2009,11,20,12,30,8.90
2009,11,20,12,31,8.90
2009,11,20,12,32,8.90
2009,11,20,12,33,8.90
2009,11,20,12,34,8.90
2009,11,20,12,35,8.90
2009,11,20,12,36,8.80
2009,11,20,12,37,8.80
2009,11,20,12,38,8.90
2009,11,20,12,39,8.90
2009,11,20,12,40,8.80
2009,11,20,12,41,8.80
2009,11,20,12,42,8.80
2009,11,20,12,43,8.80
2009,11,20,12,44,8.80
2009,11,20,12,45,8.80
2009,11,20,12,46,8.80
2009,11,20,12,47,8.80
2009,11,20,12,48,8.80
2009,11,20,12,49,8.80
2009,11,20,12,50,8.80
2009,11,20,12,51,8.80
2009,11,20,12,52,8.80
2009,11,20,12,53,8.80
2009,11,20,12,54,8.80
2009,11,20,12,55,8.80
2009,11,20,12,56,8.90
2009,11,20,12,57,8.90
2009,11,20,12,58,8.90
2009,11,20,12,59,8.90
2009,11,20,13,00,8.90
2009,11,20,13,01,8.90
2009,11,20,13,02,8.90
2009,11,20,13,03,8.90
2009,11,20,13,04,8.90
2009,11,20,13,05,8.90
2009,11,20,13,06,8.90
2009,11,20,13,07,8.90
2009,11,20,13,08,8.90
2009,11,20,13,09,8.90
2009,11,20,13,42,8.90
2009,11,20,13,43,8.90
2009,11,20,13,44,8.90
2009,11,20,13,45,9.00
2009,11,20,13,46,9.10
2009,11,20,13,47,9.10
2009,11,20,13,48,9.10
2009,11,20,13,49,9.20
2009,11,20,13,50,9.20
2009,11,20,13,51,9.20
2009,11,20,13,52,9.20
2009,11,20,13,53,9.30
2009,11,20,13,54,9.30
2009,11,20,13,55,9.40
2009,11,20,13,56,9.40
2009,11,20,13,57,9.50
2009,11,20,13,58,9.60
2009,11,20,13,59,9.60
2009,11,20,14,00,9.60
2009,11,20,14,01,9.70
2009,11,20,14,02,9.70
2009,11,20,14,03,9.70
2009,11,20,14,04,9.70
2009,11,20,14,05,9.80
2009,11,20,14,06,9.80
2009,11,20,14,07,9.80
2009,11,20,14,08,9.80
2009,11,20,14,09,9.80
2009,11,20,14,10,9.80
2009,11,20,14,11,9.80
2009,11,20,14,12,9.80
2009,11,20,14,13,9.80
2009,11,20,14,14,9.90
2009,11,20,14,15,9.90
2009,11,20,14,16,9.90
2009,11,20,14,17,9.90
2009,11,20,14,18,9.90
2009,11,20,14,19,9.90
2009,11,20,14,20,9.90
2009,11,20,14,21,9.90
2009,11,20,14,22,9.90
2009,11,20,14,23,9.90
2009,11,20,14,24,9.90
2009,11,20,14,25,9.90
2009,11,20,14,26,9.90
2009,11,20,14,27,9.90
2009,11,20,14,28,9.80
2009,11,20,14,29,9.80
2009,11,20,14,30,9.80
2009,11,20,14,31,9.80
2009,11,20,14,32,9.80
2009,11,20,14,33,9.90
2009,11,20,14,34,9.90
2009,11,20,14,35,9.90
2009,11,20,14,36,9.90
2009,11,20,14,37,9.90
2009,11,20,14,38,9.90
2009,11,20,14,39,9.90
2009,11,20,14,40,9.80
2009,11,20,14,41,9.80
2009,11,20,14,42,9.70
2009,11,20,14,43,9.70
2009,11,20,14,44,9.60
2009,11,20,14,45,9.50
2009,11,20,14,46,9.50
2009,11,20,14,47,9.40
2009,11,20,14,48,9.40
2009,11,20,14,49,9.30
2009,11,20,14,50,9.30
2009,11,20,14,51,9.20
2009,11,20,14,52,9.20
2009,11,20,14,53,9.20
2009,11,20,14,54,9.20
2009,11,20,14,55,9.20
2009,11,20,14,56,9.20
2009,11,20,14,57,9.20
2009,11,20,14,58,9.10
2009,11,20,14,59,8.90
2009,11,20,15,00,8.80
2009,11,20,15,01,8.80
2009,11,20,15,02,8.70
2009,11,20,15,03,8.70
2009,11,20,15,04,8.70
2009,11,20,15,05,8.60
2009,11,20,15,06,8.60
2009,11,20,15,07,8.60
2009,11,20,15,08,8.60
2009,11,20,15,09,8.60
2009,11,20,15,10,8.60
2009,11,20,15,11,8.60
2009,11,20,15,12,8.60
2009,11,20,15,13,8.60
2009,11,20,15,14,8.60
2009,11,20,15,15,8.60
