Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,20,00,00,-1.20
2009,01,20,00,01,-1.20
2009,01,20,00,02,-1.20
2009,01,20,00,03,-1.20
2009,01,20,00,04,-1.20
2009,01,20,00,05,-1.20
2009,01,20,00,06,-1.20
2009,01,20,00,07,-1.20
2009,01,20,00,08,-1.20
2009,01,20,00,09,-1.20
2009,01,20,00,10,-1.20
2009,01,20,00,11,-1.20
2009,01,20,00,12,-1.20
2009,01,20,00,13,-1.20
2009,01,20,00,14,-1.20
2009,01,20,00,15,-1.20
2009,01,20,00,16,-1.20
2009,01,20,00,17,-1.30
2009,01,20,00,18,-1.30
2009,01,20,00,19,-1.30
2009,01,20,00,20,-1.30
2009,01,20,00,21,-1.30
2009,01,20,00,22,-1.30
2009,01,20,00,23,-1.40
2009,01,20,00,24,-1.40
2009,01,20,00,25,-1.40
2009,01,20,00,26,-1.40
2009,01,20,00,27,-1.40
2009,01,20,00,28,-1.50
2009,01,20,00,29,-1.50
2009,01,20,00,30,-1.50
2009,01,20,00,31,-1.50
2009,01,20,00,32,-1.50
2009,01,20,00,33,-1.50
2009,01,20,00,34,-1.50
2009,01,20,00,35,-1.50
2009,01,20,00,36,-1.50
2009,01,20,00,37,-1.50
2009,01,20,00,38,-1.50
2009,01,20,00,39,-1.40
2009,01,20,00,40,-1.40
2009,01,20,00,41,-1.40
2009,01,20,00,42,-1.40
2009,01,20,00,43,-1.40
2009,01,20,00,44,-1.30
2009,01,20,00,45,-1.30
2009,01,20,00,46,-1.30
2009,01,20,00,47,-1.20
2009,01,20,00,48,-1.20
2009,01,20,00,49,-1.20
2009,01,20,00,50,-1.20
2009,01,20,00,51,-1.20
2009,01,20,00,52,-1.20
2009,01,20,00,53,-1.10
2009,01,20,00,54,-1.10
2009,01,20,00,55,-1.10
2009,01,20,00,56,-1.10
2009,01,20,00,57,-1.10
2009,01,20,00,58,-1.10
2009,01,20,00,59,-1.10
2009,01,20,01,00,-1.10
2009,01,20,01,01,-1.10
2009,01,20,01,02,-1.10
2009,01,20,01,03,-1.10
2009,01,20,01,04,-1.10
2009,01,20,01,05,-1.10
2009,01,20,01,06,-1.10
2009,01,20,01,07,-1.20
2009,01,20,01,08,-1.20
2009,01,20,01,09,-1.20
2009,01,20,01,10,-1.20
2009,01,20,01,11,-1.20
2009,01,20,01,12,-1.20
2009,01,20,01,13,-1.30
2009,01,20,01,14,-1.30
2009,01,20,01,15,-1.30
2009,01,20,01,16,-1.30
2009,01,20,01,17,-1.30
2009,01,20,01,18,-1.40
2009,01,20,01,19,-1.40
2009,01,20,01,20,-1.40
2009,01,20,01,21,-1.40
2009,01,20,01,22,-1.40
2009,01,20,01,23,-1.40
2009,01,20,01,24,-1.50
2009,01,20,01,25,-1.50
2009,01,20,01,26,-1.50
2009,01,20,01,27,-1.60
2009,01,20,01,28,-1.60
2009,01,20,01,29,-1.60
2009,01,20,01,30,-1.60
2009,01,20,01,31,-1.60
2009,01,20,01,32,-1.70
2009,01,20,01,33,-1.70
2009,01,20,01,34,-1.70
2009,01,20,01,35,-1.70
2009,01,20,01,36,-1.70
2009,01,20,01,37,-1.80
2009,01,20,01,38,-1.80
2009,01,20,01,39,-1.80
2009,01,20,01,40,-1.80
2009,01,20,01,41,-1.80
2009,01,20,01,42,-1.80
2009,01,20,01,43,-1.80
2009,01,20,01,44,-1.80
2009,01,20,01,45,-1.80
2009,01,20,01,46,-1.80
2009,01,20,01,47,-1.80
2009,01,20,01,48,-1.80
2009,01,20,01,49,-1.80
2009,01,20,01,50,-1.80
2009,01,20,01,51,-1.80
2009,01,20,01,52,-1.80
2009,01,20,01,53,-1.90
2009,01,20,01,54,-1.90
2009,01,20,01,55,-1.90
2009,01,20,01,56,-1.90
2009,01,20,01,57,-1.90
2009,01,20,01,58,-1.90
2009,01,20,01,59,-1.90
2009,01,20,02,00,-1.90
2009,01,20,02,01,-1.90
2009,01,20,02,02,-1.90
2009,01,20,02,03,-1.90
2009,01,20,02,04,-1.90
2009,01,20,02,05,-1.90
2009,01,20,02,06,-1.90
2009,01,20,02,07,-1.90
2009,01,20,02,08,-1.90
2009,01,20,02,09,-1.90
2009,01,20,02,10,-1.90
2009,01,20,02,11,-1.80
2009,01,20,02,12,-1.80
2009,01,20,02,13,-1.80
2009,01,20,02,14,-1.80
2009,01,20,02,15,-1.80
2009,01,20,02,16,-1.80
2009,01,20,02,17,-1.70
2009,01,20,02,18,-1.70
2009,01,20,02,19,-1.70
2009,01,20,02,20,-1.70
2009,01,20,02,21,-1.60
2009,01,20,02,22,-1.60
2009,01,20,02,23,-1.60
2009,01,20,02,24,-1.60
2009,01,20,02,25,-1.60
2009,01,20,02,26,-1.60
2009,01,20,02,27,-1.60
2009,01,20,02,28,-1.60
2009,01,20,02,29,-1.60
2009,01,20,02,30,-1.60
2009,01,20,02,31,-1.60
2009,01,20,02,32,-1.60
2009,01,20,02,33,-1.60
2009,01,20,02,34,-1.60
2009,01,20,02,35,-1.60
2009,01,20,02,36,-1.60
2009,01,20,02,37,-1.70
2009,01,20,02,38,-1.70
2009,01,20,02,39,-1.70
2009,01,20,02,40,-1.70
2009,01,20,02,41,-1.70
2009,01,20,02,42,-1.70
2009,01,20,02,43,-1.70
2009,01,20,02,44,-1.80
2009,01,20,02,45,-1.80
2009,01,20,02,46,-1.80
2009,01,20,02,47,-1.80
2009,01,20,02,48,-1.80
2009,01,20,02,49,-1.80
2009,01,20,02,50,-1.80
2009,01,20,02,51,-1.80
2009,01,20,02,52,-1.80
2009,01,20,02,53,-1.80
2009,01,20,02,54,-1.80
2009,01,20,02,55,-1.80
2009,01,20,02,56,-1.80
2009,01,20,02,57,-1.80
2009,01,20,02,58,-1.80
2009,01,20,02,59,-1.80
2009,01,20,03,00,-1.80
2009,01,20,03,01,-1.80
2009,01,20,03,02,-1.80
2009,01,20,03,03,-1.80
2009,01,20,03,04,-1.80
2009,01,20,03,05,-1.70
2009,01,20,03,06,-1.70
2009,01,20,03,07,-1.70
2009,01,20,03,08,-1.70
2009,01,20,03,09,-1.70
2009,01,20,03,10,-1.70
2009,01,20,03,11,-1.70
2009,01,20,03,12,-1.70
2009,01,20,03,13,-1.70
2009,01,20,03,14,-1.70
2009,01,20,03,15,-1.70
2009,01,20,03,16,-1.70
2009,01,20,03,17,-1.60
2009,01,20,03,18,-1.60
2009,01,20,03,19,-1.60
2009,01,20,03,20,-1.60
2009,01,20,03,21,-1.60
2009,01,20,03,22,-1.60
2009,01,20,03,23,-1.60
2009,01,20,03,24,-1.60
2009,01,20,03,25,-1.60
2009,01,20,03,26,-1.70
2009,01,20,03,27,-1.70
2009,01,20,03,28,-1.70
2009,01,20,03,29,-1.60
2009,01,20,03,30,-1.70
2009,01,20,03,31,-1.60
2009,01,20,03,32,-1.60
2009,01,20,03,33,-1.70
2009,01,20,03,34,-1.70
2009,01,20,03,35,-1.70
2009,01,20,03,36,-1.70
2009,01,20,03,37,-1.70
2009,01,20,03,38,-1.70
2009,01,20,03,39,-1.70
2009,01,20,03,40,-1.70
2009,01,20,03,41,-1.70
2009,01,20,03,42,-1.70
2009,01,20,03,43,-1.70
2009,01,20,03,44,-1.70
2009,01,20,03,45,-1.80
2009,01,20,03,46,-1.70
2009,01,20,03,47,-1.80
2009,01,20,03,48,-1.70
2009,01,20,03,49,-1.70
2009,01,20,03,50,-1.70
2009,01,20,03,51,-1.70
2009,01,20,03,52,-1.70
2009,01,20,03,53,-1.70
2009,01,20,03,54,-1.70
2009,01,20,03,55,-1.70
2009,01,20,03,56,-1.70
2009,01,20,03,57,-1.70
2009,01,20,03,58,-1.70
2009,01,20,03,59,-1.70
2009,01,20,04,00,-1.70
2009,01,20,04,01,-1.80
2009,01,20,04,02,-1.80
2009,01,20,04,03,-1.80
2009,01,20,04,04,-1.80
2009,01,20,04,05,-1.80
2009,01,20,04,06,-1.80
2009,01,20,04,07,-1.80
2009,01,20,04,08,-1.80
2009,01,20,04,09,-1.80
2009,01,20,04,10,-1.80
2009,01,20,04,11,-1.80
2009,01,20,04,12,-1.80
2009,01,20,04,13,-1.80
2009,01,20,04,14,-1.80
2009,01,20,04,15,-1.90
2009,01,20,04,16,-1.90
2009,01,20,04,17,-1.90
2009,01,20,04,18,-1.90
2009,01,20,04,19,-1.90
2009,01,20,04,20,-1.90
2009,01,20,04,21,-1.90
2009,01,20,04,22,-1.90
2009,01,20,04,23,-1.90
2009,01,20,04,24,-1.90
2009,01,20,04,25,-1.90
2009,01,20,04,26,-1.90
2009,01,20,04,27,-2.00
2009,01,20,04,28,-2.00
2009,01,20,04,29,-2.00
2009,01,20,04,30,-2.00
2009,01,20,04,31,-2.00
2009,01,20,04,32,-2.00
2009,01,20,04,33,-2.00
2009,01,20,04,34,-2.10
2009,01,20,04,35,-2.10
2009,01,20,04,36,-2.10
2009,01,20,04,37,-2.10
2009,01,20,04,38,-2.10
2009,01,20,04,39,-2.10
2009,01,20,04,40,-2.00
2009,01,20,04,41,-2.00
2009,01,20,04,42,-2.00
2009,01,20,04,43,-2.00
2009,01,20,04,44,-1.90
2009,01,20,04,45,-1.90
2009,01,20,04,46,-1.90
2009,01,20,04,47,-1.80
2009,01,20,04,48,-1.80
2009,01,20,04,49,-1.80
2009,01,20,04,50,-1.80
2009,01,20,04,51,-1.80
2009,01,20,04,52,-1.80
2009,01,20,04,53,-1.80
2009,01,20,04,54,-1.80
2009,01,20,04,55,-1.70
2009,01,20,04,56,-1.70
2009,01,20,04,57,-1.70
2009,01,20,04,58,-1.70
2009,01,20,04,59,-1.70
2009,01,20,05,00,-1.60
2009,01,20,05,01,-1.60
2009,01,20,05,02,-1.60
2009,01,20,05,03,-1.60
2009,01,20,05,04,-1.60
2009,01,20,05,05,-1.60
2009,01,20,05,06,-1.60
2009,01,20,05,07,-1.60
2009,01,20,05,08,-1.50
2009,01,20,05,09,-1.50
2009,01,20,05,10,-1.50
2009,01,20,05,11,-1.40
2009,01,20,05,12,-1.40
2009,01,20,05,13,-1.40
2009,01,20,05,14,-1.40
2009,01,20,05,15,-1.40
2009,01,20,05,16,-1.40
2009,01,20,05,17,-1.40
2009,01,20,05,18,-1.40
2009,01,20,05,19,-1.40
2009,01,20,05,20,-1.40
2009,01,20,05,21,-1.40
2009,01,20,05,22,-1.40
2009,01,20,05,23,-1.50
2009,01,20,05,24,-1.50
2009,01,20,05,25,-1.50
2009,01,20,05,26,-1.60
2009,01,20,05,27,-1.60
2009,01,20,05,28,-1.60
2009,01,20,05,29,-1.70
2009,01,20,05,30,-1.70
2009,01,20,05,31,-1.80
2009,01,20,05,32,-1.80
2009,01,20,05,33,-1.80
2009,01,20,05,34,-1.80
2009,01,20,05,35,-1.80
2009,01,20,05,36,-1.80
2009,01,20,05,37,-1.90
2009,01,20,05,38,-1.90
2009,01,20,05,39,-1.90
2009,01,20,05,40,-1.90
2009,01,20,05,41,-2.00
2009,01,20,05,42,-2.00
2009,01,20,05,43,-2.00
2009,01,20,05,44,-2.00
2009,01,20,05,45,-2.00
2009,01,20,05,46,-2.00
2009,01,20,05,47,-2.00
2009,01,20,05,48,-2.00
2009,01,20,05,49,-2.00
2009,01,20,05,50,-2.00
2009,01,20,05,51,-2.00
2009,01,20,05,52,-2.00
2009,01,20,05,53,-2.00
2009,01,20,05,54,-2.00
2009,01,20,05,55,-2.10
2009,01,20,05,56,-2.10
2009,01,20,05,57,-2.10
2009,01,20,05,58,-2.10
2009,01,20,05,59,-2.10
2009,01,20,06,00,-2.10
2009,01,20,06,01,-2.10
2009,01,20,06,02,-2.10
2009,01,20,06,03,-2.20
2009,01,20,06,04,-2.20
2009,01,20,06,05,-2.20
2009,01,20,06,06,-2.20
2009,01,20,06,07,-2.20
2009,01,20,06,08,-2.20
2009,01,20,06,09,-2.20
2009,01,20,06,10,-2.30
2009,01,20,06,11,-2.30
2009,01,20,06,12,-2.30
2009,01,20,06,13,-2.30
2009,01,20,06,14,-2.30
2009,01,20,06,15,-2.30
2009,01,20,06,16,-2.30
2009,01,20,06,17,-2.30
2009,01,20,06,18,-2.30
2009,01,20,06,19,-2.30
2009,01,20,06,20,-2.40
2009,01,20,06,21,-2.40
2009,01,20,06,22,-2.40
2009,01,20,06,23,-2.40
2009,01,20,06,24,-2.40
2009,01,20,06,25,-2.40
2009,01,20,06,26,-2.40
2009,01,20,06,27,-2.40
2009,01,20,06,28,-2.40
2009,01,20,06,29,-2.40
2009,01,20,06,30,-2.40
2009,01,20,06,31,-2.40
2009,01,20,06,32,-2.40
2009,01,20,06,33,-2.40
2009,01,20,06,34,-2.30
2009,01,20,06,35,-2.30
2009,01,20,06,36,-2.30
2009,01,20,06,37,-2.30
2009,01,20,06,38,-2.30
2009,01,20,06,39,-2.30
2009,01,20,06,40,-2.30
2009,01,20,06,41,-2.30
2009,01,20,06,42,-2.30
2009,01,20,06,43,-2.30
2009,01,20,06,44,-2.30
2009,01,20,06,45,-2.30
2009,01,20,06,46,-2.30
2009,01,20,06,47,-2.30
2009,01,20,06,48,-2.40
2009,01,20,06,49,-2.40
2009,01,20,06,50,-2.40
2009,01,20,06,51,-2.40
2009,01,20,06,52,-2.50
2009,01,20,06,53,-2.50
2009,01,20,06,54,-2.50
2009,01,20,06,55,-2.60
2009,01,20,06,56,-2.60
2009,01,20,06,57,-2.60
2009,01,20,06,58,-2.60
2009,01,20,06,59,-2.60
2009,01,20,07,00,-2.60
2009,01,20,07,01,-2.60
2009,01,20,07,02,-2.60
2009,01,20,07,03,-2.60
2009,01,20,07,04,-2.70
2009,01,20,07,05,-2.70
2009,01,20,07,06,-2.70
2009,01,20,07,07,-2.70
2009,01,20,07,08,-2.70
2009,01,20,07,09,-2.70
2009,01,20,07,10,-2.70
2009,01,20,07,11,-2.70
2009,01,20,07,12,-2.70
2009,01,20,07,13,-2.70
2009,01,20,07,14,-2.70
2009,01,20,07,15,-2.70
2009,01,20,07,16,-2.70
2009,01,20,07,17,-2.70
2009,01,20,07,18,-2.70
2009,01,20,07,19,-2.70
2009,01,20,07,20,-2.70
2009,01,20,07,21,-2.60
2009,01,20,07,22,-2.60
2009,01,20,07,23,-2.60
2009,01,20,07,24,-2.60
2009,01,20,07,25,-2.60
2009,01,20,07,26,-2.60
2009,01,20,07,27,-2.60
2009,01,20,07,28,-2.60
2009,01,20,07,29,-2.60
2009,01,20,07,30,-2.60
2009,01,20,07,31,-2.60
2009,01,20,07,32,-2.60
2009,01,20,07,33,-2.60
2009,01,20,07,34,-2.60
2009,01,20,07,35,-2.60
2009,01,20,07,36,-2.50
2009,01,20,07,37,-2.50
2009,01,20,07,38,-2.50
2009,01,20,07,39,-2.40
2009,01,20,07,40,-2.40
2009,01,20,07,41,-2.30
2009,01,20,07,42,-2.30
2009,01,20,07,43,-2.30
2009,01,20,07,44,-2.30
2009,01,20,07,45,-2.30
2009,01,20,07,46,-2.30
2009,01,20,07,47,-2.30
2009,01,20,07,48,-2.20
2009,01,20,07,49,-2.20
2009,01,20,07,50,-2.20
2009,01,20,07,51,-2.20
2009,01,20,07,52,-2.20
2009,01,20,07,53,-2.20
2009,01,20,07,54,-2.20
2009,01,20,07,55,-2.20
2009,01,20,07,56,-2.20
2009,01,20,07,57,-2.20
2009,01,20,07,58,-2.20
2009,01,20,07,59,-2.20
2009,01,20,08,00,-2.20
2009,01,20,08,01,-2.20
2009,01,20,08,02,-2.20
2009,01,20,08,03,-2.20
2009,01,20,08,04,-2.20
2009,01,20,08,05,-2.20
2009,01,20,08,06,-2.20
2009,01,20,08,07,-2.20
2009,01,20,08,08,-2.20
2009,01,20,08,09,-2.20
2009,01,20,08,10,-2.20
2009,01,20,08,11,-2.20
2009,01,20,08,12,-2.20
2009,01,20,08,13,-2.20
2009,01,20,08,14,-2.10
2009,01,20,08,15,-2.10
2009,01,20,08,16,-2.10
2009,01,20,08,17,-2.10
2009,01,20,08,18,-2.10
2009,01,20,08,19,-2.10
2009,01,20,08,20,-2.10
2009,01,20,08,21,-2.10
2009,01,20,08,22,-2.10
2009,01,20,08,23,-2.10
2009,01,20,08,24,-2.10
2009,01,20,08,25,-2.10
2009,01,20,08,26,-2.10
2009,01,20,08,27,-2.10
2009,01,20,08,28,-2.10
2009,01,20,08,29,-2.10
2009,01,20,08,30,-2.10
2009,01,20,08,31,-2.20
2009,01,20,08,32,-2.20
2009,01,20,08,33,-2.20
2009,01,20,08,34,-2.20
2009,01,20,08,35,-2.20
2009,01,20,08,36,-2.20
2009,01,20,08,37,-2.20
2009,01,20,08,38,-2.20
2009,01,20,08,39,-2.20
2009,01,20,08,40,-2.20
2009,01,20,08,41,-2.20
2009,01,20,08,42,-2.20
2009,01,20,08,43,-2.20
2009,01,20,08,44,-2.20
2009,01,20,08,45,-2.20
2009,01,20,08,46,-2.20
2009,01,20,08,47,-2.20
2009,01,20,08,48,-2.20
2009,01,20,08,49,-2.20
2009,01,20,08,50,-2.10
2009,01,20,08,51,-2.10
2009,01,20,08,52,-2.10
2009,01,20,08,53,-2.00
2009,01,20,08,54,-2.00
2009,01,20,08,55,-1.90
2009,01,20,08,56,-1.90
2009,01,20,08,57,-1.90
2009,01,20,08,58,-1.80
2009,01,20,08,59,-1.80
2009,01,20,09,00,-1.80
2009,01,20,09,01,-1.80
2009,01,20,09,02,-1.80
2009,01,20,09,03,-1.70
2009,01,20,09,04,-1.70
2009,01,20,09,05,-1.70
2009,01,20,09,06,-1.60
2009,01,20,09,07,-1.60
2009,01,20,09,08,-1.60
2009,01,20,09,09,-1.60
2009,01,20,09,10,-1.60
2009,01,20,09,11,-1.60
2009,01,20,09,12,-1.60
2009,01,20,09,13,-1.60
2009,01,20,09,14,-1.60
2009,01,20,09,15,-1.50
2009,01,20,09,16,-1.50
2009,01,20,09,17,-1.50
2009,01,20,09,18,-1.50
2009,01,20,09,19,-1.50
2009,01,20,09,20,-1.50
2009,01,20,09,21,-1.40
2009,01,20,09,22,-1.40
2009,01,20,09,23,-1.30
2009,01,20,09,24,-1.30
2009,01,20,09,25,-1.20
2009,01,20,09,26,-1.20
2009,01,20,09,27,-1.10
2009,01,20,09,28,-1.10
2009,01,20,09,29,-1.00
2009,01,20,09,30,-1.00
2009,01,20,09,31,-0.90
2009,01,20,09,32,-0.90
2009,01,20,09,33,-0.90
2009,01,20,09,34,-0.80
2009,01,20,09,35,-0.80
2009,01,20,09,36,-0.80
2009,01,20,09,37,-0.70
2009,01,20,09,38,-0.70
2009,01,20,09,39,-0.60
2009,01,20,09,40,-0.50
2009,01,20,09,41,-0.50
2009,01,20,09,42,-0.40
2009,01,20,09,43,-0.40
2009,01,20,09,44,-0.30
2009,01,20,09,45,-0.20
2009,01,20,09,46,-0.20
2009,01,20,09,47,-0.10
2009,01,20,09,48,0.00
2009,01,20,09,49,0.00
2009,01,20,09,50,0.10
2009,01,20,09,51,0.10
2009,01,20,09,52,0.10
2009,01,20,09,53,0.10
2009,01,20,09,54,0.20
2009,01,20,09,55,0.20
2009,01,20,09,56,0.30
2009,01,20,09,57,0.30
2009,01,20,09,58,0.40
2009,01,20,09,59,0.50
2009,01,20,10,00,0.50
2009,01,20,10,01,0.60
2009,01,20,10,02,0.70
2009,01,20,10,03,0.70
2009,01,20,10,04,0.80
2009,01,20,10,05,0.90
2009,01,20,10,06,0.90
2009,01,20,10,07,1.00
2009,01,20,10,08,1.10
2009,01,20,10,09,1.20
2009,01,20,10,10,1.30
2009,01,20,10,11,1.30
2009,01,20,10,12,1.30
2009,01,20,10,13,1.50
2009,01,20,10,14,1.60
2009,01,20,10,15,1.60
2009,01,20,10,16,1.70
2009,01,20,10,17,1.80
2009,01,20,10,18,1.90
2009,01,20,10,19,2.00
2009,01,20,10,20,2.10
2009,01,20,10,21,2.20
2009,01,20,10,22,2.30
2009,01,20,10,23,2.40
2009,01,20,10,24,2.50
2009,01,20,10,25,2.50
2009,01,20,10,26,2.60
2009,01,20,10,27,2.70
2009,01,20,10,28,2.80
2009,01,20,10,29,2.90
2009,01,20,10,30,3.10
2009,01,20,10,31,3.20
2009,01,20,10,32,3.30
2009,01,20,10,33,3.40
2009,01,20,10,34,3.50
2009,01,20,10,35,3.60
2009,01,20,10,36,3.80
2009,01,20,10,37,3.80
2009,01,20,10,38,4.00
2009,01,20,10,39,4.10
2009,01,20,10,40,4.10
2009,01,20,10,41,4.20
2009,01,20,10,42,4.30
2009,01,20,10,43,4.30
2009,01,20,10,44,4.40
2009,01,20,10,45,4.40
2009,01,20,10,46,4.50
2009,01,20,10,47,4.60
2009,01,20,10,48,4.70
2009,01,20,10,49,4.80
2009,01,20,10,50,4.90
2009,01,20,10,51,4.90
2009,01,20,10,52,5.00
2009,01,20,10,53,5.10
2009,01,20,10,54,5.20
2009,01,20,10,55,5.20
2009,01,20,10,56,5.30
2009,01,20,10,57,5.30
2009,01,20,10,58,5.30
2009,01,20,10,59,5.30
2009,01,20,11,00,5.30
2009,01,20,11,01,5.30
2009,01,20,11,02,5.30
2009,01,20,11,03,5.30
2009,01,20,11,04,5.20
2009,01,20,11,05,5.20
2009,01,20,11,06,5.10
2009,01,20,11,07,5.10
2009,01,20,11,08,5.00
2009,01,20,11,09,5.00
2009,01,20,11,10,5.00
2009,01,20,11,11,5.00
2009,01,20,11,12,5.10
2009,01,20,11,13,5.10
2009,01,20,11,14,5.10
2009,01,20,11,15,5.20
2009,01,20,11,16,5.20
2009,01,20,11,17,5.20
2009,01,20,11,18,5.20
2009,01,20,11,19,5.20
2009,01,20,11,20,5.20
2009,01,20,11,21,5.20
2009,01,20,11,22,5.20
2009,01,20,11,23,5.20
2009,01,20,11,24,5.20
2009,01,20,11,25,5.20
2009,01,20,11,26,5.20
2009,01,20,11,27,5.20
2009,01,20,11,28,5.20
2009,01,20,11,29,5.20
2009,01,20,11,30,5.20
2009,01,20,11,31,5.20
2009,01,20,11,32,5.30
2009,01,20,11,33,5.30
2009,01,20,11,34,5.40
2009,01,20,11,35,5.50
2009,01,20,11,36,5.60
2009,01,20,11,37,5.70
2009,01,20,11,38,5.80
2009,01,20,11,39,5.90
2009,01,20,11,40,5.90
2009,01,20,11,41,6.00
2009,01,20,11,42,6.00
2009,01,20,11,43,6.10
2009,01,20,11,44,6.20
2009,01,20,11,45,6.20
2009,01,20,11,46,6.20
2009,01,20,11,47,6.30
2009,01,20,11,48,6.30
2009,01,20,11,49,6.40
2009,01,20,11,50,6.40
2009,01,20,11,51,6.50
2009,01,20,11,52,6.60
2009,01,20,11,53,6.70
2009,01,20,11,54,6.70
2009,01,20,11,55,6.80
2009,01,20,11,56,6.90
2009,01,20,11,57,6.90
2009,01,20,11,58,7.00
2009,01,20,11,59,7.10
2009,01,20,12,00,7.10
2009,01,20,12,01,7.20
2009,01,20,12,02,7.20
2009,01,20,12,03,7.20
2009,01,20,12,04,7.30
2009,01,20,12,05,7.40
2009,01,20,12,06,7.40
2009,01,20,12,07,7.50
2009,01,20,12,08,7.60
2009,01,20,12,09,7.60
2009,01,20,12,10,7.70
2009,01,20,12,11,7.80
2009,01,20,12,12,7.80
2009,01,20,12,13,7.90
2009,01,20,12,14,7.90
2009,01,20,12,15,8.00
2009,01,20,12,16,8.00
2009,01,20,12,17,8.10
2009,01,20,12,18,8.10
2009,01,20,12,19,8.10
2009,01,20,12,20,8.10
2009,01,20,12,21,8.20
2009,01,20,12,22,8.20
2009,01,20,12,23,8.30
2009,01,20,12,24,8.30
2009,01,20,12,25,8.40
2009,01,20,12,26,8.50
2009,01,20,12,27,8.50
2009,01,20,12,28,8.60
2009,01,20,12,29,8.60
2009,01,20,12,30,8.70
2009,01,20,12,31,8.70
2009,01,20,12,32,8.70
2009,01,20,12,33,8.70
2009,01,20,12,34,8.70
2009,01,20,12,35,8.70
2009,01,20,12,36,8.70
2009,01,20,12,37,8.70
2009,01,20,12,38,8.70
2009,01,20,12,39,8.70
2009,01,20,12,40,8.70
2009,01,20,12,41,8.80
2009,01,20,12,42,8.80
2009,01,20,12,43,8.80
2009,01,20,12,44,8.80
2009,01,20,12,45,8.90
2009,01,20,12,46,8.90
2009,01,20,12,47,8.90
2009,01,20,12,48,8.90
2009,01,20,12,49,8.90
2009,01,20,12,50,8.90
2009,01,20,12,51,8.80
2009,01,20,12,52,8.80
2009,01,20,12,53,8.80
2009,01,20,12,54,8.80
2009,01,20,12,55,8.70
2009,01,20,12,56,8.70
2009,01,20,12,57,8.60
2009,01,20,12,58,8.60
2009,01,20,12,59,8.60
2009,01,20,13,00,8.60
2009,01,20,13,01,8.60
2009,01,20,13,02,8.60
2009,01,20,13,03,8.70
2009,01,20,13,04,8.70
2009,01,20,13,05,8.70
2009,01,20,13,06,8.70
2009,01,20,13,07,8.70
2009,01,20,13,08,8.70
2009,01,20,13,09,8.70
2009,01,20,13,10,8.70
2009,01,20,13,11,8.70
2009,01,20,13,12,8.70
2009,01,20,13,13,8.70
2009,01,20,13,14,8.70
2009,01,20,13,15,8.70
2009,01,20,13,16,8.70
2009,01,20,13,17,8.80
2009,01,20,13,18,8.80
2009,01,20,13,19,8.80
2009,01,20,13,20,8.80
2009,01,20,13,21,8.80
2009,01,20,13,22,8.80
2009,01,20,13,23,8.70
2009,01,20,13,24,8.60
2009,01,20,13,25,8.60
2009,01,20,13,26,8.60
2009,01,20,13,27,8.50
2009,01,20,13,28,8.50
2009,01,20,13,29,8.40
2009,01,20,13,30,8.40
2009,01,20,13,31,8.40
2009,01,20,13,32,8.40
2009,01,20,13,33,8.40
2009,01,20,13,34,8.40
2009,01,20,13,35,8.40
2009,01,20,13,36,8.40
2009,01,20,13,37,8.40
2009,01,20,13,38,8.40
2009,01,20,13,39,8.50
2009,01,20,13,40,8.50
2009,01,20,13,41,8.40
2009,01,20,13,42,8.40
2009,01,20,13,43,8.40
2009,01,20,13,44,8.40
2009,01,20,13,45,8.40
2009,01,20,13,46,8.30
2009,01,20,13,47,8.30
2009,01,20,13,48,8.30
2009,01,20,13,49,8.30
2009,01,20,13,50,8.30
2009,01,20,13,51,8.30
2009,01,20,13,52,8.30
2009,01,20,13,53,8.30
2009,01,20,13,54,8.30
2009,01,20,13,55,8.30
2009,01,20,13,56,8.30
2009,01,20,13,57,8.30
2009,01,20,13,58,8.30
2009,01,20,13,59,8.30
2009,01,20,14,00,8.30
2009,01,20,14,01,8.30
2009,01,20,14,02,8.30
2009,01,20,14,03,8.30
2009,01,20,14,04,8.40
2009,01,20,14,05,8.40
2009,01,20,14,06,8.40
2009,01,20,14,07,8.40
2009,01,20,14,08,8.50
2009,01,20,14,09,8.50
2009,01,20,14,10,8.50
2009,01,20,14,11,8.50
2009,01,20,14,12,8.50
2009,01,20,14,13,8.40
2009,01,20,14,14,8.40
2009,01,20,14,15,8.40
2009,01,20,14,16,8.50
2009,01,20,14,17,8.50
2009,01,20,14,18,8.50
2009,01,20,14,19,8.50
2009,01,20,14,20,8.60
2009,01,20,14,21,8.60
2009,01,20,14,22,8.60
2009,01,20,14,23,8.60
2009,01,20,14,24,8.60
2009,01,20,14,25,8.60
2009,01,20,14,26,8.60
2009,01,20,14,27,8.60
2009,01,20,14,28,8.60
2009,01,20,14,29,8.60
2009,01,20,14,30,8.60
2009,01,20,14,31,8.60
2009,01,20,14,32,8.60
2009,01,20,14,33,8.60
2009,01,20,14,34,8.50
2009,01,20,14,35,8.50
2009,01,20,14,36,8.50
2009,01,20,14,37,8.50
2009,01,20,14,38,8.50
2009,01,20,14,39,8.50
2009,01,20,14,40,8.50
2009,01,20,14,41,8.50
2009,01,20,14,42,8.50
2009,01,20,14,43,8.50
2009,01,20,14,44,8.60
2009,01,20,14,45,8.60
2009,01,20,14,46,8.60
2009,01,20,14,47,8.60
2009,01,20,14,48,8.60
2009,01,20,14,49,8.60
2009,01,20,14,50,8.70
2009,01,20,14,51,8.70
2009,01,20,14,52,8.80
2009,01,20,14,53,8.80
2009,01,20,14,54,8.90
2009,01,20,14,55,8.90
2009,01,20,14,56,9.00
2009,01,20,14,57,9.00
2009,01,20,14,58,9.10
2009,01,20,14,59,9.10
2009,01,20,15,00,9.00
2009,01,20,15,01,9.00
2009,01,20,15,02,8.90
2009,01,20,15,03,8.90
2009,01,20,15,04,8.90
2009,01,20,15,05,8.90
2009,01,20,15,06,8.90
2009,01,20,15,07,8.80
2009,01,20,15,08,8.80
2009,01,20,15,09,8.80
2009,01,20,15,10,8.80
2009,01,20,15,11,8.70
2009,01,20,15,12,8.70
2009,01,20,15,13,8.60
2009,01,20,15,14,8.60
2009,01,20,15,15,8.50
2009,01,20,15,16,8.50
2009,01,20,15,17,8.40
2009,01,20,15,18,8.40
2009,01,20,15,19,8.30
2009,01,20,15,20,8.30
2009,01,20,15,21,8.20
2009,01,20,15,22,8.20
2009,01,20,15,23,8.10
2009,01,20,15,24,8.10
2009,01,20,15,25,8.00
2009,01,20,15,26,7.90
2009,01,20,15,27,7.90
2009,01,20,15,28,7.80
2009,01,20,15,29,7.80
2009,01,20,15,30,7.70
2009,01,20,15,31,7.70
2009,01,20,15,32,7.70
2009,01,20,15,33,7.60
2009,01,20,15,34,7.60
2009,01,20,15,35,7.50
2009,01,20,15,36,7.50
2009,01,20,15,37,7.40
2009,01,20,15,38,7.40
2009,01,20,15,39,7.40
2009,01,20,15,40,7.30
2009,01,20,15,41,7.30
2009,01,20,15,42,7.30
2009,01,20,15,43,7.20
2009,01,20,15,44,7.20
2009,01,20,15,45,7.20
2009,01,20,15,46,7.20
2009,01,20,15,47,7.10
2009,01,20,15,48,7.10
2009,01,20,15,49,7.10
2009,01,20,15,50,7.00
2009,01,20,15,51,7.00
2009,01,20,15,52,6.90
2009,01,20,15,53,6.90
2009,01,20,15,54,6.80
2009,01,20,15,55,6.80
2009,01,20,15,56,6.80
2009,01,20,15,57,6.70
2009,01,20,15,58,6.70
2009,01,20,15,59,6.70
2009,01,20,16,00,6.70
2009,01,20,16,01,6.60
2009,01,20,16,02,6.60
2009,01,20,16,03,6.50
2009,01,20,16,04,6.50
2009,01,20,16,05,6.40
2009,01,20,16,06,6.40
2009,01,20,16,07,6.40
2009,01,20,16,08,6.30
2009,01,20,16,09,6.30
2009,01,20,16,10,6.30
2009,01,20,16,11,6.20
2009,01,20,16,12,6.20
2009,01,20,16,13,6.20
2009,01,20,16,14,6.10
2009,01,20,16,15,6.10
2009,01,20,16,16,6.00
2009,01,20,16,17,6.00
2009,01,20,16,18,5.90
2009,01,20,16,19,5.90
2009,01,20,16,20,5.80
2009,01,20,16,21,5.80
2009,01,20,16,22,5.70
2009,01,20,16,23,5.60
2009,01,20,16,24,5.60
2009,01,20,16,25,5.50
2009,01,20,16,26,5.40
2009,01,20,16,27,5.40
2009,01,20,16,28,5.30
2009,01,20,16,29,5.30
2009,01,20,16,30,5.20
2009,01,20,16,31,5.20
2009,01,20,16,32,5.10
2009,01,20,16,33,5.10
2009,01,20,16,34,5.00
2009,01,20,16,35,4.90
2009,01,20,16,36,4.90
2009,01,20,16,37,4.80
2009,01,20,16,38,4.70
2009,01,20,16,39,4.70
2009,01,20,16,40,4.60
2009,01,20,16,41,4.50
2009,01,20,16,42,4.40
2009,01,20,16,43,4.30
2009,01,20,16,44,4.30
2009,01,20,16,45,4.20
2009,01,20,16,46,4.20
2009,01,20,16,47,4.10
2009,01,20,16,48,4.00
2009,01,20,16,49,3.90
2009,01,20,16,50,3.90
2009,01,20,16,51,3.80
2009,01,20,16,52,3.70
2009,01,20,16,53,3.70
2009,01,20,16,54,3.60
2009,01,20,16,55,3.60
2009,01,20,16,56,3.50
2009,01,20,16,57,3.40
2009,01,20,16,58,3.40
2009,01,20,16,59,3.30
2009,01,20,17,00,3.30
2009,01,20,17,01,3.20
2009,01,20,17,02,3.20
2009,01,20,17,03,3.10
2009,01,20,17,04,3.10
2009,01,20,17,05,3.00
2009,01,20,17,06,2.90
2009,01,20,17,07,2.90
2009,01,20,17,08,2.80
2009,01,20,17,09,2.80
2009,01,20,17,10,2.70
2009,01,20,17,11,2.70
2009,01,20,17,12,2.60
2009,01,20,17,13,2.50
2009,01,20,17,14,2.50
2009,01,20,17,15,2.40
2009,01,20,17,16,2.40
2009,01,20,17,17,2.30
2009,01,20,17,18,2.30
2009,01,20,17,19,2.20
2009,01,20,17,20,2.10
2009,01,20,17,21,2.10
2009,01,20,17,22,2.00
2009,01,20,17,23,2.00
2009,01,20,17,24,2.00
2009,01,20,17,25,1.90
2009,01,20,17,26,1.80
2009,01,20,17,27,1.80
2009,01,20,17,28,1.80
2009,01,20,17,29,1.70
2009,01,20,17,30,1.70
2009,01,20,17,31,1.70
2009,01,20,17,32,1.60
2009,01,20,17,33,1.60
2009,01,20,17,34,1.50
2009,01,20,17,35,1.50
2009,01,20,17,36,1.50
2009,01,20,17,37,1.40
2009,01,20,17,38,1.40
2009,01,20,17,39,1.30
2009,01,20,17,40,1.30