Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,29,00,00,9.10
2007,05,29,00,01,9.10
2007,05,29,00,02,9.10
2007,05,29,00,03,9.00
2007,05,29,00,04,9.00
2007,05,29,00,05,9.00
2007,05,29,00,06,9.00
2007,05,29,00,07,8.90
2007,05,29,00,08,8.90
2007,05,29,00,09,8.90
2007,05,29,00,10,8.90
2007,05,29,00,11,8.80
2007,05,29,00,12,8.80
2007,05,29,00,13,8.80
2007,05,29,00,14,8.80
2007,05,29,00,15,8.80
2007,05,29,00,16,8.70
2007,05,29,00,17,8.70
2007,05,29,00,18,8.70
2007,05,29,00,19,8.70
2007,05,29,00,20,8.70
2007,05,29,00,21,8.70
2007,05,29,00,22,8.60
2007,05,29,00,23,8.60
2007,05,29,00,24,8.60
2007,05,29,00,25,8.50
2007,05,29,00,26,8.50
2007,05,29,00,27,8.50
2007,05,29,00,28,8.40
2007,05,29,00,29,8.40
2007,05,29,00,30,8.40
2007,05,29,00,31,8.40
2007,05,29,00,32,8.30
2007,05,29,00,33,8.30
2007,05,29,00,34,8.30
2007,05,29,00,35,8.30
2007,05,29,00,36,8.30
2007,05,29,00,37,8.30
2007,05,29,00,38,8.20
2007,05,29,00,39,8.20
2007,05,29,00,40,8.20
2007,05,29,00,41,8.30
2007,05,29,00,42,8.30
2007,05,29,00,43,8.30
2007,05,29,00,44,8.30
2007,05,29,00,45,8.30
2007,05,29,00,46,8.30
2007,05,29,00,47,8.40
2007,05,29,00,48,8.40
2007,05,29,00,49,8.40
2007,05,29,00,50,8.40
2007,05,29,00,51,8.40
2007,05,29,00,52,8.40
2007,05,29,00,53,8.50
2007,05,29,00,54,8.50
2007,05,29,00,55,8.50
2007,05,29,00,56,8.50
2007,05,29,00,57,8.50
2007,05,29,00,58,8.50
2007,05,29,00,59,8.40
2007,05,29,01,00,8.40
2007,05,29,01,01,8.50
2007,05,29,01,02,8.50
2007,05,29,01,03,8.50
2007,05,29,01,04,8.60
2007,05,29,01,05,8.60
2007,05,29,01,06,8.60
2007,05,29,01,07,8.60
2007,05,29,01,08,8.60
2007,05,29,01,09,8.60
2007,05,29,01,10,8.60
2007,05,29,01,11,8.60
2007,05,29,01,12,8.50
2007,05,29,01,13,8.50
2007,05,29,01,14,8.50
2007,05,29,01,15,8.40
2007,05,29,01,16,8.40
2007,05,29,01,17,8.40
2007,05,29,01,18,8.30
2007,05,29,01,19,8.30
2007,05,29,01,20,8.30
2007,05,29,01,21,8.20
2007,05,29,01,22,8.20
2007,05,29,01,23,8.20
2007,05,29,01,24,8.20
2007,05,29,01,25,8.10
2007,05,29,01,26,8.10
2007,05,29,01,27,8.00
2007,05,29,01,28,8.00
2007,05,29,01,29,8.00
2007,05,29,01,30,8.00
2007,05,29,01,31,8.00
2007,05,29,01,32,8.00
2007,05,29,01,33,8.00
2007,05,29,01,34,8.00
2007,05,29,01,35,8.00
2007,05,29,01,36,8.00
2007,05,29,01,37,8.00
2007,05,29,01,38,8.00
2007,05,29,01,39,7.90
2007,05,29,01,40,7.90
2007,05,29,01,41,7.90
2007,05,29,01,42,7.90
2007,05,29,01,43,7.90
2007,05,29,01,44,7.90
2007,05,29,01,45,7.90
2007,05,29,01,46,7.90
2007,05,29,01,47,7.90
2007,05,29,01,48,7.90
2007,05,29,01,49,7.90
2007,05,29,01,50,7.80
2007,05,29,01,51,7.80
2007,05,29,01,52,7.80
2007,05,29,01,53,7.80
2007,05,29,01,54,7.80
2007,05,29,01,55,7.80
2007,05,29,01,56,7.80
2007,05,29,01,57,7.80
2007,05,29,01,58,7.80
2007,05,29,01,59,7.70
2007,05,29,02,00,7.70
2007,05,29,02,01,7.70
2007,05,29,02,02,7.60
2007,05,29,02,03,7.60
2007,05,29,02,04,7.60
2007,05,29,02,05,7.60
2007,05,29,02,06,7.50
2007,05,29,02,07,7.50
2007,05,29,02,08,7.50
2007,05,29,02,09,7.50
2007,05,29,02,10,7.40
2007,05,29,02,11,7.40
2007,05,29,02,12,7.40
2007,05,29,02,13,7.40
2007,05,29,02,14,7.40
2007,05,29,02,15,7.40
2007,05,29,02,16,7.40
2007,05,29,02,17,7.40
2007,05,29,02,18,7.40
2007,05,29,02,19,7.40
2007,05,29,02,20,7.40
2007,05,29,02,21,7.40
2007,05,29,02,22,7.40
2007,05,29,02,23,7.40
2007,05,29,02,24,7.40
2007,05,29,02,25,7.40
2007,05,29,02,26,7.40
2007,05,29,02,27,7.40
2007,05,29,02,28,7.40
2007,05,29,02,29,7.40
2007,05,29,02,30,7.30
2007,05,29,02,31,7.30
2007,05,29,02,32,7.30
2007,05,29,02,33,7.30
2007,05,29,02,34,7.30
2007,05,29,02,35,7.30
2007,05,29,02,36,7.30
2007,05,29,02,37,7.30
2007,05,29,02,38,7.30
2007,05,29,02,39,7.30
2007,05,29,02,40,7.30
2007,05,29,02,41,7.30
2007,05,29,02,42,7.30
2007,05,29,02,43,7.30
2007,05,29,02,44,7.30
2007,05,29,02,45,7.30
2007,05,29,02,46,7.30
2007,05,29,02,47,7.30
2007,05,29,02,48,7.30
2007,05,29,02,49,7.30
2007,05,29,02,50,7.30
2007,05,29,02,51,7.30
2007,05,29,02,52,7.30
2007,05,29,02,53,7.30
2007,05,29,02,54,7.30
2007,05,29,02,55,7.30
2007,05,29,02,56,7.30
2007,05,29,02,57,7.30
2007,05,29,02,58,7.30
2007,05,29,02,59,7.30
2007,05,29,03,00,7.30
2007,05,29,03,01,7.20
2007,05,29,03,02,7.20
2007,05,29,03,03,7.20
2007,05,29,03,04,7.20
2007,05,29,03,05,7.10
2007,05,29,03,06,7.10
2007,05,29,03,07,7.10
2007,05,29,03,08,7.10
2007,05,29,03,09,7.00
2007,05,29,03,10,7.00
2007,05,29,03,11,7.00
2007,05,29,03,12,7.00
2007,05,29,03,13,6.90
2007,05,29,03,14,6.90
2007,05,29,03,15,6.90
2007,05,29,03,16,6.90
2007,05,29,03,17,6.90
2007,05,29,03,18,6.90
2007,05,29,03,19,6.80
2007,05,29,03,20,6.80
2007,05,29,03,21,6.80
2007,05,29,03,22,6.80
2007,05,29,03,23,6.80
2007,05,29,03,24,6.80
2007,05,29,03,25,6.80
2007,05,29,03,26,6.80
2007,05,29,03,27,6.70
2007,05,29,03,28,6.70
2007,05,29,03,29,6.70
2007,05,29,03,30,6.70
2007,05,29,03,31,6.70
2007,05,29,03,32,6.70
2007,05,29,03,33,6.70
2007,05,29,03,34,6.80
2007,05,29,03,35,6.80
2007,05,29,03,36,6.80
2007,05,29,03,37,6.80
2007,05,29,03,38,6.80
2007,05,29,03,39,6.80
2007,05,29,03,40,6.80
2007,05,29,03,41,6.80
2007,05,29,03,42,6.80
2007,05,29,03,43,6.80
2007,05,29,03,44,6.80
2007,05,29,03,45,6.80
2007,05,29,03,46,6.80
2007,05,29,03,47,6.80
2007,05,29,03,48,6.80
2007,05,29,03,49,6.70
2007,05,29,03,50,6.70
2007,05,29,03,51,6.70
2007,05,29,03,52,6.70
2007,05,29,03,53,6.70
2007,05,29,03,54,6.70
2007,05,29,03,55,6.60
2007,05,29,03,56,6.60
2007,05,29,03,57,6.60
2007,05,29,03,58,6.60
2007,05,29,03,59,6.60
2007,05,29,04,00,6.60
2007,05,29,04,01,6.60
2007,05,29,04,02,6.60
2007,05,29,04,03,6.60
2007,05,29,04,04,6.60
2007,05,29,04,05,6.60
2007,05,29,04,06,6.60
2007,05,29,04,07,6.40
2007,05,29,04,08,6.40
2007,05,29,04,09,6.40
2007,05,29,04,10,6.40
2007,05,29,04,11,6.40
2007,05,29,04,12,6.40
2007,05,29,04,13,6.40
2007,05,29,04,14,6.40
2007,05,29,04,15,6.40
2007,05,29,04,16,6.40
2007,05,29,04,17,6.40
2007,05,29,04,18,6.40
2007,05,29,04,19,6.40
2007,05,29,04,20,6.40
2007,05,29,04,21,6.30
2007,05,29,04,22,6.30
2007,05,29,04,23,6.30
2007,05,29,04,24,6.30
2007,05,29,04,25,6.30
2007,05,29,04,26,6.30
2007,05,29,04,27,6.20
2007,05,29,04,28,6.20
2007,05,29,04,29,6.20
2007,05,29,04,30,6.20
2007,05,29,04,31,6.20
2007,05,29,04,32,6.20
2007,05,29,04,33,6.20
2007,05,29,04,34,6.20
2007,05,29,04,35,6.20
2007,05,29,04,36,6.20
2007,05,29,04,37,6.20
2007,05,29,04,38,6.20
2007,05,29,04,39,6.20
2007,05,29,04,40,6.20
2007,05,29,04,41,6.20
2007,05,29,04,42,6.10
2007,05,29,04,43,6.10
2007,05,29,04,44,6.10
2007,05,29,04,45,6.10
2007,05,29,04,46,6.10
2007,05,29,04,47,6.10
2007,05,29,04,48,6.10
2007,05,29,04,49,6.10
2007,05,29,04,50,6.10
2007,05,29,04,51,6.10
2007,05,29,04,52,6.10
2007,05,29,04,53,6.10
2007,05,29,04,54,6.00
2007,05,29,04,55,6.00
2007,05,29,04,56,6.00
2007,05,29,04,57,5.90
2007,05,29,04,58,5.90
2007,05,29,04,59,5.90
2007,05,29,05,00,5.90
2007,05,29,05,01,5.90
2007,05,29,05,02,5.90
2007,05,29,05,03,5.90
2007,05,29,05,04,5.90
2007,05,29,05,05,5.80
2007,05,29,05,06,5.80
2007,05,29,05,07,5.80
2007,05,29,05,08,5.80
2007,05,29,05,09,5.80
2007,05,29,05,10,5.80
2007,05,29,05,11,5.70
2007,05,29,05,12,5.70
2007,05,29,05,13,5.70
2007,05,29,05,14,5.70
2007,05,29,05,15,5.70
2007,05,29,05,16,5.70
2007,05,29,05,17,5.70
2007,05,29,05,18,5.70
2007,05,29,05,19,5.70
2007,05,29,05,20,5.70
2007,05,29,05,21,5.70
2007,05,29,05,22,5.70
2007,05,29,05,23,5.70
2007,05,29,05,24,5.70
2007,05,29,05,25,5.70
2007,05,29,05,26,5.70
2007,05,29,05,27,5.70
2007,05,29,05,28,5.60
2007,05,29,05,29,5.60
2007,05,29,05,30,5.60
2007,05,29,05,31,5.70
2007,05,29,05,32,5.70
2007,05,29,05,33,5.70
2007,05,29,05,34,5.70
2007,05,29,05,35,5.70
2007,05,29,05,36,5.70
2007,05,29,05,37,5.70
2007,05,29,05,38,5.70
2007,05,29,05,39,5.70
2007,05,29,05,40,5.70
2007,05,29,05,41,5.70
2007,05,29,05,42,5.80
2007,05,29,05,43,5.80
2007,05,29,05,44,5.80
2007,05,29,05,45,5.80
2007,05,29,05,46,5.80
2007,05,29,05,47,5.80
2007,05,29,05,48,5.80
2007,05,29,05,49,5.80
2007,05,29,05,50,5.80
2007,05,29,05,51,5.80
2007,05,29,05,52,5.90
2007,05,29,05,53,5.90
2007,05,29,05,54,5.90
2007,05,29,05,55,6.00
2007,05,29,05,56,6.00
2007,05,29,05,57,6.00
2007,05,29,05,58,6.00
2007,05,29,05,59,6.10
2007,05,29,06,00,6.10
2007,05,29,06,01,6.10
2007,05,29,06,02,6.10
2007,05,29,06,03,6.20
2007,05,29,06,04,6.20
2007,05,29,06,05,6.20
2007,05,29,06,06,6.20
2007,05,29,06,07,6.20
2007,05,29,06,08,6.20
2007,05,29,06,09,6.20
2007,05,29,06,10,6.20
2007,05,29,06,11,6.20
2007,05,29,06,12,6.30
2007,05,29,06,13,6.30
2007,05,29,06,14,6.30
2007,05,29,06,15,6.30
2007,05,29,06,16,6.40
2007,05,29,06,17,6.40
2007,05,29,06,18,6.40
2007,05,29,06,19,6.40
2007,05,29,06,20,6.50
2007,05,29,06,21,6.60
2007,05,29,06,22,6.60
2007,05,29,06,23,6.60
2007,05,29,06,24,6.70
2007,05,29,06,25,6.80
2007,05,29,06,26,6.80
2007,05,29,06,27,6.80
2007,05,29,06,28,6.80
2007,05,29,06,29,6.90
2007,05,29,06,30,6.90
2007,05,29,06,31,7.00
2007,05,29,06,32,7.00
2007,05,29,06,33,7.00
2007,05,29,06,34,7.10
2007,05,29,06,35,7.10
2007,05,29,06,36,7.10
2007,05,29,06,37,7.20
2007,05,29,06,38,7.20
2007,05,29,06,39,7.20
2007,05,29,06,40,7.30
2007,05,29,06,41,7.30
2007,05,29,06,42,7.30
2007,05,29,06,43,7.40
2007,05,29,06,44,7.40
2007,05,29,06,45,7.40
2007,05,29,06,46,7.40
2007,05,29,06,47,7.50
2007,05,29,06,48,7.50
2007,05,29,06,49,7.50
2007,05,29,06,50,7.50
2007,05,29,06,51,7.60
2007,05,29,06,52,7.60
2007,05,29,06,53,7.60
2007,05,29,06,54,7.60
2007,05,29,06,55,7.60
2007,05,29,06,56,7.70
2007,05,29,06,57,7.70
2007,05,29,06,58,7.70
2007,05,29,06,59,7.80
2007,05,29,07,00,7.80
2007,05,29,07,01,7.80
2007,05,29,07,02,7.80
2007,05,29,07,03,7.80
2007,05,29,07,04,7.80
2007,05,29,07,05,7.90
2007,05,29,07,06,7.90
2007,05,29,07,07,7.90
2007,05,29,07,08,7.90
2007,05,29,07,09,8.00
2007,05,29,07,10,8.00
2007,05,29,07,11,8.00
2007,05,29,07,12,8.10
2007,05,29,07,13,8.10
2007,05,29,07,14,8.20
2007,05,29,07,15,8.20
2007,05,29,07,16,8.20
2007,05,29,07,17,8.20
2007,05,29,07,18,8.30
2007,05,29,07,19,8.30
2007,05,29,07,20,8.40
2007,05,29,07,21,8.50
2007,05,29,07,22,8.60
2007,05,29,07,23,8.70
2007,05,29,07,24,8.80
2007,05,29,07,25,8.90
2007,05,29,07,26,9.00
2007,05,29,07,27,9.10
2007,05,29,07,28,9.10
2007,05,29,07,29,9.20
2007,05,29,07,30,9.20
2007,05,29,07,31,9.30
2007,05,29,07,32,9.40
2007,05,29,07,33,9.40
2007,05,29,07,34,9.50
2007,05,29,07,35,9.60
2007,05,29,07,36,9.60
2007,05,29,07,37,9.70
2007,05,29,07,38,9.70
2007,05,29,07,39,9.80
2007,05,29,07,40,9.90
2007,05,29,07,41,10.10
2007,05,29,07,42,10.20
2007,05,29,07,43,10.30
2007,05,29,07,44,10.40
2007,05,29,07,45,10.50
2007,05,29,07,46,10.60
2007,05,29,07,47,10.60
2007,05,29,07,48,10.70
2007,05,29,07,49,10.80
2007,05,29,07,50,11.00
2007,05,29,07,51,11.10
2007,05,29,07,52,11.30
2007,05,29,07,53,11.50
2007,05,29,07,54,11.60
2007,05,29,07,55,11.80
2007,05,29,07,56,12.00
2007,05,29,07,57,12.20
2007,05,29,07,58,12.30
2007,05,29,07,59,12.50
2007,05,29,08,00,12.60
2007,05,29,08,01,12.70
2007,05,29,08,02,12.80
2007,05,29,08,03,13.00
2007,05,29,08,04,13.10
2007,05,29,08,05,13.20
2007,05,29,08,06,13.30
2007,05,29,08,07,13.30
2007,05,29,08,08,13.40
2007,05,29,08,09,13.50
2007,05,29,08,10,13.50
2007,05,29,08,11,13.60
2007,05,29,08,12,13.60
2007,05,29,08,13,13.70
2007,05,29,08,14,13.70
2007,05,29,08,15,13.70
2007,05,29,08,16,13.70
2007,05,29,08,17,13.80
2007,05,29,08,18,13.80
2007,05,29,08,19,13.90
2007,05,29,08,20,13.90
2007,05,29,08,21,14.00
2007,05,29,08,22,14.10
2007,05,29,08,23,14.20
2007,05,29,08,24,14.20
2007,05,29,08,25,14.20
2007,05,29,08,26,14.30
2007,05,29,08,27,14.40
2007,05,29,08,28,14.40
2007,05,29,08,29,14.40
2007,05,29,08,30,14.50
2007,05,29,08,31,14.50
2007,05,29,08,32,14.60
2007,05,29,08,33,14.60
2007,05,29,08,34,14.70
2007,05,29,08,35,14.80
2007,05,29,08,36,14.80
2007,05,29,08,37,14.80
2007,05,29,08,38,14.80
2007,05,29,08,39,14.80
2007,05,29,08,40,14.80
2007,05,29,08,41,14.80
2007,05,29,08,42,14.80
2007,05,29,08,43,14.90
2007,05,29,08,44,14.90
2007,05,29,08,45,15.00
2007,05,29,08,46,15.00
2007,05,29,08,47,15.00
2007,05,29,08,48,15.10
2007,05,29,08,49,15.20
2007,05,29,08,50,15.20
2007,05,29,08,51,15.30
2007,05,29,08,52,15.30
2007,05,29,08,53,15.40
2007,05,29,08,54,15.50
2007,05,29,08,55,15.50
2007,05,29,08,56,15.50
2007,05,29,08,57,15.50
2007,05,29,08,58,15.50
2007,05,29,08,59,15.50
2007,05,29,09,00,15.50
2007,05,29,09,01,15.40
2007,05,29,09,02,15.40
2007,05,29,09,03,15.40
2007,05,29,09,04,15.50
2007,05,29,09,05,15.50
2007,05,29,09,06,15.50
2007,05,29,09,07,15.60
2007,05,29,09,08,15.60
2007,05,29,09,09,15.60
2007,05,29,09,10,15.70
2007,05,29,09,11,15.70
2007,05,29,09,12,15.80
2007,05,29,09,13,15.80
2007,05,29,09,14,15.80
2007,05,29,09,15,15.90
2007,05,29,09,16,16.00
2007,05,29,09,17,16.10
2007,05,29,09,18,16.10
2007,05,29,09,19,16.10
2007,05,29,09,20,16.10
2007,05,29,09,21,16.10
2007,05,29,09,22,16.10
2007,05,29,09,23,16.00
2007,05,29,09,24,15.90
2007,05,29,09,25,15.90
2007,05,29,09,26,15.80
2007,05,29,09,27,15.90
2007,05,29,09,28,15.80
2007,05,29,09,29,15.80
2007,05,29,09,30,15.90
2007,05,29,09,31,15.90
2007,05,29,09,32,15.90
2007,05,29,09,33,15.90
2007,05,29,09,34,15.80
2007,05,29,09,35,15.90
2007,05,29,09,36,15.90
2007,05,29,09,37,15.90
2007,05,29,09,38,15.90
2007,05,29,09,39,16.00
2007,05,29,09,40,16.10
2007,05,29,09,41,16.10
2007,05,29,09,42,16.20
2007,05,29,09,43,16.20
2007,05,29,09,44,16.30
2007,05,29,09,45,16.40
2007,05,29,09,46,16.40
2007,05,29,09,47,16.60
2007,05,29,09,48,16.60
2007,05,29,09,49,16.60
2007,05,29,09,50,16.60
2007,05,29,09,51,16.60
2007,05,29,09,52,16.40
2007,05,29,09,53,16.50
2007,05,29,09,54,16.60
2007,05,29,09,55,16.60
2007,05,29,09,56,16.50
2007,05,29,09,57,16.40
2007,05,29,09,58,16.50
2007,05,29,09,59,16.60
2007,05,29,10,00,16.60
2007,05,29,10,01,16.70
2007,05,29,10,02,16.70
2007,05,29,10,03,16.70
2007,05,29,10,04,16.70
2007,05,29,10,05,16.70
2007,05,29,10,06,16.80
2007,05,29,10,07,16.80
2007,05,29,10,08,16.80
2007,05,29,10,09,16.80
2007,05,29,10,10,16.90
2007,05,29,10,11,16.90
2007,05,29,10,12,16.80
2007,05,29,10,13,16.80
2007,05,29,10,14,16.90
2007,05,29,10,15,16.90
2007,05,29,10,16,17.00
2007,05,29,10,17,17.00
2007,05,29,10,18,17.10
2007,05,29,10,19,17.20
2007,05,29,10,20,17.30
2007,05,29,10,21,17.40
2007,05,29,10,22,17.50
2007,05,29,10,23,17.50
2007,05,29,10,24,17.60
2007,05,29,10,25,17.60
2007,05,29,10,26,17.50
2007,05,29,10,27,17.40
2007,05,29,10,28,17.30
2007,05,29,10,29,17.30
2007,05,29,10,30,17.20
2007,05,29,10,31,17.20
2007,05,29,10,32,17.10
2007,05,29,10,33,17.10
2007,05,29,10,34,17.10
2007,05,29,10,35,17.10
2007,05,29,10,36,17.30
2007,05,29,10,37,17.40
2007,05,29,10,38,17.50
2007,05,29,10,39,17.50
2007,05,29,10,40,17.60
2007,05,29,10,41,17.80
2007,05,29,10,42,17.90
2007,05,29,10,43,18.00
2007,05,29,10,44,18.10
2007,05,29,10,45,18.10
2007,05,29,10,46,18.10
2007,05,29,10,47,18.10
2007,05,29,10,48,18.10
2007,05,29,10,49,18.10
2007,05,29,10,50,18.10
2007,05,29,10,51,18.00
2007,05,29,10,52,17.90
2007,05,29,10,53,17.90
2007,05,29,10,54,17.90
2007,05,29,10,55,17.90
2007,05,29,10,56,17.80
2007,05,29,10,57,17.80
2007,05,29,10,58,17.70
2007,05,29,10,59,17.80
2007,05,29,11,00,17.70
2007,05,29,11,01,17.70
2007,05,29,11,02,17.80
2007,05,29,11,03,17.90
2007,05,29,11,04,17.90
2007,05,29,11,05,17.90
2007,05,29,11,06,18.10
2007,05,29,11,07,18.20
2007,05,29,11,08,18.30
2007,05,29,11,09,18.30
2007,05,29,11,10,18.30
2007,05,29,11,11,18.30
2007,05,29,11,12,18.30
2007,05,29,11,13,18.20
2007,05,29,11,14,18.20
2007,05,29,11,15,18.30
2007,05,29,11,16,18.30
2007,05,29,11,17,18.30
2007,05,29,11,18,18.30
2007,05,29,11,19,18.30
2007,05,29,11,20,18.30
2007,05,29,11,21,18.40
2007,05,29,11,22,18.50
2007,05,29,11,23,18.50
2007,05,29,11,24,18.50
2007,05,29,11,25,18.50
2007,05,29,11,26,18.50
2007,05,29,11,27,18.50
2007,05,29,11,28,18.50
2007,05,29,11,29,18.40
2007,05,29,11,30,18.30
2007,05,29,11,31,18.10
2007,05,29,11,32,17.90
2007,05,29,11,33,17.80
2007,05,29,11,34,17.80
2007,05,29,11,35,17.80
2007,05,29,11,36,17.80
2007,05,29,11,37,17.90
2007,05,29,11,38,17.90
2007,05,29,11,39,17.90
2007,05,29,11,40,17.90
2007,05,29,11,41,17.90
2007,05,29,11,42,17.80
2007,05,29,11,43,17.70
2007,05,29,11,44,17.70
2007,05,29,11,45,17.80
2007,05,29,11,46,17.80
2007,05,29,11,47,17.90
2007,05,29,11,48,17.90
2007,05,29,11,49,17.90
2007,05,29,11,50,18.00
2007,05,29,11,51,18.00
2007,05,29,11,52,17.90
2007,05,29,11,53,17.90
2007,05,29,11,54,18.00
2007,05,29,11,55,18.10
2007,05,29,11,56,18.20
2007,05,29,11,57,18.30
2007,05,29,11,58,18.40
2007,05,29,11,59,18.50
2007,05,29,12,00,18.60
2007,05,29,12,01,18.70
2007,05,29,12,02,18.70
2007,05,29,12,03,18.70
2007,05,29,12,04,18.80
2007,05,29,12,05,18.80
2007,05,29,12,06,18.90
2007,05,29,12,07,18.90
2007,05,29,12,08,18.90
2007,05,29,12,09,19.00
2007,05,29,12,10,19.10
2007,05,29,12,11,19.10
2007,05,29,12,12,19.10
2007,05,29,12,13,19.10
2007,05,29,12,14,19.10
2007,05,29,12,15,19.10
2007,05,29,12,16,19.00
2007,05,29,12,17,18.90
2007,05,29,12,18,18.90
2007,05,29,12,19,18.90
2007,05,29,12,20,18.90
2007,05,29,12,21,19.10
2007,05,29,12,22,19.10
2007,05,29,12,23,19.10
2007,05,29,12,24,19.20
2007,05,29,12,25,19.30
2007,05,29,12,26,19.40
2007,05,29,12,27,19.50
2007,05,29,12,28,19.70
2007,05,29,12,29,19.90
2007,05,29,12,30,20.10
2007,05,29,12,31,20.20
2007,05,29,12,32,20.30
2007,05,29,12,33,20.30
2007,05,29,12,34,20.40
2007,05,29,12,35,20.50
2007,05,29,12,36,20.50
2007,05,29,12,37,20.40
2007,05,29,12,38,20.30
2007,05,29,12,39,20.20
2007,05,29,12,40,20.20
2007,05,29,12,41,20.20
2007,05,29,12,42,20.20
2007,05,29,12,43,20.20
2007,05,29,12,44,20.30
2007,05,29,12,45,20.40
2007,05,29,12,46,20.50
2007,05,29,12,47,20.50
2007,05,29,12,48,20.50
2007,05,29,12,49,20.50
2007,05,29,12,50,20.40
2007,05,29,12,51,20.30
2007,05,29,12,52,20.20
2007,05,29,12,53,20.20
2007,05,29,12,54,20.30
2007,05,29,12,55,20.40
2007,05,29,12,56,20.50
2007,05,29,12,57,20.60
2007,05,29,12,58,20.70
2007,05,29,12,59,20.70
2007,05,29,13,00,20.70
2007,05,29,13,01,20.70
2007,05,29,13,02,20.70
2007,05,29,13,03,20.70
2007,05,29,13,04,20.70
2007,05,29,13,05,20.80
2007,05,29,13,06,20.80
2007,05,29,13,07,20.80
2007,05,29,13,08,20.70
2007,05,29,13,09,20.70
2007,05,29,13,10,20.70
2007,05,29,13,11,20.80
2007,05,29,13,12,20.80
2007,05,29,13,13,20.90
2007,05,29,13,14,20.90
2007,05,29,13,15,21.00
2007,05,29,13,16,21.00
2007,05,29,13,17,21.00
2007,05,29,13,18,21.00
2007,05,29,13,19,21.00
2007,05,29,13,20,21.00
2007,05,29,13,21,21.00
2007,05,29,13,22,21.00
2007,05,29,13,23,21.10
2007,05,29,13,24,21.20
2007,05,29,13,25,21.30
2007,05,29,13,26,21.30
2007,05,29,13,27,21.30
2007,05,29,13,28,21.30
2007,05,29,13,29,21.40
2007,05,29,13,30,21.40
2007,05,29,13,31,21.40
2007,05,29,13,32,21.40
2007,05,29,13,33,21.50
2007,05,29,13,34,21.60
2007,05,29,13,35,21.60
2007,05,29,13,36,21.60
2007,05,29,13,37,21.60
2007,05,29,13,38,21.80
2007,05,29,13,39,21.80
2007,05,29,13,40,21.80
2007,05,29,13,41,21.80
2007,05,29,13,42,21.80
2007,05,29,13,43,21.80
2007,05,29,13,44,21.70
2007,05,29,13,45,21.70
2007,05,29,13,46,21.70
2007,05,29,13,47,21.80
2007,05,29,13,48,21.80
2007,05,29,13,49,21.80
2007,05,29,13,50,21.90
2007,05,29,13,51,21.90
2007,05,29,13,52,22.00
2007,05,29,13,53,22.00
2007,05,29,13,54,22.00
2007,05,29,13,55,21.90
2007,05,29,13,56,21.70
2007,05,29,13,57,21.60
2007,05,29,13,58,21.40
2007,05,29,13,59,21.20
2007,05,29,14,00,21.10
2007,05,29,14,01,21.10
2007,05,29,14,02,21.10
2007,05,29,14,03,21.00
2007,05,29,14,04,20.90
2007,05,29,14,05,20.90
2007,05,29,14,06,20.90
2007,05,29,14,07,20.90
2007,05,29,14,08,20.90
2007,05,29,14,09,21.00
2007,05,29,14,10,21.10
2007,05,29,14,11,21.10
2007,05,29,14,12,21.20
2007,05,29,14,13,21.30
2007,05,29,14,14,21.20
2007,05,29,14,15,21.00
2007,05,29,14,16,20.90
2007,05,29,14,17,20.70
2007,05,29,14,18,20.60
2007,05,29,14,19,20.30
2007,05,29,14,20,20.20
2007,05,29,14,21,20.00
2007,05,29,14,22,19.90
2007,05,29,14,23,19.90
2007,05,29,14,24,19.90
2007,05,29,14,25,19.90
2007,05,29,14,26,19.80
2007,05,29,14,27,19.80
2007,05,29,14,28,19.80
2007,05,29,14,29,19.90
2007,05,29,14,30,19.90
2007,05,29,14,31,19.90
2007,05,29,14,32,19.90
2007,05,29,14,33,19.90
2007,05,29,14,34,19.90
2007,05,29,14,35,19.80
2007,05,29,14,36,19.70
2007,05,29,14,37,19.60
2007,05,29,14,38,19.50
2007,05,29,14,39,19.50
2007,05,29,14,40,19.50
2007,05,29,14,41,19.40
2007,05,29,14,42,19.40
2007,05,29,14,43,19.40
2007,05,29,14,44,19.50
2007,05,29,14,45,19.60
2007,05,29,14,46,19.60
2007,05,29,14,47,19.60
2007,05,29,14,48,19.70
2007,05,29,14,49,19.60
2007,05,29,14,50,19.60
2007,05,29,14,51,19.60
2007,05,29,14,52,19.60
2007,05,29,14,53,19.70
2007,05,29,14,54,19.80
2007,05,29,14,55,19.90
2007,05,29,14,56,20.00
2007,05,29,14,57,20.20
2007,05,29,14,58,20.20
2007,05,29,14,59,20.30
2007,05,29,15,00,20.40
2007,05,29,15,01,20.50
2007,05,29,15,02,20.60
2007,05,29,15,03,20.70
2007,05,29,15,04,20.60
2007,05,29,15,05,20.70
2007,05,29,15,06,20.70
2007,05,29,15,07,20.60
2007,05,29,15,08,20.50
2007,05,29,15,09,20.40
2007,05,29,15,10,20.40
2007,05,29,15,11,20.50
2007,05,29,15,12,20.60
2007,05,29,15,13,20.70
2007,05,29,15,14,20.90
2007,05,29,15,15,21.00
2007,05,29,15,16,21.10
2007,05,29,15,17,21.20
2007,05,29,15,18,21.30
2007,05,29,15,19,21.30
2007,05,29,15,20,21.30
2007,05,29,15,21,21.30
2007,05,29,15,22,21.10
2007,05,29,15,23,21.10
2007,05,29,15,24,21.20
2007,05,29,15,25,21.30
2007,05,29,15,26,21.40
2007,05,29,15,27,21.40
2007,05,29,15,28,21.40
2007,05,29,15,29,21.40
2007,05,29,15,30,21.40
2007,05,29,15,31,21.40
2007,05,29,15,32,21.60
2007,05,29,15,33,21.70
2007,05,29,15,34,21.80
2007,05,29,15,35,21.80
2007,05,29,15,36,21.80
2007,05,29,15,37,21.70
2007,05,29,15,38,21.70
2007,05,29,15,39,21.80
2007,05,29,15,40,21.90
2007,05,29,15,41,22.00
2007,05,29,15,42,22.20
2007,05,29,15,43,22.20
2007,05,29,15,44,22.30
2007,05,29,15,45,22.40
2007,05,29,15,46,22.50
2007,05,29,15,47,22.50
2007,05,29,15,48,22.60
2007,05,29,15,49,22.70
2007,05,29,15,50,22.70
2007,05,29,15,51,22.70
2007,05,29,15,52,22.70
2007,05,29,15,53,22.60
2007,05,29,15,54,22.60
2007,05,29,15,55,22.60
2007,05,29,15,56,22.60
2007,05,29,15,57,22.70
2007,05,29,15,58,22.70
2007,05,29,15,59,22.60
2007,05,29,16,00,22.60
2007,05,29,16,01,22.60
2007,05,29,16,02,22.60
2007,05,29,16,03,22.60
2007,05,29,16,04,22.60
2007,05,29,16,05,22.70
2007,05,29,16,06,22.70
2007,05,29,16,07,22.80
2007,05,29,16,08,22.80
2007,05,29,16,09,22.80
2007,05,29,16,10,22.80
2007,05,29,16,11,22.80
2007,05,29,16,12,22.90
2007,05,29,16,13,22.90
2007,05,29,16,14,22.80
2007,05,29,16,15,22.80
2007,05,29,16,16,22.70
2007,05,29,16,17,22.70
2007,05,29,16,18,22.70
2007,05,29,16,19,22.70
2007,05,29,16,20,22.80
2007,05,29,16,21,22.70
2007,05,29,16,22,22.70
2007,05,29,16,23,22.60
2007,05,29,16,24,22.40
2007,05,29,16,25,22.20
2007,05,29,16,26,22.20
2007,05,29,16,27,22.20
2007,05,29,16,28,22.20
2007,05,29,16,29,22.20
2007,05,29,16,30,22.20
2007,05,29,16,31,22.30
2007,05,29,16,32,22.40
2007,05,29,16,33,22.50
2007,05,29,16,34,22.70
2007,05,29,16,35,22.80
2007,05,29,16,36,22.90
2007,05,29,16,37,22.90
2007,05,29,16,38,23.00
2007,05,29,16,39,23.10
2007,05,29,16,40,23.00
2007,05,29,16,41,23.00
2007,05,29,16,42,23.00
2007,05,29,16,43,23.10
2007,05,29,16,44,23.10
2007,05,29,16,45,23.10
2007,05,29,16,46,23.20
2007,05,29,16,47,23.20
2007,05,29,16,48,23.20
2007,05,29,16,49,23.10
2007,05,29,16,50,23.00
2007,05,29,16,51,22.90
2007,05,29,16,52,22.70
2007,05,29,16,53,22.50
2007,05,29,16,54,22.40
2007,05,29,16,55,22.40
2007,05,29,16,56,22.30
2007,05,29,16,57,22.30
2007,05,29,16,58,22.30
2007,05,29,16,59,22.20
2007,05,29,17,00,22.20
2007,05,29,17,01,22.10
2007,05,29,17,02,22.00
2007,05,29,17,03,21.90
2007,05,29,17,04,21.80
2007,05,29,17,05,21.80
2007,05,29,17,06,21.70
2007,05,29,17,07,21.60
2007,05,29,17,08,21.60
2007,05,29,17,09,21.60
2007,05,29,17,10,21.60
2007,05,29,17,11,21.60
2007,05,29,17,12,21.60
2007,05,29,17,13,21.60
2007,05,29,17,14,21.50
2007,05,29,17,15,21.40
2007,05,29,17,16,21.40
2007,05,29,17,17,21.40
2007,05,29,17,18,21.40
2007,05,29,17,19,21.40
2007,05,29,17,20,21.50
2007,05,29,17,21,21.60
2007,05,29,17,22,21.60
2007,05,29,17,23,21.60
2007,05,29,17,24,21.60
2007,05,29,17,25,21.60
2007,05,29,17,26,21.60
2007,05,29,17,27,21.70
2007,05,29,17,28,21.70
2007,05,29,17,29,21.80
2007,05,29,17,30,21.80
2007,05,29,17,31,21.90
2007,05,29,17,32,21.90
2007,05,29,17,33,22.00
2007,05,29,17,34,22.00
2007,05,29,17,35,22.10
2007,05,29,17,36,22.20
2007,05,29,17,37,22.20
2007,05,29,17,38,22.30
2007,05,29,17,39,22.30