Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,5.20
2009,04,24,00,01,5.20
2009,04,24,00,02,5.20
2009,04,24,00,03,5.10
2009,04,24,00,04,5.10
2009,04,24,00,05,5.00
2009,04,24,00,06,4.90
2009,04,24,00,07,4.80
2009,04,24,00,08,4.80
2009,04,24,00,09,4.70
2009,04,24,00,10,4.60
2009,04,24,00,11,4.60
2009,04,24,00,12,4.60
2009,04,24,00,13,4.60
2009,04,24,00,14,4.60
2009,04,24,00,15,4.60
2009,04,24,00,16,4.60
2009,04,24,00,17,4.60
2009,04,24,00,18,4.70
2009,04,24,00,19,4.80
2009,04,24,00,20,4.80
2009,04,24,00,21,4.80
2009,04,24,00,22,4.80
2009,04,24,00,23,4.80
2009,04,24,00,24,4.90
2009,04,24,00,25,5.00
2009,04,24,00,26,5.10
2009,04,24,00,27,5.10
2009,04,24,00,28,5.30
2009,04,24,00,29,5.40
2009,04,24,00,30,5.60
2009,04,24,00,31,5.70
2009,04,24,00,32,5.70
2009,04,24,00,33,5.70
2009,04,24,00,34,5.80
2009,04,24,00,35,5.80
2009,04,24,00,36,5.80
2009,04,24,00,37,5.80
2009,04,24,00,38,5.80
2009,04,24,00,39,5.70
2009,04,24,00,40,5.70
2009,04,24,00,41,5.70
2009,04,24,00,42,5.60
2009,04,24,00,43,5.60
2009,04,24,00,44,5.60
2009,04,24,00,45,5.60
2009,04,24,00,46,5.70
2009,04,24,00,47,5.70
2009,04,24,00,48,5.80
2009,04,24,00,49,5.90
2009,04,24,00,50,6.00
2009,04,24,00,51,6.00
2009,04,24,00,52,6.00
2009,04,24,00,53,6.10
2009,04,24,00,54,6.10
2009,04,24,00,55,6.10
2009,04,24,00,56,6.20
2009,04,24,00,57,6.20
2009,04,24,00,58,6.20
2009,04,24,00,59,6.20
2009,04,24,01,00,6.20
2009,04,24,01,01,6.20
2009,04,24,01,02,6.20
2009,04,24,01,03,6.10
2009,04,24,01,04,6.10
2009,04,24,01,05,6.00
2009,04,24,01,06,6.00
2009,04,24,01,07,5.90
2009,04,24,01,08,5.80
2009,04,24,01,09,5.70
2009,04,24,01,10,5.70
2009,04,24,01,11,5.70
2009,04,24,01,12,5.70
2009,04,24,01,13,5.70
2009,04,24,01,14,5.70
2009,04,24,01,15,5.70
2009,04,24,01,16,5.70
2009,04,24,01,17,5.60
2009,04,24,01,18,5.50
2009,04,24,01,19,5.50
2009,04,24,01,20,5.50
2009,04,24,01,21,5.40
2009,04,24,01,22,5.30
2009,04,24,01,23,5.30
2009,04,24,01,24,5.30
2009,04,24,01,25,5.20
2009,04,24,01,26,5.10
2009,04,24,01,27,5.10
2009,04,24,01,28,5.00
2009,04,24,01,29,4.90
2009,04,24,01,30,4.80
2009,04,24,01,31,4.70
2009,04,24,01,32,4.60
2009,04,24,01,33,4.60
2009,04,24,01,34,4.60
2009,04,24,01,35,4.60
2009,04,24,01,36,4.60
2009,04,24,01,37,4.60
2009,04,24,01,38,4.60
2009,04,24,01,39,4.60
2009,04,24,01,40,4.70
2009,04,24,01,41,4.80
2009,04,24,01,42,4.80
2009,04,24,01,43,4.90
2009,04,24,01,44,4.90
2009,04,24,01,45,4.90
2009,04,24,01,46,5.10
2009,04,24,01,47,5.10
2009,04,24,01,48,5.10
2009,04,24,01,49,5.10
2009,04,24,01,50,5.10
2009,04,24,01,51,4.90
2009,04,24,01,52,4.80
2009,04,24,01,53,4.70
2009,04,24,01,54,4.60
2009,04,24,01,55,4.60
2009,04,24,01,56,4.60
2009,04,24,01,57,4.60
2009,04,24,01,58,4.60
2009,04,24,01,59,4.50
2009,04,24,02,00,4.50
2009,04,24,02,01,4.40
2009,04,24,02,02,4.30
2009,04,24,02,03,4.20
2009,04,24,02,04,4.10
2009,04,24,02,05,4.00
2009,04,24,02,06,4.00
2009,04,24,02,07,3.90
2009,04,24,02,08,3.80
2009,04,24,02,09,3.70
2009,04,24,02,10,3.60
2009,04,24,02,11,3.50
2009,04,24,02,12,3.40
2009,04,24,02,13,3.30
2009,04,24,02,14,3.20
2009,04,24,02,15,3.20
2009,04,24,02,16,3.10
2009,04,24,02,17,3.10
2009,04,24,02,18,3.10
2009,04,24,02,19,3.10
2009,04,24,02,20,3.20
2009,04,24,02,21,3.20
2009,04,24,02,22,3.30
2009,04,24,02,23,3.30
2009,04,24,02,24,3.30
2009,04,24,02,25,3.30
2009,04,24,02,26,3.30
2009,04,24,02,27,3.30
2009,04,24,02,28,3.30
2009,04,24,02,29,3.30
2009,04,24,02,30,3.30
2009,04,24,02,31,3.30
2009,04,24,02,32,3.30
2009,04,24,02,33,3.30
2009,04,24,02,34,3.30
2009,04,24,02,35,3.30
2009,04,24,02,36,3.20
2009,04,24,02,37,3.20
2009,04,24,02,38,3.20
2009,04,24,02,39,3.20
2009,04,24,02,40,3.30
2009,04,24,02,41,3.30
2009,04,24,02,42,3.30
2009,04,24,02,43,3.40
2009,04,24,02,44,3.40
2009,04,24,02,45,3.40
2009,04,24,02,46,3.40
2009,04,24,02,47,3.30
2009,04,24,02,48,3.30
2009,04,24,02,49,3.30
2009,04,24,02,50,3.30
2009,04,24,02,51,3.30
2009,04,24,02,52,3.30
2009,04,24,02,53,3.30
2009,04,24,02,54,3.20
2009,04,24,02,55,3.20
2009,04,24,02,56,3.20
2009,04,24,02,57,3.10
2009,04,24,02,58,3.10
2009,04,24,02,59,3.10
2009,04,24,03,00,3.10
2009,04,24,03,01,3.00
2009,04,24,03,02,2.90
2009,04,24,03,03,2.90
2009,04,24,03,04,2.90
2009,04,24,03,05,2.90
2009,04,24,03,06,2.90
2009,04,24,03,07,2.90
2009,04,24,03,08,2.90
2009,04,24,03,09,3.00
2009,04,24,03,10,3.10
2009,04,24,03,11,3.10
2009,04,24,03,12,3.00
2009,04,24,03,13,3.00
2009,04,24,03,14,3.00
2009,04,24,03,15,2.90
2009,04,24,03,16,2.90
2009,04,24,03,17,2.90
2009,04,24,03,18,2.90
2009,04,24,03,19,2.90
2009,04,24,03,20,2.90
2009,04,24,03,21,2.90
2009,04,24,03,22,2.90
2009,04,24,03,23,2.90
2009,04,24,03,24,2.90
2009,04,24,03,25,2.90
2009,04,24,03,26,2.90
2009,04,24,03,27,2.90
2009,04,24,03,28,2.90
2009,04,24,03,29,2.90
2009,04,24,03,30,2.80
2009,04,24,03,31,2.80
2009,04,24,03,32,2.80
2009,04,24,03,33,2.80
2009,04,24,03,34,2.80
2009,04,24,03,35,2.80
2009,04,24,03,36,2.80
2009,04,24,03,37,2.80
2009,04,24,03,38,2.80
2009,04,24,03,39,2.80
2009,04,24,03,40,2.80
2009,04,24,03,41,2.80
2009,04,24,03,42,2.80
2009,04,24,03,43,2.80
2009,04,24,03,44,2.80
2009,04,24,03,45,2.80
2009,04,24,03,46,2.80
2009,04,24,03,47,2.80
2009,04,24,03,48,2.80
2009,04,24,03,49,2.70
2009,04,24,03,50,2.70
2009,04,24,03,51,2.70
2009,04,24,03,52,2.60
2009,04,24,03,53,2.60
2009,04,24,03,54,2.50
2009,04,24,03,55,2.50
2009,04,24,03,56,2.50
2009,04,24,03,57,2.50
2009,04,24,03,58,2.50
2009,04,24,03,59,2.60
2009,04,24,04,00,2.70
2009,04,24,04,01,2.70
2009,04,24,04,02,2.80
2009,04,24,04,03,2.90
2009,04,24,04,05,2.90
2009,04,24,04,06,2.80
2009,04,24,04,07,2.80
2009,04,24,04,08,2.70
2009,04,24,04,09,2.70
2009,04,24,04,10,2.60
2009,04,24,04,11,2.50
2009,04,24,04,12,2.40
2009,04,24,04,13,2.30
2009,04,24,04,14,2.30
2009,04,24,04,15,2.20
2009,04,24,04,16,2.20
2009,04,24,04,17,2.20
2009,04,24,04,18,2.30
2009,04,24,04,19,2.40
2009,04,24,04,20,2.40
2009,04,24,04,21,2.30
2009,04,24,04,22,2.30
2009,04,24,04,23,2.30
2009,04,24,04,24,2.30
2009,04,24,04,25,2.30
2009,04,24,04,26,2.20
2009,04,24,04,27,2.20
2009,04,24,04,28,2.20
2009,04,24,04,29,2.20
2009,04,24,04,30,2.20
2009,04,24,04,31,2.20
2009,04,24,04,32,2.10
2009,04,24,04,33,2.10
2009,04,24,04,34,2.10
2009,04,24,04,35,2.00
2009,04,24,04,36,2.00
2009,04,24,04,37,2.00
2009,04,24,04,38,2.00
2009,04,24,04,39,2.10
2009,04,24,04,40,2.20
2009,04,24,04,41,2.20
2009,04,24,04,42,2.20
2009,04,24,04,43,2.20
2009,04,24,04,44,2.20
2009,04,24,04,45,2.20
2009,04,24,04,46,2.20
2009,04,24,04,47,2.20
2009,04,24,04,48,2.20
2009,04,24,04,49,2.20
2009,04,24,04,50,2.20
2009,04,24,04,51,2.20
2009,04,24,04,52,2.20
2009,04,24,04,53,2.20
2009,04,24,04,54,2.20
2009,04,24,04,55,2.10
2009,04,24,04,56,2.10
2009,04,24,04,57,2.00
2009,04,24,04,58,2.00
2009,04,24,04,59,2.00
2009,04,24,05,00,2.00
2009,04,24,05,01,2.00
2009,04,24,05,02,2.00
2009,04,24,05,03,2.00
2009,04,24,05,04,2.00
2009,04,24,05,05,1.90
2009,04,24,05,06,1.90
2009,04,24,05,07,1.80
2009,04,24,05,08,1.80
2009,04,24,05,09,1.80
2009,04,24,05,10,1.80
2009,04,24,05,11,1.80
2009,04,24,05,12,1.80
2009,04,24,05,13,1.80
2009,04,24,05,14,1.80
2009,04,24,05,15,1.80
2009,04,24,05,16,1.90
2009,04,24,05,17,1.90
2009,04,24,05,18,1.90
2009,04,24,05,19,1.90
2009,04,24,05,20,1.90
2009,04,24,05,21,1.90
2009,04,24,05,22,1.90
2009,04,24,05,23,1.80
2009,04,24,05,24,1.80
2009,04,24,05,25,1.80
2009,04,24,05,26,1.80
2009,04,24,05,27,1.80
2009,04,24,05,28,1.70
2009,04,24,05,29,1.70
2009,04,24,05,30,1.70
2009,04,24,05,31,1.60
2009,04,24,05,32,1.60
2009,04,24,05,33,1.60
2009,04,24,05,34,1.60
2009,04,24,05,35,1.60
2009,04,24,05,36,1.60
2009,04,24,05,37,1.60
2009,04,24,05,38,1.60
2009,04,24,05,39,1.70
2009,04,24,05,40,1.80
2009,04,24,05,41,1.80
2009,04,24,05,42,1.80
2009,04,24,05,43,1.80
2009,04,24,05,44,1.90
2009,04,24,05,45,1.90
2009,04,24,05,46,2.00
2009,04,24,05,47,2.00
2009,04,24,05,48,2.10
2009,04,24,05,49,2.10
2009,04,24,05,50,2.10
2009,04,24,05,51,2.00
2009,04,24,05,52,2.00
2009,04,24,05,53,1.90
2009,04,24,05,54,1.90
2009,04,24,05,55,1.80
2009,04,24,05,56,1.80
2009,04,24,05,57,1.80
2009,04,24,05,58,1.70
2009,04,24,05,59,1.70
2009,04,24,06,00,1.70
2009,04,24,06,01,1.80
2009,04,24,06,02,1.80
2009,04,24,06,03,1.80
2009,04,24,06,04,1.80
2009,04,24,06,05,1.90
2009,04,24,06,06,1.90
2009,04,24,06,07,2.00
2009,04,24,06,08,2.00
2009,04,24,06,09,2.00
2009,04,24,06,10,2.00
2009,04,24,06,11,2.00
2009,04,24,06,12,2.00
2009,04,24,06,13,2.00
2009,04,24,06,14,2.00
2009,04,24,06,15,2.00
2009,04,24,06,16,2.00
2009,04,24,06,17,2.00
2009,04,24,06,18,2.00
2009,04,24,06,19,2.00
2009,04,24,06,20,1.90
2009,04,24,06,21,1.90
2009,04,24,06,22,1.90
2009,04,24,06,23,1.90
2009,04,24,06,24,1.90
2009,04,24,06,25,1.90
2009,04,24,06,26,1.90
2009,04,24,06,27,1.80
2009,04,24,06,28,1.90
2009,04,24,06,29,1.90
2009,04,24,06,30,2.00
2009,04,24,06,31,2.00
2009,04,24,06,32,2.10
2009,04,24,06,33,2.20
2009,04,24,06,34,2.20
2009,04,24,06,35,2.30
2009,04,24,06,36,2.30
2009,04,24,06,37,2.30
2009,04,24,06,38,2.40
2009,04,24,06,39,2.40
2009,04,24,06,40,2.40
2009,04,24,06,41,2.40
2009,04,24,06,42,2.40
2009,04,24,06,43,2.40
2009,04,24,06,44,2.40
2009,04,24,06,45,2.50
2009,04,24,06,46,2.50
2009,04,24,06,47,2.60
2009,04,24,06,48,2.60
2009,04,24,06,49,2.70
2009,04,24,06,50,2.70
2009,04,24,06,51,2.70
2009,04,24,06,52,2.70
2009,04,24,06,53,2.80
2009,04,24,06,54,2.80
2009,04,24,06,55,2.90
2009,04,24,06,56,2.90
2009,04,24,06,57,2.90
2009,04,24,06,58,2.90
2009,04,24,06,59,2.90
2009,04,24,07,00,3.00
2009,04,24,07,01,3.10
2009,04,24,07,02,3.10
2009,04,24,07,03,3.20
2009,04,24,07,04,3.30
2009,04,24,07,05,3.30
2009,04,24,07,06,3.30
2009,04,24,07,07,3.30
2009,04,24,07,08,3.40
2009,04,24,07,09,3.40
2009,04,24,07,10,3.50
2009,04,24,07,11,3.50
2009,04,24,07,12,3.50
2009,04,24,07,13,3.60
2009,04,24,07,14,3.60
2009,04,24,07,15,3.70
2009,04,24,07,16,3.80
2009,04,24,07,17,3.90
2009,04,24,07,18,4.00
2009,04,24,07,19,4.10
2009,04,24,07,20,4.20
2009,04,24,07,21,4.30
2009,04,24,07,22,4.40
2009,04,24,07,23,4.40
2009,04,24,07,24,4.50
2009,04,24,07,25,4.60
2009,04,24,07,26,4.60
2009,04,24,07,27,4.70
2009,04,24,07,28,4.80
2009,04,24,07,29,4.90
2009,04,24,07,30,4.90
2009,04,24,07,31,5.00
2009,04,24,07,32,5.10
2009,04,24,07,33,5.10
2009,04,24,07,34,5.10
2009,04,24,07,35,5.20
2009,04,24,07,36,5.30
2009,04,24,07,37,5.30
2009,04,24,07,38,5.40
2009,04,24,07,39,5.50
2009,04,24,07,40,5.60
2009,04,24,07,41,5.60
2009,04,24,07,42,5.70
2009,04,24,07,43,5.70
2009,04,24,07,44,5.80
2009,04,24,07,45,5.90
2009,04,24,07,46,6.00
2009,04,24,07,47,6.00
2009,04,24,07,48,6.10
2009,04,24,07,49,6.20
2009,04,24,07,50,6.20
2009,04,24,07,51,6.30
2009,04,24,07,52,6.40
2009,04,24,07,53,6.40
2009,04,24,07,54,6.40
2009,04,24,07,55,6.60
2009,04,24,07,56,6.60
2009,04,24,07,57,6.60
2009,04,24,07,58,6.70
2009,04,24,07,59,6.70
2009,04,24,08,00,6.80
2009,04,24,08,01,6.80
2009,04,24,08,02,6.80
2009,04,24,08,03,6.90
2009,04,24,08,04,6.90
2009,04,24,08,05,6.90
2009,04,24,08,06,7.00
2009,04,24,08,07,7.00
2009,04,24,08,08,7.00
2009,04,24,08,09,7.10
2009,04,24,08,10,7.20
2009,04,24,08,11,7.20
2009,04,24,08,12,7.20
2009,04,24,08,13,7.30
2009,04,24,08,14,7.30
2009,04,24,08,15,7.40
2009,04,24,08,16,7.50
2009,04,24,08,17,7.60
2009,04,24,08,18,7.60
2009,04,24,08,19,7.70
2009,04,24,08,20,7.70
2009,04,24,08,21,7.70
2009,04,24,08,22,7.70
2009,04,24,08,23,7.80
2009,04,24,08,24,7.80
2009,04,24,08,25,7.80
2009,04,24,08,26,7.80
2009,04,24,08,27,7.90
2009,04,24,08,28,7.90
2009,04,24,08,29,8.00
2009,04,24,08,30,8.00
2009,04,24,08,31,8.10
2009,04,24,08,32,8.00
2009,04,24,08,33,8.00
2009,04,24,08,34,8.00
2009,04,24,08,35,7.90
2009,04,24,08,36,7.80
2009,04,24,08,37,7.80
2009,04,24,08,38,7.80
2009,04,24,08,39,7.80
2009,04,24,08,40,7.80
2009,04,24,08,41,7.80
2009,04,24,08,42,7.80
2009,04,24,08,43,7.80
2009,04,24,08,44,7.80
2009,04,24,08,45,7.90
2009,04,24,08,46,8.00
2009,04,24,08,47,8.00
2009,04,24,08,48,8.20
2009,04,24,08,49,8.20
2009,04,24,08,50,8.20
2009,04,24,08,51,8.30
2009,04,24,08,52,8.40
2009,04,24,08,53,8.40
2009,04,24,08,54,8.40
2009,04,24,08,55,8.40
2009,04,24,08,56,8.40
2009,04,24,08,57,8.40
2009,04,24,08,58,8.30
2009,04,24,08,59,8.30
2009,04,24,09,00,8.30
2009,04,24,09,01,8.30
2009,04,24,09,02,8.30
2009,04,24,09,03,8.20
2009,04,24,09,04,8.20
2009,04,24,09,05,8.20
2009,04,24,09,06,8.20
2009,04,24,09,07,8.20
2009,04,24,09,08,8.30
2009,04,24,09,09,8.40
2009,04,24,09,10,8.50
2009,04,24,09,11,8.60
2009,04,24,09,12,8.70
2009,04,24,09,13,8.80
2009,04,24,09,14,8.80
2009,04,24,09,15,8.90
2009,04,24,09,16,9.00
2009,04,24,09,17,9.00
2009,04,24,09,18,9.00
2009,04,24,09,19,9.10
2009,04,24,09,20,9.10
2009,04,24,09,21,9.10
2009,04,24,09,22,9.20
2009,04,24,09,23,9.20
2009,04,24,09,24,9.10
2009,04,24,09,25,9.00
2009,04,24,09,26,8.90
2009,04,24,09,27,8.90
2009,04,24,09,28,8.90
2009,04,24,09,29,8.80
2009,04,24,09,30,8.90
2009,04,24,09,31,9.00
2009,04,24,09,32,9.10
2009,04,24,09,33,9.20
2009,04,24,09,34,9.20
2009,04,24,09,35,9.30
2009,04,24,09,36,9.30
2009,04,24,09,37,9.40
2009,04,24,09,38,9.50
2009,04,24,09,39,9.40
2009,04,24,09,40,9.40
2009,04,24,09,41,9.50
2009,04,24,09,42,9.50
2009,04,24,09,43,9.50
2009,04,24,09,44,9.40
2009,04,24,09,45,9.40
2009,04,24,09,46,9.30
2009,04,24,09,47,9.30
2009,04,24,09,48,9.20
2009,04,24,09,49,9.10
2009,04,24,09,50,9.10
2009,04,24,09,51,9.10
2009,04,24,09,52,9.10
2009,04,24,09,53,9.20
2009,04,24,09,54,9.20
2009,04,24,09,55,9.20
2009,04,24,09,56,9.20
2009,04,24,09,57,9.20
2009,04,24,09,58,9.00
2009,04,24,09,59,8.90
2009,04,24,10,00,8.80
2009,04,24,10,01,8.70
2009,04,24,10,02,8.70
2009,04,24,10,03,8.70
2009,04,24,10,04,8.60
2009,04,24,10,05,8.60
2009,04,24,10,06,8.70
2009,04,24,10,07,8.70
2009,04,24,10,08,8.70
2009,04,24,10,09,8.80
2009,04,24,10,10,8.80
2009,04,24,10,11,8.80
2009,04,24,10,12,8.80
2009,04,24,10,13,8.80
2009,04,24,10,14,8.80
2009,04,24,10,15,8.90
2009,04,24,10,16,9.00
2009,04,24,10,17,9.00
2009,04,24,10,18,9.00
2009,04,24,10,19,9.10
2009,04,24,10,20,9.10
2009,04,24,10,21,9.00
2009,04,24,10,22,8.90
2009,04,24,10,23,8.80
2009,04,24,10,24,8.90
2009,04,24,10,25,8.90
2009,04,24,10,26,8.90
2009,04,24,10,27,9.00
2009,04,24,10,28,9.00
2009,04,24,10,29,9.10
2009,04,24,10,30,9.10
2009,04,24,10,31,9.10
2009,04,24,10,32,9.10
2009,04,24,10,33,9.00
2009,04,24,10,34,9.00
2009,04,24,10,35,8.90
2009,04,24,10,36,8.90
2009,04,24,10,37,8.90
2009,04,24,10,38,9.10
2009,04,24,10,39,9.30
2009,04,24,10,40,9.50
2009,04,24,10,41,9.60
2009,04,24,10,42,9.60
2009,04,24,10,43,9.60
2009,04,24,10,44,9.50
2009,04,24,10,45,9.40
2009,04,24,10,46,9.30
2009,04,24,10,47,9.20
2009,04,24,10,48,9.20
2009,04,24,10,49,9.20
2009,04,24,10,50,9.30
2009,04,24,10,51,9.40
2009,04,24,10,52,9.50
2009,04,24,10,53,9.40
2009,04,24,10,54,9.40
2009,04,24,10,55,9.40
2009,04,24,10,56,9.30
2009,04,24,10,57,9.30
2009,04,24,10,58,9.20
2009,04,24,10,59,9.30
2009,04,24,11,00,9.40
2009,04,24,11,01,9.50
2009,04,24,11,02,9.60
2009,04,24,11,03,9.70
2009,04,24,11,04,9.70
2009,04,24,11,05,9.70
2009,04,24,11,06,9.70
2009,04,24,11,07,9.70
2009,04,24,11,08,9.60
2009,04,24,11,09,9.40
2009,04,24,11,10,9.40
2009,04,24,11,11,9.40
2009,04,24,11,12,9.40
2009,04,24,11,13,9.30
2009,04,24,11,14,9.30
2009,04,24,11,15,9.40
2009,04,24,11,16,9.50
2009,04,24,11,17,9.60
2009,04,24,11,18,9.50
2009,04,24,11,19,9.40
2009,04,24,11,20,9.30
2009,04,24,11,21,9.30
2009,04,24,11,22,9.30
2009,04,24,11,23,9.30
2009,04,24,11,24,9.40
2009,04,24,11,25,9.50
2009,04,24,11,26,9.70
2009,04,24,11,27,9.80
2009,04,24,11,28,9.90
2009,04,24,11,29,9.90
2009,04,24,11,30,9.90
2009,04,24,11,31,10.00
2009,04,24,11,32,10.10
2009,04,24,11,33,10.10
2009,04,24,11,34,10.10
2009,04,24,11,35,10.00
2009,04,24,11,36,9.90
2009,04,24,11,37,9.90
2009,04,24,11,38,9.80
2009,04,24,11,39,9.70
2009,04,24,11,40,9.70
2009,04,24,11,41,9.70
2009,04,24,11,42,9.70
2009,04,24,11,43,9.70
2009,04,24,11,44,9.70
2009,04,24,11,45,9.70
2009,04,24,11,46,9.70
2009,04,24,11,47,9.60
2009,04,24,11,48,9.40
2009,04,24,11,49,9.40
2009,04,24,11,50,9.40
2009,04,24,11,51,9.40
2009,04,24,11,52,9.30
2009,04,24,11,53,9.30
2009,04,24,11,54,9.40
2009,04,24,11,55,9.50
2009,04,24,11,56,9.30
2009,04,24,11,57,9.20
2009,04,24,11,58,9.20
2009,04,24,11,59,9.30
2009,04,24,12,00,9.40
2009,04,24,12,01,9.60
2009,04,24,12,02,9.70
2009,04,24,12,03,9.90
2009,04,24,12,04,9.90
2009,04,24,12,05,10.10
2009,04,24,12,06,10.20
2009,04,24,12,07,10.20
2009,04,24,12,08,10.30
2009,04,24,12,09,10.20
2009,04,24,12,10,10.00
2009,04,24,12,11,9.80
2009,04,24,12,12,9.80
2009,04,24,12,13,9.90
2009,04,24,12,14,10.00
2009,04,24,12,15,10.10
2009,04,24,12,16,10.20
2009,04,24,12,17,10.30
2009,04,24,12,18,10.30
2009,04,24,12,19,10.30
2009,04,24,12,20,10.10
2009,04,24,12,21,10.00
2009,04,24,12,22,10.10
2009,04,24,12,23,10.20
2009,04,24,12,24,10.20
2009,04,24,12,25,10.40
2009,04,24,12,26,10.40
2009,04,24,12,27,10.40
2009,04,24,12,28,10.40
2009,04,24,12,29,10.50
2009,04,24,12,30,10.70
2009,04,24,12,31,10.80
2009,04,24,12,32,10.90
2009,04,24,12,33,10.90
2009,04,24,12,34,10.90
2009,04,24,12,35,10.90
2009,04,24,12,36,10.90
2009,04,24,12,37,10.80
2009,04,24,12,38,10.50
2009,04,24,12,39,10.40
2009,04,24,12,40,10.40
2009,04,24,12,41,10.50
2009,04,24,12,42,10.60
2009,04,24,12,43,10.70
2009,04,24,12,44,10.80
2009,04,24,12,45,10.90
2009,04,24,12,46,11.00
2009,04,24,12,47,11.20
2009,04,24,12,48,11.40
2009,04,24,12,49,11.40
2009,04,24,12,50,11.40
2009,04,24,12,51,11.40
2009,04,24,12,52,11.60
2009,04,24,12,53,11.60
2009,04,24,12,54,11.70
2009,04,24,12,55,11.80
2009,04,24,12,56,11.90
2009,04,24,12,57,12.00
2009,04,24,12,58,11.90
2009,04,24,12,59,12.00
2009,04,24,13,00,12.10
2009,04,24,13,01,12.30
2009,04,24,13,02,12.20
2009,04,24,13,03,12.10
2009,04,24,13,04,11.80
2009,04,24,13,05,11.70
2009,04,24,13,06,11.60
2009,04,24,13,07,11.50
2009,04,24,13,08,11.50
2009,04,24,13,09,11.60
2009,04,24,13,10,11.80
2009,04,24,13,11,11.80
2009,04,24,13,12,11.80
2009,04,24,13,13,11.90
2009,04,24,13,14,11.90
2009,04,24,13,15,11.90
2009,04,24,13,16,11.80
2009,04,24,13,17,11.80
2009,04,24,13,18,11.60
2009,04,24,13,19,11.60
2009,04,24,13,20,11.70
2009,04,24,13,21,11.90
2009,04,24,13,22,12.10
2009,04,24,13,23,12.20
2009,04,24,13,24,12.20
2009,04,24,13,25,12.20
2009,04,24,13,26,12.40
2009,04,24,13,27,12.40
2009,04,24,13,28,12.50
2009,04,24,13,29,12.70
2009,04,24,13,30,12.90
2009,04,24,13,31,13.00
2009,04,24,13,32,13.20
2009,04,24,13,33,13.10
2009,04,24,13,34,13.10
2009,04,24,13,35,13.20
2009,04,24,13,36,13.20
2009,04,24,13,37,13.10
2009,04,24,13,38,13.10
2009,04,24,13,39,13.00
2009,04,24,13,40,13.00
2009,04,24,13,41,13.00
2009,04,24,13,42,12.80
2009,04,24,13,43,12.70
2009,04,24,13,44,12.70
2009,04,24,13,45,12.60
2009,04,24,13,46,12.50
2009,04,24,13,47,12.40
2009,04,24,13,48,12.30
2009,04,24,13,49,12.10
2009,04,24,13,50,11.90
2009,04,24,13,51,11.80
2009,04,24,13,52,11.80
2009,04,24,13,53,11.70
2009,04,24,13,54,11.60
2009,04,24,13,55,11.60
2009,04,24,13,56,11.60
2009,04,24,13,57,11.60
2009,04,24,13,58,11.60
2009,04,24,13,59,11.70
2009,04,24,14,00,11.80
2009,04,24,14,01,11.80
2009,04,24,14,02,12.00
2009,04,24,14,03,12.20
2009,04,24,14,04,12.20
2009,04,24,14,05,12.20
2009,04,24,14,06,12.20
2009,04,24,14,07,12.20
2009,04,24,14,08,12.30
2009,04,24,14,09,12.30
2009,04,24,14,10,12.40
2009,04,24,14,11,12.50
2009,04,24,14,12,12.60
2009,04,24,14,13,12.70
2009,04,24,14,14,12.90
2009,04,24,14,15,13.00
2009,04,24,14,16,13.00
2009,04,24,14,17,13.20
2009,04,24,14,18,13.20
2009,04,24,14,19,13.20
2009,04,24,14,20,13.10
2009,04,24,14,21,13.10
2009,04,24,14,22,13.00
2009,04,24,14,23,12.90
2009,04,24,14,24,12.80
2009,04,24,14,25,12.80
2009,04,24,14,26,12.80
2009,04,24,14,27,12.80
2009,04,24,14,28,12.80
2009,04,24,14,29,12.80
2009,04,24,14,30,13.00
2009,04,24,14,31,13.20
2009,04,24,14,32,13.40
2009,04,24,14,33,13.50
2009,04,24,14,34,13.60
2009,04,24,14,35,13.60
2009,04,24,14,36,13.60
2009,04,24,14,37,13.70
2009,04,24,14,38,13.80
2009,04,24,14,39,13.90
2009,04,24,14,40,14.10
2009,04,24,14,41,14.20
2009,04,24,14,42,14.10
2009,04,24,14,43,14.20
2009,04,24,14,44,14.20
2009,04,24,14,45,14.20
2009,04,24,14,46,14.20
2009,04,24,14,47,14.30
2009,04,24,14,48,14.50
2009,04,24,14,49,14.50
2009,04,24,14,50,14.40
2009,04,24,14,51,14.40
2009,04,24,14,52,14.30
2009,04,24,14,53,14.20
2009,04,24,14,54,14.20
2009,04,24,14,55,14.20
2009,04,24,14,56,14.40
2009,04,24,14,57,14.50
2009,04,24,14,58,14.70
2009,04,24,14,59,14.80
2009,04,24,15,00,14.60
2009,04,24,15,01,14.50
2009,04,24,15,02,14.50
2009,04,24,15,03,14.40
2009,04,24,15,04,14.20
2009,04,24,15,05,14.00
2009,04,24,15,06,14.00
2009,04,24,15,07,14.10
2009,04,24,15,08,14.20
2009,04,24,15,09,14.20
2009,04,24,15,10,14.20
2009,04,24,15,11,14.20
2009,04,24,15,12,14.30
2009,04,24,15,13,14.40
2009,04,24,15,14,14.50
2009,04,24,15,15,14.60
2009,04,24,15,16,14.80
2009,04,24,15,17,14.80
2009,04,24,15,18,14.70
2009,04,24,15,19,14.60
2009,04,24,15,20,14.60
2009,04,24,15,21,14.60
2009,04,24,15,22,14.50
2009,04,24,15,23,14.50
2009,04,24,15,24,14.50
2009,04,24,15,25,14.50
2009,04,24,15,26,14.30
2009,04,24,15,27,14.40
2009,04,24,15,28,14.50
2009,04,24,15,29,14.50
2009,04,24,15,30,14.60
2009,04,24,15,31,14.70
2009,04,24,15,32,14.70
2009,04,24,15,33,14.80
2009,04,24,15,34,14.90
2009,04,24,15,35,14.90
2009,04,24,15,36,15.00
2009,04,24,15,37,15.10
2009,04,24,15,38,15.10
2009,04,24,15,39,15.10
2009,04,24,15,40,15.00
2009,04,24,15,41,14.90
2009,04,24,15,42,14.90
2009,04,24,15,43,15.00
2009,04,24,15,44,14.90
2009,04,24,15,45,14.70
2009,04,24,15,46,14.60
2009,04,24,15,47,14.50
2009,04,24,15,48,14.50
2009,04,24,15,49,14.40
2009,04,24,15,50,14.50
2009,04,24,15,51,14.40
2009,04,24,15,52,14.50
2009,04,24,15,53,14.50
2009,04,24,15,54,14.50
2009,04,24,15,55,14.40
2009,04,24,15,56,14.50
2009,04,24,15,57,14.50
2009,04,24,15,58,14.50
2009,04,24,15,59,14.50
2009,04,24,16,00,14.50
2009,04,24,16,01,14.60
2009,04,24,16,02,14.60
2009,04,24,16,03,14.60
2009,04,24,16,04,14.60
2009,04,24,16,05,14.60
2009,04,24,16,06,14.70
2009,04,24,16,07,14.70
2009,04,24,16,08,14.80
2009,04,24,16,09,14.80
2009,04,24,16,10,14.90
2009,04,24,16,11,14.90
2009,04,24,16,12,14.80
2009,04,24,16,13,14.80
2009,04,24,16,14,14.80
2009,04,24,16,15,14.80
2009,04,24,16,16,14.80
2009,04,24,16,17,14.60
2009,04,24,16,18,14.60
2009,04,24,16,19,14.60
2009,04,24,16,20,14.60
2009,04,24,16,21,14.60
2009,04,24,16,22,14.70
2009,04,24,16,23,14.80
2009,04,24,16,24,14.80
2009,04,24,16,25,14.80
2009,04,24,16,26,14.70
2009,04,24,16,27,14.50
2009,04,24,16,28,14.50
2009,04,24,16,29,14.50
2009,04,24,16,30,14.60
2009,04,24,16,31,14.70
2009,04,24,16,32,14.80
2009,04,24,16,33,14.80
2009,04,24,16,34,14.80
2009,04,24,16,35,14.80
2009,04,24,16,36,14.80
2009,04,24,16,37,14.80
2009,04,24,16,38,14.80
2009,04,24,16,39,14.80
2009,04,24,16,40,14.60
2009,04,24,16,41,14.50
2009,04,24,16,42,14.50
2009,04,24,16,43,14.50
2009,04,24,16,44,14.40
2009,04,24,16,45,14.40
2009,04,24,16,46,14.30
2009,04,24,16,47,14.20
2009,04,24,16,48,14.20
2009,04,24,16,49,14.20
2009,04,24,16,50,14.30
2009,04,24,16,51,14.30
2009,04,24,16,52,14.40
2009,04,24,16,53,14.40
2009,04,24,16,54,14.50
2009,04,24,16,55,14.50
2009,04,24,16,56,14.50
2009,04,24,16,57,14.50
2009,04,24,16,58,14.40
2009,04,24,16,59,14.40
2009,04,24,17,00,14.40
2009,04,24,17,01,14.40
2009,04,24,17,02,14.40
2009,04,24,17,03,14.30
2009,04,24,17,04,14.20
2009,04,24,17,05,14.20
2009,04,24,17,06,14.10
2009,04,24,17,07,14.00
2009,04,24,17,08,13.90
2009,04,24,17,09,13.90
2009,04,24,17,10,13.90
2009,04,24,17,11,13.90
2009,04,24,17,12,13.90
2009,04,24,17,13,13.90
2009,04,24,17,14,13.90
2009,04,24,17,15,14.00
2009,04,24,17,16,14.00
2009,04,24,17,17,14.10
2009,04,24,17,18,14.00
2009,04,24,17,19,14.00
2009,04,24,17,20,13.90
2009,04,24,17,21,13.80
2009,04,24,17,22,13.70
2009,04,24,17,23,13.70
2009,04,24,17,24,13.70
2009,04,24,17,25,13.70
2009,04,24,17,26,13.60
2009,04,24,17,27,13.60
2009,04,24,17,28,13.50
2009,04,24,17,29,13.40
2009,04,24,17,30,13.30
2009,04,24,17,31,13.30
2009,04,24,17,32,13.30
2009,04,24,17,33,13.30
2009,04,24,17,34,13.30
2009,04,24,17,35,13.20
2009,04,24,17,36,13.10
2009,04,24,17,37,13.10
2009,04,24,17,38,13.10
2009,04,24,17,39,13.00
2009,04,24,17,40,13.00
2009,04,24,17,41,12.90
2009,04,24,17,42,12.80
2009,04,24,17,43,12.80
2009,04,24,17,44,12.80
2009,04,24,17,45,12.70
2009,04,24,17,46,12.70
2009,04,24,17,47,12.60
2009,04,24,17,48,12.60
2009,04,24,17,49,12.60
2009,04,24,17,50,12.60
2009,04,24,17,51,12.60