Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,28,00,00,2.10
2007,01,28,00,01,2.00
2007,01,28,00,02,2.00
2007,01,28,00,03,2.00
2007,01,28,00,04,2.00
2007,01,28,00,05,2.00
2007,01,28,00,06,2.00
2007,01,28,00,07,2.00
2007,01,28,00,08,2.00
2007,01,28,00,09,2.00
2007,01,28,00,10,2.00
2007,01,28,00,11,1.90
2007,01,28,00,12,1.90
2007,01,28,01,02,1.90
2007,01,28,01,03,1.90
2007,01,28,01,04,1.90
2007,01,28,01,05,1.90
2007,01,28,01,06,1.90
2007,01,28,01,07,1.80
2007,01,28,01,08,1.80
2007,01,28,01,09,1.80
2007,01,28,01,10,1.80
2007,01,28,01,11,1.80
2007,01,28,01,12,1.80
2007,01,28,01,13,1.80
2007,01,28,01,14,1.80
2007,01,28,01,15,1.80
2007,01,28,01,16,1.80
2007,01,28,01,17,1.90
2007,01,28,01,18,1.90
2007,01,28,01,19,1.90
2007,01,28,01,20,1.90
2007,01,28,01,21,2.00
2007,01,28,01,22,2.00
2007,01,28,01,23,2.00
2007,01,28,01,24,2.00
2007,01,28,01,25,2.00
2007,01,28,01,26,2.00
2007,01,28,01,27,2.10
2007,01,28,01,28,2.10
2007,01,28,01,29,2.20
2007,01,28,01,30,2.20
2007,01,28,01,31,2.20
2007,01,28,01,32,2.20
2007,01,28,01,33,2.10
2007,01,28,01,34,2.10
2007,01,28,01,35,2.00
2007,01,28,01,36,2.00
2007,01,28,01,37,1.90
2007,01,28,01,38,1.80
2007,01,28,01,39,1.70
2007,01,28,01,40,1.70
2007,01,28,01,41,1.70
2007,01,28,01,42,1.70
2007,01,28,01,43,1.70
2007,01,28,01,44,1.70
2007,01,28,01,45,1.70
2007,01,28,01,46,1.70
2007,01,28,01,47,1.70
2007,01,28,01,48,1.70
2007,01,28,01,49,1.60
2007,01,28,01,50,1.60
2007,01,28,01,51,1.60
2007,01,28,01,52,1.60
2007,01,28,01,53,1.60
2007,01,28,01,54,1.60
2007,01,28,01,55,1.60
2007,01,28,01,56,1.60
2007,01,28,01,57,1.50
2007,01,28,01,58,1.50
2007,01,28,01,59,1.50
2007,01,28,02,00,1.50
2007,01,28,02,01,1.50
2007,01,28,02,02,1.50
2007,01,28,02,03,1.50
2007,01,28,02,04,1.50
2007,01,28,02,05,1.60
2007,01,28,02,06,1.60
2007,01,28,02,07,1.60
2007,01,28,02,08,1.60
2007,01,28,02,09,1.60
2007,01,28,02,10,1.60
2007,01,28,02,11,1.60
2007,01,28,02,12,1.60
2007,01,28,02,13,1.60
2007,01,28,02,14,1.60
2007,01,28,02,15,1.60
2007,01,28,02,16,1.60
2007,01,28,02,17,1.60
2007,01,28,02,18,1.60
2007,01,28,02,19,1.60
2007,01,28,02,20,1.60
2007,01,28,02,21,1.60
2007,01,28,02,22,1.50
2007,01,28,02,23,1.50
2007,01,28,02,24,1.40
2007,01,28,02,25,1.40
2007,01,28,02,26,1.40
2007,01,28,02,27,1.40
2007,01,28,02,28,1.30
2007,01,28,02,29,1.30
2007,01,28,02,30,1.30
2007,01,28,02,31,1.30
2007,01,28,02,32,1.30
2007,01,28,02,33,1.30
2007,01,28,02,34,1.30
2007,01,28,02,35,1.30
2007,01,28,02,36,1.30
2007,01,28,02,37,1.30
2007,01,28,02,38,1.30
2007,01,28,02,39,1.30
2007,01,28,02,40,1.30
2007,01,28,02,41,1.30
2007,01,28,02,42,1.30
2007,01,28,02,43,1.30
2007,01,28,02,44,1.30
2007,01,28,02,45,1.40
2007,01,28,02,46,1.50
2007,01,28,02,47,1.50
2007,01,28,02,48,1.60
2007,01,28,02,49,1.50
2007,01,28,02,50,1.50
2007,01,28,02,51,1.50
2007,01,28,02,52,1.50
2007,01,28,02,53,1.50
2007,01,28,02,54,1.50
2007,01,28,02,55,1.60
2007,01,28,02,56,1.60
2007,01,28,02,57,1.70
2007,01,28,02,58,1.70
2007,01,28,02,59,1.70
2007,01,28,03,00,1.80
2007,01,28,03,01,1.90
2007,01,28,03,02,1.90
2007,01,28,03,03,1.90
2007,01,28,03,04,1.90
2007,01,28,03,05,1.90
2007,01,28,03,06,2.00
2007,01,28,03,07,2.00
2007,01,28,03,08,2.00
2007,01,28,03,09,2.00
2007,01,28,03,10,1.90
2007,01,28,03,11,2.00
2007,01,28,03,12,2.00
2007,01,28,03,13,2.00
2007,01,28,03,14,2.00
2007,01,28,03,15,2.00
2007,01,28,03,16,2.10
2007,01,28,03,17,2.10
2007,01,28,03,18,2.00
2007,01,28,03,19,2.00
2007,01,28,03,20,1.90
2007,01,28,03,21,1.90
2007,01,28,03,22,1.80
2007,01,28,03,23,1.80
2007,01,28,03,24,1.80
2007,01,28,03,25,1.70
2007,01,28,03,26,1.70
2007,01,28,03,27,1.60
2007,01,28,03,28,1.50
2007,01,28,03,29,1.40
2007,01,28,03,30,1.40
2007,01,28,03,31,1.30
2007,01,28,03,32,1.30
2007,01,28,03,33,1.30
2007,01,28,03,34,1.40
2007,01,28,03,35,1.50
2007,01,28,03,36,1.50
2007,01,28,03,37,1.60
2007,01,28,03,38,1.70
2007,01,28,03,39,1.70
2007,01,28,03,40,1.70
2007,01,28,03,41,1.70
2007,01,28,03,42,1.70
2007,01,28,03,43,1.70
2007,01,28,03,44,1.70
2007,01,28,03,45,1.80
2007,01,28,03,46,1.80
2007,01,28,03,47,1.80
2007,01,28,03,48,1.80
2007,01,28,03,49,1.80
2007,01,28,03,50,1.80
2007,01,28,03,51,1.80
2007,01,28,03,52,1.80
2007,01,28,03,53,1.80
2007,01,28,03,54,1.80
2007,01,28,03,55,1.80
2007,01,28,03,56,1.80
2007,01,28,03,57,1.80
2007,01,28,03,58,1.80
2007,01,28,03,59,1.80
2007,01,28,04,00,1.70
2007,01,28,04,01,1.70
2007,01,28,04,02,1.60
2007,01,28,04,03,1.60
2007,01,28,04,04,1.50
2007,01,28,04,05,1.40
2007,01,28,04,06,1.30
2007,01,28,04,07,1.30
2007,01,28,04,08,1.20
2007,01,28,04,09,1.20
2007,01,28,04,10,1.10
2007,01,28,04,11,1.10
2007,01,28,04,12,1.00
2007,01,28,04,13,1.00
2007,01,28,04,14,1.00
2007,01,28,04,15,1.00
2007,01,28,04,16,1.00
2007,01,28,04,17,1.00
2007,01,28,04,18,1.00
2007,01,28,04,19,1.10
2007,01,28,04,20,1.10
2007,01,28,04,21,1.10
2007,01,28,04,22,1.10
2007,01,28,04,23,1.00
2007,01,28,04,24,1.00
2007,01,28,04,25,1.00
2007,01,28,04,26,0.90
2007,01,28,04,27,0.90
2007,01,28,04,28,0.80
2007,01,28,04,29,0.80
2007,01,28,04,30,0.70
2007,01,28,04,31,0.70
2007,01,28,04,32,0.60
2007,01,28,04,33,0.60
2007,01,28,04,34,0.50
2007,01,28,04,35,0.50
2007,01,28,04,36,0.40
2007,01,28,04,37,0.30
2007,01,28,04,38,0.30
2007,01,28,04,39,0.30
2007,01,28,04,40,0.30
2007,01,28,04,41,0.30
2007,01,28,04,42,0.40
2007,01,28,04,43,0.40
2007,01,28,04,44,0.50
2007,01,28,04,45,0.50
2007,01,28,04,46,0.60
2007,01,28,04,47,0.60
2007,01,28,04,48,0.60
2007,01,28,04,49,0.60
2007,01,28,04,50,0.60
2007,01,28,04,51,0.60
2007,01,28,04,52,0.60
2007,01,28,04,53,0.60
2007,01,28,04,54,0.50
2007,01,28,04,55,0.50
2007,01,28,04,56,0.50
2007,01,28,04,57,0.40
2007,01,28,04,58,0.40
2007,01,28,04,59,0.40
2007,01,28,05,00,0.30
2007,01,28,05,01,0.30
2007,01,28,05,02,0.30
2007,01,28,05,03,0.30
2007,01,28,05,04,0.30
2007,01,28,05,05,0.30
2007,01,28,05,06,0.30
2007,01,28,05,07,0.40
2007,01,28,05,08,0.50
2007,01,28,05,09,0.50
2007,01,28,05,10,0.60
2007,01,28,05,11,0.70
2007,01,28,05,12,0.70
2007,01,28,05,13,0.80
2007,01,28,05,14,0.80
2007,01,28,05,15,0.80
2007,01,28,05,16,0.90
2007,01,28,05,17,1.10
2007,01,28,05,18,1.20
2007,01,28,05,19,1.30
2007,01,28,05,20,1.30
2007,01,28,05,21,1.30
2007,01,28,05,22,1.30
2007,01,28,05,23,1.30
2007,01,28,05,24,1.30
2007,01,28,05,25,1.30
2007,01,28,05,26,1.20
2007,01,28,05,27,1.20
2007,01,28,05,28,1.20
2007,01,28,05,29,1.20
2007,01,28,05,30,1.10
2007,01,28,05,31,1.10
2007,01,28,05,32,1.00
2007,01,28,05,33,1.00
2007,01,28,05,34,1.00
2007,01,28,05,35,1.00
2007,01,28,05,36,1.00
2007,01,28,05,37,1.00
2007,01,28,05,38,0.90
2007,01,28,05,39,0.90
2007,01,28,05,40,0.80
2007,01,28,05,41,0.70
2007,01,28,05,42,0.70
2007,01,28,05,43,0.60
2007,01,28,05,44,0.50
2007,01,28,05,45,0.50
2007,01,28,05,46,0.40
2007,01,28,05,47,0.30
2007,01,28,05,48,0.20
2007,01,28,05,49,0.20
2007,01,28,05,50,0.10
2007,01,28,05,51,0.00
2007,01,28,05,52,-0.10
2007,01,28,05,53,-0.10
2007,01,28,05,54,-0.10
2007,01,28,05,55,-0.20
2007,01,28,05,56,-0.20
2007,01,28,05,57,-0.20
2007,01,28,05,58,-0.20
2007,01,28,05,59,-0.20
2007,01,28,06,00,-0.20
2007,01,28,06,01,-0.10
2007,01,28,06,02,-0.10
2007,01,28,06,03,-0.10
2007,01,28,06,04,-0.10
2007,01,28,06,05,-0.10
2007,01,28,06,06,-0.10
2007,01,28,06,07,-0.10
2007,01,28,06,08,-0.10
2007,01,28,06,09,-0.10
2007,01,28,06,10,-0.10
2007,01,28,06,11,-0.10
2007,01,28,06,12,-0.10
2007,01,28,06,13,-0.10
2007,01,28,06,14,-0.10
2007,01,28,06,15,-0.10
2007,01,28,06,16,-0.10
2007,01,28,06,17,-0.10
2007,01,28,06,18,-0.10
2007,01,28,06,19,-0.10
2007,01,28,06,20,-0.10
2007,01,28,06,21,-0.10
2007,01,28,06,22,-0.20
2007,01,28,06,23,-0.20
2007,01,28,06,24,-0.20
2007,01,28,06,25,-0.20
2007,01,28,06,26,-0.20
2007,01,28,06,27,-0.20
2007,01,28,06,28,-0.30
2007,01,28,06,29,-0.30
2007,01,28,06,30,-0.20
2007,01,28,06,31,-0.20
2007,01,28,06,32,-0.20
2007,01,28,06,33,-0.20
2007,01,28,06,34,-0.10
2007,01,28,06,35,-0.10
2007,01,28,06,36,-0.10
2007,01,28,06,37,-0.10
2007,01,28,06,38,-0.10
2007,01,28,06,39,-0.10
2007,01,28,06,40,0.00
2007,01,28,06,41,0.00
2007,01,28,06,42,0.00
2007,01,28,06,43,0.10
2007,01,28,06,44,0.10
2007,01,28,06,45,0.00
2007,01,28,06,46,0.00
2007,01,28,06,47,0.00
2007,01,28,06,48,-0.10
2007,01,28,06,49,-0.10
2007,01,28,06,50,-0.10
2007,01,28,06,51,-0.10
2007,01,28,06,52,-0.20
2007,01,28,06,53,-0.20
2007,01,28,06,54,-0.20
2007,01,28,06,55,-0.10
2007,01,28,06,56,-0.10
2007,01,28,06,57,-0.10
2007,01,28,06,58,-0.10
2007,01,28,06,59,-0.10
2007,01,28,07,00,0.00
2007,01,28,07,01,0.10
2007,01,28,07,02,0.10
2007,01,28,07,03,0.10
2007,01,28,07,04,0.10
2007,01,28,07,05,0.00
2007,01,28,07,06,-0.10
2007,01,28,07,07,-0.10
2007,01,28,07,08,-0.20
2007,01,28,07,09,-0.30
2007,01,28,07,10,-0.30
2007,01,28,07,11,-0.30
2007,01,28,07,12,-0.30
2007,01,28,07,13,-0.30
2007,01,28,07,14,-0.30
2007,01,28,07,15,-0.30
2007,01,28,07,16,-0.20
2007,01,28,07,17,-0.20
2007,01,28,07,18,-0.20
2007,01,28,07,19,-0.20
2007,01,28,07,20,-0.20
2007,01,28,07,21,-0.20
2007,01,28,07,22,-0.20
2007,01,28,07,23,-0.20
2007,01,28,07,24,-0.10
2007,01,28,07,25,-0.10
2007,01,28,07,26,0.00
2007,01,28,07,27,0.00
2007,01,28,07,28,0.00
2007,01,28,07,29,0.10
2007,01,28,07,30,0.10
2007,01,28,07,31,0.10
2007,01,28,07,32,0.10
2007,01,28,07,33,0.10
2007,01,28,07,34,0.10
2007,01,28,07,35,0.10
2007,01,28,07,36,0.10
2007,01,28,07,37,0.20
2007,01,28,07,38,0.20
2007,01,28,07,39,0.20
2007,01,28,07,40,0.20
2007,01,28,07,41,0.20
2007,01,28,07,42,0.30
2007,01,28,07,43,0.30
2007,01,28,07,44,0.30
2007,01,28,07,45,0.30
2007,01,28,07,46,0.30
2007,01,28,07,47,0.30
2007,01,28,07,48,0.30
2007,01,28,07,49,0.30
2007,01,28,07,50,0.30
2007,01,28,07,51,0.30
2007,01,28,07,52,0.30
2007,01,28,07,53,0.30
2007,01,28,07,54,0.30
2007,01,28,07,55,0.30
2007,01,28,07,56,0.30
2007,01,28,07,57,0.20
2007,01,28,07,58,0.20
2007,01,28,07,59,0.20
2007,01,28,08,00,0.20
2007,01,28,08,01,0.20
2007,01,28,08,02,0.20
2007,01,28,08,03,0.20
2007,01,28,08,04,0.20
2007,01,28,08,05,0.30
2007,01,28,08,06,0.30
2007,01,28,08,07,0.30
2007,01,28,08,08,0.30
2007,01,28,08,09,0.40
2007,01,28,08,10,0.40
2007,01,28,08,11,0.40
2007,01,28,08,12,0.40
2007,01,28,08,13,0.50
2007,01,28,08,14,0.50
2007,01,28,08,15,0.50
2007,01,28,08,16,0.60
2007,01,28,08,17,0.60
2007,01,28,08,18,0.60
2007,01,28,08,19,0.60
2007,01,28,08,20,0.70
2007,01,28,08,21,0.70
2007,01,28,08,22,0.70
2007,01,28,08,23,0.70
2007,01,28,08,24,0.80
2007,01,28,08,25,0.80
2007,01,28,08,26,0.80
2007,01,28,08,27,0.90
2007,01,28,08,28,0.90
2007,01,28,08,29,0.90
2007,01,28,08,30,0.90
2007,01,28,08,31,0.90
2007,01,28,08,32,1.00
2007,01,28,08,33,1.10
2007,01,28,08,34,1.10
2007,01,28,08,35,1.10
2007,01,28,08,36,1.20
2007,01,28,08,37,1.20
2007,01,28,08,38,1.20
2007,01,28,08,39,1.20
2007,01,28,08,40,1.30
2007,01,28,08,41,1.30
2007,01,28,08,42,1.20
2007,01,28,08,43,1.30
2007,01,28,08,44,1.30
2007,01,28,08,45,1.30
2007,01,28,08,46,1.30
2007,01,28,08,47,1.30
2007,01,28,08,48,1.30
2007,01,28,08,49,1.30
2007,01,28,08,50,1.30
2007,01,28,08,51,1.30
2007,01,28,08,52,1.30
2007,01,28,08,53,1.30
2007,01,28,08,54,1.30
2007,01,28,08,55,1.30
2007,01,28,08,56,1.30
2007,01,28,08,57,1.30
2007,01,28,08,58,1.30
2007,01,28,08,59,1.30
2007,01,28,09,00,1.30
2007,01,28,09,01,1.30
2007,01,28,09,02,1.40
2007,01,28,09,03,1.40
2007,01,28,09,04,1.50
2007,01,28,09,05,1.60
2007,01,28,09,06,1.60
2007,01,28,09,07,1.70
2007,01,28,09,08,1.70
2007,01,28,09,09,1.80
2007,01,28,09,10,1.80
2007,01,28,09,11,1.80
2007,01,28,09,12,1.80
2007,01,28,09,13,1.90
2007,01,28,09,14,1.90
2007,01,28,09,15,1.80
2007,01,28,09,16,1.80
2007,01,28,09,17,1.80
2007,01,28,09,18,1.80
2007,01,28,09,19,1.80
2007,01,28,09,20,1.80
2007,01,28,09,21,1.80
2007,01,28,09,22,1.80
2007,01,28,09,23,1.80
2007,01,28,09,24,1.80
2007,01,28,09,25,1.80
2007,01,28,09,26,1.80
2007,01,28,09,27,1.90
2007,01,28,09,28,1.90
2007,01,28,09,29,2.00
2007,01,28,09,30,2.10
2007,01,28,09,31,2.20
2007,01,28,09,32,2.20
2007,01,28,09,33,2.30
2007,01,28,09,34,2.40
2007,01,28,09,35,2.40
2007,01,28,09,36,2.50
2007,01,28,09,37,2.60
2007,01,28,09,38,2.70
2007,01,28,09,39,2.80
2007,01,28,09,40,2.90
2007,01,28,09,41,3.00
2007,01,28,09,42,3.10
2007,01,28,09,43,3.10
2007,01,28,09,44,3.20
2007,01,28,09,45,3.20
2007,01,28,09,46,3.30
2007,01,28,09,47,3.30
2007,01,28,09,48,3.40
2007,01,28,09,49,3.40
2007,01,28,09,50,3.50
2007,01,28,09,51,3.50
2007,01,28,09,52,3.60
2007,01,28,09,53,3.60
2007,01,28,09,54,3.70
2007,01,28,09,55,3.70
2007,01,28,09,56,3.80
2007,01,28,09,57,3.80
2007,01,28,09,58,3.90
2007,01,28,09,59,3.90
2007,01,28,10,00,3.90
2007,01,28,10,01,4.00
2007,01,28,10,02,4.00
2007,01,28,10,03,4.00
2007,01,28,10,04,4.00
2007,01,28,10,05,4.10
2007,01,28,10,06,4.10
2007,01,28,10,07,4.10
2007,01,28,10,08,4.10
2007,01,28,10,09,4.20
2007,01,28,10,10,4.20
2007,01,28,10,11,4.20
2007,01,28,10,12,4.30
2007,01,28,10,13,4.30
2007,01,28,10,14,4.30
2007,01,28,10,15,4.40
2007,01,28,10,16,4.40
2007,01,28,10,17,4.50
2007,01,28,10,18,4.60
2007,01,28,10,19,4.70
2007,01,28,10,20,4.80
2007,01,28,10,21,4.90
2007,01,28,10,22,4.90
2007,01,28,10,23,5.10
2007,01,28,10,24,5.10
2007,01,28,10,25,5.20
2007,01,28,10,26,5.30
2007,01,28,10,27,5.30
2007,01,28,10,28,5.30
2007,01,28,10,29,5.40
2007,01,28,10,30,5.40
2007,01,28,10,31,5.40
2007,01,28,10,32,5.40
2007,01,28,10,33,5.40
2007,01,28,10,34,5.40
2007,01,28,10,35,5.40
2007,01,28,10,36,5.40
2007,01,28,10,37,5.40
2007,01,28,10,38,5.40
2007,01,28,10,39,5.40
2007,01,28,10,40,5.40
2007,01,28,10,41,5.40
2007,01,28,10,42,5.40
2007,01,28,10,43,5.50
2007,01,28,10,44,5.50
2007,01,28,10,45,5.60
2007,01,28,10,46,5.60
2007,01,28,10,47,5.60
2007,01,28,10,48,5.60
2007,01,28,10,49,5.60
2007,01,28,10,50,5.50
2007,01,28,10,51,5.50
2007,01,28,10,52,5.40
2007,01,28,10,53,5.30
2007,01,28,10,54,5.20
2007,01,28,10,55,5.20
2007,01,28,10,56,5.10
2007,01,28,10,57,5.10
2007,01,28,10,58,5.00
2007,01,28,10,59,5.00
2007,01,28,11,00,5.00
2007,01,28,11,01,4.90
2007,01,28,11,02,4.90
2007,01,28,11,03,4.80
2007,01,28,11,04,4.80
2007,01,28,11,05,4.80
2007,01,28,11,06,4.80
2007,01,28,11,07,4.80
2007,01,28,11,08,4.80
2007,01,28,11,09,4.80
2007,01,28,11,10,4.70
2007,01,28,11,11,4.70
2007,01,28,11,12,4.60
2007,01,28,11,13,4.70
2007,01,28,11,14,4.70
2007,01,28,11,15,4.70
2007,01,28,11,16,4.70
2007,01,28,11,17,4.70
2007,01,28,11,18,4.70
2007,01,28,11,19,4.70
2007,01,28,11,20,4.70
2007,01,28,11,21,4.70
2007,01,28,11,22,4.60
2007,01,28,11,23,4.60
2007,01,28,11,24,4.60
2007,01,28,11,25,4.70
2007,01,28,11,26,4.70
2007,01,28,11,27,4.70
2007,01,28,11,28,4.70
2007,01,28,11,29,4.70
2007,01,28,11,30,4.70
2007,01,28,11,31,4.80
2007,01,28,11,32,4.80
2007,01,28,11,33,4.80
2007,01,28,11,34,4.80
2007,01,28,11,35,4.90
2007,01,28,11,36,4.90
2007,01,28,11,37,4.90
2007,01,28,11,38,4.90
2007,01,28,11,39,4.90
2007,01,28,11,40,5.00
2007,01,28,11,41,5.10
2007,01,28,11,42,5.10
2007,01,28,11,43,5.20
2007,01,28,11,44,5.30
2007,01,28,11,45,5.30
2007,01,28,11,46,5.20
2007,01,28,11,47,5.10
2007,01,28,11,48,5.00
2007,01,28,11,49,5.00
2007,01,28,11,50,5.10
2007,01,28,11,51,5.10
2007,01,28,11,52,5.10
2007,01,28,11,53,5.10
2007,01,28,11,54,5.20
2007,01,28,11,55,5.30
2007,01,28,11,56,5.30
2007,01,28,11,57,5.30
2007,01,28,11,58,5.30
2007,01,28,11,59,5.30
2007,01,28,12,00,5.30
2007,01,28,12,01,5.40
2007,01,28,12,02,5.40
2007,01,28,12,03,5.30
2007,01,28,12,04,5.30
2007,01,28,12,05,5.40
2007,01,28,12,06,5.40
2007,01,28,12,07,5.50
2007,01,28,12,08,5.50
2007,01,28,12,09,5.60
2007,01,28,12,10,5.60
2007,01,28,12,11,5.60
2007,01,28,12,12,5.60
2007,01,28,12,13,5.60
2007,01,28,12,14,5.60
2007,01,28,12,15,5.60
2007,01,28,12,16,5.60
2007,01,28,12,17,5.60
2007,01,28,12,18,5.50
2007,01,28,12,19,5.50
2007,01,28,12,20,5.50
2007,01,28,12,21,5.50
2007,01,28,12,22,5.50
2007,01,28,12,23,5.50
2007,01,28,12,24,5.50
2007,01,28,12,25,5.60
2007,01,28,12,26,5.60
2007,01,28,12,27,5.70
2007,01,28,12,28,5.80
2007,01,28,12,29,5.80
2007,01,28,12,30,5.80
2007,01,28,12,31,5.80
2007,01,28,12,32,5.80
2007,01,28,12,33,5.80
2007,01,28,12,34,5.90
2007,01,28,12,35,5.90
2007,01,28,12,36,6.00
2007,01,28,12,37,6.10
2007,01,28,12,38,6.10
2007,01,28,12,39,6.20
2007,01,28,12,40,6.30
2007,01,28,12,41,6.30
2007,01,28,12,42,6.30
2007,01,28,12,43,6.30
2007,01,28,12,44,6.30
2007,01,28,12,45,6.30
2007,01,28,12,46,6.40
2007,01,28,12,47,6.40
2007,01,28,12,48,6.40
2007,01,28,12,49,6.40
2007,01,28,12,50,6.40
2007,01,28,12,51,6.40
2007,01,28,12,52,6.40
2007,01,28,12,53,6.40
2007,01,28,12,54,6.40
2007,01,28,12,55,6.40
2007,01,28,12,56,6.50
2007,01,28,12,57,6.60
2007,01,28,12,58,6.60
2007,01,28,12,59,6.70
2007,01,28,13,00,6.70
2007,01,28,13,01,6.80
2007,01,28,13,02,6.80
2007,01,28,13,03,6.90
2007,01,28,13,04,6.90
2007,01,28,13,05,6.90
2007,01,28,13,06,7.00
2007,01,28,13,07,7.00
2007,01,28,13,08,7.10
2007,01,28,13,09,7.10
2007,01,28,13,10,7.10
2007,01,28,13,11,7.10
2007,01,28,13,12,7.10
2007,01,28,13,13,7.10
2007,01,28,13,14,7.10
2007,01,28,13,15,7.10
2007,01,28,13,16,7.10
2007,01,28,13,17,7.10
2007,01,28,13,18,7.10
2007,01,28,13,19,7.20
2007,01,28,13,20,7.20
2007,01,28,13,21,7.20
2007,01,28,13,22,7.20
2007,01,28,13,23,7.20
2007,01,28,13,24,7.20
2007,01,28,13,25,7.20
2007,01,28,13,26,7.20
2007,01,28,13,27,7.10
2007,01,28,13,28,7.00
2007,01,28,13,29,7.00
2007,01,28,13,30,6.90
2007,01,28,13,31,6.90
2007,01,28,13,32,6.90
2007,01,28,13,33,6.80
2007,01,28,13,34,6.80
2007,01,28,13,35,6.90
2007,01,28,13,36,6.90
2007,01,28,13,37,6.90
2007,01,28,13,38,7.00
2007,01,28,13,39,7.10
2007,01,28,13,40,7.10
2007,01,28,13,41,7.10
2007,01,28,13,42,7.10
2007,01,28,13,43,7.10
2007,01,28,13,44,7.10
2007,01,28,13,45,7.10
2007,01,28,13,46,7.00
2007,01,28,13,47,7.00
2007,01,28,13,48,7.00
2007,01,28,13,49,7.10
2007,01,28,13,50,7.10
2007,01,28,13,51,7.20
2007,01,28,13,52,7.20
2007,01,28,13,53,7.30
2007,01,28,13,54,7.30
2007,01,28,13,55,7.40
2007,01,28,13,56,7.50
2007,01,28,13,57,7.60
2007,01,28,13,58,7.60
2007,01,28,13,59,7.60
2007,01,28,14,00,7.70
2007,01,28,14,01,7.70
2007,01,28,14,02,7.70
2007,01,28,14,03,7.70
2007,01,28,14,04,7.70
2007,01,28,14,05,7.70
2007,01,28,14,06,7.70
2007,01,28,14,07,7.80
2007,01,28,14,08,7.80
2007,01,28,14,09,7.70
2007,01,28,14,10,7.70
2007,01,28,14,11,7.70
2007,01,28,14,12,7.70
2007,01,28,14,13,7.60
2007,01,28,14,14,7.60
2007,01,28,14,15,7.50
2007,01,28,14,16,7.50
2007,01,28,14,17,7.40
2007,01,28,14,18,7.50
2007,01,28,14,19,7.50
2007,01,28,14,20,7.50
2007,01,28,14,21,7.60
2007,01,28,14,22,7.60
2007,01,28,14,23,7.60
2007,01,28,14,24,7.70
2007,01,28,14,25,7.70
2007,01,28,14,26,7.70
2007,01,28,14,27,7.70
2007,01,28,14,28,7.70
2007,01,28,14,29,7.70
2007,01,28,14,30,7.60
2007,01,28,14,31,7.60
2007,01,28,14,32,7.60
2007,01,28,14,33,7.60
2007,01,28,14,34,7.60
2007,01,28,14,35,7.50
2007,01,28,14,36,7.50
2007,01,28,14,37,7.50
2007,01,28,14,38,7.40
2007,01,28,14,39,7.40
2007,01,28,14,40,7.40
2007,01,28,14,41,7.40
2007,01,28,14,42,7.40
2007,01,28,14,43,7.40
2007,01,28,14,44,7.40
2007,01,28,14,45,7.40
2007,01,28,14,46,7.40
2007,01,28,14,47,7.40
2007,01,28,14,48,7.40
2007,01,28,14,49,7.40
2007,01,28,14,50,7.40
2007,01,28,14,51,7.40
2007,01,28,14,52,7.40
2007,01,28,14,53,7.40
2007,01,28,14,54,7.50
2007,01,28,14,55,7.50
2007,01,28,14,56,7.50
2007,01,28,14,57,7.50
2007,01,28,14,58,7.50
2007,01,28,14,59,7.50
2007,01,28,15,00,7.60
2007,01,28,15,01,7.60
2007,01,28,15,02,7.70
2007,01,28,15,03,7.70
2007,01,28,15,04,7.80
2007,01,28,15,05,7.80
2007,01,28,15,06,7.80
2007,01,28,15,07,7.80
2007,01,28,15,08,7.90
2007,01,28,15,09,7.80
2007,01,28,15,10,7.80
2007,01,28,15,11,7.70
2007,01,28,15,12,7.60
2007,01,28,15,13,7.50
2007,01,28,15,14,7.40
2007,01,28,15,15,7.40
2007,01,28,15,16,7.30
2007,01,28,15,17,7.20
2007,01,28,15,18,7.20
2007,01,28,15,19,7.20
2007,01,28,15,20,7.10
2007,01,28,15,21,7.10
2007,01,28,15,22,7.00
2007,01,28,15,23,7.00
2007,01,28,15,24,6.90
2007,01,28,15,25,6.90
2007,01,28,15,26,6.90
2007,01,28,15,27,6.80
2007,01,28,15,28,6.80
2007,01,28,15,29,6.80
2007,01,28,15,30,6.80
2007,01,28,15,31,6.70
2007,01,28,15,32,6.70
2007,01,28,15,33,6.70
2007,01,28,15,34,6.70
2007,01,28,15,35,6.70
2007,01,28,15,36,6.70
2007,01,28,15,37,6.80
2007,01,28,15,38,6.80
2007,01,28,15,39,6.80
2007,01,28,15,40,6.90
2007,01,28,15,41,6.90
2007,01,28,15,42,7.00
2007,01,28,15,43,7.00
2007,01,28,15,44,7.10
2007,01,28,15,45,7.10
2007,01,28,15,46,7.20
2007,01,28,15,47,7.20
2007,01,28,15,48,7.20
2007,01,28,15,49,7.20
2007,01,28,15,50,7.20
2007,01,28,15,51,7.20
2007,01,28,15,52,7.20
2007,01,28,15,53,7.20
2007,01,28,15,54,7.20
2007,01,28,15,55,7.20
2007,01,28,15,56,7.20
2007,01,28,15,57,7.20
2007,01,28,15,58,7.20
2007,01,28,15,59,7.20
2007,01,28,16,00,7.20
2007,01,28,16,01,7.20
2007,01,28,16,02,7.10
2007,01,28,16,03,7.10
2007,01,28,16,04,7.10
2007,01,28,16,05,7.00
2007,01,28,16,06,7.00
2007,01,28,16,07,7.00
2007,01,28,16,08,6.90
2007,01,28,16,09,6.90
2007,01,28,16,10,6.90
2007,01,28,16,11,6.80
2007,01,28,16,12,6.80
2007,01,28,16,13,6.80
2007,01,28,16,14,6.80
2007,01,28,16,15,6.80
2007,01,28,16,16,6.70
2007,01,28,16,17,6.70
2007,01,28,16,18,6.70
2007,01,28,16,19,6.70
2007,01,28,16,20,6.70
2007,01,28,16,21,6.70
2007,01,28,16,22,6.70
2007,01,28,16,23,6.60
2007,01,28,16,24,6.60
2007,01,28,16,25,6.60
2007,01,28,16,26,6.60
2007,01,28,16,27,6.60
2007,01,28,16,28,6.60
2007,01,28,16,29,6.60
2007,01,28,16,30,6.50
2007,01,28,16,31,6.50
2007,01,28,16,32,6.50
2007,01,28,16,33,6.50
2007,01,28,16,34,6.40
2007,01,28,16,35,6.40
2007,01,28,16,36,6.40
2007,01,28,16,37,6.40
2007,01,28,16,38,6.30
2007,01,28,16,39,6.30
2007,01,28,16,40,6.30
2007,01,28,16,41,6.30
2007,01,28,16,42,6.20
2007,01,28,16,43,6.20
2007,01,28,16,44,6.20
2007,01,28,16,45,6.20
2007,01,28,16,46,6.20
2007,01,28,16,47,6.10
2007,01,28,16,48,6.10
2007,01,28,16,49,6.10
2007,01,28,16,50,6.00
2007,01,28,16,51,6.00
2007,01,28,16,52,5.90
2007,01,28,16,53,5.90
2007,01,28,16,54,5.90
2007,01,28,16,55,5.90
2007,01,28,16,56,5.80
2007,01,28,16,57,5.80
2007,01,28,16,58,5.70
2007,01,28,16,59,5.70
2007,01,28,17,00,5.70
2007,01,28,17,01,5.60
2007,01,28,17,02,5.60
2007,01,28,17,03,5.60
2007,01,28,17,04,5.50
2007,01,28,17,05,5.50
2007,01,28,17,06,5.40
2007,01,28,17,07,5.40
2007,01,28,17,08,5.40
2007,01,28,17,09,5.30
2007,01,28,17,10,5.30
2007,01,28,17,11,5.30
2007,01,28,17,12,5.20
2007,01,28,17,13,5.20
2007,01,28,17,14,5.20
2007,01,28,17,15,5.10
2007,01,28,17,16,5.10
2007,01,28,17,17,5.00
2007,01,28,17,18,5.00
2007,01,28,17,19,4.90
2007,01,28,17,20,4.90
2007,01,28,17,21,4.80
2007,01,28,17,22,4.80
2007,01,28,17,23,4.70
2007,01,28,17,24,4.70
2007,01,28,17,25,4.70
2007,01,28,17,26,4.60
2007,01,28,17,27,4.50
2007,01,28,17,28,4.50
2007,01,28,17,29,4.40
2007,01,28,17,30,4.30
2007,01,28,17,31,4.30
2007,01,28,17,32,4.20
2007,01,28,17,33,4.20
2007,01,28,17,34,4.10
2007,01,28,17,35,4.10
2007,01,28,17,36,4.10
2007,01,28,17,37,4.10
2007,01,28,17,38,4.10
2007,01,28,17,39,4.10
2007,01,28,17,40,4.10
2007,01,28,17,41,4.10
2007,01,28,17,42,4.10
2007,01,28,17,43,4.10
2007,01,28,17,44,4.10
2007,01,28,17,45,4.10
2007,01,28,17,46,4.10
2007,01,28,17,47,4.10
2007,01,28,17,48,4.10
2007,01,28,17,49,4.10
2007,01,28,17,50,4.10
2007,01,28,17,51,4.10
2007,01,28,17,52,4.10
2007,01,28,17,53,4.00
2007,01,28,17,54,4.00
2007,01,28,17,55,4.00
2007,01,28,17,56,4.00
2007,01,28,17,57,3.90
2007,01,28,17,58,3.90
2007,01,28,17,59,3.90
2007,01,28,18,00,3.80
2007,01,28,18,01,3.80
2007,01,28,18,02,3.80
2007,01,28,18,03,3.70
2007,01,28,18,04,3.70
2007,01,28,18,05,3.60
2007,01,28,18,06,3.50
2007,01,28,18,07,3.50
2007,01,28,18,08,3.40
2007,01,28,18,09,3.40
2007,01,28,18,10,3.30
2007,01,28,18,11,3.30
2007,01,28,18,12,3.30
2007,01,28,18,13,3.30
2007,01,28,18,14,3.30
2007,01,28,18,15,3.30
2007,01,28,18,16,3.30
2007,01,28,18,17,3.30
2007,01,28,18,18,3.30
2007,01,28,18,19,3.30
2007,01,28,18,20,3.20
2007,01,28,18,21,3.20
2007,01,28,18,22,3.20
2007,01,28,18,23,3.20
2007,01,28,18,24,3.10
2007,01,28,18,25,3.10
2007,01,28,18,26,3.10
2007,01,28,18,27,3.00
2007,01,28,18,28,3.00
2007,01,28,18,29,3.00
2007,01,28,18,30,2.90
2007,01,28,18,31,2.90
2007,01,28,18,32,2.80
2007,01,28,18,33,2.80
2007,01,28,18,34,2.80
2007,01,28,18,35,2.70
2007,01,28,18,36,2.70
2007,01,28,18,37,2.60
2007,01,28,18,38,2.60
2007,01,28,18,39,2.50
2007,01,28,18,40,2.50
2007,01,28,18,41,2.40
2007,01,28,18,42,2.30
2007,01,28,18,43,2.30
2007,01,28,18,44,2.20
2007,01,28,18,45,2.20
2007,01,28,18,46,2.20
2007,01,28,18,47,2.10
2007,01,28,18,48,2.10
2007,01,28,18,49,2.10
2007,01,28,18,50,2.00
2007,01,28,18,51,2.00
2007,01,28,18,52,1.90