Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,04,00,00,-4.10
2019,02,04,00,01,-4.10
2019,02,04,00,02,-4.10
2019,02,04,00,03,-4.00
2019,02,04,00,04,-4.00
2019,02,04,00,05,-4.00
2019,02,04,00,06,-4.00
2019,02,04,00,07,-3.90
2019,02,04,00,08,-3.90
2019,02,04,00,09,-3.90
2019,02,04,00,10,-3.90
2019,02,04,00,11,-3.90
2019,02,04,00,12,-3.90
2019,02,04,00,13,-3.80
2019,02,04,00,14,-3.80
2019,02,04,00,15,-3.80
2019,02,04,00,16,-3.80
2019,02,04,00,17,-3.90
2019,02,04,00,18,-3.90
2019,02,04,00,19,-3.80
2019,02,04,00,20,-3.80
2019,02,04,00,21,-3.80
2019,02,04,00,22,-3.90
2019,02,04,00,23,-3.90
2019,02,04,00,24,-3.90
2019,02,04,00,25,-3.90
2019,02,04,00,26,-3.90
2019,02,04,00,27,-3.90
2019,02,04,00,28,-3.90
2019,02,04,00,29,-4.00
2019,02,04,00,30,-4.00
2019,02,04,00,31,-4.00
2019,02,04,00,32,-4.00
2019,02,04,00,33,-4.00
2019,02,04,00,34,-4.00
2019,02,04,00,35,-4.00
2019,02,04,00,36,-4.00
2019,02,04,00,37,-4.00
2019,02,04,00,38,-4.00
2019,02,04,00,39,-4.00
2019,02,04,00,40,-4.00
2019,02,04,00,41,-4.00
2019,02,04,00,42,-3.90
2019,02,04,00,43,-3.90
2019,02,04,00,44,-3.90
2019,02,04,00,45,-3.90
2019,02,04,00,46,-3.90
2019,02,04,00,47,-3.90
2019,02,04,00,48,-4.00
2019,02,04,00,49,-4.00
2019,02,04,00,50,-4.00
2019,02,04,00,51,-4.00
2019,02,04,00,52,-4.00
2019,02,04,00,53,-4.00
2019,02,04,00,54,-4.00
2019,02,04,00,55,-4.00
2019,02,04,00,56,-4.00
2019,02,04,00,57,-4.00
2019,02,04,00,58,-4.00
2019,02,04,00,59,-4.00
2019,02,04,01,00,-4.00
2019,02,04,01,01,-4.00
2019,02,04,01,02,-4.00
2019,02,04,01,03,-4.00
2019,02,04,01,04,-3.90
2019,02,04,01,05,-3.90
2019,02,04,01,06,-3.90
2019,02,04,01,07,-3.90
2019,02,04,01,08,-3.90
2019,02,04,01,09,-3.90
2019,02,04,01,10,-3.90
2019,02,04,01,11,-3.90
2019,02,04,01,12,-3.90
2019,02,04,01,13,-3.90
2019,02,04,01,14,-3.90
2019,02,04,01,15,-4.00
2019,02,04,01,16,-4.00
2019,02,04,01,17,-4.00
2019,02,04,01,18,-4.00
2019,02,04,01,19,-4.00
2019,02,04,01,20,-4.10
2019,02,04,01,21,-4.10
2019,02,04,01,22,-4.10
2019,02,04,01,23,-4.10
2019,02,04,01,24,-4.10
2019,02,04,01,25,-4.20
2019,02,04,01,26,-4.20
2019,02,04,01,27,-4.20
2019,02,04,01,28,-4.20
2019,02,04,01,29,-4.10
2019,02,04,01,30,-4.10
2019,02,04,01,31,-4.10
2019,02,04,01,32,-4.10
2019,02,04,01,33,-4.20
2019,02,04,01,34,-4.20
2019,02,04,01,35,-4.20
2019,02,04,01,36,-4.20
2019,02,04,01,37,-4.20
2019,02,04,01,38,-4.20
2019,02,04,01,39,-4.20
2019,02,04,01,40,-4.20
2019,02,04,01,41,-4.20
2019,02,04,01,42,-4.20
2019,02,04,01,43,-4.10
2019,02,04,01,44,-4.10
2019,02,04,01,45,-4.10
2019,02,04,01,46,-4.10
2019,02,04,01,47,-4.10
2019,02,04,01,48,-4.10
2019,02,04,01,49,-4.10
2019,02,04,01,50,-4.10
2019,02,04,01,51,-4.10
2019,02,04,01,52,-4.20
2019,02,04,01,53,-4.20
2019,02,04,01,54,-4.20
2019,02,04,01,55,-4.20
2019,02,04,01,56,-4.20
2019,02,04,01,57,-4.20
2019,02,04,01,58,-4.20
2019,02,04,01,59,-4.20
2019,02,04,02,00,-4.20
2019,02,04,02,01,-4.20
2019,02,04,02,02,-4.20
2019,02,04,02,03,-4.20
2019,02,04,02,04,-4.20
2019,02,04,02,05,-4.30
2019,02,04,02,06,-4.30
2019,02,04,02,07,-4.30
2019,02,04,02,08,-4.30
2019,02,04,02,09,-4.30
2019,02,04,02,10,-4.30
2019,02,04,02,11,-4.40
2019,02,04,02,12,-4.30
2019,02,04,02,13,-4.40
2019,02,04,02,14,-4.40
2019,02,04,02,15,-4.40
2019,02,04,02,16,-4.40
2019,02,04,02,17,-4.40
2019,02,04,02,18,-4.40
2019,02,04,02,19,-4.40
2019,02,04,02,20,-4.40
2019,02,04,02,21,-4.40
2019,02,04,02,22,-4.40
2019,02,04,02,23,-4.40
2019,02,04,02,24,-4.40
2019,02,04,02,25,-4.40
2019,02,04,02,26,-4.40
2019,02,04,02,27,-4.50
2019,02,04,02,28,-4.50
2019,02,04,02,29,-4.50
2019,02,04,02,30,-4.50
2019,02,04,02,31,-4.50
2019,02,04,02,32,-4.50
2019,02,04,02,33,-4.50
2019,02,04,02,34,-4.50
2019,02,04,02,35,-4.50
2019,02,04,02,36,-4.50
2019,02,04,02,37,-4.50
2019,02,04,02,38,-4.50
2019,02,04,02,39,-4.50
2019,02,04,02,40,-4.50
2019,02,04,02,41,-4.50
2019,02,04,02,42,-4.50
2019,02,04,02,43,-4.60
2019,02,04,02,44,-4.60
2019,02,04,02,45,-4.70
2019,02,04,02,46,-4.70
2019,02,04,02,47,-4.70
2019,02,04,02,48,-4.70
2019,02,04,02,49,-4.70
2019,02,04,02,50,-4.70
2019,02,04,02,51,-4.70
2019,02,04,02,52,-4.70
2019,02,04,02,53,-4.70
2019,02,04,02,54,-4.70
2019,02,04,02,55,-4.70
2019,02,04,02,56,-4.70
2019,02,04,02,57,-4.70
2019,02,04,02,58,-4.70
2019,02,04,02,59,-4.70
2019,02,04,03,00,-4.70
2019,02,04,03,01,-4.70
2019,02,04,03,02,-4.70
2019,02,04,03,03,-4.70
2019,02,04,03,04,-4.70
2019,02,04,03,05,-4.70
2019,02,04,03,06,-4.70
2019,02,04,03,07,-4.70
2019,02,04,03,08,-4.70
2019,02,04,03,09,-4.70
2019,02,04,03,10,-4.70
2019,02,04,03,11,-4.70
2019,02,04,03,12,-4.70
2019,02,04,03,13,-4.70
2019,02,04,03,14,-4.70
2019,02,04,03,15,-4.60
2019,02,04,03,16,-4.60
2019,02,04,03,17,-4.60
2019,02,04,03,18,-4.60
2019,02,04,03,19,-4.60
2019,02,04,03,20,-4.60
2019,02,04,03,21,-4.60
2019,02,04,03,22,-4.60
2019,02,04,03,23,-4.60
2019,02,04,03,24,-4.60
2019,02,04,03,25,-4.60
2019,02,04,03,26,-4.60
2019,02,04,03,27,-4.60
2019,02,04,03,28,-4.60
2019,02,04,03,29,-4.60
2019,02,04,03,30,-4.60
2019,02,04,03,31,-4.60
2019,02,04,03,32,-4.60
2019,02,04,03,33,-4.60
2019,02,04,03,34,-4.60
2019,02,04,03,35,-4.60
2019,02,04,03,36,-4.60
2019,02,04,03,37,-4.60
2019,02,04,03,38,-4.60
2019,02,04,03,39,-4.60
2019,02,04,03,40,-4.60
2019,02,04,03,41,-4.60
2019,02,04,03,42,-4.60
2019,02,04,03,43,-4.50
2019,02,04,03,44,-4.50
2019,02,04,03,45,-4.60
2019,02,04,03,46,-4.60
2019,02,04,03,47,-4.60
2019,02,04,03,48,-4.70
2019,02,04,03,49,-4.70
2019,02,04,03,50,-4.70
2019,02,04,03,51,-4.70
2019,02,04,03,52,-4.70
2019,02,04,03,53,-4.70
2019,02,04,03,54,-4.70
2019,02,04,03,55,-4.70
2019,02,04,03,56,-4.70
2019,02,04,03,57,-4.70
2019,02,04,03,58,-4.70
2019,02,04,03,59,-4.70
2019,02,04,04,00,-4.70
2019,02,04,04,01,-4.70
2019,02,04,04,02,-4.70
2019,02,04,04,03,-4.70
2019,02,04,04,04,-4.70
2019,02,04,04,05,-4.70
2019,02,04,04,06,-4.80
2019,02,04,04,07,-4.80
2019,02,04,04,08,-4.80
2019,02,04,04,09,-4.90
2019,02,04,04,10,-4.90
2019,02,04,04,11,-4.90
2019,02,04,04,12,-4.90
2019,02,04,04,13,-4.90
2019,02,04,04,14,-4.90
2019,02,04,04,15,-4.90
2019,02,04,04,16,-4.90
2019,02,04,04,17,-4.90
2019,02,04,04,18,-4.90
2019,02,04,04,19,-4.80
2019,02,04,04,20,-4.80
2019,02,04,04,21,-4.90
2019,02,04,04,22,-4.90
2019,02,04,04,23,-4.90
2019,02,04,04,24,-4.90
2019,02,04,04,25,-4.80
2019,02,04,04,26,-4.80
2019,02,04,04,27,-4.90
2019,02,04,04,28,-4.90
2019,02,04,04,29,-4.90
2019,02,04,04,30,-4.90
2019,02,04,04,31,-4.90
2019,02,04,04,32,-4.90
2019,02,04,04,33,-4.90
2019,02,04,04,34,-4.90
2019,02,04,04,35,-4.90
2019,02,04,04,36,-4.90
2019,02,04,04,37,-5.00
2019,02,04,04,38,-5.00
2019,02,04,04,39,-5.00
2019,02,04,04,40,-5.00
2019,02,04,04,41,-5.00
2019,02,04,04,42,-5.00
2019,02,04,04,43,-5.00
2019,02,04,04,44,-5.00
2019,02,04,04,45,-5.00
2019,02,04,04,46,-5.00
2019,02,04,04,47,-5.00
2019,02,04,04,48,-5.00
2019,02,04,04,49,-5.00
2019,02,04,04,50,-5.00
2019,02,04,04,51,-5.00
2019,02,04,04,52,-5.00
2019,02,04,04,53,-5.00
2019,02,04,04,54,-5.10
2019,02,04,04,55,-5.10
2019,02,04,04,56,-5.10
2019,02,04,04,57,-5.10
2019,02,04,04,58,-5.00
2019,02,04,04,59,-5.00
2019,02,04,05,00,-5.00
2019,02,04,05,01,-5.00
2019,02,04,05,02,-5.00
2019,02,04,05,03,-5.00
2019,02,04,05,04,-5.00
2019,02,04,05,05,-5.00
2019,02,04,05,06,-5.00
2019,02,04,05,07,-5.00
2019,02,04,05,08,-5.00
2019,02,04,05,09,-5.00
2019,02,04,05,10,-5.00
2019,02,04,05,11,-4.90
2019,02,04,05,12,-4.90
2019,02,04,05,13,-4.90
2019,02,04,05,14,-4.90
2019,02,04,05,15,-4.90
2019,02,04,05,16,-4.90
2019,02,04,05,17,-4.90
2019,02,04,05,18,-5.00
2019,02,04,05,19,-5.00
2019,02,04,05,20,-5.00
2019,02,04,05,21,-5.00
2019,02,04,05,22,-5.00
2019,02,04,05,23,-5.00
2019,02,04,05,24,-5.00
2019,02,04,05,25,-5.00
2019,02,04,05,26,-5.00
2019,02,04,05,27,-5.00
2019,02,04,05,28,-5.10
2019,02,04,05,29,-5.10
2019,02,04,05,30,-5.10
2019,02,04,05,31,-5.10
2019,02,04,05,32,-5.10
2019,02,04,05,33,-5.10
2019,02,04,05,34,-5.10
2019,02,04,05,35,-5.10
2019,02,04,05,36,-5.10
2019,02,04,05,37,-5.10
2019,02,04,05,38,-5.10
2019,02,04,05,39,-5.20
2019,02,04,05,40,-5.20
2019,02,04,05,41,-5.20
2019,02,04,05,42,-5.20
2019,02,04,05,43,-5.20
2019,02,04,05,44,-5.20
2019,02,04,05,45,-5.20
2019,02,04,05,46,-5.20
2019,02,04,05,47,-5.20
2019,02,04,05,48,-5.20
2019,02,04,05,49,-5.20
2019,02,04,05,50,-5.20
2019,02,04,05,51,-5.20
2019,02,04,05,52,-5.20
2019,02,04,05,53,-5.20
2019,02,04,05,54,-5.20
2019,02,04,05,55,-5.20
2019,02,04,05,56,-5.20
2019,02,04,05,57,-5.20
2019,02,04,05,58,-5.10
2019,02,04,05,59,-5.10
2019,02,04,06,00,-5.10
2019,02,04,06,01,-5.10
2019,02,04,06,02,-5.10
2019,02,04,06,03,-5.10
2019,02,04,06,04,-5.00
2019,02,04,06,05,-5.00
2019,02,04,06,06,-5.00
2019,02,04,06,07,-5.00
2019,02,04,06,08,-5.00
2019,02,04,06,09,-4.90
2019,02,04,06,10,-4.90
2019,02,04,06,11,-4.90
2019,02,04,06,12,-4.90
2019,02,04,06,13,-4.90
2019,02,04,06,14,-4.80
2019,02,04,06,15,-4.80
2019,02,04,06,16,-4.80
2019,02,04,06,17,-4.70
2019,02,04,06,18,-4.70
2019,02,04,06,19,-4.70
2019,02,04,06,20,-4.70
2019,02,04,06,21,-4.70
2019,02,04,06,22,-4.70
2019,02,04,06,23,-4.70
2019,02,04,06,24,-4.70
2019,02,04,06,25,-4.70
2019,02,04,06,26,-4.70
2019,02,04,06,27,-4.70
2019,02,04,06,28,-4.70
2019,02,04,06,29,-4.70
2019,02,04,06,30,-4.70
2019,02,04,06,31,-4.70
2019,02,04,06,32,-4.70
2019,02,04,06,33,-4.70
2019,02,04,06,34,-4.70
2019,02,04,06,35,-4.70
2019,02,04,06,36,-4.70
2019,02,04,06,37,-4.70
2019,02,04,06,38,-4.70
2019,02,04,06,39,-4.70
2019,02,04,06,40,-4.70
2019,02,04,06,41,-4.70
2019,02,04,06,42,-4.70
2019,02,04,06,43,-4.70
2019,02,04,06,44,-4.70
2019,02,04,06,45,-4.70
2019,02,04,06,46,-4.70
2019,02,04,06,47,-4.70
2019,02,04,06,48,-4.70
2019,02,04,06,49,-4.70
2019,02,04,06,50,-4.70
2019,02,04,06,51,-4.70
2019,02,04,06,52,-4.70
2019,02,04,06,53,-4.80
2019,02,04,06,54,-4.80
2019,02,04,06,55,-4.80
2019,02,04,06,56,-4.80
2019,02,04,06,57,-4.80
2019,02,04,06,58,-4.80
2019,02,04,06,59,-4.80
2019,02,04,07,00,-4.80
2019,02,04,07,01,-4.90
2019,02,04,07,02,-4.90
2019,02,04,07,03,-4.90
2019,02,04,07,04,-4.90
2019,02,04,07,05,-5.00
2019,02,04,07,06,-5.00
2019,02,04,07,07,-5.00
2019,02,04,07,08,-5.00
2019,02,04,07,09,-5.00
2019,02,04,07,10,-5.00
2019,02,04,07,11,-5.10
2019,02,04,07,12,-5.10
2019,02,04,07,13,-5.10
2019,02,04,07,14,-5.10
2019,02,04,07,15,-5.10
2019,02,04,07,16,-5.10
2019,02,04,07,17,-5.10
2019,02,04,07,18,-5.10
2019,02,04,07,19,-5.10
2019,02,04,07,20,-5.10
2019,02,04,07,21,-5.10
2019,02,04,07,22,-5.10
2019,02,04,07,23,-5.10
2019,02,04,07,24,-5.00
2019,02,04,07,25,-5.00
2019,02,04,07,26,-5.00
2019,02,04,07,27,-5.00
2019,02,04,07,28,-5.00
2019,02,04,07,29,-5.10
2019,02,04,07,30,-5.10
2019,02,04,07,31,-5.10
2019,02,04,07,32,-5.00
2019,02,04,07,33,-5.00
2019,02,04,07,34,-5.00
2019,02,04,07,35,-5.00
2019,02,04,07,36,-5.00
2019,02,04,07,37,-5.00
2019,02,04,07,38,-5.00
2019,02,04,07,39,-5.00
2019,02,04,07,40,-5.00
2019,02,04,07,41,-5.00
2019,02,04,07,42,-5.00
2019,02,04,07,43,-5.00
2019,02,04,07,44,-5.00
2019,02,04,07,45,-5.00
2019,02,04,07,46,-5.00
2019,02,04,07,47,-5.00
2019,02,04,07,48,-5.00
2019,02,04,07,49,-5.00
2019,02,04,07,50,-5.00
2019,02,04,07,51,-5.00
2019,02,04,07,52,-5.00
2019,02,04,07,53,-5.00
2019,02,04,07,54,-5.00
2019,02,04,07,55,-5.00
2019,02,04,07,56,-5.00
2019,02,04,07,57,-5.00
2019,02,04,07,58,-5.00
2019,02,04,07,59,-5.00
2019,02,04,08,00,-5.00
2019,02,04,08,01,-5.00
2019,02,04,08,02,-5.00
2019,02,04,08,03,-5.00
2019,02,04,08,04,-5.00
2019,02,04,08,05,-4.90
2019,02,04,08,06,-4.90
2019,02,04,08,07,-4.90
2019,02,04,08,08,-4.90
2019,02,04,08,09,-4.80
2019,02,04,08,10,-4.80
2019,02,04,08,11,-4.80
2019,02,04,08,12,-4.80
2019,02,04,08,13,-4.70
2019,02,04,08,14,-4.70
2019,02,04,08,15,-4.70
2019,02,04,08,16,-4.70
2019,02,04,08,17,-4.70
2019,02,04,08,18,-4.70
2019,02,04,08,19,-4.70
2019,02,04,08,20,-4.70
2019,02,04,08,21,-4.70
2019,02,04,08,22,-4.70
2019,02,04,08,23,-4.70
2019,02,04,08,24,-4.70
2019,02,04,08,25,-4.60
2019,02,04,08,26,-4.60
2019,02,04,08,27,-4.60
2019,02,04,08,28,-4.60
2019,02,04,08,29,-4.60
2019,02,04,08,30,-4.60
2019,02,04,08,31,-4.60
2019,02,04,08,32,-4.60
2019,02,04,08,33,-4.60
2019,02,04,08,34,-4.60
2019,02,04,08,35,-4.50
2019,02,04,08,36,-4.50
2019,02,04,08,37,-4.50
2019,02,04,08,38,-4.50
2019,02,04,08,39,-4.50
2019,02,04,08,40,-4.50
2019,02,04,08,41,-4.50
2019,02,04,08,42,-4.50
2019,02,04,08,43,-4.50
2019,02,04,08,44,-4.50
2019,02,04,08,45,-4.50
2019,02,04,08,46,-4.50
2019,02,04,08,47,-4.50
2019,02,04,08,48,-4.40
2019,02,04,08,49,-4.40
2019,02,04,08,50,-4.40
2019,02,04,08,51,-4.40
2019,02,04,08,52,-4.40
2019,02,04,08,53,-4.40
2019,02,04,08,54,-4.30
2019,02,04,08,55,-4.30
2019,02,04,08,56,-4.30
2019,02,04,08,57,-4.40
2019,02,04,08,58,-4.40
2019,02,04,08,59,-4.40
2019,02,04,09,00,-4.40
2019,02,04,09,01,-4.30
2019,02,04,09,02,-4.30
2019,02,04,09,03,-4.30
2019,02,04,09,04,-4.30
2019,02,04,09,05,-4.30
2019,02,04,09,06,-4.20
2019,02,04,09,07,-4.20
2019,02,04,09,08,-4.20
2019,02,04,09,09,-4.30
2019,02,04,09,10,-4.30
2019,02,04,09,11,-4.30
2019,02,04,09,12,-4.30
2019,02,04,09,13,-4.30
2019,02,04,09,14,-4.30
2019,02,04,09,15,-4.30
2019,02,04,09,16,-4.30
2019,02,04,09,17,-4.30
2019,02,04,09,18,-4.30
2019,02,04,09,19,-4.30
2019,02,04,09,20,-4.30
2019,02,04,09,21,-4.30
2019,02,04,09,22,-4.30
2019,02,04,09,23,-4.30
2019,02,04,09,24,-4.30
2019,02,04,09,25,-4.40
2019,02,04,09,26,-4.40
2019,02,04,09,27,-4.40
2019,02,04,09,28,-4.40
2019,02,04,09,29,-4.40
2019,02,04,09,30,-4.40
2019,02,04,09,31,-4.40
2019,02,04,09,32,-4.40
2019,02,04,09,33,-4.40
2019,02,04,09,34,-4.40
2019,02,04,09,35,-4.40
2019,02,04,09,36,-4.40
2019,02,04,09,37,-4.40
2019,02,04,09,38,-4.40
2019,02,04,09,39,-4.40
2019,02,04,09,40,-4.40
2019,02,04,09,41,-4.40
2019,02,04,09,42,-4.40
2019,02,04,09,43,-4.40
2019,02,04,09,44,-4.40
2019,02,04,09,45,-4.40
2019,02,04,09,46,-4.40
2019,02,04,09,47,-4.40
2019,02,04,09,48,-4.40
2019,02,04,09,49,-4.30
2019,02,04,09,50,-4.40
2019,02,04,09,51,-4.40
2019,02,04,09,52,-4.40
2019,02,04,09,53,-4.30
2019,02,04,09,54,-4.30
2019,02,04,09,55,-4.30
2019,02,04,09,56,-4.30
2019,02,04,09,57,-4.30
2019,02,04,09,58,-4.20
2019,02,04,09,59,-4.20
2019,02,04,10,00,-4.20
2019,02,04,10,01,-4.20
2019,02,04,10,02,-4.20
2019,02,04,10,03,-4.20
2019,02,04,10,04,-4.20
2019,02,04,10,05,-4.10
2019,02,04,10,06,-4.10
2019,02,04,10,07,-4.10
2019,02,04,10,08,-4.10
2019,02,04,10,09,-4.10
2019,02,04,10,10,-4.10
2019,02,04,10,11,-4.10
2019,02,04,10,12,-4.10
2019,02,04,10,13,-4.00
2019,02,04,10,14,-4.00
2019,02,04,10,15,-4.00
2019,02,04,10,16,-4.00
2019,02,04,10,17,-4.00
2019,02,04,10,18,-4.00
2019,02,04,10,19,-4.00
2019,02,04,10,20,-4.00
2019,02,04,10,21,-4.00
2019,02,04,10,22,-3.90
2019,02,04,10,23,-3.90
2019,02,04,10,24,-4.00
2019,02,04,10,25,-3.90
2019,02,04,10,26,-3.90
2019,02,04,10,27,-3.90
2019,02,04,10,28,-3.90
2019,02,04,10,29,-3.80
2019,02,04,10,30,-3.80
2019,02,04,10,31,-3.70
2019,02,04,10,32,-3.70
2019,02,04,10,33,-3.70
2019,02,04,10,34,-3.70
2019,02,04,10,35,-3.70
2019,02,04,10,36,-3.70
2019,02,04,10,37,-3.60
2019,02,04,10,38,-3.60
2019,02,04,10,39,-3.60
2019,02,04,10,40,-3.60
2019,02,04,10,41,-3.60
2019,02,04,10,42,-3.50
2019,02,04,10,43,-3.40
2019,02,04,10,44,-3.30
2019,02,04,10,45,-3.30
2019,02,04,10,46,-3.30
2019,02,04,10,47,-3.30
2019,02,04,10,48,-3.30
2019,02,04,10,49,-3.30
2019,02,04,10,50,-3.30
2019,02,04,10,51,-3.40
2019,02,04,10,52,-3.40
2019,02,04,10,53,-3.40
2019,02,04,10,54,-3.40
2019,02,04,10,55,-3.40
2019,02,04,10,56,-3.40
2019,02,04,10,57,-3.40
2019,02,04,10,58,-3.30
2019,02,04,10,59,-3.30
2019,02,04,11,00,-3.30
2019,02,04,11,01,-3.20
2019,02,04,11,02,-3.10
2019,02,04,11,03,-3.10
2019,02,04,11,04,-3.10
2019,02,04,11,05,-3.00
2019,02,04,11,06,-3.10
2019,02,04,11,07,-3.10
2019,02,04,11,08,-3.10
2019,02,04,11,09,-3.10
2019,02,04,11,10,-3.10
2019,02,04,11,11,-3.20
2019,02,04,11,12,-3.30
2019,02,04,11,13,-3.30
2019,02,04,11,14,-3.30
2019,02,04,11,15,-3.30
2019,02,04,11,16,-3.30
2019,02,04,11,17,-3.30
2019,02,04,11,18,-3.30
2019,02,04,11,19,-3.30
2019,02,04,11,20,-3.30
2019,02,04,11,21,-3.30
2019,02,04,11,22,-3.30
2019,02,04,11,23,-3.30
2019,02,04,11,24,-3.30
2019,02,04,11,25,-3.20
2019,02,04,11,26,-3.10
2019,02,04,11,27,-3.00
2019,02,04,11,28,-3.00
2019,02,04,11,29,-3.00
2019,02,04,11,30,-3.00
2019,02,04,11,31,-3.00
2019,02,04,11,32,-3.00
2019,02,04,11,33,-2.90
2019,02,04,11,34,-2.90
2019,02,04,11,35,-2.90
2019,02,04,11,36,-3.00
2019,02,04,11,37,-3.00
2019,02,04,11,38,-2.90
2019,02,04,11,39,-2.90
2019,02,04,11,40,-2.90
2019,02,04,11,41,-2.90
2019,02,04,11,42,-2.80
2019,02,04,11,43,-2.80
2019,02,04,11,44,-2.80
2019,02,04,11,45,-2.80
2019,02,04,11,46,-2.70
2019,02,04,11,47,-2.70
2019,02,04,11,48,-2.70
2019,02,04,11,49,-2.80
2019,02,04,11,50,-2.80
2019,02,04,11,51,-2.90
2019,02,04,11,52,-2.90
2019,02,04,11,53,-2.80
2019,02,04,11,54,-2.80
2019,02,04,11,55,-2.70
2019,02,04,11,56,-2.70
2019,02,04,11,57,-2.80
2019,02,04,11,58,-2.80
2019,02,04,11,59,-2.80
2019,02,04,12,00,-2.80
2019,02,04,12,01,-2.80
2019,02,04,12,02,-2.80
2019,02,04,12,03,-2.90
2019,02,04,12,04,-2.90
2019,02,04,12,05,-2.80
2019,02,04,12,06,-2.80
2019,02,04,12,07,-2.80
2019,02,04,12,08,-2.80
2019,02,04,12,09,-2.70
2019,02,04,12,10,-2.70
2019,02,04,12,11,-2.70
2019,02,04,12,12,-2.70
2019,02,04,12,13,-2.70
2019,02,04,12,14,-2.70
2019,02,04,12,15,-2.70
2019,02,04,12,16,-2.70
2019,02,04,12,17,-2.70
2019,02,04,12,18,-2.70
2019,02,04,12,19,-2.60
2019,02,04,12,20,-2.60
2019,02,04,12,21,-2.70
2019,02,04,12,22,-2.80
2019,02,04,12,23,-2.80
2019,02,04,12,24,-2.70
2019,02,04,12,25,-2.60
2019,02,04,12,26,-2.60
2019,02,04,12,27,-2.50
2019,02,04,12,28,-2.50
2019,02,04,12,29,-2.40
2019,02,04,12,30,-2.50
2019,02,04,12,31,-2.60
2019,02,04,12,32,-2.60
2019,02,04,12,33,-2.60
2019,02,04,12,34,-2.50
2019,02,04,12,35,-2.50
2019,02,04,12,36,-2.60
2019,02,04,12,37,-2.60
2019,02,04,12,38,-2.60
2019,02,04,12,39,-2.60
2019,02,04,12,40,-2.60
2019,02,04,12,41,-2.60
2019,02,04,12,42,-2.60
2019,02,04,12,43,-2.60
2019,02,04,12,44,-2.60
2019,02,04,12,45,-2.60
2019,02,04,12,46,-2.60
2019,02,04,12,47,-2.50
2019,02,04,12,48,-2.50
2019,02,04,12,49,-2.50
2019,02,04,12,50,-2.50
2019,02,04,12,51,-2.40
2019,02,04,12,52,-2.40
2019,02,04,12,53,-2.30
2019,02,04,12,54,-2.30
2019,02,04,12,55,-2.20
2019,02,04,12,56,-2.10
2019,02,04,12,57,-2.10
2019,02,04,12,58,-2.10
2019,02,04,12,59,-2.20
2019,02,04,13,00,-2.10
2019,02,04,13,01,-2.20
2019,02,04,13,02,-2.10
2019,02,04,13,03,-2.10
2019,02,04,13,04,-2.20
2019,02,04,13,05,-2.30
2019,02,04,13,06,-2.30
2019,02,04,13,07,-2.30
2019,02,04,13,08,-2.30
2019,02,04,13,09,-2.30
2019,02,04,13,10,-2.40
2019,02,04,13,11,-2.40
2019,02,04,13,12,-2.40
2019,02,04,13,13,-2.30
2019,02,04,13,14,-2.30
2019,02,04,13,15,-2.30
2019,02,04,13,16,-2.30
2019,02,04,13,17,-2.30
2019,02,04,13,18,-2.20
2019,02,04,13,19,-2.20
2019,02,04,13,20,-2.30
2019,02,04,13,21,-2.40
2019,02,04,13,22,-2.30
2019,02,04,13,23,-2.30
2019,02,04,13,24,-2.20
2019,02,04,13,25,-2.10
2019,02,04,13,26,-2.00
2019,02,04,13,27,-2.00
2019,02,04,13,28,-2.00
2019,02,04,13,29,-2.00
2019,02,04,13,30,-2.00
2019,02,04,13,31,-2.00
2019,02,04,13,32,-2.00
2019,02,04,13,33,-2.00
2019,02,04,13,34,-2.00
2019,02,04,13,35,-1.90
2019,02,04,13,36,-1.80
2019,02,04,13,37,-1.80
2019,02,04,13,38,-1.90
2019,02,04,13,39,-1.80
2019,02,04,13,40,-1.80
2019,02,04,13,41,-1.80
2019,02,04,13,42,-1.80
2019,02,04,13,43,-1.70
2019,02,04,13,44,-1.60
2019,02,04,13,45,-1.60
2019,02,04,13,46,-1.60
2019,02,04,13,47,-1.70
2019,02,04,13,48,-1.70
2019,02,04,13,49,-1.70
2019,02,04,13,50,-1.70
2019,02,04,13,51,-1.80
2019,02,04,13,52,-1.70
2019,02,04,13,53,-1.60
2019,02,04,13,54,-1.50
2019,02,04,13,55,-1.50
2019,02,04,13,56,-1.60
2019,02,04,13,57,-1.70
2019,02,04,13,58,-1.80
2019,02,04,13,59,-1.80
2019,02,04,14,00,-1.90
2019,02,04,14,01,-1.90
2019,02,04,14,02,-1.90
2019,02,04,14,03,-1.90
2019,02,04,14,04,-1.80
2019,02,04,14,05,-1.80
2019,02,04,14,06,-1.70
2019,02,04,14,07,-1.60
2019,02,04,14,08,-1.50
2019,02,04,14,09,-1.40
2019,02,04,14,10,-1.20
2019,02,04,14,11,-1.20
2019,02,04,14,12,-1.30
2019,02,04,14,13,-1.30
2019,02,04,14,14,-1.30
2019,02,04,14,15,-1.30
2019,02,04,14,16,-1.30
2019,02,04,14,17,-1.30
2019,02,04,14,18,-1.20
2019,02,04,14,19,-1.20
2019,02,04,14,20,-1.20
2019,02,04,14,21,-1.20
2019,02,04,14,22,-1.20
2019,02,04,14,23,-1.20
2019,02,04,14,24,-1.20
2019,02,04,14,25,-1.30
2019,02,04,14,26,-1.30
2019,02,04,14,27,-1.30
2019,02,04,14,28,-1.30
2019,02,04,14,29,-1.30
2019,02,04,14,30,-1.30
2019,02,04,14,31,-1.30
2019,02,04,14,32,-1.20
2019,02,04,14,33,-1.20
2019,02,04,14,34,-1.20
2019,02,04,14,35,-1.20
2019,02,04,14,36,-1.30
2019,02,04,14,37,-1.30
2019,02,04,14,38,-1.30
2019,02,04,14,39,-1.40
2019,02,04,14,40,-1.40
2019,02,04,14,41,-1.40
2019,02,04,14,42,-1.40
2019,02,04,14,43,-1.40
2019,02,04,14,44,-1.40
2019,02,04,14,45,-1.40
2019,02,04,14,46,-1.50
2019,02,04,14,47,-1.50
2019,02,04,14,48,-1.50
2019,02,04,14,49,-1.50
2019,02,04,14,50,-1.40
2019,02,04,14,51,-1.40
2019,02,04,14,52,-1.50
2019,02,04,14,53,-1.50
2019,02,04,14,54,-1.50
2019,02,04,14,55,-1.50
2019,02,04,14,56,-1.50
2019,02,04,14,57,-1.50
2019,02,04,14,58,-1.50
2019,02,04,14,59,-1.60
2019,02,04,15,00,-1.60
2019,02,04,15,01,-1.60
2019,02,04,15,02,-1.60
2019,02,04,15,03,-1.60
2019,02,04,15,04,-1.60
2019,02,04,15,05,-1.50
2019,02,04,15,06,-1.50
2019,02,04,15,07,-1.50
2019,02,04,15,08,-1.40
2019,02,04,15,09,-1.40
2019,02,04,15,10,-1.40
2019,02,04,15,11,-1.40
2019,02,04,15,12,-1.40
2019,02,04,15,13,-1.40
2019,02,04,15,14,-1.40
2019,02,04,15,15,-1.40
2019,02,04,15,16,-1.40
2019,02,04,15,17,-1.40
2019,02,04,15,18,-1.40
2019,02,04,15,19,-1.50
2019,02,04,15,20,-1.50
2019,02,04,15,21,-1.50
2019,02,04,15,22,-1.50
2019,02,04,15,23,-1.50
2019,02,04,15,24,-1.40
2019,02,04,15,25,-1.40
2019,02,04,15,26,-1.40
2019,02,04,15,27,-1.40
2019,02,04,15,28,-1.40
2019,02,04,15,29,-1.40
2019,02,04,15,30,-1.30
2019,02,04,15,31,-1.20
2019,02,04,15,32,-1.10
2019,02,04,15,33,-1.00
2019,02,04,15,34,-0.90
2019,02,04,15,35,-0.90
2019,02,04,15,36,-0.90
2019,02,04,15,37,-0.80
2019,02,04,15,38,-0.80
2019,02,04,15,39,-0.70
2019,02,04,15,40,-0.70
2019,02,04,15,41,-0.70
2019,02,04,15,42,-0.70
2019,02,04,15,43,-0.70
2019,02,04,15,44,-0.70
2019,02,04,15,45,-0.70
2019,02,04,15,46,-0.70
2019,02,04,15,47,-0.70
2019,02,04,15,48,-0.70
2019,02,04,15,49,-0.70
2019,02,04,15,50,-0.70
2019,02,04,15,51,-0.70
2019,02,04,15,52,-0.70
2019,02,04,15,53,-0.70
2019,02,04,15,54,-0.80
2019,02,04,15,55,-0.80
2019,02,04,15,56,-0.90
2019,02,04,15,57,-0.90
2019,02,04,15,58,-0.90
2019,02,04,15,59,-0.90
2019,02,04,16,00,-0.90
2019,02,04,16,01,-0.90
2019,02,04,16,02,-0.80
2019,02,04,16,03,-0.80
2019,02,04,16,04,-0.80
2019,02,04,16,05,-0.80
2019,02,04,16,06,-0.70
2019,02,04,16,07,-0.70
2019,02,04,16,08,-0.70
2019,02,04,16,09,-0.80
2019,02,04,16,10,-0.80
2019,02,04,16,11,-0.90
2019,02,04,16,12,-0.90
2019,02,04,16,13,-0.90
2019,02,04,16,14,-0.90
2019,02,04,16,15,-0.90
2019,02,04,16,16,-0.90
2019,02,04,16,17,-0.90
2019,02,04,16,18,-0.90
2019,02,04,16,19,-0.90
2019,02,04,16,20,-1.00
2019,02,04,16,21,-1.10
2019,02,04,16,22,-1.10
2019,02,04,16,23,-1.10
2019,02,04,16,24,-1.10
2019,02,04,16,25,-1.10
2019,02,04,16,26,-1.10
2019,02,04,16,27,-1.10
2019,02,04,16,28,-1.10
2019,02,04,16,29,-1.10
2019,02,04,16,30,-1.10
2019,02,04,16,31,-1.10
2019,02,04,16,32,-1.10
2019,02,04,16,33,-1.10
2019,02,04,16,34,-1.10
2019,02,04,16,35,-1.10
2019,02,04,16,36,-1.20
2019,02,04,16,37,-1.20
2019,02,04,16,38,-1.30
2019,02,04,16,39,-1.30
2019,02,04,16,40,-1.30
2019,02,04,16,41,-1.30
2019,02,04,16,42,-1.40
2019,02,04,16,43,-1.40
2019,02,04,16,44,-1.40
2019,02,04,16,45,-1.40
2019,02,04,16,46,-1.40
2019,02,04,16,47,-1.40
2019,02,04,16,48,-1.40
2019,02,04,16,49,-1.40
2019,02,04,16,50,-1.40
2019,02,04,16,51,-1.40
2019,02,04,16,52,-1.40
2019,02,04,16,53,-1.40
2019,02,04,16,54,-1.50
2019,02,04,16,55,-1.50
2019,02,04,16,56,-1.50
2019,02,04,16,57,-1.50
2019,02,04,16,58,-1.50
2019,02,04,16,59,-1.50
2019,02,04,17,00,-1.50
2019,02,04,17,01,-1.50
2019,02,04,17,02,-1.50
2019,02,04,17,03,-1.50
2019,02,04,17,04,-1.50
2019,02,04,17,05,-1.60
2019,02,04,17,06,-1.60
2019,02,04,17,07,-1.60
2019,02,04,17,08,-1.60
2019,02,04,17,09,-1.60
2019,02,04,17,10,-1.70
2019,02,04,17,11,-1.70
2019,02,04,17,12,-1.70
2019,02,04,17,13,-1.70
2019,02,04,17,14,-1.70
2019,02,04,17,15,-1.70
2019,02,04,17,16,-1.80
2019,02,04,17,17,-1.80
2019,02,04,17,18,-1.80
2019,02,04,17,19,-1.80