Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,17,08,33,5.60
2017,02,17,08,34,5.60
2017,02,17,08,35,5.60
2017,02,17,08,36,5.70
2017,02,17,08,37,5.70
2017,02,17,08,38,5.70
2017,02,17,08,39,5.70
2017,02,17,08,40,5.80
2017,02,17,08,41,5.80
2017,02,17,08,42,5.90
2017,02,17,08,43,5.90
2017,02,17,08,44,5.90
2017,02,17,08,45,6.00
2017,02,17,08,46,6.00
2017,02,17,08,47,6.00
2017,02,17,08,48,6.10
2017,02,17,08,49,6.10
2017,02,17,08,50,6.20
2017,02,17,08,51,6.20
2017,02,17,08,52,6.30
2017,02,17,08,53,6.30
2017,02,17,08,54,6.30
2017,02,17,08,55,6.40
2017,02,17,08,56,6.40
2017,02,17,08,57,6.50
2017,02,17,08,58,6.50
2017,02,17,08,59,6.60
2017,02,17,09,00,6.60
2017,02,17,09,01,6.60
2017,02,17,09,02,6.70
2017,02,17,09,03,6.70
2017,02,17,09,04,6.70
2017,02,17,09,05,6.70
2017,02,17,09,06,6.80
2017,02,17,09,07,6.80
2017,02,17,09,08,6.80
2017,02,17,09,09,6.80
2017,02,17,09,10,6.80
2017,02,17,09,11,6.80
2017,02,17,09,12,6.80
2017,02,17,09,13,6.80
2017,02,17,09,14,6.80
2017,02,17,09,15,6.80
2017,02,17,09,16,6.80
2017,02,17,09,17,6.80
2017,02,17,09,18,6.90
2017,02,17,09,19,6.90
2017,02,17,09,20,6.90
2017,02,17,09,21,6.90
2017,02,17,09,22,7.00
2017,02,17,09,23,7.00
2017,02,17,09,24,7.10
2017,02,17,09,25,7.10
2017,02,17,09,26,7.10
2017,02,17,09,27,7.10
2017,02,17,09,28,7.20
2017,02,17,09,29,7.20
2017,02,17,09,30,7.20
2017,02,17,09,31,7.20
2017,02,17,09,32,7.20
2017,02,17,09,33,7.20
2017,02,17,09,34,7.30
2017,02,17,09,35,7.30
2017,02,17,09,36,7.30
2017,02,17,09,37,7.30
2017,02,17,09,38,7.30
2017,02,17,09,39,7.30
2017,02,17,09,40,7.30
2017,02,17,09,41,7.30
2017,02,17,09,42,7.30
2017,02,17,09,43,7.30
2017,02,17,09,44,7.30
2017,02,17,09,45,7.30
2017,02,17,09,46,7.30
2017,02,17,09,47,7.30
2017,02,17,09,48,7.30
2017,02,17,09,49,7.30
2017,02,17,09,50,7.30
2017,02,17,09,51,7.30
2017,02,17,09,52,7.30
2017,02,17,09,53,7.30
2017,02,17,09,54,7.30
2017,02,17,09,55,7.30
2017,02,17,10,12,7.40
2017,02,17,10,13,7.40
2017,02,17,10,14,7.40
2017,02,17,10,15,7.50
2017,02,17,10,16,7.50
2017,02,17,10,17,7.50
2017,02,17,10,18,7.60
2017,02,17,10,19,7.60
2017,02,17,10,20,7.60
2017,02,17,10,21,7.60
2017,02,17,10,22,7.60
2017,02,17,10,23,7.70
2017,02,17,10,24,7.70
2017,02,17,10,25,7.70
2017,02,17,10,26,7.70
2017,02,17,10,27,7.70
2017,02,17,10,28,7.70
2017,02,17,10,29,7.70
2017,02,17,10,30,7.70
2017,02,17,10,31,7.80
2017,02,17,10,32,7.80
2017,02,17,10,33,7.80
2017,02,17,10,34,7.80
2017,02,17,10,35,7.80
2017,02,17,10,36,7.80
2017,02,17,10,37,7.80
2017,02,17,10,38,7.80
2017,02,17,10,39,7.80
2017,02,17,10,40,7.80
2017,02,17,10,41,7.80
2017,02,17,10,42,7.90
2017,02,17,10,43,7.90
2017,02,17,10,44,7.90
2017,02,17,10,45,7.90
2017,02,17,10,46,8.00
2017,02,17,10,47,8.00
2017,02,17,10,48,8.00
2017,02,17,10,49,8.00
2017,02,17,10,50,8.00
2017,02,17,10,51,8.00
2017,02,17,10,52,8.00
2017,02,17,10,53,8.10
2017,02,17,10,54,8.10
2017,02,17,10,55,8.10
2017,02,17,10,56,8.10
2017,02,17,10,57,8.10
2017,02,17,10,58,8.10
2017,02,17,10,59,8.10
2017,02,17,11,00,8.10
2017,02,17,11,01,8.00
2017,02,17,11,02,8.00
2017,02,17,11,03,8.00
2017,02,17,11,04,8.00
2017,02,17,11,05,8.00
2017,02,17,11,06,8.00
2017,02,17,11,07,8.00
2017,02,17,11,08,7.90
2017,02,17,11,09,7.90
2017,02,17,11,10,7.90
2017,02,17,11,11,7.90
2017,02,17,11,12,7.90
2017,02,17,11,13,7.90
2017,02,17,11,14,7.90
2017,02,17,11,15,7.90
2017,02,17,11,16,7.90
2017,02,17,11,17,7.90
2017,02,17,11,18,7.90
2017,02,17,11,19,7.90
2017,02,17,11,20,7.90
2017,02,17,11,21,7.90
2017,02,17,11,22,7.90
2017,02,17,11,23,7.90
2017,02,17,11,24,7.90
2017,02,17,11,25,7.90
2017,02,17,11,26,8.00
2017,02,17,11,27,7.90
2017,02,17,11,28,7.90
2017,02,17,11,29,7.90
2017,02,17,11,30,7.90
2017,02,17,11,31,7.90
2017,02,17,11,32,7.90
2017,02,17,11,33,7.90
2017,02,17,11,34,7.90
2017,02,17,11,35,7.90
2017,02,17,11,36,8.00
2017,02,17,11,37,8.00
2017,02,17,11,38,8.00
2017,02,17,11,39,8.10
2017,02,17,11,40,8.10
2017,02,17,11,41,8.10
2017,02,17,11,42,8.20
2017,02,17,11,43,8.20
2017,02,17,11,44,8.20
2017,02,17,11,45,8.20
2017,02,17,11,46,8.20
2017,02,17,11,47,8.20
2017,02,17,11,48,8.20
2017,02,17,11,49,8.20
2017,02,17,11,50,8.20
2017,02,17,11,51,8.20
2017,02,17,11,52,8.20
2017,02,17,11,53,8.20
2017,02,17,11,54,8.20
2017,02,17,11,55,8.20
2017,02,17,11,56,8.20
2017,02,17,11,57,8.20
2017,02,17,11,58,8.20
2017,02,17,11,59,8.10
2017,02,17,12,00,8.10
2017,02,17,12,01,8.10
2017,02,17,12,02,8.10
2017,02,17,12,03,8.10
2017,02,17,12,04,8.10
2017,02,17,12,05,8.10
2017,02,17,12,06,8.10
2017,02,17,12,07,8.10
2017,02,17,12,08,8.10
2017,02,17,12,09,8.10
2017,02,17,12,10,8.10
2017,02,17,12,11,8.10
2017,02,17,12,12,8.10
2017,02,17,12,13,8.10
2017,02,17,12,14,8.10
2017,02,17,12,15,8.10
2017,02,17,12,16,8.20
2017,02,17,12,17,8.20
2017,02,17,12,18,8.20
2017,02,17,12,19,8.20
2017,02,17,12,20,8.20
2017,02,17,12,21,8.20
2017,02,17,12,22,8.30
2017,02,17,12,23,8.30
2017,02,17,12,24,8.30
2017,02,17,12,25,8.30
2017,02,17,12,26,8.30
2017,02,17,12,27,8.30
2017,02,17,12,28,8.30
2017,02,17,12,29,8.30
2017,02,17,12,30,8.30
2017,02,17,12,31,8.30
2017,02,17,12,32,8.30
2017,02,17,12,33,8.30
2017,02,17,12,34,8.30
2017,02,17,12,35,8.30
2017,02,17,12,36,8.30
2017,02,17,12,37,8.30
2017,02,17,12,38,8.30
2017,02,17,14,37,8.60
2017,02,17,14,38,8.60
2017,02,17,14,39,8.60
2017,02,17,14,40,8.60
2017,02,17,14,41,8.50
2017,02,17,14,42,8.50
2017,02,17,14,43,8.50
2017,02,17,14,44,8.50
2017,02,17,14,45,8.50
2017,02,17,14,46,8.50
2017,02,17,14,47,8.50
2017,02,17,14,48,8.50
2017,02,17,14,49,8.60
2017,02,17,14,50,8.60
2017,02,17,14,51,8.60
2017,02,17,14,52,8.60
2017,02,17,14,53,8.60
2017,02,17,14,54,8.60
2017,02,17,14,55,8.60
2017,02,17,14,56,8.60
2017,02,17,14,57,8.60
2017,02,17,14,58,8.60
2017,02,17,14,59,8.60
2017,02,17,15,00,8.60
2017,02,17,15,01,8.60
2017,02,17,15,02,8.60
2017,02,17,15,03,8.60
2017,02,17,15,04,8.60
2017,02,17,15,05,8.60
2017,02,17,15,06,8.60
2017,02,17,15,07,8.60
2017,02,17,15,08,8.60
2017,02,17,15,09,8.60
2017,02,17,15,10,8.70
2017,02,17,15,11,8.70
2017,02,17,15,12,8.70
2017,02,17,15,13,8.80
2017,02,17,15,14,8.80
2017,02,17,15,15,8.80
2017,02,17,15,16,8.80
2017,02,17,15,17,8.80
2017,02,17,15,18,8.80
2017,02,17,15,19,8.80
2017,02,17,15,20,8.80
2017,02,17,15,21,8.80
2017,02,17,15,22,8.80
2017,02,17,15,23,8.80
2017,02,17,15,24,8.80
2017,02,17,15,41,8.40
2017,02,17,15,42,8.40
2017,02,17,15,43,8.50
2017,02,17,15,44,8.50
2017,02,17,15,45,8.50
2017,02,17,15,46,8.50
2017,02,17,15,47,8.60
2017,02,17,15,48,8.60
2017,02,17,15,49,8.60
2017,02,17,15,50,8.60
2017,02,17,15,51,8.60
2017,02,17,15,52,8.60
2017,02,17,15,53,8.60
2017,02,17,15,54,8.60
2017,02,17,15,55,8.60
2017,02,17,15,56,8.60
2017,02,17,15,57,8.60
2017,02,17,15,58,8.60
2017,02,17,15,59,8.60
2017,02,17,16,00,8.60
2017,02,17,16,01,8.60
2017,02,17,16,02,8.60
2017,02,17,16,03,8.60
2017,02,17,16,04,8.60
2017,02,17,16,05,8.60
2017,02,17,16,06,8.60
