Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,19.90
2018,06,17,00,01,19.90
2018,06,17,00,02,19.90
2018,06,17,00,03,19.90
2018,06,17,00,04,20.00
2018,06,17,00,05,20.00
2018,06,17,00,06,20.00
2018,06,17,00,07,20.00
2018,06,17,00,08,20.00
2018,06,17,00,09,20.10
2018,06,17,00,10,20.10
2018,06,17,00,11,20.10
2018,06,17,00,12,20.10
2018,06,17,00,13,20.10
2018,06,17,00,14,20.20
2018,06,17,00,15,20.20
2018,06,17,00,16,20.20
2018,06,17,00,17,20.10
2018,06,17,00,18,20.10
2018,06,17,00,19,20.10
2018,06,17,00,20,20.00
2018,06,17,00,21,20.00
2018,06,17,00,22,19.90
2018,06,17,00,23,19.80
2018,06,17,00,24,19.80
2018,06,17,00,25,19.80
2018,06,17,00,26,19.80
2018,06,17,00,27,19.80
2018,06,17,00,28,19.80
2018,06,17,00,29,19.80
2018,06,17,00,30,19.80
2018,06,17,00,31,19.80
2018,06,17,00,32,19.80
2018,06,17,00,33,19.80
2018,06,17,00,34,19.80
2018,06,17,00,35,19.80
2018,06,17,00,36,19.80
2018,06,17,00,37,19.80
2018,06,17,00,38,19.70
2018,06,17,00,39,19.70
2018,06,17,00,40,19.70
2018,06,17,00,41,19.70
2018,06,17,00,42,19.60
2018,06,17,00,43,19.60
2018,06,17,00,44,19.60
2018,06,17,00,45,19.60
2018,06,17,00,46,19.60
2018,06,17,00,47,19.60
2018,06,17,00,48,19.60
2018,06,17,00,49,19.50
2018,06,17,00,50,19.50
2018,06,17,00,51,19.50
2018,06,17,00,52,19.50
2018,06,17,00,53,19.50
2018,06,17,00,54,19.50
2018,06,17,00,55,19.50
2018,06,17,00,56,19.50
2018,06,17,00,57,19.50
2018,06,17,00,58,19.50
2018,06,17,00,59,19.50
2018,06,17,01,00,19.50
2018,06,17,01,01,19.50
2018,06,17,01,02,19.50
2018,06,17,01,03,19.50
2018,06,17,01,04,19.50
2018,06,17,01,05,19.50
2018,06,17,01,06,19.50
2018,06,17,01,07,19.40
2018,06,17,01,08,19.40
2018,06,17,01,09,19.40
2018,06,17,01,10,19.40
2018,06,17,01,11,19.40
2018,06,17,01,12,19.40
2018,06,17,01,13,19.30
2018,06,17,01,14,19.30
2018,06,17,01,15,19.30
2018,06,17,01,16,19.30
2018,06,17,01,17,19.30
2018,06,17,01,18,19.30
2018,06,17,01,19,19.30
2018,06,17,01,20,19.30
2018,06,17,01,21,19.30
2018,06,17,01,22,19.30
2018,06,17,01,23,19.30
2018,06,17,01,24,19.30
2018,06,17,01,25,19.30
2018,06,17,01,26,19.30
2018,06,17,01,27,19.30
2018,06,17,01,28,19.30
2018,06,17,01,29,19.30
2018,06,17,01,30,19.30
2018,06,17,01,31,19.30
2018,06,17,01,32,19.40
2018,06,17,01,33,19.30
2018,06,17,01,34,19.30
2018,06,17,01,35,19.30
2018,06,17,01,36,19.30
2018,06,17,01,37,19.30
2018,06,17,01,38,19.30
2018,06,17,01,39,19.20
2018,06,17,01,40,19.20
2018,06,17,01,41,19.20
2018,06,17,01,42,19.20
2018,06,17,01,43,19.10
2018,06,17,01,44,19.10
2018,06,17,01,45,19.10
2018,06,17,01,46,19.10
2018,06,17,01,47,19.10
2018,06,17,01,48,19.10
2018,06,17,01,49,19.10
2018,06,17,01,50,19.10
2018,06,17,01,51,19.00
2018,06,17,01,52,19.00
2018,06,17,01,53,19.00
2018,06,17,01,54,18.90
2018,06,17,01,55,18.90
2018,06,17,01,56,18.90
2018,06,17,01,57,18.90
2018,06,17,01,58,18.90
2018,06,17,01,59,18.80
2018,06,17,02,00,18.80
2018,06,17,02,01,18.80
2018,06,17,02,02,18.80
2018,06,17,02,03,18.80
2018,06,17,02,04,18.80
2018,06,17,02,05,18.80
2018,06,17,02,06,18.80
2018,06,17,02,07,18.80
2018,06,17,02,08,18.70
2018,06,17,02,09,18.70
2018,06,17,02,10,18.70
2018,06,17,02,11,18.60
2018,06,17,02,12,18.50
2018,06,17,02,13,18.50
2018,06,17,02,14,18.40
2018,06,17,02,15,18.30
2018,06,17,02,16,18.30
2018,06,17,02,17,18.30
2018,06,17,02,18,18.20
2018,06,17,02,19,18.20
2018,06,17,02,20,18.10
2018,06,17,02,21,18.10
2018,06,17,02,22,18.10
2018,06,17,02,23,18.10
2018,06,17,02,24,18.10
2018,06,17,02,25,18.20
2018,06,17,02,26,18.20
2018,06,17,02,27,18.20
2018,06,17,02,28,18.20
2018,06,17,02,29,18.20
2018,06,17,02,30,18.20
2018,06,17,02,31,18.20
2018,06,17,02,32,18.20
2018,06,17,02,33,18.20
2018,06,17,02,34,18.20
2018,06,17,02,35,18.20
2018,06,17,02,36,18.20
2018,06,17,02,37,18.20
2018,06,17,02,38,18.20
2018,06,17,02,39,18.20
2018,06,17,02,40,18.10
2018,06,17,02,41,18.10
2018,06,17,02,42,18.00
2018,06,17,02,43,18.00
2018,06,17,02,44,17.90
2018,06,17,02,45,17.90
2018,06,17,02,46,17.80
2018,06,17,02,47,17.80
2018,06,17,02,48,17.70
2018,06,17,02,49,17.70
2018,06,17,02,50,17.50
2018,06,17,02,51,17.40
2018,06,17,02,52,17.30
2018,06,17,02,53,17.30
2018,06,17,02,54,17.20
2018,06,17,02,55,17.10
2018,06,17,02,56,17.00
2018,06,17,02,57,16.90
2018,06,17,02,58,16.80
2018,06,17,02,59,16.70
2018,06,17,03,00,16.60
2018,06,17,03,01,16.60
2018,06,17,03,02,16.50
2018,06,17,03,03,16.40
2018,06,17,03,04,16.30
2018,06,17,03,05,16.30
2018,06,17,03,06,16.20
2018,06,17,03,07,16.10
2018,06,17,03,08,16.10
2018,06,17,03,09,16.00
2018,06,17,03,10,16.00
2018,06,17,03,11,15.90
2018,06,17,03,12,15.90
2018,06,17,03,13,15.80
2018,06,17,03,14,15.70
2018,06,17,03,15,15.70
2018,06,17,03,16,15.60
2018,06,17,03,17,15.60
2018,06,17,03,18,15.60
2018,06,17,03,19,15.50
2018,06,17,03,20,15.50
2018,06,17,03,21,15.50
2018,06,17,03,22,15.50
2018,06,17,03,23,15.40
2018,06,17,03,24,15.40
2018,06,17,03,25,15.40
2018,06,17,03,26,15.30
2018,06,17,03,27,15.30
2018,06,17,03,28,15.30
2018,06,17,03,29,15.20
2018,06,17,03,30,15.20
2018,06,17,03,31,15.20
2018,06,17,03,32,15.20
2018,06,17,03,33,15.20
2018,06,17,03,34,15.10
2018,06,17,03,35,15.10
2018,06,17,03,36,15.10
2018,06,17,03,37,15.10
2018,06,17,03,38,15.10
2018,06,17,03,39,15.10
2018,06,17,03,40,15.00
2018,06,17,03,41,15.00
2018,06,17,03,42,15.00
2018,06,17,03,43,15.00
2018,06,17,03,44,14.90
2018,06,17,03,45,14.90
2018,06,17,03,46,14.90
2018,06,17,03,47,14.80
2018,06,17,03,48,14.80
2018,06,17,03,49,14.80
2018,06,17,03,50,14.70
2018,06,17,03,51,14.70
2018,06,17,03,52,14.60
2018,06,17,03,53,14.60
2018,06,17,03,54,14.60
2018,06,17,03,55,14.60
2018,06,17,03,56,14.60
2018,06,17,03,57,14.50
2018,06,17,03,58,14.50
2018,06,17,03,59,14.50
2018,06,17,04,00,14.40
2018,06,17,04,01,14.40
2018,06,17,04,02,14.40
2018,06,17,04,03,14.30
2018,06,17,04,04,14.30
2018,06,17,04,05,14.30
2018,06,17,04,06,14.30
2018,06,17,04,07,14.30
2018,06,17,04,08,14.20
2018,06,17,04,09,14.20
2018,06,17,04,10,14.20
2018,06,17,04,11,14.20
2018,06,17,04,12,14.20
2018,06,17,04,13,14.20
2018,06,17,04,14,14.20
2018,06,17,04,15,14.10
2018,06,17,04,16,14.10
2018,06,17,04,17,14.10
2018,06,17,04,18,14.10
2018,06,17,04,19,14.10
2018,06,17,04,20,14.10
2018,06,17,04,21,14.10
2018,06,17,04,22,14.10
2018,06,17,04,23,14.10
2018,06,17,04,24,14.10
2018,06,17,04,25,14.10
2018,06,17,04,26,14.10
2018,06,17,04,27,14.10
2018,06,17,04,28,14.10
2018,06,17,04,29,14.10
2018,06,17,04,30,14.00
2018,06,17,04,31,14.00
2018,06,17,04,32,14.00
2018,06,17,04,33,13.90
2018,06,17,04,34,13.90
2018,06,17,04,35,13.90
2018,06,17,04,36,13.90
2018,06,17,04,37,13.90
2018,06,17,04,38,13.90
2018,06,17,04,39,13.90
2018,06,17,04,40,13.90
2018,06,17,04,41,13.90
2018,06,17,04,42,13.90
2018,06,17,04,43,13.80
2018,06,17,04,44,13.80
2018,06,17,04,45,13.80
2018,06,17,04,46,13.80
2018,06,17,04,47,13.80
2018,06,17,04,48,13.80
2018,06,17,04,49,13.70
2018,06,17,04,50,13.70
2018,06,17,04,51,13.70
2018,06,17,04,52,13.70
2018,06,17,04,53,13.70
2018,06,17,04,54,13.60
2018,06,17,04,55,13.60
2018,06,17,04,56,13.60
2018,06,17,04,57,13.60
2018,06,17,04,58,13.60
2018,06,17,04,59,13.50
2018,06,17,05,00,13.50
2018,06,17,05,01,13.50
2018,06,17,05,02,13.40
2018,06,17,05,03,13.40
2018,06,17,05,04,13.40
2018,06,17,05,05,13.40
2018,06,17,05,06,13.40
2018,06,17,05,07,13.40
2018,06,17,05,08,13.40
2018,06,17,05,09,13.40
2018,06,17,05,10,13.40
2018,06,17,05,11,13.40
2018,06,17,05,12,13.40
2018,06,17,05,13,13.30
2018,06,17,05,14,13.30
2018,06,17,05,15,13.30
2018,06,17,05,16,13.30
2018,06,17,05,17,13.20
2018,06,17,05,18,13.20
2018,06,17,05,19,13.30
2018,06,17,05,20,13.30
2018,06,17,05,21,13.40
2018,06,17,05,22,13.40
2018,06,17,05,23,13.40
2018,06,17,05,24,13.40
2018,06,17,05,25,13.40
2018,06,17,05,26,13.40
2018,06,17,05,27,13.40
2018,06,17,05,28,13.40
2018,06,17,05,29,13.40
2018,06,17,05,30,13.40
2018,06,17,05,31,13.40
2018,06,17,05,32,13.40
2018,06,17,05,33,13.40
2018,06,17,05,34,13.30
2018,06,17,05,35,13.30
2018,06,17,05,36,13.30
2018,06,17,05,37,13.30
2018,06,17,05,38,13.30
2018,06,17,05,39,13.30
2018,06,17,05,40,13.30
2018,06,17,05,41,13.30
2018,06,17,05,42,13.30
2018,06,17,05,43,13.30
2018,06,17,05,44,13.30
2018,06,17,05,45,13.30
2018,06,17,05,46,13.30
2018,06,17,05,47,13.30
2018,06,17,05,48,13.20
2018,06,17,05,49,13.30
2018,06,17,05,50,13.30
2018,06,17,05,51,13.30
2018,06,17,05,52,13.30
2018,06,17,05,53,13.30
2018,06,17,05,54,13.30
2018,06,17,05,55,13.30
2018,06,17,05,56,13.30
2018,06,17,05,57,13.40
2018,06,17,05,58,13.40
2018,06,17,05,59,13.40
2018,06,17,06,00,13.40
2018,06,17,06,01,13.50
2018,06,17,06,02,13.50
2018,06,17,06,03,13.60
2018,06,17,06,04,13.60
2018,06,17,06,05,13.60
2018,06,17,06,06,13.60
2018,06,17,06,07,13.70
2018,06,17,06,08,13.70
2018,06,17,06,09,13.70
2018,06,17,06,10,13.70
2018,06,17,06,11,13.80
2018,06,17,06,12,13.80
2018,06,17,06,13,13.90
2018,06,17,06,14,14.00
2018,06,17,06,15,14.10
2018,06,17,06,16,14.20
2018,06,17,06,17,14.30
2018,06,17,06,18,14.40
2018,06,17,06,19,14.50
2018,06,17,06,20,14.60
2018,06,17,06,21,14.70
2018,06,17,06,22,14.80
2018,06,17,06,23,14.80
2018,06,17,06,24,14.90
2018,06,17,06,25,15.00
2018,06,17,06,26,15.10
2018,06,17,06,27,15.10
2018,06,17,06,28,15.20
2018,06,17,06,29,15.30
2018,06,17,06,30,15.30
2018,06,17,06,31,15.40
2018,06,17,06,32,15.40
2018,06,17,06,33,15.50
2018,06,17,06,34,15.50
2018,06,17,06,35,15.60
2018,06,17,06,36,15.70
2018,06,17,06,37,15.70
2018,06,17,06,38,15.70
2018,06,17,06,39,15.80
2018,06,17,06,40,15.80
2018,06,17,06,41,15.90
2018,06,17,06,42,15.90
2018,06,17,06,43,16.00
2018,06,17,06,44,16.00
2018,06,17,06,45,16.00
2018,06,17,06,46,16.10
2018,06,17,06,47,16.10
2018,06,17,06,48,16.20
2018,06,17,06,49,16.20
2018,06,17,06,50,16.20
2018,06,17,06,51,16.30
2018,06,17,06,52,16.30
2018,06,17,06,53,16.30
2018,06,17,06,54,16.30
2018,06,17,06,55,16.40
2018,06,17,06,56,16.40
2018,06,17,06,57,16.40
2018,06,17,06,58,16.50
2018,06,17,06,59,16.50
2018,06,17,07,00,16.60
2018,06,17,07,01,16.60
2018,06,17,07,02,16.60
2018,06,17,07,03,16.60
2018,06,17,07,04,16.70
2018,06,17,07,05,16.70
2018,06,17,07,06,16.70
2018,06,17,07,07,16.80
2018,06,17,07,08,16.80
2018,06,17,07,09,16.80
2018,06,17,07,10,16.90
2018,06,17,07,11,16.90
2018,06,17,07,12,17.00
2018,06,17,07,13,17.00
2018,06,17,07,14,17.10
2018,06,17,07,15,17.10
2018,06,17,07,16,17.20
2018,06,17,07,17,17.20
2018,06,17,07,18,17.20
2018,06,17,07,19,17.30
2018,06,17,07,20,17.30
2018,06,17,07,21,17.30
2018,06,17,07,22,17.30
2018,06,17,07,23,17.40
2018,06,17,07,24,17.40
2018,06,17,07,25,17.40
2018,06,17,07,26,17.50
2018,06,17,07,27,17.60
2018,06,17,07,28,17.60
2018,06,17,07,29,17.70
2018,06,17,07,30,17.70
2018,06,17,07,31,17.80
2018,06,17,07,32,17.80
2018,06,17,07,33,17.80
2018,06,17,07,34,17.90
2018,06,17,07,35,17.90
2018,06,17,07,36,17.90
2018,06,17,07,37,17.90
2018,06,17,07,38,17.90
2018,06,17,07,39,17.90
2018,06,17,07,40,17.90
2018,06,17,07,41,17.90
2018,06,17,07,42,17.90
2018,06,17,07,43,17.80
2018,06,17,07,44,17.80
2018,06,17,07,45,17.80
2018,06,17,07,46,17.90
2018,06,17,07,47,17.90
2018,06,17,07,48,17.90
2018,06,17,07,49,18.00
2018,06,17,07,50,18.00
2018,06,17,07,51,18.00
2018,06,17,07,52,18.00
2018,06,17,07,53,18.10
2018,06,17,07,54,18.10
2018,06,17,07,55,18.20
2018,06,17,07,56,18.30
2018,06,17,07,57,18.30
2018,06,17,07,58,18.40
2018,06,17,07,59,18.40
2018,06,17,08,00,18.50
2018,06,17,08,01,18.50
2018,06,17,08,02,18.60
2018,06,17,08,03,18.60
2018,06,17,08,04,18.70
2018,06,17,08,05,18.70
2018,06,17,08,06,18.80
2018,06,17,08,07,18.80
2018,06,17,08,08,18.90
2018,06,17,08,09,18.90
2018,06,17,08,10,18.90
2018,06,17,08,11,18.90
2018,06,17,08,12,18.90
2018,06,17,08,13,19.00
2018,06,17,08,14,19.00
2018,06,17,08,15,19.10
2018,06,17,08,16,19.10
2018,06,17,08,17,19.10
2018,06,17,08,18,19.10
2018,06,17,08,19,19.10
2018,06,17,08,20,19.10
2018,06,17,08,21,19.10
2018,06,17,08,22,19.10
2018,06,17,08,23,19.20
2018,06,17,08,24,19.20
2018,06,17,08,25,19.20
2018,06,17,08,26,19.20
2018,06,17,08,27,19.20
2018,06,17,08,28,19.20
2018,06,17,08,29,19.30
2018,06,17,08,30,19.30
2018,06,17,08,31,19.30
2018,06,17,08,32,19.30
2018,06,17,08,33,19.30
2018,06,17,08,34,19.30
2018,06,17,08,35,19.40
2018,06,17,08,36,19.40
2018,06,17,08,37,19.40
2018,06,17,08,38,19.40
2018,06,17,08,39,19.40
2018,06,17,08,40,19.40
2018,06,17,08,41,19.40
2018,06,17,08,42,19.40
2018,06,17,08,43,19.40
2018,06,17,08,44,19.40
2018,06,17,08,45,19.40
2018,06,17,08,46,19.40
2018,06,17,08,47,19.40
2018,06,17,08,48,19.40
2018,06,17,08,49,19.40
2018,06,17,08,50,19.50
2018,06,17,08,51,19.50
2018,06,17,08,52,19.60
2018,06,17,08,53,19.60
2018,06,17,08,54,19.70
2018,06,17,08,55,19.80
2018,06,17,08,56,19.80
2018,06,17,08,57,19.90
2018,06,17,08,58,19.90
2018,06,17,08,59,20.00
2018,06,17,09,00,20.00
2018,06,17,09,01,20.10
2018,06,17,09,02,20.10
2018,06,17,09,03,20.00
2018,06,17,09,04,20.00
2018,06,17,09,05,20.00
2018,06,17,09,06,20.00
2018,06,17,09,07,19.90
2018,06,17,09,08,19.90
2018,06,17,09,09,19.90
2018,06,17,09,10,19.90
2018,06,17,09,11,19.90
2018,06,17,09,12,19.90
2018,06,17,09,13,20.00
2018,06,17,09,14,20.00
2018,06,17,09,15,20.10
2018,06,17,09,16,20.10
2018,06,17,09,17,20.20
2018,06,17,09,18,20.30
2018,06,17,09,19,20.30
2018,06,17,09,20,20.40
2018,06,17,09,21,20.50
2018,06,17,09,22,20.50
2018,06,17,09,23,20.60
2018,06,17,09,24,20.70
2018,06,17,09,25,20.70
2018,06,17,09,26,20.70
2018,06,17,09,27,20.80
2018,06,17,09,28,20.80
2018,06,17,09,29,20.90
2018,06,17,09,30,20.90
2018,06,17,09,31,21.00
2018,06,17,09,32,21.10
2018,06,17,09,33,21.20
2018,06,17,09,34,21.20
2018,06,17,09,35,21.20
2018,06,17,09,36,21.20
2018,06,17,09,37,21.30
2018,06,17,09,38,21.30
2018,06,17,09,39,21.30
2018,06,17,09,40,21.30
2018,06,17,09,41,21.20
2018,06,17,09,42,21.20
2018,06,17,09,43,21.20
2018,06,17,09,44,21.20
2018,06,17,09,45,21.20
2018,06,17,09,46,21.20
2018,06,17,09,47,21.20
2018,06,17,09,48,21.20
2018,06,17,09,49,21.20
2018,06,17,09,50,21.20
2018,06,17,09,51,21.10
2018,06,17,09,52,21.00
2018,06,17,09,53,21.00
2018,06,17,09,54,21.00
2018,06,17,09,55,21.00
2018,06,17,09,56,21.00
2018,06,17,09,57,21.00
2018,06,17,09,58,21.00
2018,06,17,09,59,21.10
2018,06,17,10,00,21.10
2018,06,17,10,01,21.10
2018,06,17,10,02,21.10
2018,06,17,10,03,21.10
2018,06,17,10,04,21.10
2018,06,17,10,05,21.10
2018,06,17,10,06,21.10
2018,06,17,10,07,21.20
2018,06,17,10,08,21.20
2018,06,17,10,09,21.30
2018,06,17,10,10,21.40
2018,06,17,10,11,21.40
2018,06,17,10,12,21.50
2018,06,17,10,13,21.50
2018,06,17,10,14,21.50
2018,06,17,10,15,21.50
2018,06,17,10,16,21.50
2018,06,17,10,17,21.60
2018,06,17,10,18,21.60
2018,06,17,10,19,21.60
2018,06,17,10,20,21.60
2018,06,17,10,21,21.60
2018,06,17,10,22,21.60
2018,06,17,10,23,21.60
2018,06,17,10,24,21.60
2018,06,17,10,25,21.70
2018,06,17,10,26,21.70
2018,06,17,10,27,21.80
2018,06,17,10,28,21.80
2018,06,17,10,29,21.80
2018,06,17,10,30,21.80
2018,06,17,10,31,21.90
2018,06,17,10,32,21.90
2018,06,17,10,33,21.90
2018,06,17,10,34,21.90
2018,06,17,10,35,21.90
2018,06,17,10,36,21.90
2018,06,17,10,37,21.90
2018,06,17,10,38,21.90
2018,06,17,10,39,21.90
2018,06,17,10,40,22.00
2018,06,17,10,41,22.00
2018,06,17,10,42,22.00
2018,06,17,10,43,22.00
2018,06,17,10,44,22.00
2018,06,17,10,45,22.00
2018,06,17,10,46,21.90
2018,06,17,10,47,21.90
2018,06,17,10,48,21.90
2018,06,17,10,49,21.90
2018,06,17,10,50,21.90
2018,06,17,10,51,22.00
2018,06,17,10,52,22.10
2018,06,17,10,53,22.20
2018,06,17,10,54,22.30
2018,06,17,10,55,22.40
2018,06,17,10,56,22.40
2018,06,17,10,57,22.40
2018,06,17,10,58,22.40
2018,06,17,10,59,22.40
2018,06,17,11,00,22.40
2018,06,17,11,01,22.40
2018,06,17,11,02,22.40
2018,06,17,11,03,22.40
2018,06,17,11,04,22.40
2018,06,17,11,05,22.50
2018,06,17,11,06,22.60
2018,06,17,11,07,22.70
2018,06,17,11,08,22.80
2018,06,17,11,09,22.90
2018,06,17,11,10,23.00
2018,06,17,11,11,23.10
2018,06,17,11,12,23.10
2018,06,17,11,13,23.10
2018,06,17,11,14,23.10
2018,06,17,11,15,23.20
2018,06,17,11,16,23.30
2018,06,17,11,17,23.30
2018,06,17,11,18,23.40
2018,06,17,11,19,23.50
2018,06,17,11,20,23.60
2018,06,17,11,21,23.70
2018,06,17,11,22,23.80
2018,06,17,11,23,23.90
2018,06,17,11,24,23.90
2018,06,17,11,25,23.90
2018,06,17,11,26,23.90
2018,06,17,11,27,24.00
2018,06,17,11,28,24.00
2018,06,17,11,29,24.10
2018,06,17,11,30,24.20
2018,06,17,11,31,24.30
2018,06,17,11,32,24.30
2018,06,17,11,33,24.40
2018,06,17,11,34,24.50
2018,06,17,11,35,24.50
2018,06,17,11,36,24.50
2018,06,17,11,37,24.40
2018,06,17,11,38,24.40
2018,06,17,11,39,24.40
2018,06,17,11,40,24.30
2018,06,17,11,41,24.20
2018,06,17,11,42,24.20
2018,06,17,11,43,24.20
2018,06,17,11,44,24.10
2018,06,17,11,45,24.10
2018,06,17,11,46,24.00
2018,06,17,11,47,23.90
2018,06,17,11,48,23.80
2018,06,17,11,49,23.80
2018,06,17,11,50,23.80
2018,06,17,11,51,23.70
2018,06,17,11,52,23.70
2018,06,17,11,53,23.70
2018,06,17,11,54,23.70
2018,06,17,11,55,23.70
2018,06,17,11,56,23.80
2018,06,17,11,57,23.80
2018,06,17,11,58,23.80
2018,06,17,11,59,23.80
2018,06,17,12,00,23.80
2018,06,17,12,01,23.70
2018,06,17,12,02,23.70
2018,06,17,12,03,23.60
2018,06,17,12,04,23.50
2018,06,17,12,05,23.50
2018,06,17,12,06,23.50
2018,06,17,12,07,23.50
2018,06,17,12,08,23.60
2018,06,17,12,09,23.60
2018,06,17,12,10,23.60
2018,06,17,12,11,23.50
2018,06,17,12,12,23.50
2018,06,17,12,13,23.50
2018,06,17,12,14,23.50
2018,06,17,12,15,23.50
2018,06,17,12,16,23.60
2018,06,17,12,17,23.60
2018,06,17,12,18,23.60
2018,06,17,12,19,23.60
2018,06,17,12,20,23.70
2018,06,17,12,21,23.70
2018,06,17,12,22,23.70
2018,06,17,12,23,23.70
2018,06,17,12,24,23.60
2018,06,17,12,25,23.60
2018,06,17,12,26,23.60
2018,06,17,12,27,23.60
2018,06,17,12,28,23.60
2018,06,17,12,29,23.70
2018,06,17,12,30,23.70
2018,06,17,12,31,23.80
2018,06,17,12,32,23.80
2018,06,17,12,33,23.90
2018,06,17,12,34,24.00
2018,06,17,12,35,24.00
2018,06,17,12,36,24.10
2018,06,17,12,37,24.10
2018,06,17,12,38,24.20
2018,06,17,12,39,24.20
2018,06,17,12,40,24.30
2018,06,17,12,41,24.30
2018,06,17,12,42,24.40
2018,06,17,12,43,24.50
2018,06,17,12,44,24.50
2018,06,17,12,45,24.40
2018,06,17,12,46,24.40
2018,06,17,12,47,24.30
2018,06,17,12,48,24.30
2018,06,17,12,49,24.30
2018,06,17,12,50,24.40
2018,06,17,12,51,24.40
2018,06,17,12,52,24.50
2018,06,17,12,53,24.50
2018,06,17,12,54,24.60
2018,06,17,12,55,24.70
2018,06,17,12,56,24.70
2018,06,17,12,57,24.70
2018,06,17,12,58,24.60
2018,06,17,12,59,24.60
2018,06,17,13,00,24.60
2018,06,17,13,01,24.60
2018,06,17,13,02,24.60
2018,06,17,13,03,24.70
2018,06,17,13,04,24.80
2018,06,17,13,05,24.80
2018,06,17,13,06,24.80
2018,06,17,13,07,24.80
2018,06,17,13,08,24.90
2018,06,17,13,09,24.90
2018,06,17,13,10,25.00
2018,06,17,13,11,25.00
2018,06,17,13,12,25.10
2018,06,17,13,13,25.10
2018,06,17,13,14,25.10
2018,06,17,13,15,25.10
2018,06,17,13,16,25.20
2018,06,17,13,17,25.20
2018,06,17,13,18,25.30
2018,06,17,13,19,25.30
2018,06,17,13,20,25.40
2018,06,17,13,21,25.30
2018,06,17,13,22,25.30
2018,06,17,13,23,25.30
2018,06,17,13,24,25.30
2018,06,17,13,25,25.30
2018,06,17,13,26,25.30
2018,06,17,13,27,25.30
2018,06,17,13,28,25.30
2018,06,17,13,29,25.30
2018,06,17,13,30,25.30
2018,06,17,13,31,25.30
2018,06,17,13,32,25.30
2018,06,17,13,33,25.30
2018,06,17,13,34,25.30
2018,06,17,13,35,25.30
2018,06,17,13,36,25.40
2018,06,17,13,37,25.40
2018,06,17,13,38,25.40
2018,06,17,13,39,25.40
2018,06,17,13,40,25.40
2018,06,17,13,41,25.40
2018,06,17,13,42,25.40
2018,06,17,13,43,25.50
2018,06,17,13,44,25.40
2018,06,17,13,45,25.40
2018,06,17,13,46,25.50
2018,06,17,13,47,25.50
2018,06,17,13,48,25.50
2018,06,17,13,49,25.50
2018,06,17,13,50,25.50
2018,06,17,13,51,25.60
2018,06,17,13,52,25.60
2018,06,17,13,53,25.60
2018,06,17,13,54,25.60
2018,06,17,13,55,25.60
2018,06,17,13,56,25.70
2018,06,17,13,57,25.70
2018,06,17,13,58,25.80
2018,06,17,13,59,25.80
2018,06,17,14,00,25.80
2018,06,17,14,01,25.90
2018,06,17,14,02,25.90
2018,06,17,14,03,25.90
2018,06,17,14,04,25.90
2018,06,17,14,05,25.90
2018,06,17,14,06,25.90
2018,06,17,14,07,25.90
2018,06,17,14,08,25.90
2018,06,17,14,09,25.90
2018,06,17,14,10,26.00
2018,06,17,14,11,26.00
2018,06,17,14,12,26.10
2018,06,17,14,13,26.10
2018,06,17,14,14,26.20
2018,06,17,14,15,26.20
2018,06,17,14,16,26.20
2018,06,17,14,17,26.30
2018,06,17,14,18,26.40
2018,06,17,14,19,26.50
2018,06,17,14,20,26.50
2018,06,17,14,21,26.50
2018,06,17,14,22,26.50
2018,06,17,14,23,26.50
2018,06,17,14,24,26.60
2018,06,17,14,25,26.60
2018,06,17,14,26,26.60
2018,06,17,14,27,26.70
2018,06,17,14,28,26.70
2018,06,17,14,29,26.80
2018,06,17,14,30,26.80
2018,06,17,14,31,26.70
2018,06,17,14,32,26.70
2018,06,17,14,33,26.70
2018,06,17,14,34,26.70
2018,06,17,14,35,26.70
2018,06,17,14,36,26.70
2018,06,17,14,37,26.70
2018,06,17,14,38,26.70
2018,06,17,14,39,26.80
2018,06,17,14,40,26.80
2018,06,17,14,41,26.80
2018,06,17,14,42,26.80
2018,06,17,14,43,26.90
2018,06,17,14,44,26.90
2018,06,17,14,45,26.90
2018,06,17,14,46,27.00
2018,06,17,14,47,27.00
2018,06,17,14,48,27.00
2018,06,17,14,49,27.10
2018,06,17,14,50,27.20
2018,06,17,14,51,27.20
2018,06,17,14,52,27.20
2018,06,17,14,53,27.30
2018,06,17,14,54,27.30
2018,06,17,14,55,27.30
2018,06,17,14,56,27.30
2018,06,17,14,57,27.40
2018,06,17,14,58,27.40
2018,06,17,14,59,27.50
2018,06,17,15,00,27.60
2018,06,17,15,01,27.70
2018,06,17,15,02,27.70
2018,06,17,15,03,27.90
2018,06,17,15,04,27.90
2018,06,17,15,05,28.00
2018,06,17,15,06,28.10
2018,06,17,15,07,28.10
2018,06,17,15,08,28.10
2018,06,17,15,09,28.20
2018,06,17,15,10,28.20
2018,06,17,15,11,28.20
2018,06,17,15,12,28.20
2018,06,17,15,13,28.30
2018,06,17,15,14,28.30
2018,06,17,15,15,28.30
2018,06,17,15,16,28.40
2018,06,17,15,17,28.40
2018,06,17,15,18,28.40
2018,06,17,15,19,28.40
2018,06,17,15,20,28.40
2018,06,17,15,21,28.40
2018,06,17,15,22,28.40
2018,06,17,15,23,28.40
2018,06,17,15,24,28.40
2018,06,17,15,25,28.40
2018,06,17,15,26,28.30
2018,06,17,15,27,28.30
2018,06,17,15,28,28.30
2018,06,17,15,29,28.30
2018,06,17,15,30,28.30
2018,06,17,15,31,28.30
2018,06,17,15,32,28.40
2018,06,17,15,33,28.40
2018,06,17,15,34,28.50
2018,06,17,15,35,28.50
2018,06,17,15,36,28.60
2018,06,17,15,37,28.60
2018,06,17,15,38,28.70
2018,06,17,15,39,28.70
2018,06,17,15,40,28.70
2018,06,17,15,41,28.70
2018,06,17,15,42,28.80
2018,06,17,15,43,28.80
2018,06,17,15,44,28.80
2018,06,17,15,45,28.80
2018,06,17,15,46,28.80
2018,06,17,15,47,28.80
2018,06,17,15,48,28.80
2018,06,17,15,49,28.80
2018,06,17,15,50,28.80
2018,06,17,15,51,28.70
2018,06,17,15,52,28.70
2018,06,17,15,53,28.80
2018,06,17,15,54,28.80
2018,06,17,15,55,28.80
2018,06,17,15,56,28.90
2018,06,17,15,57,28.90
2018,06,17,15,58,29.00
2018,06,17,15,59,29.10
2018,06,17,16,00,29.10
2018,06,17,16,01,29.10
2018,06,17,16,02,29.20
2018,06,17,16,03,29.20
2018,06,17,16,04,29.20
2018,06,17,16,05,29.30
2018,06,17,16,06,29.30
2018,06,17,16,07,29.30
2018,06,17,16,08,29.40
2018,06,17,16,09,29.40
2018,06,17,16,10,29.50
2018,06,17,16,11,29.50
2018,06,17,16,12,29.60
2018,06,17,16,13,29.60
2018,06,17,16,14,29.60
2018,06,17,16,15,29.70
2018,06,17,16,16,29.70
2018,06,17,16,17,29.80
2018,06,17,16,18,29.80
2018,06,17,16,19,29.90
2018,06,17,16,20,30.00
2018,06,17,16,21,30.00
2018,06,17,16,22,30.00
2018,06,17,16,23,29.90
2018,06,17,16,24,29.90
2018,06,17,16,25,29.80
2018,06,17,16,26,29.90
2018,06,17,16,27,29.90
2018,06,17,16,28,30.00
2018,06,17,16,29,30.00
2018,06,17,16,30,30.10
2018,06,17,16,31,30.10
2018,06,17,16,32,30.20
2018,06,17,16,33,30.20
2018,06,17,16,34,30.20
2018,06,17,16,35,30.20
2018,06,17,16,36,30.20
2018,06,17,16,37,30.30
2018,06,17,16,38,30.30
2018,06,17,16,39,30.40
2018,06,17,16,40,30.40
2018,06,17,16,41,30.50
2018,06,17,16,42,30.60
2018,06,17,16,43,30.70
2018,06,17,16,44,30.80
2018,06,17,16,45,30.90
2018,06,17,16,46,30.90
2018,06,17,16,47,30.90
2018,06,17,16,48,31.00
2018,06,17,16,49,31.00
2018,06,17,16,50,31.00
2018,06,17,16,51,31.00
2018,06,17,16,52,31.10
2018,06,17,16,53,31.10
2018,06,17,16,54,31.10
2018,06,17,16,55,31.10
2018,06,17,16,56,31.10
2018,06,17,16,57,31.10
2018,06,17,16,58,31.10
2018,06,17,16,59,31.00
2018,06,17,17,00,31.00
2018,06,17,17,01,30.90
2018,06,17,17,02,30.90
2018,06,17,17,03,30.80
2018,06,17,17,04,30.80
2018,06,17,17,05,30.80
2018,06,17,17,06,30.80
2018,06,17,17,07,30.70
2018,06,17,17,08,30.70
2018,06,17,17,09,30.70
2018,06,17,17,10,30.70
2018,06,17,17,11,30.70
2018,06,17,17,12,30.80
2018,06,17,17,13,30.80
2018,06,17,17,14,30.80
2018,06,17,17,15,30.80
2018,06,17,17,16,30.90
2018,06,17,17,17,30.90
2018,06,17,17,18,31.00
2018,06,17,17,19,31.10